createdAt,value
2019-03-08T00:04:09.187Z,1.80
2019-03-08T00:06:35.415Z,1.80
2019-03-08T00:09:01.661Z,1.70
2019-03-08T00:11:27.905Z,1.60
2019-03-08T00:13:54.140Z,1.87
2019-03-08T00:16:20.380Z,1.40
2019-03-08T00:18:46.632Z,1.20
2019-03-08T00:21:12.860Z,1.20
2019-03-08T00:23:39.113Z,1.63
2019-03-08T00:26:05.374Z,1.30
2019-03-08T00:28:31.613Z,1.60
2019-03-08T00:30:57.838Z,1.27
2019-03-08T00:33:24.080Z,1.30
2019-03-08T00:35:50.305Z,1.33
2019-03-08T00:38:16.545Z,1.57
2019-03-08T00:40:44.682Z,1.50
2019-03-08T00:43:10.913Z,1.80
2019-03-08T00:45:37.160Z,2.07
2019-03-08T00:48:03.389Z,1.53
2019-03-08T00:50:29.631Z,2.00
2019-03-08T00:52:55.856Z,1.43
2019-03-08T00:55:22.107Z,1.40
2019-03-08T00:57:48.325Z,1.60
2019-03-08T01:00:55.888Z,1.43
2019-03-08T01:03:22.116Z,1.63
2019-03-08T01:05:48.384Z,1.80
2019-03-08T01:08:14.611Z,1.20
2019-03-08T01:10:40.847Z,1.30
2019-03-08T01:13:07.071Z,1.57
2019-03-08T01:15:33.331Z,1.60
2019-03-08T01:17:59.545Z,1.40
2019-03-08T01:20:25.801Z,1.70
2019-03-08T01:22:52.038Z,1.50
2019-03-08T01:25:18.484Z,1.53
2019-03-08T01:30:44.976Z,1.60
2019-03-08T01:36:18.564Z,1.90
2019-03-08T01:38:44.795Z,1.50
2019-03-08T01:41:11.036Z,1.70
2019-03-08T01:43:37.272Z,1.50
2019-03-08T01:46:03.520Z,1.20
2019-03-08T01:48:29.847Z,1.80
2019-03-08T01:50:56.089Z,1.90
2019-03-08T01:53:22.312Z,1.97
2019-03-08T01:55:48.574Z,1.70
2019-03-08T01:58:14.799Z,1.50
2019-03-08T02:03:17.315Z,1.50
2019-03-08T02:05:43.587Z,1.60
2019-03-08T02:08:09.813Z,1.80
2019-03-08T02:10:36.060Z,1.53
2019-03-08T02:13:02.283Z,1.80
2019-03-08T02:15:28.630Z,2.10
2019-03-08T02:17:54.848Z,1.80
2019-03-08T02:21:06.605Z,1.87
2019-03-08T02:23:30.523Z,1.80
2019-03-08T02:25:56.777Z,1.70
2019-03-08T02:28:22.987Z,1.63
2019-03-08T02:30:49.227Z,1.80
2019-03-08T02:33:15.456Z,1.97
2019-03-08T02:35:41.697Z,1.53
2019-03-08T02:38:07.924Z,2.00
2019-03-08T02:41:15.470Z,1.83
2019-03-08T02:43:41.710Z,1.73
2019-03-08T02:46:07.947Z,1.60
2019-03-08T02:48:34.174Z,2.30
2019-03-08T02:51:00.412Z,2.03
2019-03-08T02:53:26.635Z,1.90
2019-03-08T02:55:52.873Z,2.00
2019-03-08T02:58:19.121Z,2.20
2019-03-08T03:00:45.507Z,1.80
2019-03-08T03:03:11.808Z,2.03
2019-03-08T03:05:38.052Z,1.83
2019-03-08T03:08:04.487Z,1.83
2019-03-08T03:10:30.716Z,1.80
2019-03-08T03:12:56.951Z,1.77
2019-03-08T03:15:23.179Z,2.13
2019-03-08T03:17:49.424Z,1.70
2019-03-08T03:23:23.003Z,2.20
2019-03-08T03:25:49.235Z,2.37
2019-03-08T03:28:15.470Z,1.53
2019-03-08T03:30:41.706Z,2.00
2019-03-08T03:33:07.941Z,1.93
2019-03-08T03:35:34.191Z,2.00
2019-03-08T03:38:00.427Z,2.30
2019-03-08T03:40:26.662Z,2.10
2019-03-08T03:42:52.895Z,1.77
2019-03-08T03:48:20.275Z,2.13
2019-03-08T03:50:46.522Z,1.90
2019-03-08T03:53:12.764Z,2.23
2019-03-08T03:55:38.996Z,2.27
2019-03-08T03:58:05.240Z,1.90
2019-03-08T04:00:31.476Z,2.17
2019-03-08T04:02:57.718Z,2.37
2019-03-08T04:05:23.950Z,2.30
2019-03-08T04:07:50.183Z,2.00
2019-03-08T04:13:12.645Z,1.83
2019-03-08T04:15:38.876Z,2.00
2019-03-08T04:18:05.131Z,1.83
2019-03-08T04:20:31.364Z,2.03
2019-03-08T04:22:57.603Z,1.80
2019-03-08T04:25:23.846Z,2.63
2019-03-08T04:27:50.179Z,1.90
2019-03-08T04:30:36.373Z,1.70
2019-03-08T04:33:02.633Z,2.10
2019-03-08T04:35:28.882Z,1.73
2019-03-08T04:37:55.108Z,2.03
2019-03-08T04:40:21.347Z,1.90
2019-03-08T04:42:47.585Z,1.97
2019-03-08T04:45:28.336Z,1.87
2019-03-08T04:47:54.567Z,2.23
2019-03-08T04:50:20.808Z,2.17
2019-03-08T04:52:47.036Z,2.10
2019-03-08T04:55:33.026Z,1.90
2019-03-08T04:57:59.257Z,2.07
2019-03-08T05:00:25.496Z,2.17
2019-03-08T05:02:51.731Z,2.20
2019-03-08T05:05:17.971Z,2.00
2019-03-08T05:07:51.374Z,2.03
2019-03-08T05:10:58.926Z,1.80
2019-03-08T05:13:25.159Z,1.93
2019-03-08T05:15:51.403Z,1.90
2019-03-08T05:18:17.630Z,1.77
2019-03-08T05:20:43.886Z,1.90
2019-03-08T05:23:10.114Z,1.70
2019-03-08T05:25:36.352Z,2.00
2019-03-08T05:28:02.574Z,1.90
2019-03-08T05:30:28.825Z,2.90
2019-03-08T05:32:55.050Z,1.90
2019-03-08T05:35:21.292Z,1.83
2019-03-08T05:37:49.428Z,1.90
2019-03-08T05:40:15.775Z,2.40
2019-03-08T05:42:41.999Z,1.80
2019-03-08T05:45:49.569Z,1.57
2019-03-08T05:48:15.800Z,2.10
2019-03-08T05:50:42.067Z,2.17
2019-03-08T05:53:08.276Z,2.40
2019-03-08T05:55:34.514Z,2.30
2019-03-08T05:58:00.743Z,1.87
2019-03-08T06:00:46.740Z,2.30
2019-03-08T06:03:12.976Z,1.67
2019-03-08T06:05:39.252Z,2.23
2019-03-08T06:08:05.457Z,1.57
2019-03-08T06:11:13.004Z,2.03
2019-03-08T06:13:39.235Z,1.83
2019-03-08T06:16:05.479Z,2.10
2019-03-08T06:18:31.712Z,1.60
2019-03-08T06:20:57.965Z,2.10
2019-03-08T06:23:24.197Z,1.97
2019-03-08T06:25:50.446Z,2.10
2019-03-08T06:28:16.877Z,1.90
2019-03-08T06:30:43.104Z,2.07
2019-03-08T06:33:09.353Z,1.87
2019-03-08T06:35:35.588Z,2.03
2019-03-08T06:38:01.826Z,1.77
2019-03-08T06:40:28.068Z,2.27
2019-03-08T06:42:54.308Z,2.10
2019-03-08T06:45:20.555Z,1.50
2019-03-08T06:47:46.803Z,1.90
2019-03-08T06:53:26.602Z,2.03
2019-03-08T06:55:52.846Z,1.63
2019-03-08T07:03:30.407Z,1.67
2019-03-08T07:05:56.636Z,1.80
2019-03-08T07:08:23.082Z,1.90
2019-03-08T07:10:49.308Z,1.63
2019-03-08T07:13:15.574Z,2.77
2019-03-08T07:15:41.804Z,2.10
2019-03-08T07:18:12.568Z,2.43
2019-03-08T07:20:55.946Z,2.00
2019-03-08T07:23:41.948Z,1.97
2019-03-08T07:29:15.537Z,1.80
2019-03-08T07:34:49.130Z,1.70
2019-03-08T07:37:35.115Z,2.10
2019-03-08T07:45:32.367Z,2.27
2019-03-08T07:48:18.355Z,1.90
2019-03-08T07:51:04.462Z,1.53
2019-03-08T07:59:01.650Z,1.80
2019-03-08T08:04:21.769Z,1.73
2019-03-08T08:07:07.750Z,1.70
2019-03-08T08:09:53.752Z,1.83
2019-03-08T08:12:40.038Z,1.53
2019-03-08T08:15:47.616Z,1.90
2019-03-08T08:18:33.724Z,2.13
2019-03-08T08:26:47.670Z,2.10
2019-03-08T08:29:35.328Z,1.77
2019-03-08T08:32:21.520Z,1.83
2019-03-08T08:35:07.521Z,1.57
2019-03-08T08:37:53.519Z,1.27
2019-03-08T08:40:39.516Z,1.47
2019-03-08T08:46:13.125Z,1.30
2019-03-08T08:48:59.127Z,1.30
2019-03-08T08:56:53.018Z,1.70
2019-03-08T08:59:39.015Z,1.40
2019-03-08T09:02:25.016Z,1.40
2019-03-08T09:07:58.597Z,1.23
2019-03-08T09:10:44.582Z,1.10
2019-03-08T09:13:30.580Z,1.00
2019-03-08T09:19:04.173Z,1.50
2019-03-08T09:24:37.761Z,1.67
2019-03-08T09:35:05.620Z,1.20
2019-03-08T09:37:51.620Z,1.30
2019-03-08T09:53:41.074Z,1.30
2019-03-08T10:02:01.557Z,1.07
2019-03-08T10:04:47.551Z,1.20
2019-03-08T10:07:33.537Z,1.10
2019-03-08T10:12:53.402Z,1.67
2019-03-08T10:15:39.505Z,1.40
2019-03-08T10:18:25.688Z,1.63
2019-03-08T10:21:11.684Z,1.60
2019-03-08T10:23:57.666Z,1.60
2019-03-08T10:26:43.660Z,1.50
2019-03-08T10:29:29.641Z,1.60
2019-03-08T10:32:15.638Z,1.67
2019-03-08T10:35:01.620Z,1.63
2019-03-08T10:37:47.911Z,1.30
2019-03-08T10:40:33.905Z,1.17
2019-03-08T10:43:19.906Z,0.90
2019-03-08T10:48:39.965Z,1.07
2019-03-08T10:51:25.943Z,1.10
2019-03-08T11:01:54.286Z,1.10
2019-03-08T11:04:40.272Z,1.20
2019-03-08T11:07:26.268Z,1.00
2019-03-08T11:10:12.252Z,1.00
2019-03-08T11:15:53.765Z,1.17
2019-03-08T11:23:51.385Z,1.00
2019-03-08T11:26:37.370Z,1.00
2019-03-08T11:29:23.384Z,1.10
2019-03-08T11:32:09.361Z,1.20
2019-03-08T11:34:55.562Z,1.33
2019-03-08T11:43:30.004Z,0.90
2019-03-08T11:48:50.015Z,1.20
2019-03-08T11:51:36.008Z,1.27
2019-03-08T11:54:22.300Z,1.10
2019-03-08T11:57:08.292Z,1.57
2019-03-08T11:59:54.274Z,0.87
2019-03-08T12:02:40.272Z,0.93
2019-03-08T12:08:39.744Z,0.90
2019-03-08T12:11:45.791Z,0.80
2019-03-08T12:17:12.193Z,1.13
2019-03-08T12:25:09.833Z,1.13
2019-03-08T12:27:55.820Z,2.50
2019-03-08T12:33:15.928Z,0.80
2019-03-08T12:38:36.034Z,0.90
2019-03-08T12:41:22.033Z,0.80
2019-03-08T12:46:41.993Z,0.70
2019-03-08T12:49:27.980Z,1.20
2019-03-08T12:52:13.992Z,0.80
2019-03-08T12:55:00.071Z,0.80
2019-03-08T13:10:16.428Z,1.10
2019-03-08T13:12:44.577Z,0.80
2019-03-08T13:18:24.812Z,0.73
2019-03-08T13:20:51.035Z,1.43
2019-03-08T13:23:17.281Z,0.70
2019-03-08T13:25:43.506Z,0.70
2019-03-08T13:28:09.739Z,0.77
2019-03-08T13:30:35.959Z,1.07
2019-03-08T13:33:02.201Z,0.50
2019-03-08T13:35:28.423Z,0.97
2019-03-08T13:37:54.754Z,0.90
2019-03-08T13:40:20.975Z,0.90
2019-03-08T13:42:47.219Z,0.90
2019-03-08T13:45:33.316Z,0.83
2019-03-08T13:47:59.560Z,0.90
2019-03-08T13:50:27.697Z,0.90
2019-03-08T13:52:53.921Z,0.90
2019-03-08T13:55:20.158Z,1.37
2019-03-08T13:57:46.380Z,0.77
2019-03-08T14:00:53.934Z,1.00
2019-03-08T14:03:20.190Z,0.90
2019-03-08T14:05:46.424Z,0.60
2019-03-08T14:08:12.658Z,0.87
2019-03-08T14:10:38.904Z,0.70
2019-03-08T14:13:05.170Z,0.50
2019-03-08T14:15:31.464Z,0.83
2019-03-08T14:17:57.688Z,0.80
2019-03-08T14:21:05.241Z,0.70
2019-03-08T14:23:31.577Z,0.90
2019-03-08T14:25:57.816Z,0.53
2019-03-08T14:28:24.039Z,0.67
2019-03-08T14:31:12.380Z,0.60
2019-03-08T14:33:38.952Z,0.50
2019-03-08T14:36:07.178Z,0.60
2019-03-08T14:47:03.212Z,0.63
2019-03-08T14:49:29.439Z,0.60
2019-03-08T14:51:55.678Z,0.50
2019-03-08T14:54:23.807Z,0.43
2019-03-08T14:56:50.044Z,0.80
2019-03-08T14:59:16.867Z,0.67
2019-03-08T15:01:44.410Z,0.60
2019-03-08T15:04:10.639Z,0.80
2019-03-08T15:06:36.884Z,0.53
2019-03-08T15:12:03.776Z,0.70
2019-03-08T15:14:33.431Z,0.33
2019-03-08T15:16:58.173Z,0.50
2019-03-08T15:19:24.395Z,0.47
2019-03-08T15:21:50.648Z,0.50
2019-03-08T15:24:16.880Z,0.60
2019-03-08T15:26:43.112Z,0.87
2019-03-08T15:29:09.357Z,0.53
2019-03-08T15:31:35.606Z,0.60
2019-03-08T15:34:01.824Z,0.57
2019-03-08T15:36:28.065Z,0.60
2019-03-08T15:38:58.483Z,0.57
2019-03-08T15:41:25.074Z,0.63
2019-03-08T15:43:51.174Z,0.60
2019-03-08T15:46:22.040Z,0.60
2019-03-08T15:48:49.151Z,0.37
2019-03-08T15:51:14.981Z,0.40
2019-03-08T15:53:41.224Z,0.67
2019-03-08T15:56:07.448Z,0.50
2019-03-08T15:58:33.687Z,0.60
2019-03-08T16:00:59.935Z,0.60
2019-03-08T16:03:26.197Z,0.60
2019-03-08T16:05:54.299Z,0.70
2019-03-08T16:08:20.550Z,0.60
2019-03-08T16:10:46.810Z,0.53
2019-03-08T16:13:13.715Z,0.70
2019-03-08T16:15:39.935Z,0.50
2019-03-08T16:18:06.174Z,0.50
2019-03-08T16:20:32.391Z,0.80
2019-03-08T16:22:58.637Z,0.60
2019-03-08T16:25:24.872Z,0.70
2019-03-08T16:27:51.102Z,0.30
2019-03-08T16:30:25.680Z,0.57
2019-03-08T16:32:57.220Z,0.60
2019-03-08T16:35:23.753Z,0.50
2019-03-08T16:38:09.467Z,0.90
2019-03-08T16:44:30.117Z,0.83
2019-03-08T16:47:16.104Z,0.80
2019-03-08T16:50:02.117Z,0.43
2019-03-08T16:52:48.100Z,0.70
2019-03-08T16:55:33.698Z,0.50
2019-03-08T17:01:07.502Z,0.67
2019-03-08T17:06:29.368Z,0.30
2019-03-08T17:09:15.388Z,0.40
2019-03-08T17:12:01.403Z,0.40
2019-03-08T17:17:24.556Z,0.50
2019-03-08T17:20:10.544Z,0.60
2019-03-08T17:22:56.553Z,0.50
2019-03-08T17:25:42.548Z,0.60
2019-03-08T17:28:28.556Z,0.40
2019-03-08T17:31:14.544Z,0.40
2019-03-08T17:34:00.558Z,0.50
2019-03-08T17:36:46.842Z,0.30
2019-03-08T17:39:32.838Z,0.40
2019-03-08T17:42:18.813Z,0.50
2019-03-08T17:45:04.830Z,0.30
2019-03-08T17:50:38.435Z,0.40
2019-03-08T17:53:24.430Z,0.47
2019-03-08T17:56:10.431Z,0.80
2019-03-08T17:58:56.424Z,0.60
2019-03-08T18:01:42.628Z,0.67
2019-03-08T18:04:28.620Z,0.50
2019-03-08T18:09:48.380Z,0.57
2019-03-08T18:15:12.099Z,0.50
2019-03-08T18:17:58.096Z,0.80
2019-03-08T18:20:44.094Z,0.63
2019-03-08T18:26:07.349Z,0.87
2019-03-08T18:28:53.637Z,0.57
2019-03-08T18:31:39.628Z,0.40
2019-03-08T18:34:25.620Z,0.40
2019-03-08T18:37:11.618Z,0.47
2019-03-08T18:39:57.610Z,0.30
2019-03-08T18:42:43.592Z,0.30
2019-03-08T18:45:51.152Z,0.43
2019-03-08T18:59:07.269Z,0.50
2019-03-08T19:01:53.276Z,0.40
2019-03-08T19:04:39.280Z,0.40
2019-03-08T19:07:25.289Z,0.30
2019-03-08T19:15:32.906Z,0.50
2019-03-08T19:20:56.176Z,0.40
2019-03-08T19:44:08.632Z,0.30
2019-03-08T19:52:06.390Z,0.30
2019-03-08T19:54:52.686Z,0.37
2019-03-08T19:57:38.688Z,0.27
2019-03-08T20:13:55.045Z,0.60
2019-03-08T20:16:41.037Z,0.40
2019-03-08T20:22:04.510Z,0.30
2019-03-08T20:27:24.346Z,0.40
2019-03-08T20:30:10.352Z,0.37
2019-03-08T20:32:56.340Z,0.40
2019-03-08T20:40:50.681Z,0.33
2019-03-08T20:48:38.445Z,0.30
2019-03-08T20:51:04.693Z,0.30
2019-03-08T20:53:30.925Z,0.30
2019-03-08T20:55:57.174Z,0.30
2019-03-08T20:58:23.408Z,0.40
2019-03-08T21:00:49.653Z,0.30
2019-03-08T21:03:15.887Z,0.60
2019-03-08T21:05:42.131Z,0.40
2019-03-08T21:08:10.279Z,0.33
2019-03-08T21:10:36.521Z,0.50
2019-03-08T21:13:02.755Z,0.40
2019-03-08T21:15:29.013Z,0.50
2019-03-08T21:17:55.264Z,0.43
2019-03-08T21:20:21.522Z,0.50
2019-03-08T21:22:47.761Z,0.50
2019-03-08T21:25:55.513Z,0.30
2019-03-08T21:28:21.760Z,0.40
2019-03-08T21:30:48.010Z,0.57
2019-03-08T21:33:14.239Z,0.20
2019-03-08T21:36:00.224Z,0.30
2019-03-08T21:38:26.464Z,0.40
2019-03-08T21:40:52.707Z,0.40
2019-03-08T21:43:19.042Z,0.47
2019-03-08T21:45:45.271Z,0.60
2019-03-08T21:48:11.524Z,0.40
2019-03-08T21:50:37.760Z,0.30
2019-03-08T21:53:04.012Z,0.40
2019-03-08T21:55:30.233Z,0.50
2019-03-08T21:57:56.488Z,0.40
2019-03-08T22:03:25.486Z,0.30
2019-03-08T22:05:51.716Z,0.30
2019-03-08T22:08:19.882Z,0.50
2019-03-08T22:13:33.737Z,0.50
2019-03-08T22:15:59.970Z,0.33
2019-03-08T22:18:26.219Z,0.40
2019-03-08T22:20:52.451Z,0.20
2019-03-08T22:23:18.700Z,0.30
2019-03-08T22:25:44.931Z,0.30
2019-03-08T22:28:11.179Z,0.33
2019-03-08T22:30:37.411Z,0.20
2019-03-08T22:33:03.732Z,0.40
2019-03-08T22:35:29.964Z,0.50
2019-03-08T22:37:56.201Z,0.40
2019-03-08T22:40:22.453Z,0.30
2019-03-08T22:42:48.756Z,0.40
2019-03-08T22:45:15.034Z,0.30
2019-03-08T22:47:41.285Z,0.50
2019-03-08T22:53:21.604Z,0.40
2019-03-08T22:55:47.836Z,0.30
2019-03-08T22:58:15.990Z,0.30
2019-03-08T23:03:55.589Z,0.20
2019-03-08T23:06:21.820Z,0.30
2019-03-08T23:08:48.064Z,0.30
2019-03-08T23:11:14.393Z,0.27
2019-03-08T23:13:40.638Z,0.20
2019-03-08T23:16:06.870Z,0.30
2019-03-08T23:18:33.110Z,0.40
2019-03-08T23:20:59.339Z,0.20
2019-03-08T23:23:25.575Z,0.30
2019-03-08T23:25:51.911Z,0.40
2019-03-08T23:28:38.122Z,0.13
2019-03-08T23:31:24.305Z,0.53
2019-03-08T23:33:50.559Z,0.43
2019-03-08T23:36:16.790Z,0.30
2019-03-08T23:38:43.012Z,0.20
2019-03-08T23:41:09.251Z,0.20
2019-03-08T23:43:35.579Z,0.20
2019-03-08T23:46:01.825Z,0.20
2019-03-08T23:48:28.055Z,0.23
2019-03-08T23:50:54.295Z,0.40
2019-03-08T23:53:20.523Z,0.20
2019-03-08T23:55:46.765Z,0.30
2019-03-08T23:58:12.999Z,0.40
