createdAt,value
2023-06-29T00:00:49.963Z,65.42
2023-06-29T00:03:22.709Z,65.35
2023-06-29T00:05:56.625Z,65.43
2023-06-29T00:08:35.282Z,65.40
2023-06-29T00:11:09.101Z,65.40
2023-06-29T00:13:41.889Z,65.60
2023-06-29T00:16:18.506Z,65.69
2023-06-29T00:18:51.499Z,65.52
2023-06-29T00:21:24.754Z,65.69
2023-06-29T00:23:57.491Z,65.63
2023-06-29T00:26:30.339Z,65.75
2023-06-29T00:29:03.124Z,65.71
2023-06-29T00:31:37.297Z,65.84
2023-06-29T00:34:10.482Z,65.74
2023-06-29T00:36:43.399Z,65.74
2023-06-29T00:39:16.142Z,65.83
2023-06-29T00:41:53.668Z,66.01
2023-06-29T00:44:26.458Z,66.02
2023-06-29T00:47:01.068Z,66.12
2023-06-29T00:49:33.982Z,66.00
2023-06-29T00:52:07.612Z,66.17
2023-06-29T00:54:40.543Z,66.06
2023-06-29T00:57:13.907Z,66.20
2023-06-29T00:59:46.595Z,66.04
2023-06-29T01:02:21.148Z,66.03
2023-06-29T01:04:54.233Z,66.21
2023-06-29T01:07:29.689Z,66.19
2023-06-29T01:10:04.805Z,66.24
2023-06-29T01:12:37.987Z,66.35
2023-06-29T01:15:11.606Z,66.36
2023-06-29T01:17:46.888Z,66.35
2023-06-29T01:20:21.021Z,66.53
2023-06-29T01:22:58.446Z,66.46
2023-06-29T01:25:34.118Z,66.71
2023-06-29T01:28:10.453Z,66.55
2023-06-29T01:30:50.937Z,66.57
2023-06-29T01:33:25.052Z,66.45
2023-06-29T01:36:02.665Z,66.76
2023-06-29T01:38:38.856Z,66.61
2023-06-29T01:41:15.135Z,66.71
2023-06-29T01:43:48.580Z,66.65
2023-06-29T01:46:22.225Z,66.70
2023-06-29T01:48:55.763Z,67.00
2023-06-29T01:51:28.484Z,67.05
2023-06-29T01:54:01.283Z,67.02
2023-06-29T01:56:35.411Z,66.77
2023-06-29T01:59:08.241Z,66.99
2023-06-29T02:01:40.985Z,67.01
2023-06-29T02:04:13.773Z,66.77
2023-06-29T02:06:46.464Z,67.00
2023-06-29T02:09:19.513Z,67.23
2023-06-29T02:11:53.672Z,67.09
2023-06-29T02:14:26.491Z,67.08
2023-06-29T02:16:59.246Z,67.35
2023-06-29T02:19:32.131Z,67.27
2023-06-29T02:22:05.071Z,67.06
2023-06-29T02:24:38.636Z,67.24
2023-06-29T02:27:12.975Z,67.26
2023-06-29T02:29:45.723Z,67.09
2023-06-29T02:32:18.438Z,67.20
2023-06-29T02:34:51.583Z,67.26
2023-06-29T02:37:24.290Z,67.37
2023-06-29T02:39:57.082Z,67.16
2023-06-29T02:42:31.202Z,67.45
2023-06-29T02:45:04.294Z,67.22
2023-06-29T02:47:36.963Z,67.24
2023-06-29T02:50:10.391Z,67.64
2023-06-29T02:52:43.149Z,67.52
2023-06-29T02:55:16.156Z,67.63
2023-06-29T02:57:50.268Z,67.76
2023-06-29T03:00:23.115Z,67.52
2023-06-29T03:02:55.931Z,67.44
2023-06-29T03:05:28.725Z,67.80
2023-06-29T03:08:01.452Z,67.87
2023-06-29T03:10:34.273Z,67.67
2023-06-29T03:13:08.582Z,67.81
2023-06-29T03:15:41.452Z,68.01
2023-06-29T03:18:14.339Z,67.99
2023-06-29T03:20:47.203Z,67.59
2023-06-29T03:23:19.912Z,67.84
2023-06-29T03:25:52.671Z,67.91
2023-06-29T03:28:26.865Z,67.80
2023-06-29T03:30:59.625Z,68.15
2023-06-29T03:33:32.807Z,67.87
2023-06-29T03:36:06.614Z,68.34
2023-06-29T03:38:39.390Z,68.04
2023-06-29T03:41:12.132Z,68.19
2023-06-29T03:43:46.702Z,68.51
2023-06-29T03:46:19.409Z,68.40
2023-06-29T03:48:52.196Z,68.56
2023-06-29T03:51:25.014Z,68.72
2023-06-29T03:53:57.716Z,68.80
2023-06-29T03:56:32.368Z,68.93
2023-06-29T03:59:06.702Z,68.99
2023-06-29T04:01:39.454Z,69.39
2023-06-29T04:04:12.206Z,69.35
2023-06-29T04:06:45.339Z,69.13
2023-06-29T04:09:18.030Z,69.23
2023-06-29T04:11:51.140Z,69.52
2023-06-29T04:14:25.267Z,69.16
2023-06-29T04:16:58.084Z,69.39
2023-06-29T04:19:31.697Z,69.62
2023-06-29T04:22:04.521Z,69.57
2023-06-29T04:24:37.304Z,69.73
2023-06-29T04:27:10.332Z,69.56
2023-06-29T04:29:44.729Z,69.80
2023-06-29T04:32:17.568Z,69.69
2023-06-29T04:34:50.978Z,69.71
2023-06-29T04:37:23.917Z,69.63
2023-06-29T04:39:59.240Z,69.76
2023-06-29T04:42:31.982Z,69.62
2023-06-29T04:45:08.051Z,69.92
2023-06-29T04:47:42.305Z,70.38
2023-06-29T04:50:15.640Z,71.23
2023-06-29T04:52:49.428Z,71.71
2023-06-29T04:55:22.170Z,72.02
2023-06-29T04:57:55.231Z,72.28
2023-06-29T05:00:29.361Z,72.23
2023-06-29T05:03:04.254Z,72.33
2023-06-29T05:05:40.399Z,72.32
2023-06-29T05:08:15.042Z,71.85
2023-06-29T05:10:47.894Z,71.64
2023-06-29T05:13:20.852Z,71.10
2023-06-29T05:15:55.138Z,70.75
2023-06-29T05:18:27.938Z,69.91
2023-06-29T05:21:00.690Z,69.58
2023-06-29T05:23:33.460Z,69.24
2023-06-29T05:26:08.996Z,68.91
2023-06-29T05:28:49.528Z,68.72
2023-06-29T05:31:34.620Z,67.95
2023-06-29T05:34:07.378Z,67.58
2023-06-29T05:36:40.059Z,67.19
2023-06-29T05:39:12.797Z,67.19
2023-06-29T05:41:45.487Z,66.67
2023-06-29T05:44:18.367Z,66.29
2023-06-29T05:46:52.720Z,65.53
2023-06-29T05:49:25.483Z,65.72
2023-06-29T05:51:58.568Z,65.40
2023-06-29T05:54:31.593Z,65.13
2023-06-29T05:57:04.473Z,64.69
2023-06-29T05:59:37.370Z,64.59
2023-06-29T06:02:11.763Z,64.55
2023-06-29T06:04:44.615Z,64.02
2023-06-29T06:07:27.875Z,64.02
2023-06-29T06:10:00.815Z,63.40
2023-06-29T06:12:33.875Z,63.26
2023-06-29T06:15:09.717Z,61.63
2023-06-29T06:17:43.851Z,62.36
2023-06-29T06:20:16.685Z,62.10
2023-06-29T06:22:49.395Z,61.62
2023-06-29T06:25:22.198Z,61.13
2023-06-29T06:27:55.013Z,61.08
2023-06-29T06:30:27.960Z,61.02
2023-06-29T06:33:02.808Z,60.46
2023-06-29T06:35:35.611Z,60.58
2023-06-29T06:38:08.482Z,60.67
2023-06-29T06:40:41.326Z,60.42
2023-06-29T06:43:14.099Z,60.08
2023-06-29T06:45:46.926Z,60.69
2023-06-29T06:48:21.406Z,61.18
2023-06-29T06:50:54.140Z,61.13
2023-06-29T06:53:28.629Z,60.68
2023-06-29T06:56:01.579Z,60.76
2023-06-29T06:58:35.030Z,61.22
2023-06-29T07:01:08.648Z,60.95
2023-06-29T07:03:42.880Z,60.89
2023-06-29T07:06:15.649Z,60.12
2023-06-29T07:08:48.347Z,59.54
2023-06-29T07:11:21.274Z,60.15
2023-06-29T07:13:54.277Z,59.53
2023-06-29T07:16:27.034Z,57.84
2023-06-29T07:21:41.161Z,59.32
2023-06-29T07:24:14.771Z,59.81
2023-06-29T07:26:47.613Z,59.90
2023-06-29T07:29:20.313Z,60.28
2023-06-29T07:31:53.073Z,60.75
2023-06-29T07:34:27.318Z,60.15
2023-06-29T07:37:00.001Z,59.71
2023-06-29T07:39:32.809Z,60.08
2023-06-29T07:42:06.268Z,60.07
2023-06-29T07:44:39.018Z,60.23
2023-06-29T07:47:11.756Z,60.31
2023-06-29T07:49:46.023Z,60.57
2023-06-29T07:52:19.043Z,60.70
2023-06-29T07:54:51.734Z,61.09
2023-06-29T08:00:00.100Z,60.71
2023-06-29T08:02:32.886Z,61.15
2023-06-29T08:07:45.005Z,62.06
2023-06-29T08:10:17.884Z,61.17
2023-06-29T08:12:51.118Z,60.93
2023-06-29T08:15:23.964Z,61.26
2023-06-29T08:17:56.774Z,60.16
2023-06-29T08:20:30.924Z,59.80
2023-06-29T08:23:03.743Z,59.89
2023-06-29T08:25:36.469Z,61.96
2023-06-29T08:28:09.270Z,60.18
2023-06-29T08:30:42.248Z,59.59
2023-06-29T08:33:15.339Z,59.56
2023-06-29T08:35:50.017Z,59.38
2023-06-29T08:38:22.896Z,60.21
2023-06-29T08:40:58.859Z,61.05
2023-06-29T08:43:31.688Z,57.96
2023-06-29T08:46:04.951Z,59.08
2023-06-29T08:48:38.702Z,58.46
2023-06-29T08:51:17.794Z,59.35
2023-06-29T08:53:51.785Z,59.89
2023-06-29T08:56:25.970Z,60.02
2023-06-29T08:58:59.127Z,59.72
2023-06-29T09:01:32.464Z,59.91
2023-06-29T09:04:05.689Z,59.37
2023-06-29T09:06:41.747Z,60.87
2023-06-29T09:09:14.546Z,60.43
2023-06-29T09:11:47.191Z,59.91
2023-06-29T09:14:20.323Z,59.86
2023-06-29T09:16:53.753Z,59.24
2023-06-29T09:19:27.250Z,59.80
2023-06-29T09:22:04.950Z,59.24
2023-06-29T09:24:43.753Z,59.50
2023-06-29T09:27:22.259Z,58.70
2023-06-29T09:29:55.687Z,52.50
2023-06-29T09:32:30.580Z,57.62
2023-06-29T09:35:07.793Z,58.93
2023-06-29T09:37:42.709Z,58.54
2023-06-29T09:40:15.477Z,58.38
2023-06-29T09:42:48.299Z,58.36
2023-06-29T09:45:21.514Z,59.32
2023-06-29T09:50:30.804Z,50.39
2023-06-29T09:53:08.741Z,56.72
2023-06-29T09:55:42.510Z,58.20
2023-06-29T09:58:16.255Z,57.19
2023-06-29T10:00:49.767Z,56.62
2023-06-29T10:03:22.657Z,57.52
2023-06-29T10:05:57.991Z,56.72
2023-06-29T10:08:36.772Z,55.75
2023-06-29T10:11:09.801Z,57.46
2023-06-29T10:13:45.285Z,56.60
2023-06-29T10:16:20.943Z,57.11
2023-06-29T10:18:56.647Z,57.83
2023-06-29T10:21:29.421Z,57.75
2023-06-29T10:24:04.684Z,56.87
2023-06-29T10:26:37.630Z,56.81
2023-06-29T10:29:11.134Z,56.39
2023-06-29T10:31:48.014Z,57.79
2023-06-29T10:34:20.790Z,57.13
2023-06-29T10:36:54.363Z,57.22
2023-06-29T10:39:44.966Z,57.76
2023-06-29T10:42:32.708Z,55.53
2023-06-29T10:45:27.330Z,56.69
2023-06-29T10:48:34.347Z,53.68
2023-06-29T10:51:10.988Z,54.79
2023-06-29T10:53:43.801Z,54.91
2023-06-29T10:56:31.698Z,55.52
2023-06-29T10:59:10.147Z,55.98
2023-06-29T11:01:43.103Z,55.55
2023-06-29T11:04:16.001Z,53.84
2023-06-29T11:06:48.719Z,53.50
2023-06-29T11:09:21.723Z,55.41
2023-06-29T11:11:55.915Z,52.04
2023-06-29T11:14:28.834Z,54.85
2023-06-29T11:17:02.427Z,54.37
2023-06-29T11:19:35.160Z,54.71
2023-06-29T11:22:07.867Z,51.02
2023-06-29T11:24:43.338Z,52.91
2023-06-29T11:27:19.054Z,53.32
2023-06-29T11:29:55.380Z,54.35
2023-06-29T11:32:30.302Z,54.23
2023-06-29T11:35:03.927Z,54.22
2023-06-29T11:37:36.998Z,53.98
2023-06-29T11:40:18.035Z,53.60
2023-06-29T11:42:53.164Z,53.31
2023-06-29T11:45:25.976Z,52.54
2023-06-29T11:47:58.888Z,52.40
2023-06-29T11:50:33.482Z,50.50
2023-06-29T11:53:07.985Z,50.87
2023-06-29T11:55:41.011Z,50.71
2023-06-29T11:58:15.477Z,50.98
2023-06-29T12:00:56.536Z,52.01
2023-06-29T12:03:29.529Z,52.17
2023-06-29T12:06:02.759Z,52.99
2023-06-29T12:08:39.984Z,53.35
2023-06-29T12:11:22.984Z,53.94
2023-06-29T12:13:57.592Z,53.19
2023-06-29T12:19:11.524Z,53.82
2023-06-29T12:21:44.659Z,53.95
2023-06-29T12:24:17.615Z,56.63
2023-06-29T12:26:50.401Z,52.59
2023-06-29T12:29:24.595Z,53.49
2023-06-29T12:32:00.008Z,53.59
2023-06-29T12:34:32.896Z,53.17
2023-06-29T12:37:06.019Z,53.54
2023-06-29T12:39:38.738Z,52.99
2023-06-29T12:42:11.438Z,51.35
2023-06-29T12:44:45.816Z,52.50
2023-06-29T12:47:19.860Z,52.47
2023-06-29T12:49:52.939Z,52.27
2023-06-29T12:52:25.777Z,52.71
2023-06-29T12:54:58.498Z,52.58
2023-06-29T12:57:31.249Z,52.81
2023-06-29T13:00:06.613Z,52.66
2023-06-29T13:02:39.439Z,52.94
2023-06-29T13:05:12.254Z,52.26
2023-06-29T13:07:45.063Z,52.85
2023-06-29T13:10:17.749Z,51.97
2023-06-29T13:12:50.516Z,52.94
2023-06-29T13:15:24.644Z,52.17
2023-06-29T13:17:57.495Z,51.70
2023-06-29T13:20:30.564Z,51.47
2023-06-29T13:23:03.325Z,52.57
2023-06-29T13:25:36.229Z,51.66
2023-06-29T13:28:09.049Z,51.87
2023-06-29T13:30:43.369Z,51.72
2023-06-29T13:33:17.586Z,51.39
2023-06-29T13:35:50.443Z,51.35
2023-06-29T13:38:23.573Z,51.32
2023-06-29T13:40:56.375Z,51.61
2023-06-29T13:43:29.216Z,52.02
2023-06-29T13:46:03.404Z,50.68
2023-06-29T13:48:36.191Z,50.47
2023-06-29T13:51:08.962Z,52.51
2023-06-29T13:53:41.701Z,51.31
2023-06-29T13:56:14.372Z,51.88
2023-06-29T13:58:47.283Z,51.73
2023-06-29T14:01:21.400Z,51.64
2023-06-29T14:03:54.224Z,50.39
2023-06-29T14:06:27.185Z,50.17
2023-06-29T14:08:59.955Z,50.24
2023-06-29T14:11:32.596Z,50.55
2023-06-29T14:14:05.495Z,50.80
2023-06-29T14:16:39.955Z,49.92
2023-06-29T14:19:12.692Z,50.75
2023-06-29T14:21:45.734Z,49.87
2023-06-29T14:24:18.424Z,49.26
2023-06-29T14:26:52.383Z,50.17
2023-06-29T14:29:26.088Z,50.41
2023-06-29T14:32:00.347Z,49.86
2023-06-29T14:34:33.287Z,49.96
2023-06-29T14:37:06.315Z,49.72
2023-06-29T14:39:39.109Z,49.90
2023-06-29T14:42:11.863Z,49.69
2023-06-29T14:44:45.142Z,50.19
2023-06-29T14:47:19.403Z,49.79
2023-06-29T14:49:52.118Z,50.01
2023-06-29T14:52:25.329Z,50.41
2023-06-29T14:54:58.379Z,49.33
2023-06-29T14:57:31.089Z,49.27
2023-06-29T15:00:05.391Z,49.21
2023-06-29T15:02:39.881Z,49.34
2023-06-29T15:05:12.673Z,49.66
2023-06-29T15:07:45.453Z,49.70
2023-06-29T15:10:18.451Z,49.88
2023-06-29T15:12:52.215Z,49.05
2023-06-29T15:15:24.980Z,50.00
2023-06-29T15:17:59.236Z,49.26
2023-06-29T15:20:32.183Z,50.28
2023-06-29T15:23:04.842Z,49.26
2023-06-29T15:25:39.264Z,49.33
2023-06-29T15:28:13.056Z,48.69
2023-06-29T15:30:53.317Z,48.51
2023-06-29T15:33:28.263Z,48.66
2023-06-29T15:36:01.051Z,49.49
2023-06-29T15:38:34.934Z,48.84
2023-06-29T15:41:07.576Z,48.41
2023-06-29T15:43:40.412Z,48.66
2023-06-29T15:46:15.709Z,49.01
2023-06-29T15:48:49.906Z,49.08
2023-06-29T15:51:23.053Z,47.08
2023-06-29T15:53:55.697Z,48.33
2023-06-29T15:56:28.396Z,47.48
2023-06-29T15:59:01.250Z,47.38
2023-06-29T16:01:34.038Z,48.11
2023-06-29T16:04:08.299Z,47.99
2023-06-29T16:06:45.400Z,48.26
2023-06-29T16:09:18.090Z,48.09
2023-06-29T16:11:50.892Z,48.35
2023-06-29T16:14:23.576Z,47.90
2023-06-29T16:16:56.384Z,47.88
2023-06-29T16:19:30.795Z,48.54
2023-06-29T16:22:03.578Z,48.17
2023-06-29T16:24:36.273Z,48.28
2023-06-29T16:27:09.982Z,48.94
2023-06-29T16:29:42.880Z,47.92
2023-06-29T16:32:15.930Z,48.38
2023-06-29T16:34:50.117Z,48.50
2023-06-29T16:37:23.529Z,48.79
2023-06-29T16:39:56.543Z,49.20
2023-06-29T16:42:29.208Z,48.83
2023-06-29T16:45:01.929Z,48.92
2023-06-29T16:47:34.816Z,49.00
2023-06-29T16:50:09.671Z,48.95
2023-06-29T16:52:42.395Z,49.22
2023-06-29T16:55:15.499Z,49.31
2023-06-29T16:57:48.279Z,49.10
2023-06-29T17:00:21.579Z,49.45
2023-06-29T17:02:55.442Z,49.41
2023-06-29T17:05:29.658Z,49.54
2023-06-29T17:08:02.565Z,49.62
2023-06-29T17:10:35.293Z,49.60
2023-06-29T17:13:08.060Z,49.79
2023-06-29T17:15:40.852Z,49.64
2023-06-29T17:18:13.727Z,49.38
2023-06-29T17:20:48.593Z,49.73
2023-06-29T17:23:21.362Z,49.82
2023-06-29T17:25:54.076Z,49.83
2023-06-29T17:28:27.076Z,49.84
2023-06-29T17:30:59.868Z,49.92
2023-06-29T17:33:41.278Z,50.02
2023-06-29T17:36:28.101Z,49.90
2023-06-29T17:39:01.071Z,49.88
2023-06-29T17:41:33.895Z,50.08
2023-06-29T17:44:06.795Z,50.05
2023-06-29T17:46:40.202Z,50.11
2023-06-29T17:49:14.314Z,50.27
2023-06-29T17:51:48.793Z,50.17
2023-06-29T17:54:21.566Z,50.47
2023-06-29T17:56:54.240Z,50.57
2023-06-29T17:59:27.024Z,50.48
2023-06-29T18:01:59.843Z,50.41
2023-06-29T18:04:32.987Z,50.52
2023-06-29T18:07:08.769Z,50.29
2023-06-29T18:09:41.537Z,50.33
2023-06-29T18:12:14.836Z,50.51
2023-06-29T18:14:47.549Z,50.71
2023-06-29T18:17:20.319Z,50.97
2023-06-29T18:19:53.157Z,50.89
2023-06-29T18:22:27.492Z,50.43
2023-06-29T18:25:00.508Z,50.27
2023-06-29T18:27:33.248Z,51.04
2023-06-29T18:30:06.377Z,51.42
2023-06-29T18:32:39.380Z,51.45
2023-06-29T18:35:12.427Z,51.29
2023-06-29T18:37:46.910Z,51.65
2023-06-29T18:40:19.689Z,51.99
2023-06-29T18:42:53.353Z,51.69
2023-06-29T18:45:29.926Z,52.14
2023-06-29T18:48:02.834Z,52.06
2023-06-29T18:50:35.705Z,52.04
2023-06-29T18:53:10.018Z,52.35
2023-06-29T18:55:43.028Z,52.30
2023-06-29T18:58:15.766Z,52.78
2023-06-29T19:00:48.622Z,52.64
2023-06-29T19:03:21.442Z,52.89
2023-06-29T19:05:54.355Z,53.03
2023-06-29T19:08:28.610Z,53.14
2023-06-29T19:11:01.462Z,53.33
2023-06-29T19:13:34.173Z,53.12
2023-06-29T19:16:07.002Z,53.42
2023-06-29T19:18:39.791Z,53.33
2023-06-29T19:21:14.577Z,53.66
2023-06-29T19:23:49.179Z,53.51
2023-06-29T19:26:24.152Z,53.75
2023-06-29T19:28:56.931Z,53.71
2023-06-29T19:31:29.745Z,53.81
2023-06-29T19:34:03.384Z,53.92
2023-06-29T19:36:36.349Z,54.02
2023-06-29T19:39:10.458Z,54.11
2023-06-29T19:41:43.368Z,54.23
2023-06-29T19:44:16.270Z,54.22
2023-06-29T19:46:49.288Z,54.49
2023-06-29T19:49:22.271Z,54.29
2023-06-29T19:51:58.779Z,54.64
2023-06-29T19:54:33.551Z,54.52
2023-06-29T19:57:08.704Z,54.77
2023-06-29T19:59:41.949Z,54.50
2023-06-29T20:02:14.697Z,54.79
2023-06-29T20:04:47.406Z,54.73
2023-06-29T20:07:20.426Z,54.89
2023-06-29T20:09:54.656Z,55.08
2023-06-29T20:12:27.511Z,55.00
2023-06-29T20:15:00.435Z,55.04
2023-06-29T20:17:33.440Z,54.90
2023-06-29T20:20:06.955Z,54.80
2023-06-29T20:22:39.807Z,54.90
2023-06-29T20:25:13.956Z,55.11
2023-06-29T20:27:46.828Z,55.20
2023-06-29T20:30:19.616Z,54.94
2023-06-29T20:32:52.478Z,54.92
2023-06-29T20:35:25.314Z,54.97
2023-06-29T20:37:58.105Z,54.98
2023-06-29T20:40:32.264Z,55.25
2023-06-29T20:43:05.009Z,54.87
2023-06-29T20:45:38.471Z,55.02
2023-06-29T20:48:11.390Z,55.14
2023-06-29T20:50:44.334Z,54.99
2023-06-29T20:53:17.109Z,55.06
2023-06-29T20:55:51.242Z,55.26
2023-06-29T20:58:24.241Z,55.05
2023-06-29T21:00:57.723Z,55.23
2023-06-29T21:03:34.565Z,55.10
2023-06-29T21:06:07.488Z,55.36
2023-06-29T21:08:40.241Z,55.15
2023-06-29T21:11:15.186Z,55.12
2023-06-29T21:13:48.056Z,55.14
2023-06-29T21:16:21.000Z,55.42
2023-06-29T21:18:54.517Z,55.21
2023-06-29T21:21:27.626Z,55.21
2023-06-29T21:24:00.510Z,55.20
2023-06-29T21:26:34.783Z,55.40
2023-06-29T21:29:22.553Z,55.53
2023-06-29T21:32:04.424Z,55.34
2023-06-29T21:34:37.657Z,55.43
2023-06-29T21:37:11.530Z,55.39
2023-06-29T21:39:44.217Z,55.70
2023-06-29T21:42:19.728Z,55.60
2023-06-29T21:44:53.046Z,55.72
2023-06-29T21:47:25.825Z,55.95
2023-06-29T21:49:59.014Z,55.88
2023-06-29T21:52:31.767Z,56.00
2023-06-29T21:55:04.828Z,56.32
2023-06-29T21:57:39.124Z,56.25
2023-06-29T22:00:13.832Z,56.34
2023-06-29T22:02:46.716Z,56.45
2023-06-29T22:05:19.608Z,56.58
2023-06-29T22:07:52.417Z,56.56
2023-06-29T22:10:26.219Z,56.63
2023-06-29T22:13:00.237Z,56.60
2023-06-29T22:15:34.543Z,56.61
2023-06-29T22:18:07.337Z,56.79
2023-06-29T22:20:40.455Z,56.80
2023-06-29T22:23:13.265Z,56.95
2023-06-29T22:25:46.240Z,56.89
2023-06-29T22:28:20.623Z,57.03
2023-06-29T22:30:53.355Z,57.07
2023-06-29T22:33:26.140Z,57.19
2023-06-29T22:35:59.236Z,57.19
2023-06-29T22:38:32.023Z,57.14
2023-06-29T22:41:05.848Z,57.08
2023-06-29T22:43:40.684Z,57.32
2023-06-29T22:46:13.499Z,57.45
2023-06-29T22:48:48.453Z,57.26
2023-06-29T22:51:25.738Z,57.32
2023-06-29T22:54:00.812Z,57.41
2023-06-29T22:56:33.534Z,57.44
2023-06-29T22:59:10.827Z,57.40
2023-06-29T23:01:43.745Z,57.47
2023-06-29T23:04:16.478Z,57.48
2023-06-29T23:06:50.752Z,57.46
2023-06-29T23:09:24.562Z,57.53
2023-06-29T23:12:00.124Z,57.61
2023-06-29T23:14:37.458Z,57.64
2023-06-29T23:17:10.169Z,57.66
2023-06-29T23:19:45.584Z,57.79
2023-06-29T23:22:19.751Z,57.85
2023-06-29T23:24:54.016Z,57.93
2023-06-29T23:27:27.069Z,57.97
2023-06-29T23:30:01.131Z,58.00
2023-06-29T23:32:34.923Z,58.13
2023-06-29T23:35:09.124Z,58.22
2023-06-29T23:37:41.933Z,58.17
2023-06-29T23:40:16.367Z,58.33
2023-06-29T23:42:49.184Z,58.36
2023-06-29T23:45:23.806Z,58.52
2023-06-29T23:47:57.764Z,58.50
2023-06-29T23:50:31.912Z,58.55
2023-06-29T23:53:04.996Z,58.87
2023-06-29T23:55:38.139Z,58.61
2023-06-29T23:58:11.274Z,58.69
