createdAt,value
2023-01-29T00:03:00.080Z,45.53
2023-01-29T00:07:16.369Z,39.13
2023-01-29T00:11:32.544Z,42.53
2023-01-29T00:15:59.057Z,42.13
2023-01-29T00:20:16.013Z,41.28
2023-01-29T00:24:32.522Z,42.85
2023-01-29T00:28:48.916Z,40.30
2023-01-29T00:33:05.674Z,40.10
2023-01-29T00:37:21.864Z,38.63
2023-01-29T00:41:56.752Z,35.90
2023-01-29T00:46:13.098Z,39.85
2023-01-29T00:50:29.414Z,44.13
2023-01-29T00:54:45.614Z,41.15
2023-01-29T00:59:02.051Z,44.75
2023-01-29T01:03:18.333Z,41.35
2023-01-29T01:07:35.015Z,41.35
2023-01-29T01:11:51.911Z,42.45
2023-01-29T01:16:27.264Z,41.95
2023-01-29T01:20:43.865Z,42.38
2023-01-29T01:25:00.032Z,45.10
2023-01-29T01:29:16.188Z,45.63
2023-01-29T01:33:32.369Z,42.08
2023-01-29T01:37:48.599Z,45.40
2023-01-29T01:42:06.435Z,48.47
2023-01-29T01:46:23.603Z,44.83
2023-01-29T01:50:52.982Z,44.13
2023-01-29T01:55:10.222Z,41.05
2023-01-29T01:59:26.547Z,42.38
2023-01-29T02:04:05.708Z,44.88
2023-01-29T02:08:54.442Z,41.05
2023-01-29T02:13:11.592Z,39.72
2023-01-29T02:17:27.900Z,40.45
2023-01-29T02:22:13.890Z,38.40
2023-01-29T02:26:45.074Z,47.10
2023-01-29T02:31:04.307Z,39.33
2023-01-29T02:35:32.193Z,41.70
2023-01-29T02:39:57.172Z,42.33
2023-01-29T02:44:39.091Z,40.88
2023-01-29T02:49:32.527Z,37.65
2023-01-29T02:54:24.566Z,39.70
2023-01-29T02:58:46.275Z,40.10
2023-01-29T03:03:10.317Z,37.88
2023-01-29T03:07:52.256Z,40.35
2023-01-29T03:12:29.369Z,42.40
2023-01-29T03:16:52.164Z,42.35
2023-01-29T03:21:31.632Z,43.90
2023-01-29T03:26:06.721Z,42.20
2023-01-29T03:30:44.591Z,41.80
2023-01-29T03:35:05.432Z,49.05
2023-01-29T03:39:22.354Z,39.80
2023-01-29T03:44:16.087Z,38.65
2023-01-29T03:48:38.031Z,38.17
2023-01-29T03:53:13.158Z,37.80
2023-01-29T03:57:59.689Z,37.38
2023-01-29T04:02:28.279Z,38.55
2023-01-29T04:06:46.739Z,36.88
2023-01-29T04:11:08.557Z,39.47
2023-01-29T04:15:26.519Z,41.13
2023-01-29T04:19:43.131Z,40.83
2023-01-29T04:23:59.523Z,38.00
2023-01-29T04:28:26.898Z,34.58
2023-01-29T04:33:19.469Z,31.75
2023-01-29T04:37:55.319Z,39.03
2023-01-29T04:42:35.488Z,34.25
2023-01-29T04:47:00.485Z,31.75
2023-01-29T04:51:57.999Z,33.33
2023-01-29T04:56:25.938Z,31.87
2023-01-29T05:00:49.149Z,27.00
2023-01-29T05:05:07.059Z,23.58
2023-01-29T05:09:23.712Z,25.08
2023-01-29T05:13:42.053Z,24.83
2023-01-29T05:18:03.264Z,24.15
2023-01-29T05:22:22.915Z,25.67
2023-01-29T05:26:57.734Z,21.70
2023-01-29T05:31:14.041Z,30.62
2023-01-29T05:35:30.731Z,24.65
2023-01-29T05:39:46.943Z,25.48
2023-01-29T05:44:03.467Z,24.20
2023-01-29T05:48:19.676Z,26.30
2023-01-29T05:52:35.928Z,23.12
2023-01-29T05:56:52.157Z,27.80
2023-01-29T06:01:23.100Z,26.85
2023-01-29T06:05:40.161Z,21.50
2023-01-29T06:09:56.372Z,24.08
2023-01-29T06:14:12.546Z,25.05
2023-01-29T06:18:28.712Z,22.52
2023-01-29T06:22:45.043Z,24.17
2023-01-29T06:27:01.146Z,25.52
2023-01-29T06:31:36.704Z,22.50
2023-01-29T06:36:00.869Z,21.60
2023-01-29T06:40:17.355Z,22.45
2023-01-29T06:44:33.673Z,23.38
2023-01-29T06:48:49.858Z,21.35
2023-01-29T06:53:06.014Z,19.27
2023-01-29T06:57:22.728Z,17.95
2023-01-29T07:01:44.619Z,18.48
2023-01-29T07:06:00.918Z,17.85
2023-01-29T07:10:17.499Z,19.58
2023-01-29T07:14:33.965Z,18.45
2023-01-29T07:18:50.160Z,19.08
2023-01-29T07:23:06.592Z,20.30
2023-01-29T07:27:22.847Z,21.05
2023-01-29T07:31:39.056Z,18.12
2023-01-29T07:35:55.470Z,16.70
2023-01-29T07:40:12.196Z,17.98
2023-01-29T07:44:28.371Z,15.90
2023-01-29T07:48:44.575Z,18.83
2023-01-29T07:53:01.127Z,19.87
2023-01-29T07:57:17.356Z,18.30
2023-01-29T08:01:33.548Z,19.52
2023-01-29T08:05:50.163Z,15.30
2023-01-29T08:10:06.636Z,18.08
2023-01-29T08:14:23.187Z,18.35
2023-01-29T08:18:44.246Z,17.05
2023-01-29T08:23:10.421Z,15.75
2023-01-29T08:27:26.598Z,16.58
2023-01-29T08:31:42.897Z,17.77
2023-01-29T08:35:59.019Z,18.25
2023-01-29T08:40:15.630Z,18.37
2023-01-29T08:44:32.090Z,17.23
2023-01-29T08:48:48.218Z,15.38
2023-01-29T08:53:08.079Z,15.50
2023-01-29T08:57:24.302Z,16.02
2023-01-29T09:01:40.547Z,15.02
2023-01-29T09:05:56.728Z,14.73
2023-01-29T09:10:13.623Z,15.43
2023-01-29T09:14:29.772Z,14.90
2023-01-29T09:18:46.006Z,16.55
2023-01-29T09:23:10.412Z,15.50
2023-01-29T09:27:26.627Z,14.63
2023-01-29T09:31:42.892Z,14.00
2023-01-29T09:35:59.543Z,12.45
2023-01-29T09:40:27.084Z,16.70
2023-01-29T09:45:01.465Z,14.32
2023-01-29T09:49:23.985Z,13.35
2023-01-29T09:54:12.101Z,12.07
2023-01-29T09:58:42.654Z,13.48
2023-01-29T10:03:30.148Z,11.30
2023-01-29T10:08:07.000Z,13.15
2023-01-29T10:12:43.733Z,14.40
2023-01-29T10:17:22.004Z,13.57
2023-01-29T10:21:59.519Z,14.55
2023-01-29T10:26:15.709Z,11.65
2023-01-29T10:30:45.164Z,12.37
2023-01-29T10:35:28.428Z,12.20
2023-01-29T10:39:44.612Z,14.02
2023-01-29T10:44:14.288Z,20.75
2023-01-29T10:48:35.389Z,11.05
2023-01-29T10:53:10.321Z,11.48
2023-01-29T10:57:56.929Z,11.32
2023-01-29T11:02:24.068Z,10.27
2023-01-29T11:06:40.280Z,10.70
2023-01-29T11:10:59.288Z,11.45
2023-01-29T11:15:18.448Z,9.80
2023-01-29T11:19:43.195Z,10.32
2023-01-29T11:24:15.544Z,11.43
2023-01-29T11:28:42.292Z,13.10
2023-01-29T11:33:21.990Z,11.60
2023-01-29T11:37:40.132Z,14.63
2023-01-29T11:42:01.848Z,10.30
2023-01-29T11:46:18.010Z,10.65
2023-01-29T11:50:34.608Z,11.55
2023-01-29T11:55:16.504Z,13.30
2023-01-29T11:59:50.152Z,14.07
2023-01-29T12:04:18.832Z,11.75
2023-01-29T12:08:39.673Z,11.60
2023-01-29T12:13:05.944Z,12.73
2023-01-29T12:17:25.786Z,13.38
2023-01-29T12:22:03.739Z,10.25
2023-01-29T12:26:46.408Z,10.05
2023-01-29T12:31:39.530Z,10.73
2023-01-29T12:36:12.417Z,11.25
2023-01-29T12:40:33.534Z,10.93
2023-01-29T12:44:57.661Z,12.50
2023-01-29T12:49:27.529Z,9.10
2023-01-29T12:54:07.580Z,10.90
2023-01-29T12:58:30.247Z,9.85
2023-01-29T13:03:00.004Z,9.10
2023-01-29T13:07:19.738Z,11.05
2023-01-29T13:11:58.745Z,13.48
2023-01-29T13:16:16.033Z,11.93
2023-01-29T13:20:34.189Z,12.07
2023-01-29T13:25:03.720Z,12.13
2023-01-29T13:29:27.924Z,9.82
2023-01-29T13:33:52.245Z,9.52
2023-01-29T13:38:26.095Z,10.10
2023-01-29T13:42:48.049Z,11.57
2023-01-29T13:47:07.907Z,8.23
2023-01-29T13:51:34.502Z,9.18
2023-01-29T13:55:50.831Z,11.35
2023-01-29T14:00:33.120Z,11.07
2023-01-29T14:04:49.385Z,10.82
2023-01-29T14:09:25.438Z,12.48
2023-01-29T14:13:42.696Z,9.75
2023-01-29T14:18:13.462Z,11.73
2023-01-29T14:22:32.088Z,13.50
2023-01-29T14:26:54.455Z,12.68
2023-01-29T14:31:11.435Z,9.32
2023-01-29T14:35:30.778Z,12.63
2023-01-29T14:39:52.653Z,12.15
2023-01-29T14:44:48.518Z,10.07
2023-01-29T14:49:07.925Z,9.82
2023-01-29T14:53:29.924Z,10.50
2023-01-29T14:57:46.273Z,15.52
2023-01-29T15:02:24.298Z,14.23
2023-01-29T15:06:47.789Z,12.55
2023-01-29T15:11:27.040Z,13.68
2023-01-29T15:15:56.593Z,16.98
2023-01-29T15:20:48.780Z,11.07
2023-01-29T15:25:07.922Z,15.63
2023-01-29T15:29:28.185Z,13.35
2023-01-29T15:33:47.367Z,16.23
2023-01-29T15:38:05.858Z,14.95
2023-01-29T15:42:25.872Z,11.50
2023-01-29T15:46:44.195Z,12.90
2023-01-29T15:51:05.551Z,16.92
2023-01-29T15:55:23.932Z,16.85
2023-01-29T15:59:44.370Z,18.40
2023-01-29T16:04:02.681Z,18.35
2023-01-29T16:08:20.749Z,19.65
2023-01-29T16:12:37.847Z,20.40
2023-01-29T16:16:54.065Z,16.75
2023-01-29T16:21:29.458Z,17.02
2023-01-29T16:25:45.923Z,18.67
2023-01-29T16:30:03.162Z,16.95
2023-01-29T16:34:19.644Z,17.17
2023-01-29T16:38:36.411Z,15.65
2023-01-29T16:43:14.095Z,17.45
2023-01-29T16:47:43.397Z,21.05
2023-01-29T16:52:26.469Z,18.27
2023-01-29T16:56:48.079Z,15.10
2023-01-29T17:01:11.638Z,15.88
2023-01-29T17:05:30.489Z,18.40
2023-01-29T17:09:48.999Z,24.12
2023-01-29T17:14:07.272Z,18.08
2023-01-29T17:18:26.187Z,18.77
2023-01-29T17:22:42.834Z,17.15
2023-01-29T17:27:00.717Z,17.87
2023-01-29T17:31:17.054Z,19.37
2023-01-29T17:35:33.344Z,19.58
2023-01-29T17:39:50.793Z,19.23
2023-01-29T17:44:07.024Z,16.52
2023-01-29T17:48:27.977Z,19.10
2023-01-29T17:52:44.098Z,17.70
2023-01-29T17:57:00.256Z,19.27
2023-01-29T18:01:16.901Z,20.23
2023-01-29T18:05:33.566Z,22.00
2023-01-29T18:09:49.718Z,18.98
2023-01-29T18:14:13.521Z,17.30
2023-01-29T18:18:30.722Z,21.17
2023-01-29T18:22:47.382Z,21.62
2023-01-29T18:27:03.513Z,19.55
2023-01-29T18:31:19.691Z,18.95
2023-01-29T18:35:35.926Z,22.67
2023-01-29T18:39:53.263Z,20.15
2023-01-29T18:44:10.997Z,18.52
2023-01-29T18:48:27.238Z,21.45
2023-01-29T18:52:45.145Z,18.70
2023-01-29T18:57:13.371Z,19.05
2023-01-29T19:01:32.594Z,19.92
2023-01-29T19:05:48.793Z,21.90
2023-01-29T19:10:07.042Z,18.30
2023-01-29T19:14:23.218Z,22.33
2023-01-29T19:18:39.644Z,23.25
2023-01-29T19:22:55.785Z,20.58
2023-01-29T19:27:12.606Z,26.70
2023-01-29T19:31:29.017Z,22.75
2023-01-29T19:35:45.743Z,27.60
2023-01-29T19:40:01.933Z,23.17
2023-01-29T19:44:18.277Z,24.10
2023-01-29T19:48:34.518Z,21.52
2023-01-29T19:52:52.578Z,23.38
2023-01-29T19:57:09.183Z,29.27
2023-01-29T20:01:26.096Z,29.55
2023-01-29T20:05:42.176Z,25.80
2023-01-29T20:09:58.386Z,21.83
2023-01-29T20:14:14.628Z,26.45
2023-01-29T20:18:31.334Z,22.33
2023-01-29T20:22:47.488Z,22.75
2023-01-29T20:27:03.866Z,17.33
2023-01-29T20:31:20.148Z,19.17
2023-01-29T20:35:37.432Z,19.92
2023-01-29T20:39:53.568Z,23.48
2023-01-29T20:44:09.874Z,23.33
2023-01-29T20:48:26.345Z,22.92
2023-01-29T20:52:46.828Z,19.48
2023-01-29T20:57:03.163Z,24.73
2023-01-29T21:01:21.010Z,26.67
2023-01-29T21:05:37.120Z,28.12
2023-01-29T21:09:53.271Z,21.08
2023-01-29T21:14:10.091Z,28.85
2023-01-29T21:18:26.540Z,28.87
2023-01-29T21:22:44.137Z,24.92
2023-01-29T21:27:01.659Z,25.05
2023-01-29T21:31:17.885Z,29.85
2023-01-29T21:35:37.146Z,23.60
2023-01-29T21:39:54.087Z,26.70
2023-01-29T21:44:10.846Z,23.60
2023-01-29T21:48:30.833Z,24.12
2023-01-29T21:52:47.596Z,28.85
2023-01-29T21:57:08.505Z,28.33
2023-01-29T22:01:38.043Z,25.33
2023-01-29T22:05:54.767Z,25.23
2023-01-29T22:10:12.321Z,24.92
2023-01-29T22:14:28.824Z,22.58
2023-01-29T22:18:44.930Z,27.48
2023-01-29T22:23:01.060Z,27.58
2023-01-29T22:27:17.501Z,22.85
2023-01-29T22:31:33.845Z,26.23
2023-01-29T22:35:54.910Z,28.95
2023-01-29T22:40:11.667Z,26.12
2023-01-29T22:44:27.821Z,27.17
2023-01-29T22:48:44.040Z,27.50
2023-01-29T22:53:00.381Z,28.05
2023-01-29T22:57:16.685Z,28.90
2023-01-29T23:01:33.177Z,30.40
2023-01-29T23:05:49.289Z,26.50
2023-01-29T23:10:07.136Z,25.45
2023-01-29T23:14:23.458Z,25.40
2023-01-29T23:18:39.852Z,23.65
2023-01-29T23:22:56.188Z,27.48
2023-01-29T23:27:15.052Z,29.50
2023-01-29T23:31:32.206Z,25.33
2023-01-29T23:35:48.516Z,27.50
2023-01-29T23:40:05.006Z,24.58
2023-01-29T23:44:21.254Z,25.92
2023-01-29T23:48:37.426Z,26.58
2023-01-29T23:52:53.661Z,21.92
2023-01-29T23:57:09.840Z,25.23
