createdAt,value
2022-08-21T00:00:55.352Z,17.90
2022-08-21T00:03:25.133Z,17.90
2022-08-21T00:05:54.605Z,17.90
2022-08-21T00:08:23.567Z,17.90
2022-08-21T00:10:52.557Z,17.90
2022-08-21T00:13:21.889Z,17.90
2022-08-21T00:15:51.062Z,17.80
2022-08-21T00:18:19.835Z,17.80
2022-08-21T00:20:50.492Z,17.90
2022-08-21T00:23:19.506Z,17.90
2022-08-21T00:25:48.180Z,17.90
2022-08-21T00:28:17.060Z,17.80
2022-08-21T00:30:45.936Z,17.90
2022-08-21T00:33:14.775Z,17.90
2022-08-21T00:35:45.065Z,17.80
2022-08-21T00:38:15.439Z,17.80
2022-08-21T00:40:47.273Z,17.80
2022-08-21T00:43:20.915Z,17.80
2022-08-21T00:45:52.302Z,17.70
2022-08-21T00:48:20.625Z,17.70
2022-08-21T00:50:52.492Z,17.80
2022-08-21T00:53:22.292Z,17.80
2022-08-21T00:55:51.513Z,17.80
2022-08-21T00:58:20.988Z,17.80
2022-08-21T01:00:52.219Z,17.80
2022-08-21T01:03:24.123Z,17.80
2022-08-21T01:05:53.320Z,17.80
2022-08-21T01:08:24.373Z,17.80
2022-08-21T01:10:55.306Z,17.90
2022-08-21T01:13:25.628Z,17.90
2022-08-21T01:15:56.527Z,17.90
2022-08-21T01:18:26.476Z,17.90
2022-08-21T01:21:12.634Z,17.90
2022-08-21T01:23:43.880Z,17.90
2022-08-21T01:26:13.581Z,18.00
2022-08-21T01:28:47.609Z,18.00
2022-08-21T01:31:17.126Z,18.00
2022-08-21T01:33:52.310Z,18.10
2022-08-21T01:36:23.210Z,18.10
2022-08-21T01:38:51.589Z,18.10
2022-08-21T01:41:19.865Z,18.10
2022-08-21T01:43:48.501Z,18.10
2022-08-21T01:46:17.040Z,18.00
2022-08-21T01:48:45.534Z,18.00
2022-08-21T01:51:14.100Z,18.00
2022-08-21T01:53:43.932Z,17.90
2022-08-21T01:56:15.069Z,17.90
2022-08-21T01:58:45.019Z,17.80
2022-08-21T02:01:13.629Z,17.80
2022-08-21T02:03:42.289Z,17.80
2022-08-21T02:06:15.889Z,17.80
2022-08-21T02:08:46.061Z,17.80
2022-08-21T02:11:14.311Z,17.80
2022-08-21T02:13:42.906Z,17.80
2022-08-21T02:16:11.756Z,17.80
2022-08-21T02:18:41.860Z,17.80
2022-08-21T02:21:10.115Z,17.70
2022-08-21T02:23:38.391Z,17.70
2022-08-21T02:26:10.472Z,17.60
2022-08-21T02:28:39.786Z,17.60
2022-08-21T02:31:08.708Z,17.60
2022-08-21T02:33:37.128Z,17.50
2022-08-21T02:36:06.352Z,17.50
2022-08-21T02:38:38.932Z,17.40
2022-08-21T02:41:11.840Z,17.40
2022-08-21T02:43:40.181Z,17.40
2022-08-21T02:46:10.231Z,17.40
2022-08-21T02:48:39.149Z,17.40
2022-08-21T02:51:09.877Z,17.40
2022-08-21T02:53:38.897Z,17.30
2022-08-21T02:56:11.973Z,17.40
2022-08-21T02:58:43.132Z,17.30
2022-08-21T03:01:11.875Z,17.30
2022-08-21T03:03:41.997Z,17.40
2022-08-21T03:06:12.169Z,17.30
2022-08-21T03:08:41.109Z,17.40
2022-08-21T03:11:11.133Z,17.40
2022-08-21T03:13:42.175Z,17.50
2022-08-21T03:16:10.713Z,17.50
2022-08-21T03:18:39.972Z,17.50
2022-08-21T03:21:08.480Z,17.50
2022-08-21T03:23:36.906Z,17.50
2022-08-21T03:26:05.853Z,17.50
2022-08-21T03:28:37.558Z,17.50
2022-08-21T03:31:06.651Z,17.50
2022-08-21T03:33:35.043Z,17.40
2022-08-21T03:36:06.235Z,17.50
2022-08-21T03:38:36.615Z,17.50
2022-08-21T03:41:06.864Z,17.50
2022-08-21T03:43:39.655Z,17.50
2022-08-21T03:46:08.826Z,17.50
2022-08-21T03:48:38.651Z,17.50
2022-08-21T03:51:07.856Z,17.50
2022-08-21T03:53:36.356Z,17.60
2022-08-21T03:56:05.746Z,17.60
2022-08-21T03:58:34.450Z,17.60
2022-08-21T04:01:07.449Z,17.60
2022-08-21T04:03:38.261Z,17.60
2022-08-21T04:06:07.470Z,17.60
2022-08-21T04:08:36.152Z,17.60
2022-08-21T04:11:04.768Z,17.60
2022-08-21T04:13:33.247Z,17.60
2022-08-21T04:16:01.581Z,17.60
2022-08-21T04:18:31.286Z,17.70
2022-08-21T04:21:01.342Z,17.70
2022-08-21T04:23:30.424Z,17.70
2022-08-21T04:25:59.865Z,17.70
2022-08-21T04:28:30.482Z,17.70
2022-08-21T04:30:59.897Z,17.70
2022-08-21T04:33:28.354Z,17.80
2022-08-21T04:35:58.076Z,17.80
2022-08-21T04:38:27.251Z,17.80
2022-08-21T04:41:05.387Z,17.80
2022-08-21T04:43:33.561Z,17.80
2022-08-21T04:46:02.484Z,17.80
2022-08-21T04:48:30.945Z,17.80
2022-08-21T04:51:07.462Z,17.80
2022-08-21T04:53:39.515Z,17.80
2022-08-21T04:56:10.517Z,17.80
2022-08-21T04:58:40.556Z,17.80
2022-08-21T05:01:12.700Z,17.90
2022-08-21T05:03:42.192Z,17.80
2022-08-21T05:06:14.763Z,17.90
2022-08-21T05:08:44.722Z,17.90
2022-08-21T05:11:14.152Z,17.80
2022-08-21T05:13:42.891Z,17.90
2022-08-21T05:16:11.145Z,17.90
2022-08-21T05:18:39.747Z,18.00
2022-08-21T05:21:07.833Z,18.00
2022-08-21T05:23:37.926Z,18.00
2022-08-21T05:26:06.554Z,18.00
2022-08-21T05:28:34.869Z,18.10
2022-08-21T05:31:03.372Z,18.20
2022-08-21T05:33:31.640Z,18.20
2022-08-21T05:36:00.136Z,18.20
2022-08-21T05:38:29.727Z,18.20
2022-08-21T05:40:59.428Z,18.30
2022-08-21T05:43:27.650Z,18.30
2022-08-21T05:45:55.828Z,18.30
2022-08-21T05:48:26.137Z,18.30
2022-08-21T05:50:55.349Z,18.30
2022-08-21T05:53:25.238Z,18.30
2022-08-21T05:55:53.920Z,18.40
2022-08-21T05:58:24.895Z,18.40
2022-08-21T06:00:53.934Z,18.40
2022-08-21T06:03:26.686Z,18.50
2022-08-21T06:05:55.033Z,18.50
2022-08-21T06:08:24.240Z,18.50
2022-08-21T06:10:54.132Z,18.60
2022-08-21T06:13:25.733Z,18.60
2022-08-21T06:16:04.780Z,18.60
2022-08-21T06:18:33.426Z,18.70
2022-08-21T06:21:01.617Z,18.70
2022-08-21T06:23:33.201Z,18.70
2022-08-21T06:26:02.544Z,18.70
2022-08-21T06:28:32.477Z,18.70
2022-08-21T06:31:00.903Z,18.80
2022-08-21T06:33:32.728Z,18.80
2022-08-21T06:36:01.304Z,18.80
2022-08-21T06:38:29.595Z,18.80
2022-08-21T06:40:59.872Z,18.90
2022-08-21T06:43:39.723Z,18.90
2022-08-21T06:46:10.401Z,18.90
2022-08-21T06:48:38.613Z,18.90
2022-08-21T06:51:07.357Z,19.00
2022-08-21T06:53:35.967Z,19.00
2022-08-21T06:56:04.827Z,19.00
2022-08-21T06:58:33.400Z,19.00
2022-08-21T07:01:01.747Z,19.00
2022-08-21T07:03:34.008Z,19.00
2022-08-21T07:06:02.252Z,19.00
2022-08-21T07:08:31.127Z,19.10
2022-08-21T07:11:02.528Z,19.10
2022-08-21T07:13:31.221Z,19.10
2022-08-21T07:16:03.838Z,19.10
2022-08-21T07:18:34.083Z,19.10
2022-08-21T07:21:04.437Z,19.10
2022-08-21T07:23:35.789Z,19.10
2022-08-21T07:26:04.390Z,19.00
2022-08-21T07:28:32.814Z,18.90
2022-08-21T07:31:03.409Z,19.00
2022-08-21T07:33:36.144Z,18.90
2022-08-21T07:36:05.022Z,19.00
2022-08-21T07:38:33.413Z,18.90
2022-08-21T07:41:03.345Z,19.00
2022-08-21T07:43:32.032Z,19.10
2022-08-21T07:46:00.337Z,19.10
2022-08-21T07:48:28.629Z,19.10
2022-08-21T07:50:58.534Z,19.20
2022-08-21T07:53:26.765Z,19.20
2022-08-21T07:55:54.969Z,19.10
2022-08-21T07:58:23.234Z,19.00
2022-08-21T08:00:51.547Z,18.80
2022-08-21T08:03:20.468Z,18.70
2022-08-21T08:05:58.997Z,18.60
2022-08-21T08:08:27.814Z,18.50
2022-08-21T08:10:58.468Z,18.40
2022-08-21T08:13:27.524Z,18.30
2022-08-21T08:15:55.763Z,18.30
2022-08-21T08:18:23.994Z,18.30
2022-08-21T08:20:52.217Z,18.40
2022-08-21T08:23:21.988Z,18.40
2022-08-21T08:25:50.702Z,18.40
2022-08-21T08:28:19.403Z,18.50
2022-08-21T08:30:48.343Z,18.50
2022-08-21T08:33:18.003Z,18.60
2022-08-21T08:35:49.331Z,18.60
2022-08-21T08:38:20.808Z,18.70
2022-08-21T08:40:57.784Z,18.80
2022-08-21T08:43:26.017Z,18.90
2022-08-21T08:45:57.932Z,19.00
2022-08-21T08:48:40.126Z,19.10
2022-08-21T08:51:16.608Z,19.10
2022-08-21T08:53:51.969Z,19.20
2022-08-21T08:56:29.359Z,19.30
2022-08-21T08:59:02.671Z,19.40
2022-08-21T09:01:36.725Z,19.50
2022-08-21T09:04:07.143Z,19.70
2022-08-21T09:06:51.885Z,19.80
2022-08-21T09:09:36.341Z,20.00
2022-08-21T09:12:16.673Z,20.00
2022-08-21T09:14:56.084Z,20.00
2022-08-21T09:17:42.415Z,20.00
2022-08-21T09:20:24.393Z,20.00
2022-08-21T09:23:03.077Z,19.90
2022-08-21T09:25:35.458Z,20.00
2022-08-21T09:28:06.192Z,20.10
2022-08-21T09:30:35.330Z,20.00
2022-08-21T09:33:03.604Z,19.80
2022-08-21T09:35:32.991Z,19.70
2022-08-21T09:38:03.939Z,19.60
2022-08-21T09:40:38.231Z,19.60
2022-08-21T09:43:19.123Z,19.60
2022-08-21T09:45:49.007Z,19.70
2022-08-21T09:48:21.732Z,19.60
2022-08-21T09:50:51.611Z,19.60
2022-08-21T09:53:23.421Z,19.60
2022-08-21T09:56:09.472Z,19.50
2022-08-21T09:58:40.835Z,19.50
2022-08-21T10:01:14.489Z,19.50
2022-08-21T10:03:42.717Z,19.50
2022-08-21T10:06:14.310Z,19.60
2022-08-21T10:08:43.698Z,19.80
2022-08-21T10:11:15.783Z,19.80
2022-08-21T10:13:58.520Z,19.90
2022-08-21T10:16:36.801Z,19.90
2022-08-21T10:19:19.702Z,19.80
2022-08-21T10:22:04.795Z,19.60
2022-08-21T10:24:38.656Z,19.70
2022-08-21T10:27:17.753Z,19.70
2022-08-21T10:29:54.030Z,19.70
2022-08-21T10:32:36.627Z,19.70
2022-08-21T10:35:12.705Z,19.70
2022-08-21T10:38:00.482Z,19.60
2022-08-21T10:40:33.992Z,19.60
2022-08-21T10:43:14.916Z,19.60
2022-08-21T10:45:54.831Z,19.60
2022-08-21T10:48:29.974Z,19.70
2022-08-21T10:51:07.084Z,19.70
2022-08-21T10:53:55.938Z,19.50
2022-08-21T10:56:27.027Z,19.40
2022-08-21T10:59:10.197Z,19.30
2022-08-21T11:01:49.023Z,19.30
2022-08-21T11:04:22.821Z,19.30
2022-08-21T11:06:59.332Z,19.30
2022-08-21T11:09:28.664Z,19.00
2022-08-21T11:12:11.505Z,19.10
2022-08-21T11:14:50.154Z,19.40
2022-08-21T11:17:25.485Z,19.80
2022-08-21T11:20:01.426Z,20.30
2022-08-21T11:22:37.286Z,20.70
2022-08-21T11:25:11.588Z,20.90
2022-08-21T11:27:45.485Z,21.20
2022-08-21T11:30:14.729Z,21.40
2022-08-21T11:33:02.050Z,21.50
2022-08-21T11:35:37.925Z,21.60
2022-08-21T11:38:35.660Z,21.50
2022-08-21T11:41:18.196Z,21.50
2022-08-21T11:43:50.044Z,21.50
2022-08-21T11:46:30.336Z,21.50
2022-08-21T11:49:23.410Z,21.50
2022-08-21T11:51:57.341Z,21.50
2022-08-21T11:54:31.140Z,21.40
2022-08-21T11:57:06.126Z,21.30
2022-08-21T11:59:41.412Z,21.00
2022-08-21T12:02:16.102Z,20.90
2022-08-21T12:04:54.762Z,20.90
2022-08-21T12:07:38.133Z,20.80
2022-08-21T12:10:10.371Z,20.80
2022-08-21T12:12:41.270Z,20.70
2022-08-21T12:15:28.772Z,20.70
2022-08-21T12:18:00.118Z,20.80
2022-08-21T12:20:45.156Z,20.80
2022-08-21T12:23:29.668Z,20.90
2022-08-21T12:26:23.246Z,20.70
2022-08-21T12:28:51.833Z,20.40
2022-08-21T12:31:23.072Z,20.20
2022-08-21T12:33:58.783Z,19.90
2022-08-21T12:36:40.492Z,19.80
2022-08-21T12:39:15.843Z,19.80
2022-08-21T12:41:49.876Z,19.80
2022-08-21T12:44:24.464Z,19.90
2022-08-21T12:47:00.513Z,19.80
2022-08-21T12:49:34.055Z,19.80
2022-08-21T12:52:11.328Z,19.80
2022-08-21T12:54:42.892Z,19.80
2022-08-21T12:57:20.175Z,19.80
2022-08-21T12:59:48.646Z,19.80
2022-08-21T13:02:21.222Z,19.70
2022-08-21T13:04:51.333Z,19.70
2022-08-21T13:07:27.601Z,19.70
2022-08-21T13:10:00.486Z,19.70
2022-08-21T13:12:32.401Z,19.80
2022-08-21T13:15:09.156Z,19.80
2022-08-21T13:17:40.990Z,19.90
2022-08-21T13:20:12.454Z,19.90
2022-08-21T13:22:45.449Z,19.90
2022-08-21T13:25:16.408Z,19.90
2022-08-21T13:27:48.489Z,19.90
2022-08-21T13:30:21.839Z,19.90
2022-08-21T13:32:52.880Z,19.80
2022-08-21T13:35:23.672Z,19.80
2022-08-21T13:37:53.572Z,19.80
2022-08-21T13:40:26.107Z,19.70
2022-08-21T13:42:54.816Z,19.70
2022-08-21T13:45:27.893Z,19.70
2022-08-21T13:47:57.738Z,19.70
2022-08-21T13:50:27.974Z,19.70
2022-08-21T13:53:04.820Z,19.80
2022-08-21T13:55:42.830Z,19.80
2022-08-21T13:58:12.838Z,19.90
2022-08-21T14:00:48.650Z,19.90
2022-08-21T14:03:30.732Z,19.90
2022-08-21T14:06:00.451Z,20.00
2022-08-21T14:08:35.923Z,19.90
2022-08-21T14:11:06.999Z,20.00
2022-08-21T14:13:40.189Z,19.90
2022-08-21T14:16:16.603Z,20.00
2022-08-21T14:18:51.003Z,20.00
2022-08-21T14:21:31.392Z,20.10
2022-08-21T14:24:09.235Z,20.10
2022-08-21T14:26:39.415Z,20.10
2022-08-21T14:29:11.452Z,20.20
2022-08-21T14:31:43.354Z,20.20
2022-08-21T14:34:19.287Z,20.20
2022-08-21T14:36:48.705Z,20.20
2022-08-21T14:39:18.787Z,20.20
2022-08-21T14:41:49.582Z,20.30
2022-08-21T14:44:19.015Z,20.30
2022-08-21T14:46:56.674Z,20.40
2022-08-21T14:49:27.736Z,20.50
2022-08-21T14:51:58.851Z,20.50
2022-08-21T14:54:31.139Z,20.50
2022-08-21T14:57:02.701Z,20.50
2022-08-21T14:59:32.133Z,20.50
2022-08-21T15:02:00.325Z,20.50
2022-08-21T15:04:28.639Z,20.40
2022-08-21T15:06:57.232Z,20.40
2022-08-21T15:09:26.005Z,20.30
2022-08-21T15:11:59.361Z,20.30
2022-08-21T15:14:29.792Z,20.30
2022-08-21T15:16:58.594Z,20.20
2022-08-21T15:19:26.865Z,20.20
2022-08-21T15:21:55.225Z,20.20
2022-08-21T15:24:23.422Z,20.20
2022-08-21T15:26:52.771Z,20.30
2022-08-21T15:29:23.072Z,20.30
2022-08-21T15:31:56.795Z,20.30
2022-08-21T15:34:28.059Z,20.30
2022-08-21T15:36:57.467Z,20.30
2022-08-21T15:39:31.145Z,20.30
2022-08-21T15:42:02.645Z,20.30
2022-08-21T15:44:42.115Z,20.30
2022-08-21T15:47:14.655Z,20.30
2022-08-21T15:49:45.951Z,20.30
2022-08-21T15:52:14.604Z,20.40
2022-08-21T15:54:42.856Z,20.40
2022-08-21T15:57:14.100Z,20.40
2022-08-21T15:59:46.369Z,20.40
2022-08-21T16:02:17.263Z,20.40
2022-08-21T16:04:45.560Z,20.50
2022-08-21T16:07:14.141Z,20.50
2022-08-21T16:09:42.298Z,20.50
2022-08-21T16:12:13.631Z,20.50
2022-08-21T16:14:43.401Z,20.50
2022-08-21T16:17:11.812Z,20.50
2022-08-21T16:19:40.188Z,20.40
2022-08-21T16:22:08.280Z,20.40
2022-08-21T16:24:36.766Z,20.40
2022-08-21T16:27:08.214Z,20.40
2022-08-21T16:29:39.517Z,20.40
2022-08-21T16:32:10.336Z,20.50
2022-08-21T16:34:40.035Z,20.40
2022-08-21T16:37:08.376Z,20.40
2022-08-21T16:39:37.073Z,20.40
2022-08-21T16:42:06.837Z,20.40
2022-08-21T16:44:35.751Z,20.30
2022-08-21T16:47:05.949Z,20.30
2022-08-21T16:49:36.167Z,20.30
2022-08-21T16:52:05.453Z,20.30
2022-08-21T16:54:33.897Z,20.30
2022-08-21T16:57:02.625Z,20.30
2022-08-21T16:59:30.978Z,20.30
2022-08-21T17:01:59.319Z,20.30
2022-08-21T17:04:28.609Z,20.30
2022-08-21T17:06:58.381Z,20.30
2022-08-21T17:09:26.507Z,20.30
2022-08-21T17:11:54.761Z,20.30
2022-08-21T17:14:24.654Z,20.30
2022-08-21T17:16:56.226Z,20.20
2022-08-21T17:19:24.637Z,20.20
2022-08-21T17:21:52.900Z,20.20
2022-08-21T17:24:22.922Z,20.20
2022-08-21T17:26:51.559Z,20.30
2022-08-21T17:29:25.199Z,20.20
2022-08-21T17:31:53.669Z,20.20
2022-08-21T17:34:23.977Z,20.30
2022-08-21T17:36:59.367Z,20.20
2022-08-21T17:39:29.160Z,20.20
2022-08-21T17:42:00.489Z,20.30
2022-08-21T17:44:28.906Z,20.30
2022-08-21T17:46:57.334Z,20.30
2022-08-21T17:49:25.583Z,20.30
2022-08-21T17:51:53.913Z,20.30
2022-08-21T17:54:22.143Z,20.30
2022-08-21T17:56:52.069Z,20.30
2022-08-21T17:59:20.444Z,20.30
2022-08-21T18:01:49.116Z,20.30
2022-08-21T18:04:17.986Z,20.30
2022-08-21T18:06:47.128Z,20.30
2022-08-21T18:09:15.348Z,20.30
2022-08-21T18:11:44.582Z,20.30
2022-08-21T18:14:15.273Z,20.30
2022-08-21T18:16:43.864Z,20.40
2022-08-21T18:19:16.126Z,20.40
2022-08-21T18:21:44.807Z,20.40
2022-08-21T18:24:13.053Z,20.40
2022-08-21T18:26:43.135Z,20.40
2022-08-21T18:29:16.982Z,20.40
2022-08-21T18:31:46.460Z,20.40
2022-08-21T18:34:23.412Z,20.40
2022-08-21T18:36:52.456Z,20.40
2022-08-21T18:39:38.005Z,20.40
2022-08-21T18:42:10.164Z,20.40
2022-08-21T18:44:41.486Z,20.40
2022-08-21T18:47:14.515Z,20.40
2022-08-21T18:49:43.045Z,20.40
2022-08-21T18:54:59.698Z,20.30
2022-08-21T18:57:35.323Z,20.30
2022-08-21T19:00:11.205Z,20.40
2022-08-21T19:02:39.813Z,20.30
2022-08-21T19:05:15.497Z,20.40
2022-08-21T19:07:45.878Z,20.30
2022-08-21T19:10:28.572Z,20.30
2022-08-21T19:12:58.477Z,20.30
2022-08-21T19:18:21.384Z,20.30
2022-08-21T19:20:57.375Z,20.30
2022-08-21T19:23:29.243Z,20.30
2022-08-21T19:26:00.752Z,20.30
2022-08-21T19:28:32.122Z,20.40
2022-08-21T19:31:06.046Z,20.30
2022-08-21T19:33:41.071Z,20.30
2022-08-21T19:36:14.356Z,20.30
2022-08-21T19:38:44.029Z,20.30
2022-08-21T19:41:15.281Z,20.30
2022-08-21T19:43:46.394Z,20.30
2022-08-21T19:46:27.399Z,20.30
2022-08-21T19:48:57.072Z,20.30
2022-08-21T19:51:26.702Z,20.30
2022-08-21T19:53:57.162Z,20.20
2022-08-21T19:56:28.890Z,20.20
2022-08-21T19:58:58.376Z,20.20
2022-08-21T20:01:29.402Z,20.20
2022-08-21T20:04:00.771Z,20.20
2022-08-21T20:06:29.029Z,20.20
2022-08-21T20:08:57.470Z,20.20
2022-08-21T20:11:31.406Z,20.20
2022-08-21T20:14:00.894Z,20.20
2022-08-21T20:16:31.353Z,20.20
2022-08-21T20:19:00.477Z,20.20
2022-08-21T20:21:28.828Z,20.20
2022-08-21T20:23:57.510Z,20.20
2022-08-21T20:26:26.459Z,20.30
2022-08-21T20:28:55.610Z,20.30
2022-08-21T20:31:24.926Z,20.30
2022-08-21T20:33:57.860Z,20.30
2022-08-21T20:36:26.710Z,20.30
2022-08-21T20:38:55.022Z,20.20
2022-08-21T20:41:30.397Z,20.10
2022-08-21T20:44:00.339Z,20.00
2022-08-21T20:46:30.914Z,19.90
2022-08-21T20:49:01.045Z,19.80
2022-08-21T20:51:41.981Z,19.70
2022-08-21T20:54:21.761Z,19.60
2022-08-21T20:56:54.188Z,19.40
2022-08-21T20:59:36.106Z,19.30
2022-08-21T21:02:17.986Z,19.20
2022-08-21T21:04:53.640Z,19.00
2022-08-21T21:07:26.204Z,18.90
2022-08-21T21:09:56.845Z,18.80
2022-08-21T21:12:32.404Z,18.70
2022-08-21T21:15:08.452Z,18.70
2022-08-21T21:17:45.908Z,18.60
2022-08-21T21:23:19.381Z,18.40
2022-08-21T21:25:54.863Z,18.30
2022-08-21T21:28:31.844Z,18.30
2022-08-21T21:33:51.721Z,18.20
2022-08-21T21:36:30.140Z,18.10
2022-08-21T21:39:19.321Z,18.10
2022-08-21T21:41:55.695Z,18.00
2022-08-21T21:44:38.061Z,17.80
2022-08-21T21:47:14.742Z,17.80
2022-08-21T21:49:59.231Z,17.70
2022-08-21T21:52:54.653Z,17.70
2022-08-21T21:55:46.373Z,17.70
2022-08-21T21:58:39.341Z,17.70
2022-08-21T22:01:28.808Z,17.70
2022-08-21T22:04:04.774Z,17.70
2022-08-21T22:06:43.876Z,17.70
2022-08-21T22:09:23.137Z,17.70
2022-08-21T22:12:02.898Z,17.70
2022-08-21T22:14:36.018Z,17.70
2022-08-21T22:17:10.561Z,17.50
2022-08-21T22:19:42.928Z,17.50
2022-08-21T22:22:16.377Z,17.50
2022-08-21T22:24:50.489Z,17.40
2022-08-21T22:27:23.186Z,17.40
2022-08-21T22:29:54.306Z,17.30
2022-08-21T22:32:28.259Z,17.30
2022-08-21T22:35:09.319Z,17.30
2022-08-21T22:37:39.895Z,17.20
2022-08-21T22:40:12.083Z,17.20
2022-08-21T22:42:44.049Z,17.20
2022-08-21T22:45:12.574Z,17.20
2022-08-21T22:50:35.043Z,17.10
2022-08-21T22:53:06.932Z,17.10
2022-08-21T22:55:43.823Z,17.10
2022-08-21T22:58:14.698Z,17.00
2022-08-21T23:00:52.779Z,17.00
2022-08-21T23:06:29.033Z,16.80
2022-08-21T23:08:58.147Z,16.80
2022-08-21T23:11:42.814Z,16.80
2022-08-21T23:14:14.266Z,16.70
2022-08-21T23:17:03.760Z,16.70
2022-08-21T23:19:52.293Z,16.70
2022-08-21T23:22:40.783Z,16.60
2022-08-21T23:25:30.452Z,16.60
2022-08-21T23:28:07.893Z,16.60
2022-08-21T23:30:48.087Z,16.60
2022-08-21T23:33:35.108Z,16.60
2022-08-21T23:36:34.260Z,16.60
2022-08-21T23:39:15.507Z,16.60
2022-08-21T23:41:57.136Z,16.60
2022-08-21T23:44:42.872Z,16.70
2022-08-21T23:47:28.349Z,16.60
2022-08-21T23:50:13.645Z,16.60
2022-08-21T23:52:58.322Z,16.50
2022-08-21T23:55:40.821Z,16.50
2022-08-21T23:58:20.036Z,16.50
