createdAt,value
2017-08-05T00:00:26.565Z,2.17
2017-08-05T00:02:54.109Z,2.10
2017-08-05T00:05:21.715Z,2.13
2017-08-05T00:07:49.193Z,2.80
2017-08-05T00:10:16.635Z,2.47
2017-08-05T00:12:44.115Z,2.30
2017-08-05T00:15:11.573Z,2.80
2017-08-05T00:17:39.056Z,1.87
2017-08-05T00:20:06.609Z,2.67
2017-08-05T00:22:34.069Z,2.30
2017-08-05T00:25:01.539Z,1.80
2017-08-05T00:27:28.983Z,2.43
2017-08-05T00:29:56.447Z,2.10
2017-08-05T00:32:24.009Z,2.40
2017-08-05T00:34:51.538Z,2.20
2017-08-05T00:37:19.386Z,2.30
2017-08-05T00:39:46.892Z,1.90
2017-08-05T00:42:14.334Z,1.80
2017-08-05T00:44:41.878Z,2.30
2017-08-05T00:47:09.335Z,2.03
2017-08-05T00:49:37.202Z,2.00
2017-08-05T00:52:04.675Z,2.23
2017-08-05T00:54:32.223Z,1.70
2017-08-05T00:56:59.677Z,2.30
2017-08-05T00:59:27.238Z,2.43
2017-08-05T01:01:55.303Z,2.20
2017-08-05T01:04:22.838Z,2.50
2017-08-05T01:06:50.333Z,2.10
2017-08-05T01:09:17.779Z,2.10
2017-08-05T01:11:45.341Z,2.33
2017-08-05T01:14:12.783Z,2.50
2017-08-05T01:16:40.305Z,2.40
2017-08-05T01:19:07.838Z,2.07
2017-08-05T01:21:35.368Z,2.17
2017-08-05T01:24:02.820Z,2.30
2017-08-05T01:26:30.281Z,2.13
2017-08-05T01:28:57.789Z,2.57
2017-08-05T01:31:25.299Z,2.40
2017-08-05T01:33:52.738Z,2.57
2017-08-05T01:36:20.309Z,2.80
2017-08-05T01:38:47.754Z,1.40
2017-08-05T01:41:15.247Z,2.10
2017-08-05T01:43:42.779Z,2.53
2017-08-05T01:46:10.342Z,1.60
2017-08-05T01:48:37.900Z,2.07
2017-08-05T01:51:05.339Z,2.50
2017-08-05T01:53:32.903Z,2.67
2017-08-05T01:56:00.352Z,1.93
2017-08-05T01:58:27.818Z,2.50
2017-08-05T02:00:55.278Z,2.67
2017-08-05T02:03:22.741Z,3.17
2017-08-05T02:05:50.300Z,2.60
2017-08-05T02:08:17.766Z,3.00
2017-08-05T02:10:45.224Z,2.20
2017-08-05T02:13:12.722Z,2.03
2017-08-05T02:15:40.177Z,2.00
2017-08-05T02:18:07.687Z,2.77
2017-08-05T02:20:35.162Z,2.57
2017-08-05T02:23:02.626Z,1.97
2017-08-05T02:25:30.158Z,2.70
2017-08-05T02:27:57.613Z,2.73
2017-08-05T02:30:25.167Z,2.10
2017-08-05T02:32:52.651Z,2.07
2017-08-05T02:35:20.144Z,2.70
2017-08-05T02:37:47.582Z,1.90
2017-08-05T02:40:15.049Z,2.90
2017-08-05T02:42:42.561Z,2.93
2017-08-05T02:45:10.034Z,2.80
2017-08-05T02:47:37.567Z,2.60
2017-08-05T02:50:05.032Z,2.50
2017-08-05T02:52:32.488Z,2.90
2017-08-05T02:54:59.953Z,2.70
2017-08-05T02:57:27.527Z,3.20
2017-08-05T02:59:55.008Z,2.70
2017-08-05T03:02:22.507Z,2.40
2017-08-05T03:04:49.974Z,2.77
2017-08-05T03:07:17.427Z,2.40
2017-08-05T03:09:44.891Z,2.63
2017-08-05T03:12:12.393Z,2.90
2017-08-05T03:14:39.836Z,3.13
2017-08-05T03:17:07.356Z,2.30
2017-08-05T03:19:34.802Z,3.67
2017-08-05T03:22:02.367Z,3.57
2017-08-05T03:24:29.827Z,2.37
2017-08-05T03:26:57.295Z,3.03
2017-08-05T03:29:24.843Z,2.70
2017-08-05T03:31:52.403Z,2.53
2017-08-05T03:34:19.859Z,2.60
2017-08-05T03:36:47.419Z,2.73
2017-08-05T03:39:14.886Z,3.13
2017-08-05T03:41:42.432Z,2.80
2017-08-05T03:44:10.292Z,2.20
2017-08-05T03:46:37.806Z,3.03
2017-08-05T03:49:05.263Z,4.10
2017-08-05T03:51:32.718Z,3.43
2017-08-05T03:54:00.187Z,2.10
2017-08-05T03:56:27.682Z,2.70
2017-08-05T03:58:55.241Z,3.27
2017-08-05T04:01:22.795Z,2.30
2017-08-05T04:03:50.354Z,3.03
2017-08-05T04:06:17.810Z,2.50
2017-08-05T04:08:45.374Z,2.70
2017-08-05T04:11:12.819Z,2.37
2017-08-05T04:13:40.378Z,2.03
2017-08-05T04:16:07.838Z,2.87
2017-08-05T04:18:35.294Z,3.40
2017-08-05T04:21:02.751Z,3.73
2017-08-05T04:23:30.231Z,3.00
2017-08-05T04:25:57.770Z,2.70
2017-08-05T04:28:25.261Z,3.23
2017-08-05T04:30:52.702Z,2.77
2017-08-05T04:33:20.241Z,2.57
2017-08-05T04:35:47.705Z,3.00
2017-08-05T04:38:15.150Z,3.60
2017-08-05T04:40:42.712Z,3.20
2017-08-05T04:43:10.174Z,3.30
2017-08-05T04:45:37.732Z,3.37
2017-08-05T04:48:05.282Z,3.57
2017-08-05T04:50:32.755Z,3.00
2017-08-05T04:53:00.204Z,2.60
2017-08-05T04:55:27.754Z,2.67
2017-08-05T04:57:55.230Z,2.90
2017-08-05T05:00:22.700Z,3.07
2017-08-05T05:02:50.228Z,4.07
2017-08-05T05:05:17.701Z,3.00
2017-08-05T05:07:45.155Z,2.50
2017-08-05T05:10:12.740Z,3.40
2017-08-05T05:12:40.264Z,3.33
2017-08-05T05:15:07.823Z,3.27
2017-08-05T05:17:35.287Z,3.37
2017-08-05T05:20:02.824Z,3.40
2017-08-05T05:22:30.278Z,2.70
2017-08-05T05:24:57.735Z,1.90
2017-08-05T05:27:25.211Z,3.00
2017-08-05T05:29:52.764Z,2.90
2017-08-05T05:32:20.236Z,4.13
2017-08-05T05:34:47.688Z,3.80
2017-08-05T05:37:15.188Z,2.83
2017-08-05T05:39:43.362Z,2.67
2017-08-05T05:42:10.830Z,2.13
2017-08-05T05:44:38.324Z,2.53
2017-08-05T05:47:05.781Z,2.60
2017-08-05T05:49:33.223Z,3.53
2017-08-05T05:52:00.964Z,2.20
2017-08-05T05:54:28.456Z,2.80
2017-08-05T05:56:56.016Z,3.10
2017-08-05T05:59:23.460Z,2.53
2017-08-05T06:01:50.931Z,3.07
2017-08-05T06:04:18.613Z,3.27
2017-08-05T06:06:46.058Z,2.60
2017-08-05T06:09:13.555Z,3.00
2017-08-05T06:11:41.027Z,2.80
2017-08-05T06:14:08.518Z,2.70
2017-08-05T06:16:36.077Z,1.97
2017-08-05T06:19:03.546Z,3.03
2017-08-05T06:21:30.983Z,2.80
2017-08-05T06:23:58.543Z,2.20
2017-08-05T06:26:26.007Z,2.57
2017-08-05T06:28:53.523Z,2.43
2017-08-05T06:31:21.015Z,3.10
2017-08-05T06:33:48.571Z,2.70
2017-08-05T06:36:16.012Z,2.47
2017-08-05T06:38:43.503Z,2.80
2017-08-05T06:41:11.075Z,2.60
2017-08-05T06:43:38.604Z,2.77
2017-08-05T06:46:06.076Z,2.43
2017-08-05T06:48:33.627Z,2.90
2017-08-05T06:51:01.097Z,3.30
2017-08-05T06:53:28.749Z,3.37
2017-08-05T06:55:56.216Z,3.23
2017-08-05T06:58:23.683Z,3.30
2017-08-05T07:00:51.214Z,3.10
2017-08-05T07:03:18.767Z,3.23
2017-08-05T07:05:46.242Z,3.40
2017-08-05T07:08:13.696Z,4.20
2017-08-05T07:10:41.171Z,2.90
2017-08-05T07:13:08.652Z,2.70
2017-08-05T07:15:36.159Z,3.23
2017-08-05T07:18:03.712Z,2.50
2017-08-05T07:20:31.482Z,2.27
2017-08-05T07:22:58.953Z,3.30
2017-08-05T07:25:26.398Z,2.60
2017-08-05T07:27:53.867Z,2.90
2017-08-05T07:30:21.466Z,2.60
2017-08-05T07:32:49.420Z,3.90
2017-08-05T07:35:16.915Z,3.37
2017-08-05T07:37:44.418Z,3.10
2017-08-05T07:40:11.939Z,3.13
2017-08-05T07:42:39.460Z,3.87
2017-08-05T07:45:06.969Z,3.70
2017-08-05T07:47:34.455Z,3.50
2017-08-05T07:50:01.911Z,3.20
2017-08-05T07:52:29.359Z,2.93
2017-08-05T07:54:56.895Z,3.00
2017-08-05T07:57:24.418Z,3.30
2017-08-05T07:59:51.912Z,2.60
2017-08-05T08:02:19.378Z,3.53
2017-08-05T08:04:47.179Z,3.10
2017-08-05T08:07:14.619Z,2.70
2017-08-05T08:09:42.156Z,3.80
2017-08-05T08:12:09.703Z,3.50
2017-08-05T08:14:37.260Z,3.47
2017-08-05T08:17:04.809Z,3.37
2017-08-05T08:19:32.300Z,4.10
2017-08-05T08:21:59.741Z,3.40
2017-08-05T08:24:27.202Z,3.90
2017-08-05T08:26:54.772Z,4.47
2017-08-05T08:29:22.230Z,3.20
2017-08-05T08:31:49.782Z,3.60
2017-08-05T08:34:17.226Z,3.50
2017-08-05T08:36:44.690Z,2.97
2017-08-05T08:39:12.137Z,2.70
2017-08-05T08:41:39.603Z,3.90
2017-08-05T08:44:07.102Z,3.20
2017-08-05T08:46:34.563Z,3.37
2017-08-05T08:49:02.056Z,2.63
2017-08-05T08:51:29.535Z,2.80
2017-08-05T08:53:56.982Z,3.13
2017-08-05T08:56:24.428Z,2.63
2017-08-05T08:58:51.941Z,2.33
2017-08-05T09:01:19.388Z,3.20
2017-08-05T09:03:46.858Z,3.30
2017-08-05T09:06:14.355Z,2.80
2017-08-05T09:08:41.920Z,3.57
2017-08-05T09:11:09.375Z,3.97
2017-08-05T09:13:36.839Z,2.53
2017-08-05T09:16:04.386Z,2.40
2017-08-05T09:18:31.935Z,4.03
2017-08-05T09:20:59.393Z,3.03
2017-08-05T09:23:26.891Z,3.63
2017-08-05T09:25:54.484Z,3.07
2017-08-05T09:28:21.962Z,3.43
2017-08-05T09:30:49.445Z,3.20
2017-08-05T09:33:16.986Z,3.10
2017-08-05T09:35:44.442Z,3.00
2017-08-05T09:38:13.759Z,2.93
2017-08-05T09:40:41.301Z,4.60
2017-08-05T09:43:08.755Z,2.80
2017-08-05T09:45:36.322Z,2.77
2017-08-05T09:48:03.766Z,2.93
2017-08-05T09:50:31.336Z,3.70
2017-08-05T09:52:58.777Z,3.10
2017-08-05T09:55:26.249Z,2.93
2017-08-05T09:57:53.811Z,3.43
2017-08-05T10:00:21.299Z,3.97
2017-08-05T10:02:49.080Z,2.83
2017-08-05T10:05:16.588Z,3.77
2017-08-05T10:07:44.064Z,3.97
2017-08-05T10:10:11.513Z,3.00
2017-08-05T10:12:38.984Z,2.53
2017-08-05T10:15:07.397Z,4.67
2017-08-05T10:17:34.891Z,3.47
2017-08-05T10:20:02.337Z,2.10
2017-08-05T10:22:29.819Z,2.40
2017-08-05T10:24:57.295Z,2.53
2017-08-05T10:27:24.798Z,2.10
2017-08-05T10:29:52.276Z,3.43
2017-08-05T10:32:19.733Z,4.90
2017-08-05T10:34:47.771Z,2.90
2017-08-05T10:37:15.380Z,2.50
2017-08-05T10:39:42.826Z,2.77
2017-08-05T10:42:10.274Z,2.80
2017-08-05T10:44:37.834Z,2.80
2017-08-05T10:47:05.387Z,2.33
2017-08-05T10:49:32.852Z,3.03
2017-08-05T10:52:00.333Z,1.93
2017-08-05T10:54:27.858Z,2.23
2017-08-05T10:56:55.567Z,3.03
2017-08-05T10:59:23.086Z,2.47
2017-08-05T11:01:50.635Z,2.57
2017-08-05T11:04:18.202Z,2.50
2017-08-05T11:06:45.657Z,2.20
2017-08-05T11:09:13.166Z,2.60
2017-08-05T11:11:40.672Z,3.23
2017-08-05T11:14:08.158Z,2.43
2017-08-05T11:16:35.600Z,2.20
2017-08-05T11:19:03.217Z,2.37
2017-08-05T11:21:30.687Z,2.33
2017-08-05T11:23:58.143Z,1.90
2017-08-05T11:26:25.718Z,2.03
2017-08-05T11:28:53.282Z,2.53
2017-08-05T11:31:20.831Z,2.00
2017-08-05T11:33:48.288Z,2.40
2017-08-05T11:36:15.852Z,2.90
2017-08-05T11:38:43.310Z,2.50
2017-08-05T11:41:10.816Z,2.03
2017-08-05T11:43:38.697Z,2.27
2017-08-05T11:46:06.183Z,2.30
2017-08-05T11:48:33.862Z,1.93
2017-08-05T11:51:01.318Z,1.90
2017-08-05T11:53:28.883Z,2.23
2017-08-05T11:55:56.896Z,2.20
2017-08-05T11:58:24.387Z,1.90
2017-08-05T12:00:51.827Z,2.00
2017-08-05T12:03:19.299Z,1.70
2017-08-05T12:05:46.751Z,1.87
2017-08-05T12:08:14.220Z,1.70
2017-08-05T12:10:41.669Z,2.33
2017-08-05T12:13:09.223Z,2.20
2017-08-05T12:15:36.687Z,2.00
2017-08-05T12:18:04.243Z,1.93
2017-08-05T12:20:31.699Z,1.63
2017-08-05T12:22:59.155Z,1.67
2017-08-05T12:25:26.628Z,1.83
2017-08-05T12:27:54.178Z,2.27
2017-08-05T12:30:21.662Z,2.37
2017-08-05T12:32:49.105Z,2.20
2017-08-05T12:35:16.596Z,1.97
2017-08-05T12:37:44.039Z,2.03
2017-08-05T12:40:11.524Z,2.80
2017-08-05T12:42:39.000Z,2.30
2017-08-05T12:45:06.607Z,2.13
2017-08-05T12:47:34.132Z,1.90
2017-08-05T12:50:01.607Z,1.87
2017-08-05T12:52:29.057Z,2.20
2017-08-05T12:54:56.570Z,1.80
2017-08-05T12:57:24.020Z,2.50
2017-08-05T12:59:51.495Z,1.97
2017-08-05T13:02:18.976Z,1.97
2017-08-05T13:04:46.451Z,1.63
2017-08-05T13:07:13.892Z,2.70
2017-08-05T13:09:41.343Z,2.17
2017-08-05T13:12:08.810Z,2.23
2017-08-05T13:14:36.341Z,1.43
2017-08-05T13:17:03.902Z,2.33
2017-08-05T13:19:31.386Z,1.00
2017-08-05T13:21:58.867Z,1.30
2017-08-05T13:24:26.305Z,1.20
2017-08-05T13:26:53.823Z,0.97
2017-08-05T13:29:21.301Z,1.07
2017-08-05T13:31:48.787Z,1.30
2017-08-05T13:34:16.266Z,1.50
2017-08-05T13:36:43.747Z,1.43
2017-08-05T13:39:11.224Z,1.17
2017-08-05T13:41:38.743Z,1.00
2017-08-05T13:44:06.245Z,0.83
2017-08-05T13:46:33.807Z,0.70
2017-08-05T13:49:01.270Z,0.80
2017-08-05T13:51:28.857Z,1.00
2017-08-05T13:53:56.314Z,1.43
2017-08-05T13:56:23.762Z,0.90
2017-08-05T13:58:51.289Z,0.80
2017-08-05T14:01:18.743Z,1.03
2017-08-05T14:03:46.207Z,0.90
2017-08-05T14:06:13.651Z,0.70
2017-08-05T14:08:41.964Z,0.70
2017-08-05T14:11:09.452Z,0.90
2017-08-05T14:13:36.948Z,0.73
2017-08-05T14:16:04.406Z,0.60
2017-08-05T14:18:31.966Z,0.80
2017-08-05T14:20:59.422Z,0.87
2017-08-05T14:23:26.913Z,1.00
2017-08-05T14:25:54.353Z,0.70
2017-08-05T14:28:21.895Z,0.80
2017-08-05T14:30:49.409Z,0.70
2017-08-05T14:33:16.857Z,0.80
2017-08-05T14:35:44.366Z,0.90
2017-08-05T14:38:11.925Z,0.87
2017-08-05T14:40:39.386Z,1.23
2017-08-05T14:43:06.835Z,0.70
2017-08-05T14:45:34.296Z,0.70
2017-08-05T14:48:01.872Z,1.03
2017-08-05T14:50:29.416Z,0.63
2017-08-05T14:52:56.983Z,0.60
2017-08-05T14:55:24.544Z,0.70
2017-08-05T14:57:52.078Z,0.60
2017-08-05T15:00:19.640Z,0.80
2017-08-05T15:02:47.078Z,0.60
2017-08-05T15:05:14.557Z,0.70
2017-08-05T15:07:42.005Z,0.60
2017-08-05T15:10:09.470Z,0.60
2017-08-05T15:12:36.931Z,0.50
2017-08-05T15:15:04.487Z,0.57
2017-08-05T15:17:31.953Z,0.70
2017-08-05T15:19:59.419Z,0.70
2017-08-05T15:22:26.966Z,0.57
2017-08-05T15:24:54.507Z,0.73
2017-08-05T15:27:22.084Z,1.00
2017-08-05T15:29:49.577Z,0.90
2017-08-05T15:32:17.089Z,0.80
2017-08-05T15:34:44.537Z,0.50
2017-08-05T15:37:12.105Z,0.60
2017-08-05T15:39:39.550Z,0.50
2017-08-05T15:42:07.123Z,0.70
2017-08-05T15:44:34.585Z,0.80
2017-08-05T15:47:02.162Z,0.80
2017-08-05T15:49:29.634Z,0.67
2017-08-05T15:51:57.161Z,0.60
2017-08-05T15:54:24.704Z,0.50
2017-08-05T15:56:52.270Z,0.50
2017-08-05T15:59:27.324Z,0.67
2017-08-05T16:01:54.772Z,0.70
2017-08-05T16:04:22.235Z,0.60
2017-08-05T16:06:49.771Z,0.73
2017-08-05T16:09:17.252Z,0.77
2017-08-05T16:11:44.778Z,0.70
2017-08-05T16:14:12.344Z,0.60
2017-08-05T16:16:39.791Z,0.60
2017-08-05T16:19:07.361Z,0.57
2017-08-05T16:21:35.033Z,0.50
2017-08-05T16:24:02.514Z,0.60
2017-08-05T16:26:29.954Z,0.60
2017-08-05T16:28:57.487Z,1.10
2017-08-05T16:31:24.935Z,0.60
2017-08-05T16:33:52.817Z,0.60
2017-08-05T16:36:20.278Z,1.30
2017-08-05T16:38:47.856Z,0.70
2017-08-05T16:41:15.330Z,0.90
2017-08-05T16:43:42.785Z,0.60
2017-08-05T16:46:10.277Z,0.97
2017-08-05T16:48:37.802Z,1.00
2017-08-05T16:51:05.275Z,0.60
2017-08-05T16:53:32.740Z,1.20
2017-08-05T16:56:00.232Z,0.50
2017-08-05T16:58:27.695Z,0.70
2017-08-05T17:00:55.172Z,0.90
2017-08-05T17:03:22.702Z,0.90
2017-08-05T17:05:50.174Z,0.67
2017-08-05T17:08:17.724Z,0.80
2017-08-05T17:10:45.203Z,1.03
2017-08-05T17:13:12.822Z,1.10
2017-08-05T17:15:40.314Z,0.70
2017-08-05T17:18:07.800Z,1.00
2017-08-05T17:20:35.259Z,0.90
2017-08-05T17:23:02.875Z,0.83
2017-08-05T17:25:30.989Z,0.70
2017-08-05T17:27:58.548Z,1.00
2017-08-05T17:30:25.996Z,1.07
2017-08-05T17:32:53.479Z,1.17
2017-08-05T17:35:20.930Z,0.83
2017-08-05T17:37:48.398Z,0.87
2017-08-05T17:40:15.847Z,0.73
2017-08-05T17:42:43.335Z,0.70
2017-08-05T17:45:10.778Z,0.70
2017-08-05T17:47:38.248Z,0.90
2017-08-05T17:50:05.699Z,0.70
2017-08-05T17:52:33.272Z,1.03
2017-08-05T17:55:00.719Z,0.93
2017-08-05T17:57:28.278Z,1.10
2017-08-05T17:59:55.761Z,1.80
2017-08-05T18:02:23.282Z,0.83
2017-08-05T18:04:50.749Z,1.03
2017-08-05T18:07:18.309Z,1.50
2017-08-05T18:09:45.784Z,1.50
2017-08-05T18:12:13.349Z,1.80
2017-08-05T18:14:40.891Z,0.87
2017-08-05T18:17:08.703Z,1.07
2017-08-05T18:19:36.215Z,0.70
2017-08-05T18:22:03.754Z,1.70
2017-08-05T18:24:31.219Z,1.03
2017-08-05T18:26:58.773Z,0.93
2017-08-05T18:29:26.347Z,1.03
2017-08-05T18:31:53.795Z,0.90
2017-08-05T18:34:21.272Z,1.10
2017-08-05T18:36:48.823Z,1.13
2017-08-05T18:39:16.326Z,1.20
2017-08-05T18:41:43.876Z,1.40
2017-08-05T18:44:11.339Z,1.13
2017-08-05T18:46:38.851Z,1.20
2017-08-05T18:49:06.351Z,1.00
2017-08-05T18:51:33.814Z,1.03
2017-08-05T18:54:01.767Z,1.30
2017-08-05T18:56:29.260Z,1.03
2017-08-05T18:58:56.735Z,0.90
2017-08-05T19:01:24.223Z,0.80
2017-08-05T19:03:51.743Z,0.90
2017-08-05T19:06:19.461Z,1.00
2017-08-05T19:08:46.966Z,1.10
2017-08-05T19:11:14.534Z,1.20
2017-08-05T19:13:42.005Z,1.00
2017-08-05T19:16:09.836Z,1.10
2017-08-05T19:18:37.794Z,0.90
2017-08-05T19:21:05.310Z,2.00
2017-08-05T19:23:32.758Z,1.20
2017-08-05T19:26:00.220Z,1.30
2017-08-05T19:28:27.683Z,1.60
2017-08-05T19:30:55.186Z,1.53
2017-08-05T19:33:22.661Z,1.47
2017-08-05T19:35:50.139Z,1.23
2017-08-05T19:38:17.589Z,1.60
2017-08-05T19:40:45.080Z,1.17
2017-08-05T19:43:12.523Z,1.00
2017-08-05T19:45:39.995Z,1.43
2017-08-05T19:48:07.454Z,1.30
2017-08-05T19:50:34.981Z,1.27
2017-08-05T19:53:02.430Z,1.37
2017-08-05T19:55:29.913Z,1.73
2017-08-05T19:57:57.432Z,1.67
2017-08-05T20:00:24.938Z,1.60
2017-08-05T20:02:52.444Z,1.17
2017-08-05T20:05:19.899Z,1.67
2017-08-05T20:07:47.530Z,2.10
2017-08-05T20:10:15.020Z,2.67
2017-08-05T20:12:42.480Z,1.87
2017-08-05T20:15:09.959Z,2.10
2017-08-05T20:17:37.451Z,2.10
2017-08-05T20:20:04.998Z,0.97
2017-08-05T20:22:32.462Z,1.20
2017-08-05T20:24:59.961Z,1.60
2017-08-05T20:27:27.514Z,1.47
2017-08-05T20:29:54.991Z,2.10
2017-08-05T20:32:23.257Z,1.70
2017-08-05T20:34:50.760Z,1.10
2017-08-05T20:37:18.228Z,1.43
2017-08-05T20:39:45.675Z,1.90
2017-08-05T20:42:13.161Z,1.50
2017-08-05T20:44:41.555Z,1.73
2017-08-05T20:47:10.106Z,1.80
2017-08-05T20:49:38.367Z,1.20
2017-08-05T20:52:06.115Z,0.70
2017-08-05T20:54:34.443Z,0.60
2017-08-05T20:57:02.681Z,1.00
2017-08-05T20:59:31.546Z,1.27
2017-08-05T21:01:59.304Z,1.60
2017-08-05T21:04:27.639Z,1.53
2017-08-05T21:06:55.786Z,1.20
2017-08-05T21:09:23.769Z,1.60
2017-08-05T21:11:51.311Z,1.30
2017-08-05T21:14:19.410Z,0.87
2017-08-05T21:16:47.151Z,1.40
2017-08-05T21:19:15.347Z,1.23
2017-08-05T21:21:43.501Z,1.47
2017-08-05T21:24:11.873Z,1.27
2017-08-05T21:26:39.407Z,1.97
2017-08-05T21:29:06.947Z,1.57
2017-08-05T21:31:35.100Z,1.63
2017-08-05T21:34:02.663Z,1.40
2017-08-05T21:36:31.204Z,1.30
2017-08-05T21:39:00.383Z,0.90
2017-08-05T21:41:27.939Z,0.73
2017-08-05T21:43:55.422Z,0.90
2017-08-05T21:46:22.911Z,0.87
2017-08-05T21:48:50.372Z,1.47
2017-08-05T21:51:17.880Z,1.23
2017-08-05T21:53:45.385Z,1.60
2017-08-05T21:56:12.946Z,1.50
2017-08-05T21:58:40.391Z,1.30
2017-08-05T22:01:07.898Z,0.93
2017-08-05T22:03:35.366Z,2.03
2017-08-05T22:06:02.926Z,0.97
2017-08-05T22:08:30.380Z,1.40
2017-08-05T22:10:57.838Z,1.50
2017-08-05T22:13:26.583Z,1.40
2017-08-05T22:15:54.071Z,1.17
2017-08-05T22:18:21.619Z,1.60
2017-08-05T22:20:49.143Z,1.20
2017-08-05T22:23:16.591Z,7.70
2017-08-05T22:25:44.113Z,1.80
2017-08-05T22:28:11.589Z,1.20
2017-08-05T22:30:39.036Z,0.97
2017-08-05T22:33:06.542Z,1.50
2017-08-05T22:35:34.091Z,1.47
2017-08-05T22:38:01.567Z,2.10
2017-08-05T22:40:29.015Z,2.70
2017-08-05T22:42:58.509Z,1.00
2017-08-05T22:45:25.950Z,1.77
2017-08-05T22:47:53.531Z,2.13
2017-08-05T22:50:21.082Z,1.20
2017-08-05T22:52:48.693Z,2.30
2017-08-05T22:55:16.136Z,1.70
2017-08-05T22:57:43.658Z,1.70
2017-08-05T23:00:11.114Z,1.50
2017-08-05T23:02:38.621Z,2.00
2017-08-05T23:05:06.064Z,1.60
2017-08-05T23:07:33.584Z,2.50
2017-08-05T23:10:01.059Z,1.63
2017-08-05T23:12:28.527Z,1.60
2017-08-05T23:14:56.079Z,2.20
2017-08-05T23:17:23.615Z,2.07
2017-08-05T23:19:51.173Z,1.87
2017-08-05T23:22:18.612Z,2.70
2017-08-05T23:24:46.456Z,2.87
2017-08-05T23:27:13.913Z,1.87
2017-08-05T23:29:41.379Z,1.87
2017-08-05T23:32:08.822Z,2.77
2017-08-05T23:34:36.375Z,2.60
2017-08-05T23:37:03.876Z,1.73
2017-08-05T23:39:31.337Z,2.20
2017-08-05T23:41:58.973Z,2.10
2017-08-05T23:44:26.546Z,2.03
2017-08-05T23:46:53.991Z,2.10
2017-08-05T23:49:21.481Z,1.43
2017-08-05T23:51:49.029Z,1.70
2017-08-05T23:54:16.743Z,2.00
2017-08-05T23:56:44.193Z,2.20
2017-08-05T23:59:11.704Z,1.37
