createdAt,value
2023-03-27T00:01:27.911Z,99749.44
2023-03-27T00:03:56.228Z,99739.94
2023-03-27T00:06:27.290Z,99747.06
2023-03-27T00:08:55.785Z,99751.81
2023-03-27T00:11:25.184Z,99748.63
2023-03-27T00:13:55.580Z,99747.78
2023-03-27T00:16:27.015Z,99757.53
2023-03-27T00:18:55.868Z,99747.69
2023-03-27T00:21:26.141Z,99738.66
2023-03-27T00:23:56.741Z,99734.72
2023-03-27T00:26:25.271Z,99733.31
2023-03-27T00:28:55.031Z,99736.91
2023-03-27T00:31:23.526Z,99734.63
2023-03-27T00:33:52.045Z,99735.44
2023-03-27T00:36:20.280Z,99727.69
2023-03-27T00:38:48.966Z,99730.81
2023-03-27T00:41:17.281Z,99732.94
2023-03-27T00:43:45.627Z,99733.75
2023-03-27T00:46:38.937Z,99723.84
2023-03-27T00:49:12.914Z,99720.25
2023-03-27T00:51:43.571Z,99717.69
2023-03-27T00:54:13.662Z,99720.50
2023-03-27T00:56:42.200Z,99706.75
2023-03-27T00:59:15.128Z,99700.38
2023-03-27T01:01:46.298Z,99698.63
2023-03-27T01:04:14.957Z,99697.66
2023-03-27T01:06:43.738Z,99697.94
2023-03-27T01:09:20.899Z,99704.13
2023-03-27T01:12:03.803Z,99683.16
2023-03-27T01:14:38.981Z,99688.09
2023-03-27T01:17:21.945Z,99678.41
2023-03-27T01:20:14.379Z,99675.59
2023-03-27T01:23:02.204Z,99671.88
2023-03-27T01:26:03.026Z,99668.63
2023-03-27T01:28:44.384Z,99669.41
2023-03-27T01:31:27.832Z,99665.19
2023-03-27T01:34:22.429Z,99668.78
2023-03-27T01:37:10.029Z,99669.66
2023-03-27T01:39:49.624Z,99661.03
2023-03-27T01:42:24.288Z,99660.72
2023-03-27T01:44:57.025Z,99657.34
2023-03-27T01:47:38.979Z,99654.00
2023-03-27T01:50:17.022Z,99647.88
2023-03-27T01:52:50.371Z,99655.94
2023-03-27T01:55:27.164Z,99647.81
2023-03-27T01:58:03.622Z,99644.50
2023-03-27T02:00:50.803Z,99641.63
2023-03-27T02:03:23.975Z,99639.56
2023-03-27T02:05:58.527Z,99637.81
2023-03-27T02:08:31.947Z,99639.56
2023-03-27T02:11:02.067Z,99632.75
2023-03-27T02:13:36.574Z,99631.22
2023-03-27T02:16:07.592Z,99627.91
2023-03-27T02:18:39.161Z,99627.66
2023-03-27T02:21:08.195Z,99631.06
2023-03-27T02:23:39.059Z,99622.53
2023-03-27T02:26:12.631Z,99617.13
2023-03-27T02:29:01.715Z,99619.09
2023-03-27T02:31:50.933Z,99620.75
2023-03-27T02:34:51.214Z,99618.78
2023-03-27T02:37:32.407Z,99618.63
2023-03-27T02:40:12.329Z,99618.19
2023-03-27T02:42:54.422Z,99611.13
2023-03-27T02:45:31.658Z,99612.34
2023-03-27T02:48:06.479Z,99615.88
2023-03-27T02:50:40.667Z,99594.19
2023-03-27T02:53:13.296Z,99588.31
2023-03-27T02:55:45.565Z,99584.06
2023-03-27T02:58:20.992Z,99592.41
2023-03-27T03:00:52.296Z,99580.09
2023-03-27T03:03:28.208Z,99580.88
2023-03-27T03:05:57.178Z,99583.81
2023-03-27T03:08:30.831Z,99591.16
2023-03-27T03:11:04.901Z,99599.19
2023-03-27T03:13:34.878Z,99596.03
2023-03-27T03:16:03.217Z,99602.13
2023-03-27T03:18:31.564Z,99602.22
2023-03-27T03:21:00.164Z,99590.31
2023-03-27T03:23:28.564Z,99592.47
2023-03-27T03:25:57.922Z,99604.00
2023-03-27T03:28:27.376Z,99584.50
2023-03-27T03:30:58.718Z,99598.56
2023-03-27T03:33:28.189Z,99594.50
2023-03-27T03:35:59.173Z,99600.28
2023-03-27T03:38:29.142Z,99598.84
2023-03-27T03:40:59.104Z,99604.44
2023-03-27T03:43:30.335Z,99596.75
2023-03-27T03:46:00.917Z,99619.59
2023-03-27T03:48:29.255Z,99626.41
2023-03-27T03:50:57.756Z,99634.69
2023-03-27T03:53:26.397Z,99630.72
2023-03-27T03:55:55.319Z,99627.00
2023-03-27T03:58:34.604Z,99639.78
2023-03-27T04:01:04.930Z,99648.09
2023-03-27T04:03:34.111Z,99645.38
2023-03-27T04:06:05.674Z,99632.44
2023-03-27T04:08:34.629Z,99624.75
2023-03-27T04:11:02.873Z,99625.94
2023-03-27T04:13:31.502Z,99627.75
2023-03-27T04:16:01.891Z,99618.53
2023-03-27T04:18:35.150Z,99616.03
2023-03-27T04:21:04.044Z,99612.72
2023-03-27T04:23:33.876Z,99610.81
2023-03-27T04:26:04.110Z,99599.97
2023-03-27T04:28:34.776Z,99598.75
2023-03-27T04:31:06.396Z,99596.56
2023-03-27T04:33:39.522Z,99588.88
2023-03-27T04:36:09.621Z,99582.31
2023-03-27T04:38:38.312Z,99582.09
2023-03-27T04:41:06.927Z,99575.44
2023-03-27T04:43:37.364Z,99568.88
2023-03-27T04:46:06.802Z,99565.50
2023-03-27T04:48:38.889Z,99570.31
2023-03-27T04:51:09.492Z,99559.56
2023-03-27T04:53:39.005Z,99554.16
2023-03-27T04:56:08.334Z,99548.06
2023-03-27T04:58:37.592Z,99550.09
2023-03-27T05:01:06.682Z,99534.75
2023-03-27T05:03:36.471Z,99533.66
2023-03-27T05:06:05.293Z,99528.19
2023-03-27T05:08:33.586Z,99516.25
2023-03-27T05:11:01.836Z,99524.69
2023-03-27T05:13:30.692Z,99518.81
2023-03-27T05:16:01.829Z,99525.09
2023-03-27T05:18:30.864Z,99522.00
2023-03-27T05:21:01.054Z,99523.28
2023-03-27T05:23:29.487Z,99523.91
2023-03-27T05:25:59.745Z,99531.53
2023-03-27T05:28:29.397Z,99517.75
2023-03-27T05:30:57.904Z,99516.28
2023-03-27T05:33:26.776Z,99516.44
2023-03-27T05:35:55.052Z,99504.56
2023-03-27T05:38:24.823Z,99512.38
2023-03-27T05:40:53.627Z,99504.84
2023-03-27T05:43:22.058Z,99509.34
2023-03-27T05:45:50.310Z,99502.59
2023-03-27T05:48:18.625Z,99501.84
2023-03-27T05:50:47.314Z,99501.75
2023-03-27T05:53:15.855Z,99503.25
2023-03-27T05:55:46.384Z,99516.75
2023-03-27T05:58:15.501Z,99518.75
2023-03-27T06:00:44.502Z,99513.16
2023-03-27T06:03:13.992Z,99515.22
2023-03-27T06:05:42.731Z,99503.44
2023-03-27T06:08:11.804Z,99502.19
2023-03-27T06:10:43.452Z,99489.31
2023-03-27T06:13:15.961Z,99479.22
2023-03-27T06:15:47.119Z,99485.41
2023-03-27T06:18:15.953Z,99475.78
2023-03-27T06:20:44.990Z,99469.97
2023-03-27T06:23:13.490Z,99465.81
2023-03-27T06:25:42.347Z,99473.19
2023-03-27T06:28:13.438Z,99471.78
2023-03-27T06:30:43.128Z,99455.78
2023-03-27T06:33:12.267Z,99447.47
2023-03-27T06:35:42.194Z,99442.72
2023-03-27T06:38:10.890Z,99439.56
2023-03-27T06:40:39.605Z,99442.84
2023-03-27T06:43:09.858Z,99438.13
2023-03-27T06:45:44.495Z,99439.56
2023-03-27T06:48:21.196Z,99434.41
2023-03-27T06:50:52.855Z,99436.25
2023-03-27T06:55:52.815Z,99444.16
2023-03-27T06:58:22.063Z,99442.03
2023-03-27T07:00:51.964Z,99443.47
2023-03-27T07:03:21.952Z,99437.72
2023-03-27T07:05:50.504Z,99435.59
2023-03-27T07:08:24.547Z,99435.16
2023-03-27T07:11:07.912Z,99423.75
2023-03-27T07:13:41.135Z,99420.00
2023-03-27T07:16:13.198Z,99424.53
2023-03-27T07:18:42.531Z,99412.13
2023-03-27T07:21:13.000Z,99418.38
2023-03-27T07:23:41.521Z,99402.75
2023-03-27T07:26:10.049Z,99409.88
2023-03-27T07:28:40.236Z,99410.28
2023-03-27T07:31:29.366Z,99417.09
2023-03-27T07:34:01.011Z,99409.84
2023-03-27T07:36:30.309Z,99405.75
2023-03-27T07:38:58.879Z,99404.59
2023-03-27T07:41:28.441Z,99413.34
2023-03-27T07:43:57.024Z,99414.28
2023-03-27T07:46:28.771Z,99415.81
2023-03-27T07:48:57.633Z,99406.94
2023-03-27T07:51:26.016Z,99404.25
2023-03-27T07:53:58.599Z,99398.53
2023-03-27T07:56:28.215Z,99398.06
2023-03-27T07:58:56.587Z,99403.59
2023-03-27T08:01:27.673Z,99399.84
2023-03-27T08:03:57.235Z,99391.38
2023-03-27T08:06:26.145Z,99385.03
2023-03-27T08:08:54.614Z,99379.81
2023-03-27T08:11:30.338Z,99380.00
2023-03-27T08:13:59.725Z,99376.34
2023-03-27T08:16:30.240Z,99370.63
2023-03-27T08:19:01.167Z,99361.09
2023-03-27T08:21:31.911Z,99353.78
2023-03-27T08:24:01.317Z,99352.06
2023-03-27T08:26:29.788Z,99348.69
2023-03-27T08:28:58.122Z,99353.72
2023-03-27T08:31:29.295Z,99339.44
2023-03-27T08:33:59.188Z,99328.84
2023-03-27T08:36:28.217Z,99335.34
2023-03-27T08:38:56.554Z,99326.28
2023-03-27T08:41:33.159Z,99329.66
2023-03-27T08:44:04.242Z,99320.41
2023-03-27T08:46:38.661Z,99315.91
2023-03-27T08:49:12.498Z,99314.22
2023-03-27T08:51:47.113Z,99315.72
2023-03-27T08:54:19.500Z,99316.63
2023-03-27T08:56:48.980Z,99315.38
2023-03-27T08:59:20.973Z,99313.06
2023-03-27T09:01:55.902Z,99300.47
2023-03-27T09:04:37.549Z,99300.50
2023-03-27T09:07:11.571Z,99295.06
2023-03-27T09:09:55.969Z,99290.75
2023-03-27T09:12:52.654Z,99282.56
2023-03-27T09:15:26.387Z,99281.38
2023-03-27T09:18:00.328Z,99276.66
2023-03-27T09:20:34.604Z,99272.66
2023-03-27T09:23:06.761Z,99262.97
2023-03-27T09:25:39.652Z,99264.66
2023-03-27T09:28:20.893Z,99254.16
2023-03-27T09:30:49.186Z,99253.94
2023-03-27T09:33:17.881Z,99238.34
2023-03-27T09:35:48.060Z,99244.47
2023-03-27T09:38:28.090Z,99232.41
2023-03-27T09:41:00.746Z,99233.66
2023-03-27T09:43:34.774Z,99223.91
2023-03-27T09:46:03.259Z,99223.84
2023-03-27T09:48:37.707Z,99214.44
2023-03-27T09:51:41.906Z,99223.41
2023-03-27T09:54:12.892Z,99210.84
2023-03-27T09:56:44.292Z,99215.03
2023-03-27T09:59:24.317Z,99203.84
2023-03-27T10:01:54.585Z,99193.41
2023-03-27T10:04:25.445Z,99208.94
2023-03-27T10:07:02.004Z,99201.75
2023-03-27T10:09:32.371Z,99207.41
2023-03-27T10:12:10.133Z,99199.88
2023-03-27T10:14:42.038Z,99197.91
2023-03-27T10:17:22.488Z,99188.84
2023-03-27T10:19:55.105Z,99187.59
2023-03-27T10:22:30.181Z,99169.47
2023-03-27T10:25:01.861Z,99159.47
2023-03-27T10:27:34.108Z,99165.22
2023-03-27T10:30:02.968Z,99170.69
2023-03-27T10:32:45.100Z,99151.16
2023-03-27T10:35:24.772Z,99139.22
2023-03-27T10:37:54.667Z,99145.59
2023-03-27T10:40:27.105Z,99142.47
2023-03-27T10:42:57.344Z,99143.59
2023-03-27T10:45:26.008Z,99133.28
2023-03-27T10:47:57.903Z,99132.47
2023-03-27T10:50:31.553Z,99112.22
2023-03-27T10:53:07.614Z,99102.06
2023-03-27T10:55:48.579Z,99086.69
2023-03-27T10:58:26.535Z,99083.50
2023-03-27T11:01:00.637Z,99078.63
2023-03-27T11:03:35.687Z,99077.25
2023-03-27T11:06:09.375Z,99065.22
2023-03-27T11:08:51.406Z,99066.53
2023-03-27T11:11:24.573Z,99043.44
2023-03-27T11:13:53.098Z,99036.50
2023-03-27T11:16:27.573Z,99032.97
2023-03-27T11:19:01.437Z,99026.06
2023-03-27T11:21:37.764Z,99025.78
2023-03-27T11:24:17.515Z,99024.22
2023-03-27T11:26:54.362Z,99022.09
2023-03-27T11:29:28.486Z,99027.91
2023-03-27T11:32:03.552Z,99028.22
2023-03-27T11:34:38.043Z,99021.03
2023-03-27T11:37:13.079Z,99016.38
2023-03-27T11:39:50.309Z,99002.59
2023-03-27T11:42:22.105Z,99001.25
2023-03-27T11:44:50.510Z,99005.97
2023-03-27T11:47:43.524Z,98998.94
2023-03-27T11:50:23.695Z,98996.16
2023-03-27T11:53:09.048Z,98986.66
2023-03-27T11:55:49.165Z,98978.00
2023-03-27T11:58:30.852Z,98975.53
2023-03-27T12:01:07.284Z,98977.50
2023-03-27T12:04:17.554Z,98969.88
2023-03-27T12:06:52.712Z,98965.34
2023-03-27T12:09:47.493Z,98956.38
2023-03-27T12:12:38.386Z,98952.22
2023-03-27T12:15:24.279Z,98953.72
2023-03-27T12:18:00.451Z,98945.44
2023-03-27T12:20:53.788Z,98942.84
2023-03-27T12:23:43.970Z,98943.25
2023-03-27T12:26:28.914Z,98933.16
2023-03-27T12:29:23.161Z,98917.66
2023-03-27T12:32:09.514Z,98908.56
2023-03-27T12:34:53.237Z,98906.00
2023-03-27T12:37:25.719Z,98899.31
2023-03-27T12:39:56.302Z,98888.41
2023-03-27T12:42:52.270Z,98877.59
2023-03-27T12:45:23.926Z,98871.28
2023-03-27T12:48:18.191Z,98860.78
2023-03-27T12:50:55.612Z,98862.41
2023-03-27T12:53:55.264Z,98854.28
2023-03-27T12:56:36.248Z,98854.31
2023-03-27T12:59:20.339Z,98865.41
2023-03-27T13:02:25.333Z,98867.91
2023-03-27T13:05:27.487Z,98879.19
2023-03-27T13:08:10.325Z,98871.00
2023-03-27T13:10:55.984Z,98879.47
2023-03-27T13:14:08.284Z,98876.41
2023-03-27T13:16:47.633Z,98877.78
2023-03-27T13:19:40.509Z,98875.66
2023-03-27T13:22:26.319Z,98881.09
2023-03-27T13:25:27.416Z,98875.34
2023-03-27T13:28:34.526Z,98869.81
2023-03-27T13:31:05.291Z,98862.09
2023-03-27T13:33:43.826Z,98870.72
2023-03-27T13:36:17.827Z,98857.34
2023-03-27T13:39:21.271Z,98858.22
2023-03-27T13:42:07.821Z,98864.88
2023-03-27T13:44:58.391Z,98847.28
2023-03-27T13:48:10.175Z,98824.22
2023-03-27T13:50:57.897Z,98824.38
2023-03-27T13:53:54.044Z,98805.63
2023-03-27T13:56:46.321Z,98813.59
2023-03-27T13:59:52.999Z,98813.03
2023-03-27T14:02:56.379Z,98809.75
2023-03-27T14:05:57.060Z,98799.66
2023-03-27T14:08:37.126Z,98787.69
2023-03-27T14:11:37.312Z,98792.38
2023-03-27T14:14:38.400Z,98779.03
2023-03-27T14:17:40.588Z,98772.38
2023-03-27T14:20:25.442Z,98764.75
2023-03-27T14:22:58.237Z,98763.94
2023-03-27T14:25:34.159Z,98755.22
2023-03-27T14:28:03.918Z,98747.53
2023-03-27T14:30:43.078Z,98749.28
2023-03-27T14:33:11.678Z,98742.38
2023-03-27T14:35:41.532Z,98729.84
2023-03-27T14:38:22.137Z,98724.50
2023-03-27T14:40:52.447Z,98719.53
2023-03-27T14:43:22.892Z,98716.66
2023-03-27T14:45:53.683Z,98722.94
2023-03-27T14:48:26.671Z,98716.56
2023-03-27T14:50:58.165Z,98710.94
2023-03-27T14:53:29.039Z,98713.31
2023-03-27T14:56:00.419Z,98702.09
2023-03-27T14:58:31.760Z,98691.72
2023-03-27T15:01:02.458Z,98686.53
2023-03-27T15:03:33.903Z,98674.41
2023-03-27T15:06:04.634Z,98685.44
2023-03-27T15:08:37.262Z,98674.97
2023-03-27T15:11:12.366Z,98679.34
2023-03-27T15:13:42.704Z,98673.69
2023-03-27T15:16:17.925Z,98673.72
2023-03-27T15:18:56.675Z,98667.28
2023-03-27T15:21:34.921Z,98666.72
2023-03-27T15:24:07.829Z,98655.44
2023-03-27T15:26:36.749Z,98651.34
2023-03-27T15:29:14.184Z,98645.47
2023-03-27T15:31:45.032Z,98658.81
2023-03-27T15:34:23.374Z,98660.75
2023-03-27T15:36:56.913Z,98657.00
2023-03-27T15:39:26.830Z,98654.19
2023-03-27T15:42:04.178Z,98646.50
2023-03-27T15:44:35.286Z,98650.19
2023-03-27T15:47:03.812Z,98642.53
2023-03-27T15:49:36.261Z,98632.72
2023-03-27T15:52:30.534Z,98621.81
2023-03-27T15:54:59.315Z,98623.91
2023-03-27T15:57:30.706Z,98628.41
2023-03-27T16:00:10.323Z,98631.88
2023-03-27T16:02:38.680Z,98627.22
2023-03-27T16:05:07.781Z,98616.50
2023-03-27T16:07:46.446Z,98613.03
2023-03-27T16:10:15.730Z,98622.00
2023-03-27T16:12:52.634Z,98618.84
2023-03-27T16:15:32.702Z,98611.84
2023-03-27T16:18:05.197Z,98618.38
2023-03-27T16:20:37.570Z,98622.16
2023-03-27T16:23:06.394Z,98612.72
2023-03-27T16:25:35.151Z,98610.03
2023-03-27T16:28:03.971Z,98612.72
2023-03-27T16:30:36.254Z,98614.44
2023-03-27T16:33:10.268Z,98608.06
2023-03-27T16:35:38.943Z,98619.72
2023-03-27T16:38:07.600Z,98615.06
2023-03-27T16:40:36.595Z,98610.66
2023-03-27T16:43:04.961Z,98613.97
2023-03-27T16:45:35.601Z,98605.31
2023-03-27T16:48:04.099Z,98609.56
2023-03-27T16:50:32.660Z,98612.09
2023-03-27T16:53:00.892Z,98606.50
2023-03-27T16:55:29.182Z,98605.09
2023-03-27T16:57:57.431Z,98611.31
2023-03-27T17:00:26.822Z,98613.81
2023-03-27T17:02:56.808Z,98622.59
2023-03-27T17:05:26.378Z,98616.06
2023-03-27T17:07:54.817Z,98614.75
2023-03-27T17:10:23.123Z,98626.69
2023-03-27T17:12:51.758Z,98611.72
2023-03-27T17:15:20.058Z,98612.75
2023-03-27T17:17:49.647Z,98624.00
2023-03-27T17:20:19.780Z,98616.75
2023-03-27T17:22:48.132Z,98617.19
2023-03-27T17:25:17.816Z,98626.66
2023-03-27T17:27:46.253Z,98614.00
2023-03-27T17:30:21.477Z,98610.25
2023-03-27T17:32:55.927Z,98608.38
2023-03-27T17:35:26.268Z,98603.53
2023-03-27T17:37:54.914Z,98599.06
2023-03-27T17:40:23.353Z,98598.88
2023-03-27T17:42:53.905Z,98594.66
2023-03-27T17:45:23.948Z,98589.81
2023-03-27T17:47:52.836Z,98581.03
2023-03-27T17:50:21.271Z,98584.13
2023-03-27T17:52:51.093Z,98581.69
2023-03-27T17:55:19.516Z,98578.66
2023-03-27T17:57:55.707Z,98584.09
2023-03-27T18:00:30.797Z,98585.91
2023-03-27T18:02:59.138Z,98580.06
2023-03-27T18:05:27.517Z,98591.78
2023-03-27T18:07:57.706Z,98592.41
2023-03-27T18:10:26.298Z,98603.63
2023-03-27T18:12:55.033Z,98610.38
2023-03-27T18:15:23.353Z,98616.31
2023-03-27T18:17:53.023Z,98629.53
2023-03-27T18:20:21.299Z,98633.84
2023-03-27T18:22:49.777Z,98621.41
2023-03-27T18:25:19.860Z,98618.75
2023-03-27T18:27:48.188Z,98618.63
2023-03-27T18:30:18.462Z,98620.19
2023-03-27T18:32:48.983Z,98615.72
2023-03-27T18:35:19.396Z,98610.59
2023-03-27T18:37:48.212Z,98604.81
2023-03-27T18:40:18.487Z,98594.22
2023-03-27T18:42:48.464Z,98588.94
2023-03-27T18:45:18.467Z,98589.56
2023-03-27T18:47:47.029Z,98581.09
2023-03-27T18:50:16.822Z,98576.09
2023-03-27T18:52:45.661Z,98574.53
2023-03-27T18:55:13.998Z,98573.00
2023-03-27T18:57:42.281Z,98559.50
2023-03-27T19:00:20.497Z,98565.75
2023-03-27T19:02:49.299Z,98568.84
2023-03-27T19:05:18.313Z,98558.00
2023-03-27T19:07:46.966Z,98543.81
2023-03-27T19:10:15.316Z,98539.28
2023-03-27T19:12:43.731Z,98549.25
2023-03-27T19:17:47.659Z,98533.94
2023-03-27T19:20:16.183Z,98530.97
2023-03-27T19:22:44.625Z,98537.09
2023-03-27T19:25:12.991Z,98537.91
2023-03-27T19:27:41.258Z,98539.44
2023-03-27T19:30:11.262Z,98541.63
2023-03-27T19:32:43.055Z,98550.44
2023-03-27T19:35:11.637Z,98567.31
2023-03-27T19:37:40.869Z,98592.13
2023-03-27T19:40:11.098Z,98609.84
2023-03-27T19:42:39.605Z,98622.97
2023-03-27T19:45:09.075Z,98626.97
2023-03-27T19:47:37.820Z,98630.88
2023-03-27T19:50:09.922Z,98632.50
2023-03-27T19:52:38.785Z,98623.00
2023-03-27T19:55:07.431Z,98636.69
2023-03-27T19:57:35.770Z,98639.63
2023-03-27T20:00:09.605Z,98636.50
2023-03-27T20:02:38.236Z,98635.13
2023-03-27T20:05:09.273Z,98631.22
2023-03-27T20:07:37.522Z,98626.22
2023-03-27T20:10:07.013Z,98632.19
2023-03-27T20:12:35.348Z,98627.41
2023-03-27T20:15:11.881Z,98615.41
2023-03-27T20:17:41.264Z,98593.00
2023-03-27T20:20:12.677Z,98556.44
2023-03-27T20:22:50.443Z,98502.31
2023-03-27T20:25:25.531Z,98434.69
2023-03-27T20:27:53.974Z,98357.34
2023-03-27T20:30:22.242Z,98391.16
2023-03-27T20:32:50.939Z,98451.53
2023-03-27T20:35:24.620Z,98492.84
2023-03-27T20:37:57.998Z,98500.13
2023-03-27T20:40:27.057Z,98506.59
2023-03-27T20:43:03.673Z,98506.69
2023-03-27T20:45:32.252Z,98511.22
2023-03-27T20:48:04.031Z,98515.41
2023-03-27T20:50:35.344Z,98505.75
2023-03-27T20:53:04.862Z,98502.56
2023-03-27T20:55:37.516Z,98520.88
2023-03-27T20:58:10.192Z,98527.50
2023-03-27T21:00:38.510Z,98526.47
2023-03-27T21:03:06.859Z,98512.72
2023-03-27T21:05:38.404Z,98509.69
2023-03-27T21:08:07.581Z,98508.59
2023-03-27T21:10:36.785Z,98520.41
2023-03-27T21:13:05.461Z,98542.16
2023-03-27T21:15:34.127Z,98580.41
2023-03-27T21:18:03.291Z,98604.13
2023-03-27T21:20:33.880Z,98614.16
2023-03-27T21:23:04.879Z,98614.16
2023-03-27T21:25:35.467Z,98616.06
2023-03-27T21:28:04.117Z,98613.31
2023-03-27T21:30:47.170Z,98619.59
2023-03-27T21:33:17.455Z,98626.50
2023-03-27T21:35:47.941Z,98625.22
2023-03-27T21:38:19.147Z,98634.69
2023-03-27T21:40:48.059Z,98640.81
2023-03-27T21:43:16.803Z,98639.19
2023-03-27T21:45:46.758Z,98637.81
2023-03-27T21:48:15.214Z,98644.94
2023-03-27T21:50:43.557Z,98631.75
2023-03-27T21:53:12.438Z,98620.09
2023-03-27T21:55:42.629Z,98623.91
2023-03-27T21:58:11.198Z,98605.94
2023-03-27T22:00:39.493Z,98602.91
2023-03-27T22:03:08.249Z,98610.84
2023-03-27T22:05:38.009Z,98604.63
2023-03-27T22:08:08.274Z,98605.41
2023-03-27T22:10:37.601Z,98607.91
2023-03-27T22:13:07.913Z,98604.97
2023-03-27T22:15:36.328Z,98581.50
2023-03-27T22:18:05.007Z,98582.09
2023-03-27T22:20:33.507Z,98579.41
2023-03-27T22:23:02.958Z,98575.16
2023-03-27T22:25:31.300Z,98577.16
2023-03-27T22:28:01.728Z,98582.41
2023-03-27T22:30:31.631Z,98579.06
2023-03-27T22:33:00.121Z,98572.59
2023-03-27T22:35:28.418Z,98569.31
2023-03-27T22:37:56.640Z,98574.75
2023-03-27T22:40:24.894Z,98567.88
2023-03-27T22:42:53.202Z,98568.63
2023-03-27T22:45:21.688Z,98570.91
2023-03-27T22:47:51.625Z,98577.69
2023-03-27T22:50:19.895Z,98571.38
2023-03-27T22:52:48.302Z,98573.03
2023-03-27T22:55:16.738Z,98568.53
2023-03-27T22:57:45.156Z,98574.06
2023-03-27T23:00:14.655Z,98573.44
2023-03-27T23:02:43.125Z,98570.44
2023-03-27T23:05:14.406Z,98574.22
2023-03-27T23:07:42.691Z,98576.31
2023-03-27T23:10:11.712Z,98585.16
2023-03-27T23:12:40.014Z,98587.31
2023-03-27T23:15:09.422Z,98572.75
2023-03-27T23:17:37.898Z,98587.31
2023-03-27T23:20:07.173Z,98579.88
2023-03-27T23:22:36.824Z,98581.25
2023-03-27T23:25:05.673Z,98584.69
2023-03-27T23:27:34.044Z,98583.38
2023-03-27T23:30:02.323Z,98584.31
2023-03-27T23:32:31.092Z,98580.50
2023-03-27T23:34:59.538Z,98576.16
2023-03-27T23:37:29.458Z,98578.06
2023-03-27T23:39:59.184Z,98582.44
2023-03-27T23:42:27.387Z,98582.09
2023-03-27T23:44:55.858Z,98592.16
2023-03-27T23:47:24.346Z,98588.59
2023-03-27T23:49:52.638Z,98585.25
2023-03-27T23:52:20.919Z,98607.28
2023-03-27T23:54:49.275Z,98587.13
2023-03-27T23:57:19.037Z,98596.63
2023-03-27T23:59:47.436Z,98605.19
