createdAt,value
2019-02-11T00:01:11.994Z,2.90
2019-02-11T00:04:15.424Z,2.90
2019-02-11T00:07:18.856Z,2.90
2019-02-11T00:10:22.283Z,2.90
2019-02-11T00:13:25.719Z,2.90
2019-02-11T00:16:29.256Z,2.80
2019-02-11T00:19:32.682Z,2.80
2019-02-11T00:22:36.088Z,2.80
2019-02-11T00:25:39.538Z,2.80
2019-02-11T00:28:42.968Z,2.70
2019-02-11T00:31:46.380Z,2.70
2019-02-11T00:34:49.800Z,2.70
2019-02-11T00:37:53.204Z,2.70
2019-02-11T00:40:56.661Z,2.70
2019-02-11T00:44:00.099Z,2.60
2019-02-11T00:47:03.519Z,2.60
2019-02-11T00:50:09.800Z,2.60
2019-02-11T00:53:13.256Z,2.60
2019-02-11T00:56:16.693Z,2.50
2019-02-11T00:59:21.073Z,2.50
2019-02-11T01:02:24.607Z,2.40
2019-02-11T01:05:28.052Z,2.40
2019-02-11T01:08:31.474Z,2.30
2019-02-11T01:11:34.913Z,2.40
2019-02-11T01:14:56.426Z,2.40
2019-02-11T01:17:59.851Z,2.40
2019-02-11T01:21:03.277Z,2.40
2019-02-11T01:24:06.704Z,2.40
2019-02-11T01:27:10.137Z,2.40
2019-02-11T01:30:13.556Z,2.40
2019-02-11T01:33:16.991Z,2.30
2019-02-11T01:36:20.444Z,2.30
2019-02-11T01:39:23.864Z,2.30
2019-02-11T01:42:27.300Z,2.20
2019-02-11T01:45:30.727Z,2.30
2019-02-11T01:48:34.136Z,2.30
2019-02-11T01:51:37.569Z,2.30
2019-02-11T01:54:40.985Z,2.30
2019-02-11T01:57:44.437Z,2.40
2019-02-11T02:00:47.867Z,2.40
2019-02-11T02:03:51.276Z,2.40
2019-02-11T02:06:54.716Z,2.40
2019-02-11T02:09:58.157Z,2.50
2019-02-11T02:13:01.607Z,2.50
2019-02-11T02:16:05.037Z,2.50
2019-02-11T02:19:08.488Z,2.50
2019-02-11T02:22:11.920Z,2.50
2019-02-11T02:25:15.357Z,2.60
2019-02-11T02:28:18.796Z,2.60
2019-02-11T02:31:22.234Z,2.60
2019-02-11T02:34:25.664Z,2.60
2019-02-11T02:37:29.140Z,2.60
2019-02-11T02:40:32.585Z,2.60
2019-02-11T02:43:35.992Z,2.70
2019-02-11T02:46:39.440Z,2.70
2019-02-11T02:49:42.853Z,2.70
2019-02-11T02:52:46.280Z,2.70
2019-02-11T02:55:49.728Z,2.70
2019-02-11T02:58:53.149Z,2.80
2019-02-11T03:01:56.600Z,2.80
2019-02-11T03:05:00.033Z,2.90
2019-02-11T03:08:03.479Z,2.80
2019-02-11T03:11:06.893Z,2.80
2019-02-11T03:14:10.337Z,2.80
2019-02-11T03:17:13.760Z,2.80
2019-02-11T03:20:17.194Z,2.90
2019-02-11T03:23:20.621Z,2.90
2019-02-11T03:26:24.072Z,2.90
2019-02-11T03:29:27.516Z,3.00
2019-02-11T03:32:30.935Z,3.00
2019-02-11T03:35:34.384Z,3.10
2019-02-11T03:38:37.805Z,3.20
2019-02-11T03:41:41.244Z,3.20
2019-02-11T03:44:44.650Z,3.20
2019-02-11T03:47:48.085Z,3.20
2019-02-11T03:50:51.492Z,3.20
2019-02-11T03:53:55.012Z,3.20
2019-02-11T03:56:58.457Z,3.30
2019-02-11T04:00:01.893Z,3.30
2019-02-11T04:03:05.328Z,3.30
2019-02-11T04:06:08.793Z,3.30
2019-02-11T04:09:12.201Z,3.40
2019-02-11T04:12:15.644Z,3.40
2019-02-11T04:15:19.104Z,3.40
2019-02-11T04:18:22.521Z,3.50
2019-02-11T04:21:25.963Z,3.50
2019-02-11T04:24:29.397Z,3.50
2019-02-11T04:27:32.815Z,3.50
2019-02-11T04:30:36.244Z,3.50
2019-02-11T04:33:39.669Z,3.50
2019-02-11T04:36:43.108Z,3.50
2019-02-11T04:39:46.545Z,3.60
2019-02-11T04:42:49.959Z,3.50
2019-02-11T04:45:53.389Z,3.50
2019-02-11T04:48:56.809Z,3.50
2019-02-11T04:52:00.257Z,3.50
2019-02-11T04:55:04.157Z,3.50
2019-02-11T04:58:07.608Z,3.50
2019-02-11T05:01:11.053Z,3.50
2019-02-11T05:04:14.462Z,3.50
2019-02-11T05:07:17.973Z,3.50
2019-02-11T05:10:21.389Z,3.50
2019-02-11T05:13:24.829Z,3.50
2019-02-11T05:16:28.264Z,3.50
2019-02-11T05:19:31.701Z,3.50
2019-02-11T05:22:35.114Z,3.60
2019-02-11T05:25:38.574Z,3.60
2019-02-11T05:28:41.983Z,3.60
2019-02-11T05:31:45.427Z,3.60
2019-02-11T05:34:48.861Z,3.60
2019-02-11T05:37:52.296Z,3.60
2019-02-11T05:40:55.720Z,3.60
2019-02-11T05:43:59.160Z,3.60
2019-02-11T05:47:02.575Z,3.70
2019-02-11T05:50:09.018Z,3.70
2019-02-11T05:53:12.426Z,3.70
2019-02-11T05:56:15.865Z,3.60
2019-02-11T05:59:19.305Z,3.60
2019-02-11T06:02:23.120Z,3.60
2019-02-11T06:05:26.552Z,3.60
2019-02-11T06:08:30.010Z,3.60
2019-02-11T06:11:33.464Z,3.70
2019-02-11T06:14:36.874Z,3.70
2019-02-11T06:17:40.323Z,3.70
2019-02-11T06:20:43.773Z,3.70
2019-02-11T06:23:47.211Z,3.70
2019-02-11T06:26:50.648Z,3.70
2019-02-11T06:29:54.078Z,3.70
2019-02-11T06:32:57.557Z,3.70
2019-02-11T06:36:01.017Z,3.70
2019-02-11T06:39:05.107Z,3.60
2019-02-11T06:42:08.514Z,3.60
2019-02-11T06:45:13.438Z,3.60
2019-02-11T06:48:17.004Z,3.50
2019-02-11T06:51:20.440Z,3.60
2019-02-11T06:54:23.857Z,3.60
2019-02-11T06:57:27.301Z,3.60
2019-02-11T07:00:30.712Z,3.60
2019-02-11T07:03:34.165Z,3.60
2019-02-11T07:06:37.620Z,3.70
2019-02-11T07:09:41.060Z,3.60
2019-02-11T07:12:44.477Z,3.60
2019-02-11T07:15:47.901Z,3.60
2019-02-11T07:18:51.348Z,3.60
2019-02-11T07:21:54.777Z,3.60
2019-02-11T07:24:58.215Z,3.60
2019-02-11T07:28:01.641Z,3.60
2019-02-11T07:31:05.081Z,3.60
2019-02-11T07:34:08.485Z,3.70
2019-02-11T07:37:11.953Z,3.80
2019-02-11T07:40:15.368Z,3.90
2019-02-11T07:43:20.441Z,3.90
2019-02-11T07:46:25.495Z,3.90
2019-02-11T07:49:28.952Z,3.90
2019-02-11T07:52:32.384Z,3.90
2019-02-11T07:55:35.829Z,3.90
2019-02-11T07:58:39.247Z,3.90
2019-02-11T08:01:42.781Z,4.00
2019-02-11T08:04:46.180Z,4.20
2019-02-11T08:07:49.633Z,4.20
2019-02-11T08:10:53.042Z,4.30
2019-02-11T08:13:56.484Z,4.20
2019-02-11T08:16:59.896Z,4.20
2019-02-11T08:20:05.592Z,4.20
2019-02-11T08:23:13.161Z,4.20
2019-02-11T08:26:14.161Z,4.30
2019-02-11T08:29:17.583Z,4.30
2019-02-11T08:32:21.092Z,4.30
2019-02-11T08:35:24.507Z,4.20
2019-02-11T08:38:27.976Z,4.20
2019-02-11T08:41:31.387Z,4.10
2019-02-11T08:44:34.858Z,4.10
2019-02-11T08:47:38.263Z,4.00
2019-02-11T08:50:41.709Z,3.90
2019-02-11T08:53:45.128Z,3.90
2019-02-11T08:56:48.564Z,3.80
2019-02-11T08:59:52.024Z,3.80
2019-02-11T09:02:55.462Z,3.70
2019-02-11T09:05:58.877Z,3.80
2019-02-11T09:09:02.406Z,3.70
2019-02-11T09:12:05.818Z,3.60
2019-02-11T09:15:11.513Z,3.50
2019-02-11T09:18:14.966Z,3.50
2019-02-11T09:21:18.405Z,3.50
2019-02-11T09:24:21.809Z,3.40
2019-02-11T09:27:25.256Z,3.50
2019-02-11T09:30:28.673Z,3.50
2019-02-11T09:33:32.120Z,3.50
2019-02-11T09:36:35.548Z,3.60
2019-02-11T09:39:38.988Z,3.70
2019-02-11T09:42:42.419Z,3.70
2019-02-11T09:45:45.873Z,3.70
2019-02-11T09:48:49.353Z,3.80
2019-02-11T09:51:53.368Z,3.80
2019-02-11T09:54:56.785Z,3.80
2019-02-11T09:58:00.226Z,3.90
2019-02-11T10:01:03.905Z,3.90
2019-02-11T10:04:07.360Z,3.90
2019-02-11T10:07:10.806Z,3.80
2019-02-11T10:10:14.487Z,3.70
2019-02-11T10:13:17.932Z,3.60
2019-02-11T10:16:22.327Z,3.60
2019-02-11T10:19:25.760Z,3.70
2019-02-11T10:22:29.228Z,3.80
2019-02-11T10:25:32.660Z,3.80
2019-02-11T10:28:36.097Z,3.80
2019-02-11T10:31:39.525Z,3.80
2019-02-11T10:34:42.947Z,3.80
2019-02-11T10:37:46.688Z,3.80
2019-02-11T10:40:50.144Z,3.80
2019-02-11T10:43:53.576Z,4.00
2019-02-11T10:46:57.044Z,4.10
2019-02-11T10:50:00.469Z,4.20
2019-02-11T10:53:03.929Z,4.30
2019-02-11T10:56:07.342Z,4.40
2019-02-11T10:59:10.793Z,4.50
2019-02-11T11:02:14.318Z,4.70
2019-02-11T11:05:17.797Z,4.90
2019-02-11T11:08:21.236Z,5.10
2019-02-11T11:11:24.650Z,5.10
2019-02-11T11:14:28.095Z,5.10
2019-02-11T11:17:31.503Z,5.20
2019-02-11T11:20:35.014Z,5.20
2019-02-11T11:23:38.445Z,5.20
2019-02-11T11:26:41.888Z,5.30
2019-02-11T11:29:45.307Z,5.40
2019-02-11T11:32:48.745Z,5.60
2019-02-11T11:35:52.154Z,5.70
2019-02-11T11:38:55.617Z,5.70
2019-02-11T11:41:59.032Z,5.70
2019-02-11T11:45:02.492Z,5.60
2019-02-11T11:48:05.966Z,5.50
2019-02-11T11:51:09.413Z,5.50
2019-02-11T11:54:12.823Z,5.50
2019-02-11T11:57:16.269Z,5.60
2019-02-11T12:00:25.389Z,5.60
2019-02-11T12:03:28.889Z,5.70
2019-02-11T12:06:32.302Z,5.60
2019-02-11T12:09:35.759Z,5.60
2019-02-11T12:12:39.173Z,5.40
2019-02-11T12:15:42.620Z,5.30
2019-02-11T12:18:46.033Z,5.10
2019-02-11T12:21:49.514Z,5.20
2019-02-11T12:24:52.983Z,5.40
2019-02-11T12:27:56.503Z,5.40
2019-02-11T12:30:59.955Z,5.30
2019-02-11T12:34:03.399Z,5.10
2019-02-11T12:37:09.372Z,4.90
2019-02-11T12:40:12.593Z,4.80
2019-02-11T12:43:16.087Z,4.60
2019-02-11T12:46:19.517Z,4.70
2019-02-11T12:49:22.953Z,4.70
2019-02-11T12:52:26.397Z,4.70
2019-02-11T12:55:29.910Z,4.80
2019-02-11T12:58:33.403Z,4.70
2019-02-11T13:01:36.905Z,4.70
2019-02-11T13:04:40.321Z,4.80
2019-02-11T13:07:43.759Z,4.80
2019-02-11T13:10:47.179Z,4.70
2019-02-11T13:13:50.638Z,4.60
2019-02-11T13:16:54.133Z,4.60
2019-02-11T13:20:08.216Z,4.70
2019-02-11T13:23:02.749Z,4.70
2019-02-11T13:26:07.134Z,4.80
2019-02-11T13:29:10.661Z,4.90
2019-02-11T13:32:14.085Z,5.00
2019-02-11T13:35:17.724Z,5.10
2019-02-11T13:38:21.398Z,5.30
2019-02-11T13:41:24.835Z,5.50
2019-02-11T13:44:28.332Z,5.60
2019-02-11T13:47:31.782Z,5.80
2019-02-11T13:50:35.227Z,5.80
2019-02-11T13:53:43.219Z,5.80
2019-02-11T13:56:43.839Z,5.60
2019-02-11T13:59:47.349Z,5.50
2019-02-11T14:02:53.527Z,5.40
2019-02-11T14:05:57.037Z,5.10
2019-02-11T14:09:00.475Z,4.90
2019-02-11T14:12:03.885Z,4.80
2019-02-11T14:15:07.415Z,4.70
2019-02-11T14:18:14.226Z,4.70
2019-02-11T14:21:16.560Z,4.60
2019-02-11T14:24:20.141Z,4.60
2019-02-11T14:27:24.146Z,4.60
2019-02-11T14:30:27.624Z,4.70
2019-02-11T14:33:31.070Z,4.70
2019-02-11T14:36:34.477Z,4.80
2019-02-11T14:39:37.944Z,4.90
2019-02-11T14:42:41.352Z,5.10
2019-02-11T14:45:44.931Z,5.30
2019-02-11T14:48:48.400Z,5.50
2019-02-11T14:51:51.852Z,5.60
2019-02-11T14:54:55.253Z,5.60
2019-02-11T14:57:58.705Z,5.60
2019-02-11T15:01:02.109Z,5.60
2019-02-11T15:04:05.551Z,5.60
2019-02-11T15:07:09.056Z,5.40
2019-02-11T15:10:13.237Z,5.40
2019-02-11T15:13:16.649Z,5.40
2019-02-11T15:16:20.097Z,5.30
2019-02-11T15:19:23.528Z,5.30
2019-02-11T15:22:28.092Z,5.20
2019-02-11T15:25:31.581Z,5.20
2019-02-11T15:28:35.053Z,5.20
2019-02-11T15:31:38.473Z,5.20
2019-02-11T15:34:41.933Z,5.20
2019-02-11T15:37:45.357Z,5.20
2019-02-11T15:40:48.801Z,5.20
2019-02-11T15:43:52.213Z,5.40
2019-02-11T15:46:55.663Z,5.40
2019-02-11T15:49:59.082Z,5.30
2019-02-11T15:53:02.537Z,5.30
2019-02-11T15:56:07.895Z,5.20
2019-02-11T15:59:11.110Z,5.20
2019-02-11T16:02:14.528Z,5.10
2019-02-11T16:05:17.993Z,5.00
2019-02-11T16:08:21.409Z,4.90
2019-02-11T16:11:24.857Z,4.90
2019-02-11T16:14:28.291Z,4.70
2019-02-11T16:17:31.752Z,4.70
2019-02-11T16:20:35.249Z,4.50
2019-02-11T16:23:38.689Z,4.40
2019-02-11T16:26:42.157Z,4.40
2019-02-11T16:29:45.621Z,4.30
2019-02-11T16:32:49.042Z,4.20
2019-02-11T16:35:52.496Z,4.10
2019-02-11T16:38:55.917Z,4.00
2019-02-11T16:42:00.925Z,4.00
2019-02-11T16:45:05.599Z,4.00
2019-02-11T16:48:09.309Z,3.90
2019-02-11T16:51:12.725Z,3.90
2019-02-11T16:54:16.170Z,3.80
2019-02-11T16:57:19.585Z,3.90
2019-02-11T17:00:23.110Z,3.90
2019-02-11T17:03:26.537Z,4.00
2019-02-11T17:06:29.961Z,4.00
2019-02-11T17:09:33.505Z,4.10
2019-02-11T17:12:37.065Z,4.10
2019-02-11T17:15:40.513Z,4.20
2019-02-11T17:18:44.821Z,4.20
2019-02-11T17:21:48.269Z,4.20
2019-02-11T17:24:51.685Z,4.20
2019-02-11T17:27:55.141Z,4.20
2019-02-11T17:30:58.636Z,4.10
2019-02-11T17:34:02.098Z,4.10
2019-02-11T17:37:05.641Z,4.10
2019-02-11T17:40:13.700Z,3.90
2019-02-11T17:43:17.133Z,3.90
2019-02-11T17:46:20.569Z,3.80
2019-02-11T17:49:23.985Z,3.70
2019-02-11T17:52:28.802Z,3.70
2019-02-11T17:55:32.192Z,3.70
2019-02-11T17:58:35.641Z,3.60
2019-02-11T18:01:39.059Z,3.60
2019-02-11T18:04:42.497Z,3.50
2019-02-11T18:07:45.955Z,3.60
2019-02-11T18:10:49.366Z,3.60
2019-02-11T18:13:52.868Z,3.50
2019-02-11T18:16:56.332Z,3.50
2019-02-11T18:19:59.752Z,3.40
2019-02-11T18:23:03.225Z,3.30
2019-02-11T18:26:06.666Z,3.30
2019-02-11T18:29:10.093Z,3.30
2019-02-11T18:32:13.546Z,3.20
2019-02-11T18:35:18.708Z,3.20
2019-02-11T18:38:22.156Z,3.10
2019-02-11T18:41:25.593Z,3.10
2019-02-11T18:44:29.066Z,3.10
2019-02-11T18:47:32.490Z,3.00
2019-02-11T18:50:35.927Z,2.90
2019-02-11T18:53:39.377Z,3.00
2019-02-11T18:56:42.792Z,3.10
2019-02-11T18:59:46.241Z,3.10
2019-02-11T19:02:49.930Z,3.10
2019-02-11T19:05:53.381Z,3.20
2019-02-11T19:08:56.814Z,3.30
2019-02-11T19:12:00.261Z,3.30
2019-02-11T19:15:05.050Z,3.30
2019-02-11T19:18:08.485Z,3.40
2019-02-11T19:21:11.932Z,3.40
2019-02-11T19:24:15.369Z,3.40
2019-02-11T19:27:18.842Z,3.40
2019-02-11T19:30:26.741Z,3.40
2019-02-11T19:33:30.192Z,3.30
2019-02-11T19:36:33.629Z,3.20
2019-02-11T19:39:37.051Z,3.20
2019-02-11T19:42:40.513Z,3.20
2019-02-11T19:45:43.925Z,3.10
2019-02-11T19:48:47.357Z,3.20
2019-02-11T19:51:50.813Z,3.20
2019-02-11T19:54:54.408Z,3.20
2019-02-11T19:57:57.861Z,3.20
2019-02-11T20:01:01.273Z,3.20
2019-02-11T20:04:07.569Z,3.20
2019-02-11T20:07:09.881Z,3.30
2019-02-11T20:10:21.403Z,3.30
2019-02-11T20:13:24.857Z,3.30
2019-02-11T20:16:28.269Z,3.20
2019-02-11T20:19:31.709Z,3.20
2019-02-11T20:22:35.157Z,3.20
2019-02-11T20:25:38.573Z,3.20
2019-02-11T20:28:42.005Z,3.10
2019-02-11T20:31:45.444Z,3.10
2019-02-11T20:34:48.892Z,3.10
2019-02-11T20:37:52.339Z,3.10
2019-02-11T20:40:55.765Z,3.10
2019-02-11T20:43:59.181Z,3.20
2019-02-11T20:47:02.628Z,3.20
2019-02-11T20:50:10.461Z,3.20
2019-02-11T20:53:12.991Z,3.20
2019-02-11T20:56:16.436Z,3.20
2019-02-11T20:59:20.052Z,3.20
2019-02-11T21:02:23.486Z,3.30
2019-02-11T21:05:30.401Z,3.20
2019-02-11T21:08:33.829Z,3.20
2019-02-11T21:11:37.241Z,3.20
2019-02-11T21:14:41.156Z,3.20
2019-02-11T21:17:44.776Z,3.20
2019-02-11T21:20:49.854Z,3.20
2019-02-11T21:23:53.253Z,3.20
2019-02-11T21:26:56.829Z,3.20
2019-02-11T21:30:00.312Z,3.30
2019-02-11T21:33:03.901Z,3.30
2019-02-11T21:36:07.361Z,3.30
2019-02-11T21:39:10.816Z,3.30
2019-02-11T21:42:16.502Z,3.30
2019-02-11T21:45:21.253Z,3.30
2019-02-11T21:48:24.706Z,3.20
2019-02-11T21:51:28.219Z,3.20
2019-02-11T21:54:31.749Z,3.20
2019-02-11T21:57:36.610Z,3.20
2019-02-11T22:00:40.013Z,3.20
2019-02-11T22:03:43.522Z,3.20
2019-02-11T22:06:46.957Z,3.20
2019-02-11T22:09:50.505Z,3.30
2019-02-11T22:12:53.995Z,3.30
2019-02-11T22:15:57.496Z,3.30
2019-02-11T22:19:00.915Z,3.40
2019-02-11T22:22:04.346Z,3.40
2019-02-11T22:25:11.017Z,3.30
2019-02-11T22:28:14.462Z,3.30
2019-02-11T22:31:21.058Z,3.30
2019-02-11T22:34:24.515Z,3.30
2019-02-11T22:37:27.989Z,3.30
2019-02-11T22:40:33.214Z,3.30
2019-02-11T22:43:36.697Z,3.30
2019-02-11T22:46:40.145Z,3.30
2019-02-11T22:49:43.580Z,3.20
2019-02-11T22:52:47.024Z,3.30
2019-02-11T22:55:50.464Z,3.30
2019-02-11T22:58:53.877Z,3.30
2019-02-11T23:01:57.389Z,3.30
2019-02-11T23:05:00.802Z,3.30
2019-02-11T23:08:04.328Z,3.30
2019-02-11T23:11:07.740Z,3.30
2019-02-11T23:14:11.178Z,3.30
2019-02-11T23:17:14.601Z,3.30
2019-02-11T23:20:18.076Z,3.30
2019-02-11T23:23:21.504Z,3.30
2019-02-11T23:26:24.930Z,3.30
2019-02-11T23:29:28.353Z,3.30
2019-02-11T23:32:31.802Z,3.30
2019-02-11T23:35:35.212Z,3.30
2019-02-11T23:38:38.661Z,3.30
2019-02-11T23:41:42.136Z,3.30
2019-02-11T23:44:45.566Z,3.30
2019-02-11T23:47:49.002Z,3.30
2019-02-11T23:51:00.109Z,3.30
2019-02-11T23:53:57.590Z,3.30
2019-02-11T23:57:01.029Z,3.30
