createdAt,value
2023-04-18T00:01:46.133Z,97.37
2023-04-18T00:04:14.774Z,97.52
2023-04-18T00:06:43.408Z,97.41
2023-04-18T00:09:11.998Z,97.81
2023-04-18T00:11:40.982Z,97.94
2023-04-18T00:14:10.543Z,97.62
2023-04-18T00:16:39.064Z,96.93
2023-04-18T00:19:08.996Z,97.45
2023-04-18T00:21:38.223Z,98.20
2023-04-18T00:24:06.693Z,98.54
2023-04-18T00:26:34.772Z,98.17
2023-04-18T00:29:04.092Z,97.52
2023-04-18T00:31:32.830Z,96.88
2023-04-18T00:34:00.999Z,96.15
2023-04-18T00:36:29.076Z,95.76
2023-04-18T00:38:57.239Z,95.77
2023-04-18T00:41:28.286Z,96.35
2023-04-18T00:43:56.462Z,96.41
2023-04-18T00:46:25.563Z,96.49
2023-04-18T00:48:54.101Z,95.59
2023-04-18T00:51:23.466Z,95.90
2023-04-18T00:53:51.911Z,96.65
2023-04-18T00:56:20.622Z,96.73
2023-04-18T00:58:48.738Z,95.87
2023-04-18T01:01:18.318Z,95.41
2023-04-18T01:03:46.617Z,95.24
2023-04-18T01:06:16.407Z,95.60
2023-04-18T01:08:45.212Z,95.81
2023-04-18T01:11:13.397Z,96.09
2023-04-18T01:13:41.512Z,95.75
2023-04-18T01:16:09.669Z,95.19
2023-04-18T01:18:40.453Z,94.09
2023-04-18T01:21:09.422Z,93.74
2023-04-18T01:23:37.753Z,95.29
2023-04-18T01:26:07.632Z,95.80
2023-04-18T01:28:37.610Z,96.21
2023-04-18T01:31:05.950Z,96.41
2023-04-18T01:33:37.569Z,96.04
2023-04-18T01:36:05.851Z,96.99
2023-04-18T01:38:33.930Z,97.73
2023-04-18T01:41:02.653Z,97.59
2023-04-18T01:43:30.780Z,97.23
2023-04-18T01:45:58.949Z,97.50
2023-04-18T01:48:27.101Z,98.26
2023-04-18T01:50:55.194Z,98.28
2023-04-18T01:53:24.343Z,99.30
2023-04-18T01:55:52.609Z,99.70
2023-04-18T01:58:23.895Z,99.20
2023-04-18T02:00:53.624Z,99.56
2023-04-18T02:03:22.900Z,98.75
2023-04-18T02:05:52.144Z,97.69
2023-04-18T02:08:20.256Z,98.60
2023-04-18T02:10:48.366Z,99.17
2023-04-18T02:13:16.530Z,98.57
2023-04-18T02:15:46.140Z,97.60
2023-04-18T02:18:17.724Z,97.19
2023-04-18T02:20:45.889Z,97.92
2023-04-18T02:23:13.982Z,98.48
2023-04-18T02:25:42.062Z,98.40
2023-04-18T02:28:10.922Z,97.89
2023-04-18T02:30:39.077Z,97.65
2023-04-18T02:33:07.342Z,97.49
2023-04-18T02:35:35.590Z,97.27
2023-04-18T02:38:03.742Z,97.74
2023-04-18T02:40:31.953Z,97.75
2023-04-18T02:43:02.274Z,97.19
2023-04-18T02:45:30.824Z,95.89
2023-04-18T02:47:59.970Z,95.62
2023-04-18T02:50:29.226Z,95.02
2023-04-18T02:52:57.962Z,95.68
2023-04-18T02:55:32.231Z,96.39
2023-04-18T02:58:01.031Z,96.57
2023-04-18T03:00:58.254Z,96.59
2023-04-18T03:03:46.734Z,96.51
2023-04-18T03:06:30.015Z,96.51
2023-04-18T03:08:59.014Z,96.86
2023-04-18T03:11:27.481Z,96.80
2023-04-18T03:13:56.426Z,96.90
2023-04-18T03:16:26.311Z,96.87
2023-04-18T03:18:54.725Z,97.09
2023-04-18T03:21:23.364Z,97.50
2023-04-18T03:23:53.351Z,97.63
2023-04-18T03:26:24.814Z,98.78
2023-04-18T03:28:53.298Z,98.77
2023-04-18T03:31:21.620Z,99.13
2023-04-18T03:33:51.740Z,99.47
2023-04-18T03:36:25.490Z,99.71
2023-04-18T03:38:55.170Z,99.91
2023-04-18T03:41:25.043Z,99.40
2023-04-18T03:43:53.634Z,99.02
2023-04-18T03:46:22.338Z,99.35
2023-04-18T03:48:52.331Z,99.26
2023-04-18T03:51:20.474Z,98.18
2023-04-18T03:53:48.570Z,97.80
2023-04-18T03:56:18.166Z,97.92
2023-04-18T03:58:51.560Z,98.00
2023-04-18T04:01:21.714Z,97.15
2023-04-18T04:03:53.466Z,97.04
2023-04-18T04:06:22.211Z,97.01
2023-04-18T04:08:50.549Z,96.72
2023-04-18T04:11:22.161Z,96.10
2023-04-18T04:13:50.617Z,97.16
2023-04-18T04:16:21.501Z,97.38
2023-04-18T04:18:50.716Z,97.39
2023-04-18T04:21:21.291Z,97.35
2023-04-18T04:23:54.022Z,96.95
2023-04-18T04:26:35.814Z,95.59
2023-04-18T04:29:16.007Z,94.94
2023-04-18T04:31:44.806Z,94.38
2023-04-18T04:34:13.190Z,94.13
2023-04-18T04:36:43.287Z,93.37
2023-04-18T04:39:14.018Z,92.89
2023-04-18T04:41:54.007Z,92.59
2023-04-18T04:44:26.105Z,91.51
2023-04-18T04:46:55.154Z,91.26
2023-04-18T04:49:26.394Z,90.50
2023-04-18T04:51:54.729Z,90.26
2023-04-18T04:54:23.393Z,89.55
2023-04-18T04:56:51.825Z,89.81
2023-04-18T04:59:20.909Z,89.82
2023-04-18T05:01:49.233Z,89.67
2023-04-18T05:04:17.985Z,89.63
2023-04-18T05:06:46.840Z,89.05
2023-04-18T05:09:15.384Z,88.49
2023-04-18T05:11:43.537Z,88.38
2023-04-18T05:14:12.969Z,88.98
2023-04-18T05:16:41.845Z,88.85
2023-04-18T05:19:10.042Z,88.74
2023-04-18T05:21:38.262Z,89.18
2023-04-18T05:24:06.480Z,88.93
2023-04-18T05:26:35.027Z,88.92
2023-04-18T05:29:03.279Z,88.84
2023-04-18T05:31:31.678Z,89.25
2023-04-18T05:33:59.822Z,88.82
2023-04-18T05:36:28.032Z,88.16
2023-04-18T05:38:56.257Z,88.11
2023-04-18T05:41:24.413Z,87.67
2023-04-18T05:44:04.358Z,87.37
2023-04-18T05:46:33.859Z,87.63
2023-04-18T05:49:03.660Z,87.05
2023-04-18T05:51:32.171Z,86.95
2023-04-18T05:54:00.416Z,86.62
2023-04-18T05:56:28.652Z,85.92
2023-04-18T05:58:56.722Z,86.19
2023-04-18T06:01:25.032Z,85.02
2023-04-18T06:03:54.996Z,85.20
2023-04-18T06:06:23.588Z,84.61
2023-04-18T06:08:51.957Z,84.35
2023-04-18T06:11:22.873Z,83.45
2023-04-18T06:13:51.020Z,83.78
2023-04-18T06:16:19.212Z,83.64
2023-04-18T06:18:47.918Z,82.26
2023-04-18T06:21:16.203Z,81.08
2023-04-18T06:23:44.423Z,81.77
2023-04-18T06:26:12.645Z,81.55
2023-04-18T06:28:41.566Z,80.03
2023-04-18T06:31:09.769Z,78.54
2023-04-18T06:33:38.170Z,78.65
2023-04-18T06:36:07.416Z,79.28
2023-04-18T06:38:35.544Z,78.13
2023-04-18T06:41:03.772Z,76.57
2023-04-18T06:43:31.918Z,75.96
2023-04-18T06:46:00.084Z,75.94
2023-04-18T06:48:28.277Z,77.23
2023-04-18T06:50:56.364Z,76.19
2023-04-18T06:53:24.647Z,76.82
2023-04-18T06:55:52.865Z,76.37
2023-04-18T06:58:20.934Z,75.61
2023-04-18T07:00:52.200Z,74.92
2023-04-18T07:03:20.622Z,74.19
2023-04-18T07:05:50.592Z,73.73
2023-04-18T07:08:18.802Z,74.94
2023-04-18T07:10:46.925Z,76.29
2023-04-18T07:13:14.981Z,75.98
2023-04-18T07:15:43.171Z,76.79
2023-04-18T07:18:11.413Z,76.15
2023-04-18T07:20:40.549Z,76.05
2023-04-18T07:23:10.589Z,74.44
2023-04-18T07:25:39.176Z,75.04
2023-04-18T07:28:07.414Z,75.91
2023-04-18T07:30:35.664Z,76.14
2023-04-18T07:33:03.835Z,74.66
2023-04-18T07:35:31.953Z,73.77
2023-04-18T07:38:01.386Z,74.90
2023-04-18T07:40:29.552Z,74.80
2023-04-18T07:42:57.819Z,72.73
2023-04-18T07:45:26.124Z,71.67
2023-04-18T07:47:54.299Z,71.79
2023-04-18T07:50:24.361Z,73.29
2023-04-18T07:52:52.458Z,71.13
2023-04-18T07:55:20.696Z,71.07
2023-04-18T07:57:50.674Z,69.52
2023-04-18T08:00:19.054Z,70.85
2023-04-18T08:02:47.440Z,69.04
2023-04-18T08:05:15.855Z,68.77
2023-04-18T08:07:44.022Z,69.75
2023-04-18T08:10:12.208Z,71.00
2023-04-18T08:12:40.816Z,69.92
2023-04-18T08:15:09.481Z,69.65
2023-04-18T08:17:39.179Z,68.05
2023-04-18T08:20:08.006Z,68.48
2023-04-18T08:22:44.006Z,68.04
2023-04-18T08:25:18.736Z,66.01
2023-04-18T08:27:46.821Z,65.74
2023-04-18T08:30:15.720Z,64.60
2023-04-18T08:32:44.365Z,64.81
2023-04-18T08:35:12.553Z,66.05
2023-04-18T08:37:40.774Z,67.59
2023-04-18T08:40:09.154Z,66.34
2023-04-18T08:42:40.023Z,65.88
2023-04-18T08:45:09.524Z,65.59
2023-04-18T08:47:37.657Z,67.41
2023-04-18T08:50:06.825Z,67.51
2023-04-18T08:52:36.530Z,67.68
2023-04-18T08:55:05.445Z,68.72
2023-04-18T08:57:36.101Z,67.48
2023-04-18T09:00:10.590Z,67.61
2023-04-18T09:02:44.689Z,68.17
2023-04-18T09:05:14.540Z,68.41
2023-04-18T09:07:43.013Z,66.38
2023-04-18T09:10:12.766Z,68.41
2023-04-18T09:12:52.523Z,68.12
2023-04-18T09:15:27.116Z,68.35
2023-04-18T09:17:58.398Z,68.55
2023-04-18T09:20:34.864Z,69.20
2023-04-18T09:23:14.751Z,66.13
2023-04-18T09:25:48.255Z,65.92
2023-04-18T09:28:30.616Z,66.15
2023-04-18T09:31:13.463Z,67.42
2023-04-18T09:33:54.506Z,66.81
2023-04-18T09:36:27.422Z,68.56
2023-04-18T09:38:56.960Z,68.76
2023-04-18T09:41:25.621Z,68.01
2023-04-18T09:44:14.641Z,68.56
2023-04-18T09:46:47.158Z,69.64
2023-04-18T09:49:17.079Z,70.09
2023-04-18T09:51:46.443Z,70.19
2023-04-18T09:54:16.567Z,70.16
2023-04-18T09:56:46.419Z,70.21
2023-04-18T09:59:21.198Z,70.96
2023-04-18T10:01:50.955Z,71.29
2023-04-18T10:04:20.067Z,71.41
2023-04-18T10:06:49.074Z,70.95
2023-04-18T10:09:18.363Z,71.26
2023-04-18T10:11:47.269Z,71.47
2023-04-18T10:14:16.965Z,71.38
2023-04-18T10:16:46.804Z,71.51
2023-04-18T10:19:27.457Z,71.96
2023-04-18T10:22:01.078Z,72.28
2023-04-18T10:24:55.241Z,72.25
2023-04-18T10:27:48.215Z,72.41
2023-04-18T10:30:17.210Z,72.38
2023-04-18T10:32:48.173Z,72.57
2023-04-18T10:35:21.394Z,72.10
2023-04-18T10:37:59.188Z,72.46
2023-04-18T10:40:34.856Z,73.20
2023-04-18T10:43:03.136Z,73.02
2023-04-18T10:45:36.535Z,75.00
2023-04-18T10:48:30.341Z,74.57
2023-04-18T10:51:19.172Z,74.56
2023-04-18T10:53:53.502Z,75.63
2023-04-18T10:56:21.910Z,76.19
2023-04-18T10:58:52.422Z,76.30
2023-04-18T11:01:32.106Z,76.70
2023-04-18T11:04:01.571Z,76.75
2023-04-18T11:06:31.520Z,76.92
2023-04-18T11:09:13.778Z,77.47
2023-04-18T11:11:44.308Z,78.62
2023-04-18T11:14:13.090Z,78.22
2023-04-18T11:16:41.619Z,78.08
2023-04-18T11:19:21.608Z,77.46
2023-04-18T11:21:51.526Z,76.79
2023-04-18T11:24:24.534Z,77.00
2023-04-18T11:26:56.225Z,76.25
2023-04-18T11:29:24.591Z,75.83
2023-04-18T11:31:56.708Z,74.16
2023-04-18T11:34:33.030Z,74.61
2023-04-18T11:37:02.181Z,74.95
2023-04-18T11:39:35.378Z,75.77
2023-04-18T11:42:03.686Z,76.16
2023-04-18T11:44:34.331Z,76.18
2023-04-18T11:47:03.812Z,75.96
2023-04-18T11:49:33.143Z,76.62
2023-04-18T11:52:01.791Z,75.87
2023-04-18T11:54:43.511Z,76.46
2023-04-18T11:57:24.868Z,75.32
2023-04-18T11:59:56.876Z,74.98
2023-04-18T12:02:27.741Z,74.96
2023-04-18T12:05:00.577Z,75.39
2023-04-18T12:07:33.298Z,76.20
2023-04-18T12:10:01.844Z,76.65
2023-04-18T12:12:30.022Z,77.64
2023-04-18T12:15:13.987Z,77.93
2023-04-18T12:17:44.792Z,77.29
2023-04-18T12:20:13.982Z,77.35
2023-04-18T12:22:46.264Z,78.39
2023-04-18T12:25:24.356Z,78.43
2023-04-18T12:28:00.219Z,78.55
2023-04-18T12:30:36.022Z,78.75
2023-04-18T12:33:06.792Z,78.32
2023-04-18T12:35:35.749Z,78.87
2023-04-18T12:38:05.013Z,78.73
2023-04-18T12:40:33.201Z,79.09
2023-04-18T12:43:03.367Z,78.24
2023-04-18T12:45:32.060Z,78.68
2023-04-18T12:48:00.478Z,79.04
2023-04-18T12:50:28.761Z,78.96
2023-04-18T12:52:59.586Z,79.22
2023-04-18T12:55:28.959Z,79.54
2023-04-18T12:57:58.260Z,79.71
2023-04-18T13:00:31.404Z,79.70
2023-04-18T13:03:00.160Z,79.54
2023-04-18T13:05:33.039Z,79.06
2023-04-18T13:08:15.314Z,78.51
2023-04-18T13:10:46.292Z,78.11
2023-04-18T13:13:14.568Z,77.46
2023-04-18T13:15:42.932Z,78.40
2023-04-18T13:18:11.047Z,78.25
2023-04-18T13:20:39.505Z,78.23
2023-04-18T13:23:07.679Z,77.51
2023-04-18T13:25:35.851Z,76.82
2023-04-18T13:28:04.216Z,77.20
2023-04-18T13:30:32.444Z,76.96
2023-04-18T13:33:00.727Z,77.05
2023-04-18T13:35:29.147Z,77.07
2023-04-18T13:37:57.364Z,77.01
2023-04-18T13:40:25.553Z,76.89
2023-04-18T13:42:53.716Z,77.02
2023-04-18T13:45:21.865Z,77.41
2023-04-18T13:47:50.083Z,77.37
2023-04-18T13:50:18.533Z,77.70
2023-04-18T13:52:48.265Z,77.38
2023-04-18T13:55:16.463Z,77.25
2023-04-18T13:57:44.609Z,76.94
2023-04-18T14:00:14.505Z,77.44
2023-04-18T14:02:42.929Z,77.52
2023-04-18T14:05:11.430Z,77.49
2023-04-18T14:07:39.948Z,77.77
2023-04-18T14:10:08.517Z,78.04
2023-04-18T14:12:36.842Z,78.19
2023-04-18T14:15:05.763Z,78.67
2023-04-18T14:17:34.479Z,79.28
2023-04-18T14:20:02.921Z,79.17
2023-04-18T14:22:31.254Z,79.71
2023-04-18T14:24:59.463Z,79.39
2023-04-18T14:27:27.995Z,79.37
2023-04-18T14:29:56.251Z,79.50
2023-04-18T14:32:24.452Z,79.94
2023-04-18T14:34:52.998Z,80.13
2023-04-18T14:37:21.402Z,80.79
2023-04-18T14:39:49.612Z,81.69
2023-04-18T14:42:18.765Z,81.98
2023-04-18T14:44:46.911Z,82.31
2023-04-18T14:47:15.224Z,82.26
2023-04-18T14:49:43.440Z,82.82
2023-04-18T14:52:11.554Z,83.06
2023-04-18T14:54:39.844Z,83.56
2023-04-18T14:57:08.668Z,83.95
2023-04-18T14:59:36.858Z,84.29
2023-04-18T15:02:06.170Z,84.67
2023-04-18T15:04:34.737Z,84.69
2023-04-18T15:07:03.165Z,84.73
2023-04-18T15:09:37.293Z,84.84
2023-04-18T15:12:06.831Z,85.12
2023-04-18T15:14:36.535Z,84.59
2023-04-18T15:17:06.081Z,84.53
2023-04-18T15:19:34.697Z,85.05
2023-04-18T15:22:03.216Z,85.79
2023-04-18T15:24:31.364Z,85.69
2023-04-18T15:26:59.710Z,86.02
2023-04-18T15:29:27.971Z,85.84
2023-04-18T15:31:56.733Z,85.72
2023-04-18T15:34:24.960Z,86.54
2023-04-18T15:36:53.214Z,87.15
2023-04-18T15:39:23.801Z,88.19
2023-04-18T15:41:56.654Z,88.27
2023-04-18T15:44:24.796Z,88.37
2023-04-18T15:46:53.096Z,88.50
2023-04-18T15:49:22.194Z,88.43
2023-04-18T15:51:50.303Z,88.93
2023-04-18T15:54:18.405Z,89.32
2023-04-18T15:56:47.928Z,89.17
2023-04-18T15:59:16.163Z,89.55
2023-04-18T16:01:46.188Z,89.78
2023-04-18T16:04:15.819Z,89.26
2023-04-18T16:06:44.584Z,88.88
2023-04-18T16:09:12.689Z,89.55
2023-04-18T16:11:40.780Z,89.83
2023-04-18T16:14:08.977Z,90.19
2023-04-18T16:16:37.198Z,90.59
2023-04-18T16:19:08.539Z,90.36
2023-04-18T16:21:36.728Z,89.84
2023-04-18T16:24:05.268Z,89.69
2023-04-18T16:26:33.488Z,89.54
2023-04-18T16:29:01.762Z,89.10
2023-04-18T16:31:30.182Z,89.21
2023-04-18T16:33:58.367Z,88.54
2023-04-18T16:36:26.727Z,88.13
2023-04-18T16:38:54.888Z,87.92
2023-04-18T16:41:22.960Z,88.06
2023-04-18T16:43:51.224Z,88.09
2023-04-18T16:46:19.393Z,87.70
2023-04-18T16:48:49.041Z,87.51
2023-04-18T16:51:18.621Z,87.78
2023-04-18T16:53:46.836Z,87.83
2023-04-18T16:56:16.155Z,87.94
2023-04-18T16:58:44.243Z,88.11
2023-04-18T17:01:12.400Z,88.33
2023-04-18T17:03:41.111Z,88.64
2023-04-18T17:06:09.439Z,88.80
2023-04-18T17:08:37.761Z,89.19
2023-04-18T17:11:06.525Z,89.75
2023-04-18T17:13:36.742Z,88.91
2023-04-18T17:16:05.210Z,88.62
2023-04-18T17:18:33.574Z,89.52
2023-04-18T17:21:01.824Z,89.75
2023-04-18T17:23:30.965Z,90.03
2023-04-18T17:26:01.075Z,90.55
2023-04-18T17:28:29.630Z,91.08
2023-04-18T17:30:58.698Z,91.17
2023-04-18T17:33:26.814Z,91.76
2023-04-18T17:35:55.111Z,91.32
2023-04-18T17:38:24.092Z,91.47
2023-04-18T17:41:00.230Z,91.28
2023-04-18T17:43:29.020Z,91.67
2023-04-18T17:46:00.093Z,91.53
2023-04-18T17:48:28.390Z,91.13
2023-04-18T17:50:56.978Z,91.11
2023-04-18T17:53:25.160Z,91.53
2023-04-18T17:55:53.352Z,91.26
2023-04-18T17:58:21.877Z,91.59
2023-04-18T18:00:50.000Z,91.59
2023-04-18T18:03:18.838Z,91.53
2023-04-18T18:05:49.219Z,91.56
2023-04-18T18:08:17.698Z,92.03
2023-04-18T18:10:47.183Z,91.42
2023-04-18T18:13:15.950Z,91.09
2023-04-18T18:15:44.080Z,91.20
2023-04-18T18:18:12.136Z,91.08
2023-04-18T18:20:43.529Z,91.17
2023-04-18T18:23:11.645Z,91.48
2023-04-18T18:25:40.426Z,91.83
2023-04-18T18:28:08.481Z,91.99
2023-04-18T18:30:38.220Z,91.94
2023-04-18T18:33:06.406Z,91.84
2023-04-18T18:35:35.224Z,91.81
2023-04-18T18:38:03.328Z,91.97
2023-04-18T18:40:31.488Z,91.98
2023-04-18T18:42:59.595Z,92.10
2023-04-18T18:45:27.772Z,92.27
2023-04-18T18:47:56.005Z,92.07
2023-04-18T18:50:24.135Z,92.59
2023-04-18T18:52:52.262Z,92.44
2023-04-18T18:55:20.408Z,92.68
2023-04-18T18:57:48.549Z,93.07
2023-04-18T19:00:16.963Z,93.16
2023-04-18T19:02:45.225Z,92.69
2023-04-18T19:05:13.672Z,92.44
2023-04-18T19:07:42.474Z,92.68
2023-04-18T19:10:11.280Z,92.91
2023-04-18T19:12:39.547Z,93.19
2023-04-18T19:15:08.571Z,93.80
2023-04-18T19:17:36.692Z,93.72
2023-04-18T19:20:05.320Z,93.01
2023-04-18T19:22:33.449Z,93.21
2023-04-18T19:25:01.630Z,93.43
2023-04-18T19:27:29.733Z,94.01
2023-04-18T19:29:57.801Z,94.09
2023-04-18T19:32:26.393Z,94.41
2023-04-18T19:34:54.546Z,93.97
2023-04-18T19:37:22.698Z,94.61
2023-04-18T19:39:50.986Z,94.22
2023-04-18T19:42:19.324Z,94.06
2023-04-18T19:44:47.474Z,93.44
2023-04-18T19:47:15.680Z,93.51
2023-04-18T19:49:44.664Z,93.58
2023-04-18T19:52:12.916Z,93.41
2023-04-18T19:54:41.449Z,92.84
2023-04-18T19:57:09.598Z,93.08
2023-04-18T19:59:37.717Z,92.70
2023-04-18T20:02:06.737Z,92.95
2023-04-18T20:04:36.828Z,92.99
2023-04-18T20:07:05.153Z,93.08
2023-04-18T20:09:33.381Z,93.18
2023-04-18T20:12:02.227Z,93.23
2023-04-18T20:14:32.328Z,93.03
2023-04-18T20:17:00.497Z,93.31
2023-04-18T20:19:29.974Z,93.51
2023-04-18T20:21:58.076Z,93.84
2023-04-18T20:24:28.296Z,94.30
2023-04-18T20:26:59.429Z,93.75
2023-04-18T20:29:33.254Z,93.86
2023-04-18T20:32:01.835Z,94.14
2023-04-18T20:34:31.482Z,94.24
2023-04-18T20:37:00.315Z,94.05
2023-04-18T20:39:28.654Z,94.51
2023-04-18T20:41:57.914Z,93.82
2023-04-18T20:44:26.412Z,94.00
2023-04-18T20:46:54.686Z,93.96
2023-04-18T20:49:22.961Z,94.44
2023-04-18T20:51:51.092Z,94.41
2023-04-18T20:54:19.160Z,95.04
2023-04-18T20:56:47.255Z,95.25
2023-04-18T20:59:15.446Z,95.40
2023-04-18T21:01:43.556Z,95.59
2023-04-18T21:04:12.008Z,95.71
2023-04-18T21:06:40.367Z,95.94
2023-04-18T21:09:09.100Z,95.20
2023-04-18T21:11:37.408Z,95.06
2023-04-18T21:14:06.892Z,95.52
2023-04-18T21:16:39.449Z,95.71
2023-04-18T21:19:08.559Z,95.29
2023-04-18T21:21:36.763Z,94.91
2023-04-18T21:24:05.766Z,95.09
2023-04-18T21:26:33.972Z,95.35
2023-04-18T21:29:06.962Z,95.57
2023-04-18T21:31:35.575Z,95.04
2023-04-18T21:34:05.081Z,95.37
2023-04-18T21:36:33.358Z,95.55
2023-04-18T21:39:01.605Z,95.57
2023-04-18T21:41:29.776Z,95.18
2023-04-18T21:43:57.917Z,94.70
2023-04-18T21:46:26.172Z,94.94
2023-04-18T21:48:54.479Z,95.48
2023-04-18T21:51:22.612Z,94.96
2023-04-18T21:53:50.869Z,94.87
2023-04-18T21:56:19.020Z,94.90
2023-04-18T21:58:47.838Z,94.68
2023-04-18T22:01:16.096Z,94.01
2023-04-18T22:03:44.512Z,94.38
2023-04-18T22:06:13.482Z,94.72
2023-04-18T22:08:42.321Z,95.14
2023-04-18T22:11:11.885Z,94.79
2023-04-18T22:13:40.034Z,94.38
2023-04-18T22:16:09.677Z,95.27
2023-04-18T22:18:38.145Z,95.53
2023-04-18T22:21:06.971Z,96.00
2023-04-18T22:23:35.813Z,96.03
2023-04-18T22:26:03.983Z,96.44
2023-04-18T22:28:32.922Z,96.36
2023-04-18T22:31:01.103Z,96.93
2023-04-18T22:33:29.192Z,96.65
2023-04-18T22:35:57.552Z,96.91
2023-04-18T22:38:26.044Z,97.41
2023-04-18T22:40:54.401Z,97.29
2023-04-18T22:43:23.976Z,96.93
2023-04-18T22:45:52.195Z,96.56
2023-04-18T22:48:20.481Z,96.75
2023-04-18T22:50:50.102Z,96.72
2023-04-18T22:53:18.450Z,96.74
2023-04-18T22:55:46.953Z,96.25
2023-04-18T22:58:15.211Z,96.12
2023-04-18T23:00:43.407Z,96.16
2023-04-18T23:03:11.751Z,95.94
2023-04-18T23:05:40.612Z,95.91
2023-04-18T23:08:08.796Z,95.07
2023-04-18T23:10:36.992Z,95.82
2023-04-18T23:13:05.066Z,95.19
2023-04-18T23:15:33.470Z,95.15
2023-04-18T23:18:01.992Z,95.23
2023-04-18T23:20:30.466Z,95.32
2023-04-18T23:22:58.794Z,94.90
2023-04-18T23:25:26.901Z,95.15
2023-04-18T23:27:55.026Z,94.90
2023-04-18T23:30:23.165Z,94.39
2023-04-18T23:32:51.328Z,94.42
2023-04-18T23:35:19.466Z,94.11
2023-04-18T23:37:47.579Z,94.42
2023-04-18T23:40:15.904Z,94.66
2023-04-18T23:42:45.881Z,94.73
2023-04-18T23:45:14.292Z,95.08
2023-04-18T23:47:42.446Z,95.08
2023-04-18T23:50:11.283Z,94.83
2023-04-18T23:52:39.384Z,95.10
2023-04-18T23:55:08.950Z,95.23
2023-04-18T23:57:37.027Z,95.42
