createdAt,value
2023-01-25T12:56:50.515Z,968.98
2023-01-25T12:57:50.371Z,968.92
2023-01-25T12:58:50.327Z,968.91
2023-01-25T12:59:50.304Z,968.90
2023-01-25T13:00:50.318Z,968.89
2023-01-25T13:01:50.274Z,968.86
2023-01-25T13:02:50.194Z,968.88
2023-01-25T13:03:50.158Z,968.88
2023-01-25T13:04:50.157Z,968.85
2023-01-25T13:05:50.127Z,968.84
2023-01-25T13:06:50.060Z,968.85
2023-01-25T13:07:50.029Z,968.84
2023-01-25T13:08:49.990Z,968.82
2023-01-25T13:09:49.957Z,968.83
2023-01-25T13:10:49.923Z,968.83
2023-01-25T13:11:49.892Z,968.81
2023-01-25T13:12:49.874Z,968.81
2023-01-25T13:13:49.836Z,968.80
2023-01-25T13:14:49.791Z,968.76
2023-01-25T13:15:49.765Z,968.80
2023-01-25T13:16:53.905Z,968.76
2023-01-25T13:17:49.697Z,968.75
2023-01-25T13:18:49.658Z,968.76
2023-01-25T13:19:49.629Z,968.75
2023-01-25T13:20:49.638Z,968.74
2023-01-25T13:21:49.605Z,968.72
2023-01-25T13:22:49.528Z,968.71
2023-01-25T13:23:49.517Z,968.73
2023-01-25T13:24:49.465Z,968.74
2023-01-25T13:25:49.430Z,968.73
2023-01-25T13:26:49.402Z,968.73
2023-01-25T13:27:49.374Z,968.67
2023-01-25T13:28:49.408Z,968.66
2023-01-25T13:29:49.311Z,968.65
2023-01-25T13:30:49.305Z,968.63
2023-01-25T13:31:52.513Z,968.62
2023-01-25T13:32:49.199Z,968.61
2023-01-25T13:33:49.166Z,968.59
2023-01-25T13:34:49.137Z,968.59
2023-01-25T13:35:49.106Z,968.58
2023-01-25T13:36:49.072Z,968.55
2023-01-25T13:37:49.035Z,968.54
2023-01-25T13:38:49.001Z,968.52
2023-01-25T13:39:48.976Z,968.51
2023-01-25T13:40:48.939Z,968.47
2023-01-25T13:41:48.905Z,968.48
2023-01-25T13:42:48.871Z,968.50
2023-01-25T13:43:48.846Z,968.45
2023-01-25T13:44:50.810Z,968.51
2023-01-25T13:45:48.836Z,968.47
2023-01-25T13:46:48.739Z,968.53
2023-01-25T13:47:48.707Z,968.50
2023-01-25T13:48:48.675Z,968.51
2023-01-25T13:49:48.655Z,968.45
2023-01-25T13:50:48.607Z,968.52
2023-01-25T13:51:48.580Z,968.49
2023-01-25T13:52:48.543Z,968.48
2023-01-25T13:53:48.512Z,968.51
2023-01-25T13:54:48.509Z,968.53
2023-01-25T13:55:48.454Z,968.53
2023-01-25T13:56:48.420Z,968.54
2023-01-25T13:57:48.392Z,968.51
2023-01-25T13:58:48.345Z,968.58
2023-01-25T13:59:49.620Z,968.57
2023-01-25T14:00:48.361Z,968.55
2023-01-25T14:01:48.262Z,968.56
2023-01-25T14:02:48.215Z,968.51
2023-01-25T14:03:48.192Z,968.54
2023-01-25T14:04:48.150Z,968.54
2023-01-25T14:05:48.118Z,968.51
2023-01-25T14:06:48.084Z,968.55
2023-01-25T14:07:48.054Z,968.56
2023-01-25T14:08:48.017Z,968.53
2023-01-25T14:09:47.987Z,968.50
2023-01-25T14:10:47.956Z,968.49
2023-01-25T14:11:47.925Z,968.45
2023-01-25T14:12:47.885Z,968.44
2023-01-25T14:13:47.853Z,968.46
2023-01-25T14:14:47.819Z,968.44
2023-01-25T14:15:47.789Z,968.41
2023-01-25T14:16:47.772Z,968.42
2023-01-25T14:17:47.720Z,968.41
2023-01-25T14:18:47.711Z,968.44
2023-01-25T14:19:47.657Z,968.41
2023-01-25T14:20:47.630Z,968.44
2023-01-25T14:21:47.601Z,968.48
2023-01-25T14:22:47.574Z,968.43
2023-01-25T14:23:47.593Z,968.41
2023-01-25T14:24:47.489Z,968.32
2023-01-25T14:25:47.461Z,968.38
2023-01-25T14:26:47.485Z,968.41
2023-01-25T14:27:47.421Z,968.38
2023-01-25T14:28:58.962Z,968.32
2023-01-25T14:29:47.331Z,968.33
2023-01-25T14:30:47.419Z,968.34
2023-01-25T14:31:47.329Z,968.36
2023-01-25T14:32:47.248Z,968.35
2023-01-25T14:33:47.198Z,968.35
2023-01-25T14:34:47.162Z,968.34
2023-01-25T14:35:55.716Z,968.30
2023-01-25T14:36:47.095Z,968.33
2023-01-25T14:37:47.062Z,968.33
2023-01-25T14:38:47.030Z,968.28
2023-01-25T14:39:47.007Z,968.28
2023-01-25T14:40:46.964Z,968.25
2023-01-25T14:41:59.840Z,968.29
2023-01-25T14:42:46.900Z,968.31
2023-01-25T14:43:46.866Z,968.30
2023-01-25T14:44:46.831Z,968.31
2023-01-25T14:45:46.836Z,968.34
2023-01-25T14:46:46.764Z,968.35
2023-01-25T14:47:58.267Z,968.26
2023-01-25T14:48:46.740Z,968.27
2023-01-25T14:49:46.667Z,968.21
2023-01-25T14:50:46.635Z,968.24
2023-01-25T14:51:46.635Z,968.24
2023-01-25T14:52:46.568Z,968.23
2023-01-25T14:53:46.537Z,968.27
2023-01-25T14:54:46.505Z,968.24
2023-01-25T14:55:46.498Z,968.22
2023-01-25T14:56:46.455Z,968.20
2023-01-25T14:57:46.409Z,968.22
2023-01-25T14:58:50.827Z,968.16
2023-01-25T14:59:46.339Z,968.18
2023-01-25T15:00:46.307Z,968.17
2023-01-25T15:01:46.275Z,968.16
2023-01-25T15:02:46.364Z,968.12
2023-01-25T15:03:46.206Z,968.18
2023-01-25T15:04:46.203Z,968.10
2023-01-25T15:05:46.141Z,968.10
2023-01-25T15:06:46.122Z,968.10
2023-01-25T15:07:46.073Z,968.03
2023-01-25T15:08:46.041Z,968.05
2023-01-25T15:09:46.009Z,968.05
2023-01-25T15:10:45.975Z,968.04
2023-01-25T15:11:45.958Z,968.06
2023-01-25T15:12:45.909Z,968.03
2023-01-25T15:13:45.878Z,967.95
2023-01-25T15:14:45.850Z,968.00
2023-01-25T15:15:45.831Z,967.99
2023-01-25T15:16:45.829Z,967.95
2023-01-25T15:17:45.744Z,967.94
2023-01-25T15:18:45.759Z,967.97
2023-01-25T15:19:45.680Z,967.94
2023-01-25T15:20:45.664Z,967.91
2023-01-25T15:21:45.613Z,967.90
2023-01-25T15:22:45.579Z,967.91
2023-01-25T15:23:45.728Z,967.86
2023-01-25T15:24:50.302Z,967.83
2023-01-25T15:25:45.481Z,967.82
2023-01-25T15:26:45.448Z,967.81
2023-01-25T15:27:45.416Z,967.81
2023-01-25T15:28:45.381Z,967.82
2023-01-25T15:29:45.353Z,967.80
2023-01-25T15:30:45.489Z,967.76
2023-01-25T15:31:45.339Z,967.76
2023-01-25T15:32:45.249Z,967.78
2023-01-25T15:33:45.217Z,967.79
2023-01-25T15:34:45.188Z,967.78
2023-01-25T15:35:45.151Z,967.74
2023-01-25T15:36:45.154Z,967.75
2023-01-25T15:37:45.095Z,967.74
2023-01-25T15:38:45.054Z,967.77
2023-01-25T15:39:45.018Z,967.77
2023-01-25T15:40:44.986Z,967.75
2023-01-25T15:41:44.953Z,967.75
2023-01-25T15:42:44.918Z,967.73
2023-01-25T15:43:44.892Z,967.71
2023-01-25T15:44:44.857Z,967.72
2023-01-25T15:45:44.842Z,967.73
2023-01-25T15:46:44.790Z,967.72
2023-01-25T15:47:44.753Z,967.75
2023-01-25T15:48:44.720Z,967.76
2023-01-25T15:49:44.688Z,967.74
2023-01-25T15:50:44.654Z,967.73
2023-01-25T15:51:44.633Z,967.75
2023-01-25T15:52:44.615Z,967.72
2023-01-25T15:53:44.555Z,967.72
2023-01-25T15:54:52.174Z,967.70
2023-01-25T15:55:44.490Z,967.70
2023-01-25T15:56:44.459Z,967.67
2023-01-25T15:57:44.425Z,967.69
2023-01-25T15:58:44.396Z,967.71
2023-01-25T15:59:44.429Z,967.69
2023-01-25T16:00:44.323Z,967.66
2023-01-25T16:01:44.290Z,967.66
2023-01-25T16:02:44.266Z,967.69
2023-01-25T16:03:44.233Z,967.67
2023-01-25T16:04:44.198Z,967.70
2023-01-25T16:05:44.159Z,967.69
2023-01-25T16:06:44.126Z,967.68
2023-01-25T16:07:44.093Z,967.67
2023-01-25T16:08:44.075Z,967.69
2023-01-25T16:09:44.028Z,967.66
2023-01-25T16:10:43.990Z,967.68
2023-01-25T16:11:43.961Z,967.67
2023-01-25T16:12:43.925Z,967.68
2023-01-25T16:13:43.900Z,967.66
2023-01-25T16:14:43.858Z,967.63
2023-01-25T16:15:43.829Z,967.61
2023-01-25T16:16:43.849Z,967.63
2023-01-25T16:17:43.761Z,967.65
2023-01-25T16:18:43.727Z,967.65
2023-01-25T16:19:43.694Z,967.64
2023-01-25T16:20:43.714Z,967.63
2023-01-25T16:21:43.637Z,967.61
2023-01-25T16:22:43.595Z,967.60
2023-01-25T16:23:43.592Z,967.61
2023-01-25T16:24:43.549Z,967.61
2023-01-25T16:25:43.496Z,967.57
2023-01-25T16:26:43.464Z,967.60
2023-01-25T16:27:43.431Z,967.60
2023-01-25T16:28:43.395Z,967.58
2023-01-25T16:29:43.364Z,967.55
2023-01-25T16:30:43.367Z,967.57
2023-01-25T16:31:43.489Z,967.54
2023-01-25T16:32:43.263Z,967.58
2023-01-25T16:33:43.239Z,967.54
2023-01-25T16:34:43.199Z,967.52
2023-01-25T16:35:43.170Z,967.51
2023-01-25T16:36:43.135Z,967.51
2023-01-25T16:37:43.102Z,967.49
2023-01-25T16:38:43.066Z,967.49
2023-01-25T16:39:43.044Z,967.48
2023-01-25T16:40:43.023Z,967.44
2023-01-25T16:41:42.968Z,967.44
2023-01-25T16:42:42.935Z,967.43
2023-01-25T16:43:43.188Z,967.45
2023-01-25T16:44:42.872Z,967.43
2023-01-25T16:45:42.866Z,967.45
2023-01-25T16:46:42.801Z,967.45
2023-01-25T16:47:42.770Z,967.50
2023-01-25T16:48:42.735Z,967.47
2023-01-25T16:49:42.713Z,967.52
2023-01-25T16:50:42.672Z,967.49
2023-01-25T16:51:42.638Z,967.47
2023-01-25T16:52:43.524Z,967.46
2023-01-25T16:53:42.574Z,967.42
2023-01-25T16:54:42.537Z,967.43
2023-01-25T16:55:42.505Z,967.42
2023-01-25T16:56:42.489Z,967.41
2023-01-25T16:57:42.443Z,967.40
2023-01-25T16:58:42.411Z,967.37
2023-01-25T16:59:42.374Z,967.39
2023-01-25T17:00:42.337Z,967.36
2023-01-25T17:01:42.335Z,967.35
2023-01-25T17:02:56.957Z,967.34
2023-01-25T17:03:42.239Z,967.29
2023-01-25T17:04:42.206Z,967.29
2023-01-25T17:05:42.185Z,967.27
2023-01-25T17:06:42.138Z,967.24
2023-01-25T17:07:42.119Z,967.25
2023-01-25T17:08:42.072Z,967.25
2023-01-25T17:09:42.041Z,967.22
2023-01-25T17:10:42.035Z,967.21
2023-01-25T17:11:41.994Z,967.15
2023-01-25T17:12:41.963Z,967.19
2023-01-25T17:13:41.910Z,967.19
2023-01-25T17:14:41.877Z,967.20
2023-01-25T17:15:41.921Z,967.16
2023-01-25T17:16:41.809Z,967.17
2023-01-25T17:17:41.777Z,967.18
2023-01-25T17:18:41.746Z,967.14
2023-01-25T17:19:41.709Z,967.14
2023-01-25T17:20:41.676Z,967.11
2023-01-25T17:21:41.644Z,967.16
2023-01-25T17:22:41.608Z,967.11
2023-01-25T17:23:41.576Z,967.10
2023-01-25T17:24:41.543Z,967.06
2023-01-25T17:25:41.509Z,967.10
2023-01-25T17:26:41.481Z,967.12
2023-01-25T17:27:41.446Z,967.11
2023-01-25T17:28:41.446Z,967.12
2023-01-25T17:29:41.378Z,967.12
2023-01-25T17:30:41.475Z,967.05
2023-01-25T17:31:41.379Z,967.08
2023-01-25T17:32:41.284Z,967.03
2023-01-25T17:33:41.246Z,967.04
2023-01-25T17:34:41.213Z,967.02
2023-01-25T17:35:41.183Z,967.02
2023-01-25T17:36:41.159Z,967.03
2023-01-25T17:37:41.221Z,966.99
2023-01-25T17:38:41.083Z,966.98
2023-01-25T17:39:41.050Z,967.00
2023-01-25T17:40:41.017Z,966.94
2023-01-25T17:41:40.981Z,966.97
2023-01-25T17:42:40.948Z,966.91
2023-01-25T17:43:40.919Z,966.90
2023-01-25T17:44:40.903Z,966.90
2023-01-25T17:45:40.856Z,966.87
2023-01-25T17:46:40.825Z,966.86
2023-01-25T17:47:40.783Z,966.85
2023-01-25T17:48:40.776Z,966.81
2023-01-25T17:49:40.715Z,966.81
2023-01-25T17:50:40.697Z,966.78
2023-01-25T17:51:40.649Z,966.78
2023-01-25T17:52:40.620Z,966.73
2023-01-25T17:53:40.583Z,966.76
2023-01-25T17:54:40.554Z,966.77
2023-01-25T17:55:40.519Z,966.77
2023-01-25T17:56:40.503Z,966.76
2023-01-25T17:57:40.457Z,966.76
2023-01-25T17:58:40.420Z,966.76
2023-01-25T17:59:40.384Z,966.72
2023-01-25T18:00:40.379Z,966.74
2023-01-25T18:01:40.341Z,966.71
2023-01-25T18:02:40.314Z,966.69
2023-01-25T18:03:40.263Z,966.69
2023-01-25T18:04:40.220Z,966.64
2023-01-25T18:05:40.187Z,966.68
2023-01-25T18:06:40.157Z,966.66
2023-01-25T18:07:40.120Z,966.65
2023-01-25T18:08:40.090Z,966.63
2023-01-25T18:09:40.054Z,966.63
2023-01-25T18:10:40.025Z,966.62
2023-01-25T18:11:40.066Z,966.64
2023-01-25T18:12:39.956Z,966.66
2023-01-25T18:13:39.921Z,966.63
2023-01-25T18:14:39.889Z,966.65
2023-01-25T18:15:39.943Z,966.64
2023-01-25T18:16:39.855Z,966.62
2023-01-25T18:17:39.787Z,966.60
2023-01-25T18:18:39.761Z,966.58
2023-01-25T18:19:39.724Z,966.62
2023-01-25T18:20:39.689Z,966.60
2023-01-25T18:21:39.656Z,966.58
2023-01-25T18:22:39.626Z,966.59
2023-01-25T18:23:39.589Z,966.57
2023-01-25T18:24:39.567Z,966.58
2023-01-25T18:25:39.531Z,966.52
2023-01-25T18:26:39.489Z,966.52
2023-01-25T18:27:39.456Z,966.52
2023-01-25T18:28:39.422Z,966.50
2023-01-25T18:29:39.393Z,966.49
2023-01-25T18:30:39.376Z,966.50
2023-01-25T18:31:39.478Z,966.45
2023-01-25T18:32:39.311Z,966.42
2023-01-25T18:33:39.264Z,966.43
2023-01-25T18:34:39.224Z,966.40
2023-01-25T18:35:39.197Z,966.41
2023-01-25T18:36:39.158Z,966.36
2023-01-25T18:37:39.125Z,966.35
2023-01-25T18:38:39.091Z,966.37
2023-01-25T18:39:39.063Z,966.33
2023-01-25T18:40:39.025Z,966.36
2023-01-25T18:41:38.990Z,966.35
2023-01-25T18:42:38.958Z,966.32
2023-01-25T18:43:38.923Z,966.31
2023-01-25T18:44:38.893Z,966.29
2023-01-25T18:45:38.857Z,966.31
2023-01-25T18:46:38.876Z,966.25
2023-01-25T18:47:38.805Z,966.24
2023-01-25T18:48:38.776Z,966.24
2023-01-25T18:49:38.727Z,966.21
2023-01-25T18:50:38.693Z,966.21
2023-01-25T18:51:58.844Z,966.22
2023-01-25T18:52:38.626Z,966.19
2023-01-25T18:53:38.590Z,966.23
2023-01-25T18:54:38.563Z,966.25
2023-01-25T18:55:38.523Z,966.22
2023-01-25T18:56:38.493Z,966.23
2023-01-25T18:57:38.456Z,966.24
2023-01-25T18:58:38.429Z,966.16
2023-01-25T18:59:38.392Z,966.17
2023-01-25T19:00:38.356Z,966.20
2023-01-25T19:01:38.342Z,966.17
2023-01-25T19:02:38.360Z,966.18
2023-01-25T19:03:38.259Z,966.18
2023-01-25T19:04:38.243Z,966.18
2023-01-25T19:05:38.186Z,966.18
2023-01-25T19:06:38.160Z,966.13
2023-01-25T19:07:38.122Z,966.15
2023-01-25T19:08:38.093Z,966.13
2023-01-25T19:09:38.061Z,966.16
2023-01-25T19:10:38.022Z,966.10
2023-01-25T19:11:37.988Z,966.11
2023-01-25T19:12:37.957Z,966.13
2023-01-25T19:13:37.925Z,966.08
2023-01-25T19:14:37.892Z,966.14
2023-01-25T19:15:37.854Z,966.11
2023-01-25T19:16:37.821Z,966.10
2023-01-25T19:17:37.788Z,966.08
2023-01-25T19:18:37.767Z,966.12
2023-01-25T19:19:37.727Z,966.10
2023-01-25T19:20:37.711Z,966.08
2023-01-25T19:21:37.663Z,966.10
2023-01-25T19:22:37.631Z,966.07
2023-01-25T19:23:37.593Z,966.06
2023-01-25T19:24:37.567Z,966.06
2023-01-25T19:25:37.519Z,966.05
2023-01-25T19:26:37.487Z,966.03
2023-01-25T19:27:37.461Z,966.03
2023-01-25T19:28:37.417Z,966.05
2023-01-25T19:29:37.383Z,966.01
2023-01-25T19:30:37.383Z,966.01
2023-01-25T19:31:37.547Z,966.00
2023-01-25T19:32:37.283Z,965.97
2023-01-25T19:33:37.248Z,965.94
2023-01-25T19:34:37.217Z,965.95
2023-01-25T19:35:37.182Z,965.98
2023-01-25T19:36:37.180Z,965.93
2023-01-25T19:37:37.116Z,965.97
2023-01-25T19:38:37.084Z,965.92
2023-01-25T19:39:37.126Z,965.94
2023-01-25T19:40:37.015Z,965.96
2023-01-25T19:41:36.984Z,965.93
2023-01-25T19:42:36.958Z,965.98
2023-01-25T19:43:36.919Z,965.97
2023-01-25T19:44:36.882Z,965.93
2023-01-25T19:45:36.852Z,965.94
2023-01-25T19:46:36.994Z,965.94
2023-01-25T19:47:36.784Z,965.93
2023-01-25T19:48:36.762Z,965.92
2023-01-25T19:49:36.713Z,965.92
2023-01-25T19:50:36.683Z,965.90
2023-01-25T19:51:36.649Z,965.88
2023-01-25T19:52:36.651Z,965.89
2023-01-25T19:53:36.598Z,965.92
2023-01-25T19:54:36.549Z,965.88
2023-01-25T19:55:36.517Z,965.81
2023-01-25T19:56:36.505Z,965.84
2023-01-25T19:57:36.451Z,965.83
2023-01-25T19:58:36.418Z,965.80
2023-01-25T19:59:36.382Z,965.83
2023-01-25T20:00:36.348Z,965.82
2023-01-25T20:01:36.330Z,965.76
2023-01-25T20:02:36.334Z,965.76
2023-01-25T20:03:36.287Z,965.76
2023-01-25T20:04:36.215Z,965.75
2023-01-25T20:05:36.183Z,965.75
2023-01-25T20:06:36.149Z,965.77
2023-01-25T20:07:36.114Z,965.73
2023-01-25T20:08:36.100Z,965.68
2023-01-25T20:09:36.054Z,965.68
2023-01-25T20:10:36.014Z,965.65
2023-01-25T20:11:35.982Z,965.62
2023-01-25T20:12:35.947Z,965.61
2023-01-25T20:13:35.913Z,965.64
2023-01-25T20:14:35.882Z,965.60
2023-01-25T20:15:35.848Z,965.58
2023-01-25T20:16:35.813Z,965.58
2023-01-25T20:17:35.778Z,965.57
2023-01-25T20:18:35.752Z,965.56
2023-01-25T20:19:35.715Z,965.59
2023-01-25T20:20:35.680Z,965.52
2023-01-25T20:21:35.649Z,965.58
2023-01-25T20:22:35.613Z,965.58
2023-01-25T20:23:35.578Z,965.62
2023-01-25T20:24:35.567Z,965.58
2023-01-25T20:25:35.514Z,965.63
2023-01-25T20:26:35.480Z,965.58
2023-01-25T20:27:35.446Z,965.55
2023-01-25T20:28:35.418Z,965.55
2023-01-25T20:29:35.378Z,965.53
2023-01-25T20:30:35.406Z,965.51
2023-01-25T20:31:35.451Z,965.50
2023-01-25T20:32:35.366Z,965.55
2023-01-25T20:33:35.245Z,965.51
2023-01-25T20:34:35.216Z,965.51
2023-01-25T20:35:35.177Z,965.47
2023-01-25T20:36:35.150Z,965.45
2023-01-25T20:37:35.113Z,965.42
2023-01-25T20:38:35.079Z,965.44
2023-01-25T20:39:35.043Z,965.46
2023-01-25T20:40:35.028Z,965.45
2023-01-25T20:41:34.976Z,965.43
2023-01-25T20:42:34.944Z,965.38
2023-01-25T20:43:34.909Z,965.37
2023-01-25T20:44:34.879Z,965.38
2023-01-25T20:45:34.850Z,965.37
2023-01-25T20:46:34.865Z,965.36
2023-01-25T20:47:34.777Z,965.38
2023-01-25T20:48:34.743Z,965.38
2023-01-25T20:49:34.709Z,965.39
2023-01-25T20:50:34.677Z,965.38
2023-01-25T20:51:34.643Z,965.37
2023-01-25T20:52:34.611Z,965.40
2023-01-25T20:53:34.576Z,965.41
2023-01-25T20:54:34.544Z,965.43
2023-01-25T20:55:34.515Z,965.43
2023-01-25T20:56:34.498Z,965.41
2023-01-25T20:57:34.448Z,965.39
2023-01-25T20:58:34.412Z,965.34
2023-01-25T20:59:34.380Z,965.35
2023-01-25T21:00:34.422Z,965.33
2023-01-25T21:01:34.310Z,965.33
2023-01-25T21:02:34.282Z,965.31
2023-01-25T21:03:34.248Z,965.31
2023-01-25T21:04:34.212Z,965.32
2023-01-25T21:05:34.179Z,965.28
2023-01-25T21:06:34.154Z,965.29
2023-01-25T21:07:34.115Z,965.27
2023-01-25T21:08:34.078Z,965.28
2023-01-25T21:09:34.055Z,965.28
2023-01-25T21:10:34.019Z,965.32
2023-01-25T21:11:33.981Z,965.30
2023-01-25T21:12:33.972Z,965.29
2023-01-25T21:13:33.934Z,965.28
2023-01-25T21:14:33.881Z,965.31
2023-01-25T21:15:33.847Z,965.30
2023-01-25T21:16:33.873Z,965.31
2023-01-25T21:17:33.786Z,965.30
2023-01-25T21:18:33.747Z,965.34
2023-01-25T21:19:33.714Z,965.32
2023-01-25T21:20:33.680Z,965.30
2023-01-25T21:21:33.647Z,965.27
2023-01-25T21:22:33.662Z,965.22
2023-01-25T21:23:33.581Z,965.24
2023-01-25T21:24:33.547Z,965.23
2023-01-25T21:25:33.513Z,965.21
2023-01-25T21:26:33.481Z,965.22
2023-01-25T21:27:33.449Z,965.26
2023-01-25T21:28:33.493Z,965.24
2023-01-25T21:29:33.382Z,965.25
2023-01-25T21:30:33.354Z,965.23
2023-01-25T21:31:33.383Z,965.23
2023-01-25T21:32:33.278Z,965.20
2023-01-25T21:33:33.247Z,965.19
2023-01-25T21:34:33.214Z,965.22
2023-01-25T21:35:33.184Z,965.18
2023-01-25T21:36:33.157Z,965.20
2023-01-25T21:37:33.136Z,965.24
2023-01-25T21:38:33.082Z,965.17
2023-01-25T21:39:33.048Z,965.20
2023-01-25T21:40:33.018Z,965.15
2023-01-25T21:41:32.980Z,965.13
2023-01-25T21:42:32.946Z,965.12
2023-01-25T21:43:32.914Z,965.09
2023-01-25T21:44:32.897Z,965.07
2023-01-25T21:45:32.884Z,965.10
2023-01-25T21:46:32.814Z,965.07
2023-01-25T21:47:32.779Z,965.09
2023-01-25T21:48:32.745Z,965.07
2023-01-25T21:49:32.713Z,965.10
2023-01-25T21:50:32.677Z,965.06
2023-01-25T21:51:32.650Z,965.10
2023-01-25T21:52:34.177Z,965.08
2023-01-25T21:53:32.584Z,965.07
2023-01-25T21:54:32.548Z,965.05
2023-01-25T21:55:32.513Z,965.01
2023-01-25T21:56:32.487Z,964.99
2023-01-25T21:57:32.445Z,965.02
2023-01-25T21:58:32.411Z,965.03
2023-01-25T21:59:32.379Z,965.04
2023-01-25T22:00:32.367Z,965.03
2023-01-25T22:01:32.353Z,965.02
2023-01-25T22:02:32.293Z,965.02
2023-01-25T22:03:32.246Z,965.03
2023-01-25T22:04:32.209Z,965.01
2023-01-25T22:05:32.178Z,965.04
2023-01-25T22:06:32.144Z,965.01
2023-01-25T22:07:33.621Z,964.99
2023-01-25T22:08:32.074Z,964.98
2023-01-25T22:09:32.043Z,964.97
2023-01-25T22:10:32.010Z,964.95
2023-01-25T22:11:31.979Z,964.94
2023-01-25T22:12:31.942Z,964.91
2023-01-25T22:13:31.916Z,964.90
2023-01-25T22:14:31.881Z,964.90
2023-01-25T22:15:31.924Z,964.89
2023-01-25T22:16:31.831Z,964.94
2023-01-25T22:17:31.783Z,964.89
2023-01-25T22:18:33.201Z,964.90
2023-01-25T22:19:31.712Z,964.87
2023-01-25T22:20:31.675Z,964.92
2023-01-25T22:21:31.643Z,964.91
2023-01-25T22:22:31.622Z,964.90
2023-01-25T22:23:31.580Z,964.88
2023-01-25T22:24:31.543Z,964.91
2023-01-25T22:25:31.507Z,964.86
2023-01-25T22:26:31.475Z,964.88
2023-01-25T22:27:31.447Z,964.86
2023-01-25T22:28:31.405Z,964.86
2023-01-25T22:29:31.372Z,964.85
2023-01-25T22:30:31.416Z,964.85
2023-01-25T22:31:31.421Z,964.82
2023-01-25T22:32:31.298Z,964.80
2023-01-25T22:33:31.237Z,964.79
2023-01-25T22:34:31.208Z,964.82
2023-01-25T22:35:31.181Z,964.78
2023-01-25T22:36:31.150Z,964.81
2023-01-25T22:37:31.104Z,964.77
2023-01-25T22:38:31.069Z,964.81
2023-01-25T22:39:31.039Z,964.79
2023-01-25T22:40:31.002Z,964.83
2023-01-25T22:41:30.968Z,964.85
2023-01-25T22:42:30.934Z,964.81
2023-01-25T22:43:30.902Z,964.81
2023-01-25T22:44:30.866Z,964.81
2023-01-25T22:45:30.834Z,964.83
2023-01-25T22:46:30.846Z,964.83
2023-01-25T22:47:30.767Z,964.85
2023-01-25T22:48:30.754Z,964.82
2023-01-25T22:49:30.699Z,964.79
2023-01-25T22:50:30.664Z,964.80
2023-01-25T22:51:30.639Z,964.78
2023-01-25T22:52:30.606Z,964.77
2023-01-25T22:53:30.567Z,964.80
2023-01-25T22:54:30.533Z,964.77
2023-01-25T22:55:30.497Z,964.72
2023-01-25T22:56:30.462Z,964.68
2023-01-25T22:57:30.431Z,964.68
2023-01-25T22:58:30.395Z,964.67
2023-01-25T22:59:30.363Z,964.65
2023-01-25T23:00:30.329Z,964.61
2023-01-25T23:01:30.306Z,964.58
2023-01-25T23:02:30.264Z,964.58
2023-01-25T23:03:30.317Z,964.56
2023-01-25T23:04:30.229Z,964.54
2023-01-25T23:05:30.181Z,964.52
2023-01-25T23:06:30.124Z,964.52
2023-01-25T23:07:30.101Z,964.47
2023-01-25T23:08:31.579Z,964.47
2023-01-25T23:09:30.055Z,964.48
2023-01-25T23:10:30.004Z,964.46
2023-01-25T23:11:29.960Z,964.48
2023-01-25T23:12:29.933Z,964.43
2023-01-25T23:13:29.893Z,964.43
2023-01-25T23:14:29.874Z,964.44
2023-01-25T23:15:29.826Z,964.46
2023-01-25T23:16:29.791Z,964.42
2023-01-25T23:17:29.760Z,964.41
2023-01-25T23:18:29.724Z,964.41
2023-01-25T23:19:29.699Z,964.40
2023-01-25T23:20:29.677Z,964.38
2023-01-25T23:21:29.625Z,964.38
2023-01-25T23:22:29.589Z,964.40
2023-01-25T23:23:29.557Z,964.41
2023-01-25T23:24:29.522Z,964.36
2023-01-25T23:25:29.492Z,964.36
2023-01-25T23:26:29.458Z,964.35
2023-01-25T23:27:29.423Z,964.33
2023-01-25T23:28:29.391Z,964.34
2023-01-25T23:29:29.356Z,964.33
2023-01-25T23:30:29.324Z,964.31
2023-01-25T23:31:29.364Z,964.30
2023-01-25T23:32:29.255Z,964.31
2023-01-25T23:33:29.220Z,964.25
2023-01-25T23:34:29.188Z,964.27
2023-01-25T23:35:29.155Z,964.24
2023-01-25T23:36:29.144Z,964.29
2023-01-25T23:37:29.099Z,964.27
2023-01-25T23:38:29.052Z,964.26
2023-01-25T23:39:29.024Z,964.21
2023-01-25T23:40:28.990Z,964.20
2023-01-25T23:41:28.961Z,964.21
2023-01-25T23:42:28.917Z,964.18
2023-01-25T23:43:28.886Z,964.18
2023-01-25T23:44:28.855Z,964.14
2023-01-25T23:45:28.824Z,964.06
2023-01-25T23:46:28.872Z,964.10
2023-01-25T23:47:30.947Z,964.08
2023-01-25T23:48:28.727Z,964.06
2023-01-25T23:49:28.697Z,964.04
2023-01-25T23:50:28.664Z,964.04
2023-01-25T23:51:28.630Z,964.03
2023-01-25T23:52:28.600Z,963.97
2023-01-25T23:53:28.557Z,964.03
2023-01-25T23:54:28.515Z,964.01
2023-01-25T23:55:28.489Z,963.96
2023-01-25T23:56:28.472Z,963.95
2023-01-25T23:57:28.415Z,963.95
2023-01-25T23:58:28.385Z,963.93
2023-01-25T23:59:28.349Z,963.91
