createdAt,value
2024-01-19T00:01:59.194Z,0.00
2024-01-19T00:03:59.631Z,0.00
2024-01-19T00:05:59.981Z,0.00
2024-01-19T00:08:00.308Z,0.00
2024-01-19T00:10:00.596Z,0.00
2024-01-19T00:12:00.914Z,0.00
2024-01-19T00:14:01.204Z,0.00
2024-01-19T00:16:01.505Z,0.00
2024-01-19T00:18:01.873Z,0.00
2024-01-19T00:20:02.192Z,0.00
2024-01-19T00:22:02.538Z,0.00
2024-01-19T00:24:02.821Z,0.00
2024-01-19T00:26:03.119Z,0.00
2024-01-19T00:28:03.435Z,0.00
2024-01-19T00:30:03.754Z,0.00
2024-01-19T00:32:04.016Z,0.00
2024-01-19T00:34:04.351Z,0.00
2024-01-19T00:36:04.759Z,0.00
2024-01-19T00:38:05.084Z,0.00
2024-01-19T00:40:05.429Z,0.00
2024-01-19T00:42:05.736Z,0.00
2024-01-19T00:44:06.059Z,0.00
2024-01-19T00:46:06.314Z,0.00
2024-01-19T00:48:06.733Z,0.00
2024-01-19T00:50:07.052Z,0.00
2024-01-19T00:52:07.484Z,0.00
2024-01-19T00:54:07.873Z,0.00
2024-01-19T00:56:08.370Z,0.00
2024-01-19T00:58:08.739Z,0.00
2024-01-19T01:00:09.034Z,0.00
2024-01-19T01:02:09.381Z,0.00
2024-01-19T01:04:09.824Z,0.00
2024-01-19T01:06:10.305Z,0.00
2024-01-19T01:08:10.636Z,0.00
2024-01-19T01:10:10.914Z,0.00
2024-01-19T01:12:11.240Z,0.00
2024-01-19T01:14:11.515Z,0.00
2024-01-19T01:16:11.881Z,0.00
2024-01-19T01:18:12.205Z,0.00
2024-01-19T01:20:12.690Z,0.00
2024-01-19T01:22:12.998Z,0.00
2024-01-19T01:24:13.323Z,0.00
2024-01-19T01:26:13.721Z,0.00
2024-01-19T01:28:13.987Z,0.00
2024-01-19T01:30:14.322Z,0.00
2024-01-19T01:32:14.620Z,0.00
2024-01-19T01:34:15.035Z,0.00
2024-01-19T01:36:15.362Z,0.00
2024-01-19T01:38:15.730Z,0.00
2024-01-19T01:40:16.177Z,0.00
2024-01-19T01:42:16.437Z,0.00
2024-01-19T01:44:16.790Z,0.00
2024-01-19T01:46:17.092Z,0.00
2024-01-19T01:48:17.538Z,0.00
2024-01-19T01:50:18.007Z,0.00
2024-01-19T01:52:18.331Z,0.00
2024-01-19T01:54:18.582Z,0.00
2024-01-19T01:56:18.899Z,0.00
2024-01-19T01:58:19.176Z,0.00
2024-01-19T02:00:19.455Z,0.00
2024-01-19T02:02:19.764Z,0.00
2024-01-19T02:04:20.100Z,0.00
2024-01-19T02:06:20.502Z,0.00
2024-01-19T02:08:21.127Z,0.00
2024-01-19T02:10:21.464Z,0.00
2024-01-19T02:12:21.786Z,0.00
2024-01-19T02:14:22.099Z,0.00
2024-01-19T02:16:22.410Z,0.00
2024-01-19T02:18:22.791Z,0.00
2024-01-19T02:20:23.114Z,0.00
2024-01-19T02:22:23.430Z,0.00
2024-01-19T02:24:23.677Z,0.00
2024-01-19T02:26:24.089Z,0.00
2024-01-19T02:28:24.465Z,0.00
2024-01-19T02:30:24.776Z,0.00
2024-01-19T02:32:25.066Z,0.00
2024-01-19T02:34:25.400Z,0.00
2024-01-19T02:36:25.697Z,0.00
2024-01-19T02:38:26.074Z,0.00
2024-01-19T02:40:26.396Z,0.00
2024-01-19T02:42:26.725Z,0.00
2024-01-19T02:44:27.026Z,0.00
2024-01-19T02:46:27.377Z,0.00
2024-01-19T02:48:27.768Z,0.00
2024-01-19T02:50:28.186Z,0.00
2024-01-19T02:52:28.470Z,0.00
2024-01-19T02:54:28.796Z,0.00
2024-01-19T02:56:29.115Z,0.00
2024-01-19T02:58:29.403Z,0.00
2024-01-19T03:00:29.714Z,0.00
2024-01-19T03:02:30.136Z,0.00
2024-01-19T03:04:30.458Z,0.00
2024-01-19T03:06:30.840Z,0.00
2024-01-19T03:08:31.201Z,0.00
2024-01-19T03:10:31.570Z,0.00
2024-01-19T03:12:31.847Z,0.00
2024-01-19T03:14:32.227Z,0.00
2024-01-19T03:16:32.474Z,0.00
2024-01-19T03:18:32.813Z,0.00
2024-01-19T03:20:33.118Z,0.00
2024-01-19T03:22:33.471Z,0.00
2024-01-19T03:24:33.808Z,0.00
2024-01-19T03:26:34.511Z,0.00
2024-01-19T03:28:34.759Z,0.00
2024-01-19T03:30:35.157Z,0.00
2024-01-19T03:32:35.439Z,0.00
2024-01-19T03:34:35.750Z,0.00
2024-01-19T03:36:36.040Z,0.00
2024-01-19T03:38:36.652Z,0.00
2024-01-19T03:40:37.011Z,0.00
2024-01-19T03:42:37.302Z,0.00
2024-01-19T03:44:37.616Z,0.00
2024-01-19T03:46:37.947Z,0.00
2024-01-19T03:48:38.491Z,0.00
2024-01-19T03:50:38.846Z,0.00
2024-01-19T03:52:39.144Z,0.00
2024-01-19T03:54:39.438Z,0.00
2024-01-19T03:56:39.803Z,0.00
2024-01-19T03:58:40.074Z,0.00
2024-01-19T04:00:40.368Z,0.00
2024-01-19T04:02:40.738Z,0.00
2024-01-19T04:04:41.153Z,0.00
2024-01-19T04:06:42.478Z,0.00
2024-01-19T04:08:42.739Z,0.00
2024-01-19T04:10:43.058Z,0.00
2024-01-19T04:12:43.343Z,0.00
2024-01-19T04:14:43.665Z,0.00
2024-01-19T04:16:44.054Z,0.00
2024-01-19T04:18:44.894Z,0.00
2024-01-19T04:20:45.246Z,0.00
2024-01-19T04:22:45.542Z,0.00
2024-01-19T04:24:45.830Z,0.00
2024-01-19T04:26:46.216Z,0.00
2024-01-19T04:28:46.493Z,0.00
2024-01-19T04:30:46.837Z,0.00
2024-01-19T04:32:47.246Z,0.00
2024-01-19T04:34:47.512Z,0.00
2024-01-19T04:36:47.876Z,0.00
2024-01-19T04:38:48.301Z,0.00
2024-01-19T04:40:49.552Z,0.00
2024-01-19T04:42:50.046Z,0.00
2024-01-19T04:44:50.447Z,0.00
2024-01-19T04:46:50.762Z,0.00
2024-01-19T04:48:51.168Z,0.00
2024-01-19T04:50:51.542Z,0.00
2024-01-19T04:52:51.835Z,0.00
2024-01-19T04:54:52.177Z,0.00
2024-01-19T04:56:52.457Z,0.00
2024-01-19T04:58:52.732Z,0.00
2024-01-19T05:00:53.153Z,0.00
2024-01-19T05:02:53.564Z,0.00
2024-01-19T05:04:53.906Z,0.00
2024-01-19T05:06:54.138Z,0.00
2024-01-19T05:08:54.472Z,0.00
2024-01-19T05:10:54.805Z,0.00
2024-01-19T05:12:55.112Z,0.00
2024-01-19T05:14:55.503Z,0.00
2024-01-19T05:16:55.819Z,0.00
2024-01-19T05:18:56.133Z,0.00
2024-01-19T05:20:56.437Z,0.00
2024-01-19T05:22:56.680Z,0.00
2024-01-19T05:24:56.991Z,0.00
2024-01-19T05:26:57.283Z,0.00
2024-01-19T05:28:57.563Z,0.00
2024-01-19T05:30:57.869Z,0.00
2024-01-19T05:32:58.291Z,0.00
2024-01-19T05:34:58.662Z,0.00
2024-01-19T05:36:58.963Z,0.00
2024-01-19T05:38:59.366Z,0.00
2024-01-19T05:40:59.693Z,0.00
2024-01-19T05:43:00.045Z,0.00
2024-01-19T05:45:00.402Z,0.00
2024-01-19T05:47:00.699Z,0.00
2024-01-19T05:49:01.012Z,0.00
2024-01-19T05:51:01.387Z,0.00
2024-01-19T05:53:01.663Z,0.00
2024-01-19T05:55:01.989Z,0.00
2024-01-19T05:57:02.356Z,0.00
2024-01-19T05:59:02.640Z,0.00
2024-01-19T06:01:02.985Z,0.00
2024-01-19T06:03:03.942Z,0.00
2024-01-19T06:05:04.842Z,0.00
2024-01-19T06:07:05.174Z,0.00
2024-01-19T06:09:05.480Z,0.00
2024-01-19T06:11:05.861Z,0.00
2024-01-19T06:13:06.127Z,0.00
2024-01-19T06:15:06.484Z,0.00
2024-01-19T06:17:06.777Z,0.00
2024-01-19T06:19:07.211Z,0.00
2024-01-19T06:21:07.591Z,0.00
2024-01-19T06:23:07.844Z,0.00
2024-01-19T06:25:08.133Z,0.00
2024-01-19T06:27:08.480Z,0.00
2024-01-19T06:29:08.744Z,0.00
2024-01-19T06:31:09.131Z,0.00
2024-01-19T06:33:09.505Z,0.00
2024-01-19T06:35:09.928Z,0.00
2024-01-19T06:37:14.993Z,0.00
2024-01-19T06:39:15.368Z,0.00
2024-01-19T06:41:15.630Z,0.00
2024-01-19T06:43:15.920Z,0.00
2024-01-19T06:45:16.237Z,0.00
2024-01-19T06:47:16.616Z,0.00
2024-01-19T06:49:16.988Z,0.00
2024-01-19T06:51:17.348Z,0.00
2024-01-19T06:53:17.632Z,0.00
2024-01-19T06:55:17.932Z,0.00
2024-01-19T06:57:18.205Z,0.00
2024-01-19T06:59:18.479Z,0.00
2024-01-19T07:01:18.778Z,0.00
2024-01-19T07:03:19.081Z,0.00
2024-01-19T07:05:19.477Z,0.00
2024-01-19T07:07:19.863Z,0.00
2024-01-19T07:09:20.125Z,5.62
2024-01-19T07:11:20.481Z,5.62
2024-01-19T07:13:20.766Z,5.62
2024-01-19T07:15:21.206Z,5.62
2024-01-19T07:17:21.575Z,5.62
2024-01-19T07:19:21.913Z,11.25
2024-01-19T07:21:22.189Z,11.25
2024-01-19T07:23:22.524Z,11.25
2024-01-19T07:25:22.790Z,16.88
2024-01-19T07:27:23.073Z,16.88
2024-01-19T07:29:23.424Z,16.88
2024-01-19T07:31:23.835Z,22.50
2024-01-19T07:33:31.507Z,22.50
2024-01-19T07:35:30.303Z,28.12
2024-01-19T07:37:30.643Z,28.12
2024-01-19T07:39:31.009Z,28.12
2024-01-19T07:41:31.371Z,33.75
2024-01-19T07:43:31.685Z,33.75
2024-01-19T07:45:32.023Z,33.75
2024-01-19T07:47:32.299Z,39.38
2024-01-19T07:49:32.690Z,39.38
2024-01-19T07:51:32.971Z,45.00
2024-01-19T07:53:33.275Z,45.00
2024-01-19T07:55:33.561Z,45.00
2024-01-19T07:57:33.854Z,50.62
2024-01-19T07:59:34.191Z,50.62
2024-01-19T08:01:34.503Z,56.25
2024-01-19T08:03:34.802Z,56.25
2024-01-19T08:05:35.190Z,56.25
2024-01-19T08:07:35.492Z,61.88
2024-01-19T08:09:35.820Z,61.88
2024-01-19T08:11:36.183Z,61.88
2024-01-19T08:13:36.487Z,67.50
2024-01-19T08:15:36.763Z,67.50
2024-01-19T08:17:37.208Z,73.12
2024-01-19T08:19:37.485Z,73.12
2024-01-19T08:21:37.757Z,73.12
2024-01-19T08:23:38.172Z,78.75
2024-01-19T08:25:38.526Z,78.75
2024-01-19T08:27:38.881Z,78.75
2024-01-19T08:29:39.229Z,84.38
2024-01-19T08:31:39.553Z,84.38
2024-01-19T08:33:44.793Z,90.00
2024-01-19T08:35:45.214Z,90.00
2024-01-19T08:37:45.488Z,90.00
2024-01-19T08:39:45.832Z,95.62
2024-01-19T08:41:46.072Z,95.62
2024-01-19T08:43:46.419Z,95.62
2024-01-19T08:45:46.767Z,101.25
2024-01-19T08:47:47.136Z,101.25
2024-01-19T08:49:47.433Z,106.88
2024-01-19T08:51:47.689Z,106.88
2024-01-19T08:53:48.124Z,106.88
2024-01-19T08:55:49.141Z,106.88
2024-01-19T08:57:49.573Z,112.50
2024-01-19T08:59:49.899Z,112.50
2024-01-19T09:01:50.126Z,112.50
2024-01-19T09:03:50.608Z,118.12
2024-01-19T09:05:51.067Z,118.12
2024-01-19T09:07:51.708Z,123.75
2024-01-19T09:09:51.992Z,123.75
2024-01-19T09:11:52.306Z,123.75
2024-01-19T09:13:52.602Z,129.38
2024-01-19T09:15:53.004Z,129.38
2024-01-19T09:17:53.745Z,135.00
2024-01-19T09:19:54.287Z,135.00
2024-01-19T09:23:11.408Z,135.00
2024-01-19T09:25:11.742Z,140.62
2024-01-19T09:27:12.068Z,140.62
2024-01-19T09:29:12.392Z,140.62
2024-01-19T09:31:12.820Z,140.62
2024-01-19T09:33:13.346Z,146.25
2024-01-19T09:35:13.728Z,151.88
2024-01-19T09:37:14.066Z,157.50
2024-01-19T09:39:14.351Z,157.50
2024-01-19T09:41:16.033Z,157.50
2024-01-19T09:43:16.394Z,157.50
2024-01-19T09:45:16.681Z,163.12
2024-01-19T09:47:16.987Z,168.75
2024-01-19T09:49:17.294Z,168.75
2024-01-19T09:51:18.132Z,163.12
2024-01-19T09:53:21.112Z,213.75
2024-01-19T09:55:21.580Z,241.88
2024-01-19T09:57:22.017Z,275.62
2024-01-19T09:59:22.403Z,236.25
2024-01-19T10:01:22.807Z,230.62
2024-01-19T10:03:23.366Z,236.25
2024-01-19T10:05:23.869Z,213.75
2024-01-19T10:07:24.196Z,258.75
2024-01-19T10:09:24.594Z,264.38
2024-01-19T10:11:24.992Z,303.75
2024-01-19T10:13:25.471Z,365.62
2024-01-19T10:15:26.330Z,343.12
2024-01-19T10:17:26.796Z,371.25
2024-01-19T10:19:27.355Z,343.12
2024-01-19T10:22:19.021Z,275.62
2024-01-19T10:24:20.653Z,258.75
2024-01-19T10:27:46.044Z,247.50
2024-01-19T10:30:30.596Z,247.50
2024-01-19T10:32:35.225Z,253.12
2024-01-19T10:34:35.589Z,270.00
2024-01-19T10:36:35.934Z,281.25
2024-01-19T10:38:36.508Z,247.50
2024-01-19T10:40:36.848Z,230.62
2024-01-19T10:42:37.310Z,213.75
2024-01-19T10:44:37.709Z,213.75
2024-01-19T10:46:38.029Z,230.62
2024-01-19T10:48:38.549Z,230.62
2024-01-19T10:50:38.979Z,230.62
2024-01-19T10:52:39.301Z,225.00
2024-01-19T10:54:39.657Z,241.88
2024-01-19T10:56:40.034Z,275.62
2024-01-19T10:58:40.313Z,281.25
2024-01-19T11:00:40.719Z,258.75
2024-01-19T11:02:41.009Z,225.00
2024-01-19T11:04:41.790Z,219.38
2024-01-19T11:06:42.588Z,230.62
2024-01-19T11:08:43.044Z,236.25
2024-01-19T11:10:45.560Z,236.25
2024-01-19T11:12:48.511Z,236.25
2024-01-19T11:14:49.126Z,270.00
2024-01-19T11:16:49.522Z,331.88
2024-01-19T11:18:49.960Z,315.00
2024-01-19T11:20:50.435Z,264.38
2024-01-19T11:22:50.766Z,247.50
2024-01-19T11:24:51.088Z,253.12
2024-01-19T11:26:51.442Z,264.38
2024-01-19T11:28:57.218Z,275.62
2024-01-19T11:30:56.911Z,275.62
2024-01-19T11:32:57.359Z,258.75
2024-01-19T11:34:57.724Z,236.25
2024-01-19T11:36:58.181Z,219.38
2024-01-19T11:38:58.558Z,202.50
2024-01-19T11:40:58.941Z,191.25
2024-01-19T11:42:59.278Z,185.62
2024-01-19T11:45:05.197Z,180.00
2024-01-19T11:47:05.619Z,174.38
2024-01-19T11:49:05.987Z,168.75
2024-01-19T11:51:06.531Z,174.38
2024-01-19T11:53:07.072Z,180.00
2024-01-19T11:55:07.513Z,185.62
2024-01-19T11:57:52.968Z,202.50
2024-01-19T11:59:53.598Z,196.88
2024-01-19T12:01:54.205Z,202.50
2024-01-19T12:03:54.618Z,202.50
2024-01-19T12:05:55.065Z,202.50
2024-01-19T12:07:55.414Z,196.88
2024-01-19T12:09:55.695Z,202.50
2024-01-19T12:11:56.019Z,196.88
2024-01-19T12:14:01.829Z,191.25
2024-01-19T12:16:01.548Z,213.75
2024-01-19T12:18:01.899Z,241.88
2024-01-19T12:20:02.252Z,236.25
2024-01-19T12:22:02.587Z,236.25
2024-01-19T12:24:02.936Z,185.62
2024-01-19T12:26:03.308Z,180.00
2024-01-19T12:28:03.673Z,196.88
2024-01-19T12:30:08.824Z,219.38
2024-01-19T12:32:09.228Z,225.00
2024-01-19T12:34:14.347Z,225.00
2024-01-19T12:36:14.832Z,202.50
2024-01-19T12:38:15.180Z,196.88
2024-01-19T12:40:15.417Z,191.25
2024-01-19T12:42:15.750Z,180.00
2024-01-19T12:44:16.121Z,213.75
2024-01-19T12:46:16.386Z,225.00
2024-01-19T12:48:21.883Z,225.00
2024-01-19T12:50:24.126Z,219.38
2024-01-19T12:52:24.922Z,213.75
2024-01-19T12:54:25.398Z,208.12
2024-01-19T12:56:25.710Z,225.00
2024-01-19T12:58:25.991Z,230.62
2024-01-19T13:00:26.302Z,225.00
2024-01-19T13:02:26.615Z,225.00
2024-01-19T13:04:27.030Z,202.50
2024-01-19T13:06:27.348Z,196.88
2024-01-19T13:08:28.688Z,191.25
2024-01-19T13:10:29.338Z,168.75
2024-01-19T13:12:29.736Z,163.12
2024-01-19T13:14:30.013Z,157.50
2024-01-19T13:16:30.351Z,163.12
2024-01-19T13:18:30.663Z,174.38
2024-01-19T13:20:30.977Z,202.50
2024-01-19T13:22:31.239Z,258.75
2024-01-19T13:24:31.583Z,427.50
2024-01-19T13:29:17.712Z,0.00
2024-01-19T13:31:18.929Z,0.00
2024-01-19T13:34:12.413Z,247.50
2024-01-19T13:38:51.588Z,354.38
2024-01-19T13:40:52.085Z,360.00
2024-01-19T13:42:53.185Z,348.75
2024-01-19T13:45:55.961Z,213.75
2024-01-19T13:54:53.226Z,174.38
2024-01-19T13:57:36.963Z,163.12
2024-01-19T13:59:37.453Z,151.88
2024-01-19T14:01:37.910Z,146.25
2024-01-19T14:03:38.274Z,140.62
2024-01-19T14:05:38.757Z,135.00
2024-01-19T14:27:33.106Z,129.38
2024-01-19T14:35:48.068Z,0.00
2024-01-19T14:39:05.048Z,0.00
2024-01-19T14:41:05.554Z,0.00
2024-01-19T14:43:06.866Z,0.00
2024-01-19T14:45:07.946Z,0.00
2024-01-19T14:47:08.531Z,0.00
2024-01-19T14:49:09.089Z,0.00
2024-01-19T14:51:09.917Z,0.00
2024-01-19T14:53:10.656Z,0.00
2024-01-19T14:55:11.365Z,0.00
2024-01-19T14:57:11.673Z,0.00
2024-01-19T14:59:12.224Z,0.00
2024-01-19T15:01:12.800Z,0.00
2024-01-19T15:03:13.229Z,0.00
2024-01-19T15:05:18.468Z,0.00
2024-01-19T15:07:18.748Z,0.00
2024-01-19T15:09:19.079Z,0.00
2024-01-19T15:14:24.159Z,0.00
2024-01-19T15:16:25.355Z,0.00
2024-01-19T15:18:27.161Z,0.00
2024-01-19T15:20:28.560Z,0.00
2024-01-19T15:22:28.911Z,0.00
2024-01-19T15:24:29.184Z,0.00
2024-01-19T15:26:29.841Z,0.00
2024-01-19T15:28:30.278Z,0.00
2024-01-19T15:30:36.693Z,0.00
2024-01-19T15:32:36.066Z,0.00
2024-01-19T15:34:36.551Z,0.00
2024-01-19T15:36:36.838Z,0.00
2024-01-19T15:38:37.169Z,0.00
2024-01-19T15:40:37.591Z,0.00
2024-01-19T15:42:38.049Z,0.00
2024-01-19T15:44:38.310Z,0.00
2024-01-19T15:46:38.667Z,0.00
2024-01-19T15:48:40.753Z,0.00
2024-01-19T15:50:43.670Z,0.00
2024-01-19T15:52:44.812Z,0.00
2024-01-19T15:54:45.262Z,0.00
2024-01-19T15:56:45.521Z,0.00
2024-01-19T15:58:46.165Z,0.00
2024-01-19T16:00:46.436Z,0.00
2024-01-19T16:02:46.709Z,0.00
2024-01-19T16:04:47.098Z,0.00
2024-01-19T16:06:47.389Z,0.00
2024-01-19T16:08:47.772Z,0.00
2024-01-19T16:10:48.149Z,0.00
2024-01-19T16:12:48.403Z,0.00
2024-01-19T16:14:48.692Z,0.00
2024-01-19T16:16:49.153Z,0.00
2024-01-19T16:18:49.496Z,0.00
2024-01-19T16:20:49.736Z,0.00
2024-01-19T16:22:50.037Z,0.00
2024-01-19T16:24:50.450Z,0.00
2024-01-19T16:26:50.686Z,0.00
2024-01-19T16:28:51.056Z,0.00
2024-01-19T16:30:51.324Z,0.00
2024-01-19T16:32:51.618Z,0.00
2024-01-19T16:34:52.040Z,0.00
2024-01-19T16:36:52.364Z,0.00
2024-01-19T16:38:52.644Z,0.00
2024-01-19T16:40:53.078Z,0.00
2024-01-19T16:42:53.348Z,0.00
2024-01-19T16:44:53.673Z,0.00
2024-01-19T16:46:53.963Z,0.00
2024-01-19T16:48:54.345Z,0.00
2024-01-19T16:50:54.728Z,0.00
2024-01-19T16:52:55.883Z,0.00
2024-01-19T16:54:56.233Z,0.00
2024-01-19T16:56:56.666Z,0.00
2024-01-19T16:58:56.906Z,0.00
2024-01-19T17:00:57.242Z,0.00
2024-01-19T17:03:41.699Z,0.00
2024-01-19T17:05:42.344Z,0.00
2024-01-19T17:07:42.934Z,0.00
2024-01-19T17:10:35.915Z,0.00
2024-01-19T17:13:34.799Z,0.00
2024-01-19T17:15:35.186Z,0.00
2024-01-19T17:17:35.655Z,0.00
2024-01-19T17:19:36.038Z,0.00
2024-01-19T17:21:36.307Z,0.00
2024-01-19T17:23:36.761Z,0.00
2024-01-19T17:25:37.241Z,0.00
2024-01-19T17:27:37.670Z,0.00
2024-01-19T17:29:39.599Z,0.00
2024-01-19T17:31:42.790Z,0.00
2024-01-19T17:33:53.176Z,0.00
2024-01-19T17:35:50.297Z,0.00
2024-01-19T17:37:50.938Z,0.00
2024-01-19T17:39:51.911Z,0.00
2024-01-19T17:41:52.311Z,0.00
2024-01-19T17:43:52.718Z,0.00
2024-01-19T17:45:53.134Z,0.00
2024-01-19T17:47:54.427Z,0.00
2024-01-19T17:49:54.952Z,0.00
2024-01-19T17:51:55.219Z,0.00
2024-01-19T17:53:55.626Z,0.00
2024-01-19T17:55:55.935Z,0.00
2024-01-19T17:57:56.190Z,0.00
2024-01-19T17:59:56.451Z,0.00
2024-01-19T18:01:57.605Z,0.00
2024-01-19T18:04:41.071Z,0.00
2024-01-19T18:06:46.223Z,0.00
2024-01-19T18:08:46.768Z,0.00
2024-01-19T18:10:47.164Z,0.00
2024-01-19T18:12:47.564Z,0.00
2024-01-19T18:14:47.875Z,0.00
2024-01-19T18:16:48.369Z,0.00
2024-01-19T18:18:48.795Z,0.00
2024-01-19T18:20:50.049Z,0.00
2024-01-19T18:22:50.637Z,0.00
2024-01-19T18:24:50.892Z,0.00
2024-01-19T18:26:52.954Z,0.00
2024-01-19T18:28:55.699Z,0.00
2024-01-19T18:30:56.380Z,0.00
2024-01-19T18:32:57.176Z,0.00
2024-01-19T18:34:58.154Z,0.00
2024-01-19T18:36:58.558Z,0.00
2024-01-19T18:38:58.854Z,0.00
2024-01-19T18:40:59.156Z,0.00
2024-01-19T18:42:59.436Z,0.00
2024-01-19T18:44:59.787Z,0.00
2024-01-19T18:47:00.151Z,0.00
2024-01-19T18:49:00.487Z,0.00
2024-01-19T18:51:00.958Z,0.00
2024-01-19T18:53:01.487Z,0.00
2024-01-19T18:55:02.605Z,0.00
2024-01-19T18:57:03.575Z,0.00
2024-01-19T18:59:04.250Z,0.00
2024-01-19T19:01:04.680Z,0.00
2024-01-19T19:03:05.228Z,0.00
2024-01-19T19:05:05.816Z,0.00
2024-01-19T19:07:06.081Z,0.00
2024-01-19T19:09:06.381Z,0.00
2024-01-19T19:11:06.855Z,0.00
2024-01-19T19:13:07.248Z,0.00
2024-01-19T19:15:09.149Z,0.00
2024-01-19T19:17:09.635Z,0.00
2024-01-19T19:19:10.117Z,0.00
2024-01-19T19:21:10.428Z,0.00
2024-01-19T19:23:12.659Z,0.00
2024-01-19T19:25:12.931Z,0.00
2024-01-19T19:27:13.256Z,0.00
2024-01-19T19:29:13.610Z,0.00
2024-01-19T19:31:13.940Z,0.00
2024-01-19T19:33:14.327Z,0.00
2024-01-19T19:35:18.585Z,0.00
2024-01-19T19:37:18.973Z,0.00
2024-01-19T19:39:20.048Z,0.00
2024-01-19T19:41:20.523Z,0.00
2024-01-19T19:43:21.427Z,0.00
2024-01-19T19:45:21.889Z,0.00
2024-01-19T19:47:22.223Z,0.00
2024-01-19T19:49:29.597Z,0.00
2024-01-19T19:51:29.881Z,0.00
2024-01-19T19:53:30.135Z,0.00
2024-01-19T19:55:30.456Z,0.00
2024-01-19T19:57:31.074Z,0.00
2024-01-19T19:59:31.928Z,0.00
2024-01-19T20:01:32.245Z,0.00
2024-01-19T20:03:32.502Z,0.00
2024-01-19T20:05:32.818Z,0.00
2024-01-19T20:07:33.149Z,0.00
2024-01-19T20:09:33.450Z,0.00
2024-01-19T20:11:33.872Z,0.00
2024-01-19T20:13:35.229Z,0.00
2024-01-19T20:15:36.605Z,0.00
2024-01-19T20:17:36.933Z,0.00
2024-01-19T20:19:37.292Z,0.00
2024-01-19T20:21:37.694Z,0.00
2024-01-19T20:23:37.999Z,0.00
2024-01-19T20:25:38.309Z,0.00
2024-01-19T20:27:38.688Z,0.00
2024-01-19T20:29:39.289Z,0.00
2024-01-19T20:31:39.757Z,0.00
2024-01-19T20:33:40.142Z,0.00
2024-01-19T20:35:40.728Z,0.00
2024-01-19T20:37:41.507Z,0.00
2024-01-19T20:39:41.936Z,0.00
2024-01-19T20:41:42.310Z,0.00
2024-01-19T20:43:42.773Z,0.00
2024-01-19T20:45:43.147Z,0.00
2024-01-19T20:47:43.783Z,0.00
2024-01-19T20:49:44.318Z,0.00
2024-01-19T20:51:44.600Z,0.00
2024-01-19T20:53:44.914Z,0.00
2024-01-19T20:55:45.235Z,0.00
2024-01-19T20:57:45.511Z,0.00
2024-01-19T20:59:45.837Z,0.00
2024-01-19T21:01:46.363Z,0.00
2024-01-19T21:03:46.964Z,0.00
2024-01-19T21:05:49.596Z,0.00
2024-01-19T21:07:50.103Z,0.00
2024-01-19T21:09:52.553Z,0.00
2024-01-19T21:11:52.924Z,0.00
2024-01-19T21:13:53.403Z,0.00
2024-01-19T21:15:53.933Z,0.00
2024-01-19T21:17:54.609Z,0.00
2024-01-19T21:19:55.692Z,0.00
2024-01-19T21:21:56.170Z,0.00
2024-01-19T21:23:56.470Z,0.00
2024-01-19T21:25:56.827Z,0.00
2024-01-19T21:27:59.324Z,0.00
2024-01-19T21:30:00.384Z,0.00
2024-01-19T21:32:00.645Z,0.00
2024-01-19T21:34:01.158Z,0.00
2024-01-19T21:36:01.540Z,0.00
2024-01-19T21:38:02.366Z,0.00
2024-01-19T21:40:02.666Z,0.00
2024-01-19T21:42:03.001Z,0.00
2024-01-19T21:44:03.334Z,0.00
2024-01-19T21:46:03.740Z,0.00
2024-01-19T21:48:04.143Z,0.00
2024-01-19T21:50:04.671Z,0.00
2024-01-19T21:52:07.029Z,0.00
2024-01-19T21:54:07.549Z,0.00
2024-01-19T21:56:07.958Z,0.00
2024-01-19T21:58:08.331Z,0.00
2024-01-19T22:00:08.606Z,0.00
2024-01-19T22:02:13.914Z,0.00
2024-01-19T22:04:15.228Z,0.00
2024-01-19T22:06:16.537Z,0.00
2024-01-19T22:08:17.071Z,0.00
2024-01-19T22:10:17.406Z,0.00
2024-01-19T22:12:17.917Z,0.00
2024-01-19T22:14:18.534Z,0.00
2024-01-19T22:16:22.271Z,0.00
2024-01-19T22:18:23.023Z,0.00
2024-01-19T22:20:23.617Z,0.00
2024-01-19T22:22:24.014Z,0.00
2024-01-19T22:24:24.346Z,0.00
2024-01-19T22:26:24.685Z,0.00
2024-01-19T22:28:25.048Z,0.00
2024-01-19T22:30:25.922Z,0.00
2024-01-19T22:32:26.311Z,0.00
2024-01-19T22:34:26.914Z,0.00
2024-01-19T22:36:27.344Z,0.00
2024-01-19T22:38:27.874Z,0.00
2024-01-19T22:40:28.335Z,0.00
2024-01-19T22:42:28.739Z,0.00
2024-01-19T22:44:29.249Z,0.00
2024-01-19T22:46:29.672Z,0.00
2024-01-19T22:48:30.302Z,0.00
2024-01-19T22:50:31.416Z,0.00
2024-01-19T22:52:32.196Z,0.00
2024-01-19T22:55:30.227Z,0.00
2024-01-19T22:59:40.836Z,0.00
2024-01-19T23:01:41.684Z,0.00
2024-01-19T23:03:42.232Z,0.00
2024-01-19T23:05:42.787Z,0.00
2024-01-19T23:07:43.295Z,0.00
2024-01-19T23:09:48.515Z,0.00
2024-01-19T23:11:49.036Z,0.00
2024-01-19T23:13:49.673Z,0.00
2024-01-19T23:15:50.160Z,0.00
2024-01-19T23:17:50.670Z,0.00
2024-01-19T23:19:51.130Z,0.00
2024-01-19T23:21:51.807Z,0.00
2024-01-19T23:23:52.280Z,0.00
2024-01-19T23:26:35.003Z,0.00
2024-01-19T23:28:35.471Z,0.00
2024-01-19T23:30:40.717Z,0.00
2024-01-19T23:32:41.233Z,0.00
2024-01-19T23:34:41.935Z,0.00
2024-01-19T23:36:43.982Z,0.00
2024-01-19T23:38:44.454Z,0.00
2024-01-19T23:40:44.944Z,0.00
2024-01-19T23:42:45.927Z,0.00
2024-01-19T23:44:46.285Z,0.00
2024-01-19T23:46:46.572Z,0.00
2024-01-19T23:48:46.908Z,0.00
2024-01-19T23:50:47.377Z,0.00
2024-01-19T23:52:47.729Z,0.00
2024-01-19T23:54:48.032Z,0.00
2024-01-19T23:56:48.321Z,0.00
2024-01-19T23:58:48.721Z,0.00
