createdAt,value
2022-10-22T00:03:38.170Z,4.25
2022-10-22T00:06:07.276Z,4.53
2022-10-22T00:08:34.791Z,4.93
2022-10-22T00:11:08.379Z,4.28
2022-10-22T00:13:36.017Z,4.43
2022-10-22T00:16:03.432Z,4.38
2022-10-22T00:18:30.785Z,4.72
2022-10-22T00:20:58.192Z,4.68
2022-10-22T00:23:26.875Z,5.10
2022-10-22T00:25:54.384Z,4.45
2022-10-22T00:28:21.983Z,3.97
2022-10-22T00:30:49.432Z,4.07
2022-10-22T00:33:16.842Z,3.55
2022-10-22T00:35:44.804Z,3.95
2022-10-22T00:40:40.761Z,3.85
2022-10-22T00:43:10.976Z,3.92
2022-10-22T00:45:38.345Z,3.72
2022-10-22T00:48:06.422Z,7.28
2022-10-22T00:50:35.338Z,4.07
2022-10-22T00:53:03.406Z,4.10
2022-10-22T00:55:31.497Z,3.85
2022-10-22T00:58:00.812Z,5.82
2022-10-22T01:00:28.525Z,4.63
2022-10-22T01:02:56.389Z,4.15
2022-10-22T01:05:23.866Z,3.75
2022-10-22T01:07:52.708Z,4.22
2022-10-22T01:10:26.320Z,3.72
2022-10-22T01:13:01.529Z,3.30
2022-10-22T01:15:32.150Z,3.78
2022-10-22T01:18:02.077Z,3.85
2022-10-22T01:20:39.485Z,3.50
2022-10-22T01:23:13.727Z,3.55
2022-10-22T01:25:47.351Z,3.50
2022-10-22T01:28:20.430Z,4.25
2022-10-22T01:30:50.238Z,4.03
2022-10-22T01:33:19.477Z,3.75
2022-10-22T01:35:46.986Z,3.97
2022-10-22T01:38:15.960Z,4.50
2022-10-22T01:40:43.717Z,3.40
2022-10-22T01:43:12.098Z,4.00
2022-10-22T01:45:43.089Z,3.58
2022-10-22T01:48:18.919Z,3.90
2022-10-22T01:50:54.119Z,4.20
2022-10-22T01:53:27.826Z,4.18
2022-10-22T01:55:59.850Z,4.20
2022-10-22T01:58:34.832Z,4.55
2022-10-22T02:01:06.705Z,3.95
2022-10-22T02:03:39.516Z,4.38
2022-10-22T02:06:09.811Z,3.95
2022-10-22T02:08:37.994Z,4.13
2022-10-22T02:11:05.952Z,4.07
2022-10-22T02:16:00.845Z,5.55
2022-10-22T02:18:29.051Z,4.07
2022-10-22T02:20:58.524Z,4.03
2022-10-22T02:23:26.030Z,4.70
2022-10-22T02:25:56.977Z,4.18
2022-10-22T02:28:26.217Z,4.22
2022-10-22T02:30:55.941Z,6.63
2022-10-22T02:33:25.141Z,3.38
2022-10-22T02:35:53.270Z,3.65
2022-10-22T02:38:22.851Z,3.78
2022-10-22T02:40:50.324Z,4.03
2022-10-22T02:43:18.518Z,4.65
2022-10-22T02:45:46.215Z,4.07
2022-10-22T02:48:13.865Z,3.97
2022-10-22T02:50:41.416Z,4.13
2022-10-22T02:53:08.800Z,4.55
2022-10-22T02:55:37.500Z,4.45
2022-10-22T02:58:04.893Z,5.90
2022-10-22T03:00:32.334Z,4.63
2022-10-22T03:02:59.782Z,5.75
2022-10-22T03:05:27.239Z,5.15
2022-10-22T03:07:54.594Z,5.35
2022-10-22T03:10:21.976Z,5.28
2022-10-22T03:12:50.678Z,5.20
2022-10-22T03:15:18.343Z,5.50
2022-10-22T03:17:45.856Z,5.30
2022-10-22T03:20:13.304Z,6.40
2022-10-22T03:22:41.730Z,5.82
2022-10-22T03:25:12.236Z,6.10
2022-10-22T03:27:40.768Z,5.40
2022-10-22T03:30:10.357Z,5.97
2022-10-22T03:32:37.816Z,5.65
2022-10-22T03:35:05.490Z,5.90
2022-10-22T03:37:33.468Z,5.75
2022-10-22T03:42:28.162Z,6.70
2022-10-22T03:44:55.731Z,5.75
2022-10-22T03:47:24.527Z,5.93
2022-10-22T03:49:51.972Z,5.18
2022-10-22T03:52:19.362Z,5.07
2022-10-22T03:54:46.805Z,5.35
2022-10-22T03:57:14.158Z,5.25
2022-10-22T03:59:42.420Z,5.93
2022-10-22T04:02:10.288Z,5.30
2022-10-22T04:07:06.908Z,4.80
2022-10-22T04:09:34.691Z,4.65
2022-10-22T04:12:02.167Z,4.45
2022-10-22T04:14:29.536Z,4.78
2022-10-22T04:16:56.876Z,4.90
2022-10-22T04:19:24.475Z,4.65
2022-10-22T04:21:51.825Z,4.88
2022-10-22T04:24:20.563Z,4.65
2022-10-22T04:26:47.922Z,4.90
2022-10-22T04:29:16.377Z,4.68
2022-10-22T04:31:44.147Z,5.57
2022-10-22T04:34:11.512Z,5.93
2022-10-22T04:36:38.888Z,5.03
2022-10-22T04:39:06.627Z,5.22
2022-10-22T04:41:36.551Z,4.95
2022-10-22T04:44:04.820Z,4.78
2022-10-22T04:46:33.455Z,6.15
2022-10-22T04:49:00.826Z,5.72
2022-10-22T04:51:28.530Z,6.43
2022-10-22T04:53:55.887Z,6.47
2022-10-22T04:56:24.836Z,7.20
2022-10-22T04:58:54.285Z,7.68
2022-10-22T05:01:23.098Z,9.05
2022-10-22T05:03:51.527Z,8.60
2022-10-22T05:06:20.674Z,8.35
2022-10-22T05:08:48.310Z,9.13
2022-10-22T05:11:17.032Z,8.85
2022-10-22T05:13:44.496Z,9.32
2022-10-22T05:16:13.688Z,9.18
2022-10-22T05:18:42.180Z,9.48
2022-10-22T05:21:10.670Z,8.40
2022-10-22T05:23:38.050Z,8.07
2022-10-22T05:26:05.748Z,8.25
2022-10-22T05:28:33.674Z,8.60
2022-10-22T05:33:30.590Z,8.00
2022-10-22T05:35:57.999Z,7.15
2022-10-22T05:38:25.623Z,6.78
2022-10-22T05:40:59.970Z,6.97
2022-10-22T05:43:27.358Z,5.25
2022-10-22T05:45:54.739Z,6.20
2022-10-22T05:48:22.292Z,6.60
2022-10-22T05:50:51.502Z,6.00
2022-10-22T05:53:18.946Z,5.75
2022-10-22T05:55:46.551Z,5.88
2022-10-22T05:58:14.219Z,5.22
2022-10-22T06:00:41.937Z,5.22
2022-10-22T06:03:09.332Z,5.43
2022-10-22T06:05:36.991Z,5.53
2022-10-22T06:08:06.017Z,5.40
2022-10-22T06:10:33.589Z,4.93
2022-10-22T06:13:01.460Z,4.90
2022-10-22T06:15:28.895Z,4.60
2022-10-22T06:17:56.308Z,4.85
2022-10-22T06:20:23.674Z,5.25
2022-10-22T06:22:51.073Z,5.03
2022-10-22T06:25:19.879Z,5.55
2022-10-22T06:27:50.300Z,5.25
2022-10-22T06:30:17.675Z,5.15
2022-10-22T06:32:45.046Z,5.50
2022-10-22T06:35:12.497Z,4.85
2022-10-22T06:37:40.044Z,5.25
2022-10-22T06:40:08.253Z,5.38
2022-10-22T06:42:37.393Z,5.95
2022-10-22T06:45:05.511Z,5.72
2022-10-22T06:47:33.363Z,4.85
2022-10-22T06:50:00.750Z,5.63
2022-10-22T06:52:28.155Z,6.05
2022-10-22T06:54:55.547Z,5.45
2022-10-22T06:57:23.000Z,6.32
2022-10-22T06:59:51.731Z,5.70
2022-10-22T07:02:19.201Z,5.78
2022-10-22T07:04:46.692Z,6.47
2022-10-22T07:07:14.878Z,5.75
2022-10-22T07:09:45.291Z,6.05
2022-10-22T07:12:13.695Z,6.07
2022-10-22T07:14:41.080Z,5.82
2022-10-22T07:17:09.825Z,5.50
2022-10-22T07:19:37.334Z,5.13
2022-10-22T07:22:04.873Z,6.05
2022-10-22T07:24:32.216Z,5.38
2022-10-22T07:26:59.682Z,5.55
2022-10-22T07:29:28.245Z,5.53
2022-10-22T07:31:55.635Z,5.07
2022-10-22T07:34:24.354Z,5.63
2022-10-22T07:36:51.726Z,4.43
2022-10-22T07:39:19.092Z,3.97
2022-10-22T07:41:46.459Z,4.45
2022-10-22T07:44:13.857Z,4.47
2022-10-22T07:46:42.735Z,4.53
2022-10-22T07:49:10.901Z,4.35
2022-10-22T07:51:39.600Z,3.88
2022-10-22T07:54:06.975Z,4.10
2022-10-22T07:56:34.356Z,3.72
2022-10-22T08:01:34.096Z,3.47
2022-10-22T08:04:01.486Z,3.25
2022-10-22T08:06:29.020Z,4.13
2022-10-22T08:08:57.787Z,3.42
2022-10-22T08:11:25.249Z,3.88
2022-10-22T08:13:52.626Z,3.35
2022-10-22T08:16:20.375Z,3.95
2022-10-22T08:18:47.744Z,2.95
2022-10-22T08:21:17.046Z,3.50
2022-10-22T08:23:44.579Z,4.30
2022-10-22T08:26:13.351Z,3.65
2022-10-22T08:28:40.725Z,12.52
2022-10-22T08:31:08.617Z,10.05
2022-10-22T08:33:36.376Z,5.45
2022-10-22T08:36:03.870Z,6.43
2022-10-22T08:38:31.497Z,11.35
2022-10-22T08:41:04.191Z,6.78
2022-10-22T08:43:49.551Z,7.53
2022-10-22T08:46:28.720Z,3.45
2022-10-22T08:48:58.323Z,3.38
2022-10-22T08:51:26.667Z,2.13
2022-10-22T08:54:00.862Z,3.03
2022-10-22T08:56:28.259Z,3.38
2022-10-22T08:58:58.370Z,2.60
2022-10-22T09:01:30.529Z,4.35
2022-10-22T09:03:59.172Z,2.90
2022-10-22T09:06:27.620Z,3.05
2022-10-22T09:08:55.694Z,2.15
2022-10-22T09:11:28.956Z,2.75
2022-10-22T09:13:57.312Z,2.78
2022-10-22T09:16:27.788Z,3.50
2022-10-22T09:19:01.350Z,2.97
2022-10-22T09:21:35.103Z,2.13
2022-10-22T09:24:05.757Z,2.10
2022-10-22T09:26:35.153Z,2.65
2022-10-22T09:29:02.561Z,3.15
2022-10-22T09:31:31.508Z,3.28
2022-10-22T09:34:05.841Z,2.60
2022-10-22T09:36:33.310Z,2.42
2022-10-22T09:39:00.746Z,2.42
2022-10-22T09:41:30.548Z,2.55
2022-10-22T09:43:58.255Z,2.53
2022-10-22T09:46:28.174Z,2.13
2022-10-22T09:49:02.031Z,2.08
2022-10-22T09:51:37.917Z,2.67
2022-10-22T09:54:14.267Z,2.78
2022-10-22T09:56:42.077Z,2.65
2022-10-22T10:01:38.443Z,2.42
2022-10-22T10:04:09.775Z,2.10
2022-10-22T10:06:38.956Z,2.20
2022-10-22T10:09:07.483Z,2.15
2022-10-22T10:11:38.013Z,2.45
2022-10-22T10:14:09.468Z,2.58
2022-10-22T10:16:43.808Z,2.20
2022-10-22T10:19:21.744Z,1.95
2022-10-22T10:21:54.111Z,1.70
2022-10-22T10:24:24.237Z,1.92
2022-10-22T10:26:55.823Z,1.73
2022-10-22T10:29:30.045Z,2.28
2022-10-22T10:32:03.785Z,2.03
2022-10-22T10:34:36.347Z,1.80
2022-10-22T10:37:12.505Z,2.50
2022-10-22T10:39:47.616Z,2.20
2022-10-22T10:42:18.650Z,1.63
2022-10-22T10:44:53.489Z,1.55
2022-10-22T10:47:29.462Z,1.77
2022-10-22T10:50:03.143Z,1.75
2022-10-22T10:52:32.999Z,2.08
2022-10-22T10:55:04.847Z,2.53
2022-10-22T10:57:37.198Z,1.67
2022-10-22T11:00:06.639Z,2.17
2022-10-22T11:05:31.577Z,2.22
2022-10-22T11:08:00.615Z,2.55
2022-10-22T11:10:30.259Z,1.90
2022-10-22T11:12:59.075Z,2.03
2022-10-22T11:15:28.967Z,1.92
2022-10-22T11:17:57.764Z,2.33
2022-10-22T11:20:27.509Z,1.90
2022-10-22T11:23:18.239Z,2.15
2022-10-22T11:25:46.607Z,2.08
2022-10-22T11:30:50.444Z,1.80
2022-10-22T11:33:19.951Z,1.80
2022-10-22T11:35:48.043Z,2.03
2022-10-22T11:38:18.072Z,1.80
2022-10-22T11:40:47.370Z,1.67
2022-10-22T11:43:27.148Z,1.55
2022-10-22T11:45:58.453Z,1.58
2022-10-22T11:48:28.010Z,1.85
2022-10-22T11:50:57.426Z,1.40
2022-10-22T11:53:31.810Z,1.95
2022-10-22T11:56:00.934Z,1.80
2022-10-22T11:58:32.508Z,1.60
2022-10-22T12:01:18.283Z,1.73
2022-10-22T12:03:48.676Z,1.85
2022-10-22T12:06:20.826Z,2.70
2022-10-22T12:08:53.247Z,1.95
2022-10-22T12:11:22.650Z,1.88
2022-10-22T12:14:07.687Z,1.70
2022-10-22T12:19:28.072Z,2.13
2022-10-22T12:21:56.224Z,1.40
2022-10-22T12:24:25.704Z,1.73
2022-10-22T12:26:53.232Z,1.75
2022-10-22T12:29:23.575Z,1.60
2022-10-22T12:31:52.238Z,1.58
2022-10-22T12:34:20.221Z,1.70
2022-10-22T12:36:48.339Z,1.20
2022-10-22T12:39:16.897Z,1.90
2022-10-22T12:41:45.896Z,1.73
2022-10-22T12:44:14.888Z,1.17
2022-10-22T12:46:42.833Z,1.10
2022-10-22T13:02:04.232Z,1.15
2022-10-22T13:04:35.391Z,1.77
2022-10-22T13:07:07.738Z,1.50
2022-10-22T13:09:39.208Z,1.42
2022-10-22T13:12:07.820Z,2.25
2022-10-22T13:14:35.995Z,1.70
2022-10-22T13:17:03.881Z,1.60
2022-10-22T13:21:59.763Z,1.90
2022-10-22T13:24:27.095Z,2.30
2022-10-22T13:26:55.091Z,1.95
2022-10-22T13:29:23.571Z,1.60
2022-10-22T13:31:52.277Z,1.60
2022-10-22T13:34:20.788Z,1.35
2022-10-22T13:36:48.120Z,1.55
2022-10-22T13:39:18.856Z,1.40
2022-10-22T13:41:46.203Z,1.38
2022-10-22T13:44:13.541Z,1.42
2022-10-22T13:46:42.669Z,1.27
2022-10-22T13:49:13.871Z,2.03
2022-10-22T13:51:41.335Z,1.70
2022-10-22T13:54:11.812Z,2.50
2022-10-22T13:56:40.536Z,1.88
2022-10-22T13:59:07.891Z,2.35
2022-10-22T14:01:35.312Z,1.92
2022-10-22T14:04:05.174Z,2.10
2022-10-22T14:06:33.511Z,2.60
2022-10-22T14:09:02.631Z,2.13
2022-10-22T14:11:31.079Z,2.65
2022-10-22T14:14:00.070Z,2.03
2022-10-22T14:16:28.167Z,2.05
2022-10-22T14:18:56.592Z,1.63
2022-10-22T14:21:23.998Z,1.75
2022-10-22T14:23:53.968Z,1.75
2022-10-22T14:26:23.087Z,1.98
2022-10-22T14:29:08.340Z,1.55
2022-10-22T14:34:11.373Z,1.65
2022-10-22T14:36:38.741Z,1.65
2022-10-22T14:39:06.784Z,1.50
2022-10-22T14:41:34.958Z,1.48
2022-10-22T14:44:03.014Z,1.30
2022-10-22T14:46:31.411Z,1.60
2022-10-22T14:49:00.659Z,1.45
2022-10-22T14:51:28.021Z,1.20
2022-10-22T14:53:55.344Z,1.65
2022-10-22T14:56:22.693Z,1.50
2022-10-22T14:58:50.286Z,2.15
2022-10-22T15:01:17.675Z,1.27
2022-10-22T15:03:45.076Z,1.67
2022-10-22T15:06:13.767Z,1.80
2022-10-22T15:08:41.207Z,1.75
2022-10-22T15:11:09.592Z,2.47
2022-10-22T15:13:37.336Z,1.35
2022-10-22T15:16:06.591Z,1.50
2022-10-22T15:18:34.080Z,1.83
2022-10-22T15:21:02.688Z,1.48
2022-10-22T15:23:31.931Z,1.50
2022-10-22T15:25:59.316Z,1.65
2022-10-22T15:28:26.792Z,1.20
2022-10-22T15:30:54.743Z,1.08
2022-10-22T15:33:22.060Z,1.77
2022-10-22T15:35:49.441Z,2.15
2022-10-22T15:38:17.065Z,1.90
2022-10-22T15:40:45.877Z,1.50
2022-10-22T15:43:13.310Z,1.48
2022-10-22T15:45:42.082Z,1.42
2022-10-22T15:48:14.797Z,1.80
2022-10-22T15:50:42.979Z,2.00
2022-10-22T15:53:35.223Z,2.00
2022-10-22T15:56:04.449Z,1.65
2022-10-22T15:58:31.834Z,1.65
2022-10-22T16:01:04.615Z,2.33
2022-10-22T16:06:04.636Z,2.55
2022-10-22T16:08:32.163Z,2.25
2022-10-22T16:10:59.575Z,2.80
2022-10-22T16:13:28.267Z,2.72
2022-10-22T16:15:55.701Z,2.45
2022-10-22T16:18:23.554Z,3.03
2022-10-22T16:20:50.936Z,2.20
2022-10-22T16:23:18.866Z,2.30
2022-10-22T16:25:46.596Z,2.15
2022-10-22T16:28:14.229Z,1.90
2022-10-22T16:30:42.943Z,2.17
2022-10-22T16:33:11.148Z,2.25
2022-10-22T16:35:41.103Z,2.25
2022-10-22T16:38:08.760Z,2.20
2022-10-22T16:40:36.168Z,2.70
2022-10-22T16:43:03.533Z,2.40
2022-10-22T16:45:30.935Z,2.88
2022-10-22T16:47:59.635Z,2.80
2022-10-22T16:50:27.167Z,2.88
2022-10-22T16:52:55.600Z,3.08
2022-10-22T16:55:22.936Z,3.13
2022-10-22T16:57:50.744Z,2.92
2022-10-22T17:00:18.378Z,3.33
2022-10-22T17:02:45.883Z,2.97
2022-10-22T17:05:14.648Z,3.40
2022-10-22T17:07:42.240Z,2.97
2022-10-22T17:10:09.835Z,5.03
2022-10-22T17:12:37.273Z,4.97
2022-10-22T17:15:04.937Z,4.50
2022-10-22T17:17:32.721Z,4.13
2022-10-22T17:20:00.082Z,4.70
2022-10-22T17:22:28.845Z,3.78
2022-10-22T17:25:07.963Z,4.22
2022-10-22T17:27:35.334Z,3.60
2022-10-22T17:30:04.245Z,3.53
2022-10-22T17:32:32.131Z,4.07
2022-10-22T17:34:59.524Z,4.47
2022-10-22T17:37:26.917Z,4.13
2022-10-22T17:39:55.600Z,4.53
2022-10-22T17:42:22.934Z,4.60
2022-10-22T17:44:50.308Z,5.63
2022-10-22T17:47:17.669Z,5.93
2022-10-22T17:49:45.111Z,5.35
2022-10-22T17:52:13.890Z,6.25
2022-10-22T17:54:41.618Z,6.05
2022-10-22T17:57:11.109Z,6.63
2022-10-22T17:59:38.663Z,6.65
2022-10-22T18:02:06.074Z,5.70
2022-10-22T18:04:33.884Z,6.28
2022-10-22T18:07:01.560Z,6.35
2022-10-22T18:09:28.891Z,5.95
2022-10-22T18:11:56.690Z,6.20
2022-10-22T18:14:25.761Z,6.38
2022-10-22T18:16:54.476Z,6.68
2022-10-22T18:19:23.150Z,8.35
2022-10-22T18:21:50.579Z,8.50
2022-10-22T18:24:17.938Z,8.07
2022-10-22T18:26:45.299Z,8.25
2022-10-22T18:29:15.080Z,7.72
2022-10-22T18:31:43.793Z,8.77
2022-10-22T18:34:11.311Z,9.13
2022-10-22T18:36:38.989Z,9.75
2022-10-22T18:39:06.313Z,9.32
2022-10-22T18:41:33.825Z,9.95
2022-10-22T18:44:02.181Z,9.75
2022-10-22T18:46:30.127Z,10.00
2022-10-22T18:51:04.009Z,9.48
2022-10-22T18:53:31.376Z,9.85
2022-10-22T18:55:58.703Z,9.88
2022-10-22T18:58:26.219Z,9.73
2022-10-22T19:00:53.776Z,11.07
2022-10-22T19:03:22.083Z,10.30
2022-10-22T19:05:50.253Z,10.88
2022-10-22T19:13:15.019Z,12.02
2022-10-22T19:15:42.401Z,11.70
2022-10-22T19:18:09.768Z,12.35
2022-10-22T19:20:37.275Z,11.27
2022-10-22T19:23:05.772Z,11.80
2022-10-22T19:25:33.128Z,11.73
2022-10-22T19:28:00.655Z,12.20
2022-10-22T19:30:29.476Z,12.13
2022-10-22T19:32:56.831Z,13.20
2022-10-22T19:35:24.163Z,12.20
2022-10-22T19:37:52.013Z,12.30
2022-10-22T19:40:19.413Z,12.57
2022-10-22T19:42:50.338Z,12.32
2022-10-22T19:45:18.408Z,12.73
2022-10-22T19:47:47.120Z,13.40
2022-10-22T19:50:14.843Z,12.38
2022-10-22T19:52:42.745Z,13.25
2022-10-22T19:55:10.912Z,13.77
2022-10-22T19:57:38.780Z,13.88
2022-10-22T20:00:07.296Z,12.82
2022-10-22T20:02:38.457Z,13.98
2022-10-22T20:05:07.976Z,13.25
2022-10-22T20:07:35.444Z,13.90
2022-10-22T20:10:02.967Z,12.13
2022-10-22T20:12:30.366Z,14.82
2022-10-22T20:14:57.895Z,12.90
2022-10-22T20:17:25.314Z,13.40
2022-10-22T20:19:52.640Z,14.02
2022-10-22T20:22:21.370Z,13.25
2022-10-22T20:24:48.743Z,14.10
2022-10-22T20:27:16.177Z,14.10
2022-10-22T20:29:43.547Z,16.08
2022-10-22T20:32:10.881Z,15.52
2022-10-22T20:34:39.389Z,16.17
2022-10-22T20:37:06.758Z,16.85
2022-10-22T20:39:35.445Z,15.10
2022-10-22T20:42:02.807Z,15.98
2022-10-22T20:44:30.261Z,16.05
2022-10-22T20:46:58.479Z,16.02
2022-10-22T20:49:26.521Z,17.95
2022-10-22T20:54:21.324Z,15.13
2022-10-22T20:56:49.999Z,13.15
2022-10-22T20:59:17.445Z,12.10
2022-10-22T21:01:45.733Z,13.35
2022-10-22T21:04:13.435Z,12.95
2022-10-22T21:06:42.786Z,13.35
2022-10-22T21:09:10.949Z,15.38
2022-10-22T21:11:38.671Z,12.43
2022-10-22T21:14:09.870Z,13.07
2022-10-22T21:16:37.325Z,11.88
2022-10-22T21:19:04.672Z,11.77
2022-10-22T21:21:32.072Z,11.73
2022-10-22T21:23:59.455Z,11.45
2022-10-22T21:26:26.870Z,15.18
2022-10-22T21:28:54.245Z,13.90
2022-10-22T21:31:25.815Z,12.93
2022-10-22T21:33:53.755Z,12.65
2022-10-22T21:38:50.820Z,10.25
2022-10-22T21:41:18.763Z,10.95
2022-10-22T21:46:14.490Z,10.20
2022-10-22T21:48:43.476Z,10.48
2022-10-22T21:51:12.382Z,9.20
2022-10-22T21:53:39.830Z,9.75
2022-10-22T21:56:07.674Z,9.07
2022-10-22T21:58:35.265Z,9.38
2022-10-22T22:01:02.930Z,9.75
2022-10-22T22:03:30.351Z,9.50
2022-10-22T22:05:59.952Z,9.95
2022-10-22T22:08:27.611Z,10.18
2022-10-22T22:11:01.114Z,9.15
2022-10-22T22:13:28.732Z,9.00
2022-10-22T22:15:59.847Z,8.15
2022-10-22T22:18:27.230Z,8.25
2022-10-22T22:20:54.616Z,8.98
2022-10-22T22:23:23.364Z,8.77
2022-10-22T22:25:50.802Z,9.15
2022-10-22T22:28:18.150Z,9.63
2022-10-22T22:30:45.507Z,8.80
2022-10-22T22:33:12.881Z,10.02
2022-10-22T22:35:40.291Z,8.57
2022-10-22T22:38:07.926Z,8.93
2022-10-22T22:40:38.688Z,8.75
2022-10-22T22:43:06.084Z,9.02
2022-10-22T22:45:33.452Z,8.70
2022-10-22T22:48:00.781Z,9.20
2022-10-22T22:50:28.244Z,7.72
2022-10-22T22:52:55.579Z,8.32
2022-10-22T22:55:22.956Z,9.60
2022-10-22T22:57:51.647Z,10.45
2022-10-22T23:00:19.219Z,9.95
2022-10-22T23:02:46.588Z,8.50
2022-10-22T23:05:13.963Z,10.00
2022-10-22T23:07:41.348Z,9.30
2022-10-22T23:10:09.085Z,11.82
2022-10-22T23:12:36.412Z,9.25
2022-10-22T23:15:05.410Z,10.63
2022-10-22T23:17:32.792Z,9.68
2022-10-22T23:20:00.131Z,10.13
2022-10-22T23:22:27.479Z,9.75
2022-10-22T23:24:54.827Z,11.50
2022-10-22T23:27:22.283Z,10.98
2022-10-22T23:29:49.616Z,10.70
2022-10-22T23:32:18.357Z,11.18
2022-10-22T23:34:45.710Z,10.90
2022-10-22T23:37:13.115Z,10.88
2022-10-22T23:39:40.455Z,10.38
2022-10-22T23:42:07.817Z,11.05
2022-10-22T23:44:35.152Z,10.50
2022-10-22T23:47:02.544Z,9.68
2022-10-22T23:49:31.244Z,9.93
2022-10-22T23:51:58.599Z,9.82
2022-10-22T23:54:25.926Z,9.23
2022-10-22T23:56:53.288Z,9.77
2022-10-22T23:59:21.153Z,9.63
