createdAt,value
2019-01-28T00:00:00.289Z,98.97
2019-01-28T00:02:28.995Z,99.14
2019-01-28T00:04:57.997Z,99.24
2019-01-28T00:07:29.641Z,99.29
2019-01-28T00:10:01.324Z,99.17
2019-01-28T00:12:29.916Z,99.07
2019-01-28T00:14:58.639Z,98.97
2019-01-28T00:17:27.506Z,98.76
2019-01-28T00:19:56.087Z,98.58
2019-01-28T00:22:24.650Z,98.16
2019-01-28T00:24:55.975Z,98.16
2019-01-28T00:27:24.522Z,98.04
2019-01-28T00:29:56.183Z,97.88
2019-01-28T00:32:24.733Z,97.89
2019-01-28T00:34:53.648Z,97.91
2019-01-28T00:37:22.224Z,97.95
2019-01-28T00:39:54.006Z,97.94
2019-01-28T00:42:23.029Z,97.96
2019-01-28T00:44:54.624Z,97.87
2019-01-28T00:47:26.502Z,97.68
2019-01-28T00:49:55.229Z,97.62
2019-01-28T00:52:27.034Z,97.61
2019-01-28T00:54:56.260Z,97.60
2019-01-28T00:57:24.879Z,97.53
2019-01-28T00:59:53.489Z,97.39
2019-01-28T01:02:22.100Z,97.39
2019-01-28T01:04:52.585Z,97.35
2019-01-28T01:07:22.965Z,97.21
2019-01-28T01:09:52.695Z,97.08
2019-01-28T01:12:21.687Z,97.16
2019-01-28T01:14:50.401Z,97.58
2019-01-28T01:17:18.934Z,97.58
2019-01-28T01:19:50.494Z,97.60
2019-01-28T01:22:19.077Z,97.74
2019-01-28T01:24:47.623Z,97.90
2019-01-28T01:27:16.218Z,97.95
2019-01-28T01:29:44.757Z,98.01
2019-01-28T01:32:13.347Z,98.13
2019-01-28T01:34:42.013Z,98.22
2019-01-28T01:37:11.024Z,98.71
2019-01-28T01:39:39.616Z,98.71
2019-01-28T01:42:08.358Z,98.78
2019-01-28T01:44:37.358Z,98.90
2019-01-28T01:47:05.992Z,98.90
2019-01-28T01:49:34.574Z,99.02
2019-01-28T01:52:03.229Z,99.11
2019-01-28T01:54:32.255Z,99.13
2019-01-28T01:57:00.865Z,99.35
2019-01-28T01:59:29.887Z,99.53
2019-01-28T02:01:58.607Z,99.67
2019-01-28T02:04:27.217Z,99.83
2019-01-28T02:06:55.823Z,99.89
2019-01-28T02:09:24.411Z,99.89
2019-01-28T02:11:54.492Z,99.85
2019-01-28T02:14:24.673Z,99.83
2019-01-28T02:16:56.252Z,99.80
2019-01-28T02:19:25.276Z,99.82
2019-01-28T02:21:56.954Z,99.93
2019-01-28T02:24:25.627Z,100.00
2019-01-28T02:26:54.225Z,100.00
2019-01-28T02:29:24.292Z,100.00
2019-01-28T02:31:54.393Z,99.88
2019-01-28T02:34:25.689Z,99.69
2019-01-28T02:36:54.275Z,99.54
2019-01-28T02:39:24.339Z,99.72
2019-01-28T02:41:54.546Z,99.83
2019-01-28T02:44:26.381Z,99.75
2019-01-28T02:46:55.109Z,99.75
2019-01-28T02:49:25.506Z,99.91
2019-01-28T02:51:54.129Z,99.96
2019-01-28T02:54:25.391Z,100.00
2019-01-28T02:56:54.014Z,100.00
2019-01-28T02:59:26.059Z,100.00
2019-01-28T03:01:59.144Z,100.00
2019-01-28T03:04:30.602Z,100.00
2019-01-28T03:06:59.183Z,100.00
2019-01-28T03:09:30.448Z,100.00
2019-01-28T03:12:01.885Z,100.00
2019-01-28T03:14:30.432Z,100.00
2019-01-28T03:17:10.760Z,100.00
2019-01-28T03:19:42.275Z,100.00
2019-01-28T03:22:13.920Z,100.00
2019-01-28T03:24:45.293Z,99.94
2019-01-28T03:27:16.768Z,100.00
2019-01-28T03:29:45.491Z,100.00
2019-01-28T03:32:14.524Z,100.00
2019-01-28T03:34:43.136Z,100.00
2019-01-28T03:37:17.603Z,99.85
2019-01-28T03:39:49.343Z,99.85
2019-01-28T03:42:20.981Z,99.87
2019-01-28T03:44:52.357Z,99.87
2019-01-28T03:47:20.963Z,99.85
2019-01-28T03:49:49.917Z,99.72
2019-01-28T03:52:21.871Z,99.72
2019-01-28T03:54:50.578Z,99.66
2019-01-28T03:57:22.064Z,99.40
2019-01-28T03:59:50.787Z,99.40
2019-01-28T04:02:19.995Z,99.47
2019-01-28T04:04:49.009Z,99.41
2019-01-28T04:07:20.600Z,99.40
2019-01-28T04:09:51.931Z,99.40
2019-01-28T04:12:23.445Z,99.58
2019-01-28T04:14:52.370Z,99.67
2019-01-28T04:17:20.962Z,99.65
2019-01-28T04:19:49.541Z,99.62
2019-01-28T04:22:20.897Z,99.69
2019-01-28T04:24:52.680Z,99.73
2019-01-28T04:27:24.010Z,99.64
2019-01-28T04:29:55.577Z,99.29
2019-01-28T04:32:24.112Z,99.41
2019-01-28T04:34:52.794Z,99.16
2019-01-28T04:37:21.377Z,98.88
2019-01-28T04:39:49.970Z,98.88
2019-01-28T04:42:18.622Z,98.98
2019-01-28T04:44:49.994Z,99.07
2019-01-28T04:47:18.703Z,99.21
2019-01-28T04:49:47.312Z,99.27
2019-01-28T04:52:18.686Z,99.28
2019-01-28T04:54:50.574Z,99.38
2019-01-28T04:57:22.142Z,99.46
2019-01-28T04:59:53.432Z,99.54
2019-01-28T05:02:22.441Z,99.54
2019-01-28T05:04:53.715Z,99.31
2019-01-28T05:07:22.263Z,98.79
2019-01-28T05:09:53.704Z,98.79
2019-01-28T05:12:22.311Z,99.22
2019-01-28T05:14:50.917Z,99.27
2019-01-28T05:17:19.545Z,99.23
2019-01-28T05:19:48.240Z,99.11
2019-01-28T05:22:19.714Z,98.99
2019-01-28T05:24:48.268Z,98.87
2019-01-28T05:27:19.776Z,98.86
2019-01-28T05:29:48.410Z,98.98
2019-01-28T05:32:20.091Z,99.03
2019-01-28T05:34:48.680Z,98.95
2019-01-28T05:37:18.222Z,98.91
2019-01-28T05:39:49.776Z,98.95
2019-01-28T05:42:21.392Z,99.03
2019-01-28T05:44:52.969Z,99.09
2019-01-28T05:47:21.515Z,98.99
2019-01-28T05:49:52.782Z,98.89
2019-01-28T05:52:21.329Z,98.83
2019-01-28T05:54:52.976Z,98.97
2019-01-28T05:57:24.572Z,99.30
2019-01-28T05:59:53.647Z,99.30
2019-01-28T06:02:22.186Z,99.05
2019-01-28T06:04:51.396Z,98.79
2019-01-28T06:07:19.971Z,98.90
2019-01-28T06:09:51.355Z,98.90
2019-01-28T06:12:23.056Z,99.20
2019-01-28T06:15:18.967Z,99.58
2019-01-28T06:17:56.864Z,99.74
2019-01-28T06:20:29.143Z,99.67
2019-01-28T06:22:57.700Z,99.85
2019-01-28T06:25:29.274Z,100.00
2019-01-28T06:27:58.268Z,100.00
2019-01-28T06:30:32.044Z,100.00
2019-01-28T06:33:03.596Z,100.00
2019-01-28T06:35:32.254Z,100.00
2019-01-28T06:38:00.882Z,100.00
2019-01-28T06:40:34.532Z,100.00
2019-01-28T06:43:03.525Z,100.00
2019-01-28T06:45:49.614Z,100.00
2019-01-28T06:48:18.330Z,100.00
2019-01-28T06:50:47.034Z,100.00
2019-01-28T06:53:22.850Z,100.00
2019-01-28T06:55:51.480Z,100.00
2019-01-28T06:58:20.457Z,100.00
2019-01-28T07:00:49.438Z,100.00
2019-01-28T07:03:18.075Z,100.00
2019-01-28T07:05:46.657Z,100.00
2019-01-28T07:08:18.517Z,100.00
2019-01-28T07:10:50.151Z,100.00
2019-01-28T07:13:18.758Z,100.00
2019-01-28T07:15:47.347Z,100.00
2019-01-28T07:18:15.939Z,100.00
2019-01-28T07:20:44.487Z,100.00
2019-01-28T07:23:13.085Z,100.00
2019-01-28T07:25:44.781Z,100.00
2019-01-28T07:28:13.381Z,100.00
2019-01-28T07:30:42.020Z,100.00
2019-01-28T07:33:11.151Z,100.00
2019-01-28T07:35:41.339Z,100.00
2019-01-28T07:38:12.685Z,100.00
2019-01-28T07:40:44.266Z,100.00
2019-01-28T07:43:12.874Z,100.00
2019-01-28T07:45:45.340Z,100.00
2019-01-28T07:48:13.286Z,100.00
2019-01-28T07:50:44.870Z,100.00
2019-01-28T07:53:16.803Z,100.00
2019-01-28T07:55:45.359Z,100.00
2019-01-28T07:58:16.610Z,100.00
2019-01-28T08:00:45.178Z,100.00
2019-01-28T08:03:14.472Z,100.00
2019-01-28T08:05:43.097Z,100.00
2019-01-28T08:08:17.821Z,100.00
2019-01-28T08:10:49.224Z,100.00
2019-01-28T08:13:20.820Z,100.00
2019-01-28T08:15:49.622Z,100.00
2019-01-28T08:18:18.190Z,100.00
2019-01-28T08:20:47.194Z,100.00
2019-01-28T08:23:15.780Z,100.00
2019-01-28T08:25:47.880Z,100.00
2019-01-28T08:28:19.654Z,100.00
2019-01-28T08:30:48.701Z,100.00
2019-01-28T08:33:17.247Z,100.00
2019-01-28T08:35:48.888Z,100.00
2019-01-28T08:38:17.508Z,100.00
2019-01-28T08:40:46.218Z,100.00
2019-01-28T08:43:17.907Z,100.00
2019-01-28T08:45:46.768Z,100.00
2019-01-28T08:48:18.404Z,100.00
2019-01-28T08:50:46.298Z,100.00
2019-01-28T08:53:17.576Z,100.00
2019-01-28T08:55:46.289Z,100.00
2019-01-28T08:58:17.794Z,100.00
2019-01-28T09:00:49.549Z,100.00
2019-01-28T09:03:18.175Z,100.00
2019-01-28T09:05:46.759Z,100.00
2019-01-28T09:08:15.382Z,100.00
2019-01-28T09:10:44.281Z,100.00
2019-01-28T09:13:13.237Z,100.00
2019-01-28T09:15:45.002Z,100.00
2019-01-28T09:18:13.727Z,100.00
2019-01-28T09:20:43.120Z,100.00
2019-01-28T09:23:14.817Z,100.00
2019-01-28T09:25:43.497Z,100.00
2019-01-28T09:28:15.184Z,99.59
2019-01-28T09:30:43.881Z,99.36
2019-01-28T09:33:12.605Z,99.28
2019-01-28T09:35:44.188Z,98.84
2019-01-28T09:38:13.082Z,98.84
2019-01-28T09:40:44.890Z,98.47
2019-01-28T09:43:16.265Z,98.57
2019-01-28T09:45:44.842Z,98.37
2019-01-28T09:48:14.838Z,98.03
2019-01-28T09:50:43.870Z,97.49
2019-01-28T09:53:15.654Z,97.24
2019-01-28T09:55:47.332Z,96.70
2019-01-28T09:58:18.540Z,95.86
2019-01-28T10:00:48.526Z,95.56
2019-01-28T10:03:20.058Z,95.10
2019-01-28T10:05:48.719Z,94.85
2019-01-28T10:08:20.291Z,93.86
2019-01-28T10:10:51.584Z,94.10
2019-01-28T10:13:23.266Z,93.47
2019-01-28T10:15:51.875Z,93.89
2019-01-28T10:18:23.773Z,94.00
2019-01-28T10:20:52.577Z,92.14
2019-01-28T10:23:21.188Z,93.09
2019-01-28T10:25:57.605Z,93.09
2019-01-28T10:28:22.908Z,93.35
2019-01-28T10:30:54.384Z,92.19
2019-01-28T10:33:25.964Z,91.39
2019-01-28T10:35:54.649Z,90.09
2019-01-28T10:38:23.317Z,90.09
2019-01-28T10:40:51.900Z,90.22
2019-01-28T10:43:20.859Z,89.70
2019-01-28T10:45:52.390Z,89.67
2019-01-28T10:48:20.953Z,89.67
2019-01-28T10:50:52.633Z,88.90
2019-01-28T10:53:21.700Z,89.40
2019-01-28T10:55:50.319Z,88.21
2019-01-28T10:58:19.016Z,88.98
2019-01-28T11:00:50.809Z,88.98
2019-01-28T11:03:20.236Z,88.35
2019-01-28T11:05:49.354Z,88.92
2019-01-28T11:08:17.968Z,88.92
2019-01-28T11:10:49.478Z,88.26
2019-01-28T11:13:20.835Z,88.26
2019-01-28T11:15:52.633Z,89.00
2019-01-28T11:18:24.185Z,89.08
2019-01-28T11:20:53.351Z,88.72
2019-01-28T11:23:25.210Z,88.72
2019-01-28T11:25:53.820Z,87.83
2019-01-28T11:28:22.555Z,87.98
2019-01-28T11:30:55.404Z,85.68
2019-01-28T11:33:24.206Z,85.68
2019-01-28T11:35:53.215Z,86.01
2019-01-28T11:38:22.044Z,86.01
2019-01-28T11:40:53.651Z,85.61
2019-01-28T11:43:22.333Z,85.53
2019-01-28T11:45:59.351Z,84.71
2019-01-28T11:48:28.130Z,86.01
2019-01-28T11:50:59.917Z,86.01
2019-01-28T11:53:31.605Z,85.80
2019-01-28T11:56:00.181Z,84.97
2019-01-28T11:58:28.787Z,84.37
2019-01-28T12:01:06.685Z,84.32
2019-01-28T12:03:35.252Z,84.49
2019-01-28T12:06:04.127Z,84.24
2019-01-28T12:08:35.924Z,85.14
2019-01-28T12:11:05.128Z,85.24
2019-01-28T12:13:33.815Z,85.72
2019-01-28T12:16:02.359Z,86.62
2019-01-28T12:18:31.034Z,86.62
2019-01-28T12:20:59.649Z,84.45
2019-01-28T12:23:34.593Z,84.32
2019-01-28T12:26:04.699Z,84.56
2019-01-28T12:28:36.222Z,84.56
2019-01-28T12:31:07.569Z,84.46
2019-01-28T12:33:36.212Z,84.46
2019-01-28T12:36:05.128Z,84.64
2019-01-28T12:38:33.678Z,84.64
2019-01-28T12:41:05.264Z,83.07
2019-01-28T12:43:33.845Z,83.21
2019-01-28T12:46:05.163Z,81.47
2019-01-28T12:48:34.077Z,80.51
2019-01-28T12:51:02.666Z,81.13
2019-01-28T12:53:31.268Z,81.26
2019-01-28T12:55:59.845Z,80.29
2019-01-28T12:58:28.487Z,80.35
2019-01-28T13:01:01.500Z,80.35
2019-01-28T13:03:30.612Z,80.95
2019-01-28T13:06:00.564Z,81.73
2019-01-28T13:08:33.579Z,78.88
2019-01-28T13:11:04.946Z,80.94
2019-01-28T13:13:40.992Z,79.61
2019-01-28T13:16:12.249Z,80.58
2019-01-28T13:18:42.479Z,78.84
2019-01-28T13:21:14.176Z,79.07
2019-01-28T13:23:45.756Z,79.30
2019-01-28T13:26:17.450Z,80.98
2019-01-28T13:28:45.999Z,82.47
2019-01-28T13:31:17.222Z,82.47
2019-01-28T13:33:48.999Z,83.65
2019-01-28T13:36:17.545Z,83.19
2019-01-28T13:38:46.138Z,82.09
2019-01-28T13:41:17.695Z,82.09
2019-01-28T13:43:46.307Z,82.00
2019-01-28T13:46:14.896Z,81.95
2019-01-28T13:48:46.286Z,81.12
2019-01-28T13:51:14.897Z,81.85
2019-01-28T13:53:46.477Z,80.77
2019-01-28T13:56:15.497Z,80.95
2019-01-28T13:58:47.261Z,80.40
2019-01-28T14:01:18.961Z,80.02
2019-01-28T14:03:48.539Z,80.01
2019-01-28T14:06:20.069Z,79.12
2019-01-28T14:08:51.377Z,80.56
2019-01-28T14:11:22.942Z,81.43
2019-01-28T14:13:51.965Z,79.59
2019-01-28T14:16:20.529Z,81.32
2019-01-28T14:18:52.367Z,81.92
2019-01-28T14:21:20.962Z,81.92
2019-01-28T14:23:49.681Z,80.92
2019-01-28T14:26:18.221Z,80.92
2019-01-28T14:28:49.881Z,81.67
2019-01-28T14:31:18.486Z,82.57
2019-01-28T14:33:47.078Z,82.57
2019-01-28T14:36:15.731Z,82.38
2019-01-28T14:38:44.417Z,82.94
2019-01-28T14:41:13.144Z,82.94
2019-01-28T14:43:44.665Z,84.25
2019-01-28T14:46:16.169Z,84.25
2019-01-28T14:48:49.339Z,84.05
2019-01-28T14:51:15.376Z,84.05
2019-01-28T14:53:43.958Z,84.05
2019-01-28T14:56:15.719Z,83.87
2019-01-28T14:58:44.423Z,83.89
2019-01-28T15:01:13.254Z,84.82
2019-01-28T15:03:42.883Z,84.72
2019-01-28T15:06:17.448Z,84.72
2019-01-28T15:08:46.295Z,85.46
2019-01-28T15:11:14.838Z,85.46
2019-01-28T15:13:46.556Z,84.73
2019-01-28T15:16:15.116Z,84.90
2019-01-28T15:18:43.657Z,85.10
2019-01-28T15:21:15.186Z,85.45
2019-01-28T15:23:43.770Z,85.41
2019-01-28T15:26:15.150Z,85.41
2019-01-28T15:28:43.736Z,85.43
2019-01-28T15:31:12.376Z,85.91
2019-01-28T15:33:43.629Z,85.65
2019-01-28T15:36:12.548Z,85.49
2019-01-28T15:38:43.848Z,85.88
2019-01-28T15:41:15.258Z,86.12
2019-01-28T15:43:44.171Z,86.71
2019-01-28T15:46:12.822Z,86.89
2019-01-28T15:48:41.955Z,87.43
2019-01-28T15:51:10.524Z,87.53
2019-01-28T15:53:39.503Z,87.30
2019-01-28T15:56:08.210Z,87.30
2019-01-28T15:58:36.813Z,87.24
2019-01-28T16:01:05.699Z,87.10
2019-01-28T16:03:34.278Z,87.10
2019-01-28T16:06:02.864Z,86.81
2019-01-28T16:08:31.561Z,86.81
2019-01-28T16:11:02.933Z,87.18
2019-01-28T16:13:31.531Z,87.44
2019-01-28T16:16:03.350Z,86.24
2019-01-28T16:18:34.955Z,86.24
2019-01-28T16:21:04.038Z,87.20
2019-01-28T16:23:32.914Z,87.21
2019-01-28T16:26:01.515Z,87.21
2019-01-28T16:28:33.585Z,87.38
2019-01-28T16:31:04.968Z,87.54
2019-01-28T16:33:33.519Z,87.54
2019-01-28T16:36:02.123Z,87.29
2019-01-28T16:38:33.642Z,87.15
2019-01-28T16:41:02.231Z,87.74
2019-01-28T16:43:30.777Z,88.02
2019-01-28T16:46:02.377Z,88.21
2019-01-28T16:48:34.068Z,87.82
2019-01-28T16:51:02.603Z,88.29
2019-01-28T16:53:31.204Z,88.29
2019-01-28T16:56:02.426Z,89.14
2019-01-28T16:58:31.106Z,89.17
2019-01-28T17:00:59.682Z,89.96
2019-01-28T17:03:30.984Z,90.47
2019-01-28T17:06:00.026Z,90.79
2019-01-28T17:08:28.633Z,90.74
2019-01-28T17:10:57.177Z,91.07
2019-01-28T17:13:25.726Z,92.04
2019-01-28T17:15:57.539Z,92.77
2019-01-28T17:18:29.048Z,92.86
2019-01-28T17:21:00.351Z,93.35
2019-01-28T17:23:29.103Z,93.69
2019-01-28T17:25:57.655Z,94.03
2019-01-28T17:28:26.216Z,94.03
2019-01-28T17:30:54.767Z,94.14
2019-01-28T17:33:23.377Z,94.72
2019-01-28T17:35:51.991Z,94.72
2019-01-28T17:38:20.535Z,95.14
2019-01-28T17:40:49.494Z,95.45
2019-01-28T17:43:20.805Z,95.81
2019-01-28T17:45:49.392Z,95.97
2019-01-28T17:48:17.928Z,96.00
2019-01-28T17:50:46.679Z,96.11
2019-01-28T17:53:17.987Z,96.22
2019-01-28T17:55:46.587Z,96.21
2019-01-28T17:58:15.239Z,96.55
2019-01-28T18:00:49.427Z,96.92
2019-01-28T18:03:20.799Z,97.08
2019-01-28T18:05:49.413Z,97.39
2019-01-28T18:08:20.722Z,97.59
2019-01-28T18:10:49.372Z,97.74
2019-01-28T18:13:17.923Z,98.01
2019-01-28T18:15:46.475Z,98.25
2019-01-28T18:18:15.129Z,98.42
2019-01-28T18:20:52.057Z,98.41
2019-01-28T18:23:18.776Z,98.27
2019-01-28T18:25:47.410Z,98.32
2019-01-28T18:28:16.088Z,98.26
2019-01-28T18:30:49.655Z,98.26
2019-01-28T18:33:18.368Z,98.29
2019-01-28T18:35:47.438Z,98.37
2019-01-28T18:38:16.103Z,98.51
2019-01-28T18:40:44.712Z,98.73
2019-01-28T18:43:13.293Z,98.73
2019-01-28T18:45:41.851Z,98.80
2019-01-28T18:48:13.513Z,98.84
2019-01-28T18:50:42.219Z,98.97
2019-01-28T18:53:13.910Z,99.16
2019-01-28T18:55:42.537Z,99.37
2019-01-28T18:58:14.317Z,99.44
2019-01-28T19:00:42.939Z,99.43
2019-01-28T19:03:14.725Z,99.46
2019-01-28T19:05:53.979Z,99.49
2019-01-28T19:08:30.591Z,99.42
2019-01-28T19:11:12.726Z,99.35
2019-01-28T19:13:43.081Z,99.07
2019-01-28T19:16:25.015Z,98.78
2019-01-28T19:18:55.614Z,98.53
2019-01-28T19:21:25.790Z,98.51
2019-01-28T19:23:54.375Z,98.51
2019-01-28T19:26:24.000Z,98.46
2019-01-28T19:28:53.259Z,98.31
2019-01-28T19:31:24.612Z,98.39
2019-01-28T19:33:53.220Z,98.55
2019-01-28T19:36:24.798Z,98.57
2019-01-28T19:38:53.409Z,98.69
2019-01-28T19:41:22.018Z,98.23
2019-01-28T19:43:50.641Z,97.63
2019-01-28T19:46:19.667Z,97.54
2019-01-28T19:48:50.962Z,97.63
2019-01-28T19:51:19.905Z,97.61
2019-01-28T19:53:48.899Z,97.68
2019-01-28T19:56:17.510Z,97.72
2019-01-28T19:58:46.146Z,97.90
2019-01-28T20:01:14.742Z,97.56
2019-01-28T20:03:43.660Z,97.41
2019-01-28T20:06:12.261Z,97.11
2019-01-28T20:08:42.362Z,96.54
2019-01-28T20:11:14.048Z,96.53
2019-01-28T20:13:42.657Z,96.43
2019-01-28T20:16:11.379Z,96.29
2019-01-28T20:18:39.993Z,96.11
2019-01-28T20:21:09.749Z,96.25
2019-01-28T20:23:38.317Z,96.17
2019-01-28T20:26:06.998Z,96.53
2019-01-28T20:28:35.814Z,96.50
2019-01-28T20:31:04.659Z,96.55
2019-01-28T20:33:33.409Z,96.57
2019-01-28T20:36:02.037Z,96.57
2019-01-28T20:38:33.520Z,97.11
2019-01-28T20:41:02.505Z,97.75
2019-01-28T20:43:31.178Z,98.14
2019-01-28T20:45:59.998Z,97.83
2019-01-28T20:48:28.925Z,96.40
2019-01-28T20:51:00.739Z,96.40
2019-01-28T20:53:29.401Z,96.59
2019-01-28T20:55:57.995Z,96.66
2019-01-28T20:58:26.619Z,96.51
2019-01-28T21:00:55.267Z,96.04
2019-01-28T21:03:23.857Z,95.89
2019-01-28T21:05:52.696Z,95.98
2019-01-28T21:08:21.320Z,95.84
2019-01-28T21:10:52.751Z,95.47
2019-01-28T21:13:24.301Z,95.14
2019-01-28T21:15:53.184Z,95.43
2019-01-28T21:18:21.782Z,95.37
2019-01-28T21:20:50.342Z,95.85
2019-01-28T21:23:18.974Z,96.27
2019-01-28T21:25:47.559Z,96.43
2019-01-28T21:28:19.369Z,96.33
2019-01-28T21:30:47.980Z,95.96
2019-01-28T21:33:16.606Z,95.63
2019-01-28T21:35:55.451Z,95.34
2019-01-28T21:38:25.695Z,95.70
2019-01-28T21:40:54.309Z,96.01
2019-01-28T21:43:22.932Z,96.21
2019-01-28T21:45:54.617Z,96.72
2019-01-28T21:48:23.173Z,96.89
2019-01-28T21:50:55.016Z,97.21
2019-01-28T21:53:26.408Z,97.52
2019-01-28T21:55:54.974Z,97.66
2019-01-28T21:58:23.612Z,97.53
2019-01-28T22:00:52.223Z,97.32
2019-01-28T22:03:21.153Z,97.57
2019-01-28T22:05:52.489Z,97.87
2019-01-28T22:08:23.827Z,98.19
2019-01-28T22:10:52.494Z,98.39
2019-01-28T22:13:21.141Z,98.37
2019-01-28T22:15:49.757Z,98.44
2019-01-28T22:18:21.336Z,98.67
2019-01-28T22:20:49.948Z,98.70
2019-01-28T22:23:18.559Z,98.72
2019-01-28T22:25:47.169Z,98.53
2019-01-28T22:28:18.543Z,98.34
2019-01-28T22:30:47.142Z,98.26
2019-01-28T22:33:15.830Z,98.26
2019-01-28T22:35:44.481Z,98.30
2019-01-28T22:38:13.088Z,98.51
2019-01-28T22:40:44.786Z,98.66
2019-01-28T22:43:16.570Z,98.62
2019-01-28T22:45:45.191Z,98.60
2019-01-28T22:48:14.213Z,98.34
2019-01-28T22:50:45.788Z,98.35
2019-01-28T22:53:17.393Z,98.57
2019-01-28T22:55:45.984Z,98.65
2019-01-28T22:58:14.566Z,98.68
2019-01-28T23:00:47.703Z,98.68
2019-01-28T23:03:21.031Z,98.68
2019-01-28T23:05:49.842Z,98.61
2019-01-28T23:08:21.312Z,98.52
2019-01-28T23:10:50.036Z,98.26
2019-01-28T23:13:18.951Z,98.20
2019-01-28T23:15:47.563Z,98.20
2019-01-28T23:18:16.215Z,98.37
2019-01-28T23:20:44.884Z,98.43
2019-01-28T23:23:13.900Z,98.25
2019-01-28T23:25:42.512Z,98.23
2019-01-28T23:28:13.943Z,98.26
2019-01-28T23:30:42.559Z,98.17
2019-01-28T23:33:14.115Z,98.08
2019-01-28T23:35:43.059Z,98.19
2019-01-28T23:38:14.855Z,98.25
2019-01-28T23:40:46.638Z,98.44
2019-01-28T23:43:18.119Z,98.37
2019-01-28T23:45:46.749Z,98.60
2019-01-28T23:48:15.418Z,98.51
2019-01-28T23:50:44.065Z,98.38
2019-01-28T23:53:12.623Z,98.47
2019-01-28T23:55:41.282Z,98.50
2019-01-28T23:58:11.518Z,98.44
