createdAt,value
2018-03-21T00:01:28.262Z,0.00
2018-03-21T00:02:28.181Z,0.00
2018-03-21T00:04:23.459Z,0.00
2018-03-21T00:05:23.347Z,0.00
2018-03-21T00:07:18.609Z,0.00
2018-03-21T00:08:18.516Z,0.00
2018-03-21T00:10:13.809Z,0.00
2018-03-21T00:11:13.671Z,0.00
2018-03-21T00:13:08.939Z,0.00
2018-03-21T00:14:08.837Z,0.00
2018-03-21T00:16:04.117Z,0.00
2018-03-21T00:17:04.019Z,0.00
2018-03-21T00:18:59.299Z,0.00
2018-03-21T00:19:59.204Z,0.00
2018-03-21T00:21:54.456Z,0.00
2018-03-21T00:22:54.345Z,0.00
2018-03-21T00:24:49.680Z,0.00
2018-03-21T00:25:49.540Z,0.00
2018-03-21T00:27:44.830Z,0.00
2018-03-21T00:28:44.697Z,0.00
2018-03-21T00:30:40.008Z,0.00
2018-03-21T00:31:39.896Z,0.00
2018-03-21T00:33:35.204Z,0.00
2018-03-21T00:34:35.059Z,0.00
2018-03-21T00:36:30.327Z,0.00
2018-03-21T00:37:30.219Z,0.00
2018-03-21T00:39:25.521Z,0.00
2018-03-21T00:40:25.391Z,0.00
2018-03-21T00:42:20.696Z,0.00
2018-03-21T00:43:20.560Z,0.00
2018-03-21T00:45:15.818Z,0.00
2018-03-21T00:46:15.712Z,0.00
2018-03-21T00:48:10.997Z,0.00
2018-03-21T00:49:10.867Z,0.00
2018-03-21T00:51:06.174Z,0.00
2018-03-21T00:52:06.066Z,0.00
2018-03-21T00:54:01.287Z,0.00
2018-03-21T00:55:01.220Z,0.00
2018-03-21T00:56:56.480Z,0.00
2018-03-21T00:57:56.385Z,0.00
2018-03-21T00:59:51.611Z,0.00
2018-03-21T01:00:51.546Z,0.00
2018-03-21T01:02:46.799Z,0.00
2018-03-21T01:03:46.683Z,0.00
2018-03-21T01:05:41.962Z,0.00
2018-03-21T01:06:41.842Z,0.00
2018-03-21T01:08:37.137Z,0.00
2018-03-21T01:09:37.034Z,0.00
2018-03-21T01:11:32.334Z,0.00
2018-03-21T01:12:32.213Z,0.00
2018-03-21T01:14:27.478Z,0.00
2018-03-21T01:15:27.357Z,0.00
2018-03-21T01:17:22.643Z,0.00
2018-03-21T01:18:22.529Z,0.00
2018-03-21T01:20:17.827Z,0.00
2018-03-21T01:21:17.719Z,0.00
2018-03-21T01:23:12.975Z,0.00
2018-03-21T01:24:12.857Z,0.00
2018-03-21T01:26:08.248Z,0.00
2018-03-21T01:27:08.054Z,0.00
2018-03-21T01:29:03.299Z,0.00
2018-03-21T01:30:03.205Z,0.00
2018-03-21T01:31:58.502Z,0.00
2018-03-21T01:32:58.368Z,0.00
2018-03-21T01:34:53.677Z,0.00
2018-03-21T01:35:53.583Z,0.00
2018-03-21T01:37:48.830Z,0.00
2018-03-21T01:38:48.725Z,0.00
2018-03-21T01:40:44.021Z,0.00
2018-03-21T01:41:43.927Z,0.00
2018-03-21T01:43:39.190Z,0.00
2018-03-21T01:44:39.093Z,0.00
2018-03-21T01:46:34.393Z,0.00
2018-03-21T01:47:34.267Z,0.00
2018-03-21T01:49:29.529Z,0.00
2018-03-21T01:50:29.429Z,0.00
2018-03-21T01:52:26.207Z,0.00
2018-03-21T01:53:26.080Z,0.00
2018-03-21T01:55:21.413Z,0.00
2018-03-21T01:56:21.264Z,0.00
2018-03-21T01:58:16.528Z,0.00
2018-03-21T01:59:16.468Z,0.00
2018-03-21T02:01:11.726Z,0.00
2018-03-21T02:02:11.622Z,0.00
2018-03-21T02:04:06.877Z,0.00
2018-03-21T02:05:06.766Z,0.00
2018-03-21T02:07:02.055Z,0.00
2018-03-21T02:08:01.956Z,0.00
2018-03-21T02:09:57.184Z,0.00
2018-03-21T02:10:57.094Z,0.00
2018-03-21T02:12:52.414Z,0.00
2018-03-21T02:13:52.279Z,0.00
2018-03-21T02:15:47.565Z,0.00
2018-03-21T02:16:47.434Z,0.00
2018-03-21T02:18:42.754Z,0.00
2018-03-21T02:19:42.633Z,0.00
2018-03-21T02:21:37.893Z,0.00
2018-03-21T02:22:37.798Z,0.00
2018-03-21T02:24:33.093Z,0.00
2018-03-21T02:25:32.962Z,0.00
2018-03-21T02:27:28.243Z,0.00
2018-03-21T02:28:28.144Z,0.00
2018-03-21T02:30:24.267Z,0.00
2018-03-21T02:31:24.146Z,0.00
2018-03-21T02:33:19.419Z,0.00
2018-03-21T02:34:19.327Z,0.00
2018-03-21T02:36:15.703Z,0.00
2018-03-21T02:37:15.303Z,0.00
2018-03-21T02:39:11.416Z,0.00
2018-03-21T02:40:11.299Z,0.00
2018-03-21T02:42:06.568Z,0.00
2018-03-21T02:43:06.493Z,0.00
2018-03-21T02:45:01.741Z,0.00
2018-03-21T02:46:01.649Z,0.00
2018-03-21T02:47:56.906Z,0.00
2018-03-21T02:48:56.830Z,0.00
2018-03-21T02:50:52.129Z,0.00
2018-03-21T02:51:52.009Z,0.00
2018-03-21T02:53:47.294Z,0.00
2018-03-21T02:54:47.189Z,0.00
2018-03-21T02:56:43.313Z,0.00
2018-03-21T02:57:43.239Z,0.00
2018-03-21T02:59:38.518Z,0.00
2018-03-21T03:00:38.411Z,0.00
2018-03-21T03:02:33.666Z,0.00
2018-03-21T03:03:33.562Z,0.00
2018-03-21T03:05:29.701Z,0.00
2018-03-21T03:06:29.573Z,0.00
2018-03-21T03:08:25.710Z,0.00
2018-03-21T03:09:25.603Z,0.00
2018-03-21T03:11:21.740Z,0.00
2018-03-21T03:12:21.618Z,0.00
2018-03-21T03:14:16.939Z,0.00
2018-03-21T03:15:16.800Z,0.00
2018-03-21T03:17:12.093Z,0.00
2018-03-21T03:18:11.983Z,0.00
2018-03-21T03:20:07.270Z,0.00
2018-03-21T03:21:07.145Z,0.00
2018-03-21T03:23:02.424Z,0.00
2018-03-21T03:24:02.358Z,0.00
2018-03-21T03:25:57.625Z,0.00
2018-03-21T03:26:57.505Z,0.00
2018-03-21T03:28:52.752Z,0.00
2018-03-21T03:29:52.678Z,0.00
2018-03-21T03:31:47.948Z,0.00
2018-03-21T03:32:47.852Z,0.00
2018-03-21T03:34:43.125Z,0.00
2018-03-21T03:35:42.994Z,0.00
2018-03-21T03:37:38.254Z,0.00
2018-03-21T03:38:38.173Z,0.00
2018-03-21T03:40:33.456Z,0.00
2018-03-21T03:41:33.359Z,0.00
2018-03-21T03:43:28.616Z,0.00
2018-03-21T03:44:28.497Z,0.00
2018-03-21T03:46:23.770Z,0.00
2018-03-21T03:47:23.677Z,0.00
2018-03-21T03:49:18.943Z,0.00
2018-03-21T03:50:18.849Z,0.00
2018-03-21T03:52:14.200Z,0.00
2018-03-21T03:53:13.991Z,0.00
2018-03-21T03:55:09.309Z,0.00
2018-03-21T03:56:09.186Z,0.00
2018-03-21T03:58:04.446Z,0.00
2018-03-21T03:59:04.347Z,0.00
2018-03-21T04:00:59.607Z,0.00
2018-03-21T04:01:59.525Z,0.00
2018-03-21T04:03:54.812Z,0.00
2018-03-21T04:04:54.687Z,0.00
2018-03-21T04:06:50.083Z,0.00
2018-03-21T04:07:49.843Z,0.00
2018-03-21T04:09:45.135Z,0.00
2018-03-21T04:10:45.017Z,0.00
2018-03-21T04:12:40.298Z,0.00
2018-03-21T04:13:40.155Z,0.00
2018-03-21T04:15:35.417Z,0.00
2018-03-21T04:16:35.324Z,0.00
2018-03-21T04:18:30.620Z,0.00
2018-03-21T04:19:30.521Z,0.00
2018-03-21T04:21:25.772Z,0.00
2018-03-21T04:22:25.667Z,0.00
2018-03-21T04:24:20.944Z,0.00
2018-03-21T04:25:20.854Z,0.00
2018-03-21T04:27:16.111Z,0.00
2018-03-21T04:28:16.007Z,0.00
2018-03-21T04:30:11.270Z,0.00
2018-03-21T04:31:11.160Z,0.00
2018-03-21T04:33:06.450Z,0.00
2018-03-21T04:34:06.339Z,0.00
2018-03-21T04:36:01.577Z,0.00
2018-03-21T04:37:01.486Z,0.00
2018-03-21T04:38:56.827Z,0.00
2018-03-21T04:39:56.671Z,0.00
2018-03-21T04:41:52.786Z,0.00
2018-03-21T04:42:52.670Z,0.00
2018-03-21T04:44:47.978Z,0.00
2018-03-21T04:45:47.842Z,0.00
2018-03-21T04:47:43.927Z,0.00
2018-03-21T04:48:43.819Z,0.00
2018-03-21T04:50:39.083Z,0.00
2018-03-21T04:51:38.979Z,0.00
2018-03-21T04:53:34.269Z,0.00
2018-03-21T04:54:34.152Z,0.00
2018-03-21T04:56:30.255Z,0.00
2018-03-21T04:57:30.167Z,0.00
2018-03-21T04:59:25.480Z,0.00
2018-03-21T05:00:25.344Z,0.00
2018-03-21T05:02:20.611Z,0.00
2018-03-21T05:03:20.491Z,0.00
2018-03-21T05:05:15.745Z,0.00
2018-03-21T05:06:15.672Z,0.00
2018-03-21T05:08:10.945Z,0.00
2018-03-21T05:09:10.812Z,0.00
2018-03-21T05:11:06.127Z,0.00
2018-03-21T05:12:05.994Z,0.00
2018-03-21T05:14:01.267Z,0.00
2018-03-21T05:15:01.150Z,0.00
2018-03-21T05:16:56.444Z,0.00
2018-03-21T05:17:56.322Z,0.00
2018-03-21T05:19:51.613Z,0.00
2018-03-21T05:20:51.479Z,0.00
2018-03-21T05:22:46.779Z,0.00
2018-03-21T05:23:46.660Z,0.00
2018-03-21T05:25:41.904Z,0.00
2018-03-21T05:26:41.822Z,0.00
2018-03-21T05:28:37.097Z,0.00
2018-03-21T05:29:36.986Z,0.00
2018-03-21T05:31:32.282Z,0.00
2018-03-21T05:32:32.139Z,0.00
2018-03-21T05:34:27.421Z,0.00
2018-03-21T05:35:27.341Z,0.00
2018-03-21T05:37:22.583Z,0.00
2018-03-21T05:38:22.488Z,0.00
2018-03-21T05:40:17.728Z,0.00
2018-03-21T05:41:17.651Z,0.00
2018-03-21T05:43:12.923Z,4.00
2018-03-21T05:44:12.828Z,0.00
2018-03-21T05:46:08.067Z,4.00
2018-03-21T05:47:07.999Z,4.00
2018-03-21T05:49:03.245Z,4.00
2018-03-21T05:50:03.147Z,4.00
2018-03-21T05:51:58.413Z,8.00
2018-03-21T05:52:58.308Z,8.00
2018-03-21T05:54:54.357Z,12.00
2018-03-21T05:55:54.273Z,16.00
2018-03-21T05:57:49.547Z,20.00
2018-03-21T05:58:49.446Z,20.00
2018-03-21T06:00:44.715Z,32.00
2018-03-21T06:01:44.626Z,36.00
2018-03-21T06:03:39.916Z,44.00
2018-03-21T06:04:39.800Z,52.00
2018-03-21T06:06:35.033Z,60.00
2018-03-21T06:07:34.952Z,68.00
2018-03-21T06:09:30.234Z,84.00
2018-03-21T06:10:30.116Z,88.00
2018-03-21T06:12:25.357Z,108.00
2018-03-21T06:13:25.274Z,116.00
2018-03-21T06:15:20.533Z,140.00
2018-03-21T06:16:20.431Z,152.00
2018-03-21T06:18:15.693Z,180.00
2018-03-21T06:19:15.593Z,200.00
2018-03-21T06:21:10.867Z,236.00
2018-03-21T06:22:10.757Z,256.00
2018-03-21T06:24:06.951Z,300.00
2018-03-21T06:25:06.841Z,320.00
2018-03-21T06:27:02.083Z,368.00
2018-03-21T06:28:01.994Z,396.00
2018-03-21T06:29:58.153Z,460.00
2018-03-21T06:30:58.028Z,492.00
2018-03-21T06:32:53.285Z,580.00
2018-03-21T06:33:53.204Z,652.00
2018-03-21T06:35:48.461Z,820.00
2018-03-21T06:36:48.347Z,860.00
2018-03-21T06:38:43.610Z,960.00
2018-03-21T06:39:43.517Z,976.00
2018-03-21T06:41:38.814Z,1128.00
2018-03-21T06:42:38.679Z,1168.00
2018-03-21T06:44:33.986Z,1232.00
2018-03-21T06:45:33.860Z,1268.00
2018-03-21T06:47:29.122Z,1184.00
2018-03-21T06:48:29.024Z,1160.00
2018-03-21T06:50:24.282Z,1132.00
2018-03-21T06:51:24.184Z,1148.00
2018-03-21T06:53:19.442Z,1244.00
2018-03-21T06:54:19.354Z,1300.00
2018-03-21T06:56:14.626Z,1328.00
2018-03-21T06:57:14.514Z,1348.00
2018-03-21T06:59:09.789Z,1408.00
2018-03-21T07:00:09.685Z,1404.00
2018-03-21T07:02:04.994Z,1448.00
2018-03-21T07:03:04.834Z,1460.00
2018-03-21T07:05:00.119Z,1360.00
2018-03-21T07:06:00.037Z,1360.00
2018-03-21T07:07:55.356Z,1388.00
2018-03-21T07:08:55.227Z,1392.00
2018-03-21T07:10:50.510Z,1452.00
2018-03-21T07:11:50.416Z,1448.00
2018-03-21T07:13:45.686Z,1516.00
2018-03-21T07:14:45.556Z,1572.00
2018-03-21T07:16:40.852Z,1588.00
2018-03-21T07:17:40.713Z,1600.00
2018-03-21T07:19:36.883Z,1564.00
2018-03-21T07:20:36.772Z,1540.00
2018-03-21T07:22:32.057Z,1496.00
2018-03-21T07:23:31.935Z,1480.00
2018-03-21T07:25:27.260Z,1448.00
2018-03-21T07:26:27.118Z,1428.00
2018-03-21T07:28:22.407Z,1396.00
2018-03-21T07:29:22.291Z,1380.00
2018-03-21T07:31:17.638Z,1368.00
2018-03-21T07:32:17.576Z,1356.00
2018-03-21T07:34:13.591Z,1340.00
2018-03-21T07:35:13.492Z,1356.00
2018-03-21T07:37:08.785Z,1444.00
2018-03-21T07:38:08.658Z,1508.00
2018-03-21T07:40:03.957Z,1584.00
2018-03-21T07:41:03.845Z,1620.00
2018-03-21T07:42:59.134Z,1688.00
2018-03-21T07:43:59.011Z,1700.00
2018-03-21T07:45:54.289Z,1668.00
2018-03-21T07:46:54.197Z,1656.00
2018-03-21T07:48:49.451Z,1592.00
2018-03-21T07:49:49.361Z,1540.00
2018-03-21T07:51:47.022Z,1480.00
2018-03-21T07:52:46.913Z,1492.00
2018-03-21T07:54:42.256Z,1484.00
2018-03-21T07:55:42.089Z,1468.00
2018-03-21T07:57:37.394Z,1492.00
2018-03-21T07:58:37.290Z,1560.00
2018-03-21T08:00:32.560Z,1596.00
2018-03-21T08:01:32.490Z,1660.00
2018-03-21T08:03:27.803Z,2008.00
2018-03-21T08:04:27.665Z,1844.00
2018-03-21T08:06:22.962Z,2404.00
2018-03-21T08:07:22.841Z,2944.00
2018-03-21T08:09:18.077Z,2960.00
2018-03-21T08:10:18.002Z,2996.00
2018-03-21T08:12:13.292Z,2640.00
2018-03-21T08:13:13.152Z,2560.00
2018-03-21T08:15:08.465Z,2048.00
2018-03-21T08:16:08.337Z,2068.00
2018-03-21T08:18:03.574Z,2072.00
2018-03-21T08:19:03.515Z,1960.00
2018-03-21T08:20:58.872Z,1976.00
2018-03-21T08:21:58.636Z,2024.00
2018-03-21T08:23:53.907Z,2084.00
2018-03-21T08:24:53.818Z,1980.00
2018-03-21T08:26:49.124Z,1900.00
2018-03-21T08:27:49.001Z,1860.00
2018-03-21T08:29:44.270Z,1824.00
2018-03-21T08:30:44.168Z,1816.00
2018-03-21T08:32:39.443Z,1780.00
2018-03-21T08:33:39.334Z,1800.00
2018-03-21T08:35:34.625Z,2004.00
2018-03-21T08:36:34.492Z,2192.00
2018-03-21T08:38:29.754Z,2264.00
2018-03-21T08:39:29.645Z,2304.00
2018-03-21T08:41:24.930Z,2344.00
2018-03-21T08:42:24.820Z,2304.00
2018-03-21T08:44:20.059Z,2244.00
2018-03-21T08:45:19.974Z,2268.00
2018-03-21T08:47:15.273Z,2244.00
2018-03-21T08:48:15.191Z,2216.00
2018-03-21T08:50:10.432Z,2396.00
2018-03-21T08:51:10.347Z,2548.00
2018-03-21T08:53:05.656Z,2668.00
2018-03-21T08:54:05.492Z,2712.00
2018-03-21T08:56:00.777Z,2672.00
2018-03-21T08:57:00.687Z,2656.00
2018-03-21T08:58:55.938Z,2668.00
2018-03-21T08:59:55.834Z,2668.00
2018-03-21T09:01:51.129Z,2688.00
2018-03-21T09:02:51.028Z,2736.00
2018-03-21T09:04:46.271Z,2832.00
2018-03-21T09:05:46.179Z,2820.00
2018-03-21T09:07:41.468Z,2724.00
2018-03-21T09:08:41.357Z,2704.00
2018-03-21T09:10:36.634Z,2732.00
2018-03-21T09:11:36.513Z,2704.00
2018-03-21T09:13:31.811Z,2748.00
2018-03-21T09:14:31.709Z,2816.00
2018-03-21T09:16:26.997Z,2908.00
2018-03-21T09:17:26.851Z,2932.00
2018-03-21T09:19:22.145Z,2960.00
2018-03-21T09:20:22.023Z,2952.00
2018-03-21T09:22:17.326Z,2952.00
2018-03-21T09:23:17.191Z,2968.00
2018-03-21T09:25:12.469Z,3044.00
2018-03-21T09:26:12.379Z,3044.00
2018-03-21T09:28:07.656Z,3064.00
2018-03-21T09:29:07.567Z,3108.00
2018-03-21T09:31:02.798Z,3184.00
2018-03-21T09:32:02.719Z,3128.00
2018-03-21T09:33:57.990Z,2980.00
2018-03-21T09:34:57.868Z,2908.00
2018-03-21T09:36:53.168Z,2836.00
2018-03-21T09:37:53.033Z,2892.00
2018-03-21T09:39:48.360Z,2936.00
2018-03-21T09:40:48.268Z,2920.00
2018-03-21T09:42:43.503Z,2944.00
2018-03-21T09:43:43.438Z,2960.00
2018-03-21T09:45:38.701Z,2900.00
2018-03-21T09:46:38.582Z,2888.00
2018-03-21T09:48:33.837Z,2828.00
2018-03-21T09:49:33.748Z,2792.00
2018-03-21T09:51:29.052Z,2868.00
2018-03-21T09:52:28.940Z,2904.00
2018-03-21T09:54:24.204Z,2832.00
2018-03-21T09:55:24.122Z,2820.00
2018-03-21T09:57:19.407Z,2976.00
2018-03-21T09:58:19.287Z,3048.00
2018-03-21T10:00:14.513Z,3060.00
2018-03-21T10:01:14.430Z,3124.00
2018-03-21T10:03:10.573Z,3276.00
2018-03-21T10:04:10.440Z,3312.00
2018-03-21T10:05:10.390Z,3452.00
2018-03-21T10:06:10.322Z,3488.00
2018-03-21T10:07:10.208Z,3532.00
2018-03-21T10:08:10.151Z,3564.00
2018-03-21T10:09:10.062Z,3588.00
2018-03-21T10:10:10.002Z,3580.00
2018-03-21T10:11:09.910Z,3640.00
2018-03-21T10:12:09.842Z,3672.00
2018-03-21T10:13:09.761Z,3712.00
2018-03-21T10:14:09.688Z,3796.00
2018-03-21T10:15:09.614Z,3804.00
2018-03-21T10:16:09.540Z,3872.00
2018-03-21T10:17:09.478Z,4400.00
2018-03-21T10:18:09.400Z,4396.00
2018-03-21T10:19:09.306Z,4436.00
2018-03-21T10:20:09.272Z,4612.00
2018-03-21T10:21:09.166Z,4788.00
2018-03-21T10:22:09.106Z,4712.00
2018-03-21T10:23:09.028Z,4172.00
2018-03-21T10:24:08.953Z,4428.00
2018-03-21T10:25:08.878Z,4444.00
2018-03-21T10:26:08.786Z,4264.00
2018-03-21T10:27:08.746Z,4184.00
2018-03-21T10:28:08.665Z,4056.00
2018-03-21T10:29:08.565Z,4188.00
2018-03-21T10:30:08.515Z,4332.00
2018-03-21T10:31:08.418Z,4348.00
2018-03-21T10:32:08.344Z,4312.00
2018-03-21T10:33:08.274Z,4312.00
2018-03-21T10:34:08.213Z,4276.00
2018-03-21T10:35:08.135Z,4296.00
2018-03-21T10:36:08.073Z,4164.00
2018-03-21T10:37:07.973Z,4124.00
2018-03-21T10:38:07.904Z,4156.00
2018-03-21T10:39:07.852Z,4100.00
2018-03-21T10:40:07.772Z,4168.00
2018-03-21T10:41:07.682Z,4264.00
2018-03-21T10:42:07.607Z,4076.00
2018-03-21T10:43:07.549Z,4156.00
2018-03-21T10:44:07.480Z,4264.00
2018-03-21T10:45:07.436Z,4196.00
2018-03-21T10:46:07.327Z,4152.00
2018-03-21T10:47:07.271Z,4208.00
2018-03-21T10:48:07.179Z,4404.00
2018-03-21T10:49:07.104Z,4692.00
2018-03-21T10:50:07.032Z,4596.00
2018-03-21T10:51:06.952Z,4504.00
2018-03-21T10:52:06.893Z,4400.00
2018-03-21T10:53:06.796Z,4424.00
2018-03-21T10:54:06.784Z,4356.00
2018-03-21T10:55:06.668Z,4544.00
2018-03-21T10:56:06.599Z,4472.00
2018-03-21T10:57:06.502Z,4576.00
2018-03-21T10:58:06.439Z,4588.00
2018-03-21T10:59:06.396Z,4716.00
2018-03-21T11:00:06.288Z,4688.00
2018-03-21T11:01:06.214Z,4724.00
2018-03-21T11:02:06.223Z,4748.00
2018-03-21T11:03:06.081Z,4696.00
2018-03-21T11:04:05.997Z,4764.00
2018-03-21T11:05:05.920Z,4756.00
2018-03-21T11:06:05.848Z,4764.00
2018-03-21T11:07:05.804Z,4880.00
2018-03-21T11:08:05.722Z,4908.00
2018-03-21T11:09:05.637Z,4924.00
2018-03-21T11:10:05.561Z,4924.00
2018-03-21T11:11:05.483Z,4964.00
2018-03-21T11:12:05.431Z,4940.00
2018-03-21T11:13:05.341Z,4732.00
2018-03-21T11:14:05.312Z,4680.00
2018-03-21T11:15:05.208Z,4752.00
2018-03-21T11:16:05.120Z,4436.00
2018-03-21T11:17:05.067Z,4340.00
2018-03-21T11:18:04.992Z,4304.00
2018-03-21T11:19:04.922Z,4444.00
2018-03-21T11:20:04.864Z,4372.00
2018-03-21T11:21:04.766Z,4132.00
2018-03-21T11:22:04.688Z,4180.00
2018-03-21T11:23:04.637Z,4152.00
2018-03-21T11:24:04.542Z,4024.00
2018-03-21T11:25:04.502Z,4008.00
2018-03-21T11:26:04.423Z,4028.00
2018-03-21T11:27:04.321Z,4016.00
2018-03-21T11:28:04.274Z,3968.00
2018-03-21T11:29:04.191Z,3868.00
2018-03-21T11:30:04.125Z,3808.00
2018-03-21T11:31:04.056Z,3832.00
2018-03-21T11:32:03.973Z,3844.00
2018-03-21T11:33:03.887Z,3784.00
2018-03-21T11:34:03.871Z,3784.00
2018-03-21T11:35:03.769Z,3724.00
2018-03-21T11:36:03.679Z,3692.00
2018-03-21T11:37:03.610Z,3676.00
2018-03-21T11:38:03.522Z,3644.00
2018-03-21T11:39:03.499Z,3752.00
2018-03-21T11:40:03.401Z,3720.00
2018-03-21T11:41:03.300Z,3676.00
2018-03-21T11:42:03.243Z,3676.00
2018-03-21T11:43:03.174Z,3656.00
2018-03-21T11:44:03.086Z,3632.00
2018-03-21T11:45:03.063Z,3604.00
2018-03-21T11:46:02.932Z,3620.00
2018-03-21T11:47:02.860Z,3568.00
2018-03-21T11:48:02.828Z,3632.00
2018-03-21T11:49:02.743Z,3616.00
2018-03-21T11:50:02.651Z,3576.00
2018-03-21T11:51:02.574Z,3568.00
2018-03-21T11:52:02.528Z,3560.00
2018-03-21T11:53:02.421Z,3544.00
2018-03-21T11:54:02.359Z,3532.00
2018-03-21T11:55:02.293Z,3520.00
2018-03-21T11:56:02.218Z,3508.00
2018-03-21T11:57:02.150Z,3480.00
2018-03-21T11:58:02.073Z,3460.00
2018-03-21T11:59:01.986Z,3432.00
2018-03-21T12:00:01.927Z,3408.00
2018-03-21T12:01:01.840Z,3384.00
2018-03-21T12:02:01.789Z,3360.00
2018-03-21T12:03:01.739Z,3348.00
2018-03-21T12:04:01.641Z,3328.00
2018-03-21T12:05:01.548Z,3304.00
2018-03-21T12:06:01.492Z,3288.00
2018-03-21T12:07:01.436Z,3272.00
2018-03-21T12:08:01.348Z,3252.00
2018-03-21T12:09:01.273Z,3232.00
2018-03-21T12:10:01.205Z,3220.00
2018-03-21T12:11:01.134Z,3180.00
2018-03-21T12:12:01.059Z,3156.00
2018-03-21T12:13:00.994Z,3132.00
2018-03-21T12:14:00.895Z,3120.00
2018-03-21T12:15:00.825Z,3108.00
2018-03-21T12:16:00.751Z,3108.00
2018-03-21T12:17:00.682Z,3080.00
2018-03-21T12:18:00.627Z,3060.00
2018-03-21T12:19:00.553Z,3048.00
2018-03-21T12:20:00.479Z,3032.00
2018-03-21T12:21:00.392Z,3020.00
2018-03-21T12:22:00.347Z,2984.00
2018-03-21T12:23:00.249Z,2964.00
2018-03-21T12:24:00.193Z,2944.00
2018-03-21T12:25:00.114Z,2936.00
2018-03-21T12:26:00.073Z,2908.00
2018-03-21T12:26:59.972Z,2888.00
2018-03-21T12:27:59.908Z,2872.00
2018-03-21T12:28:59.846Z,2852.00
2018-03-21T12:29:59.762Z,2828.00
2018-03-21T12:30:59.691Z,2800.00
2018-03-21T12:31:59.589Z,2776.00
2018-03-21T12:32:59.524Z,2756.00
2018-03-21T12:33:59.464Z,2744.00
2018-03-21T12:34:59.442Z,2720.00
2018-03-21T12:35:59.327Z,2708.00
2018-03-21T12:36:59.260Z,2684.00
2018-03-21T12:37:59.176Z,2660.00
2018-03-21T12:38:59.114Z,2640.00
2018-03-21T12:39:59.041Z,2620.00
2018-03-21T12:40:58.938Z,2596.00
2018-03-21T12:41:58.894Z,2576.00
2018-03-21T12:42:58.822Z,2556.00
2018-03-21T12:43:58.717Z,2528.00
2018-03-21T12:44:58.665Z,2508.00
2018-03-21T12:45:58.592Z,2484.00
2018-03-21T12:46:58.509Z,2472.00
2018-03-21T12:47:58.436Z,2460.00
2018-03-21T12:48:58.385Z,2432.00
2018-03-21T12:49:58.311Z,2420.00
2018-03-21T12:50:58.216Z,2408.00
2018-03-21T12:51:58.171Z,2396.00
2018-03-21T12:52:58.095Z,2384.00
2018-03-21T12:53:58.027Z,2368.00
2018-03-21T12:54:57.921Z,2364.00
2018-03-21T12:55:57.926Z,2348.00
2018-03-21T12:56:57.781Z,2340.00
2018-03-21T12:57:57.732Z,2320.00
2018-03-21T12:58:57.647Z,2312.00
2018-03-21T12:59:57.609Z,2304.00
2018-03-21T13:00:57.489Z,2292.00
2018-03-21T13:01:57.425Z,2288.00
2018-03-21T13:02:57.356Z,2276.00
2018-03-21T13:03:57.270Z,2264.00
2018-03-21T13:04:57.227Z,2252.00
2018-03-21T13:05:57.149Z,2244.00
2018-03-21T13:06:57.049Z,2240.00
2018-03-21T13:07:56.988Z,2240.00
2018-03-21T13:08:56.997Z,2232.00
2018-03-21T13:09:56.847Z,2224.00
2018-03-21T13:10:56.758Z,2208.00
2018-03-21T13:11:56.701Z,2204.00
2018-03-21T13:12:56.622Z,2196.00
2018-03-21T13:13:56.563Z,2184.00
2018-03-21T13:14:56.471Z,2184.00
2018-03-21T13:15:56.411Z,2184.00
2018-03-21T13:16:56.341Z,2168.00
2018-03-21T13:17:56.272Z,2164.00
2018-03-21T13:18:56.198Z,2152.00
2018-03-21T13:19:56.114Z,2164.00
2018-03-21T13:20:56.029Z,2152.00
2018-03-21T13:21:55.973Z,2152.00
2018-03-21T13:22:55.896Z,2136.00
2018-03-21T13:23:55.809Z,2132.00
2018-03-21T13:24:55.758Z,2132.00
2018-03-21T13:25:55.672Z,2120.00
2018-03-21T13:26:55.591Z,2108.00
2018-03-21T13:27:55.517Z,2108.00
2018-03-21T13:28:55.443Z,2112.00
2018-03-21T13:29:55.384Z,2100.00
2018-03-21T13:30:55.296Z,2092.00
2018-03-21T13:31:55.221Z,2088.00
2018-03-21T13:32:55.167Z,2076.00
2018-03-21T13:33:55.077Z,2084.00
2018-03-21T13:34:55.079Z,2088.00
2018-03-21T13:35:54.931Z,2080.00
2018-03-21T13:36:54.858Z,2072.00
2018-03-21T13:37:54.806Z,2072.00
2018-03-21T13:38:54.713Z,2060.00
2018-03-21T13:39:54.637Z,2068.00
2018-03-21T13:40:54.588Z,2064.00
2018-03-21T13:41:54.505Z,2056.00
2018-03-21T13:42:54.425Z,2052.00
2018-03-21T13:43:54.369Z,2052.00
2018-03-21T13:44:54.283Z,2040.00
2018-03-21T13:45:54.216Z,2040.00
2018-03-21T13:46:54.135Z,2056.00
2018-03-21T13:47:54.057Z,2036.00
2018-03-21T13:48:53.985Z,2036.00
2018-03-21T13:49:53.915Z,2028.00
2018-03-21T13:50:53.839Z,2036.00
2018-03-21T13:51:53.780Z,2032.00
2018-03-21T13:52:53.699Z,2036.00
2018-03-21T13:53:53.623Z,2040.00
2018-03-21T13:54:53.553Z,2036.00
2018-03-21T13:55:53.493Z,2036.00
2018-03-21T13:56:53.419Z,2024.00
2018-03-21T13:57:53.335Z,2016.00
2018-03-21T13:58:53.269Z,2012.00
2018-03-21T13:59:53.200Z,2004.00
2018-03-21T14:00:53.136Z,2000.00
2018-03-21T14:01:53.039Z,1996.00
2018-03-21T14:02:52.982Z,1996.00
2018-03-21T14:03:52.892Z,1988.00
2018-03-21T14:04:52.856Z,1988.00
2018-03-21T14:05:52.774Z,1992.00
2018-03-21T14:06:52.695Z,1992.00
2018-03-21T14:07:52.605Z,2008.00
2018-03-21T14:08:52.551Z,2004.00
2018-03-21T14:09:52.461Z,1988.00
2018-03-21T14:10:52.404Z,1988.00
2018-03-21T14:11:52.330Z,1976.00
2018-03-21T14:12:52.268Z,1972.00
2018-03-21T14:13:52.173Z,1968.00
2018-03-21T14:14:52.120Z,1968.00
2018-03-21T14:15:52.046Z,1968.00
2018-03-21T14:16:51.983Z,1952.00
2018-03-21T14:17:51.906Z,1960.00
2018-03-21T14:18:51.827Z,1952.00
2018-03-21T14:19:51.777Z,1952.00
2018-03-21T14:20:51.669Z,1952.00
2018-03-21T14:21:51.595Z,1948.00
2018-03-21T14:22:51.523Z,1952.00
2018-03-21T14:23:51.467Z,1940.00
2018-03-21T14:24:51.389Z,1928.00
2018-03-21T14:25:51.330Z,1932.00
2018-03-21T14:26:51.265Z,1924.00
2018-03-21T14:27:51.158Z,1920.00
2018-03-21T14:28:51.087Z,1916.00
2018-03-21T14:29:51.045Z,1912.00
2018-03-21T14:30:50.963Z,1908.00
2018-03-21T14:31:50.889Z,1908.00
2018-03-21T14:32:50.818Z,1900.00
2018-03-21T14:33:50.731Z,1900.00
2018-03-21T14:34:50.672Z,1900.00
2018-03-21T14:35:50.584Z,1900.00
2018-03-21T14:36:50.502Z,1896.00
2018-03-21T14:37:50.460Z,1892.00
2018-03-21T14:38:50.381Z,1884.00
2018-03-21T14:39:50.289Z,1872.00
2018-03-21T14:40:50.221Z,1872.00
2018-03-21T14:41:50.183Z,1876.00
2018-03-21T14:42:50.149Z,1888.00
2018-03-21T14:43:50.006Z,1884.00
2018-03-21T14:44:49.942Z,1884.00
2018-03-21T14:45:49.872Z,1884.00
2018-03-21T14:46:49.798Z,1884.00
2018-03-21T14:47:49.713Z,1876.00
2018-03-21T14:48:49.641Z,1880.00
2018-03-21T14:49:49.562Z,1872.00
2018-03-21T14:50:49.517Z,1864.00
2018-03-21T14:51:49.450Z,1860.00
2018-03-21T14:52:49.396Z,1840.00
2018-03-21T14:53:49.285Z,1824.00
2018-03-21T14:54:49.220Z,1824.00
2018-03-21T14:55:49.140Z,1824.00
2018-03-21T14:56:49.058Z,1816.00
2018-03-21T14:57:49.014Z,1804.00
2018-03-21T14:58:48.911Z,1800.00
2018-03-21T14:59:48.839Z,1796.00
2018-03-21T15:00:48.763Z,1780.00
2018-03-21T15:01:48.693Z,1768.00
2018-03-21T15:02:48.621Z,1768.00
2018-03-21T15:03:48.629Z,1760.00
2018-03-21T15:04:48.479Z,1744.00
2018-03-21T15:05:48.405Z,1748.00
2018-03-21T15:06:48.352Z,1744.00
2018-03-21T15:07:48.285Z,1732.00
2018-03-21T15:08:48.185Z,1724.00
2018-03-21T15:09:48.126Z,1716.00
2018-03-21T15:10:48.041Z,1716.00
2018-03-21T15:11:47.980Z,1708.00
2018-03-21T15:12:47.911Z,1700.00
2018-03-21T15:13:47.849Z,1692.00
2018-03-21T15:14:47.746Z,1688.00
2018-03-21T15:15:47.703Z,1676.00
2018-03-21T15:16:47.598Z,1664.00
2018-03-21T15:17:47.546Z,1668.00
2018-03-21T15:18:47.473Z,1668.00
2018-03-21T15:19:47.457Z,1664.00
2018-03-21T15:20:47.317Z,1672.00
2018-03-21T15:21:47.240Z,1664.00
2018-03-21T15:22:47.182Z,1672.00
2018-03-21T15:23:47.109Z,1664.00
2018-03-21T15:24:47.066Z,1656.00
2018-03-21T15:25:46.959Z,1648.00
2018-03-21T15:26:46.923Z,1632.00
2018-03-21T15:27:46.807Z,1628.00
2018-03-21T15:28:46.727Z,1612.00
2018-03-21T15:29:46.650Z,1612.00
2018-03-21T15:30:46.607Z,1608.00
2018-03-21T15:31:46.521Z,1600.00
2018-03-21T15:32:46.508Z,1592.00
2018-03-21T15:33:46.376Z,1584.00
2018-03-21T15:34:46.300Z,1580.00
2018-03-21T15:35:46.221Z,1576.00
2018-03-21T15:36:46.167Z,1576.00
2018-03-21T15:37:46.069Z,1572.00
2018-03-21T15:38:45.992Z,1552.00
2018-03-21T15:39:45.948Z,1544.00