createdAt,value
2022-10-14T00:01:18.792Z,31.70
2022-10-14T00:04:20.146Z,34.60
2022-10-14T00:06:57.001Z,31.10
2022-10-14T00:09:28.480Z,33.70
2022-10-14T00:12:00.621Z,31.00
2022-10-14T00:17:17.565Z,31.80
2022-10-14T00:19:48.147Z,34.00
2022-10-14T00:22:19.187Z,37.80
2022-10-14T00:24:56.134Z,35.30
2022-10-14T00:27:34.413Z,37.30
2022-10-14T00:30:15.232Z,31.70
2022-10-14T00:32:44.281Z,33.40
2022-10-14T00:35:13.424Z,32.00
2022-10-14T00:37:48.848Z,39.10
2022-10-14T00:40:20.307Z,36.10
2022-10-14T00:42:56.458Z,32.70
2022-10-14T00:45:35.432Z,32.60
2022-10-14T00:48:10.234Z,33.50
2022-10-14T00:50:42.173Z,32.30
2022-10-14T00:53:14.270Z,34.20
2022-10-14T00:55:52.799Z,29.30
2022-10-14T01:06:10.991Z,34.40
2022-10-14T01:09:13.063Z,32.20
2022-10-14T01:12:30.122Z,34.80
2022-10-14T01:15:23.532Z,29.00
2022-10-14T01:18:26.976Z,33.30
2022-10-14T01:21:35.032Z,36.60
2022-10-14T01:24:23.345Z,37.60
2022-10-14T01:27:00.175Z,32.90
2022-10-14T01:29:49.283Z,30.70
2022-10-14T01:32:32.897Z,35.70
2022-10-14T01:35:18.538Z,34.90
2022-10-14T01:38:01.469Z,34.10
2022-10-14T01:40:44.810Z,32.50
2022-10-14T01:43:20.946Z,34.80
2022-10-14T01:46:04.069Z,33.10
2022-10-14T01:48:38.031Z,37.00
2022-10-14T01:51:14.894Z,35.80
2022-10-14T01:54:19.862Z,34.30
2022-10-14T01:56:55.016Z,32.20
2022-10-14T01:59:34.540Z,36.30
2022-10-14T02:02:08.225Z,37.80
2022-10-14T02:04:46.012Z,37.70
2022-10-14T02:07:42.694Z,34.50
2022-10-14T02:10:22.442Z,33.90
2022-10-14T02:13:28.225Z,35.20
2022-10-14T02:16:19.209Z,35.80
2022-10-14T02:19:24.903Z,37.60
2022-10-14T02:22:35.718Z,38.30
2022-10-14T02:25:33.423Z,33.80
2022-10-14T02:28:15.561Z,32.70
2022-10-14T02:31:02.826Z,38.10
2022-10-14T02:33:41.954Z,37.50
2022-10-14T02:36:24.028Z,34.40
2022-10-14T02:38:57.186Z,36.00
2022-10-14T02:41:32.675Z,32.80
2022-10-14T02:44:11.409Z,30.90
2022-10-14T02:46:45.580Z,35.80
2022-10-14T02:49:23.997Z,35.00
2022-10-14T02:52:03.564Z,34.00
2022-10-14T02:54:39.062Z,32.90
2022-10-14T02:57:11.482Z,39.70
2022-10-14T02:59:50.937Z,34.70
2022-10-14T03:02:29.757Z,34.70
2022-10-14T03:04:59.663Z,31.40
2022-10-14T03:07:51.651Z,34.80
2022-10-14T03:10:22.766Z,38.00
2022-10-14T03:12:52.425Z,36.30
2022-10-14T03:15:24.704Z,36.90
2022-10-14T03:18:22.507Z,33.40
2022-10-14T03:21:04.540Z,35.20
2022-10-14T03:23:41.797Z,36.90
2022-10-14T03:26:13.955Z,37.30
2022-10-14T03:28:45.669Z,40.90
2022-10-14T03:31:14.995Z,34.30
2022-10-14T03:33:46.770Z,35.00
2022-10-14T03:36:16.552Z,34.60
2022-10-14T03:38:45.915Z,34.60
2022-10-14T03:41:15.345Z,33.00
2022-10-14T03:43:45.371Z,36.90
2022-10-14T03:46:22.348Z,36.90
2022-10-14T03:48:51.667Z,33.30
2022-10-14T03:51:21.837Z,31.80
2022-10-14T03:53:52.830Z,35.60
2022-10-14T03:56:22.943Z,34.40
2022-10-14T03:58:58.009Z,40.20
2022-10-14T04:01:31.083Z,38.00
2022-10-14T04:04:00.472Z,32.40
2022-10-14T04:06:29.583Z,36.80
2022-10-14T04:09:01.612Z,38.30
2022-10-14T04:11:31.035Z,35.70
2022-10-14T04:14:01.543Z,34.40
2022-10-14T04:19:02.437Z,32.10
2022-10-14T04:21:35.228Z,37.30
2022-10-14T04:24:13.379Z,36.10
2022-10-14T04:26:44.162Z,38.10
2022-10-14T04:31:53.474Z,34.00
2022-10-14T04:35:00.032Z,35.20
2022-10-14T04:37:40.655Z,33.50
2022-10-14T04:40:23.831Z,39.80
2022-10-14T04:43:06.210Z,37.20
2022-10-14T04:45:36.187Z,37.70
2022-10-14T04:48:23.001Z,34.90
2022-10-14T04:51:03.440Z,37.20
2022-10-14T04:53:42.310Z,32.30
2022-10-14T04:56:14.505Z,43.10
2022-10-14T04:58:50.046Z,42.60
2022-10-14T05:01:33.637Z,36.00
2022-10-14T05:04:12.705Z,35.80
2022-10-14T05:07:01.703Z,36.80
2022-10-14T05:09:55.449Z,39.10
2022-10-14T05:12:31.546Z,40.20
2022-10-14T05:15:02.381Z,37.40
2022-10-14T05:20:02.767Z,39.20
2022-10-14T05:22:41.885Z,36.30
2022-10-14T05:25:20.660Z,34.80
2022-10-14T05:28:03.086Z,32.40
2022-10-14T05:30:51.117Z,37.60
2022-10-14T05:33:26.671Z,39.60
2022-10-14T05:36:01.278Z,38.00
2022-10-14T05:38:42.761Z,33.30
2022-10-14T05:41:23.355Z,34.20
2022-10-14T05:43:54.762Z,35.80
2022-10-14T05:46:33.458Z,36.40
2022-10-14T05:49:14.427Z,36.30
2022-10-14T05:51:45.364Z,34.20
2022-10-14T05:54:28.947Z,38.30
2022-10-14T05:57:01.036Z,38.60
2022-10-14T05:59:35.951Z,38.00
2022-10-14T06:02:09.726Z,38.60
2022-10-14T06:04:45.266Z,37.40
2022-10-14T06:07:41.199Z,37.40
2022-10-14T06:10:14.532Z,33.90
2022-10-14T06:12:57.298Z,37.00
2022-10-14T06:15:40.161Z,38.30
2022-10-14T06:18:26.946Z,38.90
2022-10-14T06:24:52.594Z,35.20
2022-10-14T06:27:38.316Z,33.70
2022-10-14T06:30:27.134Z,32.40
2022-10-14T06:33:04.310Z,37.10
2022-10-14T06:35:46.450Z,36.30
2022-10-14T06:38:26.152Z,39.50
2022-10-14T06:41:04.883Z,36.70
2022-10-14T06:43:40.564Z,38.40
2022-10-14T06:46:28.519Z,40.20
2022-10-14T06:49:25.032Z,40.10
2022-10-14T06:52:00.360Z,38.40
2022-10-14T06:54:36.797Z,41.70
2022-10-14T06:57:15.146Z,36.00
2022-10-14T06:59:54.614Z,37.30
2022-10-14T07:03:01.270Z,37.00
2022-10-14T07:05:32.979Z,38.60
2022-10-14T07:08:20.734Z,38.10
2022-10-14T07:11:04.245Z,33.90
2022-10-14T07:13:57.112Z,39.90
2022-10-14T07:16:45.670Z,38.50
2022-10-14T07:19:22.731Z,39.50
2022-10-14T07:21:56.311Z,37.20
2022-10-14T07:24:36.414Z,43.50
2022-10-14T07:27:21.782Z,38.80
2022-10-14T07:30:20.512Z,40.30
2022-10-14T07:33:02.817Z,40.80
2022-10-14T07:35:36.299Z,39.50
2022-10-14T07:38:11.488Z,37.00
2022-10-14T07:41:19.042Z,34.70
2022-10-14T07:44:13.871Z,37.90
2022-10-14T07:46:52.494Z,33.60
2022-10-14T07:49:51.368Z,33.20
2022-10-14T07:52:30.253Z,34.30
2022-10-14T07:55:00.096Z,33.50
2022-10-14T07:57:39.362Z,34.00
2022-10-14T08:00:25.556Z,38.70
2022-10-14T08:03:06.357Z,39.20
2022-10-14T08:05:47.953Z,35.40
2022-10-14T08:08:33.272Z,35.20
2022-10-14T08:11:48.240Z,34.60
2022-10-14T08:14:24.526Z,34.00
2022-10-14T08:17:06.862Z,31.90
2022-10-14T08:19:36.412Z,34.90
2022-10-14T08:22:20.767Z,33.50
2022-10-14T08:25:02.575Z,33.80
2022-10-14T08:27:32.604Z,31.80
2022-10-14T08:30:11.247Z,30.20
2022-10-14T08:32:45.710Z,30.30
2022-10-14T08:35:40.593Z,30.20
2022-10-14T08:38:15.152Z,30.60
2022-10-14T08:41:17.183Z,28.50
2022-10-14T08:43:58.592Z,32.50
2022-10-14T08:49:42.430Z,28.00
2022-10-14T08:52:45.446Z,27.70
2022-10-14T08:55:24.466Z,29.10
2022-10-14T08:58:29.552Z,26.30
2022-10-14T09:01:45.227Z,28.90
2022-10-14T09:04:39.879Z,30.00
2022-10-14T09:07:18.655Z,28.50
2022-10-14T09:09:59.977Z,26.30
2022-10-14T09:12:34.082Z,24.20
2022-10-14T09:15:59.238Z,26.00
2022-10-14T09:18:59.781Z,27.10
2022-10-14T09:21:57.992Z,25.10
2022-10-14T09:25:01.907Z,27.90
2022-10-14T09:30:20.121Z,24.30
2022-10-14T09:32:57.303Z,29.30
2022-10-14T09:35:45.485Z,24.10
2022-10-14T09:38:47.101Z,23.20
2022-10-14T09:41:28.698Z,23.80
2022-10-14T09:44:25.408Z,23.90
2022-10-14T09:47:15.415Z,23.70
2022-10-14T09:50:24.481Z,24.80
2022-10-14T09:53:30.538Z,21.30
2022-10-14T09:56:40.736Z,25.60
2022-10-14T09:59:30.331Z,22.20
2022-10-14T10:02:31.687Z,23.00
2022-10-14T10:05:27.253Z,25.50
2022-10-14T10:08:16.904Z,23.70
2022-10-14T10:11:37.642Z,24.00
2022-10-14T10:14:44.976Z,25.40
2022-10-14T10:17:36.785Z,21.70
2022-10-14T10:20:41.207Z,21.70
2022-10-14T10:23:27.100Z,23.60
2022-10-14T10:26:31.155Z,22.80
2022-10-14T10:29:29.663Z,25.70
2022-10-14T10:32:29.154Z,22.10
2022-10-14T10:35:22.318Z,20.30
2022-10-14T10:38:25.973Z,20.60
2022-10-14T10:41:24.241Z,23.60
2022-10-14T10:44:11.850Z,22.70
2022-10-14T10:47:19.767Z,23.70
2022-10-14T10:50:13.248Z,20.80
2022-10-14T10:53:05.170Z,22.80
2022-10-14T10:55:55.035Z,23.20
2022-10-14T10:59:05.471Z,24.50
2022-10-14T11:02:15.073Z,28.90
2022-10-14T11:05:08.785Z,21.90
2022-10-14T11:08:29.651Z,20.90
2022-10-14T11:11:51.052Z,26.70
2022-10-14T11:14:34.911Z,25.70
2022-10-14T11:17:12.889Z,25.30
2022-10-14T11:20:47.555Z,24.30
2022-10-14T11:23:41.313Z,21.10
2022-10-14T11:27:03.653Z,22.60
2022-10-14T11:29:58.422Z,26.30
2022-10-14T11:32:52.277Z,24.50
2022-10-14T11:35:39.878Z,22.00
2022-10-14T11:38:43.715Z,22.50
2022-10-14T11:41:52.103Z,22.30
2022-10-14T11:44:50.366Z,23.70
2022-10-14T11:47:28.548Z,26.70
2022-10-14T11:50:33.847Z,24.60
2022-10-14T11:53:34.398Z,22.40
2022-10-14T11:56:31.549Z,23.60
2022-10-14T12:00:06.223Z,25.60
2022-10-14T12:02:52.374Z,24.90
2022-10-14T12:05:51.317Z,25.40
2022-10-14T12:09:03.181Z,28.20
2022-10-14T12:11:42.116Z,29.60
2022-10-14T12:17:49.766Z,25.20
2022-10-14T12:20:50.249Z,25.60
2022-10-14T12:23:41.423Z,23.70
2022-10-14T12:26:26.770Z,24.40
2022-10-14T12:29:44.897Z,23.50
2022-10-14T12:32:24.933Z,24.10
2022-10-14T12:35:51.247Z,24.50
2022-10-14T12:38:39.890Z,27.00
2022-10-14T12:41:46.133Z,26.30
2022-10-14T12:45:03.448Z,28.00
2022-10-14T12:47:39.696Z,25.10
2022-10-14T12:50:15.989Z,27.00
2022-10-14T12:53:11.008Z,28.90
2022-10-14T12:55:55.773Z,24.30
2022-10-14T12:59:23.146Z,29.80
2022-10-14T13:02:46.566Z,29.10
2022-10-14T13:05:54.386Z,24.30
2022-10-14T13:08:37.426Z,29.20
2022-10-14T13:11:15.174Z,26.00
2022-10-14T13:14:02.856Z,26.20
2022-10-14T13:16:49.118Z,27.20
2022-10-14T13:19:47.377Z,27.70
2022-10-14T13:22:35.736Z,25.70
2022-10-14T13:25:26.236Z,26.10
2022-10-14T13:29:02.338Z,26.80
2022-10-14T13:31:45.345Z,25.40
2022-10-14T13:34:50.734Z,32.20
2022-10-14T13:38:16.542Z,30.80
2022-10-14T13:41:16.097Z,25.40
2022-10-14T13:43:54.628Z,27.80
2022-10-14T13:47:11.545Z,27.10
2022-10-14T13:49:53.035Z,25.10
2022-10-14T13:52:35.698Z,23.90
2022-10-14T13:55:30.958Z,27.40
2022-10-14T13:58:13.778Z,23.50
2022-10-14T14:01:30.965Z,25.50
2022-10-14T14:04:07.575Z,29.60
2022-10-14T14:07:03.549Z,26.70
2022-10-14T14:09:59.748Z,24.30
2022-10-14T14:12:54.039Z,24.40
2022-10-14T14:15:37.416Z,23.60
2022-10-14T14:18:33.926Z,26.60
2022-10-14T14:21:34.074Z,22.10
2022-10-14T14:24:36.699Z,23.20
2022-10-14T14:27:35.191Z,23.50
2022-10-14T14:30:42.475Z,25.70
2022-10-14T14:33:43.662Z,48.50
2022-10-14T14:36:27.832Z,26.60
2022-10-14T14:39:04.248Z,43.40
2022-10-14T14:41:52.573Z,23.20
2022-10-14T14:47:32.969Z,25.50
2022-10-14T14:53:19.232Z,31.00
2022-10-14T14:55:54.909Z,28.20
2022-10-14T14:58:46.680Z,26.30
2022-10-14T15:01:27.074Z,29.00
2022-10-14T15:04:12.430Z,30.90
2022-10-14T15:07:23.105Z,27.80
2022-10-14T15:10:39.737Z,27.60
2022-10-14T15:13:53.749Z,30.10
2022-10-14T15:16:42.295Z,26.20
2022-10-14T15:19:59.820Z,29.50
2022-10-14T15:22:38.900Z,29.60
2022-10-14T15:25:36.999Z,38.90
2022-10-14T15:28:46.235Z,29.80
2022-10-14T15:31:27.006Z,35.80
2022-10-14T15:34:25.506Z,33.10
2022-10-14T15:37:09.137Z,38.10
2022-10-14T15:40:16.740Z,30.10
2022-10-14T15:43:01.380Z,33.40
2022-10-14T15:45:48.331Z,30.70
2022-10-14T15:48:28.392Z,30.70
2022-10-14T15:51:14.414Z,28.80
2022-10-14T15:54:03.802Z,27.40
2022-10-14T15:56:41.533Z,28.20
2022-10-14T15:59:16.574Z,30.90
2022-10-14T16:02:18.685Z,30.30
2022-10-14T16:05:18.266Z,29.30
2022-10-14T16:07:58.798Z,26.60
2022-10-14T16:10:40.043Z,31.00
2022-10-14T16:13:18.654Z,34.50
2022-10-14T16:15:59.585Z,30.50
2022-10-14T16:18:39.039Z,30.30
2022-10-14T16:21:30.812Z,27.80
2022-10-14T16:24:16.210Z,30.50
2022-10-14T16:26:51.066Z,31.30
2022-10-14T16:29:28.313Z,32.20
2022-10-14T16:32:08.638Z,29.30
2022-10-14T16:34:53.873Z,33.10
2022-10-14T16:37:30.403Z,34.00
2022-10-14T16:40:11.900Z,33.10
2022-10-14T16:42:47.151Z,38.80
2022-10-14T16:45:23.127Z,37.70
2022-10-14T16:48:06.694Z,34.00
2022-10-14T16:50:52.546Z,62.30
2022-10-14T16:53:46.539Z,38.00
2022-10-14T16:56:59.137Z,32.90
2022-10-14T16:59:34.190Z,37.60
2022-10-14T17:02:06.560Z,36.90
2022-10-14T17:04:52.868Z,36.90
2022-10-14T17:07:37.610Z,34.50
2022-10-14T17:10:11.753Z,35.50
2022-10-14T17:13:03.984Z,36.90
2022-10-14T17:16:19.792Z,38.50
2022-10-14T17:19:23.184Z,35.60
2022-10-14T17:22:04.467Z,37.70
2022-10-14T17:24:37.933Z,42.10
2022-10-14T17:27:29.415Z,42.10
2022-10-14T17:30:15.240Z,40.10
2022-10-14T17:33:24.396Z,38.70
2022-10-14T17:36:01.848Z,39.20
2022-10-14T17:38:46.972Z,37.40
2022-10-14T17:41:28.879Z,43.20
2022-10-14T17:44:04.991Z,38.00
2022-10-14T17:46:56.552Z,40.70
2022-10-14T17:49:41.204Z,39.70
2022-10-14T17:52:11.936Z,42.60
2022-10-14T17:54:58.860Z,41.40
2022-10-14T17:57:57.821Z,42.50
2022-10-14T18:00:32.621Z,42.50
2022-10-14T18:03:03.932Z,42.20
2022-10-14T18:05:49.061Z,41.70
2022-10-14T18:08:30.875Z,42.70
2022-10-14T18:11:14.116Z,41.70
2022-10-14T18:14:01.592Z,45.20
2022-10-14T18:16:44.296Z,42.60
2022-10-14T18:19:17.481Z,41.30
2022-10-14T18:21:57.477Z,42.00
2022-10-14T18:24:50.594Z,44.00
2022-10-14T18:27:43.726Z,39.80
2022-10-14T18:30:19.813Z,44.10
2022-10-14T18:33:13.562Z,40.00
2022-10-14T18:35:54.607Z,42.90
2022-10-14T18:38:38.348Z,44.90
2022-10-14T18:41:20.229Z,45.40
2022-10-14T18:44:14.261Z,42.90
2022-10-14T18:46:57.932Z,43.50
2022-10-14T18:49:50.276Z,42.10
2022-10-14T18:52:25.368Z,42.80
2022-10-14T18:55:15.524Z,45.60
2022-10-14T18:57:52.105Z,43.20
2022-10-14T19:00:27.663Z,44.50
2022-10-14T19:03:29.936Z,47.00
2022-10-14T19:06:08.844Z,49.40
2022-10-14T19:09:08.179Z,47.20
2022-10-14T19:12:04.210Z,51.20
2022-10-14T19:14:50.639Z,48.20
2022-10-14T19:18:02.132Z,48.80
2022-10-14T19:20:37.112Z,47.60
2022-10-14T19:23:26.272Z,47.50
2022-10-14T19:26:02.071Z,45.20
2022-10-14T19:28:50.501Z,46.30
2022-10-14T19:32:12.498Z,49.20
2022-10-14T19:34:53.286Z,55.30
2022-10-14T19:37:49.086Z,48.80
2022-10-14T19:40:45.765Z,51.00
2022-10-14T19:43:22.808Z,50.20
2022-10-14T19:46:04.345Z,46.00
2022-10-14T19:49:00.397Z,47.10
2022-10-14T19:51:31.526Z,44.90
2022-10-14T19:54:07.535Z,45.30
2022-10-14T19:57:05.128Z,46.10
2022-10-14T19:59:48.411Z,47.70
2022-10-14T20:02:23.506Z,51.40
2022-10-14T20:05:22.347Z,45.50
2022-10-14T20:08:22.478Z,48.10
2022-10-14T20:11:05.863Z,45.30
2022-10-14T20:13:55.879Z,48.40
2022-10-14T20:16:40.454Z,49.30
2022-10-14T20:19:18.972Z,48.40
2022-10-14T20:22:02.062Z,48.90
2022-10-14T20:24:40.640Z,46.50
2022-10-14T20:27:17.594Z,49.20
2022-10-14T20:29:52.959Z,51.00
2022-10-14T20:32:47.634Z,44.90
2022-10-14T20:38:46.312Z,46.30
2022-10-14T20:41:23.403Z,46.90
2022-10-14T20:43:58.876Z,45.30
2022-10-14T20:46:50.506Z,49.30
2022-10-14T20:49:56.300Z,50.00
2022-10-14T20:53:00.442Z,49.70
2022-10-14T20:56:10.491Z,48.50
2022-10-14T20:58:47.119Z,48.30
2022-10-14T21:01:33.988Z,49.70
2022-10-14T21:04:10.974Z,52.40
2022-10-14T21:07:05.635Z,53.80
2022-10-14T21:09:51.296Z,51.00
2022-10-14T21:12:30.221Z,47.60
2022-10-14T21:15:07.436Z,47.70
2022-10-14T21:17:55.946Z,51.60
2022-10-14T21:20:42.946Z,51.40
2022-10-14T21:23:39.219Z,46.30
2022-10-14T21:26:15.485Z,48.50
2022-10-14T21:29:17.484Z,46.70
2022-10-14T21:31:59.450Z,49.90
2022-10-14T21:34:39.154Z,50.70
2022-10-14T21:37:27.666Z,55.30
2022-10-14T21:40:00.083Z,49.70
2022-10-14T21:43:03.257Z,53.70
2022-10-14T21:45:59.011Z,55.00
2022-10-14T21:52:53.256Z,60.80
2022-10-14T21:55:30.400Z,58.60
2022-10-14T21:58:14.304Z,61.80
2022-10-14T22:01:23.493Z,59.00
2022-10-14T22:07:01.474Z,61.00
2022-10-14T22:09:47.077Z,64.00
2022-10-14T22:12:39.009Z,54.90
2022-10-14T22:15:27.741Z,58.90
2022-10-14T22:18:28.404Z,53.80
2022-10-14T22:24:01.186Z,57.70
2022-10-14T22:26:49.139Z,54.80
2022-10-14T22:29:55.328Z,58.20
2022-10-14T22:32:38.889Z,56.90
2022-10-14T22:35:38.743Z,54.20
2022-10-14T22:38:24.043Z,62.80
2022-10-14T22:41:16.074Z,59.60
2022-10-14T22:43:52.918Z,56.50
2022-10-14T22:46:43.371Z,62.30
2022-10-14T22:49:30.305Z,57.90
2022-10-14T22:52:09.229Z,56.80
2022-10-14T22:54:57.350Z,58.40
2022-10-14T22:58:01.180Z,62.90
2022-10-14T23:01:03.747Z,63.00
2022-10-14T23:03:50.909Z,60.40
2022-10-14T23:06:50.495Z,60.20
2022-10-14T23:09:52.245Z,63.20
2022-10-14T23:12:57.046Z,59.30
2022-10-14T23:15:43.972Z,58.30
2022-10-14T23:18:38.166Z,58.30
2022-10-14T23:21:45.196Z,61.20
2022-10-14T23:24:31.910Z,65.40
2022-10-14T23:27:13.874Z,59.40
2022-10-14T23:30:03.254Z,59.60
2022-10-14T23:32:49.893Z,59.90
2022-10-14T23:35:43.963Z,62.10
2022-10-14T23:38:34.112Z,62.50
2022-10-14T23:41:16.457Z,56.40
2022-10-14T23:44:03.862Z,59.20
2022-10-14T23:46:53.440Z,61.20
2022-10-14T23:49:40.034Z,59.10
2022-10-14T23:55:57.078Z,59.90
2022-10-14T23:58:42.353Z,60.50
