createdAt,value
2019-04-03T00:00:37.226Z,8.23
2019-04-03T00:03:06.666Z,8.20
2019-04-03T00:05:36.103Z,8.13
2019-04-03T00:08:06.449Z,8.13
2019-04-03T00:10:38.143Z,7.93
2019-04-03T00:13:10.464Z,8.37
2019-04-03T00:15:39.607Z,8.10
2019-04-03T00:18:09.095Z,8.10
2019-04-03T00:20:38.627Z,7.67
2019-04-03T00:23:08.097Z,7.50
2019-04-03T00:25:37.795Z,7.80
2019-04-03T00:28:07.271Z,8.03
2019-04-03T00:30:36.922Z,7.73
2019-04-03T00:33:06.624Z,7.63
2019-04-03T00:35:36.135Z,7.83
2019-04-03T00:38:05.714Z,7.97
2019-04-03T00:40:35.450Z,8.07
2019-04-03T00:43:05.148Z,8.03
2019-04-03T00:45:34.768Z,8.63
2019-04-03T00:48:04.403Z,8.27
2019-04-03T00:50:34.323Z,7.77
2019-04-03T00:53:03.762Z,7.90
2019-04-03T00:55:33.311Z,8.70
2019-04-03T00:58:04.622Z,7.97
2019-04-03T01:00:34.903Z,8.53
2019-04-03T01:03:04.520Z,8.13
2019-04-03T01:05:34.026Z,8.10
2019-04-03T01:08:03.472Z,8.17
2019-04-03T01:10:32.984Z,8.20
2019-04-03T01:13:02.583Z,7.43
2019-04-03T01:15:32.293Z,8.50
2019-04-03T01:18:04.400Z,8.40
2019-04-03T01:20:32.914Z,8.50
2019-04-03T01:23:02.439Z,8.47
2019-04-03T01:25:31.876Z,8.93
2019-04-03T01:28:01.446Z,7.93
2019-04-03T01:30:30.963Z,8.63
2019-04-03T01:33:00.390Z,8.77
2019-04-03T01:35:29.850Z,7.83
2019-04-03T01:37:59.311Z,8.67
2019-04-03T01:40:28.739Z,7.90
2019-04-03T01:42:58.521Z,7.93
2019-04-03T01:45:28.039Z,8.67
2019-04-03T01:47:58.426Z,8.63
2019-04-03T01:50:28.640Z,8.50
2019-04-03T01:52:58.786Z,9.13
2019-04-03T01:55:28.230Z,8.70
2019-04-03T01:57:57.719Z,9.47
2019-04-03T02:00:27.182Z,8.50
2019-04-03T02:02:56.852Z,8.93
2019-04-03T02:05:26.476Z,9.07
2019-04-03T02:07:55.916Z,8.17
2019-04-03T02:10:27.799Z,9.10
2019-04-03T02:12:57.289Z,8.53
2019-04-03T02:15:26.787Z,8.90
2019-04-03T02:17:56.409Z,8.53
2019-04-03T02:20:26.753Z,8.33
2019-04-03T02:22:59.518Z,8.77
2019-04-03T02:25:27.947Z,8.97
2019-04-03T02:27:57.514Z,8.70
2019-04-03T02:30:27.168Z,8.43
2019-04-03T02:32:57.413Z,8.13
2019-04-03T02:35:27.539Z,8.33
2019-04-03T02:37:57.098Z,7.77
2019-04-03T02:40:31.344Z,8.73
2019-04-03T02:42:58.670Z,8.47
2019-04-03T02:45:28.315Z,8.73
2019-04-03T02:47:57.855Z,8.00
2019-04-03T02:50:27.375Z,8.03
2019-04-03T02:52:59.018Z,8.37
2019-04-03T02:55:28.982Z,8.37
2019-04-03T02:57:58.524Z,9.07
2019-04-03T03:00:31.502Z,8.47
2019-04-03T03:02:59.314Z,8.17
2019-04-03T03:05:29.224Z,8.97
2019-04-03T03:07:58.777Z,8.67
2019-04-03T03:10:30.989Z,9.23
2019-04-03T03:13:01.786Z,9.00
2019-04-03T03:15:31.523Z,9.00
2019-04-03T03:18:01.506Z,8.20
2019-04-03T03:20:32.420Z,8.20
2019-04-03T03:23:02.318Z,7.90
2019-04-03T03:25:33.813Z,8.73
2019-04-03T03:28:04.508Z,8.37
2019-04-03T03:30:44.315Z,8.30
2019-04-03T03:33:29.874Z,8.50
2019-04-03T03:35:43.960Z,8.97
2019-04-03T03:38:10.729Z,8.77
2019-04-03T03:40:41.531Z,8.00
2019-04-03T03:43:12.272Z,7.73
2019-04-03T03:45:52.953Z,8.50
2019-04-03T03:48:23.714Z,7.80
2019-04-03T03:50:57.224Z,7.17
2019-04-03T03:53:25.114Z,8.10
2019-04-03T03:55:58.604Z,7.63
2019-04-03T03:58:26.784Z,7.57
2019-04-03T04:01:01.193Z,7.33
2019-04-03T04:03:34.713Z,7.77
2019-04-03T04:06:04.754Z,8.25
2019-04-03T04:08:36.390Z,8.43
2019-04-03T04:11:07.605Z,8.73
2019-04-03T04:13:37.864Z,7.20
2019-04-03T04:16:07.951Z,7.43
2019-04-03T04:18:38.279Z,6.37
2019-04-03T04:21:10.567Z,6.07
2019-04-03T04:23:39.019Z,5.63
2019-04-03T04:26:08.735Z,6.30
2019-04-03T04:28:40.492Z,6.30
2019-04-03T04:31:12.281Z,6.07
2019-04-03T04:33:41.385Z,6.27
2019-04-03T04:36:11.443Z,6.00
2019-04-03T04:38:41.280Z,6.60
2019-04-03T04:41:10.795Z,7.60
2019-04-03T04:43:40.326Z,6.37
2019-04-03T04:46:09.875Z,6.00
2019-04-03T04:48:39.414Z,6.47
2019-04-03T04:51:09.075Z,5.97
2019-04-03T04:53:38.620Z,6.13
2019-04-03T04:56:08.160Z,5.63
2019-04-03T04:58:38.294Z,7.37
2019-04-03T05:01:07.881Z,6.10
2019-04-03T05:03:37.440Z,5.90
2019-04-03T05:06:06.996Z,6.40
2019-04-03T05:08:36.712Z,5.50
2019-04-03T05:11:07.487Z,5.90
2019-04-03T05:13:37.593Z,5.43
2019-04-03T05:16:07.202Z,5.77
2019-04-03T05:18:37.176Z,6.00
2019-04-03T05:21:07.155Z,5.13
2019-04-03T05:23:36.758Z,5.10
2019-04-03T05:26:06.517Z,5.20
2019-04-03T05:28:55.745Z,6.05
2019-04-03T05:31:30.454Z,5.30
2019-04-03T05:34:13.217Z,5.63
2019-04-03T05:36:54.384Z,6.45
2019-04-03T05:39:35.817Z,6.17
2019-04-03T05:42:17.372Z,6.33
2019-04-03T05:44:58.163Z,6.53
2019-04-03T05:47:39.500Z,6.57
2019-04-03T05:50:21.493Z,7.13
2019-04-03T05:53:05.675Z,7.03
2019-04-03T05:55:45.604Z,8.00
2019-04-03T05:58:26.321Z,7.83
2019-04-03T06:01:10.460Z,7.83
2019-04-03T06:03:49.890Z,7.63
2019-04-03T06:06:31.062Z,6.50
2019-04-03T06:09:11.772Z,7.00
2019-04-03T06:11:52.870Z,7.30
2019-04-03T06:14:34.105Z,7.90
2019-04-03T06:17:15.561Z,7.33
2019-04-03T06:19:56.820Z,7.43
2019-04-03T06:22:38.294Z,8.47
2019-04-03T06:25:19.025Z,8.57
2019-04-03T06:27:59.788Z,8.13
2019-04-03T06:30:40.646Z,8.87
2019-04-03T06:33:22.127Z,7.57
2019-04-03T06:36:02.872Z,7.93
2019-04-03T06:38:44.153Z,8.23
2019-04-03T06:41:25.629Z,8.43
2019-04-03T06:44:07.623Z,8.63
2019-04-03T06:46:48.999Z,8.50
2019-04-03T06:49:30.284Z,7.60
2019-04-03T06:52:11.118Z,8.80
2019-04-03T06:54:52.649Z,9.00
2019-04-03T06:57:34.171Z,9.03
2019-04-03T07:00:15.672Z,9.00
2019-04-03T07:02:57.054Z,9.57
2019-04-03T07:05:42.132Z,8.80
2019-04-03T07:08:32.473Z,9.27
2019-04-03T07:11:06.439Z,8.30
2019-04-03T07:13:47.840Z,7.97
2019-04-03T07:16:29.476Z,8.00
2019-04-03T07:19:11.030Z,7.90
2019-04-03T07:21:52.995Z,8.80
2019-04-03T07:24:35.054Z,7.97
2019-04-03T07:27:16.553Z,8.63
2019-04-03T07:29:57.286Z,8.27
2019-04-03T07:32:39.015Z,8.27
2019-04-03T07:35:19.932Z,8.53
2019-04-03T07:38:01.586Z,7.50
2019-04-03T07:40:43.211Z,7.10
2019-04-03T07:43:26.354Z,6.07
2019-04-03T07:46:07.068Z,6.30
2019-04-03T07:48:48.599Z,7.03
2019-04-03T07:51:30.400Z,7.57
2019-04-03T07:54:12.162Z,6.73
2019-04-03T07:56:53.186Z,6.63
2019-04-03T07:59:35.118Z,6.33
2019-04-03T08:02:16.142Z,5.53
2019-04-03T08:05:00.023Z,5.40
2019-04-03T08:07:40.435Z,4.87
2019-04-03T08:10:21.288Z,5.13
2019-04-03T08:13:03.269Z,3.80
2019-04-03T08:15:45.110Z,3.70
2019-04-03T08:18:26.847Z,3.63
2019-04-03T08:21:08.262Z,3.97
2019-04-03T08:23:49.574Z,4.50
2019-04-03T08:26:31.506Z,4.30
2019-04-03T08:29:13.226Z,4.87
2019-04-03T08:31:54.792Z,5.20
2019-04-03T08:34:35.928Z,4.77
2019-04-03T08:37:28.424Z,5.47
2019-04-03T08:39:59.700Z,5.37
2019-04-03T08:42:41.155Z,6.20
2019-04-03T08:48:11.915Z,5.73
2019-04-03T08:50:53.673Z,5.37
2019-04-03T08:53:34.321Z,5.10
2019-04-03T08:56:16.858Z,5.33
2019-04-03T08:58:58.566Z,5.43
2019-04-03T09:01:40.195Z,4.83
2019-04-03T09:04:22.040Z,2.50
2019-04-03T09:07:03.363Z,1.53
2019-04-03T09:09:44.168Z,1.20
2019-04-03T09:12:25.608Z,1.13
2019-04-03T09:15:06.955Z,0.80
2019-04-03T09:17:48.277Z,0.80
2019-04-03T09:20:29.023Z,1.03
2019-04-03T09:23:10.555Z,0.80
2019-04-03T09:25:52.100Z,1.20
2019-04-03T09:28:33.898Z,0.97
2019-04-03T09:31:15.054Z,0.90
2019-04-03T09:33:57.514Z,1.00
2019-04-03T09:36:39.565Z,1.10
2019-04-03T09:39:21.069Z,1.10
2019-04-03T09:42:01.946Z,0.90
2019-04-03T09:44:43.196Z,0.97
2019-04-03T09:47:24.606Z,1.10
2019-04-03T09:50:05.496Z,1.00
2019-04-03T09:52:49.947Z,0.70
2019-04-03T09:55:35.786Z,0.80
2019-04-03T09:58:12.880Z,1.10
2019-04-03T10:00:53.603Z,0.60
2019-04-03T10:03:34.821Z,0.80
2019-04-03T10:06:16.226Z,0.70
2019-04-03T10:08:57.492Z,0.70
2019-04-03T10:11:39.676Z,0.73
2019-04-03T10:14:20.651Z,0.60
2019-04-03T10:17:02.011Z,0.60
2019-04-03T10:19:45.600Z,0.73
2019-04-03T10:22:26.336Z,0.70
2019-04-03T10:25:07.571Z,0.60
2019-04-03T10:27:48.322Z,0.70
2019-04-03T10:30:29.035Z,0.63
2019-04-03T10:33:11.098Z,0.60
2019-04-03T10:35:52.405Z,0.60
2019-04-03T10:38:34.011Z,0.60
2019-04-03T10:41:14.999Z,0.50
2019-04-03T10:43:56.107Z,0.50
2019-04-03T10:46:37.711Z,0.60
2019-04-03T10:49:18.932Z,0.93
2019-04-03T10:52:00.839Z,0.50
2019-04-03T10:54:42.483Z,0.50
2019-04-03T10:57:23.981Z,0.60
2019-04-03T11:00:05.415Z,0.57
2019-04-03T11:02:46.803Z,0.70
2019-04-03T11:05:28.350Z,0.50
2019-04-03T11:08:09.834Z,0.30
2019-04-03T11:10:51.725Z,0.50
2019-04-03T11:13:34.380Z,0.67
2019-04-03T11:16:16.220Z,1.10
2019-04-03T11:19:00.390Z,1.00
2019-04-03T11:21:39.809Z,0.80
2019-04-03T11:24:21.372Z,0.90
2019-04-03T11:32:55.343Z,1.03
2019-04-03T11:35:24.906Z,1.30
2019-04-03T11:37:54.536Z,1.57
2019-04-03T11:40:45.371Z,1.40
2019-04-03T11:43:34.698Z,1.80
2019-04-03T11:46:23.312Z,1.23
2019-04-03T11:49:11.871Z,1.20
2019-04-03T11:52:01.529Z,1.10
2019-04-03T11:57:55.391Z,1.47
2019-04-03T12:03:33.257Z,1.40
2019-04-03T12:06:22.014Z,1.50
2019-04-03T12:09:10.913Z,1.50
2019-04-03T12:12:01.287Z,1.40
2019-04-03T12:14:51.394Z,1.70
2019-04-03T12:17:39.880Z,1.40
2019-04-03T12:20:28.854Z,1.40
2019-04-03T12:23:17.409Z,1.60
2019-04-03T12:26:06.120Z,1.10
2019-04-03T12:28:55.173Z,1.60
2019-04-03T12:31:43.765Z,1.43
2019-04-03T12:34:32.513Z,1.27
2019-04-03T12:37:24.118Z,1.60
2019-04-03T12:40:11.594Z,1.20
2019-04-03T12:43:00.115Z,0.97
2019-04-03T12:45:48.981Z,1.30
2019-04-03T12:51:35.881Z,1.20
2019-04-03T12:54:06.408Z,1.40
2019-04-03T12:56:36.197Z,1.50
2019-04-03T12:59:09.200Z,1.40
2019-04-03T13:01:37.791Z,3.13
2019-04-03T13:04:07.307Z,2.30
2019-04-03T13:06:55.922Z,1.77
2019-04-03T13:09:44.426Z,1.70
2019-04-03T13:12:27.283Z,1.10
2019-04-03T13:15:08.140Z,1.20
2019-04-03T13:17:49.476Z,1.20
2019-04-03T13:20:31.021Z,1.47
2019-04-03T13:23:13.790Z,1.30
2019-04-03T13:28:40.261Z,1.03
2019-04-03T13:31:20.019Z,1.23
2019-04-03T13:34:01.523Z,1.43
2019-04-03T13:36:43.191Z,1.60
2019-04-03T13:42:31.151Z,2.10
2019-04-03T13:45:12.761Z,1.70
2019-04-03T13:47:54.308Z,1.90
2019-04-03T13:53:24.688Z,2.00
2019-04-03T13:55:52.663Z,2.10
2019-04-03T13:58:22.678Z,2.30
2019-04-03T14:01:11.568Z,2.23
2019-04-03T14:04:00.456Z,2.10
2019-04-03T14:06:49.422Z,2.50
2019-04-03T14:09:38.316Z,2.40
2019-04-03T14:12:27.094Z,2.67
2019-04-03T14:15:19.901Z,2.30
2019-04-03T14:17:56.079Z,2.00
2019-04-03T14:20:39.091Z,2.13
2019-04-03T14:23:29.542Z,2.77
2019-04-03T14:26:22.378Z,2.63
2019-04-03T14:29:11.266Z,3.17
2019-04-03T14:31:52.338Z,2.60
2019-04-03T14:34:36.902Z,2.97
2019-04-03T14:37:24.436Z,2.70
2019-04-03T14:42:45.608Z,3.00
2019-04-03T14:45:27.250Z,3.13
2019-04-03T14:48:09.256Z,2.97
2019-04-03T14:53:34.325Z,3.37
2019-04-03T14:56:03.979Z,3.20
2019-04-03T14:58:52.753Z,3.20
2019-04-03T15:01:41.279Z,3.63
2019-04-03T15:04:32.532Z,3.90
2019-04-03T15:07:20.019Z,3.13
2019-04-03T15:10:08.808Z,3.97
2019-04-03T15:12:49.883Z,4.00
2019-04-03T15:15:31.239Z,4.73
2019-04-03T15:18:13.231Z,4.40
2019-04-03T15:23:42.089Z,4.70
2019-04-03T15:26:12.553Z,4.50
2019-04-03T15:28:52.465Z,5.00
2019-04-03T15:31:41.345Z,5.27
2019-04-03T15:34:30.723Z,5.30
2019-04-03T15:37:19.765Z,4.50
2019-04-03T15:39:57.047Z,5.62
2019-04-03T15:42:21.002Z,4.33
2019-04-03T15:44:52.064Z,4.47
2019-04-03T15:47:34.274Z,4.77
2019-04-03T15:50:13.074Z,4.70
2019-04-03T15:52:43.975Z,5.17
2019-04-03T15:55:33.019Z,3.70
2019-04-03T15:58:24.315Z,3.80
2019-04-03T16:01:31.576Z,4.13
2019-04-03T16:04:36.000Z,4.23
2019-04-03T16:07:24.600Z,3.30
2019-04-03T16:10:14.338Z,2.90
2019-04-03T16:12:55.697Z,3.47
2019-04-03T16:18:21.246Z,3.53
2019-04-03T16:23:45.182Z,4.17
2019-04-03T16:26:15.193Z,3.77
2019-04-03T16:29:04.527Z,3.47
2019-04-03T16:31:54.514Z,4.57
2019-04-03T16:34:24.703Z,4.30
2019-04-03T16:37:00.562Z,3.63
2019-04-03T16:39:32.507Z,2.93
2019-04-03T16:49:21.601Z,2.03
2019-04-03T16:52:09.834Z,2.50
2019-04-03T16:54:58.549Z,2.77
2019-04-03T16:57:47.279Z,2.87
2019-04-03T17:00:35.926Z,2.40
2019-04-03T17:03:05.582Z,2.13
2019-04-03T17:05:54.215Z,2.20
2019-04-03T17:08:25.971Z,2.10
2019-04-03T17:11:15.720Z,2.00
2019-04-03T17:13:56.630Z,2.20
2019-04-03T17:19:21.459Z,2.00
2019-04-03T17:22:03.988Z,2.10
2019-04-03T17:24:48.980Z,1.70
2019-04-03T17:27:37.670Z,1.83
2019-04-03T17:34:11.803Z,1.70
2019-04-03T17:37:00.394Z,1.20
2019-04-03T17:39:48.964Z,1.60
2019-04-03T17:42:39.348Z,2.10
2019-04-03T17:45:27.732Z,2.60
2019-04-03T17:48:16.226Z,3.27
2019-04-03T17:51:04.836Z,2.83
2019-04-03T17:53:53.398Z,2.80
2019-04-03T17:56:43.040Z,2.60
2019-04-03T18:02:40.340Z,2.90
2019-04-03T18:05:28.894Z,2.60
2019-04-03T18:08:17.406Z,2.80
2019-04-03T18:11:05.913Z,1.73
2019-04-03T18:13:48.685Z,2.13
2019-04-03T18:16:30.321Z,2.30
2019-04-03T18:19:11.315Z,1.20
2019-04-03T18:21:52.667Z,2.63
2019-04-03T18:24:34.416Z,1.60
2019-04-03T18:27:15.439Z,1.70
2019-04-03T18:29:57.091Z,1.87
2019-04-03T18:32:38.283Z,1.90
2019-04-03T18:35:19.837Z,1.53
2019-04-03T18:38:01.323Z,2.10
2019-04-03T18:40:45.636Z,1.40
2019-04-03T18:46:12.593Z,1.40
2019-04-03T18:49:00.979Z,1.90
2019-04-03T18:51:39.609Z,1.70
2019-04-03T18:54:21.185Z,1.40
2019-04-03T18:57:02.223Z,1.50
2019-04-03T18:59:43.555Z,1.73
2019-04-03T19:02:25.240Z,1.17
2019-04-03T19:05:08.998Z,1.40
2019-04-03T19:07:48.995Z,1.50
2019-04-03T19:10:30.532Z,1.30
2019-04-03T19:13:13.984Z,1.53
2019-04-03T19:15:54.703Z,1.53
2019-04-03T19:18:36.202Z,1.70
2019-04-03T19:21:24.558Z,1.60
2019-04-03T19:24:00.075Z,1.43
2019-04-03T19:26:40.875Z,1.50
2019-04-03T19:32:04.696Z,1.37
2019-04-03T19:34:46.304Z,1.43
2019-04-03T19:37:27.766Z,1.33
2019-04-03T19:40:10.472Z,1.10
2019-04-03T19:42:53.203Z,1.27
2019-04-03T19:45:34.028Z,1.47
2019-04-03T19:48:15.674Z,1.40
2019-04-03T19:50:56.447Z,1.10
2019-04-03T19:53:38.115Z,1.20
2019-04-03T19:56:19.666Z,1.20
2019-04-03T19:59:04.649Z,1.37
2019-04-03T20:01:44.064Z,1.20
2019-04-03T20:04:25.050Z,1.53
2019-04-03T20:07:06.498Z,1.60
2019-04-03T20:09:47.937Z,1.50
2019-04-03T20:12:29.159Z,1.60
2019-04-03T20:15:10.718Z,2.27
2019-04-03T20:17:54.545Z,2.20
2019-04-03T20:20:34.647Z,1.70
2019-04-03T20:23:15.916Z,2.10
2019-04-03T20:25:57.197Z,1.70
2019-04-03T20:28:38.605Z,2.23
2019-04-03T20:31:20.075Z,1.87
2019-04-03T20:34:01.547Z,1.97
2019-04-03T20:36:42.155Z,1.87
2019-04-03T20:39:23.583Z,1.70
2019-04-03T20:42:07.223Z,1.77
2019-04-03T20:44:48.657Z,2.60
2019-04-03T20:47:29.407Z,1.70
2019-04-03T20:50:10.703Z,1.90
2019-04-03T20:52:52.253Z,1.60
2019-04-03T20:55:33.660Z,2.13
2019-04-03T20:58:15.033Z,1.90
2019-04-03T21:01:05.927Z,1.60
2019-04-03T21:03:40.021Z,1.60
2019-04-03T21:06:21.454Z,1.57
2019-04-03T21:09:02.195Z,1.70
2019-04-03T21:11:43.075Z,1.70
2019-04-03T21:14:24.496Z,1.80
2019-04-03T21:17:05.908Z,1.50
2019-04-03T21:19:46.567Z,1.80
2019-04-03T21:22:29.658Z,1.90
2019-04-03T21:25:10.074Z,1.93
2019-04-03T21:27:51.548Z,2.10
2019-04-03T21:30:32.937Z,1.87
2019-04-03T21:33:17.052Z,1.80
2019-04-03T21:35:56.699Z,1.70
2019-04-03T21:38:37.875Z,2.00
2019-04-03T21:41:20.822Z,3.27
2019-04-03T21:44:01.418Z,2.40
2019-04-03T21:46:42.875Z,2.30
2019-04-03T21:49:24.428Z,2.57
2019-04-03T21:52:05.103Z,2.37
2019-04-03T21:54:47.022Z,1.97
2019-04-03T21:57:23.471Z,2.57
2019-04-03T22:03:12.137Z,2.53
2019-04-03T22:05:55.663Z,2.40
2019-04-03T22:08:36.662Z,2.47
2019-04-03T22:11:18.149Z,2.23
2019-04-03T22:13:59.163Z,2.80
2019-04-03T22:16:40.772Z,2.63
2019-04-03T22:19:22.277Z,2.50
2019-04-03T22:22:03.743Z,2.50
2019-04-03T22:24:44.606Z,2.67
2019-04-03T22:27:25.761Z,2.53
2019-04-03T22:30:06.388Z,2.60
2019-04-03T22:32:47.054Z,3.07
2019-04-03T22:35:30.139Z,2.83
2019-04-03T22:38:11.269Z,3.23
2019-04-03T22:40:41.421Z,3.20
2019-04-03T22:43:31.103Z,3.37
2019-04-03T22:46:21.724Z,3.33
2019-04-03T22:52:03.596Z,3.87
2019-04-03T22:54:52.069Z,3.80
2019-04-03T22:57:40.634Z,3.03
2019-04-03T23:00:29.112Z,3.43
2019-04-03T23:03:17.678Z,2.83
2019-04-03T23:05:58.871Z,2.70
2019-04-03T23:08:40.498Z,3.40
2019-04-03T23:11:22.385Z,3.23
2019-04-03T23:14:06.454Z,3.10
2019-04-03T23:16:46.216Z,3.20
2019-04-03T23:19:27.714Z,3.60
2019-04-03T23:22:08.464Z,3.33
2019-04-03T23:24:49.879Z,3.57
2019-04-03T23:27:32.971Z,3.60
2019-04-03T23:30:14.055Z,3.13
2019-04-03T23:32:56.604Z,3.47
2019-04-03T23:35:26.249Z,3.40
2019-04-03T23:37:56.386Z,3.20
2019-04-03T23:40:45.118Z,3.17
2019-04-03T23:43:33.756Z,3.30
2019-04-03T23:46:22.404Z,3.80
2019-04-03T23:48:52.053Z,3.30
2019-04-03T23:51:40.651Z,3.40
2019-04-03T23:54:29.186Z,3.33
2019-04-03T23:56:59.338Z,3.57
2019-04-03T23:59:28.826Z,3.33
