createdAt,value
2018-07-10T00:02:29.551Z,101199.59
2018-07-10T00:05:12.112Z,101197.77
2018-07-10T00:07:52.021Z,101195.70
2018-07-10T00:10:43.235Z,101193.88
2018-07-10T00:13:12.205Z,101194.92
2018-07-10T00:15:41.221Z,101196.17
2018-07-10T00:18:10.727Z,101194.44
2018-07-10T00:20:40.396Z,101196.81
2018-07-10T00:23:09.790Z,101195.94
2018-07-10T00:25:39.019Z,101195.78
2018-07-10T00:28:08.081Z,101200.52
2018-07-10T00:30:37.386Z,101198.27
2018-07-10T00:33:06.698Z,101195.58
2018-07-10T00:35:36.081Z,101195.04
2018-07-10T00:38:16.113Z,101198.86
2018-07-10T00:40:45.262Z,101193.97
2018-07-10T00:43:14.548Z,101192.91
2018-07-10T00:45:43.794Z,101199.45
2018-07-10T00:48:13.102Z,101197.08
2018-07-10T00:50:42.422Z,101198.60
2018-07-10T00:53:11.739Z,101196.19
2018-07-10T00:55:41.780Z,101194.40
2018-07-10T00:58:10.967Z,101193.48
2018-07-10T01:00:40.224Z,101188.81
2018-07-10T01:03:09.347Z,101188.02
2018-07-10T01:05:38.637Z,101182.17
2018-07-10T01:08:07.739Z,101183.00
2018-07-10T01:10:37.038Z,101188.00
2018-07-10T01:13:06.299Z,101179.87
2018-07-10T01:15:35.391Z,101178.92
2018-07-10T01:18:04.599Z,101181.97
2018-07-10T01:20:33.617Z,101175.25
2018-07-10T01:23:02.868Z,101174.63
2018-07-10T01:25:32.018Z,101171.56
2018-07-10T01:28:01.011Z,101166.69
2018-07-10T01:30:30.826Z,101165.34
2018-07-10T01:32:59.906Z,101165.52
2018-07-10T01:35:30.511Z,101162.64
2018-07-10T01:37:59.734Z,101165.35
2018-07-10T01:40:28.959Z,101174.73
2018-07-10T01:42:58.294Z,101170.22
2018-07-10T01:45:27.523Z,101174.77
2018-07-10T01:47:56.793Z,101169.20
2018-07-10T01:50:26.683Z,101166.42
2018-07-10T01:52:55.710Z,101172.22
2018-07-10T01:55:24.952Z,101161.38
2018-07-10T01:57:56.260Z,101165.19
2018-07-10T02:00:37.761Z,101168.36
2018-07-10T02:03:07.358Z,101175.77
2018-07-10T02:05:36.506Z,101170.27
2018-07-10T02:08:07.147Z,101166.20
2018-07-10T02:10:36.309Z,101168.22
2018-07-10T02:13:05.806Z,101168.11
2018-07-10T02:15:35.035Z,101162.24
2018-07-10T02:18:04.893Z,101165.52
2018-07-10T02:20:56.716Z,101171.58
2018-07-10T02:23:31.272Z,101179.44
2018-07-10T02:26:00.479Z,101175.65
2018-07-10T02:28:30.003Z,101180.02
2018-07-10T02:31:00.663Z,101178.69
2018-07-10T02:33:30.227Z,101174.62
2018-07-10T02:36:00.163Z,101182.55
2018-07-10T02:38:29.666Z,101175.47
2018-07-10T02:40:59.652Z,101171.96
2018-07-10T02:43:28.857Z,101171.44
2018-07-10T02:45:58.806Z,101188.18
2018-07-10T02:48:30.938Z,101181.81
2018-07-10T02:51:02.612Z,101181.98
2018-07-10T02:53:32.991Z,101185.63
2018-07-10T02:56:02.516Z,101184.33
2018-07-10T02:58:34.785Z,101181.72
2018-07-10T03:01:04.884Z,101182.81
2018-07-10T03:03:36.520Z,101180.13
2018-07-10T03:06:06.602Z,101184.34
2018-07-10T03:08:36.210Z,101181.30
2018-07-10T03:11:06.190Z,101180.45
2018-07-10T03:13:35.909Z,101183.63
2018-07-10T03:16:05.286Z,101182.12
2018-07-10T03:18:34.526Z,101186.64
2018-07-10T03:21:04.356Z,101192.64
2018-07-10T03:23:34.200Z,101193.45
2018-07-10T03:26:03.537Z,101194.38
2018-07-10T03:28:32.941Z,101196.44
2018-07-10T03:31:02.279Z,101185.73
2018-07-10T03:33:31.442Z,101188.27
2018-07-10T03:36:00.793Z,101190.93
2018-07-10T03:38:30.074Z,101199.55
2018-07-10T03:40:59.382Z,101195.64
2018-07-10T03:43:29.197Z,101202.14
2018-07-10T03:45:58.456Z,101206.32
2018-07-10T03:48:28.136Z,101206.63
2018-07-10T03:50:57.458Z,101209.06
2018-07-10T03:53:26.651Z,101210.30
2018-07-10T03:55:55.790Z,101208.58
2018-07-10T03:58:24.942Z,101209.91
2018-07-10T04:00:54.574Z,101197.84
2018-07-10T04:03:29.726Z,101200.98
2018-07-10T04:05:59.954Z,101197.23
2018-07-10T04:08:29.623Z,101195.54
2018-07-10T04:10:59.042Z,101208.03
2018-07-10T04:13:28.430Z,101202.68
2018-07-10T04:16:00.965Z,101201.97
2018-07-10T04:18:32.351Z,101203.53
2018-07-10T04:21:18.770Z,101202.44
2018-07-10T04:23:49.926Z,101206.34
2018-07-10T04:26:21.449Z,101199.50
2018-07-10T04:29:11.640Z,101199.94
2018-07-10T04:31:48.839Z,101196.82
2018-07-10T04:34:18.255Z,101192.44
2018-07-10T04:36:48.855Z,101191.08
2018-07-10T04:39:18.156Z,101191.83
2018-07-10T04:41:56.392Z,101190.34
2018-07-10T04:44:31.950Z,101188.83
2018-07-10T04:47:10.739Z,101190.50
2018-07-10T04:49:54.102Z,101193.77
2018-07-10T04:52:29.429Z,101181.77
2018-07-10T04:55:09.162Z,101180.14
2018-07-10T04:57:51.477Z,101172.95
2018-07-10T05:00:20.680Z,101176.30
2018-07-10T05:02:50.800Z,101184.98
2018-07-10T05:05:19.912Z,101181.84
2018-07-10T05:07:49.179Z,101184.31
2018-07-10T05:10:18.835Z,101181.98
2018-07-10T05:12:48.555Z,101189.50
2018-07-10T05:15:17.751Z,101189.23
2018-07-10T05:17:50.607Z,101185.45
2018-07-10T05:20:21.499Z,101188.31
2018-07-10T05:22:50.731Z,101187.95
2018-07-10T05:25:19.764Z,101187.49
2018-07-10T05:27:50.253Z,101192.55
2018-07-10T05:30:20.044Z,101190.98
2018-07-10T05:32:49.358Z,101191.95
2018-07-10T05:35:19.401Z,101194.56
2018-07-10T05:37:50.732Z,101187.98
2018-07-10T05:40:27.052Z,101185.83
2018-07-10T05:42:56.390Z,101181.97
2018-07-10T05:45:26.478Z,101183.14
2018-07-10T05:47:59.113Z,101187.97
2018-07-10T05:50:35.106Z,101183.24
2018-07-10T05:53:06.491Z,101182.74
2018-07-10T05:55:35.756Z,101179.56
2018-07-10T05:58:05.077Z,101177.58
2018-07-10T06:00:35.106Z,101183.70
2018-07-10T06:03:05.020Z,101182.03
2018-07-10T06:05:34.595Z,101187.18
2018-07-10T06:08:03.779Z,101185.92
2018-07-10T06:10:33.656Z,101180.42
2018-07-10T06:13:04.355Z,101184.91
2018-07-10T06:15:33.535Z,101175.77
2018-07-10T06:18:02.651Z,101182.91
2018-07-10T06:20:32.053Z,101172.55
2018-07-10T06:23:01.286Z,101175.05
2018-07-10T06:25:33.706Z,101159.23
2018-07-10T06:28:10.204Z,101160.77
2018-07-10T06:30:40.161Z,101158.94
2018-07-10T06:33:52.003Z,101160.07
2018-07-10T06:36:26.975Z,101151.02
2018-07-10T06:39:10.998Z,101155.06
2018-07-10T06:41:46.408Z,101152.05
2018-07-10T06:44:17.974Z,101152.02
2018-07-10T06:46:57.706Z,101148.84
2018-07-10T06:49:30.899Z,101142.86
2018-07-10T06:52:20.576Z,101137.06
2018-07-10T06:55:05.974Z,101133.49
2018-07-10T06:57:38.022Z,101127.64
2018-07-10T07:00:10.323Z,101128.33
2018-07-10T07:02:40.051Z,101135.00
2018-07-10T07:05:09.879Z,101116.49
2018-07-10T07:07:40.086Z,101135.48
2018-07-10T07:10:11.050Z,101134.41
2018-07-10T07:12:41.478Z,101134.38
2018-07-10T07:15:12.792Z,101141.31
2018-07-10T07:17:43.403Z,101139.34
2018-07-10T07:20:12.582Z,101131.95
2018-07-10T07:22:41.664Z,101131.32
2018-07-10T07:25:10.739Z,101126.24
2018-07-10T07:27:39.748Z,101130.34
2018-07-10T07:30:08.964Z,101130.37
2018-07-10T07:32:38.504Z,101129.08
2018-07-10T07:35:07.514Z,101131.08
2018-07-10T07:37:40.303Z,101134.28
2018-07-10T07:40:11.474Z,101124.95
2018-07-10T07:42:41.050Z,101125.45
2018-07-10T07:45:10.592Z,101117.83
2018-07-10T07:47:40.028Z,101113.73
2018-07-10T07:50:09.369Z,101113.77
2018-07-10T07:52:38.336Z,101115.20
2018-07-10T07:55:07.571Z,101084.30
2018-07-10T07:57:36.706Z,101109.91
2018-07-10T08:00:07.698Z,101110.40
2018-07-10T08:02:37.037Z,101115.33
2018-07-10T08:05:09.585Z,101114.58
2018-07-10T08:07:38.886Z,101115.22
2018-07-10T08:10:08.111Z,101113.70
2018-07-10T08:12:37.582Z,101112.54
2018-07-10T08:15:07.735Z,101113.02
2018-07-10T08:17:37.474Z,101110.25
2018-07-10T08:20:08.778Z,101108.87
2018-07-10T08:22:38.092Z,101108.94
2018-07-10T08:25:08.083Z,101109.20
2018-07-10T08:27:38.051Z,101109.04
2018-07-10T08:30:08.866Z,101098.16
2018-07-10T08:32:39.030Z,101086.30
2018-07-10T08:35:08.179Z,101087.58
2018-07-10T08:37:37.681Z,101085.91
2018-07-10T08:40:07.811Z,101080.23
2018-07-10T08:42:37.079Z,101085.81
2018-07-10T08:45:08.077Z,101077.09
2018-07-10T08:47:38.543Z,101073.02
2018-07-10T08:50:07.647Z,101077.29
2018-07-10T08:52:37.501Z,101083.70
2018-07-10T08:55:08.419Z,101077.06
2018-07-10T08:57:37.588Z,101072.34
2018-07-10T09:00:07.839Z,101075.51
2018-07-10T09:02:36.853Z,101074.48
2018-07-10T09:05:07.658Z,101069.56
2018-07-10T09:07:37.602Z,101068.09
2018-07-10T09:10:07.970Z,101070.30
2018-07-10T09:12:37.069Z,101062.77
2018-07-10T09:15:08.857Z,101060.84
2018-07-10T09:17:38.548Z,101062.97
2018-07-10T09:20:07.854Z,101064.37
2018-07-10T09:22:36.898Z,101069.16
2018-07-10T09:25:09.645Z,101070.25
2018-07-10T09:27:39.225Z,101066.00
2018-07-10T09:30:08.292Z,101065.61
2018-07-10T09:32:44.540Z,101063.42
2018-07-10T09:35:13.984Z,101054.56
2018-07-10T09:37:44.726Z,101045.06
2018-07-10T09:40:18.213Z,101055.08
2018-07-10T09:42:56.859Z,101053.30
2018-07-10T09:45:29.176Z,101052.23
2018-07-10T09:47:58.602Z,101049.56
2018-07-10T09:50:28.291Z,101049.31
2018-07-10T09:52:57.626Z,101030.77
2018-07-10T09:55:26.750Z,101045.83
2018-07-10T09:57:58.608Z,101060.47
2018-07-10T10:00:33.123Z,101062.98
2018-07-10T10:03:03.242Z,101055.70
2018-07-10T10:05:37.444Z,101062.87
2018-07-10T10:08:06.615Z,101059.02
2018-07-10T10:10:36.351Z,101051.60
2018-07-10T10:13:06.283Z,101050.57
2018-07-10T10:15:36.794Z,101048.05
2018-07-10T10:18:09.153Z,101045.05
2018-07-10T10:20:40.370Z,101051.35
2018-07-10T10:23:13.044Z,101050.77
2018-07-10T10:25:52.202Z,101048.34
2018-07-10T10:28:24.940Z,101051.24
2018-07-10T10:30:54.334Z,101043.92
2018-07-10T10:33:23.866Z,101045.50
2018-07-10T10:35:53.124Z,101042.02
2018-07-10T10:38:23.412Z,101034.15
2018-07-10T10:40:53.114Z,101032.26
2018-07-10T10:43:23.442Z,101030.77
2018-07-10T10:45:52.560Z,101019.99
2018-07-10T10:48:21.828Z,101022.41
2018-07-10T10:50:52.395Z,101011.97
2018-07-10T10:53:22.492Z,101022.66
2018-07-10T10:55:53.040Z,101026.55
2018-07-10T10:58:23.575Z,101026.66
2018-07-10T11:00:53.299Z,101029.63
2018-07-10T11:03:22.559Z,101027.12
2018-07-10T11:05:52.957Z,101024.91
2018-07-10T11:08:23.875Z,101028.81
2018-07-10T11:10:53.325Z,101024.25
2018-07-10T11:13:23.497Z,101019.27
2018-07-10T11:15:53.267Z,101015.84
2018-07-10T11:18:56.127Z,101015.23
2018-07-10T11:21:49.220Z,101011.91
2018-07-10T11:24:18.408Z,101016.20
2018-07-10T11:26:47.411Z,101011.95
2018-07-10T11:29:17.524Z,101008.16
2018-07-10T11:31:46.711Z,101012.77
2018-07-10T11:34:15.986Z,101014.81
2018-07-10T11:36:45.437Z,101012.80
2018-07-10T11:39:15.028Z,101011.25
2018-07-10T11:41:45.917Z,101018.77
2018-07-10T11:44:15.112Z,101021.72
2018-07-10T11:46:44.298Z,101012.98
2018-07-10T11:49:13.539Z,101015.44
2018-07-10T11:51:42.576Z,101008.38
2018-07-10T11:54:12.596Z,100999.15
2018-07-10T11:56:41.856Z,101004.91
2018-07-10T11:59:11.354Z,100988.39
2018-07-10T12:01:40.714Z,100996.13
2018-07-10T12:04:10.391Z,100972.66
2018-07-10T12:06:46.751Z,100984.53
2018-07-10T12:09:16.577Z,100981.64
2018-07-10T12:11:46.641Z,100985.77
2018-07-10T12:14:15.958Z,100979.58
2018-07-10T12:16:45.083Z,100981.58
2018-07-10T12:19:15.796Z,100976.91
2018-07-10T12:21:45.062Z,100978.20
2018-07-10T12:24:14.517Z,100981.46
2018-07-10T12:26:44.085Z,100989.13
2018-07-10T12:29:13.913Z,100991.62
2018-07-10T12:31:43.838Z,100983.41
2018-07-10T12:34:13.451Z,100983.41
2018-07-10T12:36:43.076Z,100982.53
2018-07-10T12:39:12.365Z,100979.81
2018-07-10T12:41:41.531Z,100980.45
2018-07-10T12:44:10.858Z,100984.20
2018-07-10T12:46:40.175Z,100976.46
2018-07-10T12:49:09.459Z,100976.17
2018-07-10T12:51:39.455Z,100966.70
2018-07-10T12:54:08.546Z,100974.77
2018-07-10T12:56:37.762Z,100965.48
2018-07-10T12:59:07.750Z,100978.18
2018-07-10T13:01:37.503Z,100971.94
2018-07-10T13:04:06.820Z,100977.30
2018-07-10T13:06:35.876Z,100973.22
2018-07-10T13:09:05.400Z,100979.61
2018-07-10T13:11:35.790Z,100971.79
2018-07-10T13:14:05.548Z,100978.08
2018-07-10T13:16:34.728Z,100970.89
2018-07-10T13:19:03.815Z,100971.09
2018-07-10T13:21:37.783Z,100964.41
2018-07-10T13:24:07.102Z,100964.32
2018-07-10T13:26:37.164Z,100967.20
2018-07-10T13:29:06.875Z,100971.55
2018-07-10T13:31:36.679Z,100971.84
2018-07-10T13:34:05.743Z,100972.06
2018-07-10T13:36:35.179Z,100970.81
2018-07-10T13:39:05.913Z,100980.74
2018-07-10T13:41:35.829Z,100985.98
2018-07-10T13:44:05.230Z,100989.78
2018-07-10T13:46:34.262Z,100994.21
2018-07-10T13:49:03.548Z,100990.56
2018-07-10T13:51:32.731Z,100989.00
2018-07-10T13:54:02.056Z,100982.83
2018-07-10T13:56:31.814Z,100980.41
2018-07-10T13:59:01.891Z,100984.27
2018-07-10T14:01:31.255Z,100968.11
2018-07-10T14:04:00.334Z,100967.01
2018-07-10T14:06:29.928Z,100968.19
2018-07-10T14:08:59.247Z,100952.19
2018-07-10T14:11:28.433Z,100954.58
2018-07-10T14:13:57.810Z,100947.14
2018-07-10T14:16:27.355Z,100938.39
2018-07-10T14:18:59.472Z,100940.25
2018-07-10T14:21:29.023Z,100933.17
2018-07-10T14:23:58.331Z,100925.80
2018-07-10T14:26:27.976Z,100927.52
2018-07-10T14:28:57.340Z,100927.88
2018-07-10T14:31:27.239Z,100926.17
2018-07-10T14:33:56.352Z,100921.20
2018-07-10T14:36:26.732Z,100913.06
2018-07-10T14:38:56.377Z,100910.61
2018-07-10T14:41:27.392Z,100909.07
2018-07-10T14:43:56.627Z,100894.81
2018-07-10T14:46:26.435Z,100895.91
2018-07-10T14:48:58.911Z,100892.69
2018-07-10T14:51:34.328Z,100888.31
2018-07-10T14:54:03.717Z,100879.50
2018-07-10T14:56:32.909Z,100877.64
2018-07-10T14:59:02.289Z,100884.50
2018-07-10T15:01:31.963Z,100878.20
2018-07-10T15:04:01.886Z,100869.30
2018-07-10T15:06:31.198Z,100868.56
2018-07-10T15:09:00.484Z,100862.57
2018-07-10T15:11:29.641Z,100855.81
2018-07-10T15:14:02.637Z,100857.13
2018-07-10T15:16:37.550Z,100861.00
2018-07-10T15:19:07.038Z,100854.35
2018-07-10T15:21:36.464Z,100858.82
2018-07-10T15:24:07.158Z,100845.55
2018-07-10T15:26:36.526Z,100843.50
2018-07-10T15:29:05.825Z,100849.28
2018-07-10T15:31:34.880Z,100848.70
2018-07-10T15:34:04.019Z,100846.92
2018-07-10T15:36:33.102Z,100842.93
2018-07-10T15:39:04.898Z,100847.62
2018-07-10T15:41:38.775Z,100845.45
2018-07-10T15:44:08.077Z,100844.06
2018-07-10T15:46:37.268Z,100837.16
2018-07-10T15:49:07.785Z,100831.06
2018-07-10T15:51:37.083Z,100833.45
2018-07-10T15:54:06.956Z,100825.27
2018-07-10T15:56:36.533Z,100827.27
2018-07-10T15:59:06.436Z,100824.02
2018-07-10T16:01:35.735Z,100822.01
2018-07-10T16:04:09.054Z,100821.13
2018-07-10T16:06:38.629Z,100820.05
2018-07-10T16:09:15.124Z,100820.32
2018-07-10T16:11:44.720Z,100819.16
2018-07-10T16:14:14.627Z,100821.22
2018-07-10T16:16:43.940Z,100807.00
2018-07-10T16:19:16.212Z,100808.08
2018-07-10T16:22:01.765Z,100821.14
2018-07-10T16:24:35.123Z,100821.13
2018-07-10T16:27:04.307Z,100832.57
2018-07-10T16:29:33.428Z,100831.98
2018-07-10T16:32:06.500Z,100823.41
2018-07-10T16:34:36.162Z,100822.66
2018-07-10T16:37:05.754Z,100825.89
2018-07-10T16:39:35.095Z,100829.63
2018-07-10T16:42:09.493Z,100823.51
2018-07-10T16:44:40.412Z,100826.72
2018-07-10T16:47:13.677Z,100819.02
2018-07-10T16:49:45.080Z,100828.91
2018-07-10T16:52:26.636Z,100824.44
2018-07-10T16:54:55.667Z,100817.61
2018-07-10T16:57:24.943Z,100813.31
2018-07-10T16:59:53.992Z,100821.08
2018-07-10T17:02:23.942Z,100825.51
2018-07-10T17:04:53.754Z,100819.52
2018-07-10T17:07:23.267Z,100811.81
2018-07-10T17:09:52.290Z,100815.19
2018-07-10T17:12:21.780Z,100807.23
2018-07-10T17:14:59.857Z,100803.50
2018-07-10T17:17:29.823Z,100792.50
2018-07-10T17:19:58.862Z,100793.98
2018-07-10T17:22:28.209Z,100789.54
2018-07-10T17:24:57.271Z,100794.85
2018-07-10T17:27:32.934Z,100786.81
2018-07-10T17:30:05.820Z,100787.34
2018-07-10T17:32:36.851Z,100792.50
2018-07-10T17:35:07.894Z,100780.05
2018-07-10T17:37:43.899Z,100790.34
2018-07-10T17:40:14.331Z,100785.85
2018-07-10T17:42:44.267Z,100774.53
2018-07-10T17:45:17.562Z,100779.81
2018-07-10T17:47:47.938Z,100773.74
2018-07-10T17:50:17.228Z,100771.30
2018-07-10T17:52:46.315Z,100771.20
2018-07-10T17:55:15.964Z,100757.25
2018-07-10T17:57:45.736Z,100767.28
2018-07-10T18:00:14.694Z,100764.52
2018-07-10T18:02:43.902Z,100762.20
2018-07-10T18:05:13.217Z,100768.83
2018-07-10T18:07:42.436Z,100783.98
2018-07-10T18:10:11.451Z,100785.24
2018-07-10T18:12:40.886Z,100782.87
2018-07-10T18:15:10.263Z,100776.70
2018-07-10T18:17:39.534Z,100760.97
2018-07-10T18:20:08.809Z,100771.61
2018-07-10T18:22:38.181Z,100776.72
2018-07-10T18:25:07.806Z,100774.85
2018-07-10T18:27:37.093Z,100774.76
2018-07-10T18:30:08.133Z,100778.61
2018-07-10T18:32:37.481Z,100794.14
2018-07-10T18:35:08.081Z,100828.36
2018-07-10T18:37:37.640Z,100861.41
2018-07-10T18:40:07.994Z,100892.89
2018-07-10T18:42:37.271Z,100875.09
2018-07-10T18:45:07.283Z,100865.57
2018-07-10T18:47:36.639Z,100840.81
2018-07-10T18:50:07.586Z,100845.74
2018-07-10T18:52:37.090Z,100830.12
2018-07-10T18:55:08.553Z,100825.21
2018-07-10T18:57:45.572Z,100838.30
2018-07-10T19:00:19.846Z,100829.78
2018-07-10T19:03:11.786Z,100830.63
2018-07-10T19:05:46.063Z,100839.37
2018-07-10T19:08:16.662Z,100842.25
2018-07-10T19:10:46.984Z,100840.28
2018-07-10T19:13:17.464Z,100836.73
2018-07-10T19:15:49.582Z,100842.80
2018-07-10T19:18:18.847Z,100844.13
2018-07-10T19:20:55.063Z,100849.64
2018-07-10T19:23:33.020Z,100849.09
2018-07-10T19:26:02.490Z,100849.08
2018-07-10T19:28:36.853Z,100848.14
2018-07-10T19:31:11.092Z,100851.63
2018-07-10T19:33:43.111Z,100847.70
2018-07-10T19:36:12.372Z,100853.80
2018-07-10T19:38:41.872Z,100850.77
2018-07-10T19:41:13.590Z,100852.25
2018-07-10T19:43:43.508Z,100855.73
2018-07-10T19:46:12.763Z,100854.00
2018-07-10T19:48:46.637Z,100865.19
2018-07-10T19:51:15.863Z,100860.23
2018-07-10T19:53:52.149Z,100857.11
2018-07-10T19:56:22.235Z,100872.89
2018-07-10T19:58:51.875Z,100878.30
2018-07-10T20:01:54.844Z,100873.94
2018-07-10T20:04:41.147Z,100877.53
2018-07-10T20:07:12.392Z,100878.23
2018-07-10T20:09:55.385Z,100885.56
2018-07-10T20:14:35.346Z,100881.63
2018-07-10T20:17:10.201Z,100879.27
2018-07-10T20:19:46.646Z,100879.52
2018-07-10T20:24:24.214Z,100884.55
2018-07-10T20:27:05.399Z,100877.18
2018-07-10T20:29:46.291Z,100878.47
2018-07-10T20:32:20.402Z,100876.94
2018-07-10T20:35:06.650Z,100877.66
2018-07-10T20:37:36.450Z,100884.66
2018-07-10T20:40:07.749Z,100883.88
2018-07-10T20:42:43.828Z,100889.09
2018-07-10T20:45:13.838Z,100888.33
2018-07-10T20:47:53.379Z,100892.13
2018-07-10T20:50:59.983Z,100895.54
2018-07-10T20:53:46.553Z,100905.06
2018-07-10T20:56:26.164Z,100901.50
2018-07-10T20:59:17.527Z,100902.66
2018-07-10T21:01:48.402Z,100903.50
2018-07-10T21:04:35.499Z,100905.02
2018-07-10T21:07:13.247Z,100908.02
2018-07-10T21:10:07.796Z,100906.72
2018-07-10T21:13:48.367Z,100900.21
2018-07-10T21:16:30.897Z,100910.25
2018-07-10T21:19:11.103Z,100908.48
2018-07-10T21:22:23.244Z,100906.30
2018-07-10T21:24:57.178Z,100909.12
2018-07-10T21:28:00.731Z,100909.09
2018-07-10T21:30:37.124Z,100909.15
2018-07-10T21:33:14.247Z,100903.67
2018-07-10T21:35:50.367Z,100908.20
2018-07-10T21:38:53.227Z,100908.50
2018-07-10T21:43:41.508Z,100909.02
2018-07-10T21:46:20.503Z,100916.64
2018-07-10T21:49:56.527Z,100916.70
2018-07-10T21:52:26.301Z,100918.55
2018-07-10T21:54:55.995Z,100918.39
2018-07-10T21:57:31.692Z,100914.89
2018-07-10T22:00:04.547Z,100920.59
2018-07-10T22:02:34.023Z,100920.55
2018-07-10T22:05:06.620Z,100916.70
2018-07-10T22:07:35.915Z,100922.22
2018-07-10T22:10:08.584Z,100928.89
2018-07-10T22:12:47.431Z,100922.55
2018-07-10T22:15:16.752Z,100926.68
2018-07-10T22:17:46.740Z,100925.86
2018-07-10T22:20:16.664Z,100936.20
2018-07-10T22:22:45.950Z,100930.86
2018-07-10T22:25:15.076Z,100938.03
2018-07-10T22:27:44.340Z,100936.51
2018-07-10T22:30:21.656Z,100938.33
2018-07-10T22:32:57.241Z,100930.35
2018-07-10T22:35:26.479Z,100940.00
2018-07-10T22:37:55.943Z,100934.48
2018-07-10T22:40:25.194Z,100944.97
2018-07-10T22:42:54.711Z,100938.81
2018-07-10T22:45:23.983Z,100945.60
2018-07-10T22:47:52.997Z,100948.38
2018-07-10T22:50:24.033Z,100946.97
2018-07-10T22:52:59.144Z,100948.13
2018-07-10T22:55:31.964Z,100947.87
2018-07-10T22:58:05.242Z,100947.75
2018-07-10T23:00:36.403Z,100946.27
2018-07-10T23:03:24.690Z,100950.83
2018-07-10T23:05:55.031Z,100948.92
2018-07-10T23:08:33.066Z,100948.93
2018-07-10T23:11:04.192Z,100942.22
2018-07-10T23:13:36.446Z,100945.06
2018-07-10T23:16:05.764Z,100940.59
2018-07-10T23:18:35.818Z,100945.03
2018-07-10T23:21:05.362Z,100940.06
2018-07-10T23:23:34.590Z,100939.02
2018-07-10T23:26:03.797Z,100938.55
2018-07-10T23:28:33.614Z,100933.83
2018-07-10T23:31:04.910Z,100941.98
2018-07-10T23:33:34.651Z,100934.77
2018-07-10T23:36:05.602Z,100937.27
2018-07-10T23:38:44.015Z,100937.97
2018-07-10T23:41:26.016Z,100934.45
2018-07-10T23:43:55.181Z,100938.77
2018-07-10T23:46:31.827Z,100936.53
2018-07-10T23:49:10.830Z,100938.97
2018-07-10T23:51:52.095Z,100949.02
2018-07-10T23:54:22.191Z,100944.96
2018-07-10T23:56:51.711Z,100944.81
2018-07-10T23:59:21.973Z,100944.68
