createdAt,value
2022-09-21T00:00:24.022Z,5.22
2022-09-21T00:01:24.090Z,5.30
2022-09-21T00:02:24.050Z,5.32
2022-09-21T00:03:23.990Z,5.26
2022-09-21T00:04:23.978Z,5.19
2022-09-21T00:05:23.966Z,5.14
2022-09-21T00:06:23.960Z,5.09
2022-09-21T00:07:23.944Z,5.06
2022-09-21T00:08:23.936Z,5.02
2022-09-21T00:09:23.925Z,5.02
2022-09-21T00:10:23.914Z,5.08
2022-09-21T00:11:23.903Z,5.11
2022-09-21T00:12:23.893Z,5.20
2022-09-21T00:13:23.962Z,5.23
2022-09-21T00:14:23.876Z,5.33
2022-09-21T00:15:23.861Z,5.41
2022-09-21T00:16:23.971Z,5.45
2022-09-21T00:17:23.838Z,5.42
2022-09-21T00:18:23.830Z,5.42
2022-09-21T00:19:23.816Z,5.33
2022-09-21T00:20:23.811Z,5.27
2022-09-21T00:21:23.794Z,5.23
2022-09-21T00:22:23.788Z,5.19
2022-09-21T00:23:23.774Z,5.22
2022-09-21T00:24:23.765Z,5.23
2022-09-21T00:25:23.755Z,5.24
2022-09-21T00:26:23.742Z,5.24
2022-09-21T00:27:23.731Z,5.26
2022-09-21T00:28:23.721Z,5.20
2022-09-21T00:29:23.737Z,5.19
2022-09-21T00:30:23.702Z,5.19
2022-09-21T00:31:23.803Z,5.12
2022-09-21T00:32:23.677Z,5.09
2022-09-21T00:33:23.664Z,5.12
2022-09-21T00:34:23.664Z,5.37
2022-09-21T00:35:23.643Z,5.45
2022-09-21T00:36:23.635Z,5.55
2022-09-21T00:37:23.621Z,5.58
2022-09-21T00:38:23.615Z,5.56
2022-09-21T00:39:23.600Z,5.56
2022-09-21T00:40:23.633Z,5.56
2022-09-21T00:41:23.578Z,5.51
2022-09-21T00:42:23.569Z,5.44
2022-09-21T00:43:23.554Z,5.41
2022-09-21T00:44:23.545Z,5.45
2022-09-21T00:45:23.563Z,5.47
2022-09-21T00:46:23.523Z,5.40
2022-09-21T00:47:23.513Z,5.33
2022-09-21T00:48:23.501Z,5.30
2022-09-21T00:49:23.490Z,5.23
2022-09-21T00:50:23.482Z,5.20
2022-09-21T00:51:23.469Z,5.19
2022-09-21T00:52:23.458Z,5.17
2022-09-21T00:53:23.452Z,5.14
2022-09-21T00:54:23.438Z,5.14
2022-09-21T00:55:23.426Z,5.09
2022-09-21T00:56:23.417Z,5.11
2022-09-21T00:57:23.405Z,5.02
2022-09-21T00:58:23.395Z,5.02
2022-09-21T00:59:28.015Z,5.04
2022-09-21T01:00:24.398Z,5.05
2022-09-21T01:01:23.445Z,4.99
2022-09-21T01:02:23.383Z,4.96
2022-09-21T01:03:23.337Z,4.79
2022-09-21T01:04:23.329Z,4.79
2022-09-21T01:05:23.315Z,4.74
2022-09-21T01:06:23.307Z,4.74
2022-09-21T01:07:23.294Z,4.79
2022-09-21T01:08:23.284Z,4.84
2022-09-21T01:09:23.270Z,4.83
2022-09-21T01:10:23.262Z,4.86
2022-09-21T01:11:23.249Z,4.87
2022-09-21T01:12:23.241Z,4.88
2022-09-21T01:13:23.228Z,4.83
2022-09-21T01:14:23.217Z,4.68
2022-09-21T01:15:23.204Z,4.67
2022-09-21T01:16:23.242Z,4.69
2022-09-21T01:17:23.203Z,4.67
2022-09-21T01:18:23.173Z,4.62
2022-09-21T01:19:23.160Z,4.61
2022-09-21T01:20:23.152Z,4.61
2022-09-21T01:21:23.138Z,4.64
2022-09-21T01:22:23.128Z,4.69
2022-09-21T01:23:23.168Z,4.67
2022-09-21T01:24:23.106Z,4.64
2022-09-21T01:25:23.147Z,4.59
2022-09-21T01:26:23.135Z,4.54
2022-09-21T01:27:23.121Z,4.56
2022-09-21T01:28:23.165Z,4.56
2022-09-21T01:29:23.099Z,4.54
2022-09-21T01:30:23.148Z,4.56
2022-09-21T01:31:23.242Z,4.57
2022-09-21T01:32:23.168Z,4.64
2022-09-21T01:33:23.132Z,4.65
2022-09-21T01:34:22.997Z,4.68
2022-09-21T01:35:22.984Z,4.64
2022-09-21T01:36:22.976Z,4.65
2022-09-21T01:37:22.964Z,4.61
2022-09-21T01:38:22.957Z,4.51
2022-09-21T01:39:22.939Z,4.50
2022-09-21T01:40:23.000Z,4.53
2022-09-21T01:41:22.918Z,4.51
2022-09-21T01:42:22.908Z,4.47
2022-09-21T01:43:22.895Z,4.43
2022-09-21T01:44:22.889Z,4.36
2022-09-21T01:45:22.906Z,4.28
2022-09-21T01:46:22.864Z,4.24
2022-09-21T01:47:22.854Z,4.17
2022-09-21T01:48:22.841Z,4.10
2022-09-21T01:49:22.856Z,4.16
2022-09-21T01:50:22.819Z,4.20
2022-09-21T01:51:22.808Z,4.17
2022-09-21T01:52:22.796Z,4.11
2022-09-21T01:53:22.838Z,4.10
2022-09-21T01:54:22.773Z,4.13
2022-09-21T01:55:22.763Z,4.14
2022-09-21T01:56:22.752Z,4.16
2022-09-21T01:57:22.741Z,4.13
2022-09-21T01:58:22.731Z,4.16
2022-09-21T01:59:22.720Z,4.17
2022-09-21T02:00:22.706Z,4.21
2022-09-21T02:01:22.698Z,4.26
2022-09-21T02:02:22.687Z,4.31
2022-09-21T02:03:22.680Z,4.35
2022-09-21T02:04:22.662Z,4.26
2022-09-21T02:05:22.678Z,4.18
2022-09-21T02:06:22.644Z,4.18
2022-09-21T02:07:22.632Z,4.16
2022-09-21T02:08:22.619Z,4.17
2022-09-21T02:09:22.611Z,4.14
2022-09-21T02:10:22.596Z,4.11
2022-09-21T02:11:22.589Z,4.16
2022-09-21T02:12:22.576Z,4.18
2022-09-21T02:13:22.568Z,4.21
2022-09-21T02:14:22.578Z,4.28
2022-09-21T02:15:22.543Z,4.26
2022-09-21T02:16:22.613Z,4.28
2022-09-21T02:17:22.524Z,4.31
2022-09-21T02:18:22.511Z,4.42
2022-09-21T02:19:22.497Z,4.34
2022-09-21T02:20:22.486Z,4.31
2022-09-21T02:21:22.499Z,4.28
2022-09-21T02:22:22.476Z,4.29
2022-09-21T02:23:22.456Z,4.29
2022-09-21T02:24:22.443Z,4.35
2022-09-21T02:25:22.431Z,4.36
2022-09-21T02:26:22.426Z,4.34
2022-09-21T02:27:22.411Z,4.28
2022-09-21T02:28:22.399Z,4.28
2022-09-21T02:29:22.387Z,4.25
2022-09-21T02:30:22.379Z,4.25
2022-09-21T02:31:22.415Z,4.18
2022-09-21T02:32:22.355Z,4.14
2022-09-21T02:33:22.347Z,4.17
2022-09-21T02:34:22.331Z,4.20
2022-09-21T02:35:22.322Z,4.25
2022-09-21T02:36:22.312Z,4.25
2022-09-21T02:37:22.327Z,4.24
2022-09-21T02:38:22.293Z,4.17
2022-09-21T02:39:22.279Z,4.16
2022-09-21T02:40:22.316Z,4.13
2022-09-21T02:41:22.259Z,4.10
2022-09-21T02:42:22.246Z,4.08
2022-09-21T02:43:22.239Z,4.07
2022-09-21T02:44:22.223Z,4.00
2022-09-21T02:45:22.214Z,4.04
2022-09-21T02:46:22.237Z,3.99
2022-09-21T02:47:22.190Z,4.00
2022-09-21T02:48:22.181Z,4.00
2022-09-21T02:49:22.168Z,3.92
2022-09-21T02:50:22.156Z,3.88
2022-09-21T02:51:22.152Z,3.88
2022-09-21T02:52:22.137Z,3.95
2022-09-21T02:53:22.153Z,4.04
2022-09-21T02:54:22.111Z,4.06
2022-09-21T02:55:22.106Z,4.04
2022-09-21T02:56:22.090Z,4.00
2022-09-21T02:57:22.083Z,3.98
2022-09-21T02:58:22.072Z,3.95
2022-09-21T02:59:22.059Z,3.96
2022-09-21T03:00:22.048Z,3.99
2022-09-21T03:01:22.038Z,3.92
2022-09-21T03:02:22.028Z,3.89
2022-09-21T03:03:22.019Z,3.84
2022-09-21T03:04:22.003Z,3.78
2022-09-21T03:05:21.996Z,3.81
2022-09-21T03:06:21.984Z,3.88
2022-09-21T03:07:21.974Z,3.89
2022-09-21T03:08:21.960Z,3.84
2022-09-21T03:09:21.973Z,3.81
2022-09-21T03:10:21.940Z,3.78
2022-09-21T03:11:21.931Z,3.71
2022-09-21T03:12:21.918Z,3.74
2022-09-21T03:13:21.907Z,3.74
2022-09-21T03:14:21.895Z,3.74
2022-09-21T03:15:21.886Z,3.71
2022-09-21T03:16:21.876Z,3.70
2022-09-21T03:17:21.865Z,3.74
2022-09-21T03:18:21.851Z,3.67
2022-09-21T03:19:21.841Z,3.64
2022-09-21T03:20:21.834Z,3.60
2022-09-21T03:21:21.819Z,3.60
2022-09-21T03:22:21.810Z,3.63
2022-09-21T03:23:21.801Z,3.64
2022-09-21T03:24:21.785Z,3.59
2022-09-21T03:25:21.799Z,3.60
2022-09-21T03:26:21.765Z,3.64
2022-09-21T03:27:21.760Z,3.78
2022-09-21T03:28:21.742Z,3.77
2022-09-21T03:29:21.731Z,3.78
2022-09-21T03:30:21.720Z,3.75
2022-09-21T03:31:21.790Z,3.71
2022-09-21T03:32:21.700Z,3.70
2022-09-21T03:33:21.690Z,3.75
2022-09-21T03:34:21.677Z,3.77
2022-09-21T03:35:21.666Z,3.77
2022-09-21T03:36:21.659Z,3.68
2022-09-21T03:37:21.645Z,3.67
2022-09-21T03:38:21.710Z,3.71
2022-09-21T03:39:21.823Z,3.70
2022-09-21T03:40:21.640Z,3.68
2022-09-21T03:41:21.625Z,3.71
2022-09-21T03:42:21.591Z,3.75
2022-09-21T03:43:21.582Z,3.78
2022-09-21T03:44:21.767Z,3.77
2022-09-21T03:45:21.558Z,3.77
2022-09-21T03:46:21.570Z,3.77
2022-09-21T03:47:21.536Z,3.77
2022-09-21T03:48:21.525Z,3.80
2022-09-21T03:49:21.517Z,3.75
2022-09-21T03:50:21.503Z,3.74
2022-09-21T03:51:21.493Z,3.75
2022-09-21T03:52:21.483Z,3.74
2022-09-21T03:53:21.472Z,3.77
2022-09-21T03:54:21.460Z,3.78
2022-09-21T03:55:21.448Z,3.75
2022-09-21T03:56:21.439Z,3.75
2022-09-21T03:57:21.453Z,3.68
2022-09-21T03:58:21.414Z,3.68
2022-09-21T03:59:21.407Z,3.70
2022-09-21T04:00:21.392Z,3.72
2022-09-21T04:01:21.454Z,3.78
2022-09-21T04:02:21.447Z,3.80
2022-09-21T04:03:21.363Z,3.82
2022-09-21T04:04:21.349Z,3.82
2022-09-21T04:05:21.345Z,3.92
2022-09-21T04:06:21.328Z,3.93
2022-09-21T04:07:21.319Z,3.95
2022-09-21T04:08:21.307Z,3.96
2022-09-21T04:09:21.295Z,3.93
2022-09-21T04:10:21.288Z,3.90
2022-09-21T04:11:21.274Z,3.88
2022-09-21T04:12:21.264Z,3.78
2022-09-21T04:13:21.273Z,3.77
2022-09-21T04:14:21.240Z,3.74
2022-09-21T04:15:21.232Z,3.75
2022-09-21T04:16:21.222Z,3.70
2022-09-21T04:17:21.210Z,3.64
2022-09-21T04:18:21.197Z,3.67
2022-09-21T04:19:21.190Z,3.64
2022-09-21T04:20:21.177Z,3.67
2022-09-21T04:21:21.165Z,3.68
2022-09-21T04:22:21.151Z,3.68
2022-09-21T04:23:21.150Z,3.64
2022-09-21T04:24:21.137Z,3.63
2022-09-21T04:25:21.124Z,3.72
2022-09-21T04:26:21.109Z,3.74
2022-09-21T04:27:21.100Z,3.72
2022-09-21T04:28:21.092Z,3.70
2022-09-21T04:29:21.191Z,3.68
2022-09-21T04:30:21.066Z,3.60
2022-09-21T04:31:21.164Z,3.57
2022-09-21T04:32:21.043Z,3.54
2022-09-21T04:33:21.037Z,3.42
2022-09-21T04:34:21.024Z,3.49
2022-09-21T04:35:21.012Z,3.45
2022-09-21T04:36:21.002Z,3.50
2022-09-21T04:37:20.992Z,3.56
2022-09-21T04:38:20.979Z,3.54
2022-09-21T04:39:20.972Z,3.46
2022-09-21T04:40:20.993Z,3.44
2022-09-21T04:41:20.947Z,3.39
2022-09-21T04:42:20.939Z,3.34
2022-09-21T04:43:22.723Z,3.31
2022-09-21T04:44:20.913Z,3.33
2022-09-21T04:45:20.926Z,3.33
2022-09-21T04:46:21.099Z,3.28
2022-09-21T04:47:20.881Z,3.22
2022-09-21T04:48:20.869Z,3.25
2022-09-21T04:49:20.859Z,3.28
2022-09-21T04:50:20.850Z,3.31
2022-09-21T04:51:20.840Z,3.39
2022-09-21T04:52:20.827Z,3.41
2022-09-21T04:53:20.817Z,3.41
2022-09-21T04:54:20.805Z,3.34
2022-09-21T04:55:20.796Z,3.44
2022-09-21T04:56:20.788Z,3.44
2022-09-21T04:57:20.776Z,3.46
2022-09-21T04:58:24.362Z,3.41
2022-09-21T04:59:20.751Z,3.42
2022-09-21T05:00:20.739Z,3.41
2022-09-21T05:01:20.847Z,3.41
2022-09-21T05:02:20.717Z,3.41
2022-09-21T05:03:20.821Z,3.39
2022-09-21T05:04:20.695Z,3.37
2022-09-21T05:05:20.689Z,3.41
2022-09-21T05:06:20.673Z,3.50
2022-09-21T05:07:20.664Z,3.59
2022-09-21T05:08:20.656Z,3.60
2022-09-21T05:09:20.640Z,3.59
2022-09-21T05:10:20.629Z,3.56
2022-09-21T05:11:20.621Z,3.57
2022-09-21T05:12:20.610Z,3.59
2022-09-21T05:13:20.598Z,3.57
2022-09-21T05:14:20.585Z,3.53
2022-09-21T05:15:20.577Z,3.53
2022-09-21T05:16:20.564Z,3.50
2022-09-21T05:17:20.689Z,3.54
2022-09-21T05:18:20.541Z,3.62
2022-09-21T05:19:20.531Z,3.64
2022-09-21T05:20:20.517Z,3.60
2022-09-21T05:21:20.511Z,3.60
2022-09-21T05:22:20.499Z,3.60
2022-09-21T05:23:20.688Z,3.56
2022-09-21T05:24:20.495Z,3.53
2022-09-21T05:25:20.476Z,3.49
2022-09-21T05:26:20.451Z,3.49
2022-09-21T05:27:20.445Z,3.54
2022-09-21T05:28:20.430Z,3.60
2022-09-21T05:29:20.420Z,3.59
2022-09-21T05:30:20.407Z,3.57
2022-09-21T05:31:20.480Z,3.50
2022-09-21T05:32:20.386Z,3.46
2022-09-21T05:33:20.399Z,3.44
2022-09-21T05:34:20.364Z,3.39
2022-09-21T05:35:20.354Z,3.41
2022-09-21T05:36:20.343Z,3.49
2022-09-21T05:37:20.333Z,3.49
2022-09-21T05:38:20.325Z,3.54
2022-09-21T05:39:20.310Z,3.62
2022-09-21T05:40:20.338Z,3.74
2022-09-21T05:41:20.291Z,3.81
2022-09-21T05:42:20.277Z,3.82
2022-09-21T05:43:20.268Z,3.84
2022-09-21T05:44:20.255Z,3.86
2022-09-21T05:45:20.247Z,3.82
2022-09-21T05:46:20.382Z,3.77
2022-09-21T05:47:20.224Z,3.74
2022-09-21T05:48:20.212Z,3.75
2022-09-21T05:49:20.223Z,3.71
2022-09-21T05:50:20.191Z,3.72
2022-09-21T05:51:20.181Z,3.75
2022-09-21T05:52:20.170Z,3.81
2022-09-21T05:53:20.159Z,3.88
2022-09-21T05:54:20.145Z,3.93
2022-09-21T05:55:20.136Z,3.96
2022-09-21T05:56:20.132Z,3.96
2022-09-21T05:57:20.120Z,3.96
2022-09-21T05:58:20.103Z,3.93
2022-09-21T05:59:20.093Z,3.90
2022-09-21T06:00:20.079Z,3.84
2022-09-21T06:01:20.133Z,3.84
2022-09-21T06:02:20.120Z,3.84
2022-09-21T06:03:20.072Z,3.82
2022-09-21T06:04:20.059Z,3.96
2022-09-21T06:05:20.052Z,4.10
2022-09-21T06:06:20.015Z,4.13
2022-09-21T06:07:20.004Z,4.17
2022-09-21T06:08:19.994Z,4.24
2022-09-21T06:09:19.984Z,4.29
2022-09-21T06:10:19.973Z,4.28
2022-09-21T06:11:19.958Z,4.29
2022-09-21T06:12:19.955Z,4.25
2022-09-21T06:13:19.973Z,4.25
2022-09-21T06:14:19.991Z,4.29
2022-09-21T06:15:20.014Z,4.36
2022-09-21T06:16:20.175Z,4.43
2022-09-21T06:17:20.102Z,4.44
2022-09-21T06:18:20.114Z,4.46
2022-09-21T06:19:19.879Z,4.51
2022-09-21T06:20:19.865Z,4.57
2022-09-21T06:21:19.877Z,4.59
2022-09-21T06:22:19.840Z,4.59
2022-09-21T06:23:19.828Z,4.65
2022-09-21T06:24:19.821Z,4.71
2022-09-21T06:25:20.306Z,4.75
2022-09-21T06:26:19.813Z,4.79
2022-09-21T06:27:19.785Z,4.83
2022-09-21T06:28:19.775Z,4.93
2022-09-21T06:29:19.764Z,4.96
2022-09-21T06:30:19.768Z,4.94
2022-09-21T06:31:19.756Z,4.97
2022-09-21T06:32:20.870Z,4.96
2022-09-21T06:33:19.719Z,4.97
2022-09-21T06:34:19.709Z,4.91
2022-09-21T06:35:19.696Z,4.96
2022-09-21T06:36:19.688Z,4.99
2022-09-21T06:37:19.697Z,5.05
2022-09-21T06:38:19.664Z,5.09
2022-09-21T06:39:19.655Z,5.22
2022-09-21T06:40:19.740Z,5.33
2022-09-21T06:41:21.448Z,5.49
2022-09-21T06:42:19.619Z,5.59
2022-09-21T06:43:19.608Z,5.69
2022-09-21T06:44:19.602Z,5.73
2022-09-21T06:45:19.605Z,5.80
2022-09-21T06:46:19.661Z,5.85
2022-09-21T06:47:19.561Z,5.90
2022-09-21T06:48:19.555Z,5.95
2022-09-21T06:49:19.561Z,6.05
2022-09-21T06:50:19.533Z,6.08
2022-09-21T06:51:19.520Z,6.17
2022-09-21T06:52:19.513Z,6.28
2022-09-21T06:53:19.520Z,6.42
2022-09-21T06:54:19.491Z,6.53
2022-09-21T06:55:19.479Z,6.58
2022-09-21T06:56:19.474Z,6.61
2022-09-21T06:57:19.459Z,6.71
2022-09-21T06:58:19.450Z,7.11
2022-09-21T06:59:19.438Z,7.51
2022-09-21T07:00:19.564Z,7.58
2022-09-21T07:01:19.535Z,7.55
2022-09-21T07:02:19.470Z,7.51
2022-09-21T07:03:19.398Z,7.55
2022-09-21T07:04:24.432Z,7.91
2022-09-21T07:05:19.370Z,8.47
2022-09-21T07:06:19.360Z,8.98
2022-09-21T07:07:19.346Z,9.22
2022-09-21T07:10:20.825Z,10.11
2022-09-21T07:11:19.306Z,10.25
2022-09-21T07:12:19.293Z,10.39
2022-09-21T07:13:19.283Z,10.60
2022-09-21T07:14:19.382Z,10.72
2022-09-21T07:15:19.603Z,10.91
2022-09-21T07:16:19.303Z,11.08
2022-09-21T07:17:19.235Z,11.24
2022-09-21T07:18:19.230Z,11.31
2022-09-21T07:19:19.220Z,11.53
2022-09-21T07:20:19.204Z,11.63
2022-09-21T07:21:19.197Z,11.81
2022-09-21T07:22:19.187Z,11.84
2022-09-21T07:23:19.172Z,11.84
2022-09-21T07:24:19.161Z,12.00
2022-09-21T07:25:19.243Z,12.11
2022-09-21T07:26:19.413Z,12.12
2022-09-21T07:27:19.128Z,12.25
2022-09-21T07:28:19.118Z,12.55
2022-09-21T07:29:19.105Z,12.74
2022-09-21T07:30:19.097Z,12.88
2022-09-21T07:31:19.118Z,12.94
2022-09-21T07:32:19.071Z,12.95
2022-09-21T07:33:19.062Z,13.06
2022-09-21T07:34:19.052Z,13.06
2022-09-21T07:35:19.037Z,13.13
2022-09-21T07:36:19.169Z,13.25
2022-09-21T07:37:19.312Z,13.35
2022-09-21T07:38:19.009Z,13.55
2022-09-21T07:39:19.000Z,13.59
2022-09-21T07:40:23.005Z,13.61
2022-09-21T07:41:18.995Z,13.84
2022-09-21T07:42:18.966Z,13.90
2022-09-21T07:43:18.952Z,13.98
2022-09-21T07:44:18.940Z,14.12
2022-09-21T07:45:19.010Z,14.34
2022-09-21T07:46:18.934Z,14.57
2022-09-21T07:47:18.935Z,14.82
2022-09-21T07:48:18.951Z,14.87
2022-09-21T07:49:19.138Z,14.87
2022-09-21T07:50:18.891Z,15.07
2022-09-21T07:51:18.876Z,15.16
2022-09-21T07:52:19.026Z,15.15
2022-09-21T07:53:19.026Z,15.28
2022-09-21T07:54:19.087Z,15.43
2022-09-21T07:55:19.072Z,15.68
2022-09-21T07:56:18.808Z,15.71
2022-09-21T07:57:18.817Z,15.95
2022-09-21T07:58:19.086Z,16.06
2022-09-21T07:59:18.775Z,16.33
2022-09-21T08:00:18.789Z,16.27
2022-09-21T08:01:18.975Z,16.45
2022-09-21T08:02:18.849Z,16.50
2022-09-21T08:03:18.736Z,16.55
2022-09-21T08:04:18.725Z,16.72
2022-09-21T08:05:18.712Z,16.84
2022-09-21T08:06:18.702Z,16.69
2022-09-21T08:07:18.688Z,16.65
2022-09-21T08:08:18.695Z,16.70
2022-09-21T08:09:18.665Z,16.81
2022-09-21T08:10:18.656Z,17.03
2022-09-21T08:11:18.674Z,17.30
2022-09-21T08:12:18.642Z,17.53
2022-09-21T08:13:18.744Z,17.57
2022-09-21T08:14:21.192Z,17.55
2022-09-21T08:15:43.998Z,17.45
2022-09-21T08:16:18.618Z,17.46
2022-09-21T08:17:18.585Z,17.71
2022-09-21T08:18:18.572Z,17.51
2022-09-21T08:19:18.575Z,17.40
2022-09-21T08:20:18.550Z,17.55
2022-09-21T08:21:18.537Z,17.51
2022-09-21T08:22:18.528Z,17.60
2022-09-21T08:23:18.511Z,17.54
2022-09-21T08:24:18.504Z,17.58
2022-09-21T08:25:18.488Z,17.73
2022-09-21T08:26:18.485Z,17.86
2022-09-21T08:27:18.468Z,17.96
2022-09-21T08:28:18.483Z,17.60
2022-09-21T08:29:18.721Z,17.86
2022-09-21T08:30:18.437Z,18.10
2022-09-21T08:31:18.516Z,18.01
2022-09-21T08:32:39.302Z,18.20
2022-09-21T08:33:19.435Z,17.80
2022-09-21T08:34:18.397Z,17.77
2022-09-21T08:35:18.397Z,17.73
2022-09-21T08:36:18.382Z,17.84
2022-09-21T08:37:18.361Z,18.14
2022-09-21T08:38:18.353Z,18.50
2022-09-21T08:39:18.357Z,18.65
2022-09-21T08:40:18.378Z,18.60
2022-09-21T08:41:18.330Z,18.42
2022-09-21T08:42:18.306Z,18.41
2022-09-21T08:43:18.294Z,18.39
2022-09-21T08:44:19.342Z,18.23
2022-09-21T08:45:18.299Z,18.21
2022-09-21T08:46:18.325Z,18.49
2022-09-21T08:47:18.259Z,18.75
2022-09-21T08:48:18.242Z,19.07
2022-09-21T08:49:18.229Z,19.09
2022-09-21T08:50:18.222Z,18.94
2022-09-21T08:51:18.233Z,19.12
2022-09-21T08:52:18.200Z,19.52
2022-09-21T08:53:18.193Z,19.76
2022-09-21T08:54:18.179Z,19.95
2022-09-21T08:55:18.167Z,19.79
2022-09-21T08:56:18.156Z,19.79
2022-09-21T08:57:18.144Z,19.94
2022-09-21T08:58:18.135Z,20.15
2022-09-21T08:59:18.122Z,20.25
2022-09-21T09:00:18.124Z,20.42
2022-09-21T09:01:18.161Z,20.68
2022-09-21T09:02:18.188Z,20.64
2022-09-21T09:03:18.101Z,20.31
2022-09-21T09:04:18.076Z,20.37
2022-09-21T09:05:18.060Z,20.56
2022-09-21T09:06:18.047Z,20.57
2022-09-21T09:07:18.036Z,20.53
2022-09-21T09:08:18.027Z,20.44
2022-09-21T09:09:18.015Z,20.53
2022-09-21T09:10:18.004Z,20.57
2022-09-21T09:11:17.993Z,20.25
2022-09-21T09:12:17.988Z,20.13
2022-09-21T09:13:18.011Z,19.92
2022-09-21T09:14:17.974Z,19.76
2022-09-21T09:15:17.949Z,20.00
2022-09-21T09:16:18.014Z,20.34
2022-09-21T09:17:17.955Z,20.69
2022-09-21T09:18:17.922Z,21.01
2022-09-21T09:19:17.909Z,21.18
2022-09-21T09:20:17.901Z,21.33
2022-09-21T09:21:25.306Z,21.21
2022-09-21T09:22:18.907Z,21.24
2022-09-21T09:23:17.872Z,21.53
2022-09-21T09:24:17.879Z,21.45
2022-09-21T09:25:17.851Z,21.43
2022-09-21T09:26:17.835Z,21.67
2022-09-21T09:27:17.824Z,22.02
2022-09-21T09:28:17.814Z,22.02
2022-09-21T09:29:17.805Z,22.06
2022-09-21T09:30:17.799Z,22.04
2022-09-21T09:31:17.856Z,21.98
2022-09-21T09:32:17.788Z,22.30
2022-09-21T09:33:17.787Z,22.41
2022-09-21T09:34:17.768Z,22.52
2022-09-21T09:35:17.805Z,22.75
2022-09-21T09:36:30.055Z,23.00
2022-09-21T09:37:17.726Z,22.76
2022-09-21T09:38:17.712Z,22.94
2022-09-21T09:39:17.706Z,22.88
2022-09-21T09:40:17.725Z,22.96
2022-09-21T09:41:17.682Z,23.04
2022-09-21T09:42:17.667Z,23.03
2022-09-21T09:43:17.658Z,22.82
2022-09-21T09:44:17.660Z,22.97
2022-09-21T09:45:17.663Z,22.74
2022-09-21T09:46:17.660Z,22.64
2022-09-21T09:47:17.612Z,22.27
2022-09-21T09:48:17.601Z,21.79
2022-09-21T09:49:17.612Z,21.63
2022-09-21T09:50:17.582Z,21.67
2022-09-21T09:51:17.573Z,22.01
2022-09-21T09:52:17.562Z,22.46
2022-09-21T09:53:17.550Z,22.66
2022-09-21T09:54:17.540Z,22.84
2022-09-21T09:55:17.537Z,23.07
2022-09-21T09:56:17.516Z,23.04
2022-09-21T09:57:17.505Z,23.37
2022-09-21T09:58:17.495Z,23.79
2022-09-21T09:59:17.482Z,24.00
2022-09-21T10:00:17.474Z,24.26
2022-09-21T10:01:17.477Z,24.48
2022-09-21T10:02:17.455Z,24.29
2022-09-21T10:03:17.443Z,24.29
2022-09-21T10:04:17.582Z,24.15
2022-09-21T10:05:17.444Z,24.45
2022-09-21T10:06:17.413Z,24.29
2022-09-21T10:07:17.403Z,24.36
2022-09-21T10:08:17.392Z,24.63
2022-09-21T10:09:17.379Z,24.75
2022-09-21T10:10:17.374Z,24.45
2022-09-21T10:11:17.358Z,24.18
2022-09-21T10:12:17.350Z,23.99
2022-09-21T10:13:17.356Z,23.79
2022-09-21T10:14:17.362Z,23.56
2022-09-21T10:15:17.321Z,23.41
2022-09-21T10:16:17.399Z,23.23
2022-09-21T10:17:17.301Z,23.23
2022-09-21T10:18:17.287Z,23.04
2022-09-21T10:19:17.280Z,23.22
2022-09-21T10:20:17.270Z,23.37
2022-09-21T10:21:17.931Z,23.59
2022-09-21T10:22:17.250Z,23.57
2022-09-21T10:23:17.242Z,23.87
2022-09-21T10:24:17.226Z,24.33
2022-09-21T10:25:17.250Z,24.61
2022-09-21T10:26:17.235Z,24.63
2022-09-21T10:27:17.198Z,24.45
2022-09-21T10:28:17.185Z,23.64
2022-09-21T10:29:17.175Z,23.56
2022-09-21T10:30:17.166Z,24.06
2022-09-21T10:31:17.331Z,24.46
2022-09-21T10:32:17.148Z,24.30
2022-09-21T10:33:17.138Z,24.31
2022-09-21T10:34:17.127Z,23.84
2022-09-21T10:35:17.137Z,23.89
2022-09-21T10:36:17.119Z,23.99
2022-09-21T10:37:17.128Z,24.15
2022-09-21T10:38:21.314Z,24.52
2022-09-21T10:39:17.074Z,24.68
2022-09-21T10:40:17.123Z,24.60
2022-09-21T10:41:17.054Z,24.83
2022-09-21T10:42:17.044Z,24.61
2022-09-21T10:43:17.031Z,24.23
2022-09-21T10:44:17.020Z,24.02
2022-09-21T10:45:17.024Z,24.15
2022-09-21T10:46:17.097Z,24.30
2022-09-21T10:47:17.176Z,24.83
2022-09-21T10:48:16.978Z,25.07
2022-09-21T10:49:16.970Z,24.51
2022-09-21T10:50:16.960Z,24.27
2022-09-21T10:51:16.949Z,23.94
2022-09-21T10:52:16.938Z,24.36
2022-09-21T10:53:16.952Z,24.80
2022-09-21T10:54:16.918Z,25.02
2022-09-21T10:55:16.925Z,24.84
2022-09-21T10:56:17.872Z,25.11
2022-09-21T10:57:16.887Z,25.09
2022-09-21T10:58:16.877Z,24.42
2022-09-21T10:59:16.878Z,24.04
2022-09-21T11:00:16.857Z,24.19
2022-09-21T11:01:16.896Z,24.41
2022-09-21T11:02:16.884Z,24.37
2022-09-21T11:03:16.826Z,24.77
2022-09-21T11:04:16.827Z,25.36
2022-09-21T11:05:16.831Z,25.75
2022-09-21T11:06:16.794Z,26.20
2022-09-21T11:07:16.786Z,26.34
2022-09-21T11:08:16.775Z,26.35
2022-09-21T11:09:16.788Z,26.03
2022-09-21T11:10:16.751Z,25.79
2022-09-21T11:11:16.745Z,25.49
2022-09-21T11:12:16.730Z,25.29
2022-09-21T11:13:16.724Z,25.19
2022-09-21T11:14:16.962Z,25.11
2022-09-21T11:15:16.712Z,24.60
2022-09-21T11:16:16.781Z,23.92
2022-09-21T11:17:16.680Z,23.16
2022-09-21T11:18:16.669Z,22.67
2022-09-21T11:19:16.661Z,22.17
2022-09-21T11:20:16.647Z,21.75
2022-09-21T11:21:16.644Z,21.33
2022-09-21T11:22:16.632Z,21.03
2022-09-21T11:23:16.629Z,20.88
2022-09-21T11:24:16.614Z,20.58
2022-09-21T11:25:16.641Z,20.37
2022-09-21T11:26:16.631Z,20.25
2022-09-21T11:27:16.624Z,20.01
2022-09-21T11:28:16.564Z,19.98
2022-09-21T11:29:16.581Z,19.98
2022-09-21T11:30:17.349Z,19.85
2022-09-21T11:31:16.578Z,19.83
2022-09-21T11:32:16.531Z,19.82
2022-09-21T11:33:16.531Z,19.65
2022-09-21T11:34:16.499Z,19.60
2022-09-21T11:35:16.495Z,19.57
2022-09-21T11:36:16.479Z,19.47
2022-09-21T11:37:16.503Z,19.45
2022-09-21T11:38:16.484Z,19.40
2022-09-21T11:39:16.447Z,19.38
2022-09-21T11:40:16.496Z,19.21
2022-09-21T11:41:16.447Z,19.16
2022-09-21T11:42:16.414Z,19.21
2022-09-21T11:43:16.421Z,19.15
2022-09-21T11:44:18.942Z,19.06
2022-09-21T11:45:16.380Z,19.05
2022-09-21T11:46:16.453Z,18.94
2022-09-21T11:47:16.360Z,19.02
2022-09-21T11:48:16.349Z,19.10
2022-09-21T11:49:16.338Z,19.16
2022-09-21T11:50:31.995Z,19.28
2022-09-21T11:51:17.350Z,19.15
2022-09-21T11:52:16.351Z,19.12
2022-09-21T11:53:16.302Z,19.12
2022-09-21T11:54:16.281Z,19.10
2022-09-21T11:55:16.272Z,19.10
2022-09-21T11:56:16.267Z,19.05
2022-09-21T11:57:16.272Z,18.89
2022-09-21T11:58:16.235Z,18.83
2022-09-21T11:59:16.225Z,18.79
2022-09-21T12:00:16.380Z,18.79
2022-09-21T12:01:16.201Z,18.82
2022-09-21T12:02:16.431Z,18.71
2022-09-21T12:03:16.203Z,18.65
2022-09-21T12:04:16.166Z,18.49
2022-09-21T12:05:16.162Z,18.42
2022-09-21T12:06:16.147Z,18.38
2022-09-21T12:07:16.140Z,18.46
2022-09-21T12:08:16.129Z,18.41
2022-09-21T12:09:16.117Z,18.35
2022-09-21T12:10:16.107Z,18.31
2022-09-21T12:11:16.095Z,18.44
2022-09-21T12:12:16.083Z,18.34
2022-09-21T12:13:16.101Z,18.26
2022-09-21T12:14:16.116Z,18.20
2022-09-21T12:15:16.174Z,18.14
2022-09-21T12:16:16.082Z,18.14
2022-09-21T12:17:16.028Z,18.19
2022-09-21T12:18:16.019Z,18.29
2022-09-21T12:19:16.009Z,18.35
2022-09-21T12:20:15.997Z,18.23
2022-09-21T12:21:15.984Z,18.23
2022-09-21T12:22:15.975Z,18.21
2022-09-21T12:23:15.966Z,18.31
2022-09-21T12:24:15.969Z,18.34
2022-09-21T12:25:15.954Z,18.49
2022-09-21T12:26:15.929Z,18.59
2022-09-21T12:27:15.922Z,18.62
2022-09-21T12:28:15.919Z,18.49
2022-09-21T12:29:15.934Z,18.23
2022-09-21T12:30:15.892Z,17.99
2022-09-21T12:31:15.905Z,17.80
2022-09-21T12:32:15.867Z,17.79
2022-09-21T12:33:15.858Z,17.74
2022-09-21T12:34:15.843Z,17.73
2022-09-21T12:35:15.838Z,17.68
2022-09-21T12:36:15.843Z,17.65
2022-09-21T12:37:15.835Z,17.63
2022-09-21T12:38:15.801Z,17.60
2022-09-21T12:39:15.791Z,17.53
2022-09-21T12:40:15.900Z,17.60
2022-09-21T12:41:15.769Z,17.53
2022-09-21T12:42:15.757Z,17.54
2022-09-21T12:43:15.748Z,17.47
2022-09-21T12:44:15.734Z,17.46
2022-09-21T12:45:15.747Z,17.49
2022-09-21T12:46:15.795Z,17.43
2022-09-21T12:47:15.702Z,17.46
2022-09-21T12:48:15.723Z,17.47
2022-09-21T12:49:15.709Z,17.49
2022-09-21T12:50:15.669Z,17.54
2022-09-21T12:51:15.660Z,17.55
2022-09-21T12:52:15.646Z,17.60
2022-09-21T12:53:15.635Z,17.63
2022-09-21T12:54:15.627Z,17.70
2022-09-21T12:55:17.211Z,18.53
2022-09-21T12:56:15.605Z,19.31
2022-09-21T12:57:38.087Z,19.89
2022-09-21T12:58:16.489Z,19.62
2022-09-21T12:59:15.586Z,19.28
2022-09-21T13:00:15.565Z,18.94
2022-09-21T13:01:15.763Z,18.83
2022-09-21T13:02:15.800Z,19.71
2022-09-21T13:03:15.530Z,20.88
2022-09-21T13:04:15.515Z,21.05
2022-09-21T13:05:15.509Z,20.42
2022-09-21T13:06:15.494Z,19.87
2022-09-21T13:07:15.487Z,19.47
2022-09-21T13:08:15.475Z,19.21