createdAt,value
2019-04-07T00:01:50.405Z,9.08
2019-04-07T00:04:18.636Z,8.85
2019-04-07T00:06:46.394Z,8.40
2019-04-07T00:09:14.006Z,8.65
2019-04-07T00:11:41.830Z,9.28
2019-04-07T00:14:09.336Z,8.88
2019-04-07T00:16:37.671Z,8.25
2019-04-07T00:19:05.463Z,7.85
2019-04-07T00:21:33.334Z,8.45
2019-04-07T00:24:02.286Z,8.10
2019-04-07T00:26:29.946Z,9.38
2019-04-07T00:28:57.795Z,9.88
2019-04-07T00:31:25.588Z,9.18
2019-04-07T00:33:53.517Z,9.98
2019-04-07T00:36:21.078Z,9.70
2019-04-07T00:38:48.970Z,8.33
2019-04-07T00:41:16.743Z,9.70
2019-04-07T00:43:44.650Z,9.20
2019-04-07T00:46:12.450Z,7.97
2019-04-07T00:48:40.761Z,9.00
2019-04-07T00:51:08.295Z,8.95
2019-04-07T00:53:36.603Z,8.20
2019-04-07T00:56:05.094Z,8.55
2019-04-07T00:58:33.399Z,8.68
2019-04-07T01:01:00.978Z,8.40
2019-04-07T01:03:29.117Z,8.13
2019-04-07T01:05:57.426Z,9.58
2019-04-07T01:08:25.957Z,9.38
2019-04-07T01:10:53.443Z,9.38
2019-04-07T01:13:21.002Z,9.50
2019-04-07T01:15:48.581Z,9.63
2019-04-07T01:18:16.520Z,9.10
2019-04-07T01:20:44.061Z,9.65
2019-04-07T01:23:11.588Z,8.93
2019-04-07T01:25:39.520Z,8.68
2019-04-07T01:28:07.079Z,7.97
2019-04-07T01:30:35.482Z,8.23
2019-04-07T01:33:03.087Z,9.33
2019-04-07T01:35:30.611Z,9.40
2019-04-07T01:37:58.339Z,10.08
2019-04-07T01:40:26.215Z,10.68
2019-04-07T01:43:22.738Z,9.13
2019-04-07T01:46:14.179Z,9.28
2019-04-07T01:49:13.486Z,8.93
2019-04-07T01:52:13.011Z,9.05
2019-04-07T01:55:15.541Z,8.55
2019-04-07T01:58:03.120Z,9.95
2019-04-07T02:00:58.836Z,10.35
2019-04-07T02:03:51.681Z,9.98
2019-04-07T02:06:37.935Z,9.53
2019-04-07T02:09:25.020Z,9.75
2019-04-07T02:12:05.167Z,9.55
2019-04-07T02:14:42.201Z,8.88
2019-04-07T02:17:17.935Z,10.25
2019-04-07T02:20:08.061Z,10.08
2019-04-07T02:22:55.383Z,8.88
2019-04-07T02:25:33.686Z,8.53
2019-04-07T02:28:12.739Z,9.15
2019-04-07T02:30:58.764Z,9.38
2019-04-07T02:33:45.963Z,7.33
2019-04-07T02:36:32.279Z,8.20
2019-04-07T02:39:29.062Z,9.33
2019-04-07T02:42:27.816Z,8.43
2019-04-07T02:45:21.714Z,10.28
2019-04-07T02:48:19.929Z,8.58
2019-04-07T02:50:54.957Z,8.65
2019-04-07T02:53:48.781Z,9.08
2019-04-07T02:56:35.981Z,9.45
2019-04-07T02:59:08.859Z,9.48
2019-04-07T03:01:56.029Z,8.75
2019-04-07T03:04:44.304Z,9.63
2019-04-07T03:07:44.427Z,9.05
2019-04-07T03:10:21.564Z,9.08
2019-04-07T03:13:18.087Z,8.38
2019-04-07T03:15:56.807Z,8.30
2019-04-07T03:18:39.617Z,8.90
2019-04-07T03:21:38.687Z,9.10
2019-04-07T03:24:37.932Z,9.30
2019-04-07T03:27:36.553Z,9.58
2019-04-07T03:30:27.085Z,9.05
2019-04-07T03:33:07.883Z,8.25
2019-04-07T03:35:43.763Z,8.18
2019-04-07T03:38:36.688Z,8.78
2019-04-07T03:41:19.658Z,8.73
2019-04-07T03:43:55.276Z,8.80
2019-04-07T03:46:41.250Z,9.68
2019-04-07T03:49:29.539Z,8.95
2019-04-07T03:52:17.063Z,9.90
2019-04-07T03:55:03.141Z,10.32
2019-04-07T03:57:53.505Z,8.70
2019-04-07T04:01:25.711Z,9.88
2019-04-07T04:03:59.550Z,8.25
2019-04-07T04:06:49.713Z,9.08
2019-04-07T04:09:45.905Z,8.73
2019-04-07T04:12:34.096Z,8.88
2019-04-07T04:15:20.313Z,9.18
2019-04-07T04:17:48.170Z,8.63
2019-04-07T04:20:16.133Z,8.75
2019-04-07T04:22:44.347Z,9.03
2019-04-07T04:25:12.688Z,10.15
2019-04-07T04:27:40.242Z,11.15
2019-04-07T04:30:10.512Z,10.32
2019-04-07T04:32:39.499Z,9.58
2019-04-07T04:35:07.306Z,9.68
2019-04-07T04:37:42.636Z,9.83
2019-04-07T04:40:05.094Z,8.53
2019-04-07T04:42:33.916Z,8.30
2019-04-07T04:45:02.394Z,8.70
2019-04-07T04:47:30.916Z,10.78
2019-04-07T04:49:58.508Z,11.45
2019-04-07T04:52:26.030Z,11.25
2019-04-07T04:54:54.831Z,11.90
2019-04-07T04:57:23.149Z,11.10
2019-04-07T04:59:50.734Z,10.32
2019-04-07T05:02:18.951Z,10.88
2019-04-07T05:04:47.119Z,11.65
2019-04-07T05:07:14.748Z,12.85
2019-04-07T05:09:48.987Z,11.95
2019-04-07T05:12:11.955Z,11.10
2019-04-07T05:14:41.203Z,10.13
2019-04-07T05:17:09.978Z,10.30
2019-04-07T05:19:37.816Z,9.85
2019-04-07T05:22:06.020Z,11.28
2019-04-07T05:24:35.063Z,10.30
2019-04-07T05:27:03.153Z,10.28
2019-04-07T05:29:31.186Z,10.58
2019-04-07T05:31:59.135Z,9.83
2019-04-07T05:34:27.003Z,9.50
2019-04-07T05:36:54.516Z,8.95
2019-04-07T05:39:21.994Z,9.73
2019-04-07T05:41:49.556Z,8.88
2019-04-07T05:44:17.680Z,10.43
2019-04-07T05:46:45.397Z,10.48
2019-04-07T05:49:15.943Z,9.45
2019-04-07T05:51:43.391Z,11.80
2019-04-07T05:54:12.305Z,12.23
2019-04-07T05:56:40.368Z,10.32
2019-04-07T05:59:09.914Z,11.73
2019-04-07T06:01:37.231Z,11.22
2019-04-07T06:04:05.634Z,10.28
2019-04-07T06:06:33.188Z,11.30
2019-04-07T06:09:00.759Z,10.40
2019-04-07T06:11:31.270Z,11.00
2019-04-07T06:13:58.030Z,10.55
2019-04-07T06:16:25.660Z,11.95
2019-04-07T06:18:53.170Z,9.80
2019-04-07T06:21:21.324Z,12.00
2019-04-07T06:23:49.651Z,12.63
2019-04-07T06:26:17.601Z,11.28
2019-04-07T06:28:48.999Z,12.00
2019-04-07T06:31:14.929Z,11.00
2019-04-07T06:33:42.723Z,12.40
2019-04-07T06:36:10.563Z,12.82
2019-04-07T06:38:43.190Z,11.28
2019-04-07T06:41:08.214Z,12.68
2019-04-07T06:43:38.143Z,12.30
2019-04-07T06:46:30.720Z,13.15
2019-04-07T06:49:19.702Z,12.40
2019-04-07T06:52:07.353Z,10.90
2019-04-07T06:54:56.203Z,12.03
2019-04-07T06:57:58.292Z,11.10
2019-04-07T07:00:42.378Z,11.12
2019-04-07T07:03:20.331Z,10.75
2019-04-07T07:06:05.811Z,10.68
2019-04-07T07:08:45.071Z,11.57
2019-04-07T07:11:40.691Z,12.60
2019-04-07T07:14:35.502Z,11.88
2019-04-07T07:17:26.843Z,10.50
2019-04-07T07:20:07.025Z,10.40
2019-04-07T07:22:47.933Z,12.10
2019-04-07T07:25:16.955Z,10.78
2019-04-07T07:27:44.530Z,11.40
2019-04-07T07:30:12.163Z,10.68
2019-04-07T07:32:39.890Z,11.43
2019-04-07T07:35:08.059Z,12.00
2019-04-07T07:37:36.443Z,10.70
2019-04-07T07:40:08.475Z,11.05
2019-04-07T07:42:35.543Z,10.93
2019-04-07T07:45:03.691Z,10.43
2019-04-07T07:47:33.939Z,10.28
2019-04-07T07:50:04.876Z,11.05
2019-04-07T07:52:31.839Z,10.32
2019-04-07T07:55:01.552Z,10.25
2019-04-07T07:57:29.355Z,10.00
2019-04-07T07:59:57.370Z,9.35
2019-04-07T08:02:25.217Z,10.90
2019-04-07T08:04:56.514Z,10.28
2019-04-07T08:07:22.047Z,10.20
2019-04-07T08:09:49.619Z,9.80
2019-04-07T08:12:18.812Z,9.15
2019-04-07T08:14:52.193Z,9.70
2019-04-07T08:17:18.372Z,8.18
2019-04-07T08:19:46.652Z,8.48
2019-04-07T08:22:26.541Z,8.60
2019-04-07T08:24:43.873Z,7.97
2019-04-07T08:27:11.492Z,9.03
2019-04-07T08:29:39.798Z,9.13
2019-04-07T08:32:07.755Z,8.80
2019-04-07T08:34:36.093Z,9.10
2019-04-07T08:37:03.800Z,9.35
2019-04-07T08:39:34.848Z,8.58
2019-04-07T08:42:01.327Z,8.75
2019-04-07T08:44:30.507Z,9.23
2019-04-07T08:46:59.012Z,8.45
2019-04-07T08:49:27.619Z,8.25
2019-04-07T08:51:56.032Z,8.28
2019-04-07T08:54:23.882Z,8.83
2019-04-07T08:56:52.052Z,7.87
2019-04-07T08:59:19.673Z,9.13
2019-04-07T09:01:47.740Z,8.90
2019-04-07T09:04:17.795Z,9.25
2019-04-07T09:06:47.455Z,9.65
2019-04-07T09:09:15.694Z,9.35
2019-04-07T09:11:43.666Z,9.18
2019-04-07T09:14:11.263Z,10.08
2019-04-07T09:16:58.234Z,11.22
2019-04-07T09:19:49.532Z,9.60
2019-04-07T09:22:36.741Z,10.00
2019-04-07T09:25:41.087Z,9.08
2019-04-07T09:28:28.525Z,10.13
2019-04-07T09:31:04.564Z,10.48
2019-04-07T09:33:48.975Z,10.20
2019-04-07T09:36:39.227Z,10.45
2019-04-07T09:39:54.066Z,10.15
2019-04-07T09:42:25.715Z,9.63
2019-04-07T09:45:02.198Z,9.93
2019-04-07T09:47:58.827Z,10.38
2019-04-07T09:50:32.763Z,10.23
2019-04-07T09:53:38.201Z,9.18
2019-04-07T09:56:18.529Z,9.68
2019-04-07T09:59:09.946Z,9.70
2019-04-07T10:01:59.562Z,10.45
2019-04-07T10:04:42.258Z,9.80
2019-04-07T10:07:34.828Z,10.40
2019-04-07T10:10:17.058Z,10.95
2019-04-07T10:13:13.600Z,10.03
2019-04-07T10:15:55.039Z,10.23
2019-04-07T10:18:45.006Z,11.55
2019-04-07T10:21:20.674Z,10.85
2019-04-07T10:24:07.431Z,11.00
2019-04-07T10:26:53.581Z,10.48
2019-04-07T10:29:46.590Z,10.05
2019-04-07T10:32:27.071Z,11.43
2019-04-07T10:35:15.686Z,10.93
2019-04-07T10:38:21.402Z,10.58
2019-04-07T10:40:59.367Z,10.32
2019-04-07T10:44:01.795Z,9.75
2019-04-07T10:46:47.885Z,10.40
2019-04-07T10:49:44.313Z,10.00
2019-04-07T10:52:21.416Z,10.90
2019-04-07T10:54:55.146Z,11.60
2019-04-07T10:57:29.877Z,11.38
2019-04-07T11:00:26.189Z,10.98
2019-04-07T11:03:12.070Z,9.83
2019-04-07T11:05:59.342Z,9.68
2019-04-07T11:08:49.223Z,9.55
2019-04-07T11:11:49.132Z,9.55
2019-04-07T11:14:34.109Z,9.45
2019-04-07T11:17:25.300Z,9.58
2019-04-07T11:20:11.598Z,9.55
2019-04-07T11:22:57.540Z,9.30
2019-04-07T11:25:43.916Z,8.43
2019-04-07T11:28:31.821Z,8.63
2019-04-07T11:31:19.621Z,8.10
2019-04-07T11:34:25.368Z,7.67
2019-04-07T11:37:24.699Z,7.78
2019-04-07T11:40:05.008Z,7.40
2019-04-07T11:42:44.848Z,7.42
2019-04-07T11:45:35.132Z,7.40
2019-04-07T11:48:15.574Z,6.65
2019-04-07T11:51:06.271Z,6.22
2019-04-07T11:53:48.108Z,6.15
2019-04-07T11:56:53.395Z,6.00
2019-04-07T11:59:37.878Z,6.33
2019-04-07T12:02:21.739Z,5.90
2019-04-07T12:05:08.225Z,6.35
2019-04-07T12:07:56.842Z,5.87
2019-04-07T12:11:01.708Z,5.15
2019-04-07T12:13:50.949Z,4.90
2019-04-07T12:16:32.088Z,5.65
2019-04-07T12:19:12.592Z,4.85
2019-04-07T12:22:13.862Z,5.05
2019-04-07T12:25:03.350Z,5.03
2019-04-07T12:27:49.149Z,5.75
2019-04-07T12:30:36.926Z,5.28
2019-04-07T12:33:16.858Z,4.67
2019-04-07T12:36:07.215Z,4.80
2019-04-07T12:38:57.443Z,4.28
2019-04-07T12:41:44.756Z,3.70
2019-04-07T12:44:50.790Z,3.75
2019-04-07T12:47:27.622Z,3.40
2019-04-07T12:50:21.884Z,3.35
2019-04-07T12:53:12.297Z,4.30
2019-04-07T12:56:11.421Z,4.53
2019-04-07T12:59:04.459Z,4.05
2019-04-07T13:01:48.455Z,3.60
2019-04-07T13:04:21.983Z,4.45
2019-04-07T13:07:01.302Z,4.00
2019-04-07T13:09:54.769Z,3.90
2019-04-07T13:12:38.737Z,3.72
2019-04-07T13:15:38.919Z,4.50
2019-04-07T13:18:37.231Z,3.95
2019-04-07T13:21:26.756Z,3.47
2019-04-07T13:24:29.601Z,3.75
2019-04-07T13:27:06.235Z,4.17
2019-04-07T13:29:52.004Z,3.92
2019-04-07T13:32:37.063Z,3.72
2019-04-07T13:35:20.145Z,4.00
2019-04-07T13:38:13.352Z,3.62
2019-04-07T13:41:04.110Z,3.85
2019-04-07T13:43:51.698Z,3.55
2019-04-07T13:46:35.381Z,3.72
2019-04-07T13:49:08.083Z,3.33
2019-04-07T13:51:47.673Z,3.25
2019-04-07T13:54:42.434Z,3.70
2019-04-07T13:57:25.614Z,3.10
2019-04-07T14:00:12.848Z,3.20
2019-04-07T14:03:01.331Z,3.08
2019-04-07T14:05:47.907Z,3.52
2019-04-07T14:08:41.593Z,3.55
2019-04-07T14:11:29.631Z,3.22
2019-04-07T14:14:15.737Z,3.62
2019-04-07T14:16:51.685Z,3.27
2019-04-07T14:19:31.153Z,3.15
2019-04-07T14:22:11.016Z,2.58
2019-04-07T14:24:43.686Z,3.12
2019-04-07T14:27:25.191Z,3.45
2019-04-07T14:30:08.888Z,3.15
2019-04-07T14:33:03.367Z,2.75
2019-04-07T14:35:48.935Z,2.75
2019-04-07T14:38:31.614Z,2.70
2019-04-07T14:41:24.724Z,2.50
2019-04-07T14:44:10.676Z,2.72
2019-04-07T14:47:12.881Z,2.80
2019-04-07T14:50:13.073Z,2.60
2019-04-07T14:52:49.321Z,2.90
2019-04-07T14:55:32.897Z,2.92
2019-04-07T14:58:09.820Z,3.15
2019-04-07T15:01:01.773Z,2.80
2019-04-07T15:03:26.678Z,2.55
2019-04-07T15:05:56.403Z,2.98
2019-04-07T15:08:44.368Z,2.95
2019-04-07T15:11:37.873Z,2.52
2019-04-07T15:14:06.239Z,2.58
2019-04-07T15:16:34.057Z,2.80
2019-04-07T15:19:03.179Z,3.02
2019-04-07T15:21:31.892Z,2.92
2019-04-07T15:24:04.682Z,2.70
2019-04-07T15:26:29.661Z,2.70
2019-04-07T15:28:59.048Z,2.47
2019-04-07T15:31:27.294Z,2.30
2019-04-07T15:33:56.336Z,2.15
2019-04-07T15:36:25.364Z,2.25
2019-04-07T15:39:04.195Z,2.05
2019-04-07T15:41:32.713Z,2.17
2019-04-07T15:44:01.548Z,2.62
2019-04-07T15:46:30.856Z,2.62
2019-04-07T15:48:59.424Z,2.47
2019-04-07T15:51:27.079Z,2.40
2019-04-07T15:53:55.380Z,2.40
2019-04-07T15:56:23.957Z,2.35
2019-04-07T15:58:52.821Z,2.47
2019-04-07T16:01:21.633Z,1.98
2019-04-07T16:04:02.790Z,2.52
2019-04-07T16:06:31.138Z,2.40
2019-04-07T16:09:01.178Z,2.40
2019-04-07T16:11:30.524Z,2.35
2019-04-07T16:13:59.557Z,2.52
2019-04-07T16:16:29.470Z,2.92
2019-04-07T16:18:57.435Z,2.83
2019-04-07T16:21:27.794Z,2.52
2019-04-07T16:23:55.921Z,2.67
2019-04-07T16:26:24.149Z,2.42
2019-04-07T16:28:52.149Z,2.92
2019-04-07T16:31:23.114Z,2.55
2019-04-07T16:33:49.459Z,2.77
2019-04-07T16:36:19.583Z,3.20
2019-04-07T16:38:47.949Z,3.00
2019-04-07T16:41:15.551Z,2.70
2019-04-07T16:43:43.407Z,2.87
2019-04-07T16:46:13.656Z,2.83
2019-04-07T16:48:40.384Z,2.52
2019-04-07T16:51:07.937Z,2.70
2019-04-07T16:53:37.951Z,2.52
2019-04-07T16:56:05.575Z,2.95
2019-04-07T16:58:36.886Z,3.02
2019-04-07T17:01:02.965Z,2.87
2019-04-07T17:03:31.038Z,2.40
2019-04-07T17:06:01.193Z,2.67
2019-04-07T17:08:29.730Z,2.77
2019-04-07T17:10:57.657Z,2.22
2019-04-07T17:13:35.624Z,2.50
2019-04-07T17:15:55.329Z,2.20
2019-04-07T17:18:43.156Z,2.87
2019-04-07T17:21:15.055Z,2.67
2019-04-07T17:23:42.975Z,3.02
2019-04-07T17:26:11.735Z,2.70
2019-04-07T17:28:42.077Z,3.52
2019-04-07T17:31:09.199Z,3.70
2019-04-07T17:33:37.906Z,3.58
2019-04-07T17:36:05.942Z,3.15
2019-04-07T17:38:39.116Z,3.87
2019-04-07T17:41:08.289Z,3.70
2019-04-07T17:43:58.280Z,3.85
2019-04-07T17:46:58.683Z,3.22
2019-04-07T17:49:35.934Z,3.60
2019-04-07T17:52:20.761Z,3.22
2019-04-07T17:55:06.913Z,2.98
2019-04-07T17:57:54.297Z,3.20
2019-04-07T18:00:34.630Z,2.95
2019-04-07T18:03:14.143Z,3.00
2019-04-07T18:06:00.547Z,2.83
2019-04-07T18:08:48.518Z,3.02
2019-04-07T18:11:35.019Z,2.52
2019-04-07T18:14:18.074Z,2.72
2019-04-07T18:17:20.406Z,2.77
2019-04-07T18:20:09.014Z,3.12
2019-04-07T18:22:45.349Z,3.05
2019-04-07T18:25:38.463Z,3.35
2019-04-07T18:28:30.433Z,3.15
2019-04-07T18:31:15.774Z,3.15
2019-04-07T18:34:02.481Z,2.77
2019-04-07T18:37:06.100Z,3.00
2019-04-07T18:40:00.424Z,2.90
2019-04-07T18:42:47.876Z,3.77
2019-04-07T18:45:21.740Z,3.80
2019-04-07T18:47:58.476Z,4.50
2019-04-07T18:50:41.267Z,4.05
2019-04-07T18:53:27.685Z,4.97
2019-04-07T18:56:09.765Z,6.20
2019-04-07T18:59:07.554Z,8.48
2019-04-07T19:01:53.394Z,9.55
2019-04-07T19:04:31.522Z,11.03
2019-04-07T19:07:25.226Z,10.95
2019-04-07T19:10:21.081Z,10.60
2019-04-07T19:13:12.121Z,11.65
2019-04-07T19:15:47.172Z,11.90
2019-04-07T19:18:33.160Z,11.88
2019-04-07T19:21:18.555Z,13.25
2019-04-07T19:24:10.254Z,12.28
2019-04-07T19:27:11.848Z,12.05
2019-04-07T19:30:00.534Z,12.20
2019-04-07T19:32:37.083Z,12.80
2019-04-07T19:35:38.764Z,13.32
2019-04-07T19:38:19.587Z,13.50
2019-04-07T19:40:53.133Z,11.00
2019-04-07T19:43:58.720Z,12.05
2019-04-07T19:47:01.610Z,13.20
2019-04-07T19:49:54.326Z,13.72
2019-04-07T19:52:44.608Z,15.18
2019-04-07T19:55:34.663Z,13.83
2019-04-07T19:58:22.419Z,14.75
2019-04-07T20:01:01.214Z,14.80
2019-04-07T20:03:47.245Z,15.93
2019-04-07T20:06:46.860Z,15.23
2019-04-07T20:09:23.578Z,14.95
2019-04-07T20:12:11.041Z,15.83
2019-04-07T20:15:01.354Z,15.68
2019-04-07T20:17:41.120Z,15.38
2019-04-07T20:20:23.716Z,16.77
2019-04-07T20:23:00.071Z,16.05
2019-04-07T20:25:48.084Z,17.45
2019-04-07T20:28:21.094Z,16.27
2019-04-07T20:30:59.606Z,17.60
2019-04-07T20:33:50.081Z,17.82
2019-04-07T20:36:44.368Z,15.55
2019-04-07T20:39:27.405Z,17.02
2019-04-07T20:42:19.306Z,17.82
2019-04-07T20:45:03.584Z,18.12
2019-04-07T20:47:59.194Z,18.98
2019-04-07T20:50:43.660Z,18.27
2019-04-07T20:53:33.973Z,18.73
2019-04-07T20:56:21.096Z,19.02
2019-04-07T20:59:08.490Z,19.98
2019-04-07T21:02:02.473Z,17.77
2019-04-07T21:04:40.249Z,18.17
2019-04-07T21:07:28.976Z,19.55
2019-04-07T21:10:18.823Z,18.87
2019-04-07T21:13:06.434Z,17.12
2019-04-07T21:16:03.579Z,20.05
2019-04-07T21:18:59.103Z,19.48
2019-04-07T21:21:55.859Z,20.82
2019-04-07T21:24:43.451Z,21.70
2019-04-07T21:27:39.405Z,19.90
2019-04-07T21:30:29.532Z,21.77
2019-04-07T21:33:15.280Z,21.42
2019-04-07T21:35:56.707Z,21.55
2019-04-07T21:39:00.355Z,22.60
2019-04-07T21:41:46.402Z,22.45
2019-04-07T21:44:31.663Z,22.42
2019-04-07T21:47:20.213Z,20.85
2019-04-07T21:50:02.862Z,22.07
2019-04-07T21:52:45.557Z,20.68
2019-04-07T21:55:51.600Z,20.23
2019-04-07T21:58:42.021Z,21.37
2019-04-07T22:01:14.988Z,20.45
2019-04-07T22:03:54.633Z,21.07
2019-04-07T22:06:57.991Z,19.90
2019-04-07T22:09:32.583Z,20.55
2019-04-07T22:12:00.899Z,21.37
2019-04-07T22:14:28.507Z,19.57
2019-04-07T22:16:56.871Z,20.15
2019-04-07T22:19:24.612Z,21.10
2019-04-07T22:21:54.997Z,21.40
2019-04-07T22:24:21.957Z,19.80
2019-04-07T22:26:50.291Z,19.00
2019-04-07T22:29:18.311Z,18.35
2019-04-07T22:31:49.491Z,18.77
2019-04-07T22:34:17.361Z,19.32
2019-04-07T22:36:47.520Z,19.82
2019-04-07T22:39:14.380Z,18.60
2019-04-07T22:41:43.031Z,19.77
2019-04-07T22:44:11.460Z,18.73
2019-04-07T22:46:39.589Z,19.12
2019-04-07T22:49:07.375Z,18.48
2019-04-07T22:51:35.030Z,18.98
2019-04-07T22:54:03.019Z,19.87
2019-04-07T22:56:31.064Z,18.90
2019-04-07T22:58:58.898Z,18.50
2019-04-07T23:01:27.196Z,18.70
2019-04-07T23:03:56.045Z,16.40
2019-04-07T23:06:24.331Z,15.65
2019-04-07T23:08:52.804Z,15.60
2019-04-07T23:11:20.651Z,14.95
2019-04-07T23:13:49.252Z,16.40
2019-04-07T23:16:17.979Z,14.87
2019-04-07T23:18:46.491Z,13.50
2019-04-07T23:21:14.906Z,14.43
2019-04-07T23:23:42.956Z,13.58
2019-04-07T23:26:10.985Z,13.85
2019-04-07T23:28:39.989Z,13.80
2019-04-07T23:31:07.827Z,13.43
2019-04-07T23:33:36.116Z,13.05
2019-04-07T23:36:03.901Z,11.97
2019-04-07T23:38:33.758Z,11.43
2019-04-07T23:41:01.277Z,10.88
2019-04-07T23:43:29.195Z,11.30
2019-04-07T23:45:56.795Z,10.45
2019-04-07T23:48:24.393Z,11.05
2019-04-07T23:50:52.057Z,10.03
2019-04-07T23:53:56.291Z,10.55
2019-04-07T23:56:25.195Z,9.00
2019-04-07T23:58:52.820Z,9.55
