createdAt,value
2018-02-17T00:00:42.204Z,21.98
2018-02-17T00:03:09.073Z,25.25
2018-02-17T00:05:35.854Z,27.07
2018-02-17T00:08:02.971Z,25.40
2018-02-17T00:10:29.784Z,30.47
2018-02-17T00:12:56.599Z,26.63
2018-02-17T00:15:23.398Z,26.95
2018-02-17T00:17:50.188Z,29.60
2018-02-17T00:20:16.983Z,27.27
2018-02-17T00:22:50.523Z,21.70
2018-02-17T00:25:17.301Z,26.50
2018-02-17T00:27:44.383Z,27.73
2018-02-17T00:30:11.224Z,27.25
2018-02-17T00:32:38.009Z,27.58
2018-02-17T00:35:04.797Z,27.53
2018-02-17T00:37:31.639Z,20.65
2018-02-17T00:39:58.457Z,22.83
2018-02-17T00:42:25.266Z,26.02
2018-02-17T00:44:52.116Z,24.27
2018-02-17T00:47:18.921Z,29.23
2018-02-17T00:49:45.736Z,29.85
2018-02-17T00:52:12.835Z,23.45
2018-02-17T00:54:39.662Z,25.88
2018-02-17T00:57:06.453Z,18.27
2018-02-17T00:59:33.270Z,24.02
2018-02-17T01:02:00.084Z,28.15
2018-02-17T01:04:26.909Z,26.87
2018-02-17T01:06:54.005Z,27.13
2018-02-17T01:09:21.046Z,23.15
2018-02-17T01:11:47.869Z,28.40
2018-02-17T01:14:14.947Z,26.98
2018-02-17T01:16:41.741Z,25.23
2018-02-17T01:19:08.541Z,24.42
2018-02-17T01:21:35.677Z,29.67
2018-02-17T01:24:02.507Z,28.52
2018-02-17T01:26:29.290Z,31.85
2018-02-17T01:28:56.421Z,28.20
2018-02-17T01:31:23.475Z,20.75
2018-02-17T01:33:50.619Z,31.65
2018-02-17T01:36:17.456Z,32.63
2018-02-17T01:38:44.273Z,18.92
2018-02-17T01:41:11.095Z,27.35
2018-02-17T01:43:38.223Z,25.20
2018-02-17T01:46:05.246Z,27.15
2018-02-17T01:48:32.026Z,29.60
2018-02-17T01:50:58.883Z,36.60
2018-02-17T01:53:25.656Z,24.85
2018-02-17T01:55:52.483Z,29.60
2018-02-17T01:58:19.343Z,27.87
2018-02-17T02:00:46.415Z,28.20
2018-02-17T02:03:13.564Z,41.67
2018-02-17T02:05:40.402Z,27.35
2018-02-17T02:08:07.559Z,34.75
2018-02-17T02:10:34.375Z,24.45
2018-02-17T02:13:01.446Z,26.63
2018-02-17T02:15:28.263Z,27.95
2018-02-17T02:17:55.079Z,27.45
2018-02-17T02:20:22.807Z,26.40
2018-02-17T02:22:49.956Z,25.88
2018-02-17T02:25:16.757Z,26.92
2018-02-17T02:27:43.843Z,30.83
2018-02-17T02:30:10.891Z,27.75
2018-02-17T02:32:37.678Z,30.00
2018-02-17T02:35:04.523Z,32.10
2018-02-17T02:37:31.638Z,30.40
2018-02-17T02:39:58.675Z,29.20
2018-02-17T02:42:25.546Z,27.65
2018-02-17T02:44:52.349Z,31.45
2018-02-17T02:47:19.406Z,29.05
2018-02-17T02:49:46.260Z,25.27
2018-02-17T02:52:13.108Z,31.55
2018-02-17T02:54:39.936Z,26.87
2018-02-17T02:57:06.767Z,33.42
2018-02-17T02:59:33.555Z,27.67
2018-02-17T03:02:00.342Z,31.50
2018-02-17T03:04:27.199Z,31.80
2018-02-17T03:06:54.013Z,26.83
2018-02-17T03:09:20.793Z,26.73
2018-02-17T03:11:47.949Z,31.10
2018-02-17T03:14:14.733Z,40.33
2018-02-17T03:16:41.518Z,33.38
2018-02-17T03:19:08.326Z,35.53
2018-02-17T03:21:35.121Z,35.78
2018-02-17T03:24:01.909Z,25.27
2018-02-17T03:26:28.755Z,27.30
2018-02-17T03:28:55.534Z,35.20
2018-02-17T03:31:22.351Z,34.28
2018-02-17T03:33:49.187Z,34.20
2018-02-17T03:36:16.274Z,30.17
2018-02-17T03:38:43.427Z,32.20
2018-02-17T03:41:10.233Z,28.33
2018-02-17T03:43:37.047Z,28.73
2018-02-17T03:46:03.830Z,35.70
2018-02-17T03:48:30.681Z,45.47
2018-02-17T03:50:57.460Z,29.67
2018-02-17T03:53:24.277Z,37.08
2018-02-17T03:55:51.116Z,30.83
2018-02-17T03:58:18.180Z,31.37
2018-02-17T04:00:45.000Z,38.20
2018-02-17T04:03:11.815Z,42.00
2018-02-17T04:05:38.902Z,30.17
2018-02-17T04:08:05.693Z,35.05
2018-02-17T04:10:32.501Z,29.70
2018-02-17T04:12:59.331Z,43.45
2018-02-17T04:15:26.155Z,30.17
2018-02-17T04:17:53.004Z,30.52
2018-02-17T04:20:19.823Z,37.67
2018-02-17T04:22:46.640Z,32.90
2018-02-17T04:25:13.483Z,35.03
2018-02-17T04:27:40.622Z,44.88
2018-02-17T04:30:07.734Z,37.72
2018-02-17T04:32:34.785Z,42.55
2018-02-17T04:35:01.946Z,34.75
2018-02-17T04:37:29.087Z,37.30
2018-02-17T04:39:55.939Z,28.08
2018-02-17T04:42:22.974Z,43.10
2018-02-17T04:44:50.025Z,41.88
2018-02-17T04:47:16.857Z,37.58
2018-02-17T04:49:43.679Z,38.25
2018-02-17T04:52:10.493Z,32.08
2018-02-17T04:54:37.598Z,45.05
2018-02-17T04:57:04.399Z,28.70
2018-02-17T04:59:31.190Z,39.78
2018-02-17T05:01:58.329Z,30.50
2018-02-17T05:04:25.380Z,33.15
2018-02-17T05:06:52.426Z,46.13
2018-02-17T05:09:19.258Z,47.65
2018-02-17T05:11:46.313Z,45.92
2018-02-17T05:14:13.142Z,48.20
2018-02-17T05:16:40.310Z,42.30
2018-02-17T05:19:07.110Z,45.10
2018-02-17T05:21:33.924Z,38.33
2018-02-17T05:24:00.763Z,42.53
2018-02-17T05:26:27.578Z,39.67
2018-02-17T05:28:54.357Z,40.03
2018-02-17T05:31:21.236Z,39.47
2018-02-17T05:33:48.060Z,44.53
2018-02-17T05:36:14.822Z,42.15
2018-02-17T05:38:41.654Z,41.40
2018-02-17T05:41:08.735Z,44.65
2018-02-17T05:43:35.571Z,41.63
2018-02-17T05:46:02.725Z,43.30
2018-02-17T05:48:29.518Z,39.58
2018-02-17T05:50:56.618Z,41.83
2018-02-17T05:53:23.467Z,46.42
2018-02-17T05:55:50.261Z,36.08
2018-02-17T05:58:17.122Z,47.97
2018-02-17T06:00:44.000Z,39.03
2018-02-17T06:03:10.830Z,41.90
2018-02-17T06:05:37.987Z,50.38
2018-02-17T06:08:04.793Z,34.35
2018-02-17T06:10:31.830Z,42.47
2018-02-17T06:12:58.641Z,43.25
2018-02-17T06:15:25.471Z,44.08
2018-02-17T06:17:52.285Z,40.28
2018-02-17T06:20:19.347Z,36.22
2018-02-17T06:22:46.145Z,34.00
2018-02-17T06:25:12.990Z,43.90
2018-02-17T06:27:39.786Z,52.10
2018-02-17T06:30:06.802Z,34.58
2018-02-17T06:32:33.870Z,36.65
2018-02-17T06:35:01.027Z,43.45
2018-02-17T06:37:28.065Z,36.38
2018-02-17T06:39:55.113Z,32.93
2018-02-17T06:42:22.165Z,38.10
2018-02-17T06:44:49.023Z,40.35
2018-02-17T06:47:16.054Z,32.80
2018-02-17T06:49:42.870Z,37.45
2018-02-17T06:52:09.662Z,37.28
2018-02-17T06:54:36.791Z,42.10
2018-02-17T06:57:03.944Z,38.58
2018-02-17T06:59:31.094Z,35.35
2018-02-17T07:01:57.891Z,44.83
2018-02-17T07:04:24.733Z,44.30
2018-02-17T07:06:51.546Z,45.40
2018-02-17T07:09:18.661Z,49.13
2018-02-17T07:11:45.486Z,38.90
2018-02-17T07:14:12.351Z,42.50
2018-02-17T07:16:39.183Z,57.42
2018-02-17T07:19:06.259Z,56.60
2018-02-17T07:21:33.054Z,48.58
2018-02-17T07:23:59.886Z,42.60
2018-02-17T07:26:26.728Z,45.10
2018-02-17T07:28:53.822Z,44.13
2018-02-17T07:31:20.641Z,44.55
2018-02-17T07:33:47.445Z,39.03
2018-02-17T07:36:14.238Z,38.30
2018-02-17T07:38:41.045Z,46.30
2018-02-17T07:41:07.865Z,55.43
2018-02-17T07:43:34.673Z,40.63
2018-02-17T07:46:01.718Z,56.75
2018-02-17T07:48:28.884Z,39.93
2018-02-17T07:50:55.696Z,44.53
2018-02-17T07:53:22.478Z,34.20
2018-02-17T07:55:49.293Z,46.00
2018-02-17T07:58:16.123Z,41.17
2018-02-17T08:00:43.190Z,38.97
2018-02-17T08:03:10.237Z,41.58
2018-02-17T08:05:37.055Z,48.40
2018-02-17T08:08:03.867Z,46.50
2018-02-17T08:10:30.669Z,36.30
2018-02-17T08:12:57.871Z,42.45
2018-02-17T08:15:24.700Z,36.25
2018-02-17T08:17:51.465Z,35.95
2018-02-17T08:20:18.546Z,37.92
2018-02-17T08:22:45.708Z,51.55
2018-02-17T08:25:12.745Z,40.53
2018-02-17T08:27:39.587Z,41.08
2018-02-17T08:30:06.403Z,36.13
2018-02-17T08:32:33.233Z,35.87
2018-02-17T08:35:00.329Z,40.10
2018-02-17T08:37:27.155Z,38.30
2018-02-17T08:39:53.953Z,33.53
2018-02-17T08:42:20.750Z,53.33
2018-02-17T08:44:47.901Z,37.42
2018-02-17T08:47:14.695Z,33.03
2018-02-17T08:49:41.595Z,47.67
2018-02-17T08:52:08.439Z,43.70
2018-02-17T08:54:35.225Z,36.92
2018-02-17T08:57:02.321Z,38.38
2018-02-17T08:59:29.148Z,45.08
2018-02-17T09:01:55.951Z,39.85
2018-02-17T09:04:22.791Z,42.92
2018-02-17T09:06:49.907Z,39.58
2018-02-17T09:09:16.767Z,43.05
2018-02-17T09:11:43.553Z,35.25
2018-02-17T09:14:10.388Z,40.78
2018-02-17T09:16:37.482Z,30.67
2018-02-17T09:19:04.336Z,31.27
2018-02-17T09:21:31.175Z,41.35
2018-02-17T09:23:57.974Z,45.22
2018-02-17T09:26:24.754Z,38.30
2018-02-17T09:28:51.797Z,39.13
2018-02-17T09:31:18.955Z,34.23
2018-02-17T09:33:45.766Z,33.78
2018-02-17T09:36:12.562Z,32.72
2018-02-17T09:38:39.389Z,30.40
2018-02-17T09:41:06.422Z,37.30
2018-02-17T09:43:33.217Z,28.62
2018-02-17T09:46:00.362Z,32.50
2018-02-17T09:48:27.365Z,23.50
2018-02-17T09:50:54.189Z,28.57
2018-02-17T09:53:20.982Z,22.95
2018-02-17T09:55:47.809Z,27.35
2018-02-17T09:58:14.651Z,28.15
2018-02-17T10:00:41.447Z,26.23
2018-02-17T10:03:08.283Z,27.60
2018-02-17T10:05:35.115Z,29.98
2018-02-17T10:08:01.935Z,27.73
2018-02-17T10:10:28.745Z,29.40
2018-02-17T10:12:55.569Z,25.08
2018-02-17T10:15:22.380Z,28.15
2018-02-17T10:17:49.487Z,24.17
2018-02-17T10:20:16.266Z,27.23
2018-02-17T10:22:43.090Z,28.10
2018-02-17T10:25:09.907Z,21.08
2018-02-17T10:27:36.968Z,25.98
2018-02-17T10:30:04.107Z,21.58
2018-02-17T10:32:31.160Z,29.60
2018-02-17T10:34:58.312Z,22.23
2018-02-17T10:37:25.355Z,23.33
2018-02-17T10:39:52.398Z,22.50
2018-02-17T10:42:19.248Z,22.33
2018-02-17T10:44:46.063Z,23.87
2018-02-17T10:47:12.874Z,27.75
2018-02-17T10:49:39.996Z,25.42
2018-02-17T10:52:07.156Z,26.10
2018-02-17T10:54:33.969Z,24.40
2018-02-17T10:57:00.784Z,24.05
2018-02-17T10:59:27.885Z,23.50
2018-02-17T11:01:55.015Z,25.00
2018-02-17T11:04:21.798Z,23.90
2018-02-17T11:06:48.838Z,19.30
2018-02-17T11:09:15.635Z,19.65
2018-02-17T11:11:42.693Z,25.45
2018-02-17T11:14:09.494Z,21.05
2018-02-17T11:16:36.323Z,22.65
2018-02-17T11:19:03.118Z,19.30
2018-02-17T11:21:30.165Z,20.73
2018-02-17T11:23:56.982Z,19.63
2018-02-17T11:26:23.779Z,20.35
2018-02-17T11:28:50.558Z,18.25
2018-02-17T11:31:17.400Z,19.02
2018-02-17T11:33:44.194Z,17.92
2018-02-17T11:36:11.330Z,16.23
2018-02-17T11:38:38.204Z,19.45
2018-02-17T11:41:05.327Z,17.15
2018-02-17T11:43:32.369Z,13.90
2018-02-17T11:45:59.418Z,19.77
2018-02-17T11:48:26.504Z,13.75
2018-02-17T11:50:53.287Z,13.52
2018-02-17T11:53:20.111Z,18.20
2018-02-17T11:55:46.905Z,19.17
2018-02-17T11:58:13.942Z,23.48
2018-02-17T12:00:40.790Z,22.55
2018-02-17T12:03:07.570Z,20.95
2018-02-17T12:05:34.383Z,16.70
2018-02-17T12:08:01.523Z,20.27
2018-02-17T12:10:28.672Z,20.30
2018-02-17T12:12:55.481Z,15.98
2018-02-17T12:15:22.266Z,20.70
2018-02-17T12:17:49.224Z,21.08
2018-02-17T12:20:16.046Z,23.42
2018-02-17T12:22:42.875Z,18.92
2018-02-17T12:25:09.690Z,20.25
2018-02-17T12:27:36.511Z,19.80
2018-02-17T12:30:03.294Z,22.70
2018-02-17T12:32:30.127Z,18.47
2018-02-17T12:34:56.936Z,21.50
2018-02-17T12:37:23.791Z,25.65
2018-02-17T12:39:50.919Z,18.42
2018-02-17T12:42:17.694Z,18.65
2018-02-17T12:44:44.543Z,21.10
2018-02-17T12:47:11.627Z,19.75
2018-02-17T12:49:38.445Z,24.65
2018-02-17T12:52:05.462Z,21.70
2018-02-17T12:54:32.563Z,20.65
2018-02-17T12:56:59.719Z,18.23
2018-02-17T12:59:26.762Z,24.20
2018-02-17T13:01:53.810Z,21.17
2018-02-17T13:04:20.623Z,19.50
2018-02-17T13:06:47.435Z,24.95
2018-02-17T13:09:14.542Z,24.80
2018-02-17T13:11:41.367Z,23.33
2018-02-17T13:14:08.178Z,25.30
2018-02-17T13:16:34.970Z,18.77
2018-02-17T13:19:01.785Z,20.80
2018-02-17T13:21:28.613Z,22.37
2018-02-17T13:23:55.390Z,23.45
2018-02-17T13:26:22.226Z,22.17
2018-02-17T13:28:49.022Z,24.50
2018-02-17T13:31:15.814Z,20.83
2018-02-17T13:33:42.979Z,24.40
2018-02-17T13:36:10.131Z,22.87
2018-02-17T13:38:37.283Z,23.83
2018-02-17T13:41:04.097Z,21.30
2018-02-17T13:43:30.893Z,19.65
2018-02-17T13:45:57.731Z,20.92
2018-02-17T13:48:24.859Z,17.98
2018-02-17T13:50:52.006Z,16.95
2018-02-17T13:53:18.803Z,18.95
2018-02-17T13:55:45.616Z,17.48
2018-02-17T13:58:12.414Z,18.17
2018-02-17T14:00:39.197Z,18.67
2018-02-17T14:03:06.039Z,19.60
2018-02-17T14:05:32.851Z,22.87
2018-02-17T14:07:59.642Z,22.00
2018-02-17T14:10:26.518Z,17.23
2018-02-17T14:12:53.310Z,16.33
2018-02-17T14:15:20.118Z,18.15
2018-02-17T14:17:47.190Z,18.30
2018-02-17T14:20:14.019Z,20.52
2018-02-17T14:22:40.871Z,20.57
2018-02-17T14:25:07.684Z,17.62
2018-02-17T14:27:34.758Z,16.10
2018-02-17T14:30:01.804Z,14.20
2018-02-17T14:32:28.627Z,19.43
2018-02-17T14:34:55.457Z,17.65
2018-02-17T14:37:22.231Z,16.75
2018-02-17T14:39:49.078Z,18.00
2018-02-17T14:42:16.122Z,22.35
2018-02-17T14:44:43.269Z,20.45
2018-02-17T14:47:10.107Z,17.30
2018-02-17T14:49:36.895Z,19.40
2018-02-17T14:52:03.776Z,23.55
2018-02-17T14:54:30.615Z,25.10
2018-02-17T14:56:57.414Z,20.52
2018-02-17T14:59:24.206Z,20.08
2018-02-17T15:01:50.990Z,20.03
2018-02-17T15:04:17.823Z,21.65
2018-02-17T15:06:44.736Z,25.30
2018-02-17T15:09:11.567Z,25.17
2018-02-17T15:11:38.374Z,20.15
2018-02-17T15:14:05.179Z,20.55
2018-02-17T15:16:32.230Z,26.27
2018-02-17T15:18:59.282Z,21.55
2018-02-17T15:21:26.094Z,20.70
2018-02-17T15:23:53.176Z,24.15
2018-02-17T15:26:19.982Z,22.35
2018-02-17T15:28:46.803Z,16.87
2018-02-17T15:31:13.594Z,16.27
2018-02-17T15:33:40.403Z,22.55
2018-02-17T15:36:07.197Z,45.03
2018-02-17T15:38:33.977Z,45.12
2018-02-17T15:41:01.183Z,38.42
2018-02-17T15:43:28.334Z,19.27
2018-02-17T15:45:55.491Z,15.20
2018-02-17T15:48:22.299Z,8.93
2018-02-17T15:50:49.365Z,8.65
2018-02-17T15:53:16.195Z,10.77
2018-02-17T15:55:43.258Z,9.13
2018-02-17T15:58:10.107Z,5.85
2018-02-17T16:00:37.182Z,8.13
2018-02-17T16:03:03.954Z,13.32
2018-02-17T16:05:30.783Z,9.00
2018-02-17T16:07:57.891Z,7.85
2018-02-17T16:10:24.739Z,12.00
2018-02-17T16:12:51.526Z,9.63
2018-02-17T16:15:18.338Z,8.20
2018-02-17T16:17:45.468Z,12.35
2018-02-17T16:20:12.254Z,11.98
2018-02-17T16:22:39.095Z,6.55
2018-02-17T16:25:05.907Z,7.20
2018-02-17T16:27:32.687Z,10.13
2018-02-17T16:29:59.529Z,12.40
2018-02-17T16:32:26.338Z,10.73
2018-02-17T16:34:53.466Z,8.23
2018-02-17T16:37:20.519Z,19.70
2018-02-17T16:39:47.570Z,12.80
2018-02-17T16:42:14.719Z,12.07
2018-02-17T16:44:41.532Z,9.20
2018-02-17T16:47:08.346Z,7.72
2018-02-17T16:49:35.447Z,8.70
2018-02-17T16:52:02.267Z,14.90
2018-02-17T16:54:29.066Z,11.30
2018-02-17T16:56:55.846Z,10.02
2018-02-17T16:59:22.654Z,12.03
2018-02-17T17:01:49.475Z,10.68
2018-02-17T17:04:16.508Z,12.32
2018-02-17T17:06:43.556Z,12.77
2018-02-17T17:09:10.353Z,14.43
2018-02-17T17:11:37.158Z,20.35
2018-02-17T17:14:03.976Z,14.35
2018-02-17T17:16:30.765Z,24.42
2018-02-17T17:18:57.880Z,41.28
2018-02-17T17:21:24.935Z,30.15
2018-02-17T17:23:52.099Z,23.55
2018-02-17T17:26:18.903Z,15.90
2018-02-17T17:28:45.971Z,14.30
2018-02-17T17:31:13.120Z,15.27
2018-02-17T17:33:39.935Z,12.32
2018-02-17T17:36:06.771Z,14.05
2018-02-17T17:38:33.854Z,15.07
2018-02-17T17:41:01.010Z,16.65
2018-02-17T17:43:27.835Z,16.15
2018-02-17T17:45:54.643Z,11.15
2018-02-17T17:48:21.736Z,12.07
2018-02-17T17:50:48.549Z,15.80
2018-02-17T17:53:15.360Z,19.83
2018-02-17T17:55:42.479Z,17.80
2018-02-17T17:58:09.295Z,16.58
2018-02-17T18:00:36.143Z,21.75
2018-02-17T18:03:02.975Z,14.90
2018-02-17T18:05:30.049Z,16.60
2018-02-17T18:07:57.201Z,20.08
2018-02-17T18:10:23.994Z,18.65
2018-02-17T18:12:51.087Z,17.87
2018-02-17T18:15:18.133Z,23.02
2018-02-17T18:17:44.922Z,21.75
2018-02-17T18:20:11.764Z,21.23
2018-02-17T18:22:38.558Z,27.98
2018-02-17T18:25:05.407Z,22.98
2018-02-17T18:27:32.202Z,19.10
2018-02-17T18:29:59.293Z,18.45
2018-02-17T18:32:26.341Z,18.73
2018-02-17T18:34:53.167Z,18.00
2018-02-17T18:37:20.234Z,17.98
2018-02-17T18:39:47.018Z,19.05
2018-02-17T18:42:13.816Z,22.25
2018-02-17T18:44:40.967Z,19.37
2018-02-17T18:47:08.123Z,13.23
2018-02-17T18:49:35.280Z,19.67
2018-02-17T18:52:02.091Z,14.18
2018-02-17T18:54:29.204Z,17.27
2018-02-17T18:56:56.020Z,23.08
2018-02-17T18:59:23.050Z,16.83
2018-02-17T19:01:49.871Z,19.48
2018-02-17T19:04:16.949Z,18.10
2018-02-17T19:06:43.726Z,16.00
2018-02-17T19:09:10.526Z,15.13
2018-02-17T19:11:37.341Z,18.75
2018-02-17T19:14:04.185Z,18.67
2018-02-17T19:16:30.966Z,24.37
2018-02-17T19:18:57.753Z,22.20
2018-02-17T19:21:24.848Z,21.42
2018-02-17T19:23:51.855Z,18.15
2018-02-17T19:26:18.943Z,18.60
2018-02-17T19:28:45.730Z,16.30
2018-02-17T19:31:12.591Z,18.90
2018-02-17T19:33:39.676Z,20.83
2018-02-17T19:36:06.727Z,16.17
2018-02-17T19:38:33.568Z,15.65
2018-02-17T19:41:00.374Z,13.80
2018-02-17T19:43:27.166Z,17.57
2018-02-17T19:45:53.993Z,15.65
2018-02-17T19:48:21.042Z,21.62
2018-02-17T19:50:48.111Z,17.53
2018-02-17T19:53:14.943Z,15.32
2018-02-17T19:55:41.755Z,21.83
2018-02-17T19:58:08.822Z,66.25
2018-02-17T20:00:35.647Z,53.55
2018-02-17T20:03:02.454Z,39.97
2018-02-17T20:05:29.249Z,11.80
2018-02-17T20:07:56.068Z,10.88
2018-02-17T20:10:22.943Z,4.37
2018-02-17T20:12:49.735Z,5.20
2018-02-17T20:15:16.825Z,6.55
2018-02-17T20:17:43.637Z,3.70
2018-02-17T20:20:10.723Z,11.80
2018-02-17T20:22:37.549Z,9.60
2018-02-17T20:25:04.367Z,7.55
2018-02-17T20:27:31.166Z,9.20
2018-02-17T20:29:57.963Z,10.15
2018-02-17T20:32:24.782Z,11.12
2018-02-17T20:34:51.574Z,7.75
2018-02-17T20:37:18.360Z,7.90
2018-02-17T20:39:45.200Z,8.73
2018-02-17T20:42:12.007Z,7.67
2018-02-17T20:44:38.823Z,11.77
2018-02-17T20:47:05.892Z,9.45
2018-02-17T20:49:32.943Z,16.13
2018-02-17T20:51:59.783Z,17.62
2018-02-17T20:54:26.596Z,13.70
2018-02-17T20:56:53.683Z,10.93
2018-02-17T20:59:20.486Z,16.02
2018-02-17T21:01:47.309Z,26.30
2018-02-17T21:04:14.118Z,15.83
2018-02-17T21:06:41.255Z,13.15
2018-02-17T21:09:08.083Z,12.77
2018-02-17T21:11:34.903Z,8.27
2018-02-17T21:14:01.735Z,6.93
2018-02-17T21:16:28.832Z,6.87
2018-02-17T21:18:55.882Z,8.23
2018-02-17T21:21:22.697Z,9.77
2018-02-17T21:23:49.566Z,7.30
2018-02-17T21:26:16.337Z,8.33
2018-02-17T21:28:43.459Z,6.72
2018-02-17T21:31:10.292Z,6.37
2018-02-17T21:33:37.459Z,6.30
2018-02-17T21:36:04.237Z,8.30
2018-02-17T21:38:31.067Z,4.87
2018-02-17T21:40:57.862Z,8.57
2018-02-17T21:43:24.642Z,16.07
2018-02-17T21:45:51.459Z,5.80
2018-02-17T21:48:18.276Z,4.90
2018-02-17T21:50:45.097Z,9.05
2018-02-17T21:53:11.935Z,6.28
2018-02-17T21:55:39.039Z,6.20
2018-02-17T21:58:06.191Z,9.38
2018-02-17T22:00:33.015Z,6.60
2018-02-17T22:02:59.789Z,4.82
2018-02-17T22:05:26.918Z,6.72
2018-02-17T22:07:53.698Z,10.25
2018-02-17T22:10:20.502Z,5.90
2018-02-17T22:12:47.551Z,4.70
2018-02-17T22:15:14.363Z,5.40
2018-02-17T22:17:41.182Z,5.05
2018-02-17T22:20:08.007Z,7.15
2018-02-17T22:22:34.811Z,5.37
2018-02-17T22:25:01.696Z,6.80
2018-02-17T22:27:28.504Z,4.65
2018-02-17T22:29:55.335Z,5.90
2018-02-17T22:32:22.139Z,4.50
2018-02-17T22:34:48.947Z,7.40
2018-02-17T22:37:16.092Z,6.70
2018-02-17T22:39:43.138Z,5.50
2018-02-17T22:42:09.941Z,4.10
2018-02-17T22:44:36.763Z,4.73
2018-02-17T22:47:03.541Z,5.95
2018-02-17T22:49:30.419Z,8.40
2018-02-17T22:51:57.559Z,30.67
2018-02-17T22:54:24.416Z,16.33
2018-02-17T22:56:51.545Z,9.70
2018-02-17T22:59:18.594Z,18.87
2018-02-17T23:01:46.363Z,7.47
2018-02-17T23:04:13.180Z,4.72
2018-02-17T23:06:40.012Z,5.53
2018-02-17T23:09:06.836Z,7.00
2018-02-17T23:11:33.664Z,5.10
2018-02-17T23:14:00.486Z,7.37
2018-02-17T23:16:27.278Z,5.72
2018-02-17T23:18:54.087Z,5.78
2018-02-17T23:21:20.927Z,3.65
2018-02-17T23:23:47.762Z,6.10
2018-02-17T23:26:14.538Z,6.60
2018-02-17T23:28:41.381Z,6.50
2018-02-17T23:31:08.482Z,3.53
2018-02-17T23:33:35.531Z,3.95
2018-02-17T23:36:02.411Z,5.10
2018-02-17T23:38:29.220Z,4.25
2018-02-17T23:40:56.265Z,6.28
2018-02-17T23:43:23.108Z,3.20
2018-02-17T23:45:49.889Z,4.87
2018-02-17T23:48:16.700Z,5.68
2018-02-17T23:50:43.502Z,7.72
2018-02-17T23:53:10.543Z,5.33
2018-02-17T23:55:37.355Z,7.07
2018-02-17T23:58:04.191Z,3.37
