createdAt,value
2017-12-20T00:01:22.035Z,68.36
2017-12-20T00:03:49.776Z,68.32
2017-12-20T00:06:17.293Z,68.25
2017-12-20T00:08:44.814Z,68.18
2017-12-20T00:11:12.578Z,68.01
2017-12-20T00:13:40.146Z,67.82
2017-12-20T00:16:07.656Z,67.92
2017-12-20T00:18:35.564Z,68.24
2017-12-20T00:21:03.346Z,68.16
2017-12-20T00:23:30.868Z,68.00
2017-12-20T00:25:58.433Z,68.37
2017-12-20T00:28:25.944Z,68.01
2017-12-20T00:30:53.454Z,67.92
2017-12-20T00:33:21.212Z,67.85
2017-12-20T00:35:48.729Z,67.73
2017-12-20T00:38:16.241Z,68.16
2017-12-20T00:40:43.899Z,67.71
2017-12-20T00:43:11.429Z,68.15
2017-12-20T00:45:38.941Z,68.06
2017-12-20T00:48:06.687Z,67.99
2017-12-20T00:50:34.243Z,67.78
2017-12-20T00:53:01.747Z,68.30
2017-12-20T00:55:29.769Z,68.25
2017-12-20T00:57:57.334Z,68.85
2017-12-20T01:00:24.898Z,68.52
2017-12-20T01:02:52.831Z,68.52
2017-12-20T01:05:20.620Z,68.44
2017-12-20T01:07:48.181Z,68.45
2017-12-20T01:10:15.718Z,68.07
2017-12-20T01:12:43.226Z,68.01
2017-12-20T01:15:10.977Z,67.91
2017-12-20T01:17:38.509Z,68.25
2017-12-20T01:20:06.045Z,68.24
2017-12-20T01:22:33.859Z,68.32
2017-12-20T01:25:01.573Z,68.09
2017-12-20T01:27:29.387Z,67.85
2017-12-20T01:29:57.275Z,67.85
2017-12-20T01:32:25.125Z,67.74
2017-12-20T01:34:52.872Z,68.22
2017-12-20T01:37:20.376Z,67.49
2017-12-20T01:39:48.204Z,67.34
2017-12-20T01:42:15.966Z,67.14
2017-12-20T01:44:43.839Z,67.91
2017-12-20T01:47:11.943Z,67.26
2017-12-20T01:49:40.882Z,67.21
2017-12-20T01:52:08.852Z,67.02
2017-12-20T01:54:36.638Z,67.00
2017-12-20T01:57:04.398Z,67.31
2017-12-20T01:59:31.902Z,66.88
2017-12-20T02:01:59.473Z,66.67
2017-12-20T02:04:27.038Z,66.76
2017-12-20T02:06:54.755Z,66.78
2017-12-20T02:09:23.005Z,66.63
2017-12-20T02:11:50.780Z,66.69
2017-12-20T02:14:18.640Z,66.85
2017-12-20T02:16:46.636Z,66.73
2017-12-20T02:19:14.249Z,66.51
2017-12-20T02:21:42.509Z,66.61
2017-12-20T02:24:10.721Z,66.83
2017-12-20T02:26:38.589Z,67.20
2017-12-20T02:29:06.560Z,68.08
2017-12-20T02:31:34.602Z,68.59
2017-12-20T02:34:02.286Z,69.30
2017-12-20T02:36:30.193Z,68.13
2017-12-20T02:38:57.800Z,69.51
2017-12-20T02:41:25.403Z,68.59
2017-12-20T02:43:53.372Z,70.58
2017-12-20T02:46:21.225Z,69.91
2017-12-20T02:48:49.190Z,69.40
2017-12-20T02:51:16.722Z,69.51
2017-12-20T02:53:44.588Z,69.39
2017-12-20T02:56:12.094Z,69.96
2017-12-20T02:58:39.605Z,70.56
2017-12-20T03:01:07.163Z,70.74
2017-12-20T03:03:34.674Z,69.70
2017-12-20T03:06:02.185Z,71.09
2017-12-20T03:08:29.913Z,70.72
2017-12-20T03:10:57.425Z,70.58
2017-12-20T03:13:24.941Z,71.05
2017-12-20T03:15:52.622Z,69.52
2017-12-20T03:18:20.174Z,69.93
2017-12-20T03:20:47.681Z,72.18
2017-12-20T03:23:15.229Z,70.97
2017-12-20T03:25:42.754Z,71.61
2017-12-20T03:28:10.263Z,71.42
2017-12-20T03:30:37.834Z,70.92
2017-12-20T03:33:05.352Z,70.92
2017-12-20T03:35:32.861Z,71.73
2017-12-20T03:38:00.754Z,71.18
2017-12-20T03:40:28.321Z,71.14
2017-12-20T03:42:55.861Z,71.28
2017-12-20T03:45:23.739Z,72.08
2017-12-20T03:47:51.246Z,71.91
2017-12-20T03:50:18.776Z,72.08
2017-12-20T03:52:46.622Z,72.18
2017-12-20T03:55:14.197Z,72.00
2017-12-20T03:57:41.747Z,72.47
2017-12-20T04:00:09.510Z,71.11
2017-12-20T04:02:37.023Z,71.90
2017-12-20T04:05:04.529Z,71.73
2017-12-20T04:07:32.461Z,70.95
2017-12-20T04:09:59.977Z,71.14
2017-12-20T04:12:27.486Z,71.14
2017-12-20T04:14:55.064Z,71.58
2017-12-20T04:17:22.577Z,71.94
2017-12-20T04:19:50.093Z,72.34
2017-12-20T04:22:17.917Z,71.09
2017-12-20T04:24:45.438Z,70.61
2017-12-20T04:27:12.958Z,70.09
2017-12-20T04:29:40.624Z,70.35
2017-12-20T04:32:08.136Z,70.16
2017-12-20T04:34:35.650Z,69.70
2017-12-20T04:37:03.610Z,69.97
2017-12-20T04:39:31.116Z,70.11
2017-12-20T04:42:01.706Z,69.76
2017-12-20T04:44:29.542Z,69.98
2017-12-20T04:46:57.049Z,70.44
2017-12-20T04:49:24.557Z,70.62
2017-12-20T04:51:52.099Z,70.03
2017-12-20T04:54:19.607Z,70.49
2017-12-20T04:56:47.151Z,71.32
2017-12-20T04:59:14.702Z,70.46
2017-12-20T05:01:42.372Z,70.92
2017-12-20T05:04:09.931Z,71.18
2017-12-20T05:06:37.493Z,70.53
2017-12-20T05:09:04.997Z,70.89
2017-12-20T05:11:32.515Z,71.35
2017-12-20T05:14:00.372Z,70.52
2017-12-20T05:16:28.525Z,70.18
2017-12-20T05:18:56.033Z,69.49
2017-12-20T05:21:23.613Z,69.46
2017-12-20T05:23:51.125Z,70.16
2017-12-20T05:26:18.685Z,70.33
2017-12-20T05:28:46.529Z,70.69
2017-12-20T05:31:14.046Z,69.97
2017-12-20T05:33:41.566Z,69.80
2017-12-20T05:36:09.326Z,69.37
2017-12-20T05:38:36.887Z,69.32
2017-12-20T05:41:04.445Z,69.20
2017-12-20T05:43:32.253Z,69.09
2017-12-20T05:45:59.781Z,68.92
2017-12-20T05:48:27.327Z,69.33
2017-12-20T05:50:55.246Z,69.63
2017-12-20T05:53:22.750Z,69.26
2017-12-20T05:55:50.259Z,69.22
2017-12-20T05:58:17.974Z,69.14
2017-12-20T06:00:45.532Z,69.69
2017-12-20T06:03:13.040Z,69.34
2017-12-20T06:05:41.526Z,69.42
2017-12-20T06:08:09.037Z,69.12
2017-12-20T06:10:37.001Z,68.90
2017-12-20T06:13:04.760Z,69.13
2017-12-20T06:15:32.322Z,68.79
2017-12-20T06:17:59.826Z,69.04
2017-12-20T06:20:27.643Z,69.52
2017-12-20T06:22:55.348Z,69.37
2017-12-20T06:25:22.877Z,69.92
2017-12-20T06:27:50.731Z,69.35
2017-12-20T06:30:18.241Z,69.60
2017-12-20T06:32:45.754Z,69.82
2017-12-20T06:35:13.713Z,69.54
2017-12-20T06:37:41.397Z,69.21
2017-12-20T06:40:08.935Z,69.48
2017-12-20T06:42:36.673Z,69.95
2017-12-20T06:45:04.178Z,70.06
2017-12-20T06:47:31.714Z,70.66
2017-12-20T06:49:59.478Z,70.47
2017-12-20T06:52:26.987Z,70.72
2017-12-20T06:54:54.497Z,69.88
2017-12-20T06:57:22.237Z,69.76
2017-12-20T06:59:49.751Z,70.23
2017-12-20T07:02:17.266Z,70.36
2017-12-20T07:04:45.242Z,70.45
2017-12-20T07:07:12.754Z,69.71
2017-12-20T07:09:40.279Z,69.67
2017-12-20T07:12:07.855Z,70.56
2017-12-20T07:14:35.390Z,69.72
2017-12-20T07:17:02.937Z,69.52
2017-12-20T07:19:31.950Z,70.35
2017-12-20T07:21:59.510Z,71.24
2017-12-20T07:24:27.047Z,70.77
2017-12-20T07:26:54.707Z,70.65
2017-12-20T07:29:22.213Z,70.29
2017-12-20T07:31:49.733Z,70.71
2017-12-20T07:34:18.642Z,71.24
2017-12-20T07:36:46.193Z,70.59
2017-12-20T07:39:13.731Z,70.14
2017-12-20T07:44:31.607Z,71.57
2017-12-20T07:46:59.129Z,71.39
2017-12-20T07:49:26.644Z,70.65
2017-12-20T07:51:54.259Z,71.05
2017-12-20T07:54:21.765Z,71.59
2017-12-20T07:56:49.277Z,71.45
2017-12-20T07:59:17.124Z,71.22
2017-12-20T08:01:44.628Z,71.36
2017-12-20T08:04:12.214Z,72.03
2017-12-20T08:06:40.107Z,72.61
2017-12-20T08:09:07.613Z,72.44
2017-12-20T08:11:35.161Z,72.39
2017-12-20T08:14:02.857Z,72.70
2017-12-20T08:16:30.370Z,72.35
2017-12-20T08:18:57.955Z,71.88
2017-12-20T08:21:25.692Z,71.42
2017-12-20T08:23:53.245Z,70.98
2017-12-20T08:26:20.745Z,71.08
2017-12-20T08:28:48.285Z,70.43
2017-12-20T08:31:15.810Z,70.30
2017-12-20T08:33:43.324Z,69.75
2017-12-20T08:36:10.865Z,69.87
2017-12-20T08:38:38.396Z,70.25
2017-12-20T08:41:05.902Z,69.52
2017-12-20T08:43:33.813Z,69.13
2017-12-20T08:46:01.311Z,69.93
2017-12-20T08:48:28.821Z,68.39
2017-12-20T08:50:56.408Z,68.61
2017-12-20T08:53:23.955Z,68.65
2017-12-20T08:55:51.456Z,69.08
2017-12-20T08:58:18.999Z,70.64
2017-12-20T09:00:46.529Z,69.41
2017-12-20T09:03:14.045Z,69.23
2017-12-20T09:05:41.591Z,69.20
2017-12-20T09:08:09.104Z,68.80
2017-12-20T09:10:36.610Z,69.14
2017-12-20T09:13:04.332Z,69.80
2017-12-20T09:15:31.840Z,68.62
2017-12-20T09:17:59.351Z,68.78
2017-12-20T09:20:27.105Z,67.77
2017-12-20T09:22:54.609Z,68.27
2017-12-20T09:25:22.122Z,67.55
2017-12-20T09:27:49.678Z,66.59
2017-12-20T09:30:17.234Z,66.22
2017-12-20T09:32:44.746Z,65.83
2017-12-20T09:35:12.459Z,65.51
2017-12-20T09:37:39.971Z,64.45
2017-12-20T09:40:07.485Z,63.98
2017-12-20T09:42:35.025Z,62.50
2017-12-20T09:45:02.534Z,59.08
2017-12-20T09:47:30.057Z,55.23
2017-12-20T09:49:57.608Z,52.78
2017-12-20T09:52:25.126Z,50.97
2017-12-20T09:54:52.638Z,49.99
2017-12-20T09:57:20.205Z,52.35
2017-12-20T09:59:47.741Z,55.40
2017-12-20T10:02:15.303Z,57.40
2017-12-20T10:04:42.912Z,58.73
2017-12-20T10:07:10.433Z,58.78
2017-12-20T10:12:10.706Z,61.81
2017-12-20T10:14:38.214Z,61.03
2017-12-20T10:17:05.713Z,61.82
2017-12-20T10:19:33.250Z,61.92
2017-12-20T10:22:01.200Z,63.60
2017-12-20T10:24:28.702Z,63.48
2017-12-20T10:26:56.525Z,63.28
2017-12-20T10:29:24.083Z,63.92
2017-12-20T10:31:51.589Z,63.30
2017-12-20T10:34:19.150Z,63.10
2017-12-20T10:36:46.655Z,62.63
2017-12-20T10:39:14.157Z,62.28
2017-12-20T10:41:41.876Z,61.84
2017-12-20T10:44:09.374Z,61.64
2017-12-20T10:46:36.893Z,61.66
2017-12-20T10:49:04.556Z,61.09
2017-12-20T10:51:32.060Z,60.93
2017-12-20T10:53:59.570Z,60.71
2017-12-20T10:56:27.206Z,61.44
2017-12-20T10:58:54.710Z,61.11
2017-12-20T11:01:22.214Z,60.94
2017-12-20T11:03:50.113Z,60.99
2017-12-20T11:06:17.637Z,61.12
2017-12-20T11:08:45.133Z,61.45
2017-12-20T11:11:12.893Z,61.69
2017-12-20T11:13:40.393Z,61.79
2017-12-20T11:16:07.921Z,61.87
2017-12-20T11:18:35.468Z,61.57
2017-12-20T11:21:02.966Z,61.80
2017-12-20T11:23:30.483Z,61.38
2017-12-20T11:25:58.335Z,61.37
2017-12-20T11:28:25.838Z,60.29
2017-12-20T11:30:53.370Z,60.22
2017-12-20T11:33:20.901Z,60.31
2017-12-20T11:35:48.417Z,60.74
2017-12-20T11:38:15.918Z,60.34
2017-12-20T11:40:44.422Z,60.47
2017-12-20T11:43:12.391Z,60.37
2017-12-20T11:45:39.893Z,60.04
2017-12-20T11:48:07.581Z,60.73
2017-12-20T11:50:35.081Z,60.86
2017-12-20T11:53:02.626Z,60.61
2017-12-20T11:55:30.195Z,60.70
2017-12-20T11:57:57.744Z,60.41
2017-12-20T12:00:25.304Z,61.11
2017-12-20T12:02:52.854Z,61.10
2017-12-20T12:05:20.357Z,60.78
2017-12-20T12:07:47.862Z,60.54
2017-12-20T12:10:15.457Z,60.68
2017-12-20T12:12:42.970Z,60.32
2017-12-20T12:15:10.465Z,59.94
2017-12-20T12:17:38.113Z,60.60
2017-12-20T12:20:05.618Z,60.21
2017-12-20T12:22:33.132Z,61.06
2017-12-20T12:25:00.996Z,62.56
2017-12-20T12:27:28.498Z,62.96
2017-12-20T12:29:56.503Z,62.06
2017-12-20T12:32:24.034Z,61.52
2017-12-20T12:34:51.542Z,61.92
2017-12-20T12:37:19.041Z,61.48
2017-12-20T12:39:46.760Z,61.39
2017-12-20T12:42:14.258Z,62.01
2017-12-20T12:44:41.759Z,61.52
2017-12-20T12:47:09.435Z,61.22
2017-12-20T12:49:36.951Z,61.61
2017-12-20T12:52:04.460Z,61.86
2017-12-20T12:54:32.319Z,61.54
2017-12-20T12:56:59.842Z,61.25
2017-12-20T12:59:27.395Z,61.33
2017-12-20T13:01:55.407Z,61.24
2017-12-20T13:04:22.905Z,61.13
2017-12-20T13:06:50.410Z,61.68
2017-12-20T13:09:17.982Z,61.42
2017-12-20T13:11:45.485Z,60.85
2017-12-20T13:14:12.996Z,60.88
2017-12-20T13:16:40.760Z,60.42
2017-12-20T13:19:08.253Z,60.46
2017-12-20T13:21:35.776Z,60.59
2017-12-20T13:24:03.540Z,60.43
2017-12-20T13:26:31.045Z,60.25
2017-12-20T13:28:58.553Z,60.35
2017-12-20T13:31:26.114Z,60.81
2017-12-20T13:33:53.674Z,61.26
2017-12-20T13:36:21.179Z,61.43
2017-12-20T13:38:48.894Z,62.16
2017-12-20T13:41:16.406Z,62.51
2017-12-20T13:43:43.922Z,62.79
2017-12-20T13:46:11.646Z,62.86
2017-12-20T13:48:39.154Z,62.36
2017-12-20T13:51:06.718Z,62.97
2017-12-20T13:53:34.282Z,62.29
2017-12-20T13:56:01.785Z,62.07
2017-12-20T13:58:29.409Z,61.11
2017-12-20T14:00:57.096Z,60.90
2017-12-20T14:03:24.606Z,61.44
2017-12-20T14:05:52.117Z,60.69
2017-12-20T14:08:19.705Z,60.76
2017-12-20T14:10:47.366Z,61.09
2017-12-20T14:13:15.134Z,61.89
2017-12-20T14:15:43.206Z,61.61
2017-12-20T14:18:10.806Z,62.57
2017-12-20T14:20:38.361Z,62.03
2017-12-20T14:23:06.084Z,62.43
2017-12-20T14:25:33.642Z,63.63
2017-12-20T14:28:01.202Z,64.11
2017-12-20T14:30:29.068Z,63.34
2017-12-20T14:32:56.574Z,63.12
2017-12-20T14:35:24.074Z,64.19
2017-12-20T14:37:51.847Z,63.70
2017-12-20T14:40:19.350Z,64.44
2017-12-20T14:42:46.863Z,64.77
2017-12-20T14:45:14.624Z,64.73
2017-12-20T14:47:42.098Z,64.67
2017-12-20T14:50:09.607Z,64.18
2017-12-20T14:52:37.386Z,64.17
2017-12-20T14:55:04.893Z,64.35
2017-12-20T14:57:32.482Z,64.04
2017-12-20T15:00:00.072Z,64.01
2017-12-20T15:02:27.756Z,64.24
2017-12-20T15:04:55.612Z,64.81
2017-12-20T15:07:23.409Z,65.19
2017-12-20T15:09:51.036Z,65.12
2017-12-20T15:12:18.582Z,67.00
2017-12-20T15:14:46.309Z,66.33
2017-12-20T15:17:13.797Z,65.58
2017-12-20T15:22:09.241Z,66.69
2017-12-20T15:24:36.822Z,66.39
2017-12-20T15:27:04.337Z,66.41
2017-12-20T15:29:32.228Z,65.97
2017-12-20T15:31:59.785Z,66.08
2017-12-20T15:34:27.309Z,66.48
2017-12-20T15:36:54.976Z,66.24
2017-12-20T15:39:22.497Z,66.15
2017-12-20T15:41:50.019Z,66.16
2017-12-20T15:44:18.093Z,66.17
2017-12-20T15:46:45.602Z,67.25
2017-12-20T15:49:13.107Z,68.14
2017-12-20T15:51:40.771Z,66.81
2017-12-20T15:54:08.278Z,66.71
2017-12-20T15:56:35.827Z,66.35
2017-12-20T15:59:03.650Z,66.65
2017-12-20T16:01:31.416Z,67.04
2017-12-20T16:03:59.179Z,66.76
2017-12-20T16:06:26.793Z,66.60
2017-12-20T16:08:55.730Z,67.06
2017-12-20T16:11:23.233Z,66.82
2017-12-20T16:13:51.478Z,66.44
2017-12-20T16:16:19.125Z,66.26
2017-12-20T16:18:46.696Z,66.11
2017-12-20T16:21:14.653Z,65.94
2017-12-20T16:23:42.174Z,66.09
2017-12-20T16:26:10.282Z,66.50
2017-12-20T16:28:38.456Z,66.06
2017-12-20T16:31:06.529Z,65.86
2017-12-20T16:33:34.597Z,65.87
2017-12-20T16:36:03.400Z,65.93
2017-12-20T16:38:31.355Z,65.95
2017-12-20T16:40:59.222Z,66.18
2017-12-20T16:43:27.573Z,66.17
2017-12-20T16:45:55.465Z,66.52
2017-12-20T16:48:24.266Z,66.53
2017-12-20T16:50:52.336Z,66.70
2017-12-20T16:53:31.990Z,66.53
2017-12-20T16:55:59.940Z,66.29
2017-12-20T16:58:27.803Z,66.67
2017-12-20T17:00:55.577Z,66.34
2017-12-20T17:03:24.172Z,66.13
2017-12-20T17:05:51.941Z,66.47
2017-12-20T17:08:19.779Z,66.18
2017-12-20T17:10:47.853Z,66.22
2017-12-20T17:13:15.615Z,66.80
2017-12-20T17:15:43.397Z,66.09
2017-12-20T17:18:11.099Z,65.93
2017-12-20T17:20:38.922Z,65.88
2017-12-20T17:23:06.792Z,65.59
2017-12-20T17:25:34.637Z,65.49
2017-12-20T17:28:02.403Z,65.57
2017-12-20T17:30:30.166Z,66.07
2017-12-20T17:32:58.135Z,65.97
2017-12-20T17:35:25.908Z,66.33
2017-12-20T17:37:53.765Z,65.69
2017-12-20T17:40:21.948Z,65.66
2017-12-20T17:42:49.896Z,66.19
2017-12-20T17:45:17.534Z,65.90
2017-12-20T17:47:47.174Z,65.73
2017-12-20T17:50:15.059Z,65.73
2017-12-20T17:52:42.818Z,65.64
2017-12-20T17:55:11.125Z,65.71
2017-12-20T17:57:38.949Z,65.33
2017-12-20T18:00:12.048Z,65.43
2017-12-20T18:02:39.781Z,65.58
2017-12-20T18:05:08.145Z,65.62
2017-12-20T18:07:36.008Z,65.52
2017-12-20T18:10:03.713Z,65.39
2017-12-20T18:12:31.676Z,65.50
2017-12-20T18:14:59.646Z,66.10
2017-12-20T18:17:27.307Z,66.21
2017-12-20T18:19:55.071Z,67.00
2017-12-20T18:22:22.956Z,66.92
2017-12-20T18:24:50.756Z,67.27
2017-12-20T18:27:18.582Z,66.41
2017-12-20T18:29:46.447Z,66.39
2017-12-20T18:32:14.099Z,66.10
2017-12-20T18:34:42.009Z,66.33
2017-12-20T18:37:09.932Z,66.01
2017-12-20T18:39:38.908Z,66.50
2017-12-20T18:42:08.009Z,66.69
2017-12-20T18:44:36.921Z,66.08
2017-12-20T18:47:05.081Z,67.17
2017-12-20T18:49:33.020Z,66.56
2017-12-20T18:52:02.456Z,66.65
2017-12-20T18:54:30.526Z,66.59
2017-12-20T18:56:58.408Z,67.42
2017-12-20T18:59:26.361Z,66.80
2017-12-20T19:01:54.226Z,67.00
2017-12-20T19:04:22.114Z,66.58
2017-12-20T19:06:50.340Z,67.01
2017-12-20T19:09:20.285Z,66.93
2017-12-20T19:11:48.591Z,67.07
2017-12-20T19:14:16.665Z,66.53
2017-12-20T19:16:45.213Z,66.64
2017-12-20T19:19:13.000Z,67.32
2017-12-20T19:21:41.073Z,67.52
2017-12-20T19:24:09.016Z,67.18
2017-12-20T19:26:36.883Z,66.43
2017-12-20T19:29:05.074Z,66.63
2017-12-20T19:31:32.877Z,66.07
2017-12-20T19:34:00.587Z,66.16
2017-12-20T19:36:28.561Z,67.42
2017-12-20T19:38:56.427Z,66.64
2017-12-20T19:41:24.247Z,66.17
2017-12-20T19:43:52.153Z,67.07
2017-12-20T19:46:19.916Z,66.53
2017-12-20T19:48:47.747Z,65.89
2017-12-20T19:51:15.679Z,65.65
2017-12-20T19:53:43.925Z,65.73
2017-12-20T19:56:11.902Z,65.67
2017-12-20T19:58:39.937Z,65.74
2017-12-20T20:01:07.973Z,65.58
2017-12-20T20:03:35.903Z,65.64
2017-12-20T20:06:04.383Z,65.69
2017-12-20T20:08:32.454Z,66.21
2017-12-20T20:11:00.630Z,66.39
2017-12-20T20:13:28.392Z,66.03
2017-12-20T20:15:56.565Z,66.17
2017-12-20T20:18:24.126Z,65.79
2017-12-20T20:20:52.065Z,65.63
2017-12-20T20:23:19.652Z,65.61
2017-12-20T20:25:47.414Z,65.72
2017-12-20T20:28:15.089Z,65.38
2017-12-20T20:30:43.139Z,65.49
2017-12-20T20:33:11.741Z,65.65
2017-12-20T20:35:39.910Z,65.68
2017-12-20T20:38:08.195Z,66.28
2017-12-20T20:40:35.954Z,65.80
2017-12-20T20:43:03.915Z,65.52
2017-12-20T20:45:31.576Z,65.29
2017-12-20T20:47:59.356Z,65.92
2017-12-20T20:50:27.796Z,66.22
2017-12-20T20:52:57.334Z,66.25
2017-12-20T20:55:25.396Z,65.68
2017-12-20T20:57:55.016Z,65.87
2017-12-20T21:00:23.193Z,67.13
2017-12-20T21:02:51.839Z,66.00
2017-12-20T21:05:20.741Z,66.03
2017-12-20T21:07:48.619Z,65.63
2017-12-20T21:10:23.677Z,65.47
2017-12-20T21:12:51.964Z,65.28
2017-12-20T21:15:19.796Z,65.37
2017-12-20T21:17:47.970Z,65.28
2017-12-20T21:20:15.836Z,65.31
2017-12-20T21:22:43.614Z,65.19
2017-12-20T21:25:12.084Z,65.74
2017-12-20T21:27:40.561Z,66.30
2017-12-20T21:30:08.736Z,67.78
2017-12-20T21:32:37.144Z,66.69
2017-12-20T21:35:04.876Z,66.54
2017-12-20T21:37:33.357Z,66.34
2017-12-20T21:40:01.730Z,66.02
2017-12-20T21:42:30.082Z,66.05
2017-12-20T21:44:58.083Z,66.47
2017-12-20T21:47:26.460Z,67.38
2017-12-20T21:49:54.445Z,67.27
2017-12-20T21:52:22.279Z,67.29
2017-12-20T21:54:50.566Z,67.35
2017-12-20T21:57:18.538Z,66.71
2017-12-20T21:59:46.329Z,67.17
2017-12-20T22:02:14.203Z,66.63
2017-12-20T22:04:42.072Z,66.68
2017-12-20T22:07:09.819Z,66.46
2017-12-20T22:09:37.547Z,66.39
2017-12-20T22:12:05.057Z,66.95
2017-12-20T22:14:32.582Z,67.76
2017-12-20T22:17:01.165Z,67.69
2017-12-20T22:19:28.827Z,68.25
2017-12-20T22:21:56.398Z,66.67
2017-12-20T22:24:24.660Z,65.50
2017-12-20T22:26:52.169Z,66.24
2017-12-20T22:29:20.087Z,66.05
2017-12-20T22:31:48.063Z,65.67
2017-12-20T22:34:16.490Z,65.37
2017-12-20T22:36:45.118Z,65.38
2017-12-20T22:39:12.882Z,65.15
2017-12-20T22:41:40.385Z,65.23
2017-12-20T22:44:08.545Z,65.19
2017-12-20T22:49:04.097Z,66.32
2017-12-20T22:51:31.605Z,67.17
2017-12-20T22:53:59.140Z,66.06
2017-12-20T22:56:26.658Z,65.64
2017-12-20T22:58:54.218Z,65.98
2017-12-20T23:01:21.857Z,65.34
2017-12-20T23:03:49.446Z,65.88
2017-12-20T23:06:17.057Z,65.53
2017-12-20T23:08:45.450Z,66.36
2017-12-20T23:11:12.995Z,66.18
2017-12-20T23:13:40.501Z,66.07
2017-12-20T23:16:09.034Z,66.54
2017-12-20T23:18:36.536Z,66.70
2017-12-20T23:21:04.040Z,66.36
2017-12-20T23:23:31.608Z,66.44
2017-12-20T23:25:59.118Z,66.54
2017-12-20T23:28:26.625Z,66.85
2017-12-20T23:30:55.019Z,66.83
2017-12-20T23:33:22.562Z,66.97
2017-12-20T23:35:50.069Z,67.61
2017-12-20T23:38:18.270Z,66.31
2017-12-20T23:40:45.781Z,66.42
2017-12-20T23:43:13.658Z,66.52
2017-12-20T23:45:42.071Z,66.63
2017-12-20T23:48:09.574Z,66.87
2017-12-20T23:50:37.087Z,67.49
2017-12-20T23:53:04.888Z,66.85
2017-12-20T23:55:32.401Z,66.91
2017-12-20T23:57:59.909Z,67.30
