createdAt,value
2022-09-06T00:00:01.715Z,84.01
2022-09-06T00:01:13.897Z,84.48
2022-09-06T00:02:15.884Z,84.51
2022-09-06T00:03:17.791Z,85.58
2022-09-06T00:04:19.737Z,85.52
2022-09-06T00:05:21.875Z,85.64
2022-09-06T00:06:23.862Z,85.61
2022-09-06T00:07:25.760Z,85.91
2022-09-06T00:08:27.878Z,85.48
2022-09-06T00:09:29.965Z,85.19
2022-09-06T00:10:32.401Z,85.35
2022-09-06T00:11:34.342Z,85.68
2022-09-06T00:12:36.249Z,85.92
2022-09-06T00:13:38.680Z,85.87
2022-09-06T00:14:40.593Z,85.44
2022-09-06T00:15:42.741Z,85.34
2022-09-06T00:16:44.649Z,86.30
2022-09-06T00:17:46.842Z,85.76
2022-09-06T00:18:48.762Z,85.86
2022-09-06T00:19:50.721Z,85.48
2022-09-06T00:20:52.689Z,85.30
2022-09-06T00:21:54.568Z,85.78
2022-09-06T00:23:05.172Z,85.52
2022-09-06T00:24:07.038Z,85.38
2022-09-06T00:25:09.384Z,85.33
2022-09-06T00:26:11.413Z,85.35
2022-09-06T00:27:13.341Z,85.22
2022-09-06T00:28:16.245Z,85.18
2022-09-06T00:29:18.167Z,85.62
2022-09-06T00:30:20.090Z,85.84
2022-09-06T00:31:24.083Z,85.70
2022-09-06T00:32:26.692Z,85.67
2022-09-06T00:33:28.577Z,85.90
2022-09-06T00:34:30.574Z,85.72
2022-09-06T00:35:32.497Z,85.50
2022-09-06T00:36:34.444Z,85.84
2022-09-06T00:37:36.374Z,85.79
2022-09-06T00:38:38.803Z,85.56
2022-09-06T00:39:40.728Z,85.71
2022-09-06T00:40:42.802Z,86.22
2022-09-06T00:41:44.715Z,86.86
2022-09-06T00:42:46.567Z,86.98
2022-09-06T00:43:48.617Z,86.45
2022-09-06T00:44:50.882Z,86.28
2022-09-06T00:45:53.447Z,86.39
2022-09-06T00:46:55.842Z,86.37
2022-09-06T00:47:59.602Z,86.41
2022-09-06T00:49:09.647Z,87.28
2022-09-06T00:50:12.817Z,87.08
2022-09-06T00:51:16.287Z,87.04
2022-09-06T00:52:20.058Z,86.94
2022-09-06T00:53:22.559Z,86.73
2022-09-06T00:54:26.266Z,86.70
2022-09-06T00:55:28.705Z,86.33
2022-09-06T00:56:31.734Z,86.57
2022-09-06T00:57:35.242Z,86.81
2022-09-06T00:58:37.577Z,86.79
2022-09-06T00:59:40.544Z,86.45
2022-09-06T01:00:43.681Z,86.46
2022-09-06T01:01:45.672Z,86.68
2022-09-06T01:02:48.055Z,86.54
2022-09-06T01:03:50.149Z,86.47
2022-09-06T01:04:53.020Z,86.50
2022-09-06T01:05:54.850Z,86.05
2022-09-06T01:07:16.818Z,86.03
2022-09-06T01:08:30.697Z,86.18
2022-09-06T01:09:41.571Z,86.99
2022-09-06T01:10:52.255Z,87.16
2022-09-06T01:12:29.353Z,87.38
2022-09-06T01:13:31.488Z,87.11
2022-09-06T01:14:48.295Z,87.16
2022-09-06T01:15:52.992Z,87.16
2022-09-06T01:16:54.906Z,86.99
2022-09-06T01:18:11.465Z,87.02
2022-09-06T01:19:16.251Z,87.04
2022-09-06T01:20:29.304Z,87.27
2022-09-06T01:21:40.475Z,87.21
2022-09-06T01:23:00.979Z,86.88
2022-09-06T01:24:21.423Z,87.10
2022-09-06T01:25:26.046Z,87.03
2022-09-06T01:26:27.935Z,87.06
2022-09-06T01:27:40.317Z,87.30
2022-09-06T01:28:44.290Z,87.44
2022-09-06T01:29:51.868Z,87.06
2022-09-06T01:31:02.538Z,87.04
2022-09-06T01:32:09.906Z,87.53
2022-09-06T01:33:20.016Z,87.58
2022-09-06T01:34:24.914Z,87.41
2022-09-06T01:35:32.584Z,87.46
2022-09-06T01:36:45.758Z,87.44
2022-09-06T01:37:57.460Z,87.61
2022-09-06T01:38:59.233Z,87.95
2022-09-06T01:40:01.213Z,87.78
2022-09-06T01:41:03.090Z,87.66
2022-09-06T01:42:10.448Z,87.57
2022-09-06T01:43:14.103Z,87.05
2022-09-06T01:44:15.951Z,87.43
2022-09-06T01:45:20.089Z,87.46
2022-09-06T01:46:25.037Z,87.89
2022-09-06T01:47:26.873Z,87.88
2022-09-06T01:48:47.545Z,87.49
2022-09-06T01:49:55.440Z,87.40
2022-09-06T01:51:19.221Z,87.47
2022-09-06T01:52:29.404Z,87.42
2022-09-06T01:53:31.187Z,87.71
2022-09-06T01:54:50.872Z,87.62
2022-09-06T01:56:01.836Z,87.04
2022-09-06T01:57:12.802Z,87.35
2022-09-06T01:58:20.777Z,87.74
2022-09-06T01:59:41.044Z,87.73
2022-09-06T02:01:09.293Z,87.76
2022-09-06T02:02:14.781Z,87.60
2022-09-06T02:03:33.491Z,87.27
2022-09-06T02:04:38.078Z,87.75
2022-09-06T02:05:43.649Z,87.63
2022-09-06T02:06:47.904Z,87.59
2022-09-06T02:07:52.967Z,87.40
2022-09-06T02:09:02.996Z,87.59
2022-09-06T02:10:09.781Z,87.45
2022-09-06T02:11:14.686Z,87.31
2022-09-06T02:12:18.799Z,87.13
2022-09-06T02:13:23.461Z,87.36
2022-09-06T02:14:31.683Z,87.40
2022-09-06T02:15:35.178Z,87.29
2022-09-06T02:16:39.194Z,86.88
2022-09-06T02:17:43.490Z,87.28
2022-09-06T02:18:51.677Z,87.30
2022-09-06T02:20:01.766Z,87.38
2022-09-06T02:21:04.322Z,87.00
2022-09-06T02:22:08.217Z,86.93
2022-09-06T02:23:10.674Z,86.98
2022-09-06T02:24:17.364Z,86.82
2022-09-06T02:25:22.178Z,86.71
2022-09-06T02:26:26.347Z,86.76
2022-09-06T02:27:30.990Z,86.24
2022-09-06T02:28:33.380Z,86.63
2022-09-06T02:29:35.691Z,86.57
2022-09-06T02:30:43.162Z,86.24
2022-09-06T02:31:47.754Z,86.76
2022-09-06T02:33:02.127Z,86.99
2022-09-06T02:34:05.031Z,86.82
2022-09-06T02:35:09.147Z,87.44
2022-09-06T02:36:11.074Z,87.32
2022-09-06T02:37:13.694Z,87.45
2022-09-06T02:38:15.797Z,87.36
2022-09-06T02:39:17.686Z,87.65
2022-09-06T02:40:19.765Z,87.61
2022-09-06T02:41:24.326Z,87.16
2022-09-06T02:42:26.795Z,87.12
2022-09-06T02:43:28.630Z,87.03
2022-09-06T02:44:30.519Z,87.16
2022-09-06T02:45:32.363Z,87.56
2022-09-06T02:46:34.290Z,87.76
2022-09-06T02:47:36.199Z,87.88
2022-09-06T02:48:38.137Z,88.02
2022-09-06T02:49:40.005Z,87.87
2022-09-06T02:50:41.838Z,87.95
2022-09-06T02:51:43.723Z,88.07
2022-09-06T02:52:45.574Z,88.29
2022-09-06T02:53:47.668Z,88.46
2022-09-06T02:54:49.467Z,88.00
2022-09-06T02:55:51.331Z,87.93
2022-09-06T02:56:53.177Z,88.18
2022-09-06T02:57:55.025Z,87.92
2022-09-06T02:58:56.977Z,88.13
2022-09-06T02:59:58.848Z,87.91
2022-09-06T03:01:00.920Z,87.55
2022-09-06T03:02:02.789Z,87.31
2022-09-06T03:03:04.956Z,87.34
2022-09-06T03:04:06.915Z,87.45
2022-09-06T03:05:09.003Z,87.55
2022-09-06T03:06:10.970Z,87.21
2022-09-06T03:07:12.761Z,87.00
2022-09-06T03:08:14.565Z,86.98
2022-09-06T03:09:16.421Z,86.96
2022-09-06T03:10:18.552Z,86.94
2022-09-06T03:11:20.475Z,86.69
2022-09-06T03:12:22.304Z,86.76
2022-09-06T03:13:24.791Z,86.47
2022-09-06T03:14:26.623Z,86.83
2022-09-06T03:15:28.479Z,86.62
2022-09-06T03:16:30.709Z,86.52
2022-09-06T03:17:32.478Z,86.59
2022-09-06T03:18:34.317Z,86.59
2022-09-06T03:19:36.279Z,86.28
2022-09-06T03:20:38.254Z,86.12
2022-09-06T03:21:40.104Z,86.68
2022-09-06T03:22:42.080Z,86.48
2022-09-06T03:23:43.956Z,86.66
2022-09-06T03:24:45.775Z,86.77
2022-09-06T03:25:47.617Z,86.95
2022-09-06T03:26:49.542Z,86.93
2022-09-06T03:27:51.598Z,86.79
2022-09-06T03:28:53.578Z,86.67
2022-09-06T03:29:55.556Z,86.44
2022-09-06T03:30:57.538Z,86.95
2022-09-06T03:31:59.369Z,86.58
2022-09-06T03:33:02.942Z,86.41
2022-09-06T03:34:09.057Z,86.64
2022-09-06T03:35:12.634Z,86.61
2022-09-06T03:36:14.811Z,86.25
2022-09-06T03:37:16.753Z,86.60
2022-09-06T03:38:18.791Z,86.03
2022-09-06T03:39:21.518Z,86.12
2022-09-06T03:40:23.504Z,85.89
2022-09-06T03:41:25.363Z,86.26
2022-09-06T03:42:27.846Z,86.42
2022-09-06T03:43:29.882Z,86.36
2022-09-06T03:44:31.692Z,86.10
2022-09-06T03:45:33.536Z,86.06
2022-09-06T03:46:35.487Z,86.44
2022-09-06T03:47:37.454Z,86.08
2022-09-06T03:48:39.289Z,85.98
2022-09-06T03:49:41.109Z,86.25
2022-09-06T03:50:46.807Z,86.37
2022-09-06T03:51:48.736Z,86.46
2022-09-06T03:52:50.648Z,86.10
2022-09-06T03:53:52.470Z,86.06
2022-09-06T03:54:54.393Z,85.76
2022-09-06T03:55:57.889Z,85.91
2022-09-06T03:56:59.768Z,86.02
2022-09-06T03:58:01.619Z,86.09
2022-09-06T03:59:03.446Z,85.80
2022-09-06T04:00:05.660Z,85.68
2022-09-06T04:01:09.403Z,85.80
2022-09-06T04:02:11.271Z,85.60
2022-09-06T04:03:13.668Z,85.75
2022-09-06T04:04:15.489Z,85.87
2022-09-06T04:05:17.818Z,85.94
2022-09-06T04:06:19.689Z,85.92
2022-09-06T04:07:23.004Z,85.59
2022-09-06T04:08:24.910Z,85.67
2022-09-06T04:09:26.750Z,85.32
2022-09-06T04:10:28.845Z,85.44
2022-09-06T04:11:30.673Z,85.64
2022-09-06T04:12:32.534Z,85.41
2022-09-06T04:13:35.287Z,86.16
2022-09-06T04:14:37.121Z,86.15
2022-09-06T04:15:39.000Z,86.38
2022-09-06T04:16:41.002Z,86.25
2022-09-06T04:17:46.295Z,86.31
2022-09-06T04:18:48.162Z,85.88
2022-09-06T04:19:49.944Z,85.98
2022-09-06T04:20:53.174Z,85.84
2022-09-06T04:21:55.039Z,86.03
2022-09-06T04:22:56.834Z,85.83
2022-09-06T04:23:58.979Z,85.93
2022-09-06T04:25:01.684Z,85.53
2022-09-06T04:26:03.958Z,85.48
2022-09-06T04:27:05.850Z,85.69
2022-09-06T04:28:07.730Z,85.75
2022-09-06T04:29:09.649Z,85.90
2022-09-06T04:30:11.779Z,85.44
2022-09-06T04:31:13.646Z,85.57
2022-09-06T04:32:15.447Z,85.41
2022-09-06T04:33:17.324Z,85.20
2022-09-06T04:34:20.047Z,85.67
2022-09-06T04:35:21.910Z,85.59
2022-09-06T04:36:23.805Z,85.45
2022-09-06T04:37:25.635Z,85.67
2022-09-06T04:38:28.523Z,85.34
2022-09-06T04:39:30.539Z,85.38
2022-09-06T04:40:32.497Z,85.55
2022-09-06T04:41:34.338Z,86.10
2022-09-06T04:42:36.291Z,85.88
2022-09-06T04:43:38.474Z,86.37
2022-09-06T04:44:40.386Z,86.73
2022-09-06T04:45:42.861Z,86.76
2022-09-06T04:46:44.999Z,86.70
2022-09-06T04:47:47.238Z,87.12
2022-09-06T04:48:49.846Z,87.03
2022-09-06T04:49:51.751Z,86.94
2022-09-06T04:50:53.538Z,86.78
2022-09-06T04:51:55.424Z,87.27
2022-09-06T04:52:57.287Z,87.11
2022-09-06T04:53:59.111Z,86.84
2022-09-06T04:55:00.884Z,86.91
2022-09-06T04:56:02.945Z,86.88
2022-09-06T04:57:04.808Z,86.52
2022-09-06T04:58:06.739Z,86.83
2022-09-06T04:59:08.647Z,86.38
2022-09-06T05:00:10.800Z,86.82
2022-09-06T05:01:12.950Z,86.84
2022-09-06T05:02:14.840Z,86.63
2022-09-06T05:03:16.666Z,86.47
2022-09-06T05:04:18.588Z,86.20
2022-09-06T05:05:21.078Z,86.33
2022-09-06T05:06:24.086Z,86.30
2022-09-06T05:07:26.585Z,86.43
2022-09-06T05:08:28.774Z,86.50
2022-09-06T05:09:31.968Z,86.87
2022-09-06T05:10:33.843Z,86.51
2022-09-06T05:11:35.800Z,86.76
2022-09-06T05:12:42.063Z,86.73
2022-09-06T05:13:46.917Z,86.56
2022-09-06T05:14:48.889Z,86.68
2022-09-06T05:15:50.675Z,86.73
2022-09-06T05:16:53.431Z,86.81
2022-09-06T05:18:01.385Z,86.60
2022-09-06T05:19:03.232Z,86.62
2022-09-06T05:20:05.410Z,86.82
2022-09-06T05:21:07.981Z,86.98
2022-09-06T05:22:11.515Z,86.79
2022-09-06T05:23:13.387Z,87.17
2022-09-06T05:24:15.228Z,87.31
2022-09-06T05:25:17.097Z,87.38
2022-09-06T05:26:18.928Z,86.90
2022-09-06T05:27:20.763Z,87.26
2022-09-06T05:28:23.391Z,87.04
2022-09-06T05:29:29.957Z,87.01
2022-09-06T05:30:32.381Z,87.40
2022-09-06T05:31:35.153Z,87.33
2022-09-06T05:32:37.140Z,87.39
2022-09-06T05:33:39.114Z,87.68
2022-09-06T05:34:40.933Z,87.94
2022-09-06T05:35:42.843Z,87.95
2022-09-06T05:36:46.359Z,88.16
2022-09-06T05:37:48.504Z,88.12
2022-09-06T05:38:54.392Z,87.67
2022-09-06T05:39:56.447Z,87.61
2022-09-06T05:40:58.451Z,87.59
2022-09-06T05:42:00.868Z,87.50
2022-09-06T05:43:02.809Z,87.40
2022-09-06T05:44:04.731Z,87.71
2022-09-06T05:45:07.048Z,87.71
2022-09-06T05:46:09.714Z,87.69
2022-09-06T05:47:11.555Z,87.48
2022-09-06T05:48:13.377Z,87.71
2022-09-06T05:49:15.379Z,87.91
2022-09-06T05:50:17.287Z,88.23
2022-09-06T05:51:19.203Z,88.16
2022-09-06T05:52:21.032Z,88.13
2022-09-06T05:53:22.926Z,87.80
2022-09-06T05:54:24.930Z,87.78
2022-09-06T05:55:26.727Z,87.66
2022-09-06T05:56:28.566Z,87.68
2022-09-06T05:57:30.332Z,88.02
2022-09-06T05:58:32.172Z,87.82
2022-09-06T05:59:34.036Z,87.81
2022-09-06T06:00:35.895Z,88.17
2022-09-06T06:01:37.740Z,87.93
2022-09-06T06:02:40.312Z,88.13
2022-09-06T06:03:42.234Z,88.25
2022-09-06T06:04:44.173Z,87.96
2022-09-06T06:05:49.160Z,88.35
2022-09-06T06:06:51.040Z,87.98
2022-09-06T06:07:52.982Z,88.03
2022-09-06T06:08:55.240Z,88.41
2022-09-06T06:09:57.131Z,88.40
2022-09-06T06:10:59.941Z,88.46
2022-09-06T06:12:01.790Z,88.22
2022-09-06T06:13:03.619Z,87.83
2022-09-06T06:14:05.599Z,87.69
2022-09-06T06:15:07.592Z,87.54
2022-09-06T06:16:10.628Z,87.31
2022-09-06T06:17:12.482Z,87.25
2022-09-06T06:18:14.315Z,87.50
2022-09-06T06:19:16.368Z,87.23
2022-09-06T06:20:18.200Z,87.46
2022-09-06T06:21:21.735Z,87.63
2022-09-06T06:22:23.650Z,87.42
2022-09-06T06:23:26.166Z,87.55
2022-09-06T06:24:28.141Z,87.50
2022-09-06T06:25:29.946Z,87.79
2022-09-06T06:26:34.472Z,88.04
2022-09-06T06:27:37.426Z,88.31
2022-09-06T06:28:39.529Z,88.15
2022-09-06T06:29:41.408Z,87.98
2022-09-06T06:30:43.219Z,88.19
2022-09-06T06:31:45.070Z,87.98
2022-09-06T06:32:46.939Z,87.99
2022-09-06T06:33:48.841Z,87.79
2022-09-06T06:34:50.736Z,88.27
2022-09-06T06:35:58.794Z,88.65
2022-09-06T06:37:00.674Z,88.10
2022-09-06T06:38:02.485Z,88.28
2022-09-06T06:39:06.660Z,88.24
2022-09-06T06:40:08.938Z,88.01
2022-09-06T06:41:12.314Z,88.58
2022-09-06T06:42:16.344Z,88.21
2022-09-06T06:43:18.656Z,88.59
2022-09-06T06:44:20.448Z,88.86
2022-09-06T06:45:22.446Z,88.58
2022-09-06T06:46:25.888Z,88.58
2022-09-06T06:47:27.834Z,88.99
2022-09-06T06:48:29.735Z,89.04
2022-09-06T06:49:31.722Z,89.50
2022-09-06T06:50:33.494Z,88.86
2022-09-06T06:51:39.593Z,88.75
2022-09-06T06:52:41.469Z,88.48
2022-09-06T06:53:44.221Z,88.37
2022-09-06T06:54:46.064Z,88.25
2022-09-06T06:55:50.584Z,87.75
2022-09-06T06:56:52.513Z,87.61
2022-09-06T06:57:54.379Z,87.25
2022-09-06T06:59:00.281Z,87.55
2022-09-06T07:00:03.723Z,87.25
2022-09-06T07:01:05.675Z,87.52
2022-09-06T07:02:07.745Z,87.22
2022-09-06T07:03:09.997Z,86.46
2022-09-06T07:04:12.585Z,86.50
2022-09-06T07:08:11.254Z,87.02
2022-09-06T07:09:13.065Z,86.76
2022-09-06T07:11:36.738Z,86.80
2022-09-06T07:12:38.582Z,86.54
2022-09-06T07:13:40.775Z,86.58
2022-09-06T07:14:42.547Z,86.73
2022-09-06T07:15:44.368Z,86.54
2022-09-06T07:16:46.253Z,86.43
2022-09-06T07:17:48.113Z,86.94
2022-09-06T07:18:53.658Z,87.48
2022-09-06T07:22:40.686Z,86.89
2022-09-06T07:25:05.631Z,86.35
2022-09-06T07:26:08.158Z,86.20
2022-09-06T07:28:32.078Z,85.76
2022-09-06T07:29:34.001Z,85.72
2022-09-06T07:30:37.169Z,85.64
2022-09-06T07:33:01.257Z,85.02
2022-09-06T07:34:05.381Z,85.27
2022-09-06T07:35:07.573Z,85.35
2022-09-06T07:36:09.369Z,85.23
2022-09-06T07:37:11.217Z,85.22
2022-09-06T07:38:13.086Z,85.28
2022-09-06T07:39:14.974Z,85.20
2022-09-06T07:40:16.854Z,85.40
2022-09-06T07:41:19.804Z,85.41
2022-09-06T07:42:21.677Z,85.41
2022-09-06T07:43:23.732Z,85.51
2022-09-06T07:44:25.707Z,85.26
2022-09-06T07:45:27.918Z,85.38
2022-09-06T07:46:29.966Z,85.14
2022-09-06T07:48:53.648Z,84.96
2022-09-06T07:51:18.430Z,85.36
2022-09-06T07:53:42.680Z,84.47
2022-09-06T07:54:44.524Z,84.31
2022-09-06T07:55:46.539Z,84.04
2022-09-06T07:56:48.342Z,84.07
2022-09-06T07:57:50.163Z,83.96
2022-09-06T07:58:52.786Z,84.09
2022-09-06T07:59:54.559Z,84.13
2022-09-06T08:01:30.309Z,84.32
2022-09-06T08:02:32.391Z,84.02
2022-09-06T08:03:34.296Z,83.92
2022-09-06T08:04:36.077Z,83.76
2022-09-06T08:09:45.498Z,83.41
2022-09-06T08:10:50.885Z,83.13
2022-09-06T08:11:53.027Z,82.91
2022-09-06T08:12:57.668Z,82.94
2022-09-06T08:14:00.569Z,83.18
2022-09-06T08:15:02.602Z,83.03
2022-09-06T08:16:09.712Z,83.34
2022-09-06T08:17:11.754Z,82.63
2022-09-06T08:18:13.643Z,82.68
2022-09-06T08:19:15.923Z,82.46
2022-09-06T08:20:18.161Z,82.40
2022-09-06T08:21:20.391Z,83.23
2022-09-06T08:22:22.186Z,82.69
2022-09-06T08:23:24.069Z,82.73
2022-09-06T08:24:25.975Z,83.92
2022-09-06T08:25:27.856Z,83.82
2022-09-06T08:26:31.126Z,83.31
2022-09-06T08:27:32.999Z,83.05
2022-09-06T08:28:34.849Z,82.18
2022-09-06T08:29:36.688Z,81.95
2022-09-06T08:30:38.481Z,81.72
2022-09-06T08:31:42.096Z,81.70
2022-09-06T08:32:44.066Z,81.63
2022-09-06T08:33:47.859Z,81.54
2022-09-06T08:34:50.066Z,81.55
2022-09-06T08:35:55.197Z,82.03
2022-09-06T08:36:56.967Z,82.81
2022-09-06T08:37:58.845Z,82.17
2022-09-06T08:39:01.697Z,82.59
2022-09-06T08:40:04.081Z,82.58
2022-09-06T08:41:23.465Z,82.17
2022-09-06T08:42:25.281Z,82.03
2022-09-06T08:43:27.275Z,81.26
2022-09-06T08:45:55.863Z,81.62
2022-09-06T08:46:59.694Z,81.03
2022-09-06T08:48:01.601Z,80.99
2022-09-06T08:49:04.263Z,80.69
2022-09-06T08:50:07.313Z,81.29
2022-09-06T08:51:29.522Z,81.14
2022-09-06T08:52:31.414Z,80.79
2022-09-06T08:53:37.573Z,80.26
2022-09-06T08:54:59.445Z,79.94
2022-09-06T08:56:07.420Z,79.61
2022-09-06T08:57:15.524Z,79.48
2022-09-06T08:58:36.122Z,79.53
2022-09-06T08:59:43.172Z,82.32
2022-09-06T09:00:58.974Z,81.90
2022-09-06T09:02:13.609Z,82.18
2022-09-06T09:03:19.091Z,81.13
2022-09-06T09:04:22.785Z,80.98
2022-09-06T09:05:30.626Z,80.34
2022-09-06T09:06:33.278Z,80.20
2022-09-06T09:07:45.893Z,80.24
2022-09-06T09:09:03.712Z,79.67
2022-09-06T09:10:12.668Z,79.50
2022-09-06T09:11:18.901Z,79.51
2022-09-06T09:12:22.850Z,79.22
2022-09-06T09:13:27.867Z,78.97
2022-09-06T09:14:35.552Z,79.17
2022-09-06T09:15:40.396Z,78.83
2022-09-06T09:16:43.387Z,79.53
2022-09-06T09:17:45.993Z,79.18
2022-09-06T09:18:59.507Z,78.93
2022-09-06T09:20:01.275Z,78.22
2022-09-06T09:21:03.163Z,77.81
2022-09-06T09:22:05.042Z,78.70
2022-09-06T09:23:06.858Z,77.95
2022-09-06T09:24:12.509Z,77.66
2022-09-06T09:25:20.418Z,78.28
2022-09-06T09:26:24.162Z,78.89
2022-09-06T09:27:27.477Z,78.22
2022-09-06T09:28:29.597Z,79.12
2022-09-06T09:29:36.163Z,77.87
2022-09-06T09:30:50.288Z,75.44
2022-09-06T09:31:55.638Z,76.41
2022-09-06T09:32:57.675Z,76.44
2022-09-06T09:34:02.717Z,75.77
2022-09-06T09:35:23.835Z,74.42
2022-09-06T09:36:25.698Z,75.36
2022-09-06T09:38:50.309Z,75.30
2022-09-06T09:39:56.222Z,74.85
2022-09-06T09:41:00.421Z,74.42
2022-09-06T09:42:02.380Z,74.41
2022-09-06T09:43:13.117Z,74.83
2022-09-06T09:44:19.286Z,74.31
2022-09-06T09:45:21.333Z,73.86
2022-09-06T09:46:23.286Z,74.16
2022-09-06T09:47:28.679Z,74.02
2022-09-06T09:48:30.621Z,73.29
2022-09-06T09:49:32.891Z,72.92
2022-09-06T09:50:35.650Z,73.19
2022-09-06T09:51:41.535Z,72.61
2022-09-06T09:52:46.181Z,71.71
2022-09-06T09:53:55.510Z,72.31
2022-09-06T09:55:02.317Z,71.53
2022-09-06T09:56:04.128Z,71.62
2022-09-06T09:57:12.003Z,73.11
2022-09-06T09:58:34.533Z,71.54
2022-09-06T09:59:55.048Z,71.12
2022-09-06T10:01:11.227Z,70.30
2022-09-06T10:02:19.073Z,71.21
2022-09-06T10:03:27.294Z,70.50
2022-09-06T10:04:48.764Z,71.15
2022-09-06T10:06:02.498Z,69.49
2022-09-06T10:07:09.937Z,69.87
2022-09-06T10:08:13.123Z,68.51
2022-09-06T10:09:19.168Z,68.12
2022-09-06T10:10:28.305Z,67.81
2022-09-06T10:11:40.691Z,68.64
2022-09-06T10:12:43.456Z,68.26
2022-09-06T10:13:45.378Z,68.95
2022-09-06T10:14:48.804Z,68.96
2022-09-06T10:15:52.165Z,70.35
2022-09-06T10:16:54.244Z,67.70
2022-09-06T10:17:56.193Z,67.15
2022-09-06T10:18:58.082Z,66.85
2022-09-06T10:20:02.019Z,67.37
2022-09-06T10:21:03.798Z,65.95
2022-09-06T10:22:12.584Z,65.34
2022-09-06T10:23:14.516Z,65.80
2022-09-06T10:25:43.912Z,66.16
2022-09-06T10:26:52.218Z,63.87
2022-09-06T10:28:15.454Z,65.20
2022-09-06T10:29:25.715Z,61.61
2022-09-06T10:30:30.846Z,61.94
2022-09-06T10:31:43.685Z,61.89
2022-09-06T10:32:49.487Z,61.12
2022-09-06T10:34:03.569Z,62.04
2022-09-06T10:35:44.062Z,61.64
2022-09-06T10:36:56.914Z,62.52
2022-09-06T10:38:13.620Z,61.99
2022-09-06T10:39:30.543Z,60.66
2022-09-06T10:40:35.272Z,61.10
2022-09-06T10:41:39.800Z,61.07
2022-09-06T10:42:54.370Z,61.84
2022-09-06T10:44:05.328Z,59.98
2022-09-06T10:45:16.904Z,60.69
2022-09-06T10:46:21.971Z,60.71
2022-09-06T10:47:33.006Z,61.69
2022-09-06T10:48:46.072Z,60.46
2022-09-06T10:49:54.538Z,60.54
2022-09-06T10:51:05.649Z,61.31
2022-09-06T10:52:08.998Z,60.47
2022-09-06T10:53:22.669Z,58.70
2022-09-06T10:54:25.006Z,58.75
2022-09-06T10:55:28.263Z,60.34
2022-09-06T10:56:36.140Z,59.58
2022-09-06T10:59:37.658Z,56.66
2022-09-06T11:00:47.601Z,58.50
2022-09-06T11:02:09.429Z,58.13
2022-09-06T11:06:13.085Z,57.44
2022-09-06T11:07:20.568Z,58.04
2022-09-06T11:09:49.023Z,57.23
2022-09-06T11:10:53.044Z,55.08
2022-09-06T11:12:02.983Z,56.81
2022-09-06T11:13:20.927Z,57.29
2022-09-06T11:14:24.175Z,56.57
2022-09-06T11:15:28.472Z,56.95
2022-09-06T11:16:34.286Z,56.20
2022-09-06T11:17:36.282Z,54.67
2022-09-06T11:18:47.727Z,55.17
2022-09-06T11:19:52.630Z,56.21
2022-09-06T11:21:09.568Z,53.79
2022-09-06T11:22:26.713Z,54.14
2022-09-06T11:23:28.628Z,54.60
2022-09-06T11:24:42.545Z,52.95
2022-09-06T11:26:03.124Z,52.99
2022-09-06T11:27:10.017Z,54.79
2022-09-06T11:28:16.193Z,54.29
2022-09-06T11:29:20.280Z,53.49
2022-09-06T11:30:23.239Z,54.60
2022-09-06T11:32:51.154Z,53.43
2022-09-06T11:34:09.431Z,53.12
2022-09-06T11:35:21.527Z,55.27
2022-09-06T11:36:38.036Z,54.62
2022-09-06T11:37:43.224Z,53.59
2022-09-06T11:38:55.723Z,51.92
2022-09-06T11:40:26.866Z,52.33
2022-09-06T11:41:32.148Z,53.83
2022-09-06T11:42:40.981Z,52.43
2022-09-06T11:43:45.361Z,53.84
2022-09-06T11:44:50.020Z,54.23
2022-09-06T11:45:52.808Z,53.17
2022-09-06T11:46:54.780Z,52.69
2022-09-06T11:47:56.900Z,51.05
2022-09-06T11:49:02.702Z,52.38
2022-09-06T11:50:24.555Z,52.55
2022-09-06T11:51:36.731Z,49.49
2022-09-06T11:52:58.101Z,52.46
2022-09-06T11:54:00.019Z,53.00
2022-09-06T11:55:02.848Z,53.15
2022-09-06T11:56:04.631Z,50.53
2022-09-06T11:57:15.100Z,52.75
2022-09-06T11:58:16.984Z,51.49
2022-09-06T11:59:24.430Z,51.20
2022-09-06T12:00:27.321Z,52.29
2022-09-06T12:01:29.122Z,50.29
2022-09-06T12:02:31.197Z,51.49
2022-09-06T12:04:04.092Z,50.06
2022-09-06T12:05:09.987Z,52.35
2022-09-06T12:06:18.093Z,51.49
2022-09-06T12:07:19.912Z,49.63
2022-09-06T12:08:21.656Z,51.90
2022-09-06T12:09:28.369Z,49.27
2022-09-06T12:10:30.157Z,50.79
2022-09-06T12:11:37.740Z,51.43
2022-09-06T12:12:45.974Z,48.94
2022-09-06T12:13:49.840Z,50.40
2022-09-06T12:14:51.874Z,50.38
2022-09-06T12:15:54.796Z,49.13
2022-09-06T12:17:00.603Z,48.15
2022-09-06T12:18:02.429Z,50.06
2022-09-06T12:19:04.348Z,50.33
2022-09-06T12:20:07.188Z,50.00
2022-09-06T12:21:29.048Z,49.22
2022-09-06T12:22:31.297Z,49.15
2022-09-06T12:23:35.834Z,47.91
2022-09-06T12:24:39.112Z,50.26
2022-09-06T12:25:41.613Z,49.14
2022-09-06T12:27:08.061Z,50.83
2022-09-06T12:28:12.832Z,48.53
2022-09-06T12:29:14.886Z,48.80
2022-09-06T12:30:31.672Z,49.30
2022-09-06T12:31:33.667Z,49.25
2022-09-06T12:32:38.080Z,50.32
2022-09-06T12:33:39.918Z,49.73
2022-09-06T12:34:44.810Z,50.07
2022-09-06T12:36:04.657Z,49.45
2022-09-06T12:37:10.925Z,50.35
2022-09-06T12:38:14.341Z,47.85
2022-09-06T12:39:16.520Z,49.44
2022-09-06T12:40:19.861Z,49.96
2022-09-06T12:41:22.971Z,48.59
2022-09-06T12:42:24.870Z,49.35
2022-09-06T12:43:27.349Z,49.08
2022-09-06T12:44:31.506Z,50.48
2022-09-06T12:45:33.420Z,51.09
2022-09-06T12:46:35.848Z,50.14
2022-09-06T12:47:38.639Z,50.70
2022-09-06T12:48:44.617Z,51.65
2022-09-06T12:49:46.515Z,51.52
2022-09-06T12:51:00.375Z,51.30
2022-09-06T12:52:13.287Z,51.34
2022-09-06T12:53:25.809Z,51.62
2022-09-06T12:54:29.197Z,51.09
2022-09-06T12:55:33.548Z,49.26
2022-09-06T12:56:35.530Z,51.12
2022-09-06T12:57:37.317Z,49.62
2022-09-06T12:58:39.887Z,51.69
2022-09-06T12:59:54.855Z,51.06
2022-09-06T13:01:02.305Z,48.50
2022-09-06T13:02:14.187Z,49.62
2022-09-06T13:03:34.587Z,49.76
2022-09-06T13:04:44.175Z,48.31
2022-09-06T13:05:46.084Z,48.47
2022-09-06T13:06:48.654Z,48.49
2022-09-06T13:07:52.687Z,49.57
2022-09-06T13:08:58.830Z,49.57
2022-09-06T13:10:00.844Z,49.14
2022-09-06T13:11:04.104Z,46.83
2022-09-06T13:12:08.040Z,48.19
2022-09-06T13:13:10.094Z,47.34
2022-09-06T13:14:14.647Z,47.22
2022-09-06T13:15:21.768Z,46.27
2022-09-06T13:16:27.486Z,47.40
2022-09-06T13:17:30.843Z,48.45
2022-09-06T13:18:37.730Z,47.72
2022-09-06T13:19:40.820Z,46.80
2022-09-06T13:20:43.027Z,47.88
2022-09-06T13:21:46.256Z,47.41
2022-09-06T13:22:49.762Z,47.93
2022-09-06T13:23:51.729Z,47.69
2022-09-06T13:24:56.269Z,48.17
2022-09-06T13:25:58.176Z,45.94
2022-09-06T13:27:00.011Z,47.92
2022-09-06T13:28:02.789Z,45.84
2022-09-06T13:29:24.044Z,48.21
2022-09-06T13:30:36.187Z,47.12
2022-09-06T13:31:38.562Z,48.01
2022-09-06T13:32:46.915Z,48.93
2022-09-06T13:33:59.187Z,48.38
2022-09-06T13:35:01.574Z,49.34
2022-09-06T13:36:08.736Z,47.27
2022-09-06T13:37:12.147Z,48.24
2022-09-06T13:38:20.996Z,48.03
2022-09-06T13:39:29.610Z,48.82
2022-09-06T13:41:06.980Z,47.69
2022-09-06T13:42:10.930Z,46.56
2022-09-06T13:43:13.275Z,46.76
2022-09-06T13:44:15.044Z,46.84
2022-09-06T13:45:27.877Z,47.17
2022-09-06T13:46:29.874Z,46.86
2022-09-06T13:47:31.935Z,45.85
2022-09-06T13:48:34.364Z,46.34
2022-09-06T13:49:36.219Z,44.87
2022-09-06T13:50:38.179Z,45.82
2022-09-06T13:51:43.110Z,45.78
2022-09-06T13:52:44.995Z,45.63
2022-09-06T13:53:46.828Z,45.43
2022-09-06T13:54:49.063Z,45.65
2022-09-06T13:55:53.055Z,45.51
2022-09-06T13:56:55.805Z,46.27
2022-09-06T13:57:57.642Z,46.19
2022-09-06T13:58:59.424Z,46.93
2022-09-06T14:00:01.333Z,43.51
2022-09-06T14:01:03.914Z,45.31
2022-09-06T14:02:08.017Z,45.88
2022-09-06T14:03:12.409Z,46.20
2022-09-06T14:04:15.903Z,45.90
2022-09-06T14:05:18.226Z,47.16
2022-09-06T14:06:20.138Z,46.99
2022-09-06T14:07:22.081Z,45.37
2022-09-06T14:08:24.421Z,46.59
2022-09-06T14:09:26.449Z,47.16
2022-09-06T14:10:28.395Z,47.44
2022-09-06T14:11:30.366Z,46.01
2022-09-06T14:12:33.674Z,45.86
2022-09-06T14:13:35.607Z,46.82
2022-09-06T14:14:37.470Z,48.44
2022-09-06T14:15:39.506Z,47.84
2022-09-06T14:16:41.447Z,47.43
2022-09-06T14:17:43.252Z,48.56
2022-09-06T14:18:45.538Z,49.72
2022-09-06T14:19:47.377Z,48.89
2022-09-06T14:20:53.660Z,50.24
2022-09-06T14:21:55.565Z,50.08
2022-09-06T14:22:57.471Z,50.78
2022-09-06T14:24:03.842Z,51.05
2022-09-06T14:25:07.288Z,51.52