createdAt,value
2019-04-30T00:00:22.939Z,0.00
2019-04-30T00:01:22.932Z,0.00
2019-04-30T00:02:22.924Z,0.00
2019-04-30T00:03:24.915Z,0.00
2019-04-30T00:04:22.902Z,0.00
2019-04-30T00:05:22.906Z,0.00
2019-04-30T00:06:28.798Z,0.00
2019-04-30T00:07:24.868Z,0.00
2019-04-30T00:08:22.872Z,0.00
2019-04-30T00:09:22.844Z,0.00
2019-04-30T00:10:29.073Z,0.00
2019-04-30T00:11:25.096Z,0.00
2019-04-30T00:12:22.828Z,0.00
2019-04-30T00:13:22.821Z,0.00
2019-04-30T00:14:22.794Z,0.00
2019-04-30T00:15:22.782Z,0.00
2019-04-30T00:16:22.777Z,0.00
2019-04-30T00:17:22.756Z,0.00
2019-04-30T00:18:22.765Z,0.00
2019-04-30T00:19:22.735Z,0.00
2019-04-30T00:20:22.749Z,0.00
2019-04-30T00:21:22.729Z,0.00
2019-04-30T00:22:31.718Z,0.00
2019-04-30T00:23:27.219Z,0.00
2019-04-30T00:24:25.845Z,0.00
2019-04-30T00:25:24.962Z,0.00
2019-04-30T00:26:25.314Z,0.00
2019-04-30T00:27:28.400Z,0.00
2019-04-30T00:28:25.419Z,0.00
2019-04-30T00:29:26.926Z,0.00
2019-04-30T00:30:25.228Z,0.00
2019-04-30T00:31:23.867Z,0.00
2019-04-30T00:32:22.596Z,0.00
2019-04-30T00:33:25.119Z,0.00
2019-04-30T00:34:22.572Z,0.00
2019-04-30T00:35:22.563Z,0.00
2019-04-30T00:36:27.131Z,0.00
2019-04-30T00:37:25.342Z,0.00
2019-04-30T00:38:22.551Z,0.00
2019-04-30T00:39:22.523Z,0.00
2019-04-30T00:40:26.790Z,0.00
2019-04-30T00:41:25.535Z,0.00
2019-04-30T00:42:24.456Z,0.00
2019-04-30T00:43:25.200Z,0.00
2019-04-30T00:44:24.826Z,0.00
2019-04-30T00:45:25.128Z,0.00
2019-04-30T00:46:24.927Z,0.00
2019-04-30T00:47:25.257Z,0.00
2019-04-30T00:48:28.021Z,0.00
2019-04-30T00:49:26.495Z,0.00
2019-04-30T00:50:22.399Z,0.00
2019-04-30T00:51:22.417Z,0.00
2019-04-30T00:52:22.381Z,0.00
2019-04-30T00:53:22.368Z,0.00
2019-04-30T00:54:27.101Z,0.00
2019-04-30T00:55:24.913Z,0.00
2019-04-30T00:56:24.808Z,0.00
2019-04-30T00:57:26.303Z,0.00
2019-04-30T00:58:29.008Z,0.00
2019-04-30T00:59:24.937Z,0.00
2019-04-30T01:00:25.961Z,0.00
2019-04-30T01:01:25.201Z,0.00
2019-04-30T01:02:30.470Z,0.00
2019-04-30T01:03:23.278Z,0.00
2019-04-30T01:04:24.473Z,0.00
2019-04-30T01:05:23.237Z,0.00
2019-04-30T01:06:24.617Z,0.00
2019-04-30T01:07:23.213Z,0.00
2019-04-30T01:08:27.197Z,0.00
2019-04-30T01:09:23.214Z,0.00
2019-04-30T01:10:24.755Z,0.00
2019-04-30T01:11:23.171Z,0.00
2019-04-30T01:12:27.707Z,0.00
2019-04-30T01:13:23.169Z,0.00
2019-04-30T01:14:23.281Z,0.00
2019-04-30T01:15:22.173Z,0.00
2019-04-30T01:16:23.648Z,0.00
2019-04-30T01:17:23.111Z,0.00
2019-04-30T01:18:23.506Z,0.00
2019-04-30T01:19:30.073Z,0.00
2019-04-30T01:20:24.072Z,0.00
2019-04-30T01:21:23.064Z,0.00
2019-04-30T01:22:28.431Z,0.00
2019-04-30T01:23:23.042Z,0.00
2019-04-30T01:24:23.472Z,0.00
2019-04-30T01:25:23.038Z,0.00
2019-04-30T01:26:22.862Z,0.00
2019-04-30T01:27:22.003Z,0.00
2019-04-30T01:28:24.300Z,0.00
2019-04-30T01:29:21.984Z,0.00
2019-04-30T01:30:22.886Z,0.00
2019-04-30T01:31:21.971Z,0.00
2019-04-30T01:32:21.950Z,0.00
2019-04-30T01:33:21.942Z,0.00
2019-04-30T01:34:21.929Z,0.00
2019-04-30T01:35:23.933Z,0.00
2019-04-30T01:36:22.903Z,0.00
2019-04-30T01:37:28.450Z,0.00
2019-04-30T01:38:22.884Z,0.00
2019-04-30T01:39:23.756Z,0.00
2019-04-30T01:40:22.877Z,0.00
2019-04-30T01:41:27.476Z,0.00
2019-04-30T01:42:22.833Z,0.00
2019-04-30T01:43:30.571Z,0.00
2019-04-30T01:44:22.821Z,0.00
2019-04-30T01:45:23.146Z,0.00
2019-04-30T01:46:22.801Z,0.00
2019-04-30T01:47:27.843Z,0.00
2019-04-30T01:48:22.771Z,0.00
2019-04-30T01:49:25.652Z,0.00
2019-04-30T01:50:22.768Z,0.00
2019-04-30T01:51:21.974Z,0.00
2019-04-30T01:52:21.727Z,0.00
2019-04-30T01:53:21.720Z,0.00
2019-04-30T01:54:24.321Z,0.00
2019-04-30T01:55:21.715Z,0.00
2019-04-30T01:56:21.690Z,0.00
2019-04-30T01:57:21.695Z,0.00
2019-04-30T01:58:21.665Z,0.00
2019-04-30T01:59:21.692Z,0.00
2019-04-30T02:00:21.664Z,0.00
2019-04-30T02:01:21.642Z,0.00
2019-04-30T02:02:21.620Z,0.00
2019-04-30T02:03:21.615Z,0.00
2019-04-30T02:04:21.600Z,0.00
2019-04-30T02:05:21.610Z,0.00
2019-04-30T02:06:21.580Z,0.00
2019-04-30T02:07:21.566Z,0.00
2019-04-30T02:08:21.560Z,0.00
2019-04-30T02:09:21.545Z,0.00
2019-04-30T02:10:21.560Z,0.00
2019-04-30T02:11:21.524Z,0.00
2019-04-30T02:12:21.896Z,0.00
2019-04-30T02:13:21.504Z,0.00
2019-04-30T02:14:21.489Z,0.00
2019-04-30T02:15:21.508Z,0.00
2019-04-30T02:16:21.472Z,0.00
2019-04-30T02:17:21.479Z,0.00
2019-04-30T02:18:21.456Z,0.00
2019-04-30T02:19:21.440Z,0.00
2019-04-30T02:20:21.450Z,0.00
2019-04-30T02:21:21.415Z,0.00
2019-04-30T02:22:21.410Z,0.00
2019-04-30T02:23:21.394Z,0.00
2019-04-30T02:24:21.386Z,0.00
2019-04-30T02:25:21.373Z,0.00
2019-04-30T02:26:21.388Z,0.00
2019-04-30T02:27:21.682Z,0.00
2019-04-30T02:28:21.345Z,0.00
2019-04-30T02:29:21.336Z,0.00
2019-04-30T02:30:21.318Z,0.00
2019-04-30T02:31:22.832Z,0.00
2019-04-30T02:32:21.295Z,0.00
2019-04-30T02:33:21.291Z,0.00
2019-04-30T02:34:22.214Z,0.00
2019-04-30T02:35:21.266Z,0.00
2019-04-30T02:36:21.271Z,0.00
2019-04-30T02:37:21.249Z,0.00
2019-04-30T02:38:21.239Z,0.00
2019-04-30T02:39:21.227Z,0.00
2019-04-30T02:40:21.216Z,0.00
2019-04-30T02:41:21.214Z,0.00
2019-04-30T02:42:21.187Z,0.00
2019-04-30T02:43:21.174Z,0.00
2019-04-30T02:44:21.166Z,0.00
2019-04-30T02:45:21.167Z,0.00
2019-04-30T02:46:21.182Z,0.00
2019-04-30T02:47:21.132Z,0.00
2019-04-30T02:48:21.150Z,0.00
2019-04-30T02:49:21.112Z,0.00
2019-04-30T02:50:22.572Z,0.00
2019-04-30T02:51:22.930Z,0.00
2019-04-30T02:52:21.080Z,0.00
2019-04-30T02:53:21.068Z,0.00
2019-04-30T02:54:23.890Z,0.00
2019-04-30T02:55:21.046Z,0.00
2019-04-30T02:56:21.156Z,0.00
2019-04-30T02:57:23.468Z,0.00
2019-04-30T02:58:21.254Z,0.00
2019-04-30T02:59:21.014Z,0.00
2019-04-30T03:00:21.120Z,0.00
2019-04-30T03:01:21.014Z,0.00
2019-04-30T03:02:20.979Z,0.00
2019-04-30T03:03:20.961Z,0.00
2019-04-30T03:04:20.951Z,0.00
2019-04-30T03:05:20.944Z,0.00
2019-04-30T03:06:23.684Z,4.00
2019-04-30T03:07:20.924Z,4.00
2019-04-30T03:08:20.905Z,4.00
2019-04-30T03:09:20.899Z,0.00
2019-04-30T03:10:20.886Z,4.00
2019-04-30T03:11:21.153Z,4.00
2019-04-30T03:12:20.905Z,4.00
2019-04-30T03:13:20.871Z,4.00
2019-04-30T03:14:20.841Z,8.00
2019-04-30T03:15:22.756Z,8.00
2019-04-30T03:16:21.036Z,8.00
2019-04-30T03:17:21.124Z,12.00
2019-04-30T03:18:22.969Z,12.00
2019-04-30T03:19:20.802Z,12.00
2019-04-30T03:20:34.606Z,16.00
2019-04-30T03:21:21.782Z,16.00
2019-04-30T03:22:20.757Z,16.00
2019-04-30T03:23:20.751Z,24.00
2019-04-30T03:24:20.734Z,24.00
2019-04-30T03:25:20.727Z,28.00
2019-04-30T03:26:20.715Z,32.00
2019-04-30T03:27:24.472Z,36.00
2019-04-30T03:28:20.689Z,40.00
2019-04-30T03:29:23.900Z,48.00
2019-04-30T03:30:21.942Z,56.00
2019-04-30T03:31:22.381Z,60.00
2019-04-30T03:32:22.505Z,68.00
2019-04-30T03:33:22.912Z,72.00
2019-04-30T03:34:25.604Z,80.00
2019-04-30T03:35:23.129Z,92.00
2019-04-30T03:36:21.923Z,104.00
2019-04-30T03:37:20.607Z,112.00
2019-04-30T03:38:20.587Z,124.00
2019-04-30T03:39:20.576Z,136.00
2019-04-30T03:40:20.569Z,152.00
2019-04-30T03:41:20.553Z,160.00
2019-04-30T03:42:20.568Z,176.00
2019-04-30T03:43:20.535Z,192.00
2019-04-30T03:44:25.489Z,208.00
2019-04-30T03:45:21.515Z,224.00
2019-04-30T03:46:20.497Z,240.00
2019-04-30T03:47:20.555Z,260.00
2019-04-30T03:48:20.478Z,276.00
2019-04-30T03:49:20.537Z,296.00
2019-04-30T03:50:20.451Z,316.00
2019-04-30T03:51:20.479Z,332.00
2019-04-30T03:52:20.457Z,352.00
2019-04-30T03:53:20.434Z,372.00
2019-04-30T03:54:20.412Z,392.00
2019-04-30T03:55:22.948Z,412.00
2019-04-30T03:56:22.824Z,432.00
2019-04-30T03:57:20.751Z,456.00
2019-04-30T03:58:21.455Z,476.00
2019-04-30T03:59:20.356Z,496.00
2019-04-30T04:00:20.500Z,520.00
2019-04-30T04:01:20.341Z,540.00
2019-04-30T04:02:20.979Z,560.00
2019-04-30T04:03:20.327Z,584.00
2019-04-30T04:04:20.312Z,604.00
2019-04-30T04:05:20.350Z,624.00
2019-04-30T04:06:21.466Z,644.00
2019-04-30T04:07:20.491Z,668.00
2019-04-30T04:08:20.300Z,684.00
2019-04-30T04:09:22.300Z,708.00
2019-04-30T04:10:20.241Z,728.00
2019-04-30T04:11:20.235Z,748.00
2019-04-30T04:12:20.724Z,768.00
2019-04-30T04:13:20.226Z,792.00
2019-04-30T04:14:20.194Z,808.00
2019-04-30T04:15:20.186Z,828.00
2019-04-30T04:16:20.180Z,848.00
2019-04-30T04:17:20.439Z,868.00
2019-04-30T04:18:20.390Z,884.00
2019-04-30T04:19:20.145Z,908.00
2019-04-30T04:20:20.471Z,928.00
2019-04-30T04:21:20.740Z,948.00
2019-04-30T04:22:20.768Z,964.00
2019-04-30T04:23:20.132Z,980.00
2019-04-30T04:24:20.604Z,1000.00
2019-04-30T04:25:20.574Z,1020.00
2019-04-30T04:26:20.387Z,1036.00
2019-04-30T04:27:20.055Z,1052.00
2019-04-30T04:28:20.374Z,1068.00
2019-04-30T04:29:20.070Z,1088.00
2019-04-30T04:30:20.585Z,1104.00
2019-04-30T04:31:20.028Z,1120.00
2019-04-30T04:32:23.949Z,1136.00
2019-04-30T04:33:20.211Z,1152.00
2019-04-30T04:34:20.058Z,1168.00
2019-04-30T04:35:20.112Z,1188.00
2019-04-30T04:36:20.156Z,1200.00
2019-04-30T04:37:20.547Z,1216.00
2019-04-30T04:38:20.576Z,1236.00
2019-04-30T04:39:20.427Z,1252.00
2019-04-30T04:40:21.109Z,1268.00
2019-04-30T04:41:19.961Z,1288.00
2019-04-30T04:42:19.990Z,1308.00
2019-04-30T04:43:20.284Z,1320.00
2019-04-30T04:44:20.491Z,1340.00
2019-04-30T04:45:20.069Z,1356.00
2019-04-30T04:46:20.542Z,1372.00
2019-04-30T04:47:20.450Z,1392.00
2019-04-30T04:48:23.256Z,1408.00
2019-04-30T04:49:20.749Z,1428.00
2019-04-30T04:50:20.237Z,1444.00
2019-04-30T04:51:31.466Z,1460.00
2019-04-30T04:52:22.002Z,1480.00
2019-04-30T04:53:19.813Z,1500.00
2019-04-30T04:54:20.342Z,1512.00
2019-04-30T04:55:22.132Z,1532.00
2019-04-30T04:56:19.744Z,1548.00
2019-04-30T04:57:22.729Z,1568.00
2019-04-30T04:58:21.479Z,1584.00
2019-04-30T04:59:20.177Z,1608.00
2019-04-30T05:00:19.713Z,1628.00
2019-04-30T05:01:20.387Z,1644.00
2019-04-30T05:02:19.680Z,1656.00
2019-04-30T05:03:20.202Z,1680.00
2019-04-30T05:04:20.119Z,1700.00
2019-04-30T05:05:19.669Z,1724.00
2019-04-30T05:06:21.743Z,1752.00
2019-04-30T05:07:19.701Z,1772.00
2019-04-30T05:08:19.614Z,1776.00
2019-04-30T05:09:19.633Z,1800.00
2019-04-30T05:10:19.592Z,1804.00
2019-04-30T05:11:19.594Z,1808.00
2019-04-30T05:13:20.560Z,1828.00
2019-04-30T05:14:40.600Z,1832.00
2019-04-30T05:15:19.612Z,1848.00
2019-04-30T05:16:19.526Z,1860.00
2019-04-30T05:17:40.515Z,1872.00
2019-04-30T05:18:19.509Z,1880.00
2019-04-30T05:19:19.514Z,1892.00
2019-04-30T05:20:19.624Z,1904.00
2019-04-30T05:21:19.481Z,1912.00
2019-04-30T05:22:19.465Z,1924.00
2019-04-30T05:23:21.925Z,1932.00
2019-04-30T05:24:19.469Z,1940.00
2019-04-30T05:25:19.439Z,1956.00
2019-04-30T05:26:19.416Z,1964.00
2019-04-30T05:27:19.808Z,1976.00
2019-04-30T05:28:19.394Z,1996.00
2019-04-30T05:29:19.409Z,2008.00
2019-04-30T05:30:19.940Z,2020.00
2019-04-30T05:31:21.144Z,2040.00
2019-04-30T05:33:20.515Z,2148.00
2019-04-30T05:34:19.331Z,2256.00
2019-04-30T05:35:19.353Z,2412.00
2019-04-30T05:36:19.343Z,2304.00
2019-04-30T05:37:19.318Z,2292.00
2019-04-30T05:38:19.287Z,2272.00
2019-04-30T05:39:19.278Z,2208.00
2019-04-30T05:40:19.297Z,2164.00
2019-04-30T05:41:19.398Z,2156.00
2019-04-30T05:42:19.251Z,2172.00
2019-04-30T05:43:19.387Z,2176.00
2019-04-30T05:44:19.226Z,2192.00
2019-04-30T05:45:19.414Z,2200.00
2019-04-30T05:46:19.590Z,2212.00
2019-04-30T05:47:19.722Z,2220.00
2019-04-30T05:48:19.199Z,2228.00
2019-04-30T05:49:20.474Z,2240.00
2019-04-30T05:50:19.996Z,2244.00
2019-04-30T05:51:21.133Z,2248.00
2019-04-30T05:52:19.976Z,2256.00
2019-04-30T05:53:19.171Z,2260.00
2019-04-30T05:54:19.128Z,2268.00
2019-04-30T05:55:19.760Z,2268.00
2019-04-30T05:56:19.411Z,2280.00
2019-04-30T05:57:19.763Z,2288.00
2019-04-30T05:58:19.827Z,2296.00
2019-04-30T05:59:20.657Z,2304.00
2019-04-30T06:00:19.272Z,2308.00
2019-04-30T06:01:19.743Z,2316.00
2019-04-30T06:02:19.515Z,2320.00
2019-04-30T06:03:27.665Z,2332.00
2019-04-30T06:04:20.018Z,2340.00
2019-04-30T06:05:19.027Z,2344.00
2019-04-30T06:06:19.452Z,2348.00
2019-04-30T06:07:19.135Z,2356.00
2019-04-30T06:08:19.264Z,2356.00
2019-04-30T06:09:30.472Z,2368.00
2019-04-30T06:10:19.953Z,2368.00
2019-04-30T06:11:19.317Z,2380.00
2019-04-30T06:12:20.299Z,2388.00
2019-04-30T06:13:19.076Z,2400.00
2019-04-30T06:14:18.900Z,2400.00
2019-04-30T06:15:19.378Z,2412.00
2019-04-30T06:16:18.925Z,2408.00
2019-04-30T06:17:19.692Z,2416.00
2019-04-30T06:18:20.422Z,2428.00
2019-04-30T06:19:19.588Z,2436.00
2019-04-30T06:20:20.998Z,2444.00
2019-04-30T06:21:21.337Z,2444.00
2019-04-30T06:22:19.129Z,2448.00
2019-04-30T06:23:19.486Z,2448.00
2019-04-30T06:24:18.876Z,2460.00
2019-04-30T06:25:30.648Z,2472.00
2019-04-30T06:26:20.691Z,2476.00
2019-04-30T06:27:19.249Z,2484.00
2019-04-30T06:28:19.586Z,2496.00
2019-04-30T06:29:19.027Z,2508.00
2019-04-30T06:30:19.810Z,2516.00
2019-04-30T06:31:31.677Z,2516.00
2019-04-30T06:32:19.726Z,2524.00
2019-04-30T06:33:19.317Z,2532.00
2019-04-30T06:34:19.765Z,2536.00
2019-04-30T06:35:19.369Z,2548.00
2019-04-30T06:36:19.117Z,2548.00
2019-04-30T06:37:19.489Z,2548.00
2019-04-30T06:38:18.654Z,2556.00
2019-04-30T06:39:18.861Z,2564.00
2019-04-30T06:40:19.622Z,2568.00
2019-04-30T06:41:19.826Z,2572.00
2019-04-30T06:42:19.476Z,2568.00
2019-04-30T06:43:19.054Z,2572.00
2019-04-30T06:44:19.487Z,2580.00
2019-04-30T06:45:19.140Z,2584.00
2019-04-30T06:46:18.813Z,2588.00
2019-04-30T06:47:20.066Z,2588.00
2019-04-30T06:48:19.960Z,2592.00
2019-04-30T06:49:19.469Z,2592.00
2019-04-30T06:50:19.427Z,2596.00
2019-04-30T06:51:19.009Z,2596.00
2019-04-30T06:52:22.991Z,2600.00
2019-04-30T06:53:19.476Z,2600.00
2019-04-30T06:54:19.165Z,2608.00
2019-04-30T06:55:19.268Z,2608.00
2019-04-30T06:56:18.945Z,2612.00
2019-04-30T06:57:19.904Z,2616.00
2019-04-30T06:58:20.555Z,2620.00
2019-04-30T06:59:20.274Z,2620.00
2019-04-30T07:00:20.672Z,2628.00
2019-04-30T07:01:19.432Z,2628.00
2019-04-30T07:02:19.692Z,2628.00
2019-04-30T07:03:19.128Z,2632.00
2019-04-30T07:04:19.472Z,2632.00
2019-04-30T07:05:18.692Z,2640.00
2019-04-30T07:06:29.165Z,2640.00
2019-04-30T07:07:23.046Z,2644.00
2019-04-30T07:08:19.320Z,2648.00
2019-04-30T07:09:19.699Z,2652.00
2019-04-30T07:10:20.315Z,2648.00
2019-04-30T07:11:19.502Z,2652.00
2019-04-30T07:12:27.328Z,2648.00
2019-04-30T07:13:19.269Z,2648.00
2019-04-30T07:14:19.560Z,2648.00
2019-04-30T07:15:19.676Z,2652.00
2019-04-30T07:16:19.017Z,2652.00
2019-04-30T07:17:19.529Z,2660.00
2019-04-30T07:18:18.997Z,2656.00
2019-04-30T07:19:30.067Z,2656.00
2019-04-30T07:20:19.318Z,2660.00
2019-04-30T07:21:19.832Z,2664.00
2019-04-30T07:22:20.707Z,2668.00
2019-04-30T07:23:19.148Z,2664.00
2019-04-30T07:24:20.796Z,2676.00
2019-04-30T07:25:19.551Z,2680.00
2019-04-30T07:26:22.722Z,2676.00
2019-04-30T07:27:23.910Z,2680.00
2019-04-30T07:28:19.151Z,2680.00
2019-04-30T07:29:19.618Z,2684.00
2019-04-30T07:30:19.260Z,2688.00
2019-04-30T07:31:19.227Z,2692.00
2019-04-30T07:32:19.769Z,2700.00
2019-04-30T07:33:20.726Z,2700.00
2019-04-30T07:34:19.660Z,2700.00
2019-04-30T07:35:19.610Z,2700.00
2019-04-30T07:36:19.511Z,2704.00
2019-04-30T07:37:24.215Z,2704.00
2019-04-30T07:38:19.464Z,2704.00
2019-04-30T07:39:19.228Z,2716.00
2019-04-30T07:40:19.016Z,2708.00
2019-04-30T07:41:19.044Z,2716.00
2019-04-30T07:42:19.276Z,2720.00
2019-04-30T07:43:18.980Z,2720.00
2019-04-30T07:44:32.646Z,2716.00
2019-04-30T07:45:19.601Z,2720.00
2019-04-30T07:46:19.797Z,2720.00
2019-04-30T07:47:19.436Z,2720.00
2019-04-30T07:48:21.130Z,2724.00
2019-04-30T07:49:20.573Z,2724.00
2019-04-30T07:50:20.802Z,2728.00
2019-04-30T07:51:20.953Z,2724.00
2019-04-30T07:52:20.995Z,2732.00
2019-04-30T07:53:18.796Z,2736.00
2019-04-30T07:54:18.952Z,2736.00
2019-04-30T07:55:19.628Z,2736.00
2019-04-30T07:56:25.614Z,2736.00
2019-04-30T07:57:19.361Z,2736.00
2019-04-30T07:58:20.477Z,2736.00
2019-04-30T07:59:19.941Z,2744.00
2019-04-30T08:00:19.410Z,2748.00
2019-04-30T08:01:19.567Z,2748.00
2019-04-30T08:02:20.576Z,2748.00
2019-04-30T08:03:20.616Z,2748.00
2019-04-30T08:04:18.838Z,2748.00
2019-04-30T08:05:19.874Z,2756.00
2019-04-30T08:06:19.040Z,2756.00
2019-04-30T08:07:19.684Z,2760.00
2019-04-30T08:08:25.123Z,2756.00
2019-04-30T08:09:19.679Z,2764.00
2019-04-30T08:10:18.816Z,2760.00
2019-04-30T08:11:25.744Z,2768.00
2019-04-30T08:12:25.798Z,2768.00
2019-04-30T08:13:21.224Z,2764.00
2019-04-30T08:14:18.781Z,2772.00
2019-04-30T08:15:19.621Z,2780.00
2019-04-30T08:16:18.702Z,2780.00
2019-04-30T08:17:18.833Z,2780.00
2019-04-30T08:18:18.470Z,2780.00
2019-04-30T08:19:19.121Z,2784.00
2019-04-30T08:20:19.494Z,2792.00
2019-04-30T08:21:18.987Z,2788.00
2019-04-30T08:22:19.472Z,2796.00
2019-04-30T08:23:33.483Z,2796.00
2019-04-30T08:24:19.339Z,2804.00
2019-04-30T08:25:19.830Z,2808.00
2019-04-30T08:26:18.799Z,2816.00
2019-04-30T08:27:19.131Z,2824.00
2019-04-30T08:28:18.714Z,2820.00
2019-04-30T08:29:19.413Z,2824.00
2019-04-30T08:30:23.945Z,2828.00
2019-04-30T08:31:19.586Z,2836.00
2019-04-30T08:32:19.063Z,2832.00
2019-04-30T08:33:19.229Z,2840.00
2019-04-30T08:34:17.382Z,2848.00
2019-04-30T08:35:19.536Z,2852.00
2019-04-30T08:36:19.531Z,2856.00
2019-04-30T08:37:19.612Z,2864.00
2019-04-30T08:38:19.088Z,2868.00
2019-04-30T08:39:17.320Z,2876.00
2019-04-30T08:40:19.019Z,2884.00
2019-04-30T08:41:19.161Z,2896.00
2019-04-30T08:42:28.988Z,2904.00
2019-04-30T08:43:19.859Z,2904.00
2019-04-30T08:44:20.871Z,2912.00
2019-04-30T08:45:17.257Z,2920.00
2019-04-30T08:46:19.051Z,2924.00
2019-04-30T08:47:18.783Z,2928.00
2019-04-30T08:48:18.966Z,2940.00
2019-04-30T08:49:19.363Z,2952.00
2019-04-30T08:50:19.584Z,2960.00
2019-04-30T08:51:19.078Z,2964.00
2019-04-30T08:52:19.232Z,2964.00
2019-04-30T08:53:27.545Z,2972.00
2019-04-30T08:54:19.712Z,2988.00
2019-04-30T08:55:19.651Z,2996.00
2019-04-30T08:56:21.680Z,3004.00
2019-04-30T08:57:19.094Z,3016.00
2019-04-30T08:58:20.331Z,3024.00
2019-04-30T08:59:19.176Z,3024.00
2019-04-30T09:00:17.112Z,3032.00
2019-04-30T09:01:19.217Z,3032.00
2019-04-30T09:02:19.551Z,3040.00
2019-04-30T09:03:17.075Z,3044.00
2019-04-30T09:04:17.051Z,3056.00
2019-04-30T09:05:18.548Z,3064.00
2019-04-30T09:06:17.037Z,3068.00
2019-04-30T09:07:17.023Z,3076.00
2019-04-30T09:08:17.055Z,3076.00
2019-04-30T09:09:18.797Z,3096.00
2019-04-30T09:10:19.103Z,3092.00
2019-04-30T09:11:25.298Z,3104.00
2019-04-30T09:12:19.613Z,3124.00
2019-04-30T09:13:19.059Z,3144.00
2019-04-30T09:14:18.699Z,3148.00
2019-04-30T09:15:18.727Z,3160.00
2019-04-30T09:16:16.921Z,3164.00
2019-04-30T09:17:16.921Z,3172.00
2019-04-30T09:18:18.931Z,3184.00
2019-04-30T09:19:16.898Z,3188.00
2019-04-30T09:20:16.894Z,3196.00
2019-04-30T09:21:18.651Z,3200.00
2019-04-30T09:22:16.876Z,3208.00
2019-04-30T09:23:18.641Z,3224.00
2019-04-30T09:24:16.846Z,3232.00
2019-04-30T09:25:16.827Z,3240.00
2019-04-30T09:26:18.668Z,3256.00
2019-04-30T09:27:16.802Z,3260.00
2019-04-30T09:28:16.806Z,3280.00
2019-04-30T09:29:16.777Z,3272.00
2019-04-30T09:30:18.696Z,3280.00
2019-04-30T09:31:16.764Z,3292.00
2019-04-30T09:32:16.747Z,3304.00
2019-04-30T09:33:16.758Z,3320.00
2019-04-30T09:34:18.582Z,3324.00
2019-04-30T09:35:16.713Z,3332.00
2019-04-30T09:36:16.865Z,3340.00
2019-04-30T09:37:18.524Z,3348.00
2019-04-30T09:38:16.698Z,3352.00
2019-04-30T09:39:16.677Z,3356.00
2019-04-30T09:40:20.504Z,3364.00
2019-04-30T09:41:16.658Z,3376.00
2019-04-30T09:42:16.639Z,3392.00
2019-04-30T09:43:18.299Z,3404.00
2019-04-30T09:44:16.608Z,3408.00
2019-04-30T09:45:18.581Z,3432.00
2019-04-30T09:46:25.950Z,3440.00
2019-04-30T09:47:17.578Z,3452.00
2019-04-30T09:48:18.827Z,3464.00
2019-04-30T09:49:16.571Z,3488.00
2019-04-30T09:50:16.555Z,3508.00
2019-04-30T09:51:16.952Z,3524.00
2019-04-30T09:52:18.834Z,3524.00
2019-04-30T09:53:16.749Z,3512.00
2019-04-30T09:54:16.922Z,3524.00
2019-04-30T09:55:16.490Z,3556.00
2019-04-30T09:56:16.498Z,3548.00
2019-04-30T09:57:16.480Z,3568.00
2019-04-30T09:58:18.251Z,3576.00
2019-04-30T09:59:16.464Z,3588.00
2019-04-30T10:00:16.441Z,3596.00
2019-04-30T10:01:16.429Z,3596.00
2019-04-30T10:02:16.428Z,3604.00
2019-04-30T10:03:19.058Z,3688.00
2019-04-30T10:04:16.982Z,3632.00
2019-04-30T10:05:18.058Z,3640.00
2019-04-30T10:06:16.380Z,3676.00
2019-04-30T10:07:16.419Z,3684.00
2019-04-30T10:08:16.355Z,3664.00
2019-04-30T10:09:16.347Z,3680.00
2019-04-30T10:10:16.356Z,3696.00
2019-04-30T10:11:16.315Z,3716.00
2019-04-30T10:12:16.346Z,3728.00
2019-04-30T10:13:16.343Z,3740.00
2019-04-30T10:14:16.309Z,3756.00
2019-04-30T10:15:16.279Z,3764.00
2019-04-30T10:16:16.265Z,3768.00
2019-04-30T10:17:16.248Z,3788.00
2019-04-30T10:18:16.272Z,3800.00
2019-04-30T10:19:16.233Z,3824.00
2019-04-30T10:20:16.223Z,3844.00
2019-04-30T10:21:16.211Z,3860.00
2019-04-30T10:22:16.208Z,3864.00
2019-04-30T10:23:16.217Z,3876.00
2019-04-30T10:24:16.186Z,3896.00
2019-04-30T10:25:16.173Z,3908.00
2019-04-30T10:26:16.156Z,3924.00
2019-04-30T10:27:16.147Z,3972.00
2019-04-30T10:28:16.154Z,4000.00
2019-04-30T10:29:16.131Z,4036.00
2019-04-30T10:30:16.114Z,4060.00
2019-04-30T10:31:16.113Z,4120.00
2019-04-30T10:32:16.087Z,4128.00
2019-04-30T10:33:16.096Z,4128.00
2019-04-30T10:34:16.064Z,4152.00
2019-04-30T10:35:16.061Z,4184.00
2019-04-30T10:36:16.055Z,4208.00
2019-04-30T10:37:16.042Z,4220.00
2019-04-30T10:38:16.060Z,4252.00
2019-04-30T10:39:16.018Z,4292.00
2019-04-30T10:40:15.997Z,4240.00
2019-04-30T10:41:15.989Z,4324.00
2019-04-30T10:42:15.981Z,4356.00
2019-04-30T10:43:16.000Z,4388.00
2019-04-30T10:44:16.194Z,4420.00
2019-04-30T10:45:15.957Z,4448.00
2019-04-30T10:46:15.941Z,4476.00
2019-04-30T10:47:15.926Z,4516.00
2019-04-30T10:48:15.928Z,4552.00
2019-04-30T10:49:15.967Z,4596.00
2019-04-30T10:50:15.892Z,4592.00
2019-04-30T10:51:15.880Z,4636.00
2019-04-30T10:52:15.868Z,4684.00
2019-04-30T10:53:15.862Z,4672.00
2019-04-30T10:54:24.143Z,4732.00
2019-04-30T10:55:16.841Z,4740.00
2019-04-30T10:56:15.830Z,4768.00
2019-04-30T10:57:15.823Z,4808.00
2019-04-30T10:58:15.803Z,4848.00
2019-04-30T10:59:15.814Z,4876.00
2019-04-30T11:00:15.782Z,4900.00
2019-04-30T11:01:15.772Z,4948.00
2019-04-30T11:02:15.764Z,4984.00
2019-04-30T11:03:19.848Z,5012.00
2019-04-30T11:04:16.750Z,5072.00
2019-04-30T11:05:15.735Z,5136.00
2019-04-30T11:06:15.718Z,5260.00
2019-04-30T11:07:15.708Z,10296.00
2019-04-30T11:08:15.708Z,56544.00
2019-04-30T11:09:15.716Z,92736.00
2019-04-30T11:10:15.707Z,89056.00
2019-04-30T11:11:15.666Z,88960.00
2019-04-30T11:12:15.646Z,87008.00
2019-04-30T11:13:15.649Z,86816.00
2019-04-30T11:14:15.659Z,87296.00
2019-04-30T11:15:15.614Z,85824.00
2019-04-30T11:16:15.759Z,88384.00
2019-04-30T11:17:15.736Z,86880.00
2019-04-30T11:18:15.850Z,87168.00
2019-04-30T11:19:15.832Z,88640.00
2019-04-30T11:20:15.797Z,87776.00
2019-04-30T11:21:15.734Z,86496.00
2019-04-30T11:22:15.692Z,85792.00
2019-04-30T11:23:15.748Z,83200.00
2019-04-30T11:24:15.749Z,82112.00
2019-04-30T11:25:15.710Z,79840.00
2019-04-30T11:26:15.978Z,79744.00
2019-04-30T11:27:16.127Z,80864.00
2019-04-30T11:28:15.890Z,81120.00
2019-04-30T11:29:15.729Z,86016.00
2019-04-30T11:30:21.369Z,88032.00
2019-04-30T11:31:16.792Z,91072.00
2019-04-30T11:32:15.613Z,92992.00
2019-04-30T11:33:15.713Z,91680.00
2019-04-30T11:34:15.424Z,91776.00
2019-04-30T11:35:15.433Z,89888.00
2019-04-30T11:36:15.414Z,89536.00
2019-04-30T11:37:15.419Z,88128.00
2019-04-30T11:38:15.384Z,85376.00
2019-04-30T11:39:15.369Z,83776.00
2019-04-30T11:40:15.381Z,79552.00
2019-04-30T11:41:15.351Z,81184.00
2019-04-30T11:42:15.351Z,81088.00
2019-04-30T11:43:15.344Z,82400.00
2019-04-30T11:44:27.773Z,84064.00
2019-04-30T11:45:16.353Z,83744.00
2019-04-30T11:46:15.321Z,84736.00
2019-04-30T11:47:15.291Z,86912.00
2019-04-30T11:48:15.299Z,82752.00
2019-04-30T11:49:15.287Z,75840.00
2019-04-30T11:50:15.281Z,67584.00
2019-04-30T11:51:15.257Z,67744.00
2019-04-30T11:52:15.242Z,71904.00
2019-04-30T11:53:25.420Z,78592.00
2019-04-30T11:54:16.222Z,86432.00
2019-04-30T11:55:15.248Z,88704.00
2019-04-30T11:56:15.217Z,88608.00
2019-04-30T11:57:15.190Z,89824.00
2019-04-30T11:58:21.617Z,90240.00
2019-04-30T11:59:16.189Z,89792.00
2019-04-30T12:00:15.208Z,90720.00
2019-04-30T12:01:15.164Z,90240.00
2019-04-30T12:02:15.146Z,90496.00
2019-04-30T12:03:15.140Z,89696.00
2019-04-30T12:04:15.130Z,89024.00
2019-04-30T12:05:15.137Z,88608.00
2019-04-30T12:06:15.125Z,88384.00
2019-04-30T12:07:15.145Z,88992.00
2019-04-30T12:08:15.085Z,87776.00
2019-04-30T12:09:15.078Z,88896.00
2019-04-30T12:10:15.087Z,88608.00
2019-04-30T12:11:15.424Z,88512.00
2019-04-30T12:12:15.046Z,88672.00
2019-04-30T12:13:15.671Z,90176.00
2019-04-30T12:14:15.030Z,88480.00
2019-04-30T12:15:15.045Z,84736.00
2019-04-30T12:16:15.017Z,83520.00
2019-04-30T12:17:15.001Z,80800.00
2019-04-30T12:18:14.999Z,60320.00
2019-04-30T12:19:14.996Z,30976.00
2019-04-30T12:20:15.012Z,20704.00
2019-04-30T12:21:14.961Z,19200.00
2019-04-30T12:22:14.960Z,18752.00
2019-04-30T12:23:14.966Z,18784.00
2019-04-30T12:24:14.937Z,18784.00
2019-04-30T12:25:14.940Z,18400.00