createdAt,value
2023-02-04T00:04:16.876Z,53.13
2023-02-04T00:07:09.188Z,52.22
2023-02-04T00:10:11.044Z,50.08
2023-02-04T00:13:04.622Z,51.33
2023-02-04T00:18:25.356Z,30.65
2023-02-04T00:21:21.678Z,50.40
2023-02-04T00:24:04.960Z,44.17
2023-02-04T00:29:46.014Z,68.78
2023-02-04T00:32:32.919Z,43.00
2023-02-04T00:35:09.843Z,51.97
2023-02-04T00:37:53.174Z,50.33
2023-02-04T00:43:21.717Z,48.97
2023-02-04T00:45:56.038Z,54.47
2023-02-04T00:48:34.179Z,60.80
2023-02-04T00:54:14.690Z,50.75
2023-02-04T00:56:49.708Z,63.00
2023-02-04T00:59:31.274Z,56.70
2023-02-04T05:03:01.856Z,51.50
2023-02-04T05:05:33.669Z,68.73
2023-02-04T05:08:03.661Z,63.40
2023-02-04T05:10:33.535Z,60.88
2023-02-04T05:13:03.161Z,66.20
2023-02-04T05:15:35.812Z,60.55
2023-02-04T05:18:08.991Z,56.03
2023-02-04T05:20:38.250Z,56.70
2023-02-04T05:23:09.528Z,61.55
2023-02-04T05:25:49.018Z,59.55
2023-02-04T05:28:52.673Z,57.65
2023-02-04T05:31:27.377Z,60.65
2023-02-04T05:34:15.038Z,59.05
2023-02-04T05:36:54.038Z,67.28
2023-02-04T05:39:28.997Z,62.58
2023-02-04T05:42:14.895Z,50.10
2023-02-04T05:44:59.906Z,59.78
2023-02-04T05:47:46.597Z,57.08
2023-02-04T05:50:27.531Z,66.63
2023-02-04T05:53:00.265Z,56.58
2023-02-04T05:55:45.461Z,47.75
2023-02-04T06:02:21.378Z,51.67
2023-02-04T06:05:51.441Z,50.75
2023-02-04T06:08:50.828Z,64.35
2023-02-04T06:17:47.799Z,47.03
2023-02-04T06:20:16.537Z,59.72
2023-02-04T06:22:44.858Z,67.93
2023-02-04T06:25:13.190Z,61.08
2023-02-04T06:27:41.409Z,52.15
2023-02-04T06:30:11.667Z,55.30
2023-02-04T06:32:40.068Z,52.47
2023-02-04T06:35:10.414Z,45.72
2023-02-04T06:37:38.819Z,52.90
2023-02-04T06:40:09.009Z,57.45
2023-02-04T06:42:37.375Z,49.15
2023-02-04T06:45:06.648Z,59.50
2023-02-04T06:47:35.058Z,70.28
2023-02-04T06:50:03.616Z,55.08
2023-02-04T06:52:33.208Z,59.00
2023-02-04T06:55:01.442Z,54.47
2023-02-04T06:57:29.789Z,48.58
2023-02-04T06:59:58.139Z,49.30
2023-02-04T07:02:26.449Z,56.80
2023-02-04T07:04:54.845Z,64.50
2023-02-04T07:07:23.121Z,84.15
2023-02-04T07:09:52.917Z,64.55
2023-02-04T07:12:21.186Z,67.70
2023-02-04T07:14:49.454Z,55.35
2023-02-04T07:17:17.746Z,57.63
2023-02-04T07:19:46.719Z,52.53
2023-02-04T07:22:18.044Z,58.47
2023-02-04T07:24:46.420Z,61.10
2023-02-04T07:27:16.818Z,60.75
2023-02-04T07:29:45.196Z,50.25
2023-02-04T07:32:13.559Z,54.53
2023-02-04T07:34:41.815Z,59.22
2023-02-04T07:37:10.879Z,57.72
2023-02-04T07:39:39.134Z,69.18
2023-02-04T07:42:09.649Z,57.47
2023-02-04T07:44:39.871Z,61.70
2023-02-04T07:47:08.106Z,48.40
2023-02-04T07:49:36.406Z,60.17
2023-02-04T07:52:05.152Z,56.50
2023-02-04T07:54:33.416Z,56.75
2023-02-04T07:57:01.972Z,54.60
2023-02-04T07:59:30.326Z,49.80
2023-02-04T08:02:01.972Z,51.78
2023-02-04T08:04:30.394Z,50.63
2023-02-04T08:07:01.545Z,47.03
2023-02-04T08:09:31.780Z,63.92
2023-02-04T08:12:00.348Z,63.97
2023-02-04T08:14:29.786Z,62.25
2023-02-04T08:17:02.027Z,58.97
2023-02-04T08:19:34.064Z,69.67
2023-02-04T08:22:02.416Z,48.00
2023-02-04T08:24:30.790Z,57.42
2023-02-04T08:26:59.569Z,52.25
2023-02-04T08:29:27.917Z,53.33
2023-02-04T08:31:56.306Z,47.30
2023-02-04T08:34:26.038Z,59.72
2023-02-04T08:36:54.436Z,69.57
2023-02-04T08:39:22.925Z,58.25
2023-02-04T08:41:51.652Z,52.25
2023-02-04T08:44:19.939Z,61.90
2023-02-04T08:46:48.247Z,65.18
2023-02-04T08:49:16.502Z,49.05
2023-02-04T08:51:52.959Z,52.55
2023-02-04T08:54:21.401Z,65.45
2023-02-04T08:56:49.633Z,57.35
2023-02-04T08:59:17.967Z,54.00
2023-02-04T09:01:51.027Z,47.65
2023-02-04T09:04:20.212Z,44.25
2023-02-04T09:06:50.799Z,55.00
2023-02-04T09:09:21.611Z,50.47
2023-02-04T09:11:51.110Z,41.55
2023-02-04T09:14:19.382Z,63.58
2023-02-04T09:16:49.171Z,59.45
2023-02-04T09:19:19.360Z,46.00
2023-02-04T09:21:49.262Z,56.92
2023-02-04T09:24:17.620Z,55.53
2023-02-04T09:26:45.995Z,50.40
2023-02-04T09:29:14.351Z,39.08
2023-02-04T09:31:42.743Z,54.47
2023-02-04T09:34:11.120Z,48.33
2023-02-04T09:36:39.424Z,45.45
2023-02-04T09:39:10.255Z,44.92
2023-02-04T09:41:40.185Z,35.78
2023-02-04T09:44:11.788Z,43.35
2023-02-04T09:46:40.093Z,49.00
2023-02-04T09:49:11.827Z,40.88
2023-02-04T09:51:40.375Z,52.83
2023-02-04T09:54:13.582Z,35.45
2023-02-04T09:56:42.025Z,43.85
2023-02-04T09:59:14.153Z,44.85
2023-02-04T10:01:42.464Z,46.90
2023-02-04T10:04:13.132Z,53.80
2023-02-04T10:06:41.954Z,49.55
2023-02-04T10:09:13.326Z,45.60
2023-02-04T10:11:42.022Z,46.55
2023-02-04T10:14:14.873Z,42.00
2023-02-04T10:16:44.101Z,47.33
2023-02-04T10:19:16.154Z,55.20
2023-02-04T10:21:45.783Z,43.55
2023-02-04T10:24:17.760Z,45.60
2023-02-04T10:26:46.506Z,45.92
2023-02-04T10:29:17.100Z,47.55
2023-02-04T10:31:46.724Z,46.17
2023-02-04T10:34:18.617Z,47.65
2023-02-04T10:36:49.211Z,55.77
2023-02-04T10:39:20.451Z,32.67
2023-02-04T10:41:50.290Z,54.83
2023-02-04T10:44:20.284Z,47.40
2023-02-04T10:46:48.583Z,46.53
2023-02-04T10:49:22.740Z,41.35
2023-02-04T10:51:52.781Z,36.40
2023-02-04T10:54:33.989Z,63.92
2023-02-04T10:57:07.600Z,47.60
2023-02-04T10:59:36.837Z,41.42
2023-02-04T11:02:25.225Z,58.20
2023-02-04T11:04:54.005Z,40.95
2023-02-04T11:07:23.172Z,41.67
2023-02-04T11:09:53.179Z,42.75
2023-02-04T11:12:23.170Z,43.78
2023-02-04T11:14:57.817Z,44.15
2023-02-04T11:17:31.650Z,42.53
2023-02-04T11:20:01.040Z,46.97
2023-02-04T11:22:42.727Z,32.92
2023-02-04T11:25:36.324Z,45.25
2023-02-04T11:30:43.100Z,45.17
2023-02-04T11:33:25.465Z,33.55
2023-02-04T11:36:04.616Z,36.35
2023-02-04T11:38:34.147Z,35.33
2023-02-04T11:41:03.847Z,32.50
2023-02-04T11:43:35.248Z,43.47
2023-02-04T11:46:06.657Z,39.90
2023-02-04T11:48:37.905Z,38.88
2023-02-04T11:51:14.264Z,37.00
2023-02-04T11:53:42.606Z,40.38
2023-02-04T11:56:18.585Z,46.72
2023-02-04T11:58:48.610Z,36.47
2023-02-04T12:01:21.430Z,37.15
2023-02-04T12:03:51.468Z,37.58
2023-02-04T12:06:23.870Z,37.55
2023-02-04T12:08:52.174Z,38.85
2023-02-04T12:11:30.525Z,43.13
2023-02-04T12:14:00.246Z,39.30
2023-02-04T12:16:28.664Z,47.33
2023-02-04T12:18:56.978Z,33.28
2023-02-04T12:21:25.610Z,37.47
2023-02-04T12:23:53.860Z,52.90
2023-02-04T12:26:22.144Z,39.88
2023-02-04T12:28:51.743Z,35.42
2023-02-04T12:31:20.275Z,38.95
2023-02-04T12:33:48.793Z,40.80
2023-02-04T12:36:17.120Z,44.00
2023-02-04T12:38:45.421Z,23.70
2023-02-04T12:41:13.746Z,38.78
2023-02-04T12:43:42.143Z,38.97
2023-02-04T12:46:11.969Z,42.10
2023-02-04T12:48:41.225Z,25.55
2023-02-04T12:51:09.878Z,44.75
2023-02-04T12:53:38.071Z,30.02
2023-02-04T12:56:07.407Z,37.15
2023-02-04T12:58:35.552Z,35.78
2023-02-04T13:01:04.495Z,36.95
2023-02-04T13:03:34.517Z,41.90
2023-02-04T13:06:03.021Z,34.63
2023-02-04T13:08:31.315Z,29.63
2023-02-04T13:10:59.535Z,34.45
2023-02-04T13:13:28.161Z,38.30
2023-02-04T13:15:56.515Z,33.22
2023-02-04T13:18:25.101Z,35.75
2023-02-04T13:20:54.924Z,45.80
2023-02-04T13:23:23.212Z,32.42
2023-02-04T13:25:51.516Z,37.22
2023-02-04T13:28:19.765Z,38.20
2023-02-04T13:30:48.182Z,41.65
2023-02-04T13:33:16.803Z,43.20
2023-02-04T13:35:45.688Z,30.08
2023-02-04T13:38:15.359Z,39.95
2023-02-04T13:40:43.660Z,44.78
2023-02-04T13:43:11.932Z,32.50
2023-02-04T13:45:40.842Z,37.97
2023-02-04T13:48:09.104Z,37.38
2023-02-04T13:50:37.406Z,36.45
2023-02-04T13:53:05.806Z,33.65
2023-02-04T13:55:35.700Z,38.70
2023-02-04T13:58:04.005Z,35.28
2023-02-04T14:00:32.609Z,27.45
2023-02-04T14:03:01.138Z,37.65
2023-02-04T14:05:29.508Z,39.40
2023-02-04T14:07:57.789Z,30.27
2023-02-04T14:10:27.178Z,38.13
2023-02-04T14:12:58.723Z,48.10
2023-02-04T14:15:27.196Z,21.98
2023-02-04T14:17:55.600Z,41.38
2023-02-04T14:20:23.914Z,31.90
2023-02-04T14:22:52.521Z,40.97
2023-02-04T14:25:20.844Z,20.25
2023-02-04T14:27:49.418Z,37.17
2023-02-04T14:30:21.325Z,32.20
2023-02-04T14:32:49.954Z,38.05
2023-02-04T14:35:19.082Z,37.35
2023-02-04T14:37:47.817Z,29.52
2023-02-04T14:40:28.364Z,34.05
2023-02-04T14:43:05.335Z,22.20
2023-02-04T14:45:35.177Z,31.23
2023-02-04T14:48:03.565Z,31.52
2023-02-04T14:50:32.212Z,34.08
2023-02-04T14:53:00.728Z,32.45
2023-02-04T14:55:29.161Z,30.95
2023-02-04T14:57:57.707Z,39.55
2023-02-04T15:00:26.180Z,37.28
2023-02-04T15:02:55.948Z,32.95
2023-02-04T15:05:24.228Z,30.27
2023-02-04T15:07:52.581Z,31.92
2023-02-04T15:10:21.339Z,39.78
2023-02-04T15:12:50.592Z,37.65
2023-02-04T15:15:19.566Z,32.53
2023-02-04T15:17:47.853Z,31.95
2023-02-04T15:20:18.185Z,38.70
2023-02-04T15:22:51.753Z,31.75
2023-02-04T15:25:20.466Z,23.85
2023-02-04T15:27:48.947Z,32.55
2023-02-04T15:30:17.587Z,24.60
2023-02-04T15:32:46.179Z,27.98
2023-02-04T15:35:14.498Z,30.30
2023-02-04T15:37:44.219Z,32.22
2023-02-04T15:40:13.436Z,24.90
2023-02-04T15:42:43.148Z,30.48
2023-02-04T15:45:11.537Z,39.88
2023-02-04T15:47:39.990Z,25.38
2023-02-04T15:50:11.041Z,28.20
2023-02-04T15:52:39.616Z,25.95
2023-02-04T15:55:10.163Z,37.30
2023-02-04T15:57:38.616Z,31.83
2023-02-04T16:00:08.446Z,25.17
2023-02-04T16:02:36.760Z,27.27
2023-02-04T16:05:05.355Z,26.27
2023-02-04T16:07:33.636Z,28.08
2023-02-04T16:10:01.972Z,29.63
2023-02-04T16:12:31.716Z,26.75
2023-02-04T16:15:00.122Z,28.35
2023-02-04T16:17:28.489Z,39.22
2023-02-04T16:19:58.198Z,30.98
2023-02-04T16:22:26.551Z,22.67
2023-02-04T16:24:55.389Z,27.55
2023-02-04T16:27:23.704Z,36.45
2023-02-04T16:29:54.844Z,37.97
2023-02-04T16:32:24.294Z,138.20
2023-02-04T16:34:52.776Z,46.65
2023-02-04T16:37:21.054Z,23.45
2023-02-04T16:39:51.594Z,32.03
2023-02-04T16:42:20.223Z,38.00
2023-02-04T16:44:48.476Z,28.20
2023-02-04T16:47:18.496Z,33.50
2023-02-04T16:49:48.374Z,23.48
2023-02-04T16:52:16.781Z,29.10
2023-02-04T16:54:45.301Z,32.22
2023-02-04T16:57:14.744Z,29.73
2023-02-04T16:59:43.138Z,29.30
2023-02-04T17:02:11.704Z,28.73
2023-02-04T17:04:41.419Z,28.10
2023-02-04T17:07:09.748Z,31.15
2023-02-04T17:09:38.594Z,33.10
2023-02-04T17:12:07.283Z,28.10
2023-02-04T17:14:35.660Z,29.35
2023-02-04T17:17:03.891Z,34.70
2023-02-04T17:19:32.353Z,31.20
2023-02-04T17:22:01.969Z,40.47
2023-02-04T17:24:30.291Z,36.83
2023-02-04T17:27:00.636Z,34.45
2023-02-04T17:29:29.024Z,55.80
2023-02-04T17:31:57.351Z,41.75
2023-02-04T17:34:26.328Z,44.40
2023-02-04T17:36:55.084Z,37.10
2023-02-04T17:39:28.178Z,38.35
2023-02-04T17:41:56.439Z,34.50
2023-02-04T17:44:27.083Z,39.40
2023-02-04T17:46:57.413Z,36.30
2023-02-04T17:49:25.996Z,35.58
2023-02-04T17:51:54.202Z,38.65
2023-02-04T17:54:22.525Z,31.58
2023-02-04T17:56:52.464Z,31.27
2023-02-04T17:59:21.060Z,28.00
2023-02-04T18:01:49.720Z,33.67
2023-02-04T18:04:18.192Z,50.35
2023-02-04T18:06:53.190Z,34.08
2023-02-04T18:09:21.634Z,31.05
2023-02-04T18:11:51.334Z,33.90
2023-02-04T18:14:26.111Z,38.25
2023-02-04T18:16:55.553Z,37.35
2023-02-04T18:19:28.151Z,48.25
2023-02-04T18:22:00.334Z,41.70
2023-02-04T18:24:30.533Z,36.60
2023-02-04T18:27:04.709Z,39.08
2023-02-04T18:29:34.984Z,30.98
2023-02-04T18:32:05.255Z,26.17
2023-02-04T18:34:36.727Z,37.20
2023-02-04T18:37:29.409Z,39.42
2023-02-04T18:40:02.246Z,34.07
2023-02-04T18:42:32.217Z,27.00
2023-02-04T18:45:01.603Z,34.47
2023-02-04T18:47:32.364Z,41.28
2023-02-04T18:50:01.750Z,27.98
2023-02-04T18:52:37.120Z,30.23
2023-02-04T18:55:20.132Z,32.78
2023-02-04T18:57:49.856Z,34.22
2023-02-04T19:00:25.500Z,43.65
2023-02-04T19:02:55.790Z,39.65
2023-02-04T19:05:31.450Z,40.15
2023-02-04T19:08:18.971Z,37.40
2023-02-04T19:10:47.370Z,49.53
2023-02-04T19:13:20.668Z,31.75
2023-02-04T19:16:00.031Z,37.95
2023-02-04T19:18:30.060Z,36.03
2023-02-04T19:21:04.782Z,43.00
2023-02-04T19:23:37.616Z,38.05
2023-02-04T19:26:24.242Z,35.03
2023-02-04T19:28:55.095Z,29.75
2023-02-04T19:31:23.932Z,28.13
2023-02-04T19:33:54.270Z,31.00
2023-02-04T19:36:31.574Z,33.42
2023-02-04T19:39:01.568Z,28.70
2023-02-04T19:41:35.548Z,34.13
2023-02-04T19:44:32.136Z,28.90
2023-02-04T19:47:22.813Z,42.33
2023-02-04T19:49:51.301Z,29.77
2023-02-04T19:52:34.906Z,37.35
2023-02-04T19:55:25.555Z,33.28
2023-02-04T19:57:55.611Z,37.88
2023-02-04T20:00:42.367Z,52.08
2023-02-04T20:03:40.604Z,44.80
2023-02-04T20:06:32.334Z,36.10
2023-02-04T20:09:03.031Z,33.45
2023-02-04T20:11:51.680Z,37.83
2023-02-04T20:14:47.511Z,33.45
2023-02-04T20:17:38.472Z,31.92
2023-02-04T20:20:22.738Z,40.40
2023-02-04T20:22:53.270Z,37.30
2023-02-04T20:25:40.268Z,47.00
2023-02-04T20:28:32.014Z,34.13
2023-02-04T20:31:01.807Z,20.92
2023-02-04T20:33:34.502Z,33.67
2023-02-04T20:36:44.685Z,30.52
2023-02-04T20:39:38.071Z,34.28
2023-02-04T20:42:24.162Z,36.40
2023-02-04T20:44:52.810Z,39.78
2023-02-04T20:47:22.926Z,43.97
2023-02-04T20:49:56.164Z,38.38
2023-02-04T20:53:03.163Z,49.35
2023-02-04T20:55:32.926Z,50.00
2023-02-04T20:58:16.313Z,44.03
2023-02-04T21:00:45.344Z,41.65
2023-02-04T21:03:24.381Z,50.00
2023-02-04T21:05:55.095Z,43.13
2023-02-04T21:08:40.903Z,50.20
2023-02-04T21:11:09.694Z,61.55
2023-02-04T21:13:38.754Z,53.70
2023-02-04T21:16:08.841Z,54.28
2023-02-04T21:18:37.410Z,52.33
2023-02-04T21:21:08.989Z,46.40
2023-02-04T21:23:37.995Z,45.70
2023-02-04T21:26:07.212Z,40.08
2023-02-04T21:28:35.878Z,32.90
2023-02-04T21:31:04.409Z,35.85
2023-02-04T21:33:32.884Z,33.80
2023-02-04T21:36:01.182Z,39.95
2023-02-04T21:38:33.134Z,43.80
2023-02-04T21:41:01.362Z,38.50
2023-02-04T21:43:29.902Z,32.47
2023-02-04T21:45:58.249Z,37.40
2023-02-04T21:48:26.743Z,34.03
2023-02-04T21:50:55.182Z,31.33
2023-02-04T21:53:23.552Z,39.55
2023-02-04T21:55:53.210Z,25.45
2023-02-04T21:58:21.858Z,29.98
2023-02-04T22:00:50.402Z,30.63
2023-02-04T22:03:18.804Z,29.25
2023-02-04T22:05:47.552Z,44.40
2023-02-04T22:08:15.926Z,36.47
2023-02-04T22:10:44.309Z,35.08
2023-02-04T22:13:31.483Z,40.53
2023-02-04T22:15:59.896Z,40.50
2023-02-04T22:18:28.459Z,48.45
2023-02-04T22:20:56.699Z,45.28
2023-02-04T22:23:25.238Z,58.90
2023-02-04T22:25:53.585Z,51.55
2023-02-04T22:28:26.109Z,45.97
2023-02-04T22:30:54.581Z,36.67
2023-02-04T22:33:22.884Z,28.30
2023-02-04T22:35:51.326Z,41.53
2023-02-04T22:38:21.143Z,39.70
2023-02-04T22:40:50.198Z,37.85
2023-02-04T22:43:18.572Z,37.88
2023-02-04T22:45:48.332Z,37.83
2023-02-04T22:48:16.720Z,39.38
2023-02-04T22:50:45.179Z,36.28
2023-02-04T22:53:13.641Z,32.75
2023-02-04T22:55:41.982Z,35.90
2023-02-04T22:58:10.286Z,45.88
2023-02-04T23:00:38.598Z,30.15
2023-02-04T23:03:08.280Z,36.20
2023-02-04T23:05:37.448Z,29.85
2023-02-04T23:08:06.142Z,31.00
2023-02-04T23:10:34.483Z,35.17
2023-02-04T23:13:02.846Z,26.83
2023-02-04T23:15:31.389Z,28.23
2023-02-04T23:18:00.711Z,51.90
2023-02-04T23:20:30.796Z,45.60
2023-02-04T23:22:59.171Z,36.50
2023-02-04T23:25:27.587Z,39.72
2023-02-04T23:27:56.054Z,32.78
2023-02-04T23:30:24.675Z,51.20
2023-02-04T23:32:53.090Z,47.17
2023-02-04T23:35:21.402Z,39.67
2023-02-04T23:37:51.172Z,44.13
2023-02-04T23:40:19.778Z,39.25
2023-02-04T23:42:48.011Z,34.55
2023-02-04T23:45:16.687Z,32.30
2023-02-04T23:47:44.998Z,32.80
2023-02-04T23:50:13.536Z,24.33
2023-02-04T23:52:42.056Z,39.15
2023-02-04T23:55:11.880Z,31.10
2023-02-04T23:57:40.116Z,29.08
