createdAt,value
2018-12-23T00:00:52.719Z,101173.81
2018-12-23T00:01:55.215Z,101165.87
2018-12-23T00:02:57.790Z,101174.44
2018-12-23T00:04:00.281Z,101171.69
2018-12-23T00:05:11.190Z,101169.50
2018-12-23T00:06:07.402Z,101172.81
2018-12-23T00:07:09.863Z,101165.37
2018-12-23T00:08:12.378Z,101171.19
2018-12-23T00:09:14.964Z,101168.19
2018-12-23T00:10:17.500Z,101161.84
2018-12-23T00:11:20.039Z,101165.97
2018-12-23T00:12:22.590Z,101165.97
2018-12-23T00:13:25.131Z,101171.22
2018-12-23T00:14:27.624Z,101166.27
2018-12-23T00:15:30.167Z,101169.59
2018-12-23T00:16:32.642Z,101167.15
2018-12-23T00:17:35.100Z,101166.62
2018-12-23T00:18:37.614Z,101175.16
2018-12-23T00:19:40.101Z,101173.49
2018-12-23T00:20:42.578Z,101171.88
2018-12-23T00:21:45.062Z,101174.62
2018-12-23T00:22:47.541Z,101171.05
2018-12-23T00:23:50.044Z,101168.55
2018-12-23T00:24:52.598Z,101173.78
2018-12-23T00:25:55.056Z,101172.41
2018-12-23T00:26:57.528Z,101171.28
2018-12-23T00:28:00.057Z,101172.41
2018-12-23T00:29:02.547Z,101164.96
2018-12-23T00:30:07.171Z,101166.05
2018-12-23T00:31:09.659Z,101171.56
2018-12-23T00:32:12.138Z,101168.27
2018-12-23T00:33:14.603Z,101174.59
2018-12-23T00:34:17.098Z,101180.66
2018-12-23T00:35:20.569Z,101181.47
2018-12-23T00:36:23.348Z,101181.19
2018-12-23T00:37:25.830Z,101185.31
2018-12-23T00:38:28.325Z,101186.16
2018-12-23T00:39:30.823Z,101181.19
2018-12-23T00:40:33.369Z,101182.84
2018-12-23T00:41:36.709Z,101181.19
2018-12-23T00:42:39.358Z,101182.03
2018-12-23T00:43:41.834Z,101176.25
2018-12-23T00:44:44.348Z,101167.99
2018-12-23T00:45:46.827Z,101168.87
2018-12-23T00:46:49.303Z,101167.74
2018-12-23T00:47:51.782Z,101167.49
2018-12-23T00:48:54.263Z,101171.88
2018-12-23T00:49:56.762Z,101170.50
2018-12-23T00:50:59.252Z,101169.68
2018-12-23T00:52:01.728Z,101172.18
2018-12-23T00:53:04.290Z,101172.18
2018-12-23T00:54:06.780Z,101166.12
2018-12-23T00:55:09.278Z,101163.92
2018-12-23T00:56:11.806Z,101160.36
2018-12-23T00:57:14.268Z,101159.30
2018-12-23T00:58:16.842Z,101160.93
2018-12-23T00:59:19.434Z,101171.93
2018-12-23T01:00:21.934Z,101171.38
2018-12-23T01:01:24.445Z,101177.62
2018-12-23T01:02:26.921Z,101178.75
2018-12-23T01:03:29.409Z,101178.75
2018-12-23T01:04:31.901Z,101175.74
2018-12-23T01:05:34.388Z,101177.13
2018-12-23T01:06:36.859Z,101164.49
2018-12-23T01:07:39.381Z,101165.30
2018-12-23T01:08:41.887Z,101172.13
2018-12-23T01:09:44.379Z,101168.55
2018-12-23T01:10:46.987Z,101179.28
2018-12-23T01:11:49.448Z,101186.66
2018-12-23T01:12:51.903Z,101191.03
2018-12-23T01:13:54.368Z,101194.32
2018-12-23T01:14:56.828Z,101198.98
2018-12-23T01:15:59.375Z,101197.08
2018-12-23T01:17:01.920Z,101200.08
2018-12-23T01:18:04.380Z,101208.58
2018-12-23T01:19:06.900Z,101210.77
2018-12-23T01:20:09.562Z,101212.39
2018-12-23T01:21:12.081Z,101215.40
2018-12-23T01:22:14.554Z,101207.70
2018-12-23T01:23:17.026Z,101213.46
2018-12-23T01:24:19.503Z,101206.02
2018-12-23T01:25:21.993Z,101207.95
2018-12-23T01:26:24.502Z,101204.39
2018-12-23T01:27:26.979Z,101203.02
2018-12-23T01:28:29.475Z,101204.08
2018-12-23T01:29:32.026Z,101194.20
2018-12-23T01:30:34.494Z,101199.89
2018-12-23T01:31:36.989Z,101199.95
2018-12-23T01:32:39.452Z,101201.89
2018-12-23T01:33:41.936Z,101201.39
2018-12-23T01:34:44.418Z,101207.70
2018-12-23T01:35:46.911Z,101200.02
2018-12-23T01:36:49.429Z,101197.52
2018-12-23T01:37:51.929Z,101195.08
2018-12-23T01:38:54.403Z,101194.57
2018-12-23T01:39:56.876Z,101194.85
2018-12-23T01:40:59.358Z,101191.29
2018-12-23T01:42:01.873Z,101197.10
2018-12-23T01:43:04.346Z,101198.79
2018-12-23T01:44:06.837Z,101201.01
2018-12-23T01:45:09.331Z,101202.95
2018-12-23T01:46:11.838Z,101204.63
2018-12-23T01:47:14.339Z,101203.00
2018-12-23T01:48:16.795Z,101209.94
2018-12-23T01:49:19.274Z,101210.50
2018-12-23T01:50:21.761Z,101206.13
2018-12-23T01:51:24.258Z,101208.62
2018-12-23T01:52:26.818Z,101202.63
2018-12-23T01:53:29.315Z,101204.56
2018-12-23T01:54:31.776Z,101204.56
2018-12-23T01:55:34.268Z,101204.62
2018-12-23T01:56:36.830Z,101206.55
2018-12-23T01:57:39.401Z,101210.95
2018-12-23T01:58:41.886Z,101212.64
2018-12-23T01:59:44.402Z,101208.27
2018-12-23T02:00:46.891Z,101213.20
2018-12-23T02:01:49.374Z,101219.83
2018-12-23T02:02:51.886Z,101218.20
2018-12-23T02:03:54.371Z,101224.27
2018-12-23T02:04:56.850Z,101219.08
2018-12-23T02:05:59.333Z,101226.77
2018-12-23T02:07:01.890Z,101224.63
2018-12-23T02:08:04.443Z,101227.08
2018-12-23T02:09:06.982Z,101225.45
2018-12-23T02:10:09.540Z,101224.38
2018-12-23T02:11:12.042Z,101226.31
2018-12-23T02:12:14.537Z,101230.44
2018-12-23T02:13:17.030Z,101231.00
2018-12-23T02:14:19.589Z,101231.56
2018-12-23T02:15:22.052Z,101228.56
2018-12-23T02:16:24.969Z,101228.30
2018-12-23T02:17:27.432Z,101214.56
2018-12-23T02:18:30.017Z,101218.69
2018-12-23T02:19:32.499Z,101221.44
2018-12-23T02:20:34.998Z,101221.45
2018-12-23T02:21:37.665Z,101229.96
2018-12-23T02:22:40.142Z,101229.14
2018-12-23T02:23:42.637Z,101222.83
2018-12-23T02:24:45.147Z,101223.64
2018-12-23T02:25:47.637Z,101227.21
2018-12-23T02:26:50.189Z,101225.27
2018-12-23T02:27:52.703Z,101226.37
2018-12-23T02:28:55.182Z,101222.19
2018-12-23T02:29:57.640Z,101228.45
2018-12-23T02:31:00.118Z,101221.01
2018-12-23T02:32:02.606Z,101222.33
2018-12-23T02:33:05.078Z,101217.08
2018-12-23T02:34:07.575Z,101222.83
2018-12-23T02:35:10.070Z,101224.71
2018-12-23T02:36:12.567Z,101226.06
2018-12-23T02:37:15.044Z,101225.50
2018-12-23T02:38:17.531Z,101234.25
2018-12-23T02:39:20.037Z,101229.31
2018-12-23T02:40:22.610Z,101234.51
2018-12-23T02:41:31.458Z,101231.76
2018-12-23T02:42:29.567Z,101234.76
2018-12-23T02:43:32.050Z,101236.14
2018-12-23T02:44:34.520Z,101230.37
2018-12-23T02:45:36.996Z,101227.63
2018-12-23T02:46:39.464Z,101226.25
2018-12-23T02:47:41.936Z,101229.51
2018-12-23T02:48:44.400Z,101229.51
2018-12-23T02:49:46.932Z,101233.07
2018-12-23T02:50:49.390Z,101235.52
2018-12-23T02:51:51.884Z,101232.52
2018-12-23T02:52:54.401Z,101226.70
2018-12-23T02:53:56.889Z,101234.95
2018-12-23T02:54:59.373Z,101228.89
2018-12-23T02:56:01.857Z,101229.70
2018-12-23T02:57:04.340Z,101228.02
2018-12-23T02:58:06.822Z,101224.77
2018-12-23T02:59:09.296Z,101220.95
2018-12-23T03:00:11.777Z,101223.70
2018-12-23T03:01:14.232Z,101229.20
2018-12-23T03:02:16.706Z,101231.39
2018-12-23T03:03:19.396Z,101233.07
2018-12-23T03:04:21.853Z,101228.13
2018-12-23T03:05:24.354Z,101230.33
2018-12-23T03:06:26.830Z,101229.51
2018-12-23T03:07:29.303Z,101235.02
2018-12-23T03:08:31.775Z,101229.51
2018-12-23T03:09:34.252Z,101220.95
2018-12-23T03:10:36.752Z,101227.27
2018-12-23T03:11:39.311Z,101221.70
2018-12-23T03:12:41.797Z,101225.27
2018-12-23T03:13:44.252Z,101227.95
2018-12-23T03:14:46.726Z,101218.64
2018-12-23T03:15:49.299Z,101224.39
2018-12-23T03:16:51.986Z,101222.45
2018-12-23T03:17:54.618Z,101219.70
2018-12-23T03:18:57.098Z,101219.70
2018-12-23T03:19:59.571Z,101223.30
2018-12-23T03:21:02.129Z,101222.20
2018-12-23T03:22:04.680Z,101219.17
2018-12-23T03:23:07.154Z,101224.67
2018-12-23T03:24:09.633Z,101220.83
2018-12-23T03:25:12.102Z,101221.64
2018-12-23T03:26:14.625Z,101216.14
2018-12-23T03:27:17.117Z,101212.30
2018-12-23T03:28:19.580Z,101208.42
2018-12-23T03:29:22.054Z,101205.67
2018-12-23T03:30:24.529Z,101204.23
2018-12-23T03:31:27.011Z,101202.30
2018-12-23T03:32:29.505Z,101203.95
2018-12-23T03:33:32.005Z,101202.83
2018-12-23T03:34:34.506Z,101211.58
2018-12-23T03:35:36.978Z,101211.83
2018-12-23T03:36:39.511Z,101206.08
2018-12-23T03:37:41.977Z,101205.52
2018-12-23T03:38:44.456Z,101203.58
2018-12-23T03:39:46.919Z,101203.83
2018-12-23T03:40:49.391Z,101206.83
2018-12-23T03:41:51.949Z,101206.58
2018-12-23T03:42:54.554Z,101203.02
2018-12-23T03:43:57.030Z,101202.20
2018-12-23T03:44:59.510Z,101208.52
2018-12-23T03:46:01.983Z,101201.95
2018-12-23T03:47:04.513Z,101203.08
2018-12-23T03:48:07.009Z,101203.89
2018-12-23T03:49:09.504Z,101208.77
2018-12-23T03:50:11.995Z,101206.02
2018-12-23T03:51:14.484Z,101206.83
2018-12-23T03:52:17.071Z,101204.89
2018-12-23T03:53:19.552Z,101204.58
2018-12-23T03:54:22.043Z,101199.33
2018-12-23T03:55:24.558Z,101212.00
2018-12-23T03:56:27.034Z,101210.62
2018-12-23T03:57:29.534Z,101206.48
2018-12-23T03:58:32.007Z,101201.55
2018-12-23T03:59:34.483Z,101206.73
2018-12-23T04:00:36.955Z,101203.17
2018-12-23T04:01:39.438Z,101202.61
2018-12-23T04:02:41.916Z,101198.48
2018-12-23T04:03:44.462Z,101199.61
2018-12-23T04:04:46.964Z,101201.27
2018-12-23T04:05:49.528Z,101204.30
2018-12-23T04:06:52.026Z,101202.92
2018-12-23T04:07:54.517Z,101197.70
2018-12-23T04:08:56.983Z,101199.08
2018-12-23T04:09:59.453Z,101198.52
2018-12-23T04:11:01.923Z,101204.83
2018-12-23T04:12:04.398Z,101207.59
2018-12-23T04:13:06.891Z,101208.42
2018-12-23T04:14:09.387Z,101208.67
2018-12-23T04:15:11.953Z,101205.05
2018-12-23T04:16:14.431Z,101205.86
2018-12-23T04:17:16.910Z,101208.05
2018-12-23T04:18:19.390Z,101205.86
2018-12-23T04:19:21.865Z,101212.18
2018-12-23T04:20:24.345Z,101209.99
2018-12-23T04:21:26.837Z,101205.86
2018-12-23T04:22:29.316Z,101207.24
2018-12-23T04:23:31.797Z,101205.61
2018-12-23T04:24:34.289Z,101206.17
2018-12-23T04:25:36.767Z,101207.24
2018-12-23T04:26:39.262Z,101206.99
2018-12-23T04:27:41.757Z,101208.67
2018-12-23T04:28:44.257Z,101209.74
2018-12-23T04:29:46.906Z,101207.80
2018-12-23T04:30:49.385Z,101200.36
2018-12-23T04:31:51.853Z,101203.36
2018-12-23T04:32:54.327Z,101204.73
2018-12-23T04:33:56.942Z,101198.36
2018-12-23T04:34:59.404Z,101197.30
2018-12-23T04:36:01.874Z,101196.98
2018-12-23T04:37:04.371Z,101200.23
2018-12-23T04:38:06.846Z,101194.23
2018-12-23T04:39:09.345Z,101196.98
2018-12-23T04:40:11.822Z,101205.23
2018-12-23T04:41:14.317Z,101191.80
2018-12-23T04:42:16.780Z,101192.36
2018-12-23T04:43:19.258Z,101189.36
2018-12-23T04:44:21.754Z,101187.73
2018-12-23T04:45:24.219Z,101191.61
2018-12-23T04:46:26.781Z,101190.79
2018-12-23T04:47:29.358Z,101188.32
2018-12-23T04:48:31.811Z,101191.07
2018-12-23T04:49:34.329Z,101183.38
2018-12-23T04:50:36.826Z,101180.91
2018-12-23T04:51:39.322Z,101183.91
2018-12-23T04:52:41.798Z,101184.98
2018-12-23T04:53:44.289Z,101182.22
2018-12-23T04:54:46.880Z,101178.34
2018-12-23T04:55:49.354Z,101181.59
2018-12-23T04:56:51.829Z,101171.97
2018-12-23T04:57:54.310Z,101173.84
2018-12-23T04:58:56.798Z,101174.66
2018-12-23T04:59:59.276Z,101172.21
2018-12-23T05:01:01.750Z,101169.71
2018-12-23T05:02:04.325Z,101171.91
2018-12-23T05:03:06.851Z,101169.71
2018-12-23T05:04:09.332Z,101171.09
2018-12-23T05:05:11.849Z,101171.66
2018-12-23T05:06:14.314Z,101172.21
2018-12-23T05:07:16.792Z,101173.91
2018-12-23T05:08:19.270Z,101176.09
2018-12-23T05:09:21.728Z,101173.34
2018-12-23T05:10:24.208Z,101173.09
2018-12-23T05:11:26.699Z,101179.34
2018-12-23T05:12:29.194Z,101181.53
2018-12-23T05:13:31.688Z,101177.66
2018-12-23T05:14:34.186Z,101179.59
2018-12-23T05:15:36.677Z,101169.90
2018-12-23T05:16:39.172Z,101171.27
2018-12-23T05:17:41.665Z,101173.15
2018-12-23T05:18:44.139Z,101172.90
2018-12-23T05:19:46.632Z,101167.64
2018-12-23T05:20:49.109Z,101174.52
2018-12-23T05:21:51.602Z,101168.77
2018-12-23T05:22:54.094Z,101172.34
2018-12-23T05:23:56.572Z,101167.70
2018-12-23T05:24:59.114Z,101163.83
2018-12-23T05:26:01.622Z,101157.83
2018-12-23T05:27:04.158Z,101163.08
2018-12-23T05:28:06.624Z,101157.33
2018-12-23T05:29:09.083Z,101155.39
2018-12-23T05:30:11.573Z,101158.95
2018-12-23T05:31:14.084Z,101161.70
2018-12-23T05:32:16.541Z,101161.14
2018-12-23T05:33:19.015Z,101159.45
2018-12-23T05:34:21.495Z,101159.70
2018-12-23T05:35:23.972Z,101160.83
2018-12-23T05:36:26.475Z,101160.52
2018-12-23T05:37:28.950Z,101160.20
2018-12-23T05:38:31.437Z,101166.27
2018-12-23T05:39:33.919Z,101161.02
2018-12-23T05:40:36.390Z,101167.89
2018-12-23T05:41:38.973Z,101169.02
2018-12-23T05:42:41.447Z,101171.20
2018-12-23T05:43:43.910Z,101165.20
2018-12-23T05:44:46.394Z,101170.39
2018-12-23T05:45:48.870Z,101166.83
2018-12-23T05:46:51.340Z,101164.70
2018-12-23T05:47:53.800Z,101166.08
2018-12-23T05:48:56.275Z,101166.64
2018-12-23T05:49:58.764Z,101169.96
2018-12-23T05:51:01.240Z,101174.66
2018-12-23T05:52:03.802Z,101170.45
2018-12-23T05:53:06.256Z,101167.70
2018-12-23T05:54:08.712Z,101172.40
2018-12-23T05:55:11.181Z,101170.45
2018-12-23T05:56:13.650Z,101169.65
2018-12-23T05:57:16.161Z,101175.09
2018-12-23T05:58:18.648Z,101167.64
2018-12-23T05:59:21.141Z,101165.77
2018-12-23T06:00:23.622Z,101166.58
2018-12-23T06:01:26.098Z,101173.15
2018-12-23T06:02:28.594Z,101161.39
2018-12-23T06:03:31.052Z,101169.90
2018-12-23T06:04:33.541Z,101167.70
2018-12-23T06:05:36.140Z,101170.45
2018-12-23T06:06:38.729Z,101166.08
2018-12-23T06:07:41.207Z,101164.70
2018-12-23T06:08:43.683Z,101163.89
2018-12-23T06:09:46.162Z,101164.70
2018-12-23T06:10:48.638Z,101165.27
2018-12-23T06:11:51.109Z,101159.77
2018-12-23T06:12:53.594Z,101160.83
2018-12-23T06:13:56.090Z,101157.70
2018-12-23T06:14:58.593Z,101156.88
2018-12-23T06:16:01.066Z,101156.84
2018-12-23T06:17:03.623Z,101157.09
2018-12-23T06:18:06.237Z,101162.47
2018-12-23T06:19:08.718Z,101161.34
2018-12-23T06:20:11.202Z,101158.03
2018-12-23T06:21:13.660Z,101157.15
2018-12-23T06:22:16.137Z,101166.22
2018-12-23T06:23:18.646Z,101166.22
2018-12-23T06:24:21.114Z,101161.59
2018-12-23T06:25:23.591Z,101164.34
2018-12-23T06:26:26.067Z,101159.72
2018-12-23T06:27:28.528Z,101166.11
2018-12-23T06:28:31.042Z,101162.53
2018-12-23T06:29:33.526Z,101166.42
2018-12-23T06:30:35.986Z,101168.11
2018-12-23T06:31:38.449Z,101168.92
2018-12-23T06:32:40.912Z,101171.42
2018-12-23T06:33:43.406Z,101170.61
2018-12-23T06:34:45.868Z,101173.11
2018-12-23T06:35:48.328Z,101171.61
2018-12-23T06:36:50.810Z,101172.36
2018-12-23T06:37:53.267Z,101175.42
2018-12-23T06:38:55.767Z,101174.11
2018-12-23T06:39:58.256Z,101174.17
2018-12-23T06:41:00.748Z,101170.92
2018-12-23T06:42:03.212Z,101175.72
2018-12-23T06:43:05.690Z,101178.59
2018-12-23T06:44:08.204Z,101172.66
2018-12-23T06:45:10.697Z,101175.19
2018-12-23T06:46:13.160Z,101169.56
2018-12-23T06:47:15.638Z,101169.91
2018-12-23T06:48:18.117Z,101168.30
2018-12-23T06:49:20.622Z,101164.55
2018-12-23T06:50:24.115Z,101167.05
2018-12-23T06:51:26.576Z,101169.80
2018-12-23T06:52:29.079Z,101168.99
2018-12-23T06:53:31.626Z,101167.36
2018-12-23T06:54:34.108Z,101166.55
2018-12-23T06:55:36.587Z,101164.11
2018-12-23T06:56:39.062Z,101168.73
2018-12-23T06:57:41.561Z,101169.99
2018-12-23T06:58:44.042Z,101162.24
2018-12-23T06:59:46.534Z,101169.13
2018-12-23T07:00:49.024Z,101169.99
2018-12-23T07:01:51.502Z,101161.23
2018-12-23T07:02:53.996Z,101161.23
2018-12-23T07:03:56.497Z,101165.62
2018-12-23T07:04:58.991Z,101163.17
2018-12-23T07:06:01.481Z,101165.55
2018-12-23T07:07:03.973Z,101163.98
2018-12-23T07:08:06.481Z,101168.12
2018-12-23T07:09:08.977Z,101164.30
2018-12-23T07:10:11.493Z,101165.73
2018-12-23T07:11:14.050Z,101164.86
2018-12-23T07:12:16.533Z,101172.92
2018-12-23T07:13:19.022Z,101163.64
2018-12-23T07:14:21.505Z,101162.08
2018-12-23T07:15:24.021Z,101165.13
2018-12-23T07:16:26.484Z,101160.81
2018-12-23T07:17:28.967Z,101160.94
2018-12-23T07:18:31.431Z,101159.02
2018-12-23T07:19:33.892Z,101159.39
2018-12-23T07:20:36.386Z,101154.52
2018-12-23T07:21:38.892Z,101153.77
2018-12-23T07:22:41.374Z,101157.38
2018-12-23T07:23:43.846Z,101160.72
2018-12-23T07:24:46.340Z,101157.46
2018-12-23T07:25:48.842Z,101162.14
2018-12-23T07:26:51.323Z,101155.02
2018-12-23T07:27:53.787Z,101155.84
2018-12-23T07:28:56.262Z,101153.09
2018-12-23T07:29:58.753Z,101156.65
2018-12-23T07:31:01.256Z,101151.71
2018-12-23T07:32:03.716Z,101150.59
2018-12-23T07:33:06.437Z,101156.09
2018-12-23T07:34:08.904Z,101156.65
2018-12-23T07:35:11.379Z,101157.77
2018-12-23T07:36:13.923Z,101154.27
2018-12-23T07:37:16.478Z,101152.64
2018-12-23T07:38:18.959Z,101152.95
2018-12-23T07:39:21.444Z,101151.06
2018-12-23T07:40:23.929Z,101154.12
2018-12-23T07:41:26.430Z,101156.34
2018-12-23T07:42:28.906Z,101154.16
2018-12-23T07:43:31.383Z,101158.27
2018-12-23T07:44:33.861Z,101156.09
2018-12-23T07:45:36.377Z,101152.78
2018-12-23T07:46:38.872Z,101152.52
2018-12-23T07:47:41.340Z,101150.89
2018-12-23T07:48:43.822Z,101148.70
2018-12-23T07:49:46.298Z,101153.39
2018-12-23T07:50:48.795Z,101149.02
2018-12-23T07:51:51.274Z,101147.39
2018-12-23T07:52:53.751Z,101159.25
2018-12-23T07:53:56.245Z,101159.81
2018-12-23T07:54:58.727Z,101158.74
2018-12-23T07:56:01.223Z,101163.17
2018-12-23T07:57:03.784Z,101160.73
2018-12-23T07:58:06.266Z,101163.48
2018-12-23T07:59:08.746Z,101155.52
2018-12-23T08:00:11.208Z,101154.45
2018-12-23T08:01:13.697Z,101150.07
2018-12-23T08:02:16.185Z,101150.63
2018-12-23T08:03:18.644Z,101150.94
2018-12-23T08:04:21.103Z,101152.88
2018-12-23T08:05:23.578Z,101157.30
2018-12-23T08:06:26.060Z,101155.67
2018-12-23T08:07:35.951Z,101158.42
2018-12-23T08:08:33.015Z,101148.55
2018-12-23T08:09:35.480Z,101151.05
2018-12-23T08:10:37.950Z,101157.92
2018-12-23T08:11:40.472Z,101156.81
2018-12-23T08:12:42.936Z,101149.14
2018-12-23T08:13:45.506Z,101144.20
2018-12-23T08:14:47.964Z,101145.85
2018-12-23T08:15:50.423Z,101144.22
2018-12-23T08:16:53.195Z,101147.53
2018-12-23T08:17:55.692Z,101150.58
2018-12-23T08:18:58.265Z,101150.84
2018-12-23T08:20:00.823Z,101149.20
2018-12-23T08:21:03.522Z,101145.09
2018-12-23T08:22:06.023Z,101144.58
2018-12-23T08:23:08.487Z,101146.52
2018-12-23T08:24:10.966Z,101145.70
2018-12-23T08:25:13.451Z,101147.08
2018-12-23T08:26:15.931Z,101144.07
2018-12-23T08:27:18.431Z,101144.07
2018-12-23T08:28:20.907Z,101145.75
2018-12-23T08:29:23.399Z,101142.19
2018-12-23T08:30:25.864Z,101141.38
2018-12-23T08:31:28.339Z,101140.00
2018-12-23T08:32:30.841Z,101140.56
2018-12-23T08:33:33.484Z,101140.31
2018-12-23T08:34:35.985Z,101137.31
2018-12-23T08:35:38.466Z,101134.81
2018-12-23T08:36:40.946Z,101131.00
2018-12-23T08:37:44.715Z,101127.19
2018-12-23T08:38:47.534Z,101125.81
2018-12-23T08:39:50.016Z,101124.72
2018-12-23T08:40:52.475Z,101132.40
2018-12-23T08:41:55.013Z,101128.02
2018-12-23T08:42:57.514Z,101131.89
2018-12-23T08:44:00.010Z,101129.40
2018-12-23T08:45:02.509Z,101133.83
2018-12-23T08:46:04.991Z,101132.45
2018-12-23T08:47:07.478Z,101125.89
2018-12-23T08:48:10.034Z,101130.27
2018-12-23T08:49:12.529Z,101121.77
2018-12-23T08:50:15.015Z,101129.20
2018-12-23T08:51:17.587Z,101125.38
2018-12-23T08:52:20.072Z,101128.13
2018-12-23T08:53:22.563Z,101130.31
2018-12-23T08:54:25.034Z,101125.38
2018-12-23T08:55:27.513Z,101125.69
2018-12-23T08:56:29.994Z,101126.25
2018-12-23T08:57:32.474Z,101119.94
2018-12-23T08:58:34.962Z,101127.92
2018-12-23T08:59:37.442Z,101124.63
2018-12-23T09:00:39.913Z,101124.37
2018-12-23T09:01:42.410Z,101126.55
2018-12-23T09:02:44.976Z,101122.17
2018-12-23T09:03:47.602Z,101122.73
2018-12-23T09:04:50.108Z,101135.91
2018-12-23T09:05:52.710Z,101121.92
2018-12-23T09:06:55.222Z,101127.42
2018-12-23T09:07:57.727Z,101133.22
2018-12-23T09:09:00.230Z,101127.72
2018-12-23T09:10:02.777Z,101129.66
2018-12-23T09:11:05.249Z,101135.70
2018-12-23T09:12:07.779Z,101132.95
2018-12-23T09:13:10.258Z,101129.92
2018-12-23T09:14:12.750Z,101129.11
2018-12-23T09:15:15.212Z,101124.18
2018-12-23T09:16:18.063Z,101121.44
2018-12-23T09:17:20.660Z,101121.18
2018-12-23T09:18:23.127Z,101118.44
2018-12-23T09:19:25.633Z,101122.81
2018-12-23T09:20:28.132Z,101121.48
2018-12-23T09:21:30.620Z,101119.55
2018-12-23T09:22:33.095Z,101126.16
2018-12-23T09:23:35.574Z,101119.86
2018-12-23T09:24:38.054Z,101120.42
2018-12-23T09:25:40.514Z,101117.67
2018-12-23T09:26:43.104Z,101119.61
2018-12-23T09:27:45.597Z,101121.53
2018-12-23T09:28:48.092Z,101120.42
2018-12-23T09:29:50.606Z,101118.79
2018-12-23T09:30:53.069Z,101118.53
2018-12-23T09:31:55.595Z,101110.86
2018-12-23T09:32:58.085Z,101115.23
2018-12-23T09:34:00.577Z,101119.91
2018-12-23T09:35:03.089Z,101111.98
2018-12-23T09:36:05.551Z,101105.92
2018-12-23T09:37:08.022Z,101110.34
2018-12-23T09:38:10.513Z,101114.16
2018-12-23T09:39:13.002Z,101113.91
2018-12-23T09:40:15.574Z,101110.91
2018-12-23T09:41:18.058Z,101101.86
2018-12-23T09:42:20.523Z,101101.05
2018-12-23T09:43:22.998Z,101103.79
2018-12-23T09:44:25.468Z,101104.91
2018-12-23T09:45:28.011Z,101102.16
2018-12-23T09:46:30.472Z,101099.42
2018-12-23T09:47:32.973Z,101099.98
2018-12-23T09:48:35.465Z,101097.79
2018-12-23T09:49:37.961Z,101096.13
2018-12-23T09:50:40.473Z,101097.25
2018-12-23T09:51:42.936Z,101099.74
2018-12-23T09:52:45.422Z,101102.48
2018-12-23T09:53:47.883Z,101098.37
2018-12-23T09:54:50.363Z,101091.50
2018-12-23T09:55:52.873Z,101096.19
2018-12-23T09:56:55.373Z,101095.63
2018-12-23T09:57:57.852Z,101087.95
2018-12-23T09:59:00.327Z,101088.50
2018-12-23T10:00:02.961Z,101088.25
2018-12-23T10:01:05.516Z,101086.88
2018-12-23T10:02:07.973Z,101092.93
2018-12-23T10:03:10.488Z,101093.48
2018-12-23T10:04:13.071Z,101091.86
2018-12-23T10:05:15.570Z,101085.81
2018-12-23T10:06:18.064Z,101087.19
2018-12-23T10:07:20.545Z,101089.38
2018-12-23T10:08:23.053Z,101081.44
2018-12-23T10:09:25.549Z,101079.00
2018-12-23T10:10:28.643Z,101080.93
2018-12-23T10:11:31.382Z,101077.63
2018-12-23T10:12:34.633Z,101075.44
2018-12-23T10:13:37.100Z,101072.44
2018-12-23T10:14:39.564Z,101074.37
2018-12-23T10:15:42.054Z,101071.63
2018-12-23T10:16:44.556Z,101072.75
2018-12-23T10:17:47.042Z,101061.77
2018-12-23T10:18:49.517Z,101068.63
2018-12-23T10:19:51.998Z,101060.95
2018-12-23T10:20:54.465Z,101065.89
2018-12-23T10:21:56.977Z,101065.07
2018-12-23T10:22:59.461Z,101062.89
2018-12-23T10:24:01.949Z,101063.70
2018-12-23T10:25:04.571Z,101059.89
2018-12-23T10:26:07.070Z,101059.89
2018-12-23T10:27:09.563Z,101056.33
2018-12-23T10:28:12.099Z,101049.47
2018-12-23T10:29:14.573Z,101050.02
2018-12-23T10:30:17.050Z,101048.66
2018-12-23T10:31:19.527Z,101044.81
2018-12-23T10:32:22.056Z,101044.81
2018-12-23T10:33:24.561Z,101044.25
2018-12-23T10:34:27.034Z,101047.55
2018-12-23T10:35:29.529Z,101035.77
2018-12-23T10:36:32.012Z,101042.88
2018-12-23T10:37:34.502Z,101046.19
2018-12-23T10:38:36.993Z,101038.25
2018-12-23T10:39:39.452Z,101033.58
2018-12-23T10:40:41.931Z,101035.52
2018-12-23T10:41:44.396Z,101035.81
2018-12-23T10:42:46.875Z,101035.26
2018-12-23T10:43:49.365Z,101029.52
2018-12-23T10:44:51.901Z,101030.89
2018-12-23T10:45:54.458Z,101027.89
2018-12-23T10:46:56.934Z,101024.58
2018-12-23T10:47:59.430Z,101024.58
2018-12-23T10:49:01.927Z,101021.59
2018-12-23T10:50:04.828Z,101021.03
2018-12-23T10:51:07.287Z,101016.66
2018-12-23T10:52:09.781Z,101013.91
2018-12-23T10:53:12.272Z,101013.91
2018-12-23T10:54:14.751Z,101000.50
2018-12-23T10:55:17.224Z,101002.69
2018-12-23T10:56:19.720Z,101004.05
2018-12-23T10:57:22.180Z,100997.19
2018-12-23T10:58:24.746Z,100988.96
2018-12-23T10:59:27.292Z,100989.27
2018-12-23T11:00:29.794Z,100990.89
2018-12-23T11:01:32.266Z,100984.89
2018-12-23T11:02:34.742Z,100984.34
2018-12-23T11:03:37.234Z,100982.97
2018-12-23T11:04:39.718Z,100984.89
2018-12-23T11:05:42.198Z,100981.34
2018-12-23T11:06:44.670Z,100974.48
2018-12-23T11:07:47.128Z,100975.04
2018-12-23T11:08:49.609Z,100975.04
2018-12-23T11:09:52.069Z,100971.48
2018-12-23T11:10:54.532Z,100967.92
2018-12-23T11:11:56.998Z,100968.48
2018-12-23T11:12:59.470Z,100968.48
2018-12-23T11:14:02.038Z,100964.37
2018-12-23T11:15:05.640Z,100960.00
2018-12-23T11:16:08.122Z,100960.00
2018-12-23T11:17:10.617Z,100950.14
2018-12-23T11:18:13.109Z,100953.14
2018-12-23T11:19:15.653Z,100947.40
2018-12-23T11:20:18.107Z,100949.02
2018-12-23T11:21:20.590Z,100941.07
2018-12-23T11:22:23.069Z,100943.81
2018-12-23T11:23:25.536Z,100943.28
2018-12-23T11:24:28.029Z,100942.19
2018-12-23T11:25:30.492Z,100947.67
2018-12-23T11:26:32.951Z,100945.74
2018-12-23T11:27:35.408Z,100944.38
2018-12-23T11:28:37.882Z,100942.19
2018-12-23T11:29:40.375Z,100933.14
2018-12-23T11:30:42.850Z,100935.89
2018-12-23T11:31:45.327Z,100928.77
2018-12-23T11:32:47.803Z,100932.33
2018-12-23T11:33:50.265Z,100931.52
2018-12-23T11:34:52.740Z,100927.15
2018-12-23T11:35:55.258Z,100922.78
2018-12-23T11:36:57.735Z,100923.34
2018-12-23T11:38:00.233Z,100922.78
2018-12-23T11:39:03.082Z,100927.45
2018-12-23T11:40:07.704Z,100926.90
2018-12-23T11:41:10.165Z,100922.53
2018-12-23T11:42:12.619Z,100925.02
2018-12-23T11:43:15.094Z,100919.53
2018-12-23T11:44:17.567Z,100918.41
2018-12-23T11:45:20.067Z,100919.53
2018-12-23T11:46:22.538Z,100908.56
2018-12-23T11:47:25.000Z,100909.93
2018-12-23T11:48:27.488Z,100905.81
2018-12-23T11:49:29.952Z,100910.48
2018-12-23T11:50:32.428Z,100904.75
2018-12-23T11:51:34.884Z,100904.75
2018-12-23T11:52:37.336Z,100895.70
2018-12-23T11:53:39.792Z,100890.78