createdAt,value
2023-04-11T00:02:47.129Z,10.57
2023-04-11T00:05:51.810Z,11.63
2023-04-11T00:08:55.061Z,12.53
2023-04-11T00:11:58.436Z,13.07
2023-04-11T00:15:01.582Z,10.40
2023-04-11T00:18:06.509Z,11.43
2023-04-11T00:21:11.437Z,11.90
2023-04-11T00:24:14.509Z,13.43
2023-04-11T00:27:18.241Z,11.23
2023-04-11T00:30:22.731Z,9.67
2023-04-11T00:33:25.933Z,10.27
2023-04-11T00:36:31.812Z,10.10
2023-04-11T00:39:35.394Z,11.00
2023-04-11T00:42:38.498Z,9.87
2023-04-11T00:45:41.664Z,11.13
2023-04-11T00:48:45.618Z,10.47
2023-04-11T00:51:50.154Z,10.90
2023-04-11T00:54:53.347Z,13.03
2023-04-11T00:57:57.108Z,10.33
2023-04-11T01:01:00.729Z,11.87
2023-04-11T01:04:04.183Z,11.17
2023-04-11T01:07:11.036Z,11.50
2023-04-11T01:10:15.011Z,11.57
2023-04-11T01:13:18.425Z,10.97
2023-04-11T01:16:21.978Z,13.03
2023-04-11T01:19:26.987Z,9.47
2023-04-11T01:22:31.852Z,9.70
2023-04-11T01:25:36.378Z,11.17
2023-04-11T01:28:39.425Z,10.27
2023-04-11T01:31:42.527Z,10.43
2023-04-11T01:34:48.230Z,9.93
2023-04-11T01:37:51.364Z,12.47
2023-04-11T01:40:56.949Z,12.47
2023-04-11T01:44:00.306Z,10.17
2023-04-11T01:47:03.534Z,9.37
2023-04-11T01:50:08.488Z,12.23
2023-04-11T01:53:11.534Z,11.07
2023-04-11T01:56:16.369Z,13.93
2023-04-11T01:59:19.617Z,9.80
2023-04-11T02:02:22.874Z,10.00
2023-04-11T02:05:26.262Z,10.30
2023-04-11T02:08:29.391Z,10.53
2023-04-11T02:11:33.809Z,9.63
2023-04-11T02:14:44.867Z,12.87
2023-04-11T02:17:48.288Z,10.33
2023-04-11T02:20:51.409Z,10.70
2023-04-11T02:23:54.450Z,10.60
2023-04-11T02:26:58.890Z,14.60
2023-04-11T02:30:05.761Z,12.00
2023-04-11T02:33:08.827Z,11.93
2023-04-11T02:36:12.622Z,11.80
2023-04-11T02:39:15.941Z,11.43
2023-04-11T02:42:20.426Z,10.00
2023-04-11T02:45:23.798Z,11.40
2023-04-11T02:48:26.907Z,10.73
2023-04-11T02:51:29.980Z,10.87
2023-04-11T02:54:33.048Z,10.90
2023-04-11T02:57:37.854Z,10.73
2023-04-11T03:00:41.878Z,10.90
2023-04-11T03:03:45.177Z,11.23
2023-04-11T03:06:51.114Z,11.47
2023-04-11T03:09:54.152Z,11.03
2023-04-11T03:12:58.622Z,11.10
2023-04-11T03:16:01.705Z,11.13
2023-04-11T03:19:05.959Z,12.10
2023-04-11T03:22:11.735Z,10.63
2023-04-11T03:25:14.931Z,11.87
2023-04-11T03:28:19.393Z,12.17
2023-04-11T03:31:22.591Z,9.90
2023-04-11T03:34:26.144Z,11.80
2023-04-11T03:37:29.303Z,12.87
2023-04-11T03:40:32.468Z,9.60
2023-04-11T03:43:36.924Z,9.67
2023-04-11T03:46:40.055Z,10.73
2023-04-11T03:49:43.168Z,11.90
2023-04-11T03:52:46.352Z,10.40
2023-04-11T03:55:50.071Z,10.57
2023-04-11T03:58:54.828Z,16.73
2023-04-11T04:01:58.235Z,10.20
2023-04-11T04:05:01.557Z,11.27
2023-04-11T04:08:04.762Z,10.50
2023-04-11T04:11:08.001Z,11.10
2023-04-11T04:14:12.501Z,10.40
2023-04-11T04:17:16.799Z,10.13
2023-04-11T04:20:19.982Z,13.40
2023-04-11T04:23:23.956Z,13.63
2023-04-11T04:26:30.059Z,10.67
2023-04-11T04:29:38.471Z,10.07
2023-04-11T04:32:43.810Z,9.87
2023-04-11T04:35:47.179Z,13.00
2023-04-11T04:38:50.489Z,10.87
2023-04-11T04:42:01.610Z,11.97
2023-04-11T04:45:06.780Z,12.57
2023-04-11T04:48:09.912Z,13.70
2023-04-11T04:51:13.032Z,12.17
2023-04-11T04:54:19.394Z,12.27
2023-04-11T04:57:22.562Z,11.20
2023-04-11T05:00:26.997Z,11.07
2023-04-11T05:03:30.569Z,12.40
2023-04-11T05:06:33.896Z,9.90
2023-04-11T05:09:37.080Z,11.50
2023-04-11T05:12:40.616Z,9.97
2023-04-11T05:15:50.129Z,11.87
2023-04-11T05:18:53.310Z,12.43
2023-04-11T05:21:56.352Z,10.57
2023-04-11T05:24:59.538Z,14.83
2023-04-11T05:28:02.788Z,10.23
2023-04-11T05:31:08.466Z,11.90
2023-04-11T05:34:11.711Z,10.60
2023-04-11T05:37:14.785Z,9.70
2023-04-11T05:40:17.831Z,11.50
2023-04-11T05:43:21.411Z,13.33
2023-04-11T05:46:25.985Z,11.70
2023-04-11T05:49:29.190Z,13.90
2023-04-11T05:52:32.212Z,15.43
2023-04-11T05:55:35.462Z,11.63
2023-04-11T05:58:38.586Z,9.83
2023-04-11T06:01:43.049Z,9.60
2023-04-11T06:04:46.211Z,12.60
2023-04-11T06:07:49.440Z,9.37
2023-04-11T06:10:52.515Z,10.03
2023-04-11T06:13:55.744Z,10.63
2023-04-11T06:17:00.754Z,16.30
2023-04-11T06:20:06.213Z,15.23
2023-04-11T06:23:09.480Z,13.97
2023-04-11T06:26:12.531Z,14.53
2023-04-11T06:29:15.646Z,15.53
2023-04-11T06:32:20.568Z,20.23
2023-04-11T06:35:25.010Z,15.33
2023-04-11T06:38:28.116Z,18.10
2023-04-11T06:41:31.216Z,15.60
2023-04-11T06:44:34.453Z,17.87
2023-04-11T06:47:38.998Z,14.30
2023-04-11T06:50:42.127Z,17.83
2023-04-11T06:53:45.236Z,18.17
2023-04-11T06:56:50.702Z,15.63
2023-04-11T06:59:53.776Z,15.33
2023-04-11T07:02:59.556Z,13.53
2023-04-11T07:06:03.309Z,19.40
2023-04-11T07:09:07.033Z,22.10
2023-04-11T07:12:10.166Z,17.70
2023-04-11T07:15:13.327Z,17.07
2023-04-11T07:18:17.805Z,14.30
2023-04-11T07:21:21.381Z,27.40
2023-04-11T07:24:24.438Z,15.10
2023-04-11T07:27:27.498Z,19.10
2023-04-11T07:30:30.625Z,13.70
2023-04-11T07:33:35.175Z,16.53
2023-04-11T07:36:38.261Z,15.87
2023-04-11T07:39:41.669Z,16.17
2023-04-11T07:42:46.268Z,15.93
2023-04-11T07:45:49.385Z,24.30
2023-04-11T07:48:53.824Z,15.83
2023-04-11T07:51:56.916Z,25.53
2023-04-11T07:55:00.321Z,20.20
2023-04-11T07:58:03.425Z,18.13
2023-04-11T08:01:07.210Z,18.93
2023-04-11T08:04:12.393Z,21.07
2023-04-11T08:07:16.066Z,17.13
2023-04-11T08:10:19.289Z,22.47
2023-04-11T08:13:22.382Z,17.73
2023-04-11T08:16:25.561Z,20.13
2023-04-11T08:19:29.991Z,19.63
2023-04-11T08:22:34.339Z,15.50
2023-04-11T08:25:37.684Z,14.37
2023-04-11T08:28:42.919Z,16.33
2023-04-11T08:31:47.070Z,18.77
2023-04-11T08:34:51.604Z,17.97
2023-04-11T08:37:54.835Z,14.23
2023-04-11T08:40:57.950Z,16.50
2023-04-11T08:44:01.804Z,15.00
2023-04-11T08:47:06.935Z,17.07
2023-04-11T08:50:12.047Z,13.67
2023-04-11T08:53:16.134Z,13.80
2023-04-11T08:56:19.256Z,12.47
2023-04-11T08:59:22.321Z,16.13
2023-04-11T09:02:25.663Z,15.00
2023-04-11T09:05:32.207Z,17.07
2023-04-11T09:08:40.440Z,13.30
2023-04-11T09:11:53.799Z,14.47
2023-04-11T09:14:56.933Z,13.60
2023-04-11T09:18:01.017Z,13.27
2023-04-11T09:21:08.103Z,15.40
2023-04-11T09:24:17.811Z,17.53
2023-04-11T09:27:24.521Z,19.37
2023-04-11T09:30:28.104Z,13.57
2023-04-11T09:33:31.757Z,13.83
2023-04-11T09:36:36.357Z,16.10
2023-04-11T09:39:39.468Z,14.60
2023-04-11T09:42:43.143Z,12.87
2023-04-11T09:45:54.167Z,14.63
2023-04-11T09:48:58.164Z,16.57
2023-04-11T09:52:03.200Z,17.30
2023-04-11T09:55:08.762Z,13.73
2023-04-11T09:58:13.785Z,15.57
2023-04-11T10:01:20.054Z,18.80
2023-04-11T10:04:23.535Z,18.07
2023-04-11T10:07:30.044Z,15.70
2023-04-11T10:10:33.808Z,13.70
2023-04-11T10:13:41.508Z,16.10
2023-04-11T10:17:12.674Z,12.77
2023-04-11T10:20:45.056Z,16.30
2023-04-11T10:24:11.853Z,16.53
2023-04-11T10:27:15.971Z,15.00
2023-04-11T10:30:19.154Z,15.07
2023-04-11T10:33:26.062Z,13.80
2023-04-11T10:36:29.189Z,12.97
2023-04-11T10:40:10.207Z,17.40
2023-04-11T10:43:21.446Z,12.23
2023-04-11T10:46:25.722Z,14.13
2023-04-11T10:49:36.723Z,11.17
2023-04-11T10:52:39.963Z,13.73
2023-04-11T10:55:47.310Z,10.47
2023-04-11T10:58:51.916Z,9.47
2023-04-11T11:01:56.241Z,12.70
2023-04-11T11:04:59.434Z,10.20
2023-04-11T11:08:02.568Z,14.43
2023-04-11T11:11:08.706Z,13.27
2023-04-11T11:14:11.729Z,10.70
2023-04-11T11:17:16.504Z,10.10
2023-04-11T11:20:21.002Z,10.10
2023-04-11T11:23:24.277Z,9.50
2023-04-11T11:26:42.448Z,11.50
2023-04-11T11:29:45.766Z,11.63
2023-04-11T11:32:48.844Z,9.90
2023-04-11T11:35:54.161Z,10.07
2023-04-11T11:38:57.621Z,12.70
2023-04-11T11:42:03.596Z,11.00
2023-04-11T11:45:16.845Z,12.20
2023-04-11T11:48:25.047Z,13.43
2023-04-11T11:51:28.332Z,10.50
2023-04-11T11:54:31.419Z,13.43
2023-04-11T11:57:36.484Z,10.20
2023-04-11T12:00:41.160Z,11.23
2023-04-11T12:03:48.355Z,10.57
2023-04-11T12:06:51.573Z,11.57
2023-04-11T12:09:58.952Z,10.97
2023-04-11T12:13:03.422Z,13.13
2023-04-11T12:16:07.386Z,10.40
2023-04-11T12:19:10.578Z,11.27
2023-04-11T12:22:13.637Z,10.63
2023-04-11T12:25:16.814Z,9.90
2023-04-11T12:28:21.618Z,9.10
2023-04-11T12:31:25.324Z,9.93
2023-04-11T12:34:28.653Z,10.70
2023-04-11T12:37:32.213Z,9.67
2023-04-11T12:40:35.544Z,9.30
2023-04-11T12:43:40.067Z,9.87
2023-04-11T12:46:43.740Z,12.30
2023-04-11T12:49:47.015Z,10.87
2023-04-11T12:52:50.067Z,9.23
2023-04-11T12:55:53.175Z,13.13
2023-04-11T12:58:57.958Z,10.30
2023-04-11T13:02:01.486Z,10.03
2023-04-11T13:05:06.680Z,9.70
2023-04-11T13:08:09.857Z,10.93
2023-04-11T13:11:13.064Z,9.40
2023-04-11T13:14:17.548Z,7.63
2023-04-11T13:17:20.712Z,9.27
2023-04-11T13:20:25.811Z,8.73
2023-04-11T13:23:28.878Z,12.30
2023-04-11T13:26:32.008Z,8.97
2023-04-11T13:29:36.557Z,12.80
2023-04-11T13:32:39.948Z,7.83
2023-04-11T13:35:43.107Z,7.80
2023-04-11T13:38:46.405Z,7.83
2023-04-11T13:41:49.585Z,10.07
2023-04-11T13:44:54.020Z,9.20
2023-04-11T13:47:58.015Z,7.33
2023-04-11T13:51:01.184Z,10.70
2023-04-11T13:54:04.302Z,7.57
2023-04-11T13:57:09.526Z,7.83
2023-04-11T14:00:15.669Z,7.50
2023-04-11T14:03:19.000Z,7.57
2023-04-11T14:06:22.511Z,8.83
2023-04-11T14:09:25.710Z,9.63
2023-04-11T14:12:28.824Z,7.10
2023-04-11T14:15:34.216Z,6.23
2023-04-11T14:18:37.434Z,7.57
2023-04-11T14:21:40.731Z,6.90
2023-04-11T14:24:43.959Z,6.70
2023-04-11T14:27:47.105Z,6.13
2023-04-11T14:30:51.691Z,7.73
2023-04-11T14:33:55.052Z,5.80
2023-04-11T14:36:58.344Z,6.40
2023-04-11T14:40:01.518Z,6.53
2023-04-11T14:43:06.287Z,6.33
2023-04-11T14:46:10.808Z,6.70
2023-04-11T14:49:14.004Z,8.80
2023-04-11T14:52:17.113Z,7.07
2023-04-11T14:55:20.539Z,3.13
2023-04-11T14:58:23.727Z,2.00
2023-04-11T15:01:28.239Z,2.47
2023-04-11T15:04:31.398Z,2.67
2023-04-11T15:07:34.538Z,2.10
2023-04-11T15:10:37.646Z,3.00
2023-04-11T15:13:40.769Z,2.37
2023-04-11T15:16:45.219Z,2.30
2023-04-11T15:19:48.330Z,2.07
2023-04-11T15:22:51.424Z,4.53
2023-04-11T15:25:55.420Z,1.50
2023-04-11T15:28:58.473Z,1.43
2023-04-11T15:32:04.575Z,1.10
2023-04-11T15:35:08.289Z,1.23
2023-04-11T15:38:11.818Z,2.43
2023-04-11T15:41:14.981Z,2.27
2023-04-11T15:44:18.014Z,1.63
2023-04-11T15:47:22.804Z,1.20
2023-04-11T15:50:25.935Z,1.20
2023-04-11T15:53:29.019Z,0.73
2023-04-11T15:56:33.328Z,1.73
2023-04-11T15:59:38.079Z,1.50
2023-04-11T16:02:45.177Z,1.20
2023-04-11T16:05:50.915Z,1.23
2023-04-11T16:08:55.502Z,1.40
2023-04-11T16:11:58.753Z,0.70
2023-04-11T16:15:05.231Z,0.60
2023-04-11T16:18:09.698Z,1.10
2023-04-11T16:21:14.724Z,1.00
2023-04-11T16:24:18.661Z,2.60
2023-04-11T16:27:21.848Z,0.70
2023-04-11T16:30:25.379Z,0.73
2023-04-11T16:33:30.156Z,1.47
2023-04-11T16:36:34.629Z,0.90
2023-04-11T16:39:38.049Z,0.80
2023-04-11T16:42:41.521Z,1.33
2023-04-11T16:45:44.760Z,2.10
2023-04-11T16:48:49.302Z,1.90
2023-04-11T16:51:52.400Z,0.90
2023-04-11T16:54:55.675Z,1.03
2023-04-11T16:57:58.779Z,2.90
2023-04-11T17:01:02.210Z,0.70
2023-04-11T17:04:07.167Z,0.70
2023-04-11T17:07:11.075Z,0.90
2023-04-11T17:10:14.280Z,1.90
2023-04-11T17:13:18.643Z,4.20
2023-04-11T17:16:21.880Z,2.00
2023-04-11T17:19:26.465Z,1.73
2023-04-11T17:22:29.538Z,1.23
2023-04-11T17:25:32.668Z,1.40
2023-04-11T17:28:36.357Z,0.77
2023-04-11T17:31:39.483Z,1.20
2023-04-11T17:34:44.322Z,2.17
2023-04-11T17:37:47.900Z,1.40
2023-04-11T17:40:52.337Z,1.70
2023-04-11T17:43:57.598Z,1.90
2023-04-11T17:47:00.929Z,1.80
2023-04-11T17:50:06.519Z,1.70
2023-04-11T17:53:09.604Z,2.70
2023-04-11T17:56:12.725Z,1.27
2023-04-11T17:59:17.191Z,2.43
2023-04-11T18:02:20.477Z,2.00
2023-04-11T18:05:27.350Z,1.90
2023-04-11T18:08:49.086Z,2.73
2023-04-11T18:11:53.692Z,1.93
2023-04-11T18:14:57.117Z,3.93
2023-04-11T18:18:00.693Z,4.57
2023-04-11T18:21:07.759Z,2.23
2023-04-11T18:24:11.222Z,2.10
2023-04-11T18:27:14.734Z,2.83
2023-04-11T18:30:18.365Z,1.87
2023-04-11T18:33:24.622Z,3.27
2023-04-11T18:36:29.264Z,2.73
2023-04-11T18:39:32.393Z,3.50
2023-04-11T18:42:35.622Z,2.03
2023-04-11T18:45:39.443Z,7.57
2023-04-11T18:48:43.016Z,2.53
2023-04-11T18:51:48.514Z,3.33
2023-04-11T18:54:52.226Z,2.50
2023-04-11T18:57:58.588Z,3.03
2023-04-11T19:01:14.567Z,4.27
2023-04-11T19:04:20.873Z,5.53
2023-04-11T19:07:26.261Z,6.50
2023-04-11T19:10:29.981Z,5.73
2023-04-11T19:13:34.292Z,10.27
2023-04-11T19:16:38.102Z,6.97
2023-04-11T19:19:41.880Z,7.93
2023-04-11T19:22:48.366Z,5.83
2023-04-11T19:25:52.172Z,4.67
2023-04-11T19:28:55.887Z,7.63
2023-04-11T19:32:00.391Z,5.87
2023-04-11T19:35:04.958Z,4.67
2023-04-11T19:38:13.604Z,4.13
2023-04-11T19:41:19.884Z,5.47
2023-04-11T19:44:23.007Z,5.37
2023-04-11T19:47:27.565Z,6.23
2023-04-11T19:50:32.753Z,4.50
2023-04-11T19:53:40.137Z,4.50
2023-04-11T19:56:45.710Z,3.10
2023-04-11T19:59:49.670Z,4.23
2023-04-11T20:02:55.242Z,3.07
2023-04-11T20:05:59.329Z,3.23
2023-04-11T20:09:05.506Z,3.43
2023-04-11T20:12:10.338Z,4.50
2023-04-11T20:15:14.891Z,3.30
2023-04-11T20:18:19.383Z,1.97
2023-04-11T20:21:23.219Z,2.23
2023-04-11T20:24:30.732Z,2.70
2023-04-11T20:27:35.075Z,6.40
2023-04-11T20:30:39.867Z,4.80
2023-04-11T20:33:44.245Z,7.30
2023-04-11T20:36:50.232Z,3.90
2023-04-11T20:39:54.713Z,3.90
2023-04-11T20:43:00.237Z,5.30
2023-04-11T20:46:08.323Z,6.83
2023-04-11T20:49:11.952Z,5.43
2023-04-11T20:52:17.662Z,4.27
2023-04-11T20:55:22.204Z,4.13
2023-04-11T20:58:25.584Z,5.90
2023-04-11T21:01:32.542Z,4.73
2023-04-11T21:04:35.930Z,4.43
2023-04-11T21:07:43.300Z,4.43
2023-04-11T21:10:47.924Z,3.93
2023-04-11T21:13:51.437Z,4.00
2023-04-11T21:16:54.500Z,2.30
2023-04-11T21:19:57.598Z,3.33
2023-04-11T21:23:00.775Z,3.53
2023-04-11T21:26:05.448Z,3.30
2023-04-11T21:29:09.462Z,4.07
2023-04-11T21:32:13.518Z,4.23
2023-04-11T21:35:16.661Z,5.37
2023-04-11T21:38:19.821Z,5.17
2023-04-11T21:41:24.412Z,3.33
2023-04-11T21:44:27.514Z,2.93
2023-04-11T21:47:30.665Z,4.87
2023-04-11T21:50:33.765Z,2.73
2023-04-11T21:53:36.894Z,3.20
2023-04-11T21:56:43.682Z,2.77
2023-04-11T21:59:47.109Z,2.27
2023-04-11T22:02:50.323Z,3.23
2023-04-11T22:05:53.599Z,2.23
2023-04-11T22:08:58.284Z,2.07
2023-04-11T22:12:02.801Z,1.70
2023-04-11T22:15:07.237Z,2.93
2023-04-11T22:18:11.415Z,3.23
2023-04-11T22:21:19.703Z,2.93
2023-04-11T22:24:30.468Z,1.20
2023-04-11T22:27:35.508Z,1.50
2023-04-11T22:30:38.822Z,1.77
2023-04-11T22:33:42.077Z,1.70
2023-04-11T22:36:45.452Z,1.50
2023-04-11T22:39:49.283Z,0.97
2023-04-11T22:42:55.207Z,2.40
2023-04-11T22:45:58.585Z,1.20
2023-04-11T22:49:01.893Z,1.30
2023-04-11T22:52:05.314Z,1.73
2023-04-11T22:55:10.280Z,1.50
2023-04-11T22:58:15.591Z,2.20
2023-04-11T23:01:19.073Z,1.23
2023-04-11T23:04:22.844Z,1.13
2023-04-11T23:07:26.515Z,0.70
2023-04-11T23:10:29.739Z,1.00
2023-04-11T23:13:34.655Z,0.87
2023-04-11T23:16:38.042Z,1.90
2023-04-11T23:19:41.641Z,1.17
2023-04-11T23:22:45.658Z,1.13
2023-04-11T23:25:49.705Z,0.83
2023-04-11T23:28:54.731Z,0.87
2023-04-11T23:31:57.929Z,0.77
2023-04-11T23:35:01.648Z,0.73
2023-04-11T23:38:04.945Z,1.70
2023-04-11T23:41:08.488Z,1.00
2023-04-11T23:44:13.141Z,1.07
2023-04-11T23:47:16.389Z,1.50
2023-04-11T23:50:19.570Z,2.00
2023-04-11T23:53:22.786Z,1.20
2023-04-11T23:56:26.262Z,1.37
2023-04-11T23:59:32.016Z,1.47
