createdAt,value
2018-07-23T00:00:22.416Z,4.10
2018-07-23T00:02:51.522Z,3.87
2018-07-23T00:05:21.018Z,4.30
2018-07-23T00:07:50.824Z,4.27
2018-07-23T00:10:20.536Z,4.27
2018-07-23T00:12:50.111Z,3.70
2018-07-23T00:15:19.725Z,5.10
2018-07-23T00:17:49.436Z,4.27
2018-07-23T00:20:18.725Z,4.10
2018-07-23T00:22:47.936Z,4.67
2018-07-23T00:25:17.187Z,4.20
2018-07-23T00:27:46.435Z,4.03
2018-07-23T00:30:16.375Z,4.00
2018-07-23T00:32:45.616Z,4.40
2018-07-23T00:35:14.970Z,4.07
2018-07-23T00:37:44.458Z,4.10
2018-07-23T00:40:14.066Z,4.33
2018-07-23T00:42:43.458Z,4.50
2018-07-23T00:45:12.691Z,4.50
2018-07-23T00:47:41.932Z,4.33
2018-07-23T00:50:12.307Z,4.73
2018-07-23T00:52:41.555Z,4.70
2018-07-23T00:55:10.787Z,4.60
2018-07-23T00:57:40.132Z,4.50
2018-07-23T01:00:09.534Z,4.20
2018-07-23T01:02:38.782Z,4.40
2018-07-23T01:05:08.024Z,5.03
2018-07-23T01:07:37.319Z,4.40
2018-07-23T01:10:06.620Z,5.03
2018-07-23T01:12:36.304Z,5.07
2018-07-23T01:15:06.111Z,5.07
2018-07-23T01:17:35.399Z,5.43
2018-07-23T01:20:05.425Z,4.43
2018-07-23T01:22:34.659Z,4.63
2018-07-23T01:25:04.036Z,4.13
2018-07-23T01:27:33.259Z,4.80
2018-07-23T01:30:03.109Z,4.93
2018-07-23T01:32:32.343Z,4.77
2018-07-23T01:35:01.596Z,5.13
2018-07-23T01:37:30.836Z,4.90
2018-07-23T01:40:00.240Z,5.30
2018-07-23T01:42:29.460Z,5.17
2018-07-23T01:44:58.705Z,4.80
2018-07-23T01:47:27.926Z,5.07
2018-07-23T01:49:57.203Z,5.20
2018-07-23T01:52:26.468Z,5.20
2018-07-23T01:54:55.711Z,4.90
2018-07-23T01:57:24.936Z,4.80
2018-07-23T01:59:54.204Z,5.13
2018-07-23T02:02:23.811Z,5.33
2018-07-23T02:04:53.373Z,5.10
2018-07-23T02:07:22.615Z,4.80
2018-07-23T02:09:51.912Z,5.27
2018-07-23T02:12:21.281Z,5.40
2018-07-23T02:14:50.515Z,5.17
2018-07-23T02:17:19.747Z,5.07
2018-07-23T02:19:49.048Z,5.20
2018-07-23T02:22:18.272Z,5.20
2018-07-23T02:24:47.534Z,5.00
2018-07-23T02:27:16.743Z,5.00
2018-07-23T02:29:46.016Z,4.87
2018-07-23T02:32:15.251Z,5.67
2018-07-23T02:34:44.714Z,5.47
2018-07-23T02:37:14.048Z,5.47
2018-07-23T02:39:43.341Z,5.70
2018-07-23T02:42:12.580Z,5.87
2018-07-23T02:44:41.848Z,5.90
2018-07-23T02:47:11.072Z,4.93
2018-07-23T02:49:40.653Z,4.93
2018-07-23T02:52:09.947Z,5.73
2018-07-23T02:54:39.154Z,5.20
2018-07-23T02:57:08.580Z,5.93
2018-07-23T02:59:37.874Z,5.90
2018-07-23T03:02:07.120Z,5.43
2018-07-23T03:04:36.352Z,5.97
2018-07-23T03:07:05.595Z,6.47
2018-07-23T03:09:34.332Z,5.73
2018-07-23T03:12:03.608Z,6.27
2018-07-23T03:14:32.864Z,5.80
2018-07-23T03:17:02.136Z,5.30
2018-07-23T03:19:31.407Z,5.07
2018-07-23T03:22:00.664Z,5.73
2018-07-23T03:24:29.888Z,5.57
2018-07-23T03:26:59.138Z,5.77
2018-07-23T03:29:28.406Z,5.80
2018-07-23T03:31:57.634Z,5.80
2018-07-23T03:34:26.832Z,6.30
2018-07-23T03:36:56.027Z,5.83
2018-07-23T03:39:25.351Z,6.03
2018-07-23T03:41:54.637Z,6.70
2018-07-23T03:44:23.900Z,6.73
2018-07-23T03:46:53.226Z,5.87
2018-07-23T03:49:22.557Z,6.17
2018-07-23T03:51:51.831Z,6.23
2018-07-23T03:54:21.037Z,6.10
2018-07-23T03:56:50.261Z,6.30
2018-07-23T03:59:19.533Z,6.23
2018-07-23T04:01:48.828Z,6.50
2018-07-23T04:04:18.513Z,6.20
2018-07-23T04:06:49.277Z,6.53
2018-07-23T04:09:18.573Z,6.20
2018-07-23T04:11:48.148Z,6.30
2018-07-23T04:14:17.408Z,5.60
2018-07-23T04:16:46.651Z,6.50
2018-07-23T04:19:16.179Z,6.40
2018-07-23T04:21:45.774Z,6.93
2018-07-23T04:24:15.059Z,6.90
2018-07-23T04:26:44.400Z,7.20
2018-07-23T04:29:13.741Z,7.03
2018-07-23T04:31:42.500Z,6.60
2018-07-23T04:34:11.840Z,6.73
2018-07-23T04:36:40.606Z,7.40
2018-07-23T04:39:10.045Z,6.50
2018-07-23T04:41:39.332Z,7.23
2018-07-23T04:44:08.563Z,6.80
2018-07-23T04:46:37.968Z,7.07
2018-07-23T04:49:07.314Z,7.20
2018-07-23T04:51:36.722Z,7.27
2018-07-23T04:54:06.132Z,7.13
2018-07-23T04:56:35.462Z,6.87
2018-07-23T04:59:04.856Z,6.90
2018-07-23T05:01:34.260Z,6.83
2018-07-23T05:04:03.669Z,6.90
2018-07-23T05:06:33.020Z,7.20
2018-07-23T05:09:02.677Z,6.87
2018-07-23T05:11:32.000Z,6.90
2018-07-23T05:14:01.313Z,6.93
2018-07-23T05:16:30.683Z,6.77
2018-07-23T05:19:00.112Z,6.70
2018-07-23T05:21:29.559Z,6.50
2018-07-23T05:23:59.073Z,7.03
2018-07-23T05:26:28.443Z,6.93
2018-07-23T05:28:57.828Z,7.00
2018-07-23T05:31:27.205Z,6.90
2018-07-23T05:33:56.526Z,6.20
2018-07-23T05:36:25.830Z,6.60
2018-07-23T05:38:55.229Z,6.40
2018-07-23T05:41:24.629Z,6.07
2018-07-23T05:43:53.940Z,5.77
2018-07-23T05:46:23.254Z,5.43
2018-07-23T05:48:52.677Z,6.10
2018-07-23T05:51:22.020Z,6.70
2018-07-23T05:53:51.350Z,6.40
2018-07-23T05:56:20.713Z,6.20
2018-07-23T05:58:50.181Z,6.40
2018-07-23T06:01:19.632Z,5.50
2018-07-23T06:03:48.980Z,5.63
2018-07-23T06:06:18.279Z,6.30
2018-07-23T06:08:48.672Z,5.73
2018-07-23T06:11:17.933Z,5.23
2018-07-23T06:13:47.266Z,5.53
2018-07-23T06:16:16.560Z,5.70
2018-07-23T06:18:45.986Z,5.40
2018-07-23T06:21:15.763Z,6.17
2018-07-23T06:23:45.099Z,5.40
2018-07-23T06:26:14.548Z,5.23
2018-07-23T06:28:43.946Z,5.27
2018-07-23T06:31:13.436Z,5.40
2018-07-23T06:33:42.762Z,5.30
2018-07-23T06:36:12.132Z,4.90
2018-07-23T06:38:41.579Z,5.70
2018-07-23T06:41:10.991Z,5.67
2018-07-23T06:43:40.338Z,5.37
2018-07-23T06:46:09.676Z,5.43
2018-07-23T06:48:39.425Z,5.67
2018-07-23T06:51:08.827Z,5.70
2018-07-23T06:53:38.142Z,5.77
2018-07-23T06:56:07.754Z,5.43
2018-07-23T06:58:37.208Z,5.27
2018-07-23T07:01:06.543Z,5.57
2018-07-23T07:03:35.960Z,5.10
2018-07-23T07:06:05.400Z,5.20
2018-07-23T07:08:34.695Z,5.83
2018-07-23T07:11:04.012Z,5.77
2018-07-23T07:13:33.510Z,5.20
2018-07-23T07:16:02.806Z,5.67
2018-07-23T07:18:32.196Z,5.70
2018-07-23T07:21:01.564Z,5.40
2018-07-23T07:23:30.820Z,5.53
2018-07-23T07:26:00.556Z,5.43
2018-07-23T07:28:29.980Z,5.60
2018-07-23T07:30:59.493Z,6.10
2018-07-23T07:33:28.892Z,5.80
2018-07-23T07:35:58.280Z,5.93
2018-07-23T07:38:27.709Z,6.20
2018-07-23T07:40:57.016Z,5.83
2018-07-23T07:43:26.376Z,6.43
2018-07-23T07:45:55.766Z,6.43
2018-07-23T07:48:25.212Z,6.73
2018-07-23T07:50:54.520Z,6.80
2018-07-23T07:53:23.853Z,6.87
2018-07-23T07:55:53.125Z,7.30
2018-07-23T07:58:22.803Z,6.50
2018-07-23T08:00:52.131Z,6.13
2018-07-23T08:03:21.484Z,6.77
2018-07-23T08:05:50.770Z,6.30
2018-07-23T08:08:20.071Z,7.10
2018-07-23T08:10:51.472Z,6.50
2018-07-23T08:13:20.788Z,6.33
2018-07-23T08:15:50.217Z,6.07
2018-07-23T08:18:19.609Z,5.80
2018-07-23T08:20:49.005Z,6.13
2018-07-23T08:23:18.387Z,6.23
2018-07-23T08:25:47.714Z,6.50
2018-07-23T08:28:17.080Z,6.67
2018-07-23T08:30:46.513Z,6.63
2018-07-23T08:33:15.867Z,5.77
2018-07-23T08:35:45.284Z,6.13
2018-07-23T08:38:14.700Z,5.90
2018-07-23T08:40:44.120Z,5.93
2018-07-23T08:43:13.531Z,6.30
2018-07-23T08:45:42.832Z,6.30
2018-07-23T08:48:12.168Z,6.23
2018-07-23T08:50:41.603Z,6.20
2018-07-23T08:53:11.012Z,6.00
2018-07-23T08:55:40.420Z,6.30
2018-07-23T08:58:09.766Z,6.70
2018-07-23T09:00:39.244Z,6.20
2018-07-23T09:03:08.632Z,6.10
2018-07-23T09:05:37.929Z,5.60
2018-07-23T09:08:07.315Z,5.37
2018-07-23T09:10:36.685Z,4.97
2018-07-23T09:13:06.099Z,5.22
2018-07-23T09:15:35.456Z,5.20
2018-07-23T09:18:04.853Z,5.08
2018-07-23T09:20:34.199Z,5.37
2018-07-23T09:23:03.549Z,5.00
2018-07-23T09:25:37.900Z,4.55
2018-07-23T09:28:07.256Z,4.60
2018-07-23T09:30:41.604Z,4.97
2018-07-23T09:33:10.957Z,5.15
2018-07-23T09:35:40.278Z,5.35
2018-07-23T09:38:09.624Z,5.00
2018-07-23T09:40:38.382Z,5.37
2018-07-23T09:43:08.067Z,5.08
2018-07-23T09:45:37.481Z,5.20
2018-07-23T09:48:06.909Z,4.90
2018-07-23T09:50:36.235Z,4.58
2018-07-23T09:53:05.859Z,4.90
2018-07-23T09:55:35.161Z,5.55
2018-07-23T09:58:04.496Z,4.60
2018-07-23T10:00:38.904Z,5.43
2018-07-23T10:03:08.345Z,5.10
2018-07-23T10:05:37.691Z,5.33
2018-07-23T10:08:07.115Z,5.20
2018-07-23T10:10:36.727Z,5.10
2018-07-23T10:13:06.107Z,4.95
2018-07-23T10:15:35.452Z,5.15
2018-07-23T10:18:04.830Z,4.90
2018-07-23T10:20:34.252Z,5.08
2018-07-23T10:23:03.636Z,5.17
2018-07-23T10:25:32.947Z,4.85
2018-07-23T10:28:02.437Z,4.55
2018-07-23T10:30:31.862Z,5.05
2018-07-23T10:33:01.177Z,4.60
2018-07-23T10:35:30.595Z,4.90
2018-07-23T10:37:59.932Z,4.85
2018-07-23T10:40:29.372Z,5.50
2018-07-23T10:42:58.875Z,4.78
2018-07-23T10:45:28.204Z,4.90
2018-07-23T10:47:57.512Z,4.60
2018-07-23T10:50:27.828Z,4.70
2018-07-23T10:52:57.168Z,4.55
2018-07-23T10:55:26.568Z,4.62
2018-07-23T10:57:55.895Z,4.97
2018-07-23T11:00:25.256Z,4.75
2018-07-23T11:02:54.555Z,4.85
2018-07-23T11:05:23.897Z,4.70
2018-07-23T11:07:53.356Z,4.12
2018-07-23T11:10:23.186Z,4.42
2018-07-23T11:12:52.480Z,4.53
2018-07-23T11:15:21.968Z,4.05
2018-07-23T11:17:51.238Z,4.22
2018-07-23T11:20:20.753Z,4.20
2018-07-23T11:22:50.101Z,4.03
2018-07-23T11:25:38.875Z,4.50
2018-07-23T11:27:48.873Z,4.30
2018-07-23T11:30:18.268Z,4.35
2018-07-23T11:32:47.559Z,4.70
2018-07-23T11:35:16.895Z,4.70
2018-07-23T11:37:46.264Z,4.25
2018-07-23T11:40:15.585Z,4.45
2018-07-23T11:42:45.269Z,4.05
2018-07-23T11:45:14.648Z,4.10
2018-07-23T11:47:44.077Z,4.20
2018-07-23T11:50:13.399Z,4.10
2018-07-23T11:52:42.724Z,4.10
2018-07-23T11:55:12.045Z,4.20
2018-07-23T11:57:41.409Z,3.85
2018-07-23T12:00:10.868Z,4.10
2018-07-23T12:02:40.232Z,4.20
2018-07-23T12:05:09.588Z,3.98
2018-07-23T12:07:39.044Z,3.85
2018-07-23T12:10:08.493Z,3.90
2018-07-23T12:12:37.843Z,4.03
2018-07-23T12:15:07.579Z,4.10
2018-07-23T12:17:37.028Z,3.70
2018-07-23T12:20:07.651Z,4.22
2018-07-23T12:22:36.972Z,3.70
2018-07-23T12:25:06.276Z,3.62
2018-07-23T12:27:34.974Z,3.42
2018-07-23T12:30:04.550Z,3.90
2018-07-23T12:32:33.935Z,3.95
2018-07-23T12:35:03.357Z,4.15
2018-07-23T12:37:32.650Z,4.12
2018-07-23T12:40:02.010Z,3.77
2018-07-23T12:42:31.268Z,3.40
2018-07-23T12:45:00.600Z,3.90
2018-07-23T12:47:30.204Z,3.92
2018-07-23T12:49:59.495Z,3.90
2018-07-23T12:52:29.385Z,3.72
2018-07-23T12:54:58.769Z,3.72
2018-07-23T12:57:28.170Z,3.90
2018-07-23T12:59:57.654Z,3.70
2018-07-23T13:02:27.065Z,3.90
2018-07-23T13:04:56.401Z,3.65
2018-07-23T13:07:25.147Z,3.85
2018-07-23T13:09:55.560Z,3.65
2018-07-23T13:12:24.892Z,3.70
2018-07-23T13:14:54.285Z,3.75
2018-07-23T13:17:23.577Z,3.35
2018-07-23T13:19:53.176Z,3.80
2018-07-23T13:22:22.606Z,3.40
2018-07-23T13:24:52.036Z,3.85
2018-07-23T13:27:21.404Z,3.75
2018-07-23T13:29:50.748Z,3.75
2018-07-23T13:32:20.057Z,3.17
2018-07-23T13:34:49.328Z,3.55
2018-07-23T13:37:18.765Z,3.70
2018-07-23T13:39:48.202Z,3.35
2018-07-23T13:42:17.508Z,4.17
2018-07-23T13:44:46.832Z,3.83
2018-07-23T13:47:16.181Z,3.58
2018-07-23T13:49:45.601Z,3.20
2018-07-23T13:52:14.928Z,3.45
2018-07-23T13:54:44.435Z,3.80
2018-07-23T13:57:13.785Z,3.40
2018-07-23T13:59:43.157Z,4.15
2018-07-23T14:02:12.622Z,4.30
2018-07-23T14:04:41.949Z,4.10
2018-07-23T14:07:11.262Z,4.05
2018-07-23T14:09:40.682Z,4.17
2018-07-23T14:12:10.321Z,4.50
2018-07-23T14:14:39.675Z,4.25
2018-07-23T14:17:09.080Z,4.05
2018-07-23T14:19:38.604Z,3.65
2018-07-23T14:22:07.885Z,3.95
2018-07-23T14:24:37.246Z,3.67
2018-07-23T14:27:06.780Z,3.52
2018-07-23T14:29:36.221Z,3.67
2018-07-23T14:32:05.676Z,3.85
2018-07-23T14:34:35.032Z,3.52
2018-07-23T14:37:04.385Z,3.60
2018-07-23T14:39:33.721Z,3.40
2018-07-23T14:42:04.025Z,3.30
2018-07-23T14:44:33.329Z,3.30
2018-07-23T14:47:02.715Z,3.45
2018-07-23T14:49:32.085Z,3.70
2018-07-23T14:52:01.425Z,3.80
2018-07-23T14:54:30.812Z,3.95
2018-07-23T14:57:00.124Z,3.25
2018-07-23T14:59:29.618Z,3.22
2018-07-23T15:01:59.140Z,3.37
2018-07-23T15:04:28.480Z,3.02
2018-07-23T15:06:57.905Z,3.42
2018-07-23T15:09:27.261Z,3.40
2018-07-23T15:11:56.579Z,3.30
2018-07-23T15:14:25.913Z,3.25
2018-07-23T15:16:55.235Z,3.12
2018-07-23T15:19:24.714Z,3.72
2018-07-23T15:21:54.099Z,3.05
2018-07-23T15:24:23.512Z,3.40
2018-07-23T15:26:52.848Z,3.05
2018-07-23T15:29:23.214Z,2.95
2018-07-23T15:31:52.576Z,2.98
2018-07-23T15:34:21.984Z,2.92
2018-07-23T15:36:51.279Z,2.92
2018-07-23T15:39:20.588Z,2.85
2018-07-23T15:41:49.852Z,3.20
2018-07-23T15:44:19.224Z,3.20
2018-07-23T15:46:48.484Z,2.95
2018-07-23T15:49:17.296Z,3.02
2018-07-23T15:51:46.028Z,3.20
2018-07-23T15:54:15.365Z,3.10
2018-07-23T15:56:44.709Z,3.30
2018-07-23T15:59:14.165Z,2.77
2018-07-23T16:01:43.505Z,3.05
2018-07-23T16:04:12.868Z,3.20
2018-07-23T16:06:42.394Z,2.85
2018-07-23T16:09:13.928Z,3.08
2018-07-23T16:11:44.030Z,3.22
2018-07-23T16:14:13.624Z,2.95
2018-07-23T16:16:43.028Z,3.40
2018-07-23T16:19:12.336Z,3.02
2018-07-23T16:21:41.750Z,2.83
2018-07-23T16:24:11.103Z,2.95
2018-07-23T16:26:40.465Z,3.17
2018-07-23T16:29:09.790Z,2.90
2018-07-23T16:31:39.139Z,3.30
2018-07-23T16:34:08.535Z,3.47
2018-07-23T16:36:37.887Z,3.52
2018-07-23T16:39:10.453Z,3.80
2018-07-23T16:41:39.744Z,3.50
2018-07-23T16:44:09.437Z,3.85
2018-07-23T16:46:39.118Z,3.95
2018-07-23T16:49:08.726Z,4.42
2018-07-23T16:51:38.150Z,4.20
2018-07-23T16:54:07.813Z,4.17
2018-07-23T16:56:37.200Z,4.83
2018-07-23T16:59:06.694Z,4.20
2018-07-23T17:01:36.022Z,4.42
2018-07-23T17:04:05.369Z,4.75
2018-07-23T17:06:34.824Z,4.50
2018-07-23T17:09:06.017Z,4.53
2018-07-23T17:11:35.357Z,4.53
2018-07-23T17:14:04.724Z,4.62
2018-07-23T17:16:34.097Z,4.92
2018-07-23T17:19:03.788Z,4.45
2018-07-23T17:21:33.272Z,4.70
2018-07-23T17:24:02.776Z,4.62
2018-07-23T17:26:32.737Z,4.85
2018-07-23T17:29:02.388Z,5.00
2018-07-23T17:31:31.878Z,4.92
2018-07-23T17:34:02.211Z,4.87
2018-07-23T17:36:31.576Z,4.97
2018-07-23T17:39:01.204Z,5.00
2018-07-23T17:41:30.545Z,4.85
2018-07-23T17:43:59.875Z,4.63
2018-07-23T17:46:29.211Z,4.70
2018-07-23T17:48:58.592Z,5.08
2018-07-23T17:51:27.879Z,4.90
2018-07-23T17:53:57.203Z,4.65
2018-07-23T17:56:26.505Z,4.97
2018-07-23T17:58:56.267Z,5.00
2018-07-23T18:01:26.179Z,4.90
2018-07-23T18:03:55.742Z,5.33
2018-07-23T18:06:25.320Z,5.07
2018-07-23T18:08:54.843Z,5.07
2018-07-23T18:11:24.975Z,4.90
2018-07-23T18:13:54.288Z,4.70
2018-07-23T18:16:23.704Z,5.17
2018-07-23T18:18:53.083Z,4.77
2018-07-23T18:21:22.427Z,5.17
2018-07-23T18:23:51.695Z,5.10
2018-07-23T18:26:21.084Z,5.17
2018-07-23T18:28:50.428Z,5.03
2018-07-23T18:31:19.787Z,4.87
2018-07-23T18:33:49.168Z,4.93
2018-07-23T18:36:18.940Z,5.53
2018-07-23T18:38:48.578Z,5.43
2018-07-23T18:41:17.806Z,5.23
2018-07-23T18:43:47.249Z,5.83
2018-07-23T18:46:16.174Z,5.50
2018-07-23T18:49:23.609Z,5.17
2018-07-23T18:51:54.261Z,5.17
2018-07-23T18:54:25.816Z,5.47
2018-07-23T18:56:56.647Z,5.23
2018-07-23T18:59:26.032Z,5.57
2018-07-23T19:01:56.284Z,5.30
2018-07-23T19:04:25.704Z,5.20
2018-07-23T19:06:55.113Z,5.10
2018-07-23T19:09:25.923Z,4.77
2018-07-23T19:11:56.087Z,5.67
2018-07-23T19:14:25.859Z,5.13
2018-07-23T19:16:56.173Z,4.87
2018-07-23T19:19:25.551Z,5.10
2018-07-23T19:21:55.014Z,5.03
2018-07-23T19:24:23.786Z,5.43
2018-07-23T19:26:52.653Z,4.77
2018-07-23T19:29:22.029Z,4.87
2018-07-23T19:31:51.398Z,5.03
2018-07-23T19:34:20.727Z,5.10
2018-07-23T19:36:50.137Z,4.97
2018-07-23T19:39:20.609Z,5.13
2018-07-23T19:41:50.034Z,5.00
2018-07-23T19:44:19.392Z,4.60
2018-07-23T19:46:49.163Z,4.57
2018-07-23T19:49:19.077Z,4.73
2018-07-23T19:51:48.363Z,4.50
2018-07-23T19:54:17.640Z,4.63
2018-07-23T19:56:47.050Z,5.13
2018-07-23T19:59:16.509Z,5.03
2018-07-23T20:01:45.703Z,5.07
2018-07-23T20:04:14.912Z,4.90
2018-07-23T20:06:44.101Z,5.00
2018-07-23T20:09:13.416Z,4.97
2018-07-23T20:11:42.671Z,4.67
2018-07-23T20:14:11.951Z,5.03
2018-07-23T20:16:41.165Z,4.77
2018-07-23T20:19:10.616Z,4.43
2018-07-23T20:21:39.829Z,4.87
2018-07-23T20:24:09.138Z,4.80
2018-07-23T20:26:38.404Z,5.10
2018-07-23T20:29:07.804Z,5.20
2018-07-23T20:31:37.029Z,5.07
2018-07-23T20:34:06.269Z,4.57
2018-07-23T20:36:35.504Z,5.23
2018-07-23T20:39:06.536Z,5.17
2018-07-23T20:41:35.741Z,5.20
2018-07-23T20:44:05.008Z,4.80
2018-07-23T20:46:34.240Z,5.83
2018-07-23T20:49:03.539Z,5.03
2018-07-23T20:51:32.944Z,5.27
2018-07-23T20:54:02.242Z,4.60
2018-07-23T20:56:31.482Z,4.83
2018-07-23T20:59:00.817Z,4.80
2018-07-23T21:01:30.071Z,5.17
2018-07-23T21:03:59.402Z,5.60
2018-07-23T21:06:28.693Z,5.13
2018-07-23T21:08:58.041Z,5.53
2018-07-23T21:11:27.307Z,5.40
2018-07-23T21:13:56.550Z,5.30
2018-07-23T21:16:25.868Z,5.70
2018-07-23T21:18:55.144Z,4.67
2018-07-23T21:21:24.415Z,5.33
2018-07-23T21:23:53.766Z,5.60
2018-07-23T21:26:23.011Z,5.30
2018-07-23T21:28:52.338Z,5.20
2018-07-23T21:31:21.567Z,5.20
2018-07-23T21:33:50.808Z,4.90
2018-07-23T21:36:20.108Z,5.23
2018-07-23T21:38:49.408Z,5.27
2018-07-23T21:41:18.664Z,5.80
2018-07-23T21:43:47.939Z,5.43
2018-07-23T21:46:17.176Z,5.47
2018-07-23T21:48:46.542Z,5.60
2018-07-23T21:51:15.763Z,5.37
2018-07-23T21:53:45.009Z,5.57
2018-07-23T21:56:14.396Z,5.60
2018-07-23T21:58:43.140Z,5.33
2018-07-23T22:01:12.369Z,5.70
2018-07-23T22:03:41.628Z,5.80
2018-07-23T22:06:10.922Z,6.10
2018-07-23T22:08:40.222Z,5.83
2018-07-23T22:11:09.460Z,6.03
2018-07-23T22:13:38.758Z,5.47
2018-07-23T22:16:08.034Z,5.33
2018-07-23T22:18:38.348Z,5.67
2018-07-23T22:21:07.624Z,5.70
2018-07-23T22:23:36.871Z,6.73
2018-07-23T22:26:06.661Z,6.33
2018-07-23T22:28:36.345Z,5.70
2018-07-23T22:31:05.600Z,6.00
2018-07-23T22:33:34.967Z,5.37
2018-07-23T22:36:04.180Z,5.27
2018-07-23T22:38:33.443Z,5.70
2018-07-23T22:41:02.669Z,5.43
2018-07-23T22:43:31.892Z,6.20
2018-07-23T22:46:01.135Z,5.93
2018-07-23T22:48:30.468Z,6.20
2018-07-23T22:50:59.707Z,5.97
2018-07-23T22:53:28.961Z,5.87
2018-07-23T22:55:58.204Z,5.77
2018-07-23T22:58:27.532Z,5.63
2018-07-23T23:00:56.840Z,5.90
2018-07-23T23:03:26.072Z,5.80
2018-07-23T23:05:55.354Z,5.50
2018-07-23T23:08:24.593Z,5.73
2018-07-23T23:10:53.857Z,5.80
2018-07-23T23:13:23.092Z,5.73
2018-07-23T23:15:52.360Z,5.53
2018-07-23T23:18:21.589Z,6.23
2018-07-23T23:20:50.988Z,6.77
2018-07-23T23:23:20.236Z,6.10
2018-07-23T23:25:49.461Z,6.30
2018-07-23T23:28:18.689Z,6.60
2018-07-23T23:30:48.060Z,5.60
2018-07-23T23:33:17.432Z,6.13
2018-07-23T23:35:46.692Z,6.33
2018-07-23T23:38:15.931Z,5.60
2018-07-23T23:40:45.254Z,6.10
2018-07-23T23:43:14.488Z,5.63
2018-07-23T23:45:43.760Z,6.70
2018-07-23T23:48:12.995Z,5.40
2018-07-23T23:50:42.398Z,5.70
2018-07-23T23:53:11.666Z,6.00
2018-07-23T23:55:40.892Z,6.00
2018-07-23T23:58:10.129Z,6.50
