createdAt,value
2019-03-03T00:00:42.217Z,33.80
2019-03-03T00:03:01.097Z,33.40
2019-03-03T00:03:17.168Z,36.27
2019-03-03T00:06:26.692Z,39.40
2019-03-03T00:09:08.182Z,40.27
2019-03-03T00:14:56.076Z,34.17
2019-03-03T00:17:26.747Z,34.57
2019-03-03T00:24:38.055Z,31.57
2019-03-03T00:26:58.201Z,33.80
2019-03-03T00:46:58.735Z,30.20
2019-03-03T01:16:16.358Z,29.43
2019-03-03T01:19:11.486Z,28.13
2019-03-03T01:21:49.616Z,26.83
2019-03-03T01:24:46.471Z,27.00
2019-03-03T01:27:20.164Z,26.60
2019-03-03T01:29:52.822Z,28.80
2019-03-03T01:32:22.654Z,27.50
2019-03-03T01:34:52.565Z,26.30
2019-03-03T01:37:24.158Z,28.60
2019-03-03T01:39:55.588Z,27.97
2019-03-03T01:42:25.717Z,27.27
2019-03-03T01:44:55.661Z,26.73
2019-03-03T01:47:27.077Z,29.17
2019-03-03T01:49:59.862Z,31.87
2019-03-03T01:52:31.253Z,33.67
2019-03-03T01:55:01.320Z,36.53
2019-03-03T01:57:31.166Z,39.53
2019-03-03T02:00:01.062Z,35.43
2019-03-03T02:02:32.659Z,34.00
2019-03-03T02:05:02.657Z,29.37
2019-03-03T02:07:32.516Z,27.93
2019-03-03T02:10:02.566Z,27.23
2019-03-03T02:12:32.768Z,27.30
2019-03-03T02:15:02.832Z,26.33
2019-03-03T02:17:32.626Z,27.20
2019-03-03T02:20:03.333Z,27.97
2019-03-03T02:22:37.572Z,27.63
2019-03-03T02:25:12.315Z,27.97
2019-03-03T02:27:43.686Z,30.40
2019-03-03T02:30:17.623Z,31.00
2019-03-03T02:32:48.283Z,30.53
2019-03-03T02:35:18.082Z,34.87
2019-03-03T02:37:47.857Z,34.30
2019-03-03T02:40:20.504Z,38.60
2019-03-03T02:42:50.261Z,38.13
2019-03-03T02:45:20.158Z,40.10
2019-03-03T02:47:49.969Z,40.00
2019-03-03T02:50:21.329Z,39.77
2019-03-03T02:52:51.092Z,36.03
2019-03-03T02:55:20.864Z,35.50
2019-03-03T02:57:50.707Z,36.37
2019-03-03T03:00:24.477Z,34.27
2019-03-03T03:02:55.824Z,34.10
2019-03-03T03:05:40.689Z,30.40
2019-03-03T03:08:18.180Z,30.87
2019-03-03T03:10:52.269Z,31.20
2019-03-03T03:13:35.906Z,30.77
2019-03-03T03:16:25.203Z,30.30
2019-03-03T03:19:02.373Z,30.77
2019-03-03T03:21:49.842Z,29.63
2019-03-03T03:24:21.159Z,28.07
2019-03-03T03:27:07.618Z,29.00
2019-03-03T03:29:54.039Z,27.90
2019-03-03T03:32:41.492Z,27.73
2019-03-03T03:35:12.911Z,28.30
2019-03-03T03:37:44.316Z,27.60
2019-03-03T03:40:18.274Z,28.60
2019-03-03T03:43:04.866Z,30.83
2019-03-03T03:45:48.200Z,31.33
2019-03-03T03:48:28.947Z,30.90
2019-03-03T03:51:18.803Z,30.17
2019-03-03T03:53:52.410Z,26.57
2019-03-03T03:56:33.031Z,24.80
2019-03-03T03:59:10.447Z,24.37
2019-03-03T04:01:41.774Z,30.20
2019-03-03T04:04:13.150Z,26.60
2019-03-03T04:07:02.677Z,26.27
2019-03-03T04:09:42.670Z,27.03
2019-03-03T04:12:19.653Z,28.53
2019-03-03T04:14:53.685Z,27.20
2019-03-03T04:17:39.918Z,28.57
2019-03-03T04:20:20.297Z,27.90
2019-03-03T04:22:54.214Z,29.23
2019-03-03T04:25:34.335Z,29.63
2019-03-03T04:28:21.704Z,31.77
2019-03-03T04:30:53.073Z,29.87
2019-03-03T04:33:42.404Z,27.07
2019-03-03T04:36:13.889Z,25.63
2019-03-03T04:38:45.263Z,25.33
2019-03-03T04:41:22.853Z,24.30
2019-03-03T04:44:00.054Z,26.53
2019-03-03T04:46:46.331Z,26.57
2019-03-03T04:49:17.647Z,25.30
2019-03-03T04:52:05.189Z,25.50
2019-03-03T04:54:52.780Z,23.10
2019-03-03T04:57:36.569Z,23.67
2019-03-03T05:00:13.127Z,25.20
2019-03-03T05:02:47.495Z,24.93
2019-03-03T05:05:18.815Z,23.60
2019-03-03T05:07:53.185Z,26.20
2019-03-03T05:10:24.533Z,23.83
2019-03-03T05:12:58.631Z,23.07
2019-03-03T05:15:46.139Z,26.43
2019-03-03T05:18:17.512Z,64.03
2019-03-03T05:20:51.399Z,64.13
2019-03-03T05:23:21.212Z,69.90
2019-03-03T05:25:51.007Z,48.37
2019-03-03T05:28:20.824Z,46.60
2019-03-03T05:30:50.607Z,51.87
2019-03-03T05:33:20.400Z,43.23
2019-03-03T05:35:50.187Z,44.53
2019-03-03T05:38:19.939Z,51.57
2019-03-03T05:40:49.779Z,45.47
2019-03-03T05:43:19.535Z,35.53
2019-03-03T05:45:50.124Z,26.83
2019-03-03T05:48:19.917Z,25.23
2019-03-03T05:50:49.820Z,30.00
2019-03-03T05:53:20.102Z,35.43
2019-03-03T05:55:49.911Z,40.17
2019-03-03T05:58:19.654Z,35.13
2019-03-03T06:00:49.458Z,37.73
2019-03-03T06:03:19.189Z,31.77
2019-03-03T06:05:48.924Z,26.97
2019-03-03T06:08:18.719Z,29.07
2019-03-03T06:10:48.452Z,30.23
2019-03-03T06:13:18.192Z,29.93
2019-03-03T06:15:47.994Z,35.20
2019-03-03T06:18:17.730Z,30.97
2019-03-03T06:20:47.528Z,31.10
2019-03-03T06:23:17.269Z,31.07
2019-03-03T06:25:47.045Z,30.37
2019-03-03T06:28:16.808Z,29.57
2019-03-03T06:30:48.266Z,28.47
2019-03-03T06:33:18.053Z,26.20
2019-03-03T06:35:47.824Z,28.63
2019-03-03T06:38:17.637Z,27.63
2019-03-03T06:40:47.413Z,27.73
2019-03-03T06:43:17.211Z,24.73
2019-03-03T06:45:46.992Z,30.47
2019-03-03T06:48:16.750Z,28.40
2019-03-03T06:50:46.522Z,25.80
2019-03-03T06:53:16.316Z,24.27
2019-03-03T06:55:46.150Z,22.37
2019-03-03T06:58:15.903Z,24.93
2019-03-03T07:00:45.682Z,28.27
2019-03-03T07:03:15.470Z,35.97
2019-03-03T07:05:45.220Z,28.47
2019-03-03T07:08:15.020Z,26.40
2019-03-03T07:10:44.757Z,25.97
2019-03-03T07:13:14.567Z,25.53
2019-03-03T07:15:44.370Z,27.50
2019-03-03T07:18:14.204Z,30.10
2019-03-03T07:20:43.971Z,24.77
2019-03-03T07:23:13.782Z,24.50
2019-03-03T07:25:43.545Z,26.03
2019-03-03T07:28:13.290Z,27.10
2019-03-03T07:30:43.088Z,24.40
2019-03-03T07:33:13.950Z,24.27
2019-03-03T07:35:43.791Z,26.70
2019-03-03T07:38:13.533Z,23.27
2019-03-03T07:40:43.408Z,25.80
2019-03-03T07:43:13.140Z,23.97
2019-03-03T07:45:42.924Z,19.20
2019-03-03T07:48:12.674Z,21.17
2019-03-03T07:50:42.629Z,20.17
2019-03-03T07:53:12.357Z,20.13
2019-03-03T07:55:42.151Z,22.03
2019-03-03T07:58:11.933Z,26.23
2019-03-03T08:00:41.706Z,28.50
2019-03-03T08:03:11.479Z,25.60
2019-03-03T08:05:41.921Z,24.27
2019-03-03T08:08:11.729Z,26.47
2019-03-03T08:10:41.499Z,29.10
2019-03-03T08:13:11.269Z,26.90
2019-03-03T08:15:41.051Z,26.77
2019-03-03T08:18:10.784Z,26.10
2019-03-03T08:20:40.597Z,32.63
2019-03-03T08:23:32.434Z,28.97
2019-03-03T08:30:32.931Z,28.20
2019-03-03T08:32:22.757Z,32.57
2019-03-03T08:35:07.572Z,27.87
2019-03-03T08:37:46.249Z,19.23
2019-03-03T08:40:25.557Z,23.93
2019-03-03T08:43:07.081Z,20.70
2019-03-03T08:46:12.794Z,17.90
2019-03-03T08:48:57.711Z,17.37
2019-03-03T08:52:11.966Z,21.57
2019-03-03T08:54:36.327Z,18.20
2019-03-03T08:57:45.858Z,21.33
2019-03-03T09:00:15.728Z,19.87
2019-03-03T09:02:53.004Z,15.93
2019-03-03T09:05:35.578Z,17.50
2019-03-03T09:08:33.031Z,14.90
2019-03-03T09:14:18.060Z,12.87
2019-03-03T09:17:06.599Z,15.50
2019-03-03T09:19:59.845Z,15.33
2019-03-03T09:22:50.606Z,14.17
2019-03-03T09:25:47.358Z,12.10
2019-03-03T09:28:43.035Z,13.47
2019-03-03T09:32:53.028Z,22.20
2019-03-03T09:34:13.017Z,31.20
2019-03-03T09:37:04.477Z,33.80
2019-03-03T09:39:39.609Z,17.87
2019-03-03T09:42:16.539Z,13.13
2019-03-03T09:45:07.105Z,11.20
2019-03-03T09:51:23.859Z,13.40
2019-03-03T09:57:04.259Z,11.57
2019-03-03T10:00:11.725Z,10.47
2019-03-03T10:03:42.854Z,9.07
2019-03-03T10:06:21.123Z,9.73
2019-03-03T10:12:38.329Z,16.27
2019-03-03T10:15:25.918Z,11.00
2019-03-03T10:17:59.457Z,10.03
2019-03-03T10:20:40.777Z,11.07
2019-03-03T10:23:19.813Z,10.40
2019-03-03T10:26:27.242Z,8.97
2019-03-03T10:32:13.997Z,7.83
2019-03-03T10:35:24.680Z,7.37
2019-03-03T10:37:58.224Z,11.07
2019-03-03T10:43:33.533Z,24.23
2019-03-03T10:46:05.089Z,22.83
2019-03-03T10:48:54.161Z,22.17
2019-03-03T10:51:32.595Z,12.60
2019-03-03T10:54:16.917Z,16.43
2019-03-03T10:56:52.244Z,34.27
2019-03-03T10:59:27.007Z,59.47
2019-03-03T11:02:17.603Z,46.23
2019-03-03T11:05:05.497Z,54.03
2019-03-03T11:07:52.110Z,49.63
2019-03-03T11:10:35.404Z,50.10
2019-03-03T11:13:17.963Z,47.73
2019-03-03T11:15:59.009Z,38.53
2019-03-03T11:18:38.613Z,39.17
2019-03-03T11:21:14.292Z,20.10
2019-03-03T11:23:59.963Z,40.67
2019-03-03T11:26:48.398Z,25.90
2019-03-03T11:29:34.737Z,33.63
2019-03-03T11:32:20.517Z,19.17
2019-03-03T11:35:11.270Z,16.87
2019-03-03T11:37:48.821Z,25.60
2019-03-03T11:40:39.873Z,17.50
2019-03-03T11:43:42.038Z,19.63
2019-03-03T11:46:43.128Z,16.20
2019-03-03T11:49:34.565Z,14.53
2019-03-03T11:52:08.875Z,14.27
2019-03-03T11:54:45.364Z,8.77
2019-03-03T11:57:42.550Z,9.07
2019-03-03T12:00:34.962Z,5.97
2019-03-03T12:03:27.314Z,7.90
2019-03-03T12:10:08.815Z,14.67
2019-03-03T12:12:56.707Z,12.30
2019-03-03T12:15:40.496Z,16.63
2019-03-03T12:18:32.411Z,24.37
2019-03-03T12:21:20.285Z,23.47
2019-03-03T12:24:00.392Z,31.10
2019-03-03T12:26:55.269Z,27.10
2019-03-03T12:29:34.040Z,19.53
2019-03-03T12:32:08.703Z,20.27
2019-03-03T12:34:47.743Z,22.53
2019-03-03T12:37:28.914Z,18.57
2019-03-03T12:40:15.351Z,42.53
2019-03-03T12:42:54.485Z,16.53
2019-03-03T12:45:31.583Z,18.57
2019-03-03T12:48:20.478Z,14.77
2019-03-03T12:50:54.077Z,13.57
2019-03-03T12:53:31.408Z,14.37
2019-03-03T12:56:21.217Z,13.53
2019-03-03T12:59:04.864Z,11.17
2019-03-03T13:01:43.641Z,11.97
2019-03-03T13:04:18.067Z,15.10
2019-03-03T13:07:16.375Z,14.73
2019-03-03T13:10:06.967Z,14.53
2019-03-03T13:13:13.660Z,12.63
2019-03-03T13:15:26.899Z,12.30
2019-03-03T13:18:10.553Z,12.80
2019-03-03T13:21:02.799Z,12.53
2019-03-03T13:26:52.787Z,13.57
2019-03-03T13:36:02.403Z,8.03
2019-03-03T13:38:42.537Z,6.10
2019-03-03T13:41:37.761Z,7.90
2019-03-03T13:47:23.724Z,10.90
2019-03-03T13:50:09.823Z,10.73
2019-03-03T13:52:42.050Z,14.40
2019-03-03T13:55:31.753Z,11.63
2019-03-03T13:58:05.514Z,14.50
2019-03-03T14:00:38.770Z,8.67
2019-03-03T14:06:06.002Z,15.17
2019-03-03T14:08:41.556Z,18.90
2019-03-03T14:11:34.445Z,6.73
2019-03-03T14:14:03.619Z,15.93
2019-03-03T14:16:49.918Z,8.90
2019-03-03T14:22:37.888Z,18.53
2019-03-03T14:25:36.332Z,14.83
2019-03-03T14:28:23.244Z,24.07
2019-03-03T14:37:50.259Z,10.40
2019-03-03T14:40:41.262Z,9.93
2019-03-03T14:43:20.710Z,10.30
2019-03-03T14:45:52.044Z,8.33
2019-03-03T14:48:31.392Z,8.87
2019-03-03T14:51:01.288Z,9.83
2019-03-03T14:53:31.109Z,10.67
2019-03-03T14:56:08.146Z,8.57
2019-03-03T14:58:43.367Z,10.50
2019-03-03T15:01:14.886Z,23.50
2019-03-03T15:03:44.753Z,16.33
2019-03-03T15:06:23.936Z,8.97
2019-03-03T15:08:46.265Z,22.57
2019-03-03T15:11:16.231Z,12.43
2019-03-03T15:13:46.068Z,11.43
2019-03-03T15:16:16.104Z,9.73
2019-03-03T15:18:46.139Z,9.57
2019-03-03T15:21:24.701Z,10.60
2019-03-03T15:23:50.273Z,7.67
2019-03-03T15:26:33.581Z,7.90
2019-03-03T15:29:38.234Z,8.87
2019-03-03T15:32:08.115Z,10.50
2019-03-03T15:38:00.233Z,10.87
2019-03-03T15:40:39.603Z,6.90
2019-03-03T15:43:37.266Z,8.57
2019-03-03T15:46:05.526Z,7.10
2019-03-03T15:48:38.252Z,7.10
2019-03-03T15:51:12.110Z,9.40
2019-03-03T16:03:15.716Z,22.57
2019-03-03T16:09:01.236Z,19.73
2019-03-03T16:10:46.879Z,10.73
2019-03-03T16:14:46.437Z,20.00
2019-03-03T16:17:49.218Z,12.53
2019-03-03T16:20:42.610Z,13.07
2019-03-03T16:23:21.597Z,9.37
2019-03-03T16:25:53.135Z,9.20
2019-03-03T16:29:00.220Z,9.90
2019-03-03T16:32:01.251Z,8.97
2019-03-03T16:35:13.340Z,10.07
2019-03-03T16:37:48.549Z,12.13
2019-03-03T16:40:39.896Z,10.90
2019-03-03T16:47:06.130Z,10.70
2019-03-03T16:52:53.945Z,9.60
2019-03-03T17:43:51.953Z,13.60
2019-03-03T17:50:18.871Z,19.00
2019-03-03T17:53:02.617Z,9.63
2019-03-03T17:55:48.257Z,8.93
2019-03-03T18:22:01.240Z,15.10
2019-03-03T18:40:15.188Z,16.87
2019-03-03T18:49:38.826Z,11.67
2019-03-03T18:52:18.708Z,12.17
2019-03-03T18:54:53.254Z,15.10
2019-03-03T19:00:26.126Z,14.43
2019-03-03T19:03:38.347Z,12.77
2019-03-03T19:09:30.715Z,11.10
2019-03-03T19:12:05.506Z,14.30
2019-03-03T19:14:52.199Z,11.60
2019-03-03T19:17:22.549Z,13.23
2019-03-03T19:19:55.503Z,10.90
2019-03-03T19:22:29.208Z,11.00
2019-03-03T19:25:27.697Z,20.87
2019-03-03T19:27:50.975Z,13.33
2019-03-03T19:30:29.986Z,12.50
2019-03-03T19:33:48.103Z,10.43
2019-03-03T19:42:11.201Z,11.33
2019-03-03T19:48:14.187Z,21.90
2019-03-03T19:50:50.875Z,14.60
2019-03-03T19:53:26.568Z,13.10
2019-03-03T19:55:57.882Z,14.97
2019-03-03T19:58:31.069Z,12.77
2019-03-03T20:01:04.752Z,17.90
2019-03-03T20:03:36.763Z,17.57
2019-03-03T20:06:08.639Z,20.77
2019-03-03T20:08:38.679Z,47.43
2019-03-03T20:11:13.611Z,15.83
2019-03-03T20:13:46.828Z,13.70
2019-03-03T20:16:22.860Z,25.87
2019-03-03T20:18:57.528Z,54.63
2019-03-03T20:21:29.241Z,13.50
2019-03-03T20:23:59.610Z,14.53
2019-03-03T20:26:32.196Z,8.23
2019-03-03T20:29:11.740Z,7.87
2019-03-03T20:31:42.322Z,12.07
2019-03-03T20:34:24.466Z,11.77
2019-03-03T20:37:01.136Z,7.43
2019-03-03T20:39:47.250Z,9.40
2019-03-03T20:42:21.376Z,12.13
2019-03-03T20:45:01.274Z,10.17
2019-03-03T20:47:45.865Z,10.20
2019-03-03T20:50:24.574Z,6.97
2019-03-03T20:53:03.889Z,7.23
2019-03-03T20:55:40.724Z,10.00
2019-03-03T21:08:05.212Z,11.10
2019-03-03T21:09:56.874Z,7.40
2019-03-03T21:13:24.702Z,7.67
2019-03-03T21:16:07.665Z,7.50
2019-03-03T21:18:54.738Z,7.70
2019-03-03T21:21:31.498Z,9.10
2019-03-03T21:24:21.334Z,7.30
2019-03-03T21:27:22.199Z,7.70
2019-03-03T21:54:05.172Z,6.07
2019-03-03T21:56:34.950Z,6.57
2019-03-03T21:59:04.716Z,7.57
2019-03-03T22:01:34.487Z,7.10
2019-03-03T22:04:05.781Z,10.60
2019-03-03T22:06:38.377Z,9.33
2019-03-03T22:09:08.729Z,4.50
2019-03-03T22:11:38.494Z,5.70
2019-03-03T22:14:08.350Z,6.73
2019-03-03T22:16:38.216Z,5.90
2019-03-03T22:19:08.011Z,5.23
2019-03-03T22:21:37.744Z,4.90
2019-03-03T22:24:07.551Z,5.27
2019-03-03T22:26:37.312Z,6.07
2019-03-03T22:29:10.154Z,7.17
2019-03-03T22:31:40.016Z,6.40
2019-03-03T22:34:09.742Z,6.80
2019-03-03T22:36:39.529Z,5.37
2019-03-03T22:39:09.252Z,5.47
2019-03-03T22:41:39.020Z,7.50
2019-03-03T22:44:08.790Z,6.83
2019-03-03T22:46:38.516Z,5.80
2019-03-03T22:49:08.302Z,5.40
2019-03-03T22:51:38.035Z,6.63
2019-03-03T22:54:07.845Z,6.77
2019-03-03T22:56:37.677Z,5.10
2019-03-03T22:59:07.433Z,5.10
2019-03-03T23:01:37.401Z,5.63
2019-03-03T23:04:13.084Z,5.97
2019-03-03T23:06:48.717Z,5.43
2019-03-03T23:09:30.732Z,5.20
2019-03-03T23:12:27.792Z,5.07
2019-03-03T23:15:00.693Z,4.50
2019-03-03T23:17:36.403Z,4.43
2019-03-03T23:20:21.279Z,5.33
2019-03-03T23:23:15.120Z,4.80
2019-03-03T23:25:52.102Z,4.73
2019-03-03T23:28:21.965Z,4.20
2019-03-03T23:30:51.750Z,4.20
2019-03-03T23:33:21.512Z,3.80
2019-03-03T23:35:51.265Z,4.10
2019-03-03T23:38:21.036Z,4.23
2019-03-03T23:40:50.760Z,4.50
2019-03-03T23:43:20.549Z,3.83
2019-03-03T23:45:50.366Z,4.37
2019-03-03T23:48:20.154Z,3.93
2019-03-03T23:50:49.891Z,4.80
2019-03-03T23:53:19.657Z,4.00
2019-03-03T23:55:49.438Z,4.40
2019-03-03T23:58:19.312Z,4.07
