createdAt,value
2022-10-19T00:02:17.502Z,11.27
2022-10-19T00:05:59.927Z,12.20
2022-10-19T00:09:44.865Z,9.30
2022-10-19T00:13:26.693Z,9.13
2022-10-19T00:17:08.630Z,11.50
2022-10-19T00:20:50.523Z,10.43
2022-10-19T00:24:32.459Z,13.90
2022-10-19T00:28:14.264Z,10.63
2022-10-19T00:31:56.099Z,12.88
2022-10-19T00:35:40.998Z,7.95
2022-10-19T00:39:23.670Z,9.73
2022-10-19T00:43:12.935Z,7.50
2022-10-19T00:47:00.189Z,10.07
2022-10-19T00:50:43.979Z,7.47
2022-10-19T00:54:26.042Z,10.73
2022-10-19T00:58:08.448Z,10.82
2022-10-19T01:01:52.212Z,12.73
2022-10-19T01:05:35.325Z,10.47
2022-10-19T01:09:17.539Z,9.93
2022-10-19T01:13:31.445Z,12.32
2022-10-19T01:17:16.151Z,12.10
2022-10-19T01:20:57.983Z,12.18
2022-10-19T01:24:52.659Z,13.18
2022-10-19T01:29:24.438Z,9.68
2022-10-19T01:33:30.858Z,13.20
2022-10-19T01:37:24.697Z,11.32
2022-10-19T01:41:30.012Z,8.65
2022-10-19T01:45:33.565Z,10.97
2022-10-19T01:49:32.519Z,10.90
2022-10-19T01:53:14.938Z,11.63
2022-10-19T01:57:00.375Z,13.88
2022-10-19T02:00:46.029Z,12.98
2022-10-19T02:04:28.547Z,11.50
2022-10-19T02:08:22.376Z,11.50
2022-10-19T02:12:09.686Z,13.70
2022-10-19T02:15:55.012Z,14.73
2022-10-19T02:19:37.304Z,10.02
2022-10-19T02:23:22.288Z,14.37
2022-10-19T02:27:07.195Z,16.63
2022-10-19T02:30:49.595Z,11.45
2022-10-19T02:34:32.226Z,16.05
2022-10-19T02:38:20.283Z,14.40
2022-10-19T02:42:29.163Z,12.60
2022-10-19T02:46:19.859Z,16.98
2022-10-19T02:50:04.788Z,13.90
2022-10-19T02:53:46.697Z,12.65
2022-10-19T02:57:28.565Z,16.30
2022-10-19T03:01:10.602Z,11.03
2022-10-19T03:04:52.665Z,9.40
2022-10-19T03:08:34.751Z,15.68
2022-10-19T03:12:16.902Z,14.43
2022-10-19T03:16:05.423Z,15.05
2022-10-19T03:19:47.319Z,17.50
2022-10-19T03:23:30.224Z,19.77
2022-10-19T03:27:12.143Z,15.40
2022-10-19T03:30:54.015Z,11.95
2022-10-19T03:34:35.873Z,8.63
2022-10-19T03:38:17.906Z,9.80
2022-10-19T03:41:59.982Z,14.38
2022-10-19T03:45:46.465Z,15.55
2022-10-19T03:49:28.323Z,11.20
2022-10-19T03:53:10.308Z,12.20
2022-10-19T03:56:52.236Z,9.70
2022-10-19T04:00:34.073Z,13.70
2022-10-19T04:04:19.029Z,11.73
2022-10-19T04:08:00.894Z,12.45
2022-10-19T04:11:43.214Z,11.20
2022-10-19T04:15:25.067Z,10.80
2022-10-19T04:19:06.962Z,16.88
2022-10-19T04:22:48.948Z,11.00
2022-10-19T04:26:31.386Z,14.70
2022-10-19T04:30:13.239Z,13.32
2022-10-19T04:33:55.487Z,13.55
2022-10-19T04:37:37.319Z,13.73
2022-10-19T04:41:21.714Z,13.17
2022-10-19T04:45:03.939Z,14.18
2022-10-19T04:48:49.592Z,15.20
2022-10-19T04:52:31.553Z,12.80
2022-10-19T04:56:23.266Z,11.63
2022-10-19T05:00:05.738Z,15.80
2022-10-19T05:03:48.802Z,12.38
2022-10-19T05:07:30.863Z,11.02
2022-10-19T05:11:15.030Z,12.30
2022-10-19T05:14:56.889Z,14.18
2022-10-19T05:18:39.012Z,10.37
2022-10-19T05:22:20.880Z,14.75
2022-10-19T05:26:24.568Z,10.38
2022-10-19T05:30:08.378Z,9.97
2022-10-19T05:33:50.576Z,11.40
2022-10-19T05:37:32.704Z,16.98
2022-10-19T05:41:15.597Z,19.23
2022-10-19T05:44:57.645Z,10.75
2022-10-19T05:48:40.474Z,12.60
2022-10-19T05:52:22.355Z,9.75
2022-10-19T05:56:09.346Z,13.47
2022-10-19T05:59:51.170Z,9.52
2022-10-19T06:03:33.063Z,11.15
2022-10-19T06:07:14.933Z,15.77
2022-10-19T06:11:13.898Z,12.38
2022-10-19T06:14:55.776Z,13.90
2022-10-19T06:18:38.214Z,10.55
2022-10-19T06:22:20.751Z,14.57
2022-10-19T06:26:05.222Z,12.80
2022-10-19T06:29:47.664Z,10.77
2022-10-19T06:33:32.826Z,14.33
2022-10-19T06:37:14.680Z,14.20
2022-10-19T06:40:59.379Z,13.77
2022-10-19T06:44:41.464Z,16.03
2022-10-19T06:48:23.677Z,13.13
2022-10-19T06:52:08.653Z,17.30
2022-10-19T06:55:50.492Z,14.70
2022-10-19T06:59:32.334Z,16.77
2022-10-19T07:03:14.177Z,16.02
2022-10-19T07:06:56.077Z,16.58
2022-10-19T07:10:38.329Z,13.77
2022-10-19T07:14:20.237Z,14.45
2022-10-19T07:18:02.056Z,15.40
2022-10-19T07:21:44.938Z,15.07
2022-10-19T07:25:27.035Z,17.50
2022-10-19T07:29:08.999Z,16.83
2022-10-19T07:32:50.892Z,17.52
2022-10-19T07:36:34.763Z,15.73
2022-10-19T07:40:16.661Z,17.40
2022-10-19T07:43:58.641Z,18.58
2022-10-19T07:47:40.497Z,14.00
2022-10-19T07:51:23.425Z,15.98
2022-10-19T07:55:14.661Z,21.13
2022-10-19T07:58:58.987Z,12.63
2022-10-19T08:02:55.966Z,14.82
2022-10-19T08:06:47.543Z,16.85
2022-10-19T08:10:29.713Z,14.68
2022-10-19T08:14:27.423Z,15.23
2022-10-19T08:18:09.733Z,15.75
2022-10-19T08:22:16.936Z,18.02
2022-10-19T08:26:02.460Z,14.17
2022-10-19T08:29:44.366Z,11.13
2022-10-19T08:33:34.449Z,13.77
2022-10-19T08:37:26.398Z,10.60
2022-10-19T09:13:20.025Z,9.67
2022-10-19T09:17:06.735Z,12.00
2022-10-19T09:25:43.998Z,9.55
2022-10-19T09:52:02.595Z,10.15
2022-10-19T09:59:55.463Z,10.55
2022-10-19T10:03:43.764Z,13.43
2022-10-19T10:13:19.894Z,12.70
2022-10-19T10:33:46.273Z,10.68
2022-10-19T10:46:34.649Z,9.85
2022-10-19T10:59:13.107Z,13.70
2022-10-19T11:03:21.478Z,11.43
2022-10-19T11:07:52.413Z,9.33
2022-10-19T11:12:21.654Z,9.10
2022-10-19T11:16:53.465Z,12.20
2022-10-19T11:21:45.218Z,10.67
2022-10-19T11:25:53.512Z,7.18
2022-10-19T11:29:59.356Z,12.30
2022-10-19T11:42:22.387Z,9.77
2022-10-19T11:46:54.295Z,9.32
2022-10-19T11:51:23.092Z,7.87
2022-10-19T11:55:55.814Z,8.55
2022-10-19T12:00:39.811Z,8.48
2022-10-19T12:04:57.618Z,11.07
2022-10-19T12:08:43.048Z,6.68
2022-10-19T12:12:47.234Z,8.40
2022-10-19T12:17:17.217Z,10.30
2022-10-19T12:21:49.294Z,9.95
2022-10-19T12:25:57.435Z,9.23
2022-10-19T12:34:11.369Z,9.33
2022-10-19T12:38:45.090Z,8.15
2022-10-19T12:43:34.265Z,9.85
2022-10-19T12:52:40.530Z,8.18
2022-10-19T12:56:43.418Z,9.75
2022-10-19T13:00:37.094Z,9.82
2022-10-19T13:04:36.404Z,8.15
2022-10-19T13:09:06.405Z,8.10
2022-10-19T13:12:58.349Z,10.40
2022-10-19T13:16:59.557Z,11.53
2022-10-19T13:20:52.600Z,10.40
2022-10-19T13:29:23.395Z,10.97
2022-10-19T13:37:41.437Z,7.20
2022-10-19T13:41:47.244Z,8.48
2022-10-19T13:45:30.402Z,7.57
2022-10-19T13:49:39.475Z,9.38
2022-10-19T13:53:23.147Z,7.40
2022-10-19T13:57:32.993Z,10.23
2022-10-19T14:02:02.760Z,7.57
2022-10-19T14:06:33.463Z,9.88
2022-10-19T14:10:28.282Z,10.00
2022-10-19T14:22:43.756Z,6.17
2022-10-19T14:30:37.333Z,9.52
2022-10-19T14:38:30.598Z,10.80
2022-10-19T14:42:39.973Z,7.90
2022-10-19T14:47:06.727Z,8.95
2022-10-19T14:50:57.213Z,8.90
2022-10-19T14:54:58.422Z,8.40
2022-10-19T14:58:45.504Z,6.13
2022-10-19T15:03:14.938Z,6.03
2022-10-19T15:07:22.161Z,8.18
2022-10-19T15:11:10.251Z,7.18
2022-10-19T15:15:14.338Z,8.25
2022-10-19T15:19:45.804Z,8.38
2022-10-19T15:23:32.711Z,7.97
2022-10-19T15:27:39.320Z,9.18
2022-10-19T15:31:29.262Z,9.13
2022-10-19T15:35:31.123Z,12.13
2022-10-19T15:39:37.807Z,9.80
2022-10-19T15:43:48.080Z,8.85
2022-10-19T15:51:41.993Z,11.43
2022-10-19T15:55:48.278Z,8.35
2022-10-19T15:59:38.177Z,10.00
2022-10-19T16:07:34.295Z,9.40
2022-10-19T16:11:34.590Z,8.70
2022-10-19T16:15:24.423Z,9.97
2022-10-19T16:19:27.259Z,10.20
2022-10-19T16:23:17.434Z,9.55
2022-10-19T16:31:10.280Z,14.27
2022-10-19T16:39:01.902Z,9.07
2022-10-19T16:43:06.501Z,13.17
2022-10-19T16:46:59.409Z,9.07
2022-10-19T16:50:41.257Z,10.52
2022-10-19T16:54:24.158Z,10.33
2022-10-19T16:58:13.271Z,12.88
2022-10-19T17:01:57.302Z,10.75
2022-10-19T17:05:39.468Z,8.85
2022-10-19T17:13:23.370Z,13.35
2022-10-19T17:17:05.333Z,14.25
2022-10-19T17:20:47.187Z,7.17
2022-10-19T17:24:29.531Z,9.55
2022-10-19T17:28:11.551Z,11.93
2022-10-19T17:31:53.378Z,9.73
2022-10-19T17:35:35.416Z,13.13
2022-10-19T17:39:24.355Z,13.73
2022-10-19T17:43:10.796Z,13.13
2022-10-19T17:46:52.681Z,9.35
2022-10-19T17:50:34.752Z,11.88
2022-10-19T17:54:16.599Z,14.07
2022-10-19T17:57:58.536Z,14.87
2022-10-19T18:01:40.755Z,13.40
2022-10-19T18:05:22.730Z,17.65
2022-10-19T18:09:07.527Z,18.90
2022-10-19T18:12:49.447Z,13.07
2022-10-19T18:16:37.836Z,20.35
2022-10-19T18:20:19.703Z,15.40
2022-10-19T18:24:02.881Z,14.35
2022-10-19T18:27:44.819Z,14.48
2022-10-19T18:31:29.472Z,17.77
2022-10-19T18:35:11.940Z,15.33
2022-10-19T18:38:56.067Z,18.80
2022-10-19T18:42:38.162Z,19.20
2022-10-19T18:46:21.577Z,19.80
2022-10-19T18:50:03.589Z,15.50
2022-10-19T18:53:47.195Z,19.55
2022-10-19T18:57:31.687Z,17.98
2022-10-19T19:01:26.571Z,23.02
2022-10-19T19:05:08.901Z,17.95
2022-10-19T19:08:51.540Z,20.00
2022-10-19T19:12:33.902Z,21.30
2022-10-19T19:16:16.135Z,20.77
2022-10-19T19:19:57.955Z,18.10
2022-10-19T19:23:39.864Z,20.27
2022-10-19T19:27:23.134Z,18.60
2022-10-19T19:31:06.108Z,21.55
2022-10-19T19:34:51.260Z,22.33
2022-10-19T19:38:36.864Z,23.95
2022-10-19T19:42:18.754Z,20.45
2022-10-19T19:46:04.819Z,23.60
2022-10-19T19:49:50.126Z,24.97
2022-10-19T19:53:32.021Z,21.70
2022-10-19T19:57:14.011Z,25.17
2022-10-19T20:00:56.395Z,21.87
2022-10-19T20:04:38.289Z,24.20
2022-10-19T20:08:20.460Z,27.50
2022-10-19T20:12:02.508Z,22.40
2022-10-19T20:15:44.373Z,24.02
2022-10-19T20:19:26.242Z,17.40
2022-10-19T20:23:08.166Z,22.73
2022-10-19T20:26:50.040Z,22.10
2022-10-19T20:30:32.729Z,26.85
2022-10-19T20:34:14.948Z,24.38
2022-10-19T20:37:58.632Z,25.67
2022-10-19T20:41:40.659Z,24.65
2022-10-19T20:45:22.736Z,26.70
2022-10-19T20:49:04.851Z,27.45
2022-10-19T20:52:46.886Z,29.42
2022-10-19T20:56:31.779Z,21.40
2022-10-19T21:00:14.377Z,24.88
2022-10-19T21:04:00.831Z,27.33
2022-10-19T21:07:43.183Z,25.08
2022-10-19T21:11:28.046Z,28.58
2022-10-19T21:15:10.342Z,32.50
2022-10-19T21:18:52.206Z,24.23
2022-10-19T21:22:39.434Z,25.77
2022-10-19T21:26:24.447Z,31.30
2022-10-19T21:30:06.879Z,24.95
2022-10-19T21:33:49.460Z,28.45
2022-10-19T21:37:31.387Z,24.88
2022-10-19T21:41:16.224Z,27.30
2022-10-19T21:45:01.438Z,26.83
2022-10-19T21:48:55.019Z,30.45
2022-10-19T21:52:36.884Z,25.70
2022-10-19T21:56:18.953Z,25.63
2022-10-19T22:00:00.843Z,24.60
2022-10-19T22:03:42.692Z,27.80
2022-10-19T22:07:24.597Z,30.98
2022-10-19T22:11:08.428Z,28.50
2022-10-19T22:14:50.488Z,28.60
2022-10-19T22:18:32.695Z,28.97
2022-10-19T22:22:14.834Z,31.50
2022-10-19T22:25:56.668Z,30.08
2022-10-19T22:29:38.516Z,23.83
2022-10-19T22:33:20.364Z,25.40
2022-10-19T22:37:02.422Z,28.90
2022-10-19T22:40:44.237Z,27.08
2022-10-19T22:44:26.093Z,28.75
2022-10-19T22:48:08.055Z,31.23
2022-10-19T22:51:49.927Z,24.88
2022-10-19T22:55:31.829Z,29.70
2022-10-19T22:59:13.768Z,28.10
2022-10-19T23:02:55.774Z,29.08
2022-10-19T23:06:37.679Z,24.40
2022-10-19T23:10:19.699Z,30.25
2022-10-19T23:14:01.821Z,30.52
2022-10-19T23:17:44.013Z,28.33
2022-10-19T23:21:25.984Z,29.85
2022-10-19T23:25:08.625Z,31.38
2022-10-19T23:28:51.158Z,27.58
2022-10-19T23:32:33.046Z,24.50
2022-10-19T23:36:17.631Z,28.02
2022-10-19T23:39:59.491Z,25.05
2022-10-19T23:43:41.871Z,24.53
2022-10-19T23:47:23.904Z,28.30
2022-10-19T23:51:08.454Z,25.15
2022-10-19T23:54:50.323Z,24.98
2022-10-19T23:58:32.294Z,25.30
