createdAt,value
2019-05-25T00:00:32.756Z,15.60
2019-05-25T00:03:03.758Z,15.70
2019-05-25T00:05:34.761Z,15.70
2019-05-25T00:08:05.741Z,15.70
2019-05-25T00:10:37.696Z,15.50
2019-05-25T00:13:09.024Z,15.30
2019-05-25T00:15:40.227Z,15.30
2019-05-25T00:18:11.618Z,15.20
2019-05-25T00:20:43.672Z,15.30
2019-05-25T00:23:14.717Z,15.40
2019-05-25T00:25:45.651Z,15.20
2019-05-25T00:28:16.745Z,15.10
2019-05-25T00:30:47.575Z,15.20
2019-05-25T00:33:18.616Z,15.20
2019-05-25T00:35:49.701Z,15.30
2019-05-25T00:38:21.388Z,15.30
2019-05-25T00:40:53.636Z,15.30
2019-05-25T00:43:24.754Z,15.40
2019-05-25T00:45:56.073Z,15.30
2019-05-25T00:48:27.274Z,15.20
2019-05-25T00:50:58.562Z,15.20
2019-05-25T00:53:30.718Z,15.30
2019-05-25T00:56:02.277Z,15.30
2019-05-25T00:58:33.697Z,15.30
2019-05-25T01:01:09.712Z,15.20
2019-05-25T01:03:41.110Z,15.20
2019-05-25T01:06:12.460Z,15.20
2019-05-25T01:08:43.717Z,15.10
2019-05-25T01:11:15.325Z,15.20
2019-05-25T01:13:46.456Z,15.10
2019-05-25T01:16:17.361Z,15.20
2019-05-25T01:18:49.490Z,15.10
2019-05-25T01:21:20.385Z,15.00
2019-05-25T01:23:51.321Z,15.10
2019-05-25T01:26:23.016Z,15.10
2019-05-25T01:28:53.865Z,15.10
2019-05-25T01:31:24.845Z,15.10
2019-05-25T01:33:55.992Z,15.20
2019-05-25T01:36:27.303Z,15.20
2019-05-25T01:38:58.182Z,15.10
2019-05-25T01:41:29.402Z,15.20
2019-05-25T01:44:00.467Z,15.10
2019-05-25T01:46:31.398Z,15.10
2019-05-25T01:49:02.485Z,15.00
2019-05-25T01:51:33.603Z,15.10
2019-05-25T01:54:07.139Z,15.20
2019-05-25T01:56:41.958Z,15.20
2019-05-25T01:59:12.799Z,15.30
2019-05-25T02:01:44.068Z,15.40
2019-05-25T02:04:15.069Z,15.40
2019-05-25T02:06:46.130Z,15.40
2019-05-25T02:09:17.139Z,15.40
2019-05-25T02:11:48.141Z,15.30
2019-05-25T02:14:19.062Z,15.30
2019-05-25T02:16:50.190Z,15.20
2019-05-25T02:19:21.071Z,15.20
2019-05-25T02:21:51.969Z,15.20
2019-05-25T02:24:23.122Z,15.20
2019-05-25T02:26:54.065Z,15.20
2019-05-25T02:29:25.179Z,15.40
2019-05-25T02:31:56.011Z,15.40
2019-05-25T02:34:26.936Z,15.30
2019-05-25T02:36:58.048Z,15.30
2019-05-25T02:39:29.099Z,15.40
2019-05-25T02:42:00.036Z,15.40
2019-05-25T02:44:30.909Z,15.40
2019-05-25T02:47:01.809Z,15.40
2019-05-25T02:49:33.752Z,15.30
2019-05-25T02:52:04.976Z,15.40
2019-05-25T02:54:35.719Z,15.30
2019-05-25T02:57:06.860Z,15.30
2019-05-25T02:59:37.905Z,15.40
2019-05-25T03:02:09.014Z,15.40
2019-05-25T03:04:39.934Z,15.50
2019-05-25T03:07:12.010Z,15.50
2019-05-25T03:09:45.769Z,15.50
2019-05-25T03:12:17.902Z,15.60
2019-05-25T03:14:49.390Z,15.50
2019-05-25T03:17:20.722Z,15.50
2019-05-25T03:19:52.189Z,15.50
2019-05-25T03:22:23.455Z,15.30
2019-05-25T03:24:54.663Z,15.30
2019-05-25T03:27:25.888Z,15.30
2019-05-25T03:29:56.685Z,15.30
2019-05-25T03:32:27.826Z,15.30
2019-05-25T03:34:58.887Z,15.20
2019-05-25T03:37:30.022Z,15.30
2019-05-25T03:40:00.998Z,15.40
2019-05-25T03:42:32.180Z,15.50
2019-05-25T03:45:03.484Z,15.50
2019-05-25T03:47:34.804Z,15.60
2019-05-25T03:50:06.903Z,15.60
2019-05-25T03:52:38.140Z,15.60
2019-05-25T03:55:09.355Z,15.70
2019-05-25T03:57:40.901Z,15.70
2019-05-25T04:00:12.653Z,15.60
2019-05-25T04:02:44.041Z,15.50
2019-05-25T04:05:15.313Z,15.50
2019-05-25T04:07:46.620Z,15.40
2019-05-25T04:10:17.932Z,15.40
2019-05-25T04:12:51.061Z,15.30
2019-05-25T04:15:22.686Z,15.30
2019-05-25T04:17:53.952Z,15.30
2019-05-25T04:20:25.248Z,15.30
2019-05-25T04:22:56.583Z,15.30
2019-05-25T04:25:27.972Z,15.30
2019-05-25T04:27:59.273Z,15.40
2019-05-25T04:30:30.855Z,15.40
2019-05-25T04:33:02.022Z,15.40
2019-05-25T04:35:33.347Z,15.50
2019-05-25T04:38:05.672Z,15.50
2019-05-25T04:40:36.960Z,15.60
2019-05-25T04:43:08.108Z,15.60
2019-05-25T04:45:39.207Z,15.70
2019-05-25T04:48:10.516Z,15.70
2019-05-25T04:50:41.634Z,15.70
2019-05-25T04:53:12.989Z,15.70
2019-05-25T04:55:44.014Z,15.70
2019-05-25T04:58:19.350Z,15.80
2019-05-25T05:00:50.182Z,15.70
2019-05-25T05:03:22.104Z,15.70
2019-05-25T05:05:53.740Z,15.70
2019-05-25T05:08:25.113Z,15.70
2019-05-25T05:10:56.226Z,15.80
2019-05-25T05:13:27.532Z,15.80
2019-05-25T05:15:58.619Z,15.80
2019-05-25T05:18:31.413Z,15.80
2019-05-25T05:21:03.721Z,15.90
2019-05-25T05:23:34.636Z,16.00
2019-05-25T05:26:05.824Z,16.00
2019-05-25T05:28:36.805Z,15.90
2019-05-25T05:31:21.003Z,15.90
2019-05-25T05:33:40.496Z,15.90
2019-05-25T05:36:12.533Z,16.00
2019-05-25T05:38:44.369Z,15.90
2019-05-25T05:41:17.634Z,16.00
2019-05-25T05:43:51.180Z,16.10
2019-05-25T05:46:22.799Z,16.00
2019-05-25T05:48:55.176Z,16.10
2019-05-25T05:51:27.962Z,16.20
2019-05-25T05:53:59.938Z,16.30
2019-05-25T05:56:30.792Z,16.30
2019-05-25T05:59:01.916Z,16.30
2019-05-25T06:01:32.779Z,16.40
2019-05-25T06:04:04.128Z,16.50
2019-05-25T06:06:35.072Z,16.50
2019-05-25T06:09:12.752Z,16.50
2019-05-25T06:11:43.834Z,16.50
2019-05-25T06:14:15.067Z,16.50
2019-05-25T06:16:45.936Z,16.60
2019-05-25T06:19:17.162Z,16.70
2019-05-25T06:21:48.370Z,16.80
2019-05-25T06:24:19.202Z,16.80
2019-05-25T06:26:50.571Z,16.80
2019-05-25T06:29:21.573Z,16.80
2019-05-25T06:31:52.689Z,16.70
2019-05-25T06:34:23.773Z,16.70
2019-05-25T06:36:54.589Z,16.70
2019-05-25T06:39:25.697Z,16.80
2019-05-25T06:41:56.572Z,16.90
2019-05-25T06:44:46.025Z,17.00
2019-05-25T06:47:17.004Z,17.10
2019-05-25T06:49:48.083Z,17.10
2019-05-25T06:52:19.092Z,17.20
2019-05-25T06:54:50.144Z,17.30
2019-05-25T06:57:21.164Z,17.40
2019-05-25T06:59:52.407Z,17.40
2019-05-25T07:02:26.390Z,17.40
2019-05-25T07:04:57.698Z,17.40
2019-05-25T07:07:28.747Z,17.40
2019-05-25T07:09:59.890Z,17.40
2019-05-25T07:12:31.069Z,17.30
2019-05-25T07:15:02.431Z,17.30
2019-05-25T07:17:33.718Z,17.40
2019-05-25T07:20:05.497Z,17.40
2019-05-25T07:22:36.525Z,17.50
2019-05-25T07:25:08.007Z,17.60
2019-05-25T07:27:39.019Z,17.50
2019-05-25T07:30:10.972Z,17.60
2019-05-25T07:32:42.127Z,17.60
2019-05-25T07:35:14.472Z,17.50
2019-05-25T07:37:45.317Z,17.60
2019-05-25T07:40:16.644Z,17.50
2019-05-25T07:42:47.696Z,17.50
2019-05-25T07:45:21.805Z,17.40
2019-05-25T07:47:52.820Z,17.50
2019-05-25T07:50:24.510Z,17.40
2019-05-25T07:52:55.800Z,17.40
2019-05-25T07:55:27.568Z,17.60
2019-05-25T07:58:13.578Z,17.70
2019-05-25T08:00:31.937Z,17.40
2019-05-25T08:03:03.182Z,17.60
2019-05-25T08:05:34.557Z,17.90
2019-05-25T08:08:06.026Z,18.10
2019-05-25T08:10:37.400Z,18.20
2019-05-25T08:13:09.320Z,18.00
2019-05-25T08:15:40.640Z,18.10
2019-05-25T08:18:12.426Z,18.10
2019-05-25T08:20:47.018Z,18.10
2019-05-25T08:23:16.793Z,18.20
2019-05-25T08:25:49.707Z,18.30
2019-05-25T08:28:32.138Z,18.30
2019-05-25T08:30:53.433Z,18.40
2019-05-25T08:33:24.643Z,18.40
2019-05-25T08:35:55.708Z,18.40
2019-05-25T08:38:26.726Z,18.50
2019-05-25T08:40:58.195Z,18.90
2019-05-25T08:43:29.353Z,19.00
2019-05-25T08:46:00.651Z,19.10
2019-05-25T08:48:31.720Z,19.10
2019-05-25T08:51:02.995Z,19.10
2019-05-25T08:53:42.334Z,19.20
2019-05-25T08:56:13.821Z,19.30
2019-05-25T08:58:48.526Z,19.40
2019-05-25T09:01:17.698Z,19.30
2019-05-25T09:03:48.912Z,19.30
2019-05-25T09:06:20.208Z,19.40
2019-05-25T09:08:51.155Z,19.30
2019-05-25T09:11:22.393Z,19.40
2019-05-25T09:13:53.554Z,19.50
2019-05-25T09:16:24.671Z,19.60
2019-05-25T09:18:55.645Z,19.50
2019-05-25T09:21:26.790Z,19.40
2019-05-25T09:23:58.014Z,19.30
2019-05-25T09:26:29.313Z,18.90
2019-05-25T09:29:04.588Z,18.80
2019-05-25T09:31:33.758Z,18.60
2019-05-25T09:34:05.097Z,18.60
2019-05-25T09:36:36.899Z,18.70
2019-05-25T09:39:09.180Z,18.80
2019-05-25T09:41:40.680Z,18.70
2019-05-25T09:44:12.132Z,18.70
2019-05-25T09:46:44.815Z,18.90
2019-05-25T09:49:17.706Z,18.90
2019-05-25T09:51:49.583Z,18.90
2019-05-25T09:54:20.634Z,18.80
2019-05-25T09:56:51.857Z,18.80
2019-05-25T09:59:22.872Z,18.80
2019-05-25T10:01:54.263Z,18.90
2019-05-25T10:04:25.540Z,18.90
2019-05-25T10:06:56.868Z,18.90
2019-05-25T10:09:28.009Z,18.90
2019-05-25T10:11:59.306Z,18.80
2019-05-25T10:14:30.665Z,18.80
2019-05-25T10:17:02.344Z,18.80
2019-05-25T10:19:35.194Z,18.80
2019-05-25T10:22:06.978Z,18.80
2019-05-25T10:24:38.518Z,18.80
2019-05-25T10:27:10.245Z,18.70
2019-05-25T10:29:42.401Z,18.70
2019-05-25T10:32:13.628Z,18.70
2019-05-25T10:34:44.618Z,18.80
2019-05-25T10:37:16.092Z,18.80
2019-05-25T10:39:47.134Z,18.80
2019-05-25T10:42:18.590Z,18.90
2019-05-25T10:44:49.664Z,19.00
2019-05-25T10:47:21.190Z,19.00
2019-05-25T10:49:52.248Z,19.20
2019-05-25T10:52:25.173Z,19.20
2019-05-25T10:54:56.741Z,19.20
2019-05-25T10:57:27.961Z,19.30
2019-05-25T10:59:59.184Z,19.30
2019-05-25T11:02:34.060Z,19.30
2019-05-25T11:05:05.879Z,19.30
2019-05-25T11:07:37.182Z,19.50
2019-05-25T11:10:09.048Z,19.70
2019-05-25T11:12:40.522Z,19.80
2019-05-25T11:15:12.128Z,20.00
2019-05-25T11:17:43.771Z,20.20
2019-05-25T11:20:15.338Z,20.30
2019-05-25T11:22:46.257Z,20.20
2019-05-25T11:25:18.875Z,20.30
2019-05-25T11:27:50.081Z,20.30
2019-05-25T11:30:22.851Z,20.30
2019-05-25T11:33:02.384Z,20.30
2019-05-25T11:35:34.244Z,20.20
2019-05-25T11:38:05.537Z,20.10
2019-05-25T11:40:36.873Z,20.20
2019-05-25T11:43:11.320Z,20.20
2019-05-25T11:45:45.351Z,20.40
2019-05-25T11:48:15.615Z,20.60
2019-05-25T11:50:46.594Z,20.70
2019-05-25T11:53:18.122Z,20.80
2019-05-25T11:55:49.491Z,20.90
2019-05-25T11:58:21.125Z,20.90
2019-05-25T12:00:52.439Z,20.90
2019-05-25T12:03:23.917Z,20.90
2019-05-25T12:05:55.329Z,20.80
2019-05-25T12:08:26.718Z,20.70
2019-05-25T12:10:57.945Z,20.60
2019-05-25T12:13:32.066Z,20.60
2019-05-25T12:16:03.830Z,20.50
2019-05-25T12:18:34.940Z,20.50
2019-05-25T12:21:06.491Z,20.50
2019-05-25T12:23:37.781Z,20.50
2019-05-25T12:26:10.206Z,20.60
2019-05-25T12:28:41.683Z,20.60
2019-05-25T12:31:13.688Z,20.60
2019-05-25T12:33:45.462Z,20.80
2019-05-25T12:36:17.358Z,20.90
2019-05-25T12:38:49.171Z,21.20
2019-05-25T12:41:20.901Z,21.40
2019-05-25T12:43:52.759Z,21.60
2019-05-25T12:46:24.118Z,21.70
2019-05-25T12:48:55.810Z,21.90
2019-05-25T12:51:27.099Z,22.10
2019-05-25T12:53:58.648Z,22.10
2019-05-25T12:56:29.992Z,22.20
2019-05-25T12:59:01.396Z,22.20
2019-05-25T13:01:32.742Z,22.20
2019-05-25T13:04:04.063Z,22.30
2019-05-25T13:06:35.473Z,22.30
2019-05-25T13:09:08.460Z,22.30
2019-05-25T13:11:39.608Z,22.40
2019-05-25T13:14:14.387Z,22.20
2019-05-25T13:16:44.699Z,22.50
2019-05-25T13:19:16.429Z,22.60
2019-05-25T13:21:47.312Z,22.40
2019-05-25T13:24:18.393Z,22.50
2019-05-25T13:26:49.429Z,22.80
2019-05-25T13:29:20.376Z,23.20
2019-05-25T13:31:51.491Z,23.20
2019-05-25T13:34:23.482Z,22.80
2019-05-25T13:36:56.197Z,22.50
2019-05-25T13:39:28.532Z,22.50
2019-05-25T13:42:00.339Z,22.40
2019-05-25T13:44:31.525Z,22.60
2019-05-25T13:47:03.217Z,23.00
2019-05-25T13:49:34.460Z,23.00
2019-05-25T13:52:06.131Z,23.10
2019-05-25T13:54:37.646Z,24.40
2019-05-25T13:57:09.082Z,24.90
2019-05-25T13:59:40.821Z,25.50
2019-05-25T14:02:11.934Z,26.70
2019-05-25T14:04:46.094Z,26.60
2019-05-25T14:07:18.176Z,25.80
2019-05-25T14:09:49.188Z,26.10
2019-05-25T14:12:20.295Z,26.10
2019-05-25T14:14:51.479Z,26.60
2019-05-25T14:17:22.473Z,27.20
2019-05-25T14:19:53.524Z,27.40
2019-05-25T14:22:24.495Z,27.10
2019-05-25T14:24:55.557Z,27.50
2019-05-25T14:27:26.504Z,27.50
2019-05-25T14:29:57.470Z,27.30
2019-05-25T14:32:28.574Z,26.70
2019-05-25T14:34:59.490Z,26.50
2019-05-25T14:37:30.342Z,26.20
2019-05-25T14:40:01.378Z,26.30
2019-05-25T14:42:32.787Z,27.40
2019-05-25T14:45:05.737Z,27.60
2019-05-25T14:47:36.974Z,27.40
2019-05-25T14:50:08.464Z,26.50
2019-05-25T14:52:42.874Z,26.20
2019-05-25T14:55:12.641Z,25.70
2019-05-25T14:57:43.492Z,25.50
2019-05-25T15:00:14.789Z,24.70
2019-05-25T15:02:47.515Z,24.50
2019-05-25T15:05:18.808Z,24.50
2019-05-25T15:07:49.833Z,24.40
2019-05-25T15:10:21.476Z,24.30
2019-05-25T15:12:53.209Z,24.20
2019-05-25T15:15:31.791Z,24.00
2019-05-25T15:18:03.752Z,24.00
2019-05-25T15:20:35.309Z,23.90
2019-05-25T15:23:06.413Z,23.90
2019-05-25T15:25:38.691Z,23.70
2019-05-25T15:28:09.569Z,23.60
2019-05-25T15:30:40.578Z,23.60
2019-05-25T15:33:11.824Z,23.60
2019-05-25T15:35:42.838Z,23.40
2019-05-25T15:38:14.094Z,23.40
2019-05-25T15:40:45.011Z,23.40
2019-05-25T15:43:16.370Z,23.50
2019-05-25T15:45:47.276Z,23.50
2019-05-25T15:48:19.066Z,23.50
2019-05-25T15:50:50.093Z,23.40
2019-05-25T15:53:21.610Z,23.40
2019-05-25T15:55:53.154Z,23.40
2019-05-25T15:58:24.226Z,23.50
2019-05-25T16:00:55.529Z,23.30
2019-05-25T16:03:26.749Z,23.10
2019-05-25T16:06:00.599Z,23.10
2019-05-25T16:08:32.219Z,23.20
2019-05-25T16:11:03.456Z,23.20
2019-05-25T16:13:34.748Z,23.10
2019-05-25T16:16:06.178Z,23.00
2019-05-25T16:18:38.512Z,23.10
2019-05-25T16:21:11.029Z,23.10
2019-05-25T16:23:42.836Z,23.00
2019-05-25T16:26:14.588Z,23.00
2019-05-25T16:28:46.420Z,22.90
2019-05-25T16:31:17.681Z,22.80
2019-05-25T16:33:48.812Z,22.70
2019-05-25T16:36:20.254Z,22.50
2019-05-25T16:38:51.370Z,22.40
2019-05-25T16:41:22.884Z,22.40
2019-05-25T16:43:54.153Z,22.30
2019-05-25T16:46:25.604Z,22.10
2019-05-25T16:48:56.402Z,22.20
2019-05-25T16:51:28.069Z,22.20
2019-05-25T16:53:59.537Z,22.20
2019-05-25T16:56:30.960Z,22.20
2019-05-25T16:59:02.214Z,22.20
2019-05-25T17:01:47.449Z,22.30
2019-05-25T17:04:06.203Z,22.20
2019-05-25T17:06:41.508Z,22.10
2019-05-25T17:09:12.921Z,22.10
2019-05-25T17:11:46.246Z,22.10
2019-05-25T17:14:18.375Z,22.10
2019-05-25T17:16:49.986Z,22.00
2019-05-25T17:19:21.450Z,21.90
2019-05-25T17:21:53.222Z,21.60
2019-05-25T17:24:24.523Z,21.40
2019-05-25T17:26:55.780Z,21.10
2019-05-25T17:29:27.549Z,20.90
2019-05-25T17:31:58.743Z,20.90
2019-05-25T17:34:50.240Z,20.80
2019-05-25T17:37:21.514Z,20.70
2019-05-25T17:39:52.572Z,20.60
2019-05-25T17:42:23.887Z,20.50
2019-05-25T17:44:55.075Z,20.60
2019-05-25T17:47:26.349Z,20.70
2019-05-25T17:49:57.613Z,20.70
2019-05-25T17:52:30.074Z,20.80
2019-05-25T17:55:01.588Z,20.70
2019-05-25T17:57:33.133Z,20.90
2019-05-25T18:00:04.906Z,21.00
2019-05-25T18:02:37.318Z,20.90
2019-05-25T18:05:10.298Z,20.80
2019-05-25T18:07:41.924Z,20.70
2019-05-25T18:10:13.024Z,20.50
2019-05-25T18:12:46.932Z,20.50
2019-05-25T18:15:25.450Z,20.70
2019-05-25T18:17:56.334Z,20.70
2019-05-25T18:20:27.997Z,20.70
2019-05-25T18:22:59.623Z,20.60
2019-05-25T18:25:30.854Z,20.70
2019-05-25T18:28:02.241Z,20.90
2019-05-25T18:30:33.846Z,20.80
2019-05-25T18:33:05.885Z,20.80
2019-05-25T18:35:37.350Z,20.80
2019-05-25T18:38:08.804Z,20.90
2019-05-25T18:40:40.109Z,20.80
2019-05-25T18:43:11.397Z,20.70
2019-05-25T18:45:42.687Z,20.40
2019-05-25T18:48:14.490Z,20.50
2019-05-25T18:50:45.876Z,20.50
2019-05-25T18:53:17.291Z,20.40
2019-05-25T18:55:49.853Z,20.30
2019-05-25T18:58:21.428Z,20.40
2019-05-25T19:00:52.606Z,20.50
2019-05-25T19:03:23.789Z,20.40
2019-05-25T19:05:54.686Z,20.50
2019-05-25T19:08:38.987Z,20.50
2019-05-25T19:11:10.133Z,20.50
2019-05-25T19:13:41.613Z,20.50
2019-05-25T19:16:12.844Z,20.40
2019-05-25T19:18:44.066Z,20.30
2019-05-25T19:21:15.382Z,20.20
2019-05-25T19:23:46.469Z,20.20
2019-05-25T19:26:17.712Z,19.90
2019-05-25T19:28:48.981Z,19.80
2019-05-25T19:31:21.162Z,19.60
2019-05-25T19:33:52.369Z,19.50
2019-05-25T19:36:23.959Z,19.60
2019-05-25T19:38:58.712Z,19.70
2019-05-25T19:41:30.034Z,19.60
2019-05-25T19:44:01.407Z,19.70
2019-05-25T19:46:33.092Z,19.50
2019-05-25T19:49:04.467Z,19.50
2019-05-25T19:51:37.182Z,19.60
2019-05-25T19:54:08.444Z,19.60
2019-05-25T19:56:39.800Z,19.40
2019-05-25T19:59:12.521Z,19.40
2019-05-25T20:01:43.650Z,19.40
2019-05-25T20:04:15.022Z,19.60
2019-05-25T20:06:45.770Z,19.50
2019-05-25T20:09:17.206Z,19.20
2019-05-25T20:11:48.120Z,19.10
2019-05-25T20:14:19.671Z,19.20
2019-05-25T20:16:51.957Z,19.30
2019-05-25T20:19:23.305Z,19.60
2019-05-25T20:21:54.593Z,19.60
2019-05-25T20:24:26.245Z,19.20
2019-05-25T20:27:01.580Z,19.00
2019-05-25T20:29:31.309Z,19.10
2019-05-25T20:32:02.781Z,19.10
2019-05-25T20:34:34.387Z,19.30
2019-05-25T20:37:06.076Z,19.20
2019-05-25T20:39:37.252Z,19.10
2019-05-25T20:42:08.582Z,19.10
2019-05-25T20:44:40.094Z,19.00
2019-05-25T20:47:11.241Z,19.10
2019-05-25T20:49:42.391Z,19.20
2019-05-25T20:52:13.586Z,19.20
2019-05-25T20:54:45.297Z,19.40
2019-05-25T20:57:16.674Z,19.40
2019-05-25T20:59:48.195Z,19.20
2019-05-25T21:02:21.746Z,19.00
2019-05-25T21:04:53.904Z,19.20
2019-05-25T21:07:25.195Z,19.10
2019-05-25T21:09:56.879Z,19.10
2019-05-25T21:12:28.255Z,19.30
2019-05-25T21:14:59.663Z,19.40
2019-05-25T21:17:30.953Z,19.40
2019-05-25T21:20:02.643Z,19.30
2019-05-25T21:22:34.348Z,19.40
2019-05-25T21:25:06.522Z,19.30
2019-05-25T21:27:38.009Z,19.30
2019-05-25T21:30:10.157Z,19.40
2019-05-25T21:32:41.555Z,19.40
2019-05-25T21:35:14.622Z,19.10
2019-05-25T21:37:46.191Z,18.80
2019-05-25T21:40:18.055Z,19.10
2019-05-25T21:42:49.043Z,19.00
2019-05-25T21:45:20.369Z,19.10
2019-05-25T21:47:55.175Z,19.20
2019-05-25T21:50:24.151Z,19.20
2019-05-25T21:52:55.343Z,19.20
2019-05-25T21:55:26.371Z,19.20
2019-05-25T21:57:57.509Z,19.10
2019-05-25T22:00:29.523Z,19.10
2019-05-25T22:03:01.875Z,19.10
2019-05-25T22:05:32.960Z,19.00
2019-05-25T22:08:03.916Z,19.00
2019-05-25T22:10:35.066Z,18.90
2019-05-25T22:13:05.981Z,18.70
2019-05-25T22:15:37.392Z,18.60
2019-05-25T22:18:08.353Z,18.40
2019-05-25T22:20:39.431Z,18.30
2019-05-25T22:23:10.592Z,18.60
2019-05-25T22:25:41.784Z,18.80
2019-05-25T22:28:12.647Z,18.90
2019-05-25T22:30:43.693Z,19.00
2019-05-25T22:33:14.636Z,19.00
2019-05-25T22:35:46.243Z,18.90
2019-05-25T22:38:17.180Z,18.80
2019-05-25T22:40:48.203Z,18.80
2019-05-25T22:43:19.097Z,18.70
2019-05-25T22:45:50.393Z,18.60
2019-05-25T22:48:21.457Z,18.50
2019-05-25T22:50:52.464Z,18.50
2019-05-25T22:53:23.421Z,18.30
2019-05-25T22:55:54.569Z,18.30
2019-05-25T22:58:25.536Z,18.20
2019-05-25T23:00:56.503Z,18.40
2019-05-25T23:03:27.471Z,18.50
2019-05-25T23:05:58.377Z,18.50
2019-05-25T23:08:29.272Z,18.60
2019-05-25T23:11:04.593Z,18.60
2019-05-25T23:13:35.441Z,18.50
2019-05-25T23:16:06.727Z,18.50
2019-05-25T23:18:37.916Z,18.40
2019-05-25T23:21:09.426Z,18.30
2019-05-25T23:23:40.684Z,18.40
2019-05-25T23:26:12.143Z,18.40
2019-05-25T23:28:44.869Z,18.40
2019-05-25T23:31:16.152Z,18.30
2019-05-25T23:33:47.247Z,18.20
2019-05-25T23:36:18.354Z,18.20
2019-05-25T23:38:49.887Z,18.30
2019-05-25T23:41:21.092Z,18.20
2019-05-25T23:43:52.188Z,18.30
2019-05-25T23:46:23.411Z,18.20
2019-05-25T23:48:54.621Z,18.20
2019-05-25T23:51:25.948Z,18.20
2019-05-25T23:53:57.193Z,18.20
2019-05-25T23:56:29.720Z,18.20
2019-05-25T23:59:00.962Z,18.10
