createdAt,value
2022-10-17T00:00:44.043Z,16.02
2022-10-17T00:03:11.312Z,16.04
2022-10-17T00:05:42.785Z,15.99
2022-10-17T00:08:11.107Z,15.94
2022-10-17T00:10:38.690Z,15.85
2022-10-17T00:13:06.394Z,15.81
2022-10-17T00:15:33.597Z,15.78
2022-10-17T00:18:00.807Z,15.79
2022-10-17T00:20:30.389Z,15.78
2022-10-17T00:22:57.604Z,15.79
2022-10-17T00:25:24.743Z,15.83
2022-10-17T00:27:51.922Z,15.78
2022-10-17T00:30:19.255Z,15.73
2022-10-17T00:32:46.436Z,15.72
2022-10-17T00:35:13.563Z,15.73
2022-10-17T00:37:42.162Z,15.72
2022-10-17T00:40:10.048Z,15.71
2022-10-17T00:42:37.218Z,15.67
2022-10-17T00:45:07.842Z,15.64
2022-10-17T00:47:36.048Z,15.59
2022-10-17T00:50:04.975Z,15.62
2022-10-17T00:52:32.339Z,15.62
2022-10-17T00:55:07.981Z,15.61
2022-10-17T00:57:35.262Z,15.63
2022-10-17T01:00:06.877Z,15.64
2022-10-17T01:02:35.642Z,15.65
2022-10-17T01:05:03.239Z,15.68
2022-10-17T01:07:34.641Z,15.67
2022-10-17T01:10:05.912Z,15.65
2022-10-17T01:12:41.352Z,15.62
2022-10-17T01:15:17.725Z,15.62
2022-10-17T01:17:53.647Z,15.58
2022-10-17T01:20:21.361Z,15.56
2022-10-17T01:23:06.989Z,15.55
2022-10-17T01:25:53.091Z,15.54
2022-10-17T01:28:20.381Z,15.55
2022-10-17T01:30:56.552Z,15.56
2022-10-17T01:33:25.099Z,15.54
2022-10-17T01:36:03.237Z,15.48
2022-10-17T01:38:41.063Z,15.48
2022-10-17T01:41:17.404Z,15.50
2022-10-17T01:43:47.727Z,15.49
2022-10-17T01:46:30.361Z,15.45
2022-10-17T01:48:59.988Z,15.43
2022-10-17T01:51:47.424Z,15.40
2022-10-17T01:54:27.515Z,15.29
2022-10-17T01:56:58.179Z,15.32
2022-10-17T01:59:31.889Z,15.34
2022-10-17T02:02:00.740Z,15.38
2022-10-17T02:04:28.337Z,15.42
2022-10-17T02:06:55.484Z,15.44
2022-10-17T02:09:27.298Z,15.44
2022-10-17T02:12:14.771Z,15.41
2022-10-17T02:14:54.234Z,15.46
2022-10-17T02:17:42.362Z,15.50
2022-10-17T02:20:17.400Z,15.55
2022-10-17T02:22:51.599Z,15.59
2022-10-17T02:25:29.346Z,15.52
2022-10-17T02:27:57.001Z,15.47
2022-10-17T02:30:30.654Z,15.50
2022-10-17T02:33:05.132Z,15.55
2022-10-17T02:35:35.734Z,15.50
2022-10-17T02:38:05.204Z,15.46
2022-10-17T02:40:32.967Z,15.37
2022-10-17T02:43:03.571Z,15.35
2022-10-17T02:45:35.927Z,15.33
2022-10-17T02:48:07.174Z,15.28
2022-10-17T02:50:50.198Z,15.21
2022-10-17T02:53:25.661Z,15.19
2022-10-17T02:55:57.248Z,15.15
2022-10-17T02:58:27.735Z,15.06
2022-10-17T03:00:55.928Z,15.08
2022-10-17T03:03:24.718Z,15.08
2022-10-17T03:05:52.282Z,15.11
2022-10-17T03:08:23.078Z,15.14
2022-10-17T03:10:50.961Z,15.08
2022-10-17T03:13:19.642Z,15.00
2022-10-17T03:15:46.962Z,14.96
2022-10-17T03:18:14.605Z,14.97
2022-10-17T03:20:41.789Z,14.98
2022-10-17T03:23:09.133Z,15.02
2022-10-17T03:25:37.240Z,15.04
2022-10-17T03:28:05.531Z,15.06
2022-10-17T03:30:34.071Z,15.12
2022-10-17T03:33:01.287Z,15.10
2022-10-17T03:35:28.386Z,15.15
2022-10-17T03:37:56.529Z,15.14
2022-10-17T03:40:26.389Z,15.10
2022-10-17T03:42:54.557Z,15.10
2022-10-17T03:45:22.692Z,15.11
2022-10-17T03:47:51.537Z,15.11
2022-10-17T03:50:18.767Z,15.06
2022-10-17T03:52:48.451Z,15.03
2022-10-17T03:55:15.986Z,15.02
2022-10-17T03:57:45.524Z,15.05
2022-10-17T04:00:15.599Z,15.09
2022-10-17T04:02:45.325Z,15.16
2022-10-17T04:05:18.821Z,15.23
2022-10-17T04:07:47.201Z,15.24
2022-10-17T04:10:16.319Z,15.25
2022-10-17T04:12:43.785Z,15.25
2022-10-17T04:15:11.348Z,15.18
2022-10-17T04:17:38.756Z,15.12
2022-10-17T04:20:07.508Z,15.14
2022-10-17T04:22:34.748Z,15.20
2022-10-17T04:25:02.093Z,15.13
2022-10-17T04:27:41.088Z,15.07
2022-10-17T04:30:08.957Z,14.99
2022-10-17T04:32:37.692Z,14.91
2022-10-17T04:35:11.451Z,14.96
2022-10-17T04:37:41.802Z,15.02
2022-10-17T04:40:15.845Z,15.02
2022-10-17T04:42:43.569Z,15.00
2022-10-17T04:45:13.754Z,15.00
2022-10-17T04:47:41.940Z,15.00
2022-10-17T04:50:09.519Z,14.98
2022-10-17T04:52:39.970Z,14.99
2022-10-17T04:55:08.583Z,15.00
2022-10-17T04:57:36.365Z,14.98
2022-10-17T05:00:14.514Z,14.95
2022-10-17T05:02:53.508Z,14.94
2022-10-17T05:05:21.009Z,14.86
2022-10-17T05:07:51.358Z,14.92
2022-10-17T05:13:05.659Z,14.99
2022-10-17T05:15:34.219Z,15.01
2022-10-17T05:18:02.341Z,15.00
2022-10-17T05:20:30.274Z,14.97
2022-10-17T05:23:00.803Z,14.98
2022-10-17T05:25:33.029Z,14.98
2022-10-17T05:28:00.185Z,14.95
2022-10-17T05:30:27.631Z,14.95
2022-10-17T05:32:59.277Z,14.98
2022-10-17T05:35:26.497Z,14.93
2022-10-17T05:37:53.729Z,14.93
2022-10-17T05:40:22.423Z,14.93
2022-10-17T05:42:52.358Z,14.86
2022-10-17T05:45:20.095Z,14.83
2022-10-17T05:47:47.281Z,14.82
2022-10-17T05:50:14.714Z,14.76
2022-10-17T05:52:59.068Z,14.53
2022-10-17T05:55:26.304Z,14.43
2022-10-17T05:57:54.045Z,14.31
2022-10-17T06:00:22.833Z,14.41
2022-10-17T06:02:56.694Z,14.50
2022-10-17T06:05:24.837Z,14.60
2022-10-17T06:07:58.243Z,14.58
2022-10-17T06:10:29.612Z,14.69
2022-10-17T06:12:57.611Z,14.72
2022-10-17T06:15:25.952Z,14.75
2022-10-17T06:18:00.019Z,14.85
2022-10-17T06:20:27.152Z,14.88
2022-10-17T06:22:54.410Z,14.86
2022-10-17T06:25:34.704Z,14.94
2022-10-17T06:28:02.082Z,14.98
2022-10-17T06:30:29.719Z,14.76
2022-10-17T06:32:57.090Z,14.71
2022-10-17T06:35:24.617Z,14.77
2022-10-17T06:37:51.851Z,14.75
2022-10-17T06:40:19.152Z,14.75
2022-10-17T06:42:46.387Z,14.75
2022-10-17T06:45:38.238Z,14.83
2022-10-17T06:48:18.296Z,14.91
2022-10-17T06:51:09.781Z,15.05
2022-10-17T06:53:45.462Z,15.17
2022-10-17T06:56:30.936Z,15.29
2022-10-17T06:59:09.870Z,15.33
2022-10-17T07:01:40.692Z,15.41
2022-10-17T07:04:11.980Z,15.50
2022-10-17T07:06:39.176Z,15.60
2022-10-17T07:09:12.586Z,15.65
2022-10-17T07:11:40.289Z,15.42
2022-10-17T07:14:07.784Z,15.42
2022-10-17T07:16:35.151Z,15.43
2022-10-17T07:19:11.069Z,15.35
2022-10-17T07:21:39.674Z,15.42
2022-10-17T07:24:08.944Z,15.51
2022-10-17T07:26:36.310Z,15.64
2022-10-17T07:29:03.927Z,15.72
2022-10-17T07:31:38.240Z,15.71
2022-10-17T07:34:05.429Z,15.74
2022-10-17T07:36:32.913Z,15.82
2022-10-17T07:39:02.885Z,15.96
2022-10-17T07:41:31.201Z,15.83
2022-10-17T07:43:58.406Z,15.96
2022-10-17T07:46:32.111Z,16.16
2022-10-17T07:48:59.907Z,16.65
2022-10-17T07:51:27.985Z,17.52
2022-10-17T07:53:55.185Z,18.03
2022-10-17T07:56:24.763Z,18.53
2022-10-17T07:58:52.996Z,18.11
2022-10-17T08:01:20.502Z,18.08
2022-10-17T08:03:50.806Z,18.08
2022-10-17T08:06:17.980Z,17.72
2022-10-17T08:08:45.162Z,17.96
2022-10-17T08:11:13.211Z,18.71
2022-10-17T08:13:40.934Z,18.65
2022-10-17T08:16:09.466Z,17.98
2022-10-17T08:18:36.916Z,17.68
2022-10-17T08:21:08.458Z,17.78
2022-10-17T08:23:36.528Z,18.10
2022-10-17T08:26:04.827Z,18.40
2022-10-17T08:28:34.691Z,19.44
2022-10-17T08:31:02.717Z,19.90
2022-10-17T08:33:29.845Z,19.95
2022-10-17T08:35:58.416Z,20.21
2022-10-17T08:38:27.759Z,20.37
2022-10-17T08:40:57.696Z,20.22
2022-10-17T08:43:32.233Z,20.24
2022-10-17T08:46:04.475Z,20.82
2022-10-17T08:48:34.940Z,20.60
2022-10-17T08:51:06.421Z,20.45
2022-10-17T08:53:41.305Z,20.12
2022-10-17T08:56:44.534Z,20.16
2022-10-17T08:59:28.563Z,20.24
2022-10-17T09:02:10.732Z,20.18
2022-10-17T09:04:38.014Z,19.91
2022-10-17T09:07:24.065Z,19.67
2022-10-17T09:09:57.336Z,19.56
2022-10-17T09:12:30.492Z,19.49
2022-10-17T09:15:00.771Z,19.32
2022-10-17T09:17:34.193Z,19.41
2022-10-17T09:20:21.612Z,19.32
2022-10-17T09:25:27.711Z,19.52
2022-10-17T09:27:59.587Z,19.62
2022-10-17T09:30:46.220Z,19.72
2022-10-17T09:33:34.414Z,19.67
2022-10-17T09:36:10.741Z,19.67
2022-10-17T09:38:40.001Z,19.65
2022-10-17T09:41:39.091Z,19.42
2022-10-17T09:44:15.395Z,19.42
2022-10-17T09:46:47.000Z,19.28
2022-10-17T09:49:25.455Z,19.42
2022-10-17T09:51:52.771Z,19.61
2022-10-17T09:54:22.573Z,19.66
2022-10-17T09:57:05.267Z,19.67
2022-10-17T09:59:36.398Z,19.74
2022-10-17T10:02:12.759Z,19.81
2022-10-17T10:05:03.603Z,19.84
2022-10-17T10:07:33.883Z,19.73
2022-10-17T10:10:02.984Z,19.80
2022-10-17T10:12:35.426Z,19.80
2022-10-17T10:15:02.625Z,19.85
2022-10-17T10:17:42.028Z,19.95
2022-10-17T10:20:26.434Z,20.06
2022-10-17T10:23:05.983Z,20.02
2022-10-17T10:25:33.577Z,19.97
2022-10-17T10:28:01.626Z,19.98
2022-10-17T10:30:30.072Z,20.01
2022-10-17T10:32:58.302Z,20.09
2022-10-17T10:35:31.391Z,20.10
2022-10-17T10:37:59.162Z,20.10
2022-10-17T10:40:31.406Z,20.22
2022-10-17T10:43:04.839Z,20.31
2022-10-17T10:45:47.662Z,20.33
2022-10-17T10:48:23.486Z,20.43
2022-10-17T10:50:54.142Z,20.43
2022-10-17T10:53:21.284Z,20.47
2022-10-17T10:55:58.642Z,20.53
2022-10-17T10:58:41.840Z,20.51
2022-10-17T11:01:28.657Z,20.49
2022-10-17T11:04:08.087Z,20.57
2022-10-17T11:06:37.381Z,20.52
2022-10-17T11:09:23.209Z,20.55
2022-10-17T11:11:57.718Z,20.56
2022-10-17T11:14:34.125Z,20.62
2022-10-17T11:17:38.804Z,20.56
2022-10-17T11:20:09.241Z,20.58
2022-10-17T11:22:39.640Z,20.66
2022-10-17T11:25:34.035Z,20.72
2022-10-17T11:28:04.973Z,20.71
2022-10-17T11:30:39.604Z,20.74
2022-10-17T11:33:07.638Z,20.75
2022-10-17T11:35:40.696Z,20.80
2022-10-17T11:38:13.118Z,20.85
2022-10-17T11:40:42.436Z,20.90
2022-10-17T11:43:12.617Z,20.89
2022-10-17T11:45:42.570Z,20.88
2022-10-17T11:48:35.841Z,20.91
2022-10-17T11:54:04.328Z,20.83
2022-10-17T11:56:41.865Z,20.89
2022-10-17T11:59:12.871Z,20.93
2022-10-17T12:01:45.611Z,20.85
2022-10-17T12:04:42.743Z,20.78
2022-10-17T12:07:24.332Z,20.78
2022-10-17T12:10:14.685Z,20.83
2022-10-17T12:12:41.864Z,20.90
2022-10-17T12:15:11.885Z,20.96
2022-10-17T12:17:45.314Z,20.98
2022-10-17T12:20:24.757Z,21.08
2022-10-17T12:22:53.327Z,21.12
2022-10-17T12:25:22.584Z,21.17
2022-10-17T12:27:50.691Z,21.19
2022-10-17T12:30:19.908Z,21.22
2022-10-17T12:33:07.531Z,21.25
2022-10-17T12:35:37.181Z,21.28
2022-10-17T12:38:04.436Z,21.30
2022-10-17T12:40:34.758Z,21.30
2022-10-17T12:43:13.770Z,21.28
2022-10-17T12:45:53.820Z,21.27
2022-10-17T12:48:33.222Z,21.28
2022-10-17T12:51:34.871Z,21.30
2022-10-17T12:53:57.713Z,21.31
2022-10-17T12:56:36.972Z,21.32
2022-10-17T12:59:15.887Z,21.35
2022-10-17T13:01:48.500Z,21.30
2022-10-17T13:04:16.179Z,21.28
2022-10-17T13:06:54.083Z,21.21
2022-10-17T13:09:29.257Z,21.18
2022-10-17T13:11:58.575Z,21.26
2022-10-17T13:14:26.511Z,21.24
2022-10-17T13:16:55.150Z,21.24
2022-10-17T13:19:24.058Z,21.24
2022-10-17T13:21:51.474Z,21.24
2022-10-17T13:24:23.329Z,21.25
2022-10-17T13:26:50.478Z,21.26
2022-10-17T13:29:19.335Z,21.25
2022-10-17T13:31:51.377Z,21.26
2022-10-17T13:34:20.191Z,21.24
2022-10-17T13:36:48.904Z,21.23
2022-10-17T13:39:23.100Z,21.24
2022-10-17T13:41:59.880Z,21.19
2022-10-17T13:44:28.917Z,21.24
2022-10-17T13:46:56.089Z,21.28
2022-10-17T13:49:39.297Z,21.39
2022-10-17T13:52:07.664Z,21.42
2022-10-17T13:54:37.166Z,21.37
2022-10-17T13:57:05.129Z,21.37
2022-10-17T13:59:42.161Z,21.32
2022-10-17T14:02:20.422Z,21.27
2022-10-17T14:05:15.614Z,21.22
2022-10-17T14:08:05.738Z,21.21
2022-10-17T14:10:26.701Z,21.21
2022-10-17T14:12:54.743Z,21.19
2022-10-17T14:15:24.316Z,21.19
2022-10-17T14:17:56.115Z,21.20
2022-10-17T14:20:57.547Z,21.22
2022-10-17T14:23:30.088Z,21.26
2022-10-17T14:26:04.739Z,21.26
2022-10-17T14:28:32.066Z,21.26
2022-10-17T14:31:17.843Z,21.30
2022-10-17T14:33:50.762Z,21.32
2022-10-17T14:36:19.516Z,21.32
2022-10-17T14:38:52.593Z,21.27
2022-10-17T14:41:43.737Z,21.27
2022-10-17T14:44:23.144Z,21.27
2022-10-17T14:47:41.740Z,21.24
2022-10-17T14:50:19.877Z,21.19
2022-10-17T14:53:02.437Z,21.23
2022-10-17T14:55:30.667Z,21.22
2022-10-17T14:57:58.065Z,21.19
2022-10-17T15:00:25.960Z,21.17
2022-10-17T15:02:54.471Z,21.15
2022-10-17T15:05:23.305Z,21.14
2022-10-17T15:07:50.890Z,21.14
2022-10-17T15:10:24.929Z,21.12
2022-10-17T15:12:57.517Z,21.09
2022-10-17T15:15:32.122Z,21.08
2022-10-17T15:17:59.642Z,21.06
2022-10-17T15:20:28.133Z,21.02
2022-10-17T15:22:55.367Z,21.02
2022-10-17T15:25:23.242Z,20.99
2022-10-17T15:27:50.953Z,20.97
2022-10-17T15:30:22.658Z,20.95
2022-10-17T15:32:50.358Z,20.93
2022-10-17T15:35:17.981Z,20.90
2022-10-17T15:37:46.806Z,20.88
2022-10-17T15:40:15.674Z,20.87
2022-10-17T15:42:43.065Z,20.84
2022-10-17T15:45:15.865Z,20.84
2022-10-17T15:47:43.853Z,20.81
2022-10-17T15:50:13.419Z,20.79
2022-10-17T15:52:41.397Z,20.75
2022-10-17T15:55:09.532Z,20.72
2022-10-17T15:57:41.423Z,20.69
2022-10-17T16:00:16.614Z,20.65
2022-10-17T16:02:44.089Z,20.61
2022-10-17T16:05:19.277Z,20.58
2022-10-17T16:07:46.834Z,20.54
2022-10-17T16:10:14.745Z,20.51
2022-10-17T16:12:41.984Z,20.48
2022-10-17T16:15:29.489Z,20.45
2022-10-17T16:17:57.888Z,20.40
2022-10-17T16:20:26.749Z,20.36
2022-10-17T16:22:59.788Z,20.33
2022-10-17T16:25:28.351Z,20.29
2022-10-17T16:27:56.873Z,20.26
2022-10-17T16:30:25.238Z,20.25
2022-10-17T16:32:53.029Z,20.22
2022-10-17T16:35:22.073Z,20.20
2022-10-17T16:37:49.683Z,20.18
2022-10-17T16:40:17.288Z,20.16
2022-10-17T16:42:44.628Z,20.13
2022-10-17T16:45:18.352Z,20.08
2022-10-17T16:47:45.913Z,20.05
2022-10-17T16:50:13.769Z,20.04
2022-10-17T16:52:40.987Z,20.00
2022-10-17T16:55:08.565Z,19.98
2022-10-17T16:57:35.935Z,19.95
2022-10-17T17:00:04.254Z,19.92
2022-10-17T17:02:31.744Z,19.88
2022-10-17T17:04:59.053Z,19.88
2022-10-17T17:07:29.361Z,19.85
2022-10-17T17:09:56.970Z,19.81
2022-10-17T17:12:24.217Z,19.80
2022-10-17T17:14:51.444Z,19.76
2022-10-17T17:17:30.416Z,19.72
2022-10-17T17:20:06.643Z,19.70
2022-10-17T17:22:34.388Z,19.67
2022-10-17T17:25:01.586Z,19.63
2022-10-17T17:27:29.118Z,19.56
2022-10-17T17:29:56.513Z,19.54
2022-10-17T17:32:23.785Z,19.51
2022-10-17T17:34:51.015Z,19.44
2022-10-17T17:37:18.225Z,19.41
2022-10-17T17:39:45.425Z,19.37
2022-10-17T17:42:12.621Z,19.36
2022-10-17T17:44:39.851Z,19.36
2022-10-17T17:47:07.132Z,19.32
2022-10-17T17:49:34.821Z,19.24
2022-10-17T17:54:37.249Z,19.25
2022-10-17T17:57:07.374Z,19.26
2022-10-17T17:59:34.670Z,19.26
2022-10-17T18:02:02.923Z,19.25
2022-10-17T18:04:30.189Z,19.23
2022-10-17T18:06:57.428Z,19.07
2022-10-17T18:09:24.593Z,19.02
2022-10-17T18:11:51.739Z,18.89
2022-10-17T18:14:23.722Z,18.74
2022-10-17T18:16:51.100Z,18.63
2022-10-17T18:19:18.363Z,18.59
2022-10-17T18:21:45.544Z,18.53
2022-10-17T18:24:12.630Z,18.45
2022-10-17T18:26:39.720Z,18.39
2022-10-17T18:29:07.137Z,18.41
2022-10-17T18:31:36.158Z,18.33
2022-10-17T18:34:04.533Z,18.28
2022-10-17T18:36:32.216Z,18.24
2022-10-17T18:39:00.271Z,18.20
2022-10-17T18:41:27.741Z,18.07
2022-10-17T18:43:55.381Z,18.04
2022-10-17T18:46:27.030Z,18.02
2022-10-17T18:48:54.576Z,17.94
2022-10-17T18:51:22.942Z,17.96
2022-10-17T18:53:51.901Z,17.97
2022-10-17T18:56:19.707Z,17.98
2022-10-17T18:58:46.864Z,17.94
2022-10-17T19:01:18.140Z,17.90
2022-10-17T19:03:46.537Z,17.86
2022-10-17T19:06:15.958Z,17.66
2022-10-17T19:08:43.586Z,17.68
2022-10-17T19:11:12.260Z,17.73
2022-10-17T19:13:39.574Z,17.76
2022-10-17T19:16:07.860Z,17.77
2022-10-17T19:18:35.710Z,17.73
2022-10-17T19:21:04.040Z,17.74
2022-10-17T19:23:31.305Z,17.72
2022-10-17T19:26:02.567Z,17.65
2022-10-17T19:28:29.901Z,17.61
2022-10-17T19:30:57.340Z,17.54
2022-10-17T19:33:24.821Z,17.49
2022-10-17T19:35:56.038Z,17.52
2022-10-17T19:38:23.297Z,17.55
2022-10-17T19:40:50.688Z,17.55
2022-10-17T19:43:18.244Z,17.48
2022-10-17T19:45:54.505Z,17.46
2022-10-17T19:48:22.099Z,17.43
2022-10-17T19:50:50.498Z,17.42
2022-10-17T19:53:17.933Z,17.29
2022-10-17T19:55:45.896Z,17.27
2022-10-17T19:58:13.664Z,17.29
2022-10-17T20:00:51.918Z,17.31
2022-10-17T20:03:19.619Z,17.31
2022-10-17T20:05:46.775Z,17.38
2022-10-17T20:08:14.675Z,17.44
2022-10-17T20:10:42.532Z,17.43
2022-10-17T20:13:10.004Z,17.44
2022-10-17T20:15:37.491Z,17.40
2022-10-17T20:18:05.454Z,17.36
2022-10-17T20:20:35.829Z,17.32
2022-10-17T20:23:03.553Z,17.31
2022-10-17T20:25:31.149Z,17.37
2022-10-17T20:27:58.425Z,17.36
2022-10-17T20:30:25.635Z,17.35
2022-10-17T20:32:55.563Z,17.27
2022-10-17T20:35:22.932Z,17.24
2022-10-17T20:37:50.103Z,17.19
2022-10-17T20:40:34.014Z,17.07
2022-10-17T20:43:01.859Z,16.99
2022-10-17T20:45:43.707Z,17.03
2022-10-17T20:48:16.316Z,16.93
2022-10-17T20:50:43.939Z,17.00
2022-10-17T20:53:35.376Z,16.99
2022-10-17T20:56:05.618Z,16.82
2022-10-17T20:58:32.847Z,16.84
2022-10-17T21:01:04.644Z,16.78
2022-10-17T21:03:34.358Z,16.84
2022-10-17T21:06:01.881Z,16.81
2022-10-17T21:08:29.127Z,16.79
2022-10-17T21:11:06.383Z,16.79
2022-10-17T21:13:33.513Z,16.76
2022-10-17T21:16:04.838Z,16.77
2022-10-17T21:18:31.988Z,16.75
2022-10-17T21:21:09.940Z,16.72
2022-10-17T21:23:37.632Z,16.56
2022-10-17T21:26:07.097Z,16.56
2022-10-17T21:28:34.761Z,16.57
2022-10-17T21:31:09.191Z,16.47
2022-10-17T21:33:36.438Z,16.45
2022-10-17T21:36:04.166Z,16.47
2022-10-17T21:38:31.415Z,16.52
2022-10-17T21:40:58.601Z,16.56
2022-10-17T21:43:25.794Z,16.59
2022-10-17T21:45:52.946Z,16.59
2022-10-17T21:48:20.188Z,16.57
2022-10-17T21:50:47.361Z,16.61
2022-10-17T21:53:14.610Z,16.57
2022-10-17T21:55:41.760Z,16.54
2022-10-17T21:58:08.921Z,16.49
2022-10-17T22:00:36.057Z,16.43
2022-10-17T22:03:04.107Z,16.41
2022-10-17T22:05:31.397Z,16.37
2022-10-17T22:07:58.582Z,16.39
2022-10-17T22:10:25.720Z,16.39
2022-10-17T22:12:52.970Z,16.37
2022-10-17T22:15:20.213Z,16.35
2022-10-17T22:17:47.333Z,16.40
2022-10-17T22:20:14.584Z,16.38
2022-10-17T22:22:41.719Z,16.34
2022-10-17T22:25:08.985Z,16.27
2022-10-17T22:27:36.077Z,16.21
2022-10-17T22:30:03.714Z,16.13
2022-10-17T22:32:30.989Z,16.10
2022-10-17T22:34:58.099Z,16.08
2022-10-17T22:37:25.192Z,16.06
2022-10-17T22:39:52.311Z,16.06
2022-10-17T22:42:19.493Z,16.01
2022-10-17T22:44:46.655Z,16.02
2022-10-17T22:47:13.845Z,16.02
2022-10-17T22:49:40.931Z,15.97
2022-10-17T22:52:08.047Z,15.96
2022-10-17T22:54:35.101Z,15.99
2022-10-17T22:57:02.158Z,15.95
2022-10-17T22:59:29.294Z,15.73
2022-10-17T23:01:56.607Z,15.78
2022-10-17T23:04:23.871Z,15.78
2022-10-17T23:06:50.993Z,15.80
2022-10-17T23:09:18.187Z,15.80
2022-10-17T23:11:45.356Z,15.71
2022-10-17T23:14:12.513Z,15.58
2022-10-17T23:16:39.612Z,15.67
2022-10-17T23:19:06.753Z,15.75
2022-10-17T23:21:33.888Z,15.79
2022-10-17T23:24:01.098Z,15.77
2022-10-17T23:26:28.315Z,15.80
2022-10-17T23:28:55.586Z,15.81
2022-10-17T23:31:22.949Z,15.83
2022-10-17T23:33:50.451Z,15.85
2022-10-17T23:36:19.013Z,15.87
2022-10-17T23:38:46.917Z,15.90
2022-10-17T23:41:29.890Z,15.93
2022-10-17T23:43:57.154Z,15.93
2022-10-17T23:46:24.434Z,15.97
2022-10-17T23:48:51.609Z,15.93
2022-10-17T23:51:18.821Z,15.85
2022-10-17T23:53:46.172Z,15.78
2022-10-17T23:56:13.343Z,15.76
2022-10-17T23:58:40.675Z,15.71
