createdAt,value
2022-08-07T00:01:43.559Z,99179.97
2022-08-07T00:04:09.686Z,99200.19
2022-08-07T00:06:45.528Z,99201.00
2022-08-07T00:09:22.783Z,99207.47
2022-08-07T00:11:56.012Z,99205.84
2022-08-07T00:14:30.213Z,99203.72
2022-08-07T00:17:02.517Z,99207.91
2022-08-07T00:20:00.462Z,99214.50
2022-08-07T00:22:24.500Z,99202.88
2022-08-07T00:25:11.063Z,99205.06
2022-08-07T00:27:52.738Z,99210.50
2022-08-07T00:30:26.573Z,99194.97
2022-08-07T00:32:55.545Z,99188.88
2022-08-07T00:35:23.720Z,99200.22
2022-08-07T00:37:51.028Z,99204.31
2022-08-07T00:40:36.274Z,99219.19
2022-08-07T00:43:09.665Z,99216.84
2022-08-07T00:45:38.687Z,99215.84
2022-08-07T00:48:08.901Z,99210.72
2022-08-07T00:50:46.168Z,99183.38
2022-08-07T00:53:20.217Z,99205.50
2022-08-07T00:56:03.351Z,99201.84
2022-08-07T00:58:32.645Z,99197.00
2022-08-07T01:00:59.735Z,99202.97
2022-08-07T01:03:56.772Z,99201.69
2022-08-07T01:06:14.203Z,99202.19
2022-08-07T01:08:53.538Z,99209.59
2022-08-07T01:12:23.932Z,99205.25
2022-08-07T01:14:09.744Z,99208.09
2022-08-07T01:16:37.679Z,99212.59
2022-08-07T01:19:18.325Z,99216.16
2022-08-07T01:21:55.393Z,99201.59
2022-08-07T01:24:22.934Z,99207.22
2022-08-07T01:26:51.989Z,99194.31
2022-08-07T01:29:22.085Z,99194.44
2022-08-07T01:31:49.823Z,99208.59
2022-08-07T01:34:18.725Z,99198.06
2022-08-07T01:36:52.825Z,99194.91
2022-08-07T01:39:26.818Z,99195.53
2022-08-07T01:42:36.742Z,99199.22
2022-08-07T01:44:54.139Z,99202.25
2022-08-07T01:48:19.786Z,99185.91
2022-08-07T01:50:09.376Z,99192.44
2022-08-07T01:52:49.322Z,99205.97
2022-08-07T01:55:22.057Z,99199.28
2022-08-07T01:58:01.400Z,99205.06
2022-08-07T02:00:49.399Z,99202.38
2022-08-07T02:03:26.391Z,99194.44
2022-08-07T02:06:08.950Z,99200.53
2022-08-07T02:08:54.377Z,99193.84
2022-08-07T02:11:31.098Z,99175.78
2022-08-07T02:14:10.242Z,99192.41
2022-08-07T02:16:57.882Z,99145.66
2022-08-07T02:20:06.609Z,99187.53
2022-08-07T02:22:13.757Z,99193.50
2022-08-07T02:24:46.989Z,99192.13
2022-08-07T02:27:18.859Z,99184.88
2022-08-07T02:29:54.391Z,99191.03
2022-08-07T02:32:23.133Z,99196.69
2022-08-07T02:34:53.017Z,99188.50
2022-08-07T02:37:21.887Z,99189.13
2022-08-07T02:40:11.646Z,99196.16
2022-08-07T02:42:39.713Z,99175.94
2022-08-07T02:45:58.332Z,99190.22
2022-08-07T02:47:57.713Z,99174.56
2022-08-07T02:50:30.910Z,99189.56
2022-08-07T02:53:06.166Z,99198.22
2022-08-07T02:56:04.226Z,99202.78
2022-08-07T02:58:28.145Z,99196.50
2022-08-07T03:01:02.166Z,99209.94
2022-08-07T03:03:49.130Z,99205.81
2022-08-07T03:06:26.184Z,99213.66
2022-08-07T03:09:02.515Z,99224.59
2022-08-07T03:11:32.980Z,99225.81
2022-08-07T03:14:06.179Z,99223.34
2022-08-07T03:16:34.824Z,99214.56
2022-08-07T03:19:01.988Z,99228.00
2022-08-07T03:21:33.112Z,99235.44
2022-08-07T03:24:18.233Z,99217.69
2022-08-07T03:26:58.492Z,99224.97
2022-08-07T03:29:33.730Z,99209.50
2022-08-07T03:32:07.176Z,99226.88
2022-08-07T03:34:47.528Z,99230.13
2022-08-07T03:37:45.995Z,99235.66
2022-08-07T03:40:22.323Z,99246.25
2022-08-07T03:42:51.169Z,99235.13
2022-08-07T03:45:30.359Z,99246.72
2022-08-07T03:47:59.216Z,99254.72
2022-08-07T03:50:28.370Z,99252.03
2022-08-07T03:52:58.620Z,99255.13
2022-08-07T03:55:58.304Z,99264.19
2022-08-07T03:58:33.299Z,99260.78
2022-08-07T04:01:02.131Z,99269.00
2022-08-07T04:03:29.258Z,99271.00
2022-08-07T04:06:37.026Z,99272.91
2022-08-07T04:09:03.528Z,99275.59
2022-08-07T04:12:27.691Z,99275.53
2022-08-07T04:14:38.144Z,99269.75
2022-08-07T04:17:19.759Z,99278.84
2022-08-07T04:19:51.844Z,99281.91
2022-08-07T04:22:20.043Z,99270.25
2022-08-07T04:24:50.889Z,99276.75
2022-08-07T04:27:35.314Z,99275.03
2022-08-07T04:30:05.364Z,99263.28
2022-08-07T04:32:40.413Z,99277.38
2022-08-07T04:35:13.329Z,99274.56
2022-08-07T04:37:52.752Z,99284.03
2022-08-07T04:40:31.408Z,99282.41
2022-08-07T04:43:01.685Z,99290.78
2022-08-07T04:46:00.295Z,99290.66
2022-08-07T04:48:31.114Z,99293.31
2022-08-07T04:51:15.546Z,99298.38
2022-08-07T04:54:17.629Z,99297.66
2022-08-07T04:58:13.687Z,99304.41
2022-08-07T05:00:11.306Z,99304.03
2022-08-07T05:03:17.252Z,99308.47
2022-08-07T05:06:00.647Z,99300.53
2022-08-07T05:09:00.535Z,99305.13
2022-08-07T05:11:57.494Z,99301.41
2022-08-07T05:14:55.702Z,99302.22
2022-08-07T05:17:52.698Z,99304.41
2022-08-07T05:20:13.873Z,99284.34
2022-08-07T05:22:44.721Z,99309.16
2022-08-07T05:25:25.957Z,99323.16
2022-08-07T05:28:20.305Z,99318.00
2022-08-07T05:30:52.870Z,99323.50
2022-08-07T05:33:21.725Z,99326.25
2022-08-07T05:35:51.601Z,99333.53
2022-08-07T05:38:58.059Z,99326.31
2022-08-07T05:41:14.476Z,99331.19
2022-08-07T05:44:12.721Z,99333.13
2022-08-07T05:46:40.902Z,99332.03
2022-08-07T05:49:12.475Z,99325.13
2022-08-07T05:51:46.492Z,99330.13
2022-08-07T05:54:31.007Z,99338.81
2022-08-07T05:57:04.256Z,99347.13
2022-08-07T05:59:47.278Z,99338.63
2022-08-07T06:02:28.548Z,99353.88
2022-08-07T06:05:00.605Z,99341.53
2022-08-07T06:08:13.605Z,99347.63
2022-08-07T06:10:15.888Z,99351.63
2022-08-07T06:12:42.738Z,99356.56
2022-08-07T06:15:15.955Z,99352.97
2022-08-07T06:17:53.751Z,99353.53
2022-08-07T06:20:49.358Z,99353.00
2022-08-07T06:23:46.174Z,99356.88
2022-08-07T06:26:00.496Z,99353.41
2022-08-07T06:28:28.582Z,99358.13
2022-08-07T06:30:58.204Z,99367.13
2022-08-07T06:33:26.250Z,99358.44
2022-08-07T06:36:12.947Z,99359.47
2022-08-07T06:38:59.433Z,99340.38
2022-08-07T06:42:02.440Z,99355.25
2022-08-07T06:44:21.809Z,99355.94
2022-08-07T06:46:53.178Z,99359.03
2022-08-07T06:49:27.205Z,99358.50
2022-08-07T06:52:02.859Z,99347.59
2022-08-07T06:55:31.422Z,99358.88
2022-08-07T06:57:39.359Z,99355.94
2022-08-07T07:00:18.024Z,99363.81
2022-08-07T07:02:54.491Z,99338.19
2022-08-07T07:06:02.408Z,99348.56
2022-08-07T07:08:18.182Z,99356.09
2022-08-07T07:10:56.931Z,99359.06
2022-08-07T07:13:57.773Z,99362.69
2022-08-07T07:16:33.924Z,99350.38
2022-08-07T07:19:54.526Z,99351.84
2022-08-07T07:22:04.594Z,99355.16
2022-08-07T07:24:43.151Z,99351.19
2022-08-07T07:27:35.547Z,99353.88
2022-08-07T07:30:32.492Z,99353.94
2022-08-07T07:33:01.823Z,99346.41
2022-08-07T07:35:33.580Z,99352.72
2022-08-07T07:38:13.497Z,99353.19
2022-08-07T07:40:42.236Z,99340.44
2022-08-07T07:43:14.989Z,99343.09
2022-08-07T07:46:36.936Z,99344.59
2022-08-07T07:48:35.867Z,99345.47
2022-08-07T07:51:08.554Z,99347.34
2022-08-07T07:53:51.808Z,99354.31
2022-08-07T07:56:30.435Z,99348.47
2022-08-07T07:59:01.572Z,99351.84
2022-08-07T08:02:03.336Z,99339.38
2022-08-07T08:04:20.204Z,99340.31
2022-08-07T08:06:54.321Z,99334.22
2022-08-07T08:09:29.246Z,99327.81
2022-08-07T08:12:02.200Z,99327.00
2022-08-07T08:14:36.506Z,99332.31
2022-08-07T08:17:55.953Z,99329.28
2022-08-07T08:20:18.691Z,99327.84
2022-08-07T08:23:10.202Z,99313.53
2022-08-07T08:25:58.006Z,99303.91
2022-08-07T08:28:38.540Z,99326.66
2022-08-07T08:31:15.646Z,99326.50
2022-08-07T08:33:49.680Z,99304.75
2022-08-07T08:36:29.460Z,99287.72
2022-08-07T08:38:58.129Z,99325.81
2022-08-07T08:41:58.805Z,99327.28
2022-08-07T08:44:33.292Z,99324.25
2022-08-07T08:47:17.443Z,99334.00
2022-08-07T08:50:02.645Z,99320.28
2022-08-07T08:52:40.875Z,99320.06
2022-08-07T08:55:53.398Z,99309.13
2022-08-07T08:58:47.668Z,99320.38
2022-08-07T09:01:43.778Z,99329.69
2022-08-07T09:04:26.177Z,99320.91
2022-08-07T09:07:25.245Z,99320.69
2022-08-07T09:10:10.640Z,99328.50
2022-08-07T09:12:53.243Z,99322.91
2022-08-07T09:16:24.755Z,99322.06
2022-08-07T09:19:50.768Z,99323.63
2022-08-07T09:24:30.927Z,99321.94
2022-08-07T09:25:33.359Z,99325.22
2022-08-07T09:30:02.067Z,99298.41
2022-08-07T09:31:56.461Z,99310.28
2022-08-07T09:34:53.949Z,99320.03
2022-08-07T09:37:48.532Z,99322.47
2022-08-07T09:40:30.300Z,99302.22
2022-08-07T09:43:00.485Z,99304.97
2022-08-07T09:47:26.355Z,99318.81
2022-08-07T09:48:55.912Z,99294.41
2022-08-07T09:52:10.856Z,99304.34
2022-08-07T09:54:46.981Z,99292.25
2022-08-07T09:57:36.722Z,99300.44
2022-08-07T10:00:14.458Z,99303.09
2022-08-07T10:03:08.357Z,99296.44
2022-08-07T10:06:12.509Z,99294.66
2022-08-07T10:09:42.921Z,99288.66
2022-08-07T10:12:39.964Z,99289.06
2022-08-07T10:15:30.576Z,99285.47
2022-08-07T10:18:28.240Z,99287.56
2022-08-07T10:21:20.051Z,99274.97
2022-08-07T10:24:24.925Z,99268.94
2022-08-07T10:27:20.529Z,99253.00
2022-08-07T10:30:35.096Z,99262.09
2022-08-07T10:34:05.161Z,99282.78
2022-08-07T10:36:37.942Z,99292.00
2022-08-07T10:39:10.928Z,99268.78
2022-08-07T10:41:46.896Z,99294.69
2022-08-07T10:44:57.905Z,99309.69
2022-08-07T10:47:50.728Z,99295.59
2022-08-07T10:50:25.692Z,99291.72
2022-08-07T10:53:08.356Z,99302.50
2022-08-07T10:55:53.851Z,99293.09
2022-08-07T10:58:46.099Z,99315.31
2022-08-07T11:01:35.666Z,99305.03
2022-08-07T11:04:31.842Z,99309.78
2022-08-07T11:07:58.682Z,99311.16
2022-08-07T11:11:06.603Z,99300.34
2022-08-07T11:14:43.718Z,99317.16
2022-08-07T11:16:55.685Z,99329.00
2022-08-07T11:19:36.178Z,99309.94
2022-08-07T11:22:26.270Z,99293.81
2022-08-07T11:24:58.214Z,99308.22
2022-08-07T11:28:01.820Z,99313.47
2022-08-07T11:30:42.028Z,99307.88
2022-08-07T11:33:54.066Z,99309.38
2022-08-07T11:36:39.560Z,99303.09
2022-08-07T11:39:20.853Z,99296.53
2022-08-07T11:42:34.166Z,99303.31
2022-08-07T11:45:20.612Z,99298.75
2022-08-07T11:47:59.568Z,99302.75
2022-08-07T11:50:57.887Z,99325.03
2022-08-07T11:54:01.153Z,99334.88
2022-08-07T11:56:43.991Z,99356.88
2022-08-07T12:00:11.062Z,99340.88
2022-08-07T12:03:42.060Z,99350.03
2022-08-07T12:06:36.898Z,99352.72
2022-08-07T12:09:23.659Z,99346.34
2022-08-07T12:12:29.155Z,99351.56
2022-08-07T12:15:03.653Z,99370.34
2022-08-07T12:17:40.710Z,99372.44
2022-08-07T12:20:36.376Z,99360.50
2022-08-07T12:24:05.781Z,99365.13
2022-08-07T12:26:28.634Z,99366.75
2022-08-07T12:29:20.403Z,99367.06
2022-08-07T12:32:33.155Z,99360.44
2022-08-07T12:35:02.963Z,99361.97
2022-08-07T12:38:09.244Z,99360.31
2022-08-07T12:44:04.039Z,99353.63
2022-08-07T12:46:32.778Z,99349.94
2022-08-07T12:49:10.054Z,99354.53
2022-08-07T12:52:19.559Z,99331.38
2022-08-07T12:55:03.815Z,99345.13
2022-08-07T12:57:39.228Z,99343.09
2022-08-07T13:00:35.899Z,99334.34
2022-08-07T13:04:02.505Z,99328.47
2022-08-07T13:07:00.471Z,99273.09
2022-08-07T13:10:37.136Z,99322.56
2022-08-07T13:13:48.918Z,99309.94
2022-08-07T13:16:25.292Z,99321.72
2022-08-07T13:19:11.403Z,99320.09
2022-08-07T13:22:02.015Z,99309.25
2022-08-07T13:24:54.109Z,99308.13
2022-08-07T13:28:05.838Z,99308.19
2022-08-07T13:30:41.001Z,99293.16
2022-08-07T13:34:14.387Z,99292.19
2022-08-07T13:36:10.133Z,99301.81
2022-08-07T13:39:13.058Z,99281.88
2022-08-07T13:41:56.935Z,99301.38
2022-08-07T13:44:34.528Z,99302.28
2022-08-07T13:47:09.551Z,99302.88
2022-08-07T13:50:35.818Z,99298.00
2022-08-07T13:52:32.147Z,99301.00
2022-08-07T13:55:13.165Z,99302.72
2022-08-07T13:58:01.763Z,99287.84
2022-08-07T14:00:50.393Z,99298.00
2022-08-07T14:03:30.029Z,99288.47
2022-08-07T14:06:15.246Z,99296.88
2022-08-07T14:08:53.462Z,99294.03
2022-08-07T14:11:23.622Z,99244.34
2022-08-07T14:13:56.763Z,99287.56
2022-08-07T14:16:33.412Z,99287.06
2022-08-07T14:19:03.409Z,99280.41
2022-08-07T14:22:01.287Z,99276.63
2022-08-07T14:24:42.532Z,99278.75
2022-08-07T14:28:09.552Z,99269.63
2022-08-07T14:30:10.938Z,99270.41
2022-08-07T14:32:45.715Z,99262.53
2022-08-07T14:35:44.675Z,99261.25
2022-08-07T14:38:26.675Z,99251.59
2022-08-07T14:41:02.195Z,99255.81
2022-08-07T14:43:57.848Z,99241.47
2022-08-07T14:46:31.425Z,99248.44
2022-08-07T14:49:00.335Z,99245.34
2022-08-07T14:52:04.530Z,99246.13
2022-08-07T14:54:41.786Z,99246.72
2022-08-07T14:57:19.641Z,99250.38
2022-08-07T15:00:03.150Z,99236.41
2022-08-07T15:02:34.668Z,99236.59
2022-08-07T15:05:02.966Z,99242.00
2022-08-07T15:07:47.516Z,99241.28
2022-08-07T15:10:26.486Z,99246.97
2022-08-07T15:13:00.997Z,99245.09
2022-08-07T15:15:42.824Z,99231.38
2022-08-07T15:18:30.238Z,99233.22
2022-08-07T15:21:08.355Z,99237.44
2022-08-07T15:27:10.170Z,99241.00
2022-08-07T15:30:08.643Z,99235.81
2022-08-07T15:32:39.904Z,99244.94
2022-08-07T15:35:18.105Z,99238.16
2022-08-07T15:38:18.287Z,99242.84
2022-08-07T15:40:38.855Z,99230.59
2022-08-07T15:43:55.716Z,99245.22
2022-08-07T15:46:32.237Z,99250.31
2022-08-07T15:49:14.468Z,99234.72
2022-08-07T15:52:02.127Z,99234.41
2022-08-07T15:54:39.678Z,99246.06
2022-08-07T15:57:28.339Z,99248.34
2022-08-07T16:00:04.471Z,99252.81
2022-08-07T16:02:45.802Z,99252.47
2022-08-07T16:05:18.047Z,99253.94
2022-08-07T16:08:33.151Z,99245.00
2022-08-07T16:11:03.785Z,99258.31
2022-08-07T16:13:59.664Z,99257.53
2022-08-07T16:16:48.541Z,99262.22
2022-08-07T16:19:43.000Z,99261.66
2022-08-07T16:22:33.705Z,99258.81
2022-08-07T16:25:55.332Z,99262.81
2022-08-07T16:29:18.141Z,99276.66
2022-08-07T16:31:57.854Z,99280.44
2022-08-07T16:34:45.317Z,99276.34
2022-08-07T16:38:06.869Z,99280.66
2022-08-07T16:40:28.392Z,99279.50
2022-08-07T16:44:02.377Z,99279.88
2022-08-07T16:47:05.820Z,99278.97
2022-08-07T16:50:28.057Z,99281.25
2022-08-07T16:52:51.894Z,99286.94
2022-08-07T16:55:51.005Z,99299.53
2022-08-07T16:59:10.640Z,99302.47
2022-08-07T17:02:02.903Z,99304.28
2022-08-07T17:04:57.655Z,99306.09
2022-08-07T17:07:55.729Z,99312.56
2022-08-07T17:10:54.778Z,99312.84
2022-08-07T17:13:41.252Z,99315.00
2022-08-07T17:16:56.028Z,99312.13
2022-08-07T17:20:00.647Z,99324.81
2022-08-07T17:22:37.846Z,99324.66
2022-08-07T17:25:19.320Z,99332.25
2022-08-07T17:28:06.746Z,99326.69
2022-08-07T17:31:23.822Z,99342.97
2022-08-07T17:34:18.267Z,99329.63
2022-08-07T17:36:59.831Z,99324.63
2022-08-07T17:39:58.187Z,99339.72
2022-08-07T17:42:59.823Z,99345.88
2022-08-07T17:45:42.596Z,99343.47
2022-08-07T17:48:30.838Z,99349.31
2022-08-07T17:51:11.554Z,99363.44
2022-08-07T17:54:00.852Z,99357.31
2022-08-07T17:56:33.484Z,99374.13
2022-08-07T17:59:17.072Z,99373.31
2022-08-07T18:01:56.678Z,99383.63
2022-08-07T18:04:34.522Z,99378.81
2022-08-07T18:07:46.153Z,99391.16
2022-08-07T18:10:32.972Z,99396.13
2022-08-07T18:13:00.028Z,99399.97
2022-08-07T18:15:37.497Z,99402.69
2022-08-07T18:18:44.706Z,99415.84
2022-08-07T18:21:38.297Z,99419.06
2022-08-07T18:24:34.218Z,99423.84
2022-08-07T18:27:24.632Z,99428.28
2022-08-07T18:30:05.523Z,99439.50
2022-08-07T18:33:10.966Z,99442.53
2022-08-07T18:36:12.434Z,99448.03
2022-08-07T18:38:57.225Z,99449.03
2022-08-07T18:41:54.423Z,99450.44
2022-08-07T18:44:21.293Z,99459.00
2022-08-07T18:46:59.676Z,99464.69
2022-08-07T18:50:32.778Z,99471.63
2022-08-07T18:52:56.562Z,99470.56
2022-08-07T18:55:43.346Z,99473.41
2022-08-07T18:58:25.951Z,99482.47
2022-08-07T19:02:32.158Z,99482.19
2022-08-07T19:04:39.677Z,99480.03
2022-08-07T19:07:34.759Z,99488.81
2022-08-07T19:10:10.934Z,99488.53
2022-08-07T19:12:59.539Z,99487.63
2022-08-07T19:16:05.361Z,99484.31
2022-08-07T19:18:49.694Z,99490.47
2022-08-07T19:21:47.952Z,99495.00
2022-08-07T19:24:30.517Z,99493.59
2022-08-07T19:28:30.585Z,99480.94
2022-08-07T19:31:05.260Z,99494.50
2022-08-07T19:32:59.717Z,99492.78
2022-08-07T19:35:33.073Z,99500.03
2022-08-07T19:38:04.939Z,99494.19
2022-08-07T19:40:49.699Z,99497.88
2022-08-07T19:43:43.601Z,99500.22
2022-08-07T19:46:17.919Z,99480.97
2022-08-07T19:48:56.123Z,99491.34
2022-08-07T19:51:52.863Z,99487.84
2022-08-07T19:54:33.179Z,99490.69
2022-08-07T19:58:00.480Z,99487.06
2022-08-07T19:59:59.554Z,99490.38
2022-08-07T20:03:02.107Z,99491.00
2022-08-07T20:05:31.814Z,99490.25
2022-08-07T20:08:24.338Z,99497.25
2022-08-07T20:11:34.129Z,99492.00
2022-08-07T20:14:13.687Z,99488.56
2022-08-07T20:16:54.312Z,99494.88
2022-08-07T20:19:28.579Z,99488.47
2022-08-07T20:22:12.778Z,99489.75
2022-08-07T20:24:46.572Z,99487.69
2022-08-07T20:27:46.077Z,99482.66
2022-08-07T20:30:07.626Z,99483.81
2022-08-07T20:32:43.828Z,99487.84
2022-08-07T20:35:26.382Z,99489.94
2022-08-07T20:37:58.452Z,99475.66
2022-08-07T20:40:34.745Z,99484.78
2022-08-07T20:43:09.605Z,99487.38
2022-08-07T20:46:28.479Z,99493.47
2022-08-07T20:48:34.851Z,99494.91
2022-08-07T20:51:04.207Z,99503.31
2022-08-07T20:54:03.284Z,99495.13
2022-08-07T20:56:30.605Z,99502.25
2022-08-07T20:59:02.875Z,99502.34
2022-08-07T21:01:46.002Z,99500.97
2022-08-07T21:04:29.040Z,99500.63
2022-08-07T21:07:04.381Z,99504.00
2022-08-07T21:09:53.093Z,99490.56
2022-08-07T21:12:31.100Z,99506.50
2022-08-07T21:15:02.441Z,99503.47
2022-08-07T21:18:02.842Z,99499.72
2022-08-07T21:20:29.509Z,99506.63
2022-08-07T21:23:07.573Z,99495.66
2022-08-07T21:25:56.973Z,99507.84
2022-08-07T21:28:50.014Z,99496.03
2022-08-07T21:32:41.855Z,99496.66
2022-08-07T21:34:48.827Z,99500.34
2022-08-07T21:37:57.740Z,99505.59
2022-08-07T21:40:38.357Z,99502.84
2022-08-07T21:43:23.040Z,99495.63
2022-08-07T21:46:24.757Z,99486.34
2022-08-07T21:49:14.904Z,99507.75
2022-08-07T21:51:54.911Z,99512.53
2022-08-07T21:54:35.693Z,99513.28
2022-08-07T21:57:39.870Z,99507.13
2022-08-07T22:00:22.826Z,99482.59
2022-08-07T22:03:17.152Z,99507.69
2022-08-07T22:05:58.408Z,99497.41
2022-08-07T22:08:51.914Z,99508.56
2022-08-07T22:11:21.377Z,99508.44
2022-08-07T22:13:55.611Z,99493.06
2022-08-07T22:16:47.540Z,99509.16
2022-08-07T22:19:38.897Z,99500.50
2022-08-07T22:22:21.377Z,99504.63
2022-08-07T22:25:13.188Z,99505.59
2022-08-07T22:28:08.313Z,99491.38
2022-08-07T22:30:54.901Z,99507.94
2022-08-07T22:33:53.535Z,99509.59
2022-08-07T22:36:27.792Z,99501.66
2022-08-07T22:39:01.319Z,99482.97
2022-08-07T22:42:03.212Z,99496.53
2022-08-07T22:44:34.491Z,99494.97
2022-08-07T22:47:38.499Z,99495.25
2022-08-07T22:50:39.787Z,99485.53
2022-08-07T22:54:06.348Z,99483.66
2022-08-07T22:56:13.240Z,99486.97
2022-08-07T22:59:10.336Z,99464.00
2022-08-07T23:02:04.580Z,99482.38
2022-08-07T23:04:57.757Z,99491.09
2022-08-07T23:08:05.827Z,99484.31
2022-08-07T23:11:16.865Z,99493.19
2022-08-07T23:14:10.471Z,99491.44
2022-08-07T23:17:20.747Z,99495.34
2022-08-07T23:20:15.053Z,99489.28
2022-08-07T23:23:00.065Z,99497.56
2022-08-07T23:26:05.592Z,99492.50
2022-08-07T23:29:43.918Z,99497.34
2022-08-07T23:34:20.071Z,99490.75
2022-08-07T23:35:19.431Z,99501.66
2022-08-07T23:38:08.687Z,99502.56
2022-08-07T23:41:08.529Z,99503.66
2022-08-07T23:44:17.780Z,99499.97
2022-08-07T23:47:06.670Z,99501.34
2022-08-07T23:49:52.875Z,99496.72
2022-08-07T23:53:01.039Z,99510.31
2022-08-07T23:55:55.855Z,99506.78
2022-08-07T23:58:50.919Z,99503.75
