createdAt,value
2022-10-15T00:00:24.106Z,20.05
2022-10-15T00:02:51.853Z,19.98
2022-10-15T00:05:19.629Z,17.50
2022-10-15T00:07:58.314Z,16.92
2022-10-15T00:10:31.224Z,19.80
2022-10-15T00:13:11.877Z,18.33
2022-10-15T00:15:48.038Z,18.85
2022-10-15T00:18:21.782Z,15.18
2022-10-15T00:20:54.854Z,15.88
2022-10-15T00:23:32.265Z,15.25
2022-10-15T00:26:16.469Z,15.48
2022-10-15T00:28:49.919Z,20.35
2022-10-15T00:31:24.362Z,21.70
2022-10-15T00:34:08.786Z,16.38
2022-10-15T00:36:40.189Z,16.45
2022-10-15T00:39:09.323Z,14.75
2022-10-15T00:41:41.878Z,18.70
2022-10-15T00:44:30.058Z,14.25
2022-10-15T00:49:35.722Z,15.23
2022-10-15T00:52:16.221Z,16.85
2022-10-15T00:55:10.899Z,16.13
2022-10-15T00:57:40.513Z,17.45
2022-10-15T01:00:13.270Z,19.10
2022-10-15T01:02:46.698Z,21.08
2022-10-15T01:05:16.819Z,19.02
2022-10-15T01:07:44.837Z,18.13
2022-10-15T01:10:15.422Z,16.63
2022-10-15T01:13:10.842Z,18.65
2022-10-15T01:15:55.385Z,20.55
2022-10-15T01:18:43.451Z,20.15
2022-10-15T01:21:21.429Z,23.45
2022-10-15T01:24:15.978Z,19.25
2022-10-15T01:27:26.089Z,17.45
2022-10-15T01:30:17.793Z,21.73
2022-10-15T01:32:51.750Z,19.73
2022-10-15T01:35:35.527Z,18.55
2022-10-15T01:38:22.966Z,21.88
2022-10-15T01:43:47.368Z,18.40
2022-10-15T01:46:41.012Z,21.08
2022-10-15T01:49:21.334Z,19.63
2022-10-15T01:51:50.725Z,21.48
2022-10-15T01:54:21.173Z,21.65
2022-10-15T01:56:51.522Z,23.15
2022-10-15T01:59:29.866Z,22.67
2022-10-15T02:02:00.593Z,24.83
2022-10-15T02:04:32.270Z,25.60
2022-10-15T02:07:13.398Z,22.83
2022-10-15T02:09:52.183Z,23.38
2022-10-15T02:12:37.561Z,18.73
2022-10-15T02:15:11.556Z,23.90
2022-10-15T02:18:09.199Z,24.23
2022-10-15T02:21:06.507Z,22.15
2022-10-15T02:23:47.156Z,21.27
2022-10-15T02:26:15.986Z,21.23
2022-10-15T02:28:53.084Z,25.55
2022-10-15T02:31:24.287Z,20.63
2022-10-15T02:33:55.944Z,23.15
2022-10-15T02:36:23.912Z,23.95
2022-10-15T02:38:54.967Z,25.90
2022-10-15T02:41:24.141Z,23.63
2022-10-15T02:43:54.414Z,27.83
2022-10-15T02:46:22.129Z,22.75
2022-10-15T02:48:49.918Z,26.63
2022-10-15T02:51:19.068Z,26.98
2022-10-15T02:53:46.752Z,29.80
2022-10-15T02:56:15.989Z,25.77
2022-10-15T02:58:47.560Z,27.58
2022-10-15T03:01:18.477Z,31.23
2022-10-15T03:03:46.131Z,32.00
2022-10-15T03:06:18.433Z,32.65
2022-10-15T03:08:48.499Z,28.73
2022-10-15T03:11:18.643Z,28.48
2022-10-15T03:13:46.470Z,28.42
2022-10-15T03:16:14.559Z,29.15
2022-10-15T03:18:46.874Z,28.48
2022-10-15T03:21:14.726Z,31.95
2022-10-15T03:23:43.114Z,34.20
2022-10-15T03:26:17.009Z,33.88
2022-10-15T03:31:23.409Z,28.83
2022-10-15T03:33:51.943Z,31.75
2022-10-15T03:36:27.611Z,41.47
2022-10-15T03:38:58.592Z,34.92
2022-10-15T03:41:26.787Z,29.02
2022-10-15T03:44:00.458Z,36.10
2022-10-15T03:46:27.936Z,32.00
2022-10-15T03:48:56.119Z,34.15
2022-10-15T03:51:25.678Z,38.80
2022-10-15T03:54:06.604Z,33.55
2022-10-15T03:56:41.711Z,36.00
2022-10-15T03:59:35.881Z,42.05
2022-10-15T04:02:04.400Z,36.42
2022-10-15T04:04:33.393Z,40.78
2022-10-15T04:07:03.029Z,39.30
2022-10-15T04:09:41.150Z,37.67
2022-10-15T04:12:25.985Z,36.00
2022-10-15T04:14:57.227Z,40.35
2022-10-15T04:17:25.315Z,40.25
2022-10-15T04:19:53.049Z,40.35
2022-10-15T04:22:22.455Z,41.95
2022-10-15T04:24:56.002Z,37.30
2022-10-15T04:27:35.859Z,35.35
2022-10-15T04:30:10.212Z,41.50
2022-10-15T04:32:42.040Z,37.95
2022-10-15T04:35:09.481Z,38.40
2022-10-15T04:37:52.591Z,37.47
2022-10-15T04:40:20.160Z,46.35
2022-10-15T04:42:48.223Z,43.13
2022-10-15T04:45:18.181Z,45.33
2022-10-15T04:50:21.095Z,41.35
2022-10-15T04:53:07.261Z,40.05
2022-10-15T04:55:38.078Z,42.20
2022-10-15T04:58:08.392Z,41.78
2022-10-15T05:00:36.080Z,36.13
2022-10-15T05:06:08.554Z,41.58
2022-10-15T05:08:43.816Z,38.25
2022-10-15T05:11:23.363Z,38.22
2022-10-15T05:13:52.142Z,37.60
2022-10-15T05:16:27.261Z,40.08
2022-10-15T05:19:05.469Z,41.72
2022-10-15T05:21:34.971Z,36.65
2022-10-15T05:24:08.679Z,38.20
2022-10-15T05:27:01.814Z,41.42
2022-10-15T05:32:11.146Z,37.70
2022-10-15T05:34:42.988Z,39.58
2022-10-15T05:37:26.133Z,43.20
2022-10-15T05:39:53.905Z,40.53
2022-10-15T05:42:21.620Z,37.05
2022-10-15T05:44:59.716Z,39.60
2022-10-15T05:47:30.706Z,38.63
2022-10-15T05:50:16.838Z,36.05
2022-10-15T05:52:51.821Z,37.25
2022-10-15T05:57:55.893Z,38.97
2022-10-15T06:00:26.012Z,36.42
2022-10-15T06:05:21.848Z,36.28
2022-10-15T06:07:53.458Z,38.65
2022-10-15T06:10:31.335Z,39.63
2022-10-15T06:13:01.868Z,31.80
2022-10-15T06:15:37.339Z,34.65
2022-10-15T06:18:12.459Z,34.92
2022-10-15T06:20:54.145Z,33.20
2022-10-15T06:23:24.369Z,38.97
2022-10-15T06:25:52.374Z,36.28
2022-10-15T06:28:25.523Z,37.35
2022-10-15T06:31:03.649Z,31.15
2022-10-15T06:33:34.308Z,36.80
2022-10-15T06:36:06.504Z,35.08
2022-10-15T06:38:47.901Z,33.30
2022-10-15T06:41:17.970Z,36.08
2022-10-15T06:46:14.388Z,32.75
2022-10-15T06:48:48.111Z,34.70
2022-10-15T06:51:15.527Z,37.03
2022-10-15T06:53:57.300Z,37.72
2022-10-15T06:56:27.829Z,42.17
2022-10-15T06:58:55.328Z,38.15
2022-10-15T07:01:25.039Z,34.65
2022-10-15T07:06:28.169Z,36.85
2022-10-15T07:08:58.409Z,31.90
2022-10-15T07:13:58.031Z,35.40
2022-10-15T07:16:26.025Z,32.75
2022-10-15T07:18:57.709Z,37.78
2022-10-15T07:21:26.929Z,35.85
2022-10-15T07:23:59.063Z,36.45
2022-10-15T07:26:29.601Z,41.92
2022-10-15T07:29:00.894Z,39.97
2022-10-15T07:31:29.679Z,43.65
2022-10-15T07:33:56.923Z,35.45
2022-10-15T07:36:31.989Z,39.38
2022-10-15T07:38:59.289Z,34.83
2022-10-15T07:41:26.934Z,38.80
2022-10-15T07:44:00.087Z,41.40
2022-10-15T07:46:32.439Z,38.38
2022-10-15T07:49:01.955Z,39.97
2022-10-15T07:51:34.009Z,43.58
2022-10-15T07:54:05.423Z,37.53
2022-10-15T07:56:33.249Z,42.55
2022-10-15T07:59:01.079Z,39.25
2022-10-15T08:01:30.849Z,38.67
2022-10-15T08:06:47.565Z,35.95
2022-10-15T08:09:19.349Z,42.42
2022-10-15T08:12:05.337Z,37.90
2022-10-15T08:14:39.838Z,39.33
2022-10-15T08:17:15.178Z,42.63
2022-10-15T08:19:49.483Z,33.05
2022-10-15T08:22:18.802Z,33.38
2022-10-15T08:24:50.909Z,36.83
2022-10-15T08:27:18.465Z,36.85
2022-10-15T08:29:51.101Z,36.15
2022-10-15T08:32:18.755Z,36.00
2022-10-15T08:34:47.263Z,34.60
2022-10-15T08:39:42.345Z,39.55
2022-10-15T08:42:48.369Z,42.90
2022-10-15T08:45:25.460Z,35.50
2022-10-15T08:48:14.566Z,36.15
2022-10-15T08:50:50.369Z,40.10
2022-10-15T08:53:23.453Z,41.90
2022-10-15T08:55:55.046Z,36.05
2022-10-15T08:58:43.660Z,34.38
2022-10-15T09:01:34.750Z,33.97
2022-10-15T09:04:23.445Z,32.88
2022-10-15T09:07:05.917Z,31.67
2022-10-15T09:09:54.230Z,31.40
2022-10-15T09:12:39.441Z,31.45
2022-10-15T09:15:33.005Z,29.05
2022-10-15T09:18:00.337Z,25.92
2022-10-15T09:20:40.829Z,29.58
2022-10-15T09:23:19.226Z,26.92
2022-10-15T09:26:01.382Z,32.10
2022-10-15T09:28:41.713Z,32.25
2022-10-15T09:31:12.875Z,31.20
2022-10-15T09:33:48.523Z,32.42
2022-10-15T09:36:42.742Z,35.92
2022-10-15T09:39:31.078Z,31.38
2022-10-15T09:42:22.672Z,32.60
2022-10-15T09:44:52.140Z,30.02
2022-10-15T09:47:32.695Z,36.95
2022-10-15T09:50:40.996Z,35.13
2022-10-15T09:53:28.400Z,34.42
2022-10-15T09:56:28.267Z,32.15
2022-10-15T09:58:57.850Z,38.65
2022-10-15T10:02:00.128Z,34.45
2022-10-15T10:04:33.060Z,34.10
2022-10-15T10:07:10.107Z,33.55
2022-10-15T10:09:56.551Z,34.65
2022-10-15T10:12:40.659Z,36.45
2022-10-15T10:16:03.020Z,34.10
2022-10-15T10:20:03.735Z,37.13
2022-10-15T10:35:52.359Z,39.10
2022-10-15T10:47:38.866Z,33.15
2022-10-15T10:59:39.551Z,34.72
2022-10-15T11:03:05.951Z,31.08
2022-10-15T11:14:00.589Z,24.42
2022-10-15T11:17:34.351Z,24.30
2022-10-15T11:23:30.384Z,25.17
2022-10-15T11:26:19.755Z,23.80
2022-10-15T11:29:13.959Z,25.48
2022-10-15T11:32:02.986Z,24.98
2022-10-15T11:35:34.554Z,30.38
2022-10-15T11:38:22.572Z,26.50
2022-10-15T11:41:04.131Z,25.08
2022-10-15T11:47:00.249Z,22.30
2022-10-15T11:56:14.040Z,23.52
2022-10-15T11:59:48.305Z,20.58
2022-10-15T12:03:41.812Z,22.65
2022-10-15T12:07:15.729Z,20.23
2022-10-15T12:09:52.301Z,17.33
2022-10-15T12:12:39.930Z,16.15
2022-10-15T12:15:40.355Z,15.10
2022-10-15T12:18:17.880Z,16.85
2022-10-15T12:20:48.535Z,16.83
2022-10-15T12:23:42.257Z,16.40
2022-10-15T12:26:24.017Z,13.85
2022-10-15T12:28:53.405Z,18.45
2022-10-15T12:31:20.887Z,12.68
2022-10-15T12:33:51.491Z,12.57
2022-10-15T12:36:30.341Z,13.18
2022-10-15T12:39:47.680Z,15.18
2022-10-15T12:42:39.308Z,13.65
2022-10-15T12:45:17.480Z,11.57
2022-10-15T12:47:55.966Z,12.40
2022-10-15T12:50:24.809Z,15.65
2022-10-15T12:53:07.138Z,12.73
2022-10-15T12:55:36.848Z,10.23
2022-10-15T12:58:24.128Z,12.20
2022-10-15T13:00:51.108Z,22.67
2022-10-15T13:03:32.775Z,12.60
2022-10-15T13:06:15.969Z,14.10
2022-10-15T13:08:45.087Z,12.68
2022-10-15T13:11:29.863Z,14.95
2022-10-15T13:14:22.733Z,15.82
2022-10-15T13:16:50.601Z,15.90
2022-10-15T13:19:34.143Z,18.05
2022-10-15T13:22:03.460Z,16.55
2022-10-15T13:24:43.370Z,16.80
2022-10-15T13:27:15.377Z,13.88
2022-10-15T13:29:58.033Z,17.35
2022-10-15T13:32:27.593Z,13.52
2022-10-15T13:34:57.446Z,14.27
2022-10-15T13:37:34.419Z,14.00
2022-10-15T13:40:07.473Z,12.45
2022-10-15T13:42:35.408Z,14.63
2022-10-15T13:45:20.432Z,12.85
2022-10-15T13:47:49.704Z,12.35
2022-10-15T13:50:19.620Z,11.25
2022-10-15T13:53:08.772Z,10.80
2022-10-15T13:55:39.112Z,12.45
2022-10-15T13:58:22.330Z,13.05
2022-10-15T14:01:16.077Z,11.63
2022-10-15T14:04:00.437Z,10.23
2022-10-15T14:06:32.376Z,9.98
2022-10-15T14:09:11.041Z,10.05
2022-10-15T14:11:39.978Z,10.20
2022-10-15T14:14:33.024Z,10.70
2022-10-15T14:17:06.152Z,9.98
2022-10-15T14:19:35.452Z,10.45
2022-10-15T14:22:02.792Z,10.98
2022-10-15T14:24:39.653Z,10.18
2022-10-15T14:27:12.684Z,10.35
2022-10-15T14:29:43.684Z,11.38
2022-10-15T14:32:31.646Z,9.38
2022-10-15T14:34:59.357Z,8.20
2022-10-15T14:37:42.951Z,9.50
2022-10-15T14:40:09.956Z,11.95
2022-10-15T14:42:40.729Z,9.32
2022-10-15T14:45:17.358Z,9.50
2022-10-15T14:48:07.649Z,10.68
2022-10-15T14:50:40.656Z,10.43
2022-10-15T14:53:10.517Z,8.43
2022-10-15T14:55:42.588Z,11.20
2022-10-15T14:58:18.543Z,8.93
2022-10-15T15:03:28.487Z,9.35
2022-10-15T15:05:57.341Z,6.57
2022-10-15T15:08:25.736Z,7.13
2022-10-15T15:10:57.167Z,7.35
2022-10-15T15:13:26.449Z,11.57
2022-10-15T15:15:54.258Z,7.55
2022-10-15T15:18:21.197Z,7.55
2022-10-15T15:20:50.019Z,8.15
2022-10-15T15:23:22.623Z,8.32
2022-10-15T15:25:50.652Z,7.90
2022-10-15T15:28:20.550Z,8.65
2022-10-15T15:33:18.085Z,5.82
2022-10-15T15:35:54.289Z,6.32
2022-10-15T15:38:23.401Z,5.95
2022-10-15T15:40:50.996Z,9.15
2022-10-15T15:43:19.081Z,10.13
2022-10-15T15:45:47.054Z,8.75
2022-10-15T15:48:14.267Z,6.63
2022-10-15T15:50:41.302Z,5.60
2022-10-15T15:53:10.934Z,8.40
2022-10-15T15:55:37.841Z,8.98
2022-10-15T15:58:04.658Z,5.75
2022-10-15T16:00:31.559Z,8.10
2022-10-15T16:02:58.444Z,6.75
2022-10-15T16:05:25.262Z,4.82
2022-10-15T16:07:54.174Z,8.15
2022-10-15T16:10:21.093Z,6.00
2022-10-15T16:12:48.181Z,7.75
2022-10-15T16:15:15.472Z,5.28
2022-10-15T16:17:43.688Z,6.28
2022-10-15T16:20:11.703Z,5.78
2022-10-15T16:22:38.921Z,4.97
2022-10-15T16:25:06.399Z,6.32
2022-10-15T16:27:34.393Z,9.65
2022-10-15T16:30:02.592Z,15.82
2022-10-15T16:32:29.541Z,9.40
2022-10-15T16:34:56.294Z,11.30
2022-10-15T16:37:23.456Z,7.93
2022-10-15T16:39:50.417Z,8.30
2022-10-15T16:44:49.124Z,9.55
2022-10-15T16:47:16.043Z,8.35
2022-10-15T16:49:42.886Z,8.50
2022-10-15T16:52:10.359Z,6.97
2022-10-15T16:54:37.253Z,8.90
2022-10-15T16:57:04.567Z,8.02
2022-10-15T16:59:31.727Z,8.43
2022-10-15T17:02:01.049Z,6.78
2022-10-15T17:04:28.000Z,9.18
2022-10-15T17:06:54.798Z,6.57
2022-10-15T17:09:23.587Z,9.20
2022-10-15T17:11:50.485Z,6.93
2022-10-15T17:14:18.182Z,9.15
2022-10-15T17:16:48.133Z,9.70
2022-10-15T17:19:17.919Z,9.50
2022-10-15T17:21:47.063Z,11.05
2022-10-15T17:24:16.423Z,6.53
2022-10-15T17:26:44.461Z,7.97
2022-10-15T17:29:20.088Z,8.27
2022-10-15T17:31:48.136Z,8.23
2022-10-15T17:34:15.723Z,8.05
2022-10-15T17:36:47.031Z,7.43
2022-10-15T17:39:16.752Z,8.43
2022-10-15T17:44:13.147Z,6.93
2022-10-15T17:46:40.986Z,8.98
2022-10-15T17:49:10.819Z,11.20
2022-10-15T17:51:39.414Z,9.27
2022-10-15T17:54:06.436Z,9.55
2022-10-15T17:56:35.272Z,10.25
2022-10-15T17:59:05.052Z,9.43
2022-10-15T18:04:21.830Z,11.48
2022-10-15T18:06:48.744Z,10.65
2022-10-15T18:09:26.954Z,11.38
2022-10-15T18:12:00.377Z,13.15
2022-10-15T18:14:28.947Z,12.25
2022-10-15T18:16:55.898Z,13.15
2022-10-15T18:19:23.799Z,14.00
2022-10-15T18:21:50.666Z,12.35
2022-10-15T18:24:21.436Z,14.82
2022-10-15T18:26:49.962Z,15.70
2022-10-15T18:29:17.022Z,13.32
2022-10-15T18:31:46.703Z,17.45
2022-10-15T18:34:13.687Z,16.33
2022-10-15T18:36:42.364Z,17.45
2022-10-15T18:39:09.319Z,14.93
2022-10-15T18:41:38.100Z,22.83
2022-10-15T18:44:14.675Z,17.25
2022-10-15T18:46:45.102Z,16.63
2022-10-15T18:49:15.150Z,17.33
2022-10-15T18:51:43.210Z,20.08
2022-10-15T18:54:10.948Z,20.75
2022-10-15T18:56:38.701Z,20.60
2022-10-15T18:59:05.760Z,18.75
2022-10-15T19:01:36.600Z,19.20
2022-10-15T19:04:06.108Z,22.08
2022-10-15T19:06:38.874Z,21.73
2022-10-15T19:09:09.194Z,19.77
2022-10-15T19:11:37.804Z,20.15
2022-10-15T19:14:06.049Z,20.05
2022-10-15T19:16:33.835Z,16.55
2022-10-15T19:19:05.361Z,16.63
2022-10-15T19:21:32.743Z,16.90
2022-10-15T19:24:00.062Z,17.80
2022-10-15T19:26:28.340Z,17.70
2022-10-15T19:28:56.445Z,17.27
2022-10-15T19:31:36.011Z,17.80
2022-10-15T19:34:03.632Z,17.65
2022-10-15T19:36:43.220Z,16.63
2022-10-15T19:39:18.784Z,17.70
2022-10-15T19:41:45.800Z,16.10
2022-10-15T19:44:15.791Z,18.20
2022-10-15T19:49:12.142Z,17.42
2022-10-15T19:51:39.367Z,13.52
2022-10-15T19:54:06.395Z,16.98
2022-10-15T19:56:34.304Z,13.57
2022-10-15T19:59:03.251Z,17.92
2022-10-15T20:01:30.984Z,15.60
2022-10-15T20:04:03.299Z,17.30
2022-10-15T20:06:41.328Z,15.30
2022-10-15T20:09:23.770Z,15.25
2022-10-15T20:12:00.627Z,17.83
2022-10-15T20:14:31.386Z,15.35
2022-10-15T20:17:05.843Z,17.15
2022-10-15T20:19:37.240Z,17.23
2022-10-15T20:22:05.317Z,17.20
2022-10-15T20:24:35.677Z,15.70
2022-10-15T20:27:05.608Z,16.70
2022-10-15T20:29:33.262Z,17.20
2022-10-15T20:32:10.963Z,15.95
2022-10-15T20:35:00.929Z,18.17
2022-10-15T20:37:37.293Z,14.07
2022-10-15T20:40:26.593Z,18.48
2022-10-15T20:43:26.341Z,17.20
2022-10-15T20:46:17.959Z,16.98
2022-10-15T20:49:32.552Z,15.02
2022-10-15T20:54:01.093Z,14.45
2022-10-15T20:56:55.373Z,14.75
2022-10-15T20:59:35.137Z,16.80
2022-10-15T21:14:01.412Z,19.85
2022-10-15T21:17:00.416Z,20.10
2022-10-15T21:24:15.763Z,17.33
2022-10-15T21:30:39.710Z,16.75
2022-10-15T21:33:15.713Z,18.13
2022-10-15T21:35:59.411Z,15.40
2022-10-15T21:38:34.537Z,15.25
2022-10-15T21:41:08.219Z,16.67
2022-10-15T21:46:53.371Z,18.55
2022-10-15T21:52:18.727Z,13.63
2022-10-15T21:54:49.526Z,15.60
2022-10-15T21:57:23.855Z,14.00
2022-10-15T21:59:57.390Z,14.50
2022-10-15T22:02:30.951Z,13.07
2022-10-15T22:04:58.452Z,12.13
2022-10-15T22:07:47.971Z,11.95
2022-10-15T22:17:27.863Z,11.05
2022-10-15T22:20:17.407Z,17.02
2022-10-15T22:22:55.659Z,12.93
2022-10-15T22:25:24.648Z,15.05
2022-10-15T22:27:58.767Z,13.18
2022-10-15T22:30:36.916Z,17.17
2022-10-15T22:33:16.427Z,10.98
2022-10-15T22:35:56.587Z,10.73
2022-10-15T22:38:34.804Z,9.45
2022-10-15T22:41:10.196Z,12.00
2022-10-15T22:43:48.963Z,10.45
2022-10-15T22:46:22.127Z,14.50
2022-10-15T22:48:53.463Z,10.88
2022-10-15T22:51:27.978Z,12.02
2022-10-15T22:54:04.163Z,11.27
2022-10-15T22:56:32.916Z,12.43
2022-10-15T22:59:13.197Z,12.13
2022-10-15T23:01:40.755Z,12.88
2022-10-15T23:04:13.739Z,11.52
2022-10-15T23:06:49.191Z,11.05
2022-10-15T23:09:25.245Z,24.17
2022-10-15T23:11:58.052Z,13.32
2022-10-15T23:14:27.168Z,12.48
2022-10-15T23:16:57.888Z,10.85
2022-10-15T23:19:32.461Z,13.15
2022-10-15T23:22:04.032Z,14.65
2022-10-15T23:24:31.599Z,12.55
2022-10-15T23:27:03.261Z,17.40
2022-10-15T23:29:44.421Z,11.55
2022-10-15T23:32:35.573Z,14.35
2022-10-15T23:35:10.806Z,14.10
2022-10-15T23:37:43.181Z,14.25
2022-10-15T23:40:25.617Z,13.50
2022-10-15T23:46:09.352Z,11.75
2022-10-15T23:48:50.464Z,12.60
2022-10-15T23:51:26.465Z,14.00
2022-10-15T23:53:58.808Z,12.85
2022-10-15T23:56:30.113Z,12.10
2022-10-15T23:59:00.105Z,11.32
