createdAt,value
2023-04-11T00:01:58.507Z,3.40
2023-04-11T00:04:25.973Z,3.60
2023-04-11T00:06:53.296Z,3.60
2023-04-11T00:09:20.434Z,3.70
2023-04-11T00:11:48.131Z,3.60
2023-04-11T00:14:15.354Z,3.10
2023-04-11T00:16:42.822Z,3.50
2023-04-11T00:19:09.911Z,3.67
2023-04-11T00:21:40.235Z,3.70
2023-04-11T00:24:10.266Z,3.33
2023-04-11T00:26:37.407Z,3.77
2023-04-11T00:29:04.454Z,3.63
2023-04-11T00:31:31.454Z,3.90
2023-04-11T00:33:58.814Z,3.00
2023-04-11T00:36:27.142Z,3.70
2023-04-11T00:38:55.321Z,3.80
2023-04-11T00:41:22.715Z,3.57
2023-04-11T00:43:49.980Z,3.50
2023-04-11T00:46:17.982Z,3.77
2023-04-11T00:48:45.529Z,3.97
2023-04-11T00:51:12.649Z,3.90
2023-04-11T00:53:39.935Z,3.60
2023-04-11T00:56:07.264Z,3.73
2023-04-11T00:58:34.673Z,3.97
2023-04-11T01:01:02.234Z,4.00
2023-04-11T01:03:30.243Z,3.97
2023-04-11T01:05:57.832Z,3.77
2023-04-11T01:08:25.517Z,3.87
2023-04-11T01:10:52.854Z,3.97
2023-04-11T01:13:20.696Z,3.37
2023-04-11T01:15:47.997Z,3.97
2023-04-11T01:18:15.608Z,3.77
2023-04-11T01:20:42.873Z,3.90
2023-04-11T01:23:11.350Z,4.00
2023-04-11T01:25:38.428Z,3.97
2023-04-11T01:28:06.605Z,3.67
2023-04-11T01:30:33.799Z,4.10
2023-04-11T01:33:00.930Z,3.73
2023-04-11T01:35:28.057Z,3.63
2023-04-11T01:37:55.435Z,4.00
2023-04-11T01:40:24.166Z,4.30
2023-04-11T01:42:52.844Z,3.60
2023-04-11T01:45:22.054Z,4.20
2023-04-11T01:47:51.050Z,3.97
2023-04-11T01:50:18.240Z,4.10
2023-04-11T01:52:46.495Z,3.97
2023-04-11T01:55:13.548Z,3.90
2023-04-11T01:57:42.019Z,3.90
2023-04-11T02:00:12.417Z,3.60
2023-04-11T02:02:43.114Z,3.70
2023-04-11T02:05:10.947Z,4.03
2023-04-11T02:07:38.257Z,4.30
2023-04-11T02:10:07.229Z,3.87
2023-04-11T02:12:34.423Z,3.80
2023-04-11T02:15:01.677Z,3.83
2023-04-11T02:17:31.100Z,4.30
2023-04-11T02:19:58.451Z,4.40
2023-04-11T02:22:25.528Z,4.00
2023-04-11T02:24:53.263Z,4.13
2023-04-11T02:27:20.390Z,4.23
2023-04-11T02:29:47.386Z,4.63
2023-04-11T02:32:16.213Z,4.57
2023-04-11T02:34:46.243Z,4.07
2023-04-11T02:37:13.320Z,4.23
2023-04-11T02:39:40.393Z,4.40
2023-04-11T02:42:07.507Z,4.13
2023-04-11T02:44:34.581Z,4.47
2023-04-11T02:47:01.987Z,4.80
2023-04-11T02:49:29.620Z,4.50
2023-04-11T02:51:57.196Z,4.77
2023-04-11T02:54:24.515Z,4.37
2023-04-11T02:56:52.833Z,4.20
2023-04-11T02:59:20.016Z,4.23
2023-04-11T03:01:47.206Z,4.23
2023-04-11T03:04:15.112Z,4.30
2023-04-11T03:06:57.128Z,4.20
2023-04-11T03:09:24.264Z,4.37
2023-04-11T03:11:51.553Z,4.37
2023-04-11T03:14:18.597Z,4.60
2023-04-11T03:16:45.642Z,4.40
2023-04-11T03:19:12.927Z,4.60
2023-04-11T03:21:40.044Z,4.77
2023-04-11T03:24:07.690Z,4.57
2023-04-11T03:26:34.744Z,4.33
2023-04-11T03:29:09.411Z,4.63
2023-04-11T03:31:46.586Z,4.50
2023-04-11T03:34:14.808Z,4.57
2023-04-11T03:36:42.680Z,4.37
2023-04-11T03:39:10.630Z,4.40
2023-04-11T03:41:37.938Z,4.90
2023-04-11T03:44:07.884Z,4.70
2023-04-11T03:46:35.341Z,4.43
2023-04-11T03:49:02.790Z,4.70
2023-04-11T03:51:30.025Z,4.70
2023-04-11T03:54:03.399Z,4.47
2023-04-11T03:56:35.414Z,4.13
2023-04-11T03:59:02.507Z,4.87
2023-04-11T04:01:39.863Z,5.10
2023-04-11T04:04:07.730Z,5.00
2023-04-11T04:06:38.937Z,4.70
2023-04-11T04:09:07.356Z,4.63
2023-04-11T04:11:46.592Z,5.00
2023-04-11T04:14:14.940Z,4.63
2023-04-11T04:16:42.792Z,4.90
2023-04-11T04:19:12.117Z,4.67
2023-04-11T04:21:43.331Z,4.40
2023-04-11T04:24:12.360Z,5.03
2023-04-11T04:26:53.325Z,4.73
2023-04-11T04:29:38.841Z,5.27
2023-04-11T04:32:11.821Z,4.73
2023-04-11T04:34:47.059Z,4.83
2023-04-11T04:37:22.048Z,5.13
2023-04-11T04:39:54.608Z,5.03
2023-04-11T04:42:28.059Z,4.83
2023-04-11T04:45:00.667Z,4.73
2023-04-11T04:47:34.322Z,4.87
2023-04-11T04:50:01.850Z,5.33
2023-04-11T04:52:30.106Z,5.50
2023-04-11T04:54:58.486Z,4.93
2023-04-11T04:57:32.097Z,5.40
2023-04-11T05:00:00.189Z,5.30
2023-04-11T05:02:27.880Z,5.07
2023-04-11T05:05:04.109Z,5.33
2023-04-11T05:07:31.511Z,5.80
2023-04-11T05:09:58.709Z,5.50
2023-04-11T05:12:28.048Z,5.07
2023-04-11T05:15:00.889Z,5.40
2023-04-11T05:17:30.248Z,5.40
2023-04-11T05:19:57.640Z,5.13
2023-04-11T05:22:25.584Z,4.97
2023-04-11T05:24:57.014Z,4.93
2023-04-11T05:27:24.532Z,5.50
2023-04-11T05:29:51.942Z,4.93
2023-04-11T05:32:19.459Z,5.73
2023-04-11T05:34:58.983Z,5.83
2023-04-11T05:37:45.047Z,5.27
2023-04-11T05:40:12.782Z,5.40
2023-04-11T05:42:40.119Z,5.70
2023-04-11T05:45:07.834Z,5.53
2023-04-11T05:47:34.971Z,5.20
2023-04-11T05:50:02.009Z,5.97
2023-04-11T05:52:29.575Z,5.53
2023-04-11T05:54:56.580Z,5.33
2023-04-11T05:57:23.718Z,5.57
2023-04-11T05:59:52.965Z,5.97
2023-04-11T06:02:20.202Z,5.47
2023-04-11T06:04:47.596Z,5.17
2023-04-11T06:07:14.724Z,5.80
2023-04-11T06:09:42.574Z,5.63
2023-04-11T06:12:09.734Z,5.40
2023-04-11T06:14:39.584Z,5.50
2023-04-11T06:17:07.426Z,6.43
2023-04-11T06:19:34.496Z,5.73
2023-04-11T06:22:01.676Z,5.90
2023-04-11T06:24:39.881Z,6.10
2023-04-11T06:27:10.898Z,5.77
2023-04-11T06:29:38.841Z,5.57
2023-04-11T06:32:07.115Z,4.63
2023-04-11T06:34:34.532Z,4.50
2023-04-11T06:37:01.608Z,3.47
2023-04-11T06:39:28.809Z,2.80
2023-04-11T06:41:56.649Z,3.53
2023-04-11T06:44:26.799Z,2.90
2023-04-11T06:46:54.303Z,2.47
2023-04-11T06:49:23.206Z,2.10
2023-04-11T06:51:50.509Z,2.00
2023-04-11T06:54:18.813Z,1.60
2023-04-11T06:56:46.021Z,1.33
2023-04-11T06:59:13.912Z,1.40
2023-04-11T07:01:41.013Z,1.20
2023-04-11T07:04:08.607Z,1.20
2023-04-11T07:06:36.174Z,1.10
2023-04-11T07:09:04.363Z,1.03
2023-04-11T07:11:32.514Z,1.00
2023-04-11T07:14:00.522Z,1.00
2023-04-11T07:16:28.100Z,1.10
2023-04-11T07:18:56.152Z,1.00
2023-04-11T07:21:23.261Z,1.00
2023-04-11T07:23:50.366Z,0.90
2023-04-11T07:26:18.080Z,0.90
2023-04-11T07:28:46.369Z,0.90
2023-04-11T07:31:14.248Z,0.80
2023-04-11T07:33:47.202Z,0.80
2023-04-11T07:36:14.445Z,0.77
2023-04-11T07:38:42.056Z,0.90
2023-04-11T07:41:10.074Z,0.87
2023-04-11T07:43:37.840Z,1.07
2023-04-11T07:46:05.026Z,1.00
2023-04-11T07:48:32.751Z,0.80
2023-04-11T07:50:59.964Z,0.80
2023-04-11T07:53:27.770Z,0.87
2023-04-11T07:55:55.101Z,0.87
2023-04-11T07:58:22.504Z,0.80
2023-04-11T08:00:50.663Z,0.83
2023-04-11T08:03:17.868Z,0.90
2023-04-11T08:05:45.004Z,0.90
2023-04-11T08:08:12.155Z,0.90
2023-04-11T08:10:39.173Z,1.20
2023-04-11T08:13:06.361Z,0.83
2023-04-11T08:15:34.870Z,0.97
2023-04-11T08:18:01.907Z,0.90
2023-04-11T08:20:28.916Z,1.00
2023-04-11T08:22:56.059Z,0.80
2023-04-11T08:25:23.293Z,0.70
2023-04-11T08:27:51.134Z,0.93
2023-04-11T08:30:18.196Z,0.80
2023-04-11T08:32:45.526Z,1.00
2023-04-11T08:35:12.742Z,0.90
2023-04-11T08:37:39.893Z,0.77
2023-04-11T08:40:07.549Z,1.07
2023-04-11T08:42:35.361Z,0.90
2023-04-11T08:45:05.185Z,0.80
2023-04-11T08:47:32.523Z,1.10
2023-04-11T08:49:59.687Z,0.97
2023-04-11T08:52:27.424Z,0.90
2023-04-11T08:54:55.348Z,0.93
2023-04-11T08:57:31.689Z,0.90
2023-04-11T09:00:02.408Z,0.80
2023-04-11T09:02:29.646Z,1.10
2023-04-11T09:04:57.860Z,0.90
2023-04-11T09:07:24.870Z,1.10
2023-04-11T09:09:51.934Z,0.87
2023-04-11T09:12:29.349Z,1.00
2023-04-11T09:14:56.719Z,1.07
2023-04-11T09:17:23.841Z,1.20
2023-04-11T09:19:51.030Z,1.10
2023-04-11T09:22:18.025Z,0.90
2023-04-11T09:24:47.136Z,0.90
2023-04-11T09:27:17.082Z,1.30
2023-04-11T09:29:46.479Z,1.03
2023-04-11T09:32:31.165Z,0.90
2023-04-11T09:35:25.557Z,0.80
2023-04-11T09:37:57.705Z,0.93
2023-04-11T09:40:33.368Z,1.17
2023-04-11T09:43:04.849Z,1.03
2023-04-11T09:45:38.267Z,0.97
2023-04-11T09:48:09.032Z,0.67
2023-04-11T09:50:38.600Z,1.07
2023-04-11T09:53:10.599Z,0.60
2023-04-11T09:55:39.540Z,1.30
2023-04-11T09:58:09.799Z,1.33
2023-04-11T10:00:37.086Z,0.90
2023-04-11T10:03:04.321Z,0.87
2023-04-11T10:05:31.997Z,1.00
2023-04-11T10:08:21.081Z,0.70
2023-04-11T10:10:48.223Z,1.07
2023-04-11T10:13:36.815Z,0.67
2023-04-11T10:16:13.637Z,1.10
2023-04-11T10:18:56.168Z,0.70
2023-04-11T10:21:29.896Z,1.00
2023-04-11T10:24:18.598Z,1.20
2023-04-11T10:27:04.926Z,0.90
2023-04-11T10:29:36.413Z,1.27
2023-04-11T10:32:19.021Z,1.10
2023-04-11T10:34:52.124Z,1.10
2023-04-11T10:37:40.123Z,0.90
2023-04-11T10:40:11.398Z,0.97
2023-04-11T10:42:43.056Z,1.10
2023-04-11T10:45:26.188Z,1.03
2023-04-11T10:47:58.960Z,0.97
2023-04-11T10:50:26.296Z,0.70
2023-04-11T10:52:54.251Z,0.90
2023-04-11T10:55:22.297Z,0.77
2023-04-11T10:58:08.213Z,1.00
2023-04-11T11:00:50.761Z,0.93
2023-04-11T11:03:19.005Z,1.20
2023-04-11T11:05:46.742Z,1.40
2023-04-11T11:08:13.971Z,1.00
2023-04-11T11:10:48.345Z,1.30
2023-04-11T11:13:16.464Z,1.00
2023-04-11T11:15:50.633Z,1.00
2023-04-11T11:18:18.526Z,0.93
2023-04-11T11:20:45.603Z,1.00
2023-04-11T11:23:12.652Z,1.00
2023-04-11T11:25:39.718Z,1.17
2023-04-11T11:28:08.963Z,0.93
2023-04-11T11:30:37.165Z,1.20
2023-04-11T11:33:24.313Z,0.90
2023-04-11T11:35:55.800Z,0.93
2023-04-11T11:38:26.694Z,1.00
2023-04-11T11:40:54.720Z,1.00
2023-04-11T11:43:22.093Z,1.23
2023-04-11T11:46:11.369Z,1.20
2023-04-11T11:48:38.615Z,0.70
2023-04-11T11:51:06.206Z,0.83
2023-04-11T11:53:33.528Z,0.90
2023-04-11T11:56:00.750Z,0.90
2023-04-11T11:58:29.013Z,0.90
2023-04-11T12:00:56.592Z,0.87
2023-04-11T12:03:24.757Z,1.10
2023-04-11T12:05:55.248Z,1.10
2023-04-11T12:08:24.325Z,1.03
2023-04-11T12:10:51.628Z,1.00
2023-04-11T12:13:25.422Z,0.90
2023-04-11T12:15:57.551Z,1.03
2023-04-11T12:18:25.917Z,1.00
2023-04-11T12:20:53.079Z,1.07
2023-04-11T12:23:21.073Z,1.03
2023-04-11T12:25:48.206Z,0.70
2023-04-11T12:28:16.321Z,0.70
2023-04-11T12:30:43.376Z,0.97
2023-04-11T12:33:10.517Z,1.10
2023-04-11T12:35:37.634Z,1.03
2023-04-11T12:38:04.794Z,0.90
2023-04-11T12:40:32.315Z,0.60
2023-04-11T12:42:59.594Z,1.00
2023-04-11T12:45:27.222Z,0.83
2023-04-11T12:47:54.661Z,1.00
2023-04-11T12:50:23.870Z,0.90
2023-04-11T12:52:51.755Z,0.87
2023-04-11T12:55:18.863Z,0.70
2023-04-11T12:57:46.108Z,0.80
2023-04-11T13:00:14.075Z,0.77
2023-04-11T13:02:44.706Z,0.80
2023-04-11T13:05:14.631Z,1.10
2023-04-11T13:07:42.881Z,0.70
2023-04-11T13:10:10.159Z,1.00
2023-04-11T13:12:41.715Z,0.90
2023-04-11T13:15:12.137Z,0.80
2023-04-11T13:17:39.369Z,0.80
2023-04-11T13:20:24.835Z,0.80
2023-04-11T13:22:52.061Z,0.70
2023-04-11T13:25:19.215Z,0.97
2023-04-11T13:27:46.472Z,0.80
2023-04-11T13:30:14.196Z,1.00
2023-04-11T13:32:41.639Z,0.73
2023-04-11T13:35:09.203Z,0.80
2023-04-11T13:37:36.332Z,0.93
2023-04-11T13:40:06.324Z,0.97
2023-04-11T13:42:33.315Z,0.90
2023-04-11T13:45:00.555Z,1.00
2023-04-11T13:47:27.859Z,1.00
2023-04-11T13:49:55.008Z,0.83
2023-04-11T13:56:48.097Z,0.87
2023-04-11T13:59:15.314Z,1.10
2023-04-11T14:01:43.248Z,1.00
2023-04-11T14:24:50.934Z,0.90
2023-04-11T14:27:18.125Z,1.00
2023-04-11T14:29:46.298Z,0.97
2023-04-11T14:32:13.659Z,0.90
2023-04-11T14:34:40.926Z,1.00
2023-04-11T14:37:08.798Z,0.90
2023-04-11T14:39:36.032Z,0.83
2023-04-11T14:42:03.041Z,1.00
2023-04-11T14:44:30.742Z,0.70
2023-04-11T14:46:57.867Z,0.73
2023-04-11T14:49:24.914Z,0.70
2023-04-11T14:51:52.107Z,1.20
2023-04-11T14:54:19.216Z,0.77
2023-04-11T14:56:47.917Z,0.70
2023-04-11T14:59:14.914Z,0.73
2023-04-11T15:01:42.125Z,0.90
2023-04-11T15:04:09.203Z,0.90
2023-04-11T15:06:36.570Z,0.77
2023-04-11T15:09:04.860Z,0.80
2023-04-11T15:11:32.324Z,0.80
2023-04-11T15:13:59.350Z,0.80
2023-04-11T15:16:27.406Z,0.80
2023-04-11T15:18:54.609Z,0.73
2023-04-11T15:21:22.156Z,0.90
2023-04-11T15:23:52.366Z,1.10
2023-04-11T15:26:19.460Z,0.80
2023-04-11T15:28:47.954Z,0.97
2023-04-11T15:31:27.007Z,0.80
2023-04-11T15:33:57.322Z,1.00
2023-04-11T15:36:24.659Z,0.70
2023-04-11T15:38:51.785Z,0.90
2023-04-11T15:41:19.016Z,0.90
2023-04-11T15:43:46.071Z,0.80
2023-04-11T15:46:13.224Z,0.80
2023-04-11T15:48:40.396Z,0.80
2023-04-11T15:51:11.437Z,0.90
2023-04-11T15:53:38.752Z,0.80
2023-04-11T15:56:07.449Z,0.70
2023-04-11T15:58:40.158Z,0.67
2023-04-11T16:01:07.568Z,0.70
2023-04-11T16:03:35.567Z,1.10
2023-04-11T16:06:03.192Z,1.00
2023-04-11T16:08:30.483Z,0.93
2023-04-11T16:10:57.825Z,1.00
2023-04-11T16:13:24.885Z,1.10
2023-04-11T16:15:52.022Z,1.40
2023-04-11T16:18:19.140Z,0.90
2023-04-11T16:20:46.663Z,0.83
2023-04-11T16:23:13.736Z,1.20
2023-04-11T16:33:11.353Z,0.80
2023-04-11T16:35:38.567Z,0.80
2023-04-11T16:38:06.596Z,0.90
2023-04-11T16:40:34.674Z,0.90
2023-04-11T16:43:01.997Z,0.90
2023-04-11T16:45:29.224Z,0.90
2023-04-11T16:47:56.412Z,0.83
2023-04-11T16:50:23.750Z,0.93
2023-04-11T16:52:50.859Z,0.90
2023-04-11T16:55:18.126Z,0.80
2023-04-11T16:57:45.484Z,0.70
2023-04-11T17:00:17.112Z,0.83
2023-04-11T17:02:44.411Z,0.87
2023-04-11T17:05:11.865Z,0.83
2023-04-11T17:07:39.147Z,0.90
2023-04-11T17:10:07.171Z,1.00
2023-04-11T17:12:34.262Z,1.03
2023-04-11T17:15:01.432Z,1.00
2023-04-11T17:17:28.789Z,1.00
2023-04-11T17:19:55.977Z,0.80
2023-04-11T17:22:23.369Z,0.87
2023-04-11T17:24:51.041Z,0.80
2023-04-11T17:27:18.209Z,0.80
2023-04-11T17:29:45.278Z,0.80
2023-04-11T17:32:12.313Z,0.70
2023-04-11T17:34:39.386Z,0.90
2023-04-11T17:37:06.523Z,1.00
2023-04-11T17:39:33.591Z,1.10
2023-04-11T17:42:01.442Z,1.40
2023-04-11T17:44:28.623Z,0.90
2023-04-11T17:46:55.912Z,0.80
2023-04-11T17:49:24.944Z,0.77
2023-04-11T17:51:59.188Z,0.80
2023-04-11T17:54:27.353Z,0.90
2023-04-11T17:56:54.467Z,0.80
2023-04-11T17:59:21.557Z,0.80
2023-04-11T18:01:49.342Z,1.00
2023-04-11T18:04:16.538Z,1.20
2023-04-11T18:06:46.326Z,0.90
2023-04-11T18:09:14.114Z,0.97
2023-04-11T18:11:42.224Z,1.00
2023-04-11T18:14:09.600Z,0.97
2023-04-11T18:16:38.870Z,0.93
2023-04-11T18:19:06.196Z,1.00
2023-04-11T18:21:33.411Z,0.90
2023-04-11T18:24:00.696Z,0.80
2023-04-11T18:26:27.877Z,0.97
2023-04-11T18:28:55.937Z,0.87
2023-04-11T18:31:23.398Z,0.80
2023-04-11T18:33:50.446Z,0.70
2023-04-11T18:36:17.613Z,0.70
2023-04-11T18:38:44.820Z,0.70
2023-04-11T18:41:12.033Z,0.83
2023-04-11T18:43:40.047Z,0.80
2023-04-11T18:46:07.951Z,0.70
2023-04-11T18:48:35.228Z,0.80
2023-04-11T18:51:03.586Z,0.80
2023-04-11T18:53:31.074Z,0.80
2023-04-11T18:55:58.321Z,0.90
2023-04-11T18:58:27.140Z,0.73
2023-04-11T19:00:56.748Z,0.80
2023-04-11T19:03:24.345Z,0.77
2023-04-11T19:05:51.971Z,1.07
2023-04-11T19:08:19.251Z,0.90
2023-04-11T19:10:46.552Z,1.00
2023-04-11T19:13:14.027Z,1.03
2023-04-11T19:15:42.157Z,0.90
2023-04-11T19:18:10.612Z,1.20
2023-04-11T19:20:39.117Z,1.00
2023-04-11T19:23:06.656Z,1.10
2023-04-11T19:25:35.030Z,1.03
2023-04-11T19:28:02.752Z,1.13
2023-04-11T19:30:30.026Z,1.37
2023-04-11T19:32:58.901Z,1.27
2023-04-11T19:35:26.537Z,1.40
2023-04-11T19:37:53.927Z,1.20
2023-04-11T19:40:23.486Z,1.03
2023-04-11T19:42:51.783Z,1.27
2023-04-11T19:45:19.332Z,1.10
2023-04-11T19:47:46.622Z,1.30
2023-04-11T19:50:13.891Z,1.10
2023-04-11T19:52:42.620Z,0.77
2023-04-11T19:55:14.064Z,1.00
2023-04-11T19:57:43.759Z,0.90
2023-04-11T20:00:13.700Z,0.90
2023-04-11T20:02:46.829Z,1.00
2023-04-11T20:05:19.829Z,1.13
2023-04-11T20:07:48.032Z,1.73
2023-04-11T20:10:17.345Z,7.93
2023-04-11T20:12:45.042Z,6.63
2023-04-11T20:15:13.200Z,17.47
2023-04-11T20:17:41.104Z,3.57
2023-04-11T20:20:11.372Z,2.97
2023-04-11T20:22:40.448Z,2.77
2023-04-11T20:25:08.420Z,2.90
2023-04-11T20:27:35.566Z,3.00
2023-04-11T20:30:09.736Z,3.10
2023-04-11T20:32:37.965Z,2.80
2023-04-11T20:35:05.791Z,2.50
2023-04-11T20:37:34.811Z,2.53
2023-04-11T20:40:06.596Z,2.13
2023-04-11T20:42:35.269Z,1.80
2023-04-11T20:45:06.632Z,1.80
2023-04-11T20:47:34.202Z,2.17
2023-04-11T20:50:04.200Z,1.60
2023-04-11T20:52:32.714Z,1.70
2023-04-11T20:55:01.774Z,1.63
2023-04-11T20:57:33.750Z,1.80
2023-04-11T21:00:01.915Z,1.60
2023-04-11T21:02:29.662Z,1.43
2023-04-11T21:04:57.040Z,1.40
2023-04-11T21:07:24.254Z,1.50
2023-04-11T21:09:51.911Z,1.30
2023-04-11T21:12:19.076Z,1.27
2023-04-11T21:14:46.603Z,1.40
2023-04-11T21:17:13.681Z,1.27
2023-04-11T21:19:41.477Z,1.20
2023-04-11T21:22:09.329Z,1.10
2023-04-11T21:24:36.434Z,1.20
2023-04-11T21:27:03.521Z,1.50
2023-04-11T21:29:30.663Z,1.07
2023-04-11T21:31:57.851Z,1.17
2023-04-11T21:34:25.457Z,1.10
2023-04-11T21:36:52.418Z,1.17
2023-04-11T21:39:19.764Z,1.20
2023-04-11T21:41:46.963Z,1.00
2023-04-11T21:44:14.112Z,1.13
2023-04-11T21:46:41.163Z,1.00
2023-04-11T21:49:08.497Z,1.10
2023-04-11T21:51:35.594Z,1.00
2023-04-11T21:54:05.242Z,0.80
2023-04-11T21:56:32.406Z,1.07
2023-04-11T21:58:59.511Z,1.00
2023-04-11T22:01:27.199Z,0.90
2023-04-11T22:03:56.516Z,0.90
2023-04-11T22:06:26.533Z,1.10
2023-04-11T22:08:53.944Z,1.00
2023-04-11T22:11:20.914Z,0.90
2023-04-11T22:13:47.930Z,1.00
2023-04-11T22:16:15.160Z,1.00
2023-04-11T22:18:49.108Z,0.90
2023-04-11T22:21:20.848Z,1.00
2023-04-11T22:23:54.482Z,1.10
2023-04-11T22:26:26.768Z,1.10
2023-04-11T22:28:55.052Z,1.00
2023-04-11T22:31:22.256Z,0.87
2023-04-11T22:33:49.727Z,1.00
2023-04-11T22:36:17.169Z,1.00
2023-04-11T22:38:44.817Z,0.80
2023-04-11T22:41:16.537Z,1.07
2023-04-11T22:43:44.494Z,1.10
2023-04-11T22:46:13.299Z,0.93
2023-04-11T22:48:42.022Z,0.90
2023-04-11T22:51:09.167Z,1.00
2023-04-11T22:53:42.077Z,1.00
2023-04-11T22:56:11.294Z,0.90
2023-04-11T22:58:38.337Z,0.93
2023-04-11T23:01:06.563Z,0.90
2023-04-11T23:03:33.683Z,1.00
2023-04-11T23:06:00.766Z,1.17
2023-04-11T23:08:28.556Z,0.97
2023-04-11T23:10:55.742Z,1.00
2023-04-11T23:13:22.896Z,1.13
2023-04-11T23:15:49.849Z,1.47
2023-04-11T23:18:17.588Z,0.90
2023-04-11T23:20:50.699Z,0.87
2023-04-11T23:23:18.534Z,1.10
2023-04-11T23:25:46.265Z,1.07
2023-04-11T23:28:13.365Z,1.10
2023-04-11T23:30:40.515Z,1.00
2023-04-11T23:33:09.022Z,1.00
2023-04-11T23:35:36.500Z,0.83
2023-04-11T23:38:03.857Z,1.00
2023-04-11T23:40:31.881Z,1.00
2023-04-11T23:42:59.114Z,1.10
2023-04-11T23:45:26.284Z,1.20
2023-04-11T23:47:53.611Z,1.33
2023-04-11T23:50:21.410Z,1.30
2023-04-11T23:52:48.424Z,1.37
2023-04-11T23:55:15.636Z,1.50
2023-04-11T23:57:42.852Z,1.20
