createdAt,value
2018-10-03T00:00:27.499Z,19.27
2018-10-03T00:02:54.445Z,18.93
2018-10-03T00:05:21.407Z,18.70
2018-10-03T00:07:48.410Z,18.20
2018-10-03T00:10:15.389Z,16.73
2018-10-03T00:12:42.340Z,17.83
2018-10-03T00:15:09.286Z,18.77
2018-10-03T00:17:36.236Z,21.33
2018-10-03T00:20:03.210Z,15.13
2018-10-03T00:22:30.169Z,16.20
2018-10-03T00:24:57.101Z,18.77
2018-10-03T00:27:24.065Z,17.80
2018-10-03T00:29:51.013Z,19.63
2018-10-03T00:32:17.982Z,20.27
2018-10-03T00:34:44.961Z,16.87
2018-10-03T00:37:11.914Z,22.37
2018-10-03T00:39:38.878Z,16.93
2018-10-03T00:42:05.876Z,16.57
2018-10-03T00:44:32.816Z,16.73
2018-10-03T00:46:59.817Z,18.03
2018-10-03T00:49:26.777Z,17.40
2018-10-03T00:51:53.733Z,16.67
2018-10-03T00:54:20.687Z,18.63
2018-10-03T00:56:47.639Z,19.30
2018-10-03T00:59:14.573Z,16.07
2018-10-03T01:01:41.529Z,16.53
2018-10-03T01:04:08.477Z,15.97
2018-10-03T01:06:35.429Z,12.43
2018-10-03T01:09:02.405Z,14.53
2018-10-03T01:11:29.373Z,17.03
2018-10-03T01:13:56.332Z,18.73
2018-10-03T01:16:23.293Z,22.17
2018-10-03T01:18:50.229Z,17.63
2018-10-03T01:21:17.175Z,17.17
2018-10-03T01:23:44.166Z,23.90
2018-10-03T01:26:11.124Z,19.77
2018-10-03T01:28:38.084Z,24.70
2018-10-03T01:31:05.069Z,23.77
2018-10-03T01:33:32.038Z,21.13
2018-10-03T01:35:59.060Z,20.10
2018-10-03T01:38:26.064Z,19.93
2018-10-03T01:40:52.974Z,18.10
2018-10-03T01:43:19.950Z,18.60
2018-10-03T01:45:46.901Z,18.73
2018-10-03T01:48:13.853Z,21.47
2018-10-03T01:50:40.806Z,18.73
2018-10-03T01:53:07.761Z,16.67
2018-10-03T01:55:34.698Z,16.77
2018-10-03T01:58:01.872Z,20.70
2018-10-03T02:00:28.818Z,16.67
2018-10-03T02:02:55.776Z,22.53
2018-10-03T02:05:22.734Z,17.33
2018-10-03T02:07:49.692Z,16.97
2018-10-03T02:10:16.644Z,19.43
2018-10-03T02:12:43.631Z,16.90
2018-10-03T02:15:10.569Z,18.77
2018-10-03T02:17:37.532Z,21.23
2018-10-03T02:20:04.941Z,22.30
2018-10-03T02:22:31.904Z,23.70
2018-10-03T02:24:58.852Z,22.23
2018-10-03T02:27:25.827Z,21.40
2018-10-03T02:29:52.773Z,22.07
2018-10-03T02:32:19.753Z,25.30
2018-10-03T02:34:46.699Z,22.70
2018-10-03T02:37:13.645Z,22.50
2018-10-03T02:39:40.585Z,24.23
2018-10-03T02:42:07.537Z,28.77
2018-10-03T02:44:34.495Z,22.33
2018-10-03T02:47:01.438Z,27.57
2018-10-03T02:49:28.398Z,24.00
2018-10-03T02:51:55.324Z,21.80
2018-10-03T02:54:22.333Z,26.03
2018-10-03T02:56:49.281Z,21.50
2018-10-03T02:59:16.272Z,25.50
2018-10-03T03:01:43.245Z,19.50
2018-10-03T03:04:10.141Z,22.87
2018-10-03T03:06:37.092Z,25.47
2018-10-03T03:09:08.041Z,21.13
2018-10-03T03:11:34.861Z,21.37
2018-10-03T03:14:01.834Z,19.03
2018-10-03T03:16:28.775Z,21.50
2018-10-03T03:18:55.734Z,19.03
2018-10-03T03:21:22.673Z,20.43
2018-10-03T03:23:49.621Z,14.33
2018-10-03T03:26:16.558Z,19.03
2018-10-03T03:28:43.495Z,19.57
2018-10-03T03:31:10.440Z,15.37
2018-10-03T03:33:37.409Z,18.40
2018-10-03T03:36:04.390Z,14.90
2018-10-03T03:38:31.346Z,19.67
2018-10-03T03:40:58.300Z,18.40
2018-10-03T03:43:25.267Z,18.30
2018-10-03T03:45:52.215Z,20.37
2018-10-03T03:48:19.181Z,22.13
2018-10-03T03:50:46.139Z,11.90
2018-10-03T03:53:13.113Z,20.10
2018-10-03T03:55:40.071Z,13.80
2018-10-03T03:58:07.042Z,14.90
2018-10-03T04:00:34.005Z,11.20
2018-10-03T04:03:00.954Z,14.07
2018-10-03T04:05:27.919Z,9.43
2018-10-03T04:07:54.898Z,11.53
2018-10-03T04:10:21.837Z,10.23
2018-10-03T04:12:48.966Z,11.20
2018-10-03T04:15:15.922Z,7.47
2018-10-03T04:17:42.874Z,8.93
2018-10-03T04:20:09.813Z,8.63
2018-10-03T04:22:36.760Z,7.33
2018-10-03T04:25:03.713Z,8.47
2018-10-03T04:27:30.639Z,9.60
2018-10-03T04:29:57.579Z,6.93
2018-10-03T04:32:24.517Z,7.60
2018-10-03T04:34:51.472Z,8.23
2018-10-03T04:37:18.410Z,9.47
2018-10-03T04:39:45.337Z,5.40
2018-10-03T04:42:12.304Z,9.10
2018-10-03T04:44:39.235Z,10.10
2018-10-03T04:47:06.180Z,7.00
2018-10-03T04:49:33.118Z,12.23
2018-10-03T04:52:00.052Z,11.43
2018-10-03T04:54:26.999Z,12.07
2018-10-03T04:56:53.930Z,13.90
2018-10-03T04:59:20.875Z,17.17
2018-10-03T05:01:47.801Z,15.87
2018-10-03T05:04:14.742Z,11.07
2018-10-03T05:06:41.681Z,13.30
2018-10-03T05:09:08.635Z,14.97
2018-10-03T05:11:35.582Z,13.40
2018-10-03T05:14:02.532Z,12.50
2018-10-03T05:16:29.470Z,12.50
2018-10-03T05:18:56.398Z,13.67
2018-10-03T05:21:23.338Z,14.03
2018-10-03T05:23:50.273Z,14.07
2018-10-03T05:26:17.221Z,9.37
2018-10-03T05:28:44.160Z,9.97
2018-10-03T05:31:11.094Z,10.73
2018-10-03T05:33:38.073Z,12.10
2018-10-03T05:36:05.054Z,11.43
2018-10-03T05:38:31.986Z,10.73
2018-10-03T05:40:58.930Z,15.40
2018-10-03T05:43:25.894Z,10.23
2018-10-03T05:45:52.837Z,14.30
2018-10-03T05:48:19.815Z,13.93
2018-10-03T05:50:46.768Z,11.60
2018-10-03T05:53:13.698Z,13.67
2018-10-03T05:55:40.637Z,12.73
2018-10-03T05:58:07.578Z,9.80
2018-10-03T06:00:34.562Z,15.47
2018-10-03T06:03:01.498Z,12.63
2018-10-03T06:05:28.433Z,10.80
2018-10-03T06:07:55.368Z,14.37
2018-10-03T06:10:22.303Z,16.03
2018-10-03T06:12:49.247Z,11.70
2018-10-03T06:15:16.187Z,9.23
2018-10-03T06:17:43.116Z,10.23
2018-10-03T06:20:10.062Z,12.50
2018-10-03T06:22:36.986Z,16.10
2018-10-03T06:25:03.975Z,12.63
2018-10-03T06:27:30.902Z,13.67
2018-10-03T06:29:57.878Z,12.07
2018-10-03T06:32:24.808Z,15.30
2018-10-03T06:34:51.762Z,9.23
2018-10-03T06:37:18.716Z,13.33
2018-10-03T06:39:45.653Z,11.97
2018-10-03T06:42:12.601Z,11.10
2018-10-03T06:44:39.541Z,12.50
2018-10-03T06:47:06.541Z,11.63
2018-10-03T06:49:33.469Z,10.77
2018-10-03T06:52:00.413Z,11.20
2018-10-03T06:54:27.352Z,11.30
2018-10-03T06:56:54.326Z,13.10
2018-10-03T06:59:21.278Z,11.17
2018-10-03T07:01:48.233Z,7.60
2018-10-03T07:04:15.173Z,8.67
2018-10-03T07:06:42.118Z,12.77
2018-10-03T07:09:09.077Z,13.07
2018-10-03T07:11:42.978Z,11.93
2018-10-03T07:14:09.935Z,10.50
2018-10-03T07:16:36.883Z,14.03
2018-10-03T07:19:03.846Z,12.20
2018-10-03T07:21:30.790Z,15.40
2018-10-03T07:23:57.747Z,18.10
2018-10-03T07:26:24.698Z,13.23
2018-10-03T07:28:51.638Z,15.33
2018-10-03T07:31:18.582Z,8.27
2018-10-03T07:33:45.538Z,12.80
2018-10-03T07:36:12.484Z,7.17
2018-10-03T07:38:39.410Z,12.10
2018-10-03T07:41:06.375Z,12.10
2018-10-03T07:43:33.338Z,10.23
2018-10-03T07:46:00.282Z,12.30
2018-10-03T07:48:27.216Z,9.73
2018-10-03T07:50:54.172Z,7.23
2018-10-03T07:53:21.098Z,7.40
2018-10-03T07:55:48.050Z,7.53
2018-10-03T07:58:14.991Z,7.57
2018-10-03T08:00:41.971Z,7.83
2018-10-03T08:03:11.187Z,9.70
2018-10-03T08:05:38.132Z,8.27
2018-10-03T08:08:05.876Z,8.50
2018-10-03T08:10:32.831Z,4.60
2018-10-03T08:12:59.765Z,7.87
2018-10-03T08:15:26.708Z,7.43
2018-10-03T08:17:53.654Z,7.93
2018-10-03T08:20:20.645Z,10.00
2018-10-03T08:22:47.591Z,10.37
2018-10-03T08:25:14.527Z,15.37
2018-10-03T08:27:42.392Z,10.40
2018-10-03T08:30:10.817Z,8.87
2018-10-03T08:32:37.952Z,7.07
2018-10-03T08:35:05.367Z,8.23
2018-10-03T08:37:32.497Z,8.67
2018-10-03T08:39:59.958Z,8.13
2018-10-03T08:42:27.152Z,8.77
2018-10-03T08:44:54.087Z,9.90
2018-10-03T08:47:21.348Z,8.50
2018-10-03T08:49:48.578Z,9.23
2018-10-03T08:52:15.553Z,7.97
2018-10-03T08:54:42.937Z,6.87
2018-10-03T08:57:09.989Z,8.33
2018-10-03T08:59:37.339Z,11.47
2018-10-03T09:02:04.806Z,7.73
2018-10-03T09:04:31.746Z,9.03
2018-10-03T09:06:58.706Z,8.90
2018-10-03T09:09:25.663Z,8.13
2018-10-03T09:11:53.077Z,13.47
2018-10-03T09:14:20.015Z,8.87
2018-10-03T09:16:46.972Z,11.53
2018-10-03T09:19:15.462Z,11.77
2018-10-03T09:21:42.479Z,10.67
2018-10-03T09:24:09.427Z,13.23
2018-10-03T09:26:36.415Z,10.90
2018-10-03T09:29:03.413Z,11.73
2018-10-03T09:31:30.624Z,10.37
2018-10-03T09:33:57.613Z,9.83
2018-10-03T09:36:24.559Z,14.70
2018-10-03T09:38:51.555Z,9.60
2018-10-03T09:41:18.514Z,8.57
2018-10-03T09:43:45.535Z,9.13
2018-10-03T09:46:12.531Z,10.93
2018-10-03T09:48:39.509Z,9.07
2018-10-03T09:51:06.472Z,11.70
2018-10-03T09:53:33.446Z,6.63
2018-10-03T09:56:00.395Z,8.80
2018-10-03T09:58:27.370Z,10.67
2018-10-03T10:01:00.167Z,10.63
2018-10-03T10:03:27.154Z,9.73
2018-10-03T10:05:54.098Z,12.07
2018-10-03T10:08:21.056Z,11.00
2018-10-03T10:10:48.071Z,7.43
2018-10-03T10:13:15.625Z,5.97
2018-10-03T10:15:42.590Z,10.90
2018-10-03T10:18:09.561Z,12.17
2018-10-03T10:20:36.550Z,10.93
2018-10-03T10:23:03.519Z,6.83
2018-10-03T10:25:30.482Z,9.47
2018-10-03T10:27:57.455Z,8.07
2018-10-03T10:30:24.381Z,10.23
2018-10-03T10:32:51.415Z,9.33
2018-10-03T10:35:18.319Z,8.60
2018-10-03T10:37:45.281Z,5.93
2018-10-03T10:40:12.306Z,7.53
2018-10-03T10:42:39.203Z,9.03
2018-10-03T10:45:06.407Z,8.33
2018-10-03T10:47:33.367Z,7.53
2018-10-03T10:50:00.738Z,8.40
2018-10-03T10:52:27.695Z,9.63
2018-10-03T10:54:54.640Z,12.33
2018-10-03T10:57:21.562Z,8.97
2018-10-03T10:59:48.829Z,8.70
2018-10-03T11:02:15.785Z,9.30
2018-10-03T11:04:42.735Z,8.63
2018-10-03T11:07:09.670Z,6.60
2018-10-03T11:09:36.990Z,5.60
2018-10-03T11:12:03.917Z,7.03
2018-10-03T11:14:31.186Z,6.70
2018-10-03T11:16:58.185Z,9.00
2018-10-03T11:19:25.088Z,13.37
2018-10-03T11:21:52.029Z,7.33
2018-10-03T11:24:19.117Z,8.10
2018-10-03T11:26:45.957Z,9.57
2018-10-03T11:29:12.911Z,8.70
2018-10-03T11:31:39.846Z,6.87
2018-10-03T11:34:06.858Z,5.50
2018-10-03T11:36:33.801Z,7.50
2018-10-03T11:39:00.745Z,8.00
2018-10-03T11:41:27.776Z,6.43
2018-10-03T11:43:54.807Z,10.90
2018-10-03T11:46:21.775Z,5.43
2018-10-03T11:48:48.714Z,7.00
2018-10-03T11:51:15.625Z,6.53
2018-10-03T11:53:42.559Z,5.77
2018-10-03T11:56:09.491Z,4.50
2018-10-03T11:58:36.431Z,6.03
2018-10-03T12:01:03.370Z,6.87
2018-10-03T12:03:30.318Z,7.57
2018-10-03T12:05:57.247Z,5.73
2018-10-03T12:08:24.177Z,4.03
2018-10-03T12:10:51.105Z,5.97
2018-10-03T12:13:18.038Z,6.37
2018-10-03T12:15:44.999Z,6.03
2018-10-03T12:18:11.930Z,7.40
2018-10-03T12:20:38.898Z,4.67
2018-10-03T12:23:05.891Z,9.23
2018-10-03T12:25:32.836Z,8.27
2018-10-03T12:27:59.773Z,5.53
2018-10-03T12:30:26.718Z,7.20
2018-10-03T12:32:53.652Z,7.03
2018-10-03T12:35:26.413Z,6.53
2018-10-03T12:37:53.343Z,11.13
2018-10-03T12:40:20.273Z,8.27
2018-10-03T12:42:47.206Z,4.23
2018-10-03T12:45:14.271Z,6.47
2018-10-03T12:47:41.095Z,6.47
2018-10-03T12:50:07.926Z,6.13
2018-10-03T12:52:34.838Z,5.40
2018-10-03T12:55:01.890Z,5.20
2018-10-03T12:57:28.849Z,2.97
2018-10-03T12:59:55.795Z,5.13
2018-10-03T13:02:22.718Z,4.83
2018-10-03T13:04:49.658Z,3.70
2018-10-03T13:07:16.582Z,4.37
2018-10-03T13:09:43.516Z,6.93
2018-10-03T13:12:10.442Z,3.90
2018-10-03T13:14:37.387Z,3.03
2018-10-03T13:17:04.314Z,4.10
2018-10-03T13:19:31.250Z,3.30
2018-10-03T13:21:58.178Z,4.30
2018-10-03T13:24:25.145Z,4.20
2018-10-03T13:26:52.054Z,6.50
2018-10-03T13:29:18.999Z,4.33
2018-10-03T13:31:45.943Z,5.43
2018-10-03T13:34:12.878Z,5.17
2018-10-03T13:36:39.835Z,6.30
2018-10-03T13:39:07.197Z,3.93
2018-10-03T13:41:34.243Z,4.13
2018-10-03T13:44:01.161Z,4.23
2018-10-03T13:46:28.330Z,5.70
2018-10-03T13:48:55.250Z,4.00
2018-10-03T13:51:22.920Z,4.63
2018-10-03T13:53:49.866Z,4.37
2018-10-03T13:56:16.805Z,4.17
2018-10-03T13:58:43.743Z,3.70
2018-10-03T14:01:10.744Z,5.87
2018-10-03T14:03:37.682Z,6.57
2018-10-03T14:06:04.961Z,4.73
2018-10-03T14:08:31.917Z,6.63
2018-10-03T14:10:58.845Z,8.00
2018-10-03T14:13:25.797Z,6.70
2018-10-03T14:15:52.737Z,7.90
2018-10-03T14:18:19.888Z,6.77
2018-10-03T14:20:46.951Z,8.13
2018-10-03T14:23:14.495Z,6.07
2018-10-03T14:25:48.232Z,8.30
2018-10-03T14:28:15.661Z,9.87
2018-10-03T14:30:42.613Z,10.17
2018-10-03T14:33:09.573Z,9.87
2018-10-03T14:35:36.605Z,9.03
2018-10-03T14:38:03.633Z,12.37
2018-10-03T14:40:30.580Z,10.07
2018-10-03T14:42:57.559Z,6.47
2018-10-03T14:45:24.498Z,7.63
2018-10-03T14:47:51.428Z,8.57
2018-10-03T14:50:18.518Z,8.80
2018-10-03T14:52:45.478Z,5.03
2018-10-03T14:55:12.438Z,5.70
2018-10-03T14:57:39.387Z,8.63
2018-10-03T15:00:07.418Z,9.07
2018-10-03T15:02:34.440Z,8.00
2018-10-03T15:05:01.388Z,7.30
2018-10-03T15:07:28.345Z,7.37
2018-10-03T15:09:55.286Z,7.37
2018-10-03T15:12:22.276Z,6.60
2018-10-03T15:14:49.245Z,7.30
2018-10-03T15:17:16.200Z,7.77
2018-10-03T15:19:43.234Z,5.70
2018-10-03T15:22:10.174Z,7.23
2018-10-03T15:24:37.119Z,6.07
2018-10-03T15:27:04.070Z,6.37
2018-10-03T15:29:31.591Z,6.70
2018-10-03T15:31:58.553Z,5.80
2018-10-03T15:34:25.522Z,10.13
2018-10-03T15:36:52.515Z,9.30
2018-10-03T15:39:19.445Z,9.20
2018-10-03T15:41:46.384Z,8.60
2018-10-03T15:44:13.337Z,7.13
2018-10-03T15:46:40.293Z,7.90
2018-10-03T15:49:07.230Z,8.33
2018-10-03T15:51:34.174Z,9.40
2018-10-03T15:54:01.253Z,6.83
2018-10-03T15:56:28.208Z,11.60
2018-10-03T15:58:55.146Z,9.77
2018-10-03T16:01:22.133Z,10.33
2018-10-03T16:03:49.323Z,5.00
2018-10-03T16:06:16.304Z,5.97
2018-10-03T16:08:43.245Z,7.87
2018-10-03T16:11:10.186Z,8.37
2018-10-03T16:13:37.244Z,7.50
2018-10-03T16:16:04.187Z,8.97
2018-10-03T16:18:31.281Z,6.03
2018-10-03T16:20:58.226Z,8.47
2018-10-03T16:23:25.178Z,5.27
2018-10-03T16:25:52.118Z,4.97
2018-10-03T16:28:19.073Z,7.53
2018-10-03T16:30:46.018Z,10.20
2018-10-03T16:33:13.005Z,4.90
2018-10-03T16:35:39.943Z,6.20
2018-10-03T16:38:06.878Z,7.30
2018-10-03T16:40:33.817Z,6.53
2018-10-03T16:43:00.929Z,8.10
2018-10-03T16:45:27.858Z,6.50
2018-10-03T16:47:54.809Z,6.23
2018-10-03T16:50:21.750Z,7.03
2018-10-03T16:55:22.458Z,7.07
2018-10-03T16:57:49.430Z,7.93
2018-10-03T17:00:16.383Z,5.80
2018-10-03T17:02:43.407Z,9.43
2018-10-03T17:05:10.342Z,6.33
2018-10-03T17:07:37.294Z,7.97
2018-10-03T17:10:05.050Z,9.40
2018-10-03T17:12:32.022Z,9.90
2018-10-03T17:14:58.970Z,7.27
2018-10-03T17:17:25.929Z,6.60
2018-10-03T17:19:52.892Z,7.53
2018-10-03T17:22:19.877Z,6.80
2018-10-03T17:24:46.827Z,9.83
2018-10-03T17:27:13.770Z,8.27
2018-10-03T17:29:40.779Z,9.17
2018-10-03T17:32:08.675Z,10.10
2018-10-03T17:34:35.778Z,6.93
2018-10-03T17:37:02.821Z,11.10
2018-10-03T17:39:29.880Z,9.33
2018-10-03T17:41:57.059Z,8.33
2018-10-03T17:44:24.221Z,8.63
2018-10-03T17:46:52.692Z,8.90
2018-10-03T17:49:19.630Z,9.90
2018-10-03T17:51:47.153Z,9.23
2018-10-03T17:54:14.106Z,10.27
2018-10-03T17:56:41.111Z,8.43
2018-10-03T17:59:08.342Z,10.00
2018-10-03T18:01:37.066Z,14.77
2018-10-03T18:04:04.753Z,8.00
2018-10-03T18:06:31.689Z,12.03
2018-10-03T18:08:58.610Z,8.37
2018-10-03T18:11:25.795Z,8.63
2018-10-03T18:13:52.749Z,6.60
2018-10-03T18:16:19.704Z,8.37
2018-10-03T18:18:46.655Z,7.40
2018-10-03T18:21:13.590Z,8.97
2018-10-03T18:23:40.522Z,7.73
2018-10-03T18:26:07.472Z,7.47
2018-10-03T18:28:34.405Z,8.83
2018-10-03T18:31:01.367Z,6.83
2018-10-03T18:33:28.330Z,6.33
2018-10-03T18:35:55.287Z,8.57
2018-10-03T18:38:22.225Z,9.20
2018-10-03T18:40:49.183Z,9.13
2018-10-03T18:43:16.467Z,6.93
2018-10-03T18:45:43.417Z,7.30
2018-10-03T18:48:10.351Z,7.53
2018-10-03T18:50:37.294Z,5.70
2018-10-03T18:53:04.356Z,9.10
2018-10-03T18:55:31.422Z,6.57
2018-10-03T18:57:58.346Z,10.43
2018-10-03T19:00:25.296Z,7.07
2018-10-03T19:02:52.236Z,6.80
2018-10-03T19:05:19.238Z,6.00
2018-10-03T19:07:46.161Z,6.43
2018-10-03T19:10:13.107Z,8.77
2018-10-03T19:12:40.145Z,6.63
2018-10-03T19:15:07.087Z,8.57
2018-10-03T19:17:34.038Z,11.27
2018-10-03T19:20:01.038Z,9.23
2018-10-03T19:22:27.923Z,8.10
2018-10-03T19:24:54.871Z,12.33
2018-10-03T19:27:21.813Z,5.87
2018-10-03T19:29:48.819Z,6.87
2018-10-03T19:32:15.761Z,8.90
2018-10-03T19:34:42.710Z,5.83
2018-10-03T19:37:09.657Z,7.97
2018-10-03T19:39:36.579Z,6.80
2018-10-03T19:42:03.567Z,8.27
2018-10-03T19:44:30.494Z,6.43
2018-10-03T19:46:57.441Z,8.17
2018-10-03T19:49:24.375Z,9.77
2018-10-03T19:51:51.477Z,10.33
2018-10-03T19:54:18.409Z,5.70
2018-10-03T19:56:45.346Z,7.57
2018-10-03T19:59:12.327Z,8.73
2018-10-03T20:01:39.277Z,9.67
2018-10-03T20:04:06.329Z,8.73
2018-10-03T20:06:33.192Z,8.87
2018-10-03T20:09:00.141Z,6.10
2018-10-03T20:11:27.301Z,8.80
2018-10-03T20:13:54.384Z,5.80
2018-10-03T20:16:21.683Z,7.60
2018-10-03T20:18:48.686Z,5.27
2018-10-03T20:21:15.744Z,5.73
2018-10-03T20:23:42.724Z,6.47
2018-10-03T20:26:09.982Z,4.97
2018-10-03T20:28:36.927Z,7.67
2018-10-03T20:31:03.882Z,6.90
2018-10-03T20:33:30.918Z,8.30
2018-10-03T20:35:58.082Z,8.20
2018-10-03T20:38:25.590Z,7.97
2018-10-03T20:40:52.541Z,7.00
2018-10-03T20:43:20.126Z,10.57
2018-10-03T20:45:47.086Z,8.60
2018-10-03T20:48:14.110Z,8.60
2018-10-03T20:50:41.638Z,7.23
2018-10-03T20:53:08.786Z,5.70
2018-10-03T20:55:35.741Z,11.40
2018-10-03T20:58:02.686Z,8.10
2018-10-03T21:00:30.030Z,13.13
2018-10-03T21:02:57.121Z,7.37
2018-10-03T21:05:24.338Z,8.97
2018-10-03T21:07:51.306Z,9.20
2018-10-03T21:10:18.338Z,8.37
2018-10-03T21:12:45.466Z,6.70
2018-10-03T21:15:12.469Z,7.83
2018-10-03T21:17:39.402Z,8.27
2018-10-03T21:20:06.362Z,10.07
2018-10-03T21:22:33.487Z,12.50
2018-10-03T21:25:00.777Z,13.00
2018-10-03T21:27:27.723Z,13.43
2018-10-03T21:29:54.755Z,12.37
2018-10-03T21:32:21.786Z,11.27
2018-10-03T21:34:48.882Z,9.97
2018-10-03T21:37:16.077Z,12.20
2018-10-03T21:39:43.034Z,9.37
2018-10-03T21:42:09.964Z,15.60
2018-10-03T21:44:36.999Z,11.37
2018-10-03T21:47:03.966Z,11.37
2018-10-03T21:49:30.985Z,10.20
2018-10-03T21:51:57.914Z,13.37
2018-10-03T21:54:24.942Z,13.80
2018-10-03T21:56:52.023Z,14.43
2018-10-03T21:59:19.088Z,17.43
2018-10-03T22:01:46.024Z,11.47
2018-10-03T22:04:12.953Z,11.60
2018-10-03T22:06:39.901Z,13.00
2018-10-03T22:09:12.651Z,12.23
2018-10-03T22:11:41.452Z,9.47
2018-10-03T22:14:10.489Z,11.97
2018-10-03T22:16:37.457Z,13.63
2018-10-03T22:19:04.382Z,8.40
2018-10-03T22:21:31.371Z,10.70
2018-10-03T22:23:58.322Z,11.47
2018-10-03T22:26:25.558Z,7.27
2018-10-03T22:28:53.209Z,8.93
2018-10-03T22:31:20.527Z,10.87
2018-10-03T22:33:50.074Z,13.53
2018-10-03T22:36:17.311Z,12.30
2018-10-03T22:38:44.441Z,13.10
2018-10-03T22:41:11.720Z,9.80
2018-10-03T22:43:38.690Z,13.47
2018-10-03T22:46:06.243Z,11.00
2018-10-03T22:48:33.186Z,9.03
2018-10-03T22:51:00.245Z,9.77
2018-10-03T22:53:27.109Z,10.57
2018-10-03T22:55:54.046Z,9.57
2018-10-03T22:58:20.971Z,8.47
2018-10-03T23:00:47.962Z,11.77
2018-10-03T23:03:14.898Z,10.17
2018-10-03T23:05:41.818Z,7.83
2018-10-03T23:08:08.741Z,11.60
2018-10-03T23:10:35.677Z,10.57
2018-10-03T23:13:02.627Z,9.30
2018-10-03T23:15:29.623Z,9.00
2018-10-03T23:17:56.560Z,12.90
2018-10-03T23:20:23.501Z,10.80
2018-10-03T23:22:50.442Z,9.10
2018-10-03T23:25:17.395Z,9.47
2018-10-03T23:27:44.351Z,8.70
2018-10-03T23:30:11.330Z,9.57
2018-10-03T23:32:38.277Z,6.77
2018-10-03T23:35:05.251Z,9.10
2018-10-03T23:37:32.186Z,10.27
2018-10-03T23:39:59.201Z,9.67
2018-10-03T23:42:26.184Z,8.73
2018-10-03T23:44:53.112Z,14.10
2018-10-03T23:47:20.064Z,12.70
2018-10-03T23:49:47.015Z,9.10
2018-10-03T23:52:13.955Z,10.43
2018-10-03T23:54:40.893Z,11.10
2018-10-03T23:57:07.829Z,12.47
2018-10-03T23:59:34.772Z,16.50
