createdAt,value
2018-05-25T00:00:01.856Z,101985.63
2018-05-25T00:02:29.500Z,101993.52
2018-05-25T00:14:05.356Z,101985.84
2018-05-25T00:16:32.919Z,101988.94
2018-05-25T00:19:00.459Z,101979.83
2018-05-25T00:30:36.263Z,101998.80
2018-05-25T00:33:03.931Z,102006.78
2018-05-25T00:35:31.616Z,102000.70
2018-05-25T00:37:59.176Z,101995.90
2018-05-25T00:49:35.011Z,101991.12
2018-05-25T00:52:02.524Z,101981.92
2018-05-25T00:54:30.387Z,101981.98
2018-05-25T01:06:06.538Z,101980.14
2018-05-25T01:08:34.151Z,101981.45
2018-05-25T01:11:01.785Z,101979.26
2018-05-25T01:22:37.357Z,101967.70
2018-05-25T01:25:04.913Z,101966.82
2018-05-25T01:27:32.487Z,101961.96
2018-05-25T01:39:06.461Z,101964.70
2018-05-25T01:41:34.077Z,101962.94
2018-05-25T01:44:01.676Z,101958.97
2018-05-25T01:46:29.237Z,101958.52
2018-05-25T01:57:19.207Z,101954.91
2018-05-25T01:59:46.732Z,101951.73
2018-05-25T02:02:14.279Z,101944.70
2018-05-25T02:14:04.851Z,101952.16
2018-05-25T02:16:32.463Z,101949.98
2018-05-25T02:19:00.064Z,101943.48
2018-05-25T02:21:27.809Z,101941.80
2018-05-25T02:32:00.620Z,101940.21
2018-05-25T02:34:28.220Z,101936.70
2018-05-25T02:36:55.863Z,101936.70
2018-05-25T02:49:58.964Z,101937.28
2018-05-25T02:52:26.520Z,101936.39
2018-05-25T02:54:54.226Z,101933.77
2018-05-25T03:00:03.333Z,101929.77
2018-05-25T03:07:42.148Z,101933.16
2018-05-25T03:10:09.776Z,101932.73
2018-05-25T03:12:37.404Z,101934.47
2018-05-25T03:25:28.860Z,101933.92
2018-05-25T03:27:56.488Z,101939.75
2018-05-25T03:30:24.091Z,101943.76
2018-05-25T03:32:57.346Z,101945.13
2018-05-25T03:35:32.025Z,101942.22
2018-05-25T03:38:07.378Z,101941.05
2018-05-25T03:40:34.931Z,101934.25
2018-05-25T03:43:02.470Z,101935.77
2018-05-25T03:45:30.035Z,101932.47
2018-05-25T03:47:57.651Z,101940.86
2018-05-25T03:50:27.352Z,101939.63
2018-05-25T03:53:04.029Z,101944.58
2018-05-25T03:55:35.952Z,101946.09
2018-05-25T03:58:03.506Z,101943.27
2018-05-25T04:00:42.888Z,101942.19
2018-05-25T04:03:10.452Z,101942.80
2018-05-25T04:05:38.768Z,101943.34
2018-05-25T04:13:36.847Z,101939.57
2018-05-25T04:16:04.415Z,101942.63
2018-05-25T04:18:32.011Z,101938.23
2018-05-25T04:20:59.587Z,101946.13
2018-05-25T04:26:47.378Z,101939.14
2018-05-25T04:29:16.289Z,101943.48
2018-05-25T04:34:18.095Z,101941.77
2018-05-25T04:36:45.655Z,101940.45
2018-05-25T04:39:13.639Z,101947.02
2018-05-25T04:41:44.117Z,101954.44
2018-05-25T04:44:15.984Z,101950.47
2018-05-25T04:49:40.259Z,101955.84
2018-05-25T04:52:07.783Z,101954.55
2018-05-25T04:54:35.327Z,101954.12
2018-05-25T04:57:03.079Z,101962.08
2018-05-25T05:07:34.052Z,101959.17
2018-05-25T05:10:01.652Z,101951.19
2018-05-25T05:12:29.248Z,101944.17
2018-05-25T05:14:56.997Z,101944.96
2018-05-25T05:17:28.405Z,101941.00
2018-05-25T05:19:57.416Z,101939.20
2018-05-25T05:25:10.168Z,101937.20
2018-05-25T05:27:37.761Z,101941.42
2018-05-25T05:30:05.325Z,101942.98
2018-05-25T05:32:39.242Z,101940.73
2018-05-25T05:35:15.130Z,101943.27
2018-05-25T05:37:47.762Z,101943.33
2018-05-25T05:42:51.079Z,101943.36
2018-05-25T05:45:18.625Z,101947.30
2018-05-25T05:47:46.221Z,101938.91
2018-05-25T05:50:15.027Z,101945.78
2018-05-25T05:52:45.250Z,101949.06
2018-05-25T05:57:53.130Z,101943.14
2018-05-25T06:00:20.753Z,101947.99
2018-05-25T06:02:48.304Z,101946.53
2018-05-25T06:05:15.948Z,101945.53
2018-05-25T06:07:45.213Z,101947.70
2018-05-25T06:10:12.887Z,101945.93
2018-05-25T06:18:05.947Z,101943.87
2018-05-25T06:20:33.610Z,101946.86
2018-05-25T06:23:01.344Z,101944.57
2018-05-25T06:28:07.800Z,101946.02
2018-05-25T06:30:40.252Z,101944.55
2018-05-25T06:33:07.809Z,101946.59
2018-05-25T06:35:35.339Z,101944.38
2018-05-25T06:38:02.906Z,101944.16
2018-05-25T06:40:30.471Z,101950.12
2018-05-25T06:42:58.787Z,101953.84
2018-05-25T06:45:27.411Z,101953.58
2018-05-25T06:47:57.455Z,101953.82
2018-05-25T06:50:27.925Z,101952.38
2018-05-25T06:52:55.550Z,101955.28
2018-05-25T06:55:23.083Z,101959.41
2018-05-25T06:57:50.674Z,101966.10
2018-05-25T07:00:18.939Z,101962.67
2018-05-25T07:02:47.546Z,101963.25
2018-05-25T07:05:15.440Z,101962.97
2018-05-25T07:07:42.973Z,101957.86
2018-05-25T07:10:10.491Z,101960.20
2018-05-25T07:12:38.030Z,101953.86
2018-05-25T07:15:05.623Z,101956.70
2018-05-25T07:17:33.312Z,101954.60
2018-05-25T07:20:00.979Z,101951.78
2018-05-25T07:22:28.796Z,101948.59
2018-05-25T07:24:56.340Z,101948.80
2018-05-25T07:27:23.889Z,101954.29
2018-05-25T07:29:51.448Z,101958.50
2018-05-25T07:32:19.125Z,101956.70
2018-05-25T07:34:49.288Z,101956.50
2018-05-25T07:37:16.980Z,101953.80
2018-05-25T07:39:45.082Z,101956.08
2018-05-25T07:42:13.898Z,101951.27
2018-05-25T07:44:42.716Z,101959.55
2018-05-25T07:47:11.028Z,101957.70
2018-05-25T07:49:38.715Z,101959.83
2018-05-25T07:52:06.341Z,101949.84
2018-05-25T07:54:34.003Z,101952.17
2018-05-25T07:57:01.717Z,101946.13
2018-05-25T07:59:29.321Z,101946.35
2018-05-25T08:01:56.914Z,101953.48
2018-05-25T08:04:24.450Z,101954.38
2018-05-25T08:06:52.271Z,101952.92
2018-05-25T08:09:19.932Z,101953.00
2018-05-25T08:11:47.666Z,101950.84
2018-05-25T08:14:16.086Z,101950.02
2018-05-25T08:16:43.861Z,101949.88
2018-05-25T08:19:11.419Z,101946.89
2018-05-25T08:21:39.035Z,101954.38
2018-05-25T08:24:06.622Z,101948.35
2018-05-25T08:26:34.239Z,101954.20
2018-05-25T08:29:02.127Z,101957.80
2018-05-25T08:31:29.865Z,101958.64
2018-05-25T08:33:57.519Z,101957.75
2018-05-25T08:36:25.100Z,101963.05
2018-05-25T08:38:52.635Z,101962.33
2018-05-25T08:41:20.159Z,101958.55
2018-05-25T08:43:48.543Z,101956.30
2018-05-25T08:46:16.775Z,101969.48
2018-05-25T08:48:44.489Z,101969.42
2018-05-25T08:51:12.253Z,101968.52
2018-05-25T08:53:39.808Z,101968.95
2018-05-25T08:56:07.314Z,101965.03
2018-05-25T08:58:34.926Z,101963.25
2018-05-25T09:01:04.065Z,101969.84
2018-05-25T09:03:32.284Z,101970.30
2018-05-25T09:06:00.115Z,101972.81
2018-05-25T09:08:28.934Z,101975.71
2018-05-25T09:10:56.493Z,101970.69
2018-05-25T09:13:23.995Z,101971.44
2018-05-25T09:15:51.627Z,101968.14
2018-05-25T09:18:20.152Z,101963.53
2018-05-25T09:20:48.417Z,101974.25
2018-05-25T09:23:27.414Z,101970.42
2018-05-25T09:25:55.821Z,101974.81
2018-05-25T09:28:23.417Z,101970.50
2018-05-25T09:30:51.018Z,101975.02
2018-05-25T09:33:18.579Z,101973.85
2018-05-25T09:35:46.234Z,101971.67
2018-05-25T09:38:13.929Z,101971.17
2018-05-25T09:40:42.848Z,101974.08
2018-05-25T09:43:11.234Z,101966.22
2018-05-25T09:45:39.020Z,101969.61
2018-05-25T09:48:06.574Z,101967.33
2018-05-25T09:50:36.560Z,101968.30
2018-05-25T09:53:04.311Z,101966.04
2018-05-25T09:55:32.179Z,101963.97
2018-05-25T09:58:01.166Z,101968.53
2018-05-25T10:00:29.196Z,101963.55
2018-05-25T10:02:56.787Z,101965.67
2018-05-25T10:05:24.282Z,101964.14
2018-05-25T10:07:51.770Z,101964.66
2018-05-25T10:10:20.570Z,101971.70
2018-05-25T10:12:51.408Z,101966.74
2018-05-25T10:15:20.299Z,101963.92
2018-05-25T10:17:54.103Z,101966.70
2018-05-25T10:20:22.803Z,101965.50
2018-05-25T10:22:50.891Z,101967.33
2018-05-25T10:25:18.546Z,101969.13
2018-05-25T10:27:48.329Z,101963.49
2018-05-25T10:30:17.013Z,101962.50
2018-05-25T10:32:47.371Z,101961.67
2018-05-25T10:35:14.949Z,101961.70
2018-05-25T10:37:48.335Z,101958.22
2018-05-25T10:40:19.083Z,101950.86
2018-05-25T10:42:46.798Z,101950.48
2018-05-25T10:54:23.126Z,101942.66
2018-05-25T10:56:50.699Z,101942.23
2018-05-25T10:59:18.386Z,101937.20
2018-05-25T11:10:54.060Z,101939.36
2018-05-25T11:13:21.700Z,101942.81
2018-05-25T11:15:49.337Z,101941.19
2018-05-25T11:27:25.628Z,101951.95
2018-05-25T11:29:53.336Z,101954.05
2018-05-25T11:32:20.931Z,101959.27
2018-05-25T11:43:42.934Z,101967.33
2018-05-25T11:46:10.492Z,101967.25
2018-05-25T11:48:38.767Z,101957.78
2018-05-25T11:51:06.435Z,101963.81
2018-05-25T12:02:46.287Z,101972.25
2018-05-25T12:05:13.971Z,101968.75
2018-05-25T12:07:41.615Z,101971.23
2018-05-25T12:19:17.558Z,101971.30
2018-05-25T12:21:48.740Z,101971.48
2018-05-25T12:24:16.404Z,101970.39
2018-05-25T12:35:51.775Z,101961.71
2018-05-25T12:38:19.316Z,101967.55
2018-05-25T12:40:46.883Z,101964.71
2018-05-25T12:43:14.509Z,101966.92
2018-05-25T12:54:51.207Z,101969.72
2018-05-25T12:57:18.771Z,101965.18
2018-05-25T12:59:46.627Z,101964.25
2018-05-25T13:11:22.415Z,101969.31
2018-05-25T13:13:50.111Z,101965.70
2018-05-25T13:16:17.695Z,101970.34
2018-05-25T13:24:52.585Z,101967.95
2018-05-25T13:27:21.131Z,101974.39
2018-05-25T13:29:49.476Z,101976.94
2018-05-25T13:32:17.103Z,101974.27
2018-05-25T13:34:45.032Z,101972.51
2018-05-25T13:46:23.634Z,101973.03
2018-05-25T13:48:51.324Z,101974.55
2018-05-25T13:51:19.287Z,101974.08
2018-05-25T14:02:56.216Z,101971.97
2018-05-25T14:05:27.842Z,101974.03
2018-05-25T14:08:06.114Z,101971.36
2018-05-25T14:19:42.182Z,101958.94
2018-05-25T14:22:10.065Z,101957.27
2018-05-25T14:24:37.819Z,101958.05
2018-05-25T14:27:05.469Z,101949.59
2018-05-25T14:34:59.753Z,101957.91
2018-05-25T14:37:27.489Z,101959.78
2018-05-25T14:39:55.135Z,101962.16
2018-05-25T14:42:22.762Z,101958.91
2018-05-25T14:44:51.392Z,101954.48
2018-05-25T14:47:24.599Z,101951.48
2018-05-25T14:49:53.519Z,101946.28
2018-05-25T14:52:21.074Z,101947.77
2018-05-25T14:54:49.834Z,101943.94
2018-05-25T14:57:18.939Z,101946.66
2018-05-25T14:59:47.731Z,101948.80
2018-05-25T15:02:19.856Z,101941.20
2018-05-25T15:04:49.213Z,101937.50
2018-05-25T15:09:52.168Z,101937.86
2018-05-25T15:12:20.796Z,101933.45
2018-05-25T15:14:48.313Z,101933.59
2018-05-25T15:17:16.845Z,101942.03
2018-05-25T15:19:47.388Z,101938.65
2018-05-25T15:22:21.739Z,101943.58
2018-05-25T15:27:23.047Z,101939.50
2018-05-25T15:29:50.609Z,101931.31
2018-05-25T15:32:19.056Z,101931.55
2018-05-25T15:34:55.567Z,101930.22
2018-05-25T15:37:31.957Z,101932.86
2018-05-25T15:45:11.367Z,101930.95
2018-05-25T15:47:39.607Z,101933.17
2018-05-25T15:50:07.255Z,101926.72
2018-05-25T15:52:35.539Z,101935.20
2018-05-25T15:55:13.245Z,101931.08
2018-05-25T16:00:20.315Z,101927.69
2018-05-25T16:02:47.862Z,101929.56
2018-05-25T16:05:15.992Z,101926.02
2018-05-25T16:07:44.008Z,101927.28
2018-05-25T16:10:11.705Z,101932.59
2018-05-25T16:12:43.890Z,101930.76
2018-05-25T16:15:13.683Z,101931.92
2018-05-25T16:17:51.935Z,101919.72
2018-05-25T16:20:19.480Z,101914.79
2018-05-25T16:22:47.041Z,101913.52
2018-05-25T16:25:14.571Z,101911.11
2018-05-25T16:27:43.736Z,101903.08
2018-05-25T16:30:18.824Z,101903.67
2018-05-25T16:32:52.865Z,101901.78
2018-05-25T16:35:23.679Z,101898.99
2018-05-25T16:37:51.902Z,101897.17
2018-05-25T16:40:19.451Z,101895.22
2018-05-25T16:42:48.106Z,101898.45
2018-05-25T16:45:17.740Z,101893.38
2018-05-25T16:47:52.893Z,101896.98
2018-05-25T16:50:24.314Z,101894.87
2018-05-25T16:52:53.653Z,101899.53
2018-05-25T16:55:21.176Z,101894.08
2018-05-25T16:57:48.740Z,101893.42
2018-05-25T17:00:16.430Z,101891.05
2018-05-25T17:05:32.056Z,101883.80
2018-05-25T17:10:36.269Z,101881.33
2018-05-25T17:13:03.856Z,101883.03
2018-05-25T17:15:31.433Z,101880.33
2018-05-25T17:17:59.135Z,101881.53
2018-05-25T17:20:37.410Z,101880.99
2018-05-25T17:29:40.847Z,101884.14
2018-05-25T17:32:08.435Z,101885.34
2018-05-25T17:34:36.047Z,101880.28
2018-05-25T17:48:14.022Z,101889.22
2018-05-25T17:50:41.791Z,101881.73
2018-05-25T17:53:10.426Z,101887.79
2018-05-25T17:58:25.555Z,101889.41
2018-05-25T18:00:53.435Z,101901.44
2018-05-25T18:03:24.332Z,101897.33
2018-05-25T18:05:51.983Z,101898.77
2018-05-25T18:08:19.542Z,101899.78
2018-05-25T18:10:47.267Z,101900.80
2018-05-25T18:13:16.234Z,101899.13
2018-05-25T18:15:45.277Z,101902.64
2018-05-25T18:18:15.964Z,101903.95
2018-05-25T18:20:44.644Z,101903.63
2018-05-25T18:23:12.186Z,101899.38
2018-05-25T18:25:39.731Z,101899.41
2018-05-25T18:28:07.319Z,101900.27
2018-05-25T18:30:37.712Z,101899.35
2018-05-25T18:33:05.524Z,101895.28
2018-05-25T18:35:39.681Z,101893.08
2018-05-25T18:38:09.854Z,101904.48
2018-05-25T18:40:38.645Z,101900.08
2018-05-25T18:43:06.400Z,101894.39
2018-05-25T18:45:34.030Z,101886.83
2018-05-25T18:48:04.017Z,101891.10
2018-05-25T18:50:36.445Z,101895.88
2018-05-25T18:53:08.916Z,101897.68
2018-05-25T18:55:36.553Z,101892.19
2018-05-25T18:58:04.130Z,101896.72
2018-05-25T19:00:31.797Z,101901.09
2018-05-25T19:02:59.896Z,101908.59
2018-05-25T19:05:28.724Z,101907.77
2018-05-25T19:07:59.747Z,101906.97
2018-05-25T19:10:31.053Z,101911.11
2018-05-25T19:12:58.587Z,101914.72
2018-05-25T19:15:26.167Z,101914.84
2018-05-25T19:17:53.807Z,101913.27
2018-05-25T19:20:21.590Z,101915.78
2018-05-25T19:22:49.620Z,101906.86
2018-05-25T19:25:19.924Z,101908.03
2018-05-25T19:27:49.479Z,101910.52
2018-05-25T19:30:17.850Z,101912.87
2018-05-25T19:32:52.327Z,101913.09
2018-05-25T19:35:19.991Z,101914.00
2018-05-25T19:37:47.620Z,101914.89
2018-05-25T19:42:54.016Z,101918.53
2018-05-25T19:45:27.901Z,101915.02
2018-05-25T19:47:56.596Z,101911.53
2018-05-25T19:50:24.151Z,101911.66
2018-05-25T19:52:51.709Z,101913.98
2018-05-25T19:55:19.274Z,101910.06
2018-05-25T19:57:48.719Z,101910.49
2018-05-25T20:00:17.784Z,101912.75
2018-05-25T20:02:45.544Z,101909.70
2018-05-25T20:08:24.567Z,101922.63
2018-05-25T20:10:52.090Z,101918.72
2018-05-25T20:13:19.708Z,101920.39
2018-05-25T20:15:48.643Z,101920.88
2018-05-25T20:18:17.466Z,101916.09
2018-05-25T20:20:49.765Z,101919.17
2018-05-25T20:23:17.389Z,101920.97
2018-05-25T20:25:44.937Z,101925.43
2018-05-25T20:28:12.531Z,101923.72
2018-05-25T20:30:40.092Z,101930.26
2018-05-25T20:33:09.105Z,101925.49
2018-05-25T20:40:47.661Z,101945.59
2018-05-25T20:43:15.215Z,101944.31
2018-05-25T20:45:42.767Z,101955.25
2018-05-25T20:48:10.410Z,101951.77
2018-05-25T20:50:39.698Z,101955.25
2018-05-25T20:53:08.565Z,101958.33
2018-05-25T20:55:39.971Z,101964.41
2018-05-25T20:58:07.498Z,101966.58
2018-05-25T21:00:35.078Z,101963.44
2018-05-25T21:03:02.664Z,101969.97
2018-05-25T21:05:30.299Z,101963.92
2018-05-25T21:08:00.816Z,101962.18
2018-05-25T21:13:05.901Z,101960.88
2018-05-25T21:15:34.955Z,101966.03
2018-05-25T21:18:02.569Z,101965.60
2018-05-25T21:20:31.216Z,101959.44
2018-05-25T21:25:40.790Z,101960.80
2018-05-25T21:28:09.476Z,101963.86
2018-05-25T21:30:37.825Z,101962.55
2018-05-25T21:33:05.469Z,101961.66
2018-05-25T21:35:33.011Z,101962.52
2018-05-25T21:38:00.876Z,101958.61
2018-05-25T21:43:04.618Z,101954.64
2018-05-25T21:45:33.205Z,101958.15
2018-05-25T21:48:03.793Z,101953.35
2018-05-25T21:50:31.318Z,101952.89
2018-05-25T21:52:58.891Z,101956.04
2018-05-25T21:55:26.444Z,101957.36
2018-05-25T21:57:56.775Z,101964.31
2018-05-25T22:03:20.373Z,101960.38
2018-05-25T22:05:48.831Z,101960.78
2018-05-25T22:08:16.400Z,101964.31
2018-05-25T22:10:44.040Z,101961.30
2018-05-25T22:13:11.888Z,101964.81
2018-05-25T22:15:40.567Z,101970.95
2018-05-25T22:18:09.696Z,101964.31
2018-05-25T22:20:37.401Z,101962.13
2018-05-25T22:23:08.581Z,101966.03
2018-05-25T22:25:36.255Z,101965.58
2018-05-25T22:28:03.850Z,101959.80
2018-05-25T22:30:31.480Z,101965.88
2018-05-25T22:33:00.143Z,101965.03
2018-05-25T22:35:28.803Z,101962.92
2018-05-25T22:37:57.793Z,101965.58
2018-05-25T22:40:32.381Z,101966.86
2018-05-25T22:43:11.714Z,101965.15
2018-05-25T22:45:51.026Z,101968.20
2018-05-25T22:48:30.717Z,101972.17
2018-05-25T22:51:13.502Z,101972.20
2018-05-25T22:53:48.340Z,101969.27
2018-05-25T22:56:16.814Z,101970.21
2018-05-25T22:58:44.439Z,101977.69
2018-05-25T23:01:12.008Z,101975.07
2018-05-25T23:03:39.572Z,101979.89
2018-05-25T23:06:07.263Z,101979.44
2018-05-25T23:11:09.920Z,101982.92
2018-05-25T23:13:37.548Z,101978.55
2018-05-25T23:16:05.177Z,101989.97
2018-05-25T23:18:32.758Z,101987.77
2018-05-25T23:21:00.393Z,101988.23
2018-05-25T23:23:28.092Z,101989.15
2018-05-25T23:25:57.567Z,101988.75
2018-05-25T23:28:25.204Z,101990.49
2018-05-25T23:30:54.468Z,101988.75
2018-05-25T23:33:22.059Z,101989.23
2018-05-25T23:35:49.629Z,101985.36
2018-05-25T23:38:17.163Z,101986.73
2018-05-25T23:40:44.755Z,101988.12
2018-05-25T23:43:14.488Z,101993.90
2018-05-25T23:45:42.249Z,102000.09
2018-05-25T23:48:09.902Z,101989.64
2018-05-25T23:50:37.476Z,101988.88
2018-05-25T23:53:05.027Z,101992.91
2018-05-25T23:55:32.602Z,101994.70
2018-05-25T23:58:00.158Z,101992.20
