createdAt,value
2017-11-05T00:00:28.670Z,99.99
2017-11-05T00:02:21.561Z,99.99
2017-11-05T00:03:21.546Z,99.99
2017-11-05T00:05:14.496Z,99.99
2017-11-05T00:06:14.491Z,99.99
2017-11-05T00:08:07.392Z,99.99
2017-11-05T00:09:07.365Z,99.99
2017-11-05T00:11:00.251Z,99.99
2017-11-05T00:12:00.230Z,99.99
2017-11-05T00:13:53.092Z,99.99
2017-11-05T00:14:53.088Z,99.99
2017-11-05T00:16:45.985Z,99.99
2017-11-05T00:17:45.948Z,99.99
2017-11-05T00:19:38.822Z,99.99
2017-11-05T00:20:38.816Z,99.99
2017-11-05T00:22:31.700Z,99.99
2017-11-05T00:23:31.674Z,99.99
2017-11-05T00:25:24.540Z,99.99
2017-11-05T00:26:24.542Z,99.99
2017-11-05T00:28:17.433Z,99.99
2017-11-05T00:29:17.406Z,99.99
2017-11-05T00:31:10.284Z,99.99
2017-11-05T00:32:10.262Z,99.99
2017-11-05T00:34:03.125Z,99.99
2017-11-05T00:35:03.116Z,99.99
2017-11-05T00:36:56.000Z,99.99
2017-11-05T00:37:55.965Z,99.99
2017-11-05T00:39:48.843Z,99.99
2017-11-05T00:40:48.836Z,99.99
2017-11-05T00:42:41.719Z,99.99
2017-11-05T00:43:41.698Z,99.99
2017-11-05T00:45:34.569Z,99.99
2017-11-05T00:46:34.555Z,99.99
2017-11-05T00:48:27.440Z,99.99
2017-11-05T00:49:27.413Z,99.99
2017-11-05T00:51:20.302Z,99.99
2017-11-05T00:52:20.278Z,99.99
2017-11-05T00:54:13.157Z,99.99
2017-11-05T00:55:13.135Z,99.99
2017-11-05T00:57:06.018Z,99.99
2017-11-05T00:58:05.993Z,99.99
2017-11-05T00:59:58.863Z,99.99
2017-11-05T01:00:58.855Z,99.99
2017-11-05T01:02:51.739Z,99.99
2017-11-05T01:03:51.716Z,99.99
2017-11-05T01:05:44.577Z,99.99
2017-11-05T01:06:44.559Z,99.99
2017-11-05T01:08:37.454Z,99.99
2017-11-05T01:09:37.430Z,99.99
2017-11-05T01:11:30.322Z,99.99
2017-11-05T01:12:30.290Z,99.99
2017-11-05T01:14:23.156Z,99.99
2017-11-05T01:15:23.144Z,99.99
2017-11-05T01:17:16.029Z,99.99
2017-11-05T01:18:16.005Z,99.99
2017-11-05T01:20:08.870Z,99.99
2017-11-05T01:21:08.864Z,99.99
2017-11-05T01:23:01.744Z,99.99
2017-11-05T01:24:01.720Z,99.99
2017-11-05T01:25:54.592Z,99.99
2017-11-05T01:26:54.583Z,99.99
2017-11-05T01:28:47.480Z,99.99
2017-11-05T01:29:47.458Z,99.99
2017-11-05T01:31:40.365Z,99.99
2017-11-05T01:32:40.315Z,99.99
2017-11-05T01:34:33.182Z,99.99
2017-11-05T01:35:33.172Z,99.99
2017-11-05T01:37:26.056Z,99.99
2017-11-05T01:38:26.030Z,99.99
2017-11-05T01:40:18.900Z,99.99
2017-11-05T01:41:18.897Z,99.99
2017-11-05T01:43:11.775Z,99.99
2017-11-05T01:44:11.755Z,99.99
2017-11-05T01:46:04.623Z,99.99
2017-11-05T01:47:04.619Z,99.99
2017-11-05T01:48:57.521Z,99.99
2017-11-05T01:49:57.490Z,99.99
2017-11-05T01:51:50.375Z,99.99
2017-11-05T01:52:50.343Z,99.99
2017-11-05T01:54:43.209Z,99.99
2017-11-05T01:55:43.206Z,99.99
2017-11-05T01:57:36.084Z,99.99
2017-11-05T01:58:36.066Z,99.99
2017-11-05T02:00:28.938Z,99.99
2017-11-05T02:01:28.929Z,99.99
2017-11-05T02:03:21.819Z,99.99
2017-11-05T02:04:21.791Z,99.99
2017-11-05T02:06:14.660Z,99.99
2017-11-05T02:07:14.654Z,99.99
2017-11-05T02:09:07.562Z,99.99
2017-11-05T02:10:07.536Z,99.99
2017-11-05T02:12:00.521Z,99.99
2017-11-05T02:13:00.416Z,99.99
2017-11-05T02:14:53.270Z,99.99
2017-11-05T02:15:53.265Z,99.99
2017-11-05T02:17:46.147Z,99.99
2017-11-05T02:18:46.121Z,99.99
2017-11-05T02:20:38.993Z,99.99
2017-11-05T02:21:38.984Z,99.99
2017-11-05T02:23:31.870Z,99.99
2017-11-05T02:24:31.844Z,99.99
2017-11-05T02:26:24.733Z,99.99
2017-11-05T02:27:24.706Z,99.99
2017-11-05T02:29:17.574Z,99.99
2017-11-05T02:30:17.573Z,99.99
2017-11-05T02:32:10.452Z,99.99
2017-11-05T02:33:10.426Z,99.99
2017-11-05T02:35:03.294Z,99.99
2017-11-05T02:36:03.285Z,99.99
2017-11-05T02:37:56.174Z,99.99
2017-11-05T02:38:56.155Z,99.99
2017-11-05T02:40:49.015Z,99.99
2017-11-05T02:41:49.011Z,99.99
2017-11-05T02:43:41.893Z,99.99
2017-11-05T02:44:41.871Z,99.99
2017-11-05T02:46:34.762Z,99.99
2017-11-05T02:47:34.736Z,99.99
2017-11-05T02:49:27.601Z,99.99
2017-11-05T02:50:27.597Z,99.99
2017-11-05T02:52:20.479Z,99.99
2017-11-05T02:53:20.454Z,99.99
2017-11-05T02:55:13.325Z,99.99
2017-11-05T02:56:13.322Z,99.99
2017-11-05T02:58:06.209Z,99.99
2017-11-05T02:59:06.185Z,99.99
2017-11-05T03:00:59.056Z,99.99
2017-11-05T03:01:59.049Z,99.99
2017-11-05T03:03:51.932Z,99.99
2017-11-05T03:04:51.909Z,99.99
2017-11-05T03:06:44.794Z,99.99
2017-11-05T03:07:44.768Z,99.99
2017-11-05T03:09:37.638Z,99.99
2017-11-05T03:10:37.632Z,99.99
2017-11-05T03:12:30.521Z,99.99
2017-11-05T03:13:30.492Z,99.99
2017-11-05T03:15:23.358Z,99.99
2017-11-05T03:16:23.355Z,99.99
2017-11-05T03:18:16.242Z,99.99
2017-11-05T03:19:16.217Z,99.99
2017-11-05T03:21:09.102Z,99.99
2017-11-05T03:22:09.091Z,99.99
2017-11-05T03:24:01.976Z,99.99
2017-11-05T03:25:01.951Z,99.99
2017-11-05T03:26:54.849Z,99.99
2017-11-05T03:27:54.813Z,99.99
2017-11-05T03:29:47.692Z,99.99
2017-11-05T03:30:47.687Z,99.99
2017-11-05T03:32:40.572Z,99.99
2017-11-05T03:33:40.549Z,99.99
2017-11-05T03:35:33.415Z,99.99
2017-11-05T03:36:33.408Z,99.99
2017-11-05T03:38:26.297Z,99.99
2017-11-05T03:39:26.275Z,99.99
2017-11-05T03:41:19.147Z,99.99
2017-11-05T03:42:19.136Z,99.99
2017-11-05T03:44:12.030Z,99.99
2017-11-05T03:45:12.005Z,99.99
2017-11-05T03:47:04.900Z,99.99
2017-11-05T03:48:04.874Z,99.99
2017-11-05T03:49:57.745Z,99.99
2017-11-05T03:50:57.738Z,99.99
2017-11-05T03:52:50.623Z,99.99
2017-11-05T03:53:50.600Z,99.99
2017-11-05T03:55:43.471Z,99.99
2017-11-05T03:56:43.459Z,99.99
2017-11-05T03:58:36.356Z,99.99
2017-11-05T03:59:36.329Z,99.99
2017-11-05T04:01:29.226Z,99.99
2017-11-05T04:02:29.213Z,99.99
2017-11-05T04:04:22.105Z,99.99
2017-11-05T04:05:22.075Z,99.99
2017-11-05T04:07:14.984Z,99.99
2017-11-05T04:08:14.966Z,99.99
2017-11-05T04:10:07.834Z,99.99
2017-11-05T04:11:07.831Z,99.99
2017-11-05T04:13:00.710Z,99.99
2017-11-05T04:14:00.690Z,99.99
2017-11-05T04:15:53.562Z,99.99
2017-11-05T04:16:53.556Z,99.99
2017-11-05T04:18:46.442Z,99.99
2017-11-05T04:19:46.423Z,99.99
2017-11-05T04:21:39.289Z,99.99
2017-11-05T04:22:39.287Z,99.99
2017-11-05T04:24:32.180Z,99.99
2017-11-05T04:25:32.157Z,99.99
2017-11-05T04:27:25.061Z,99.99
2017-11-05T04:28:25.040Z,99.99
2017-11-05T04:30:17.910Z,99.99
2017-11-05T04:31:17.901Z,99.99
2017-11-05T04:33:10.790Z,99.99
2017-11-05T04:34:10.765Z,99.99
2017-11-05T04:36:03.637Z,99.99
2017-11-05T04:37:03.628Z,99.99
2017-11-05T04:38:56.527Z,99.99
2017-11-05T04:39:56.499Z,99.99
2017-11-05T04:41:49.378Z,99.99
2017-11-05T04:42:49.370Z,99.99
2017-11-05T04:44:42.269Z,99.99
2017-11-05T04:45:42.243Z,99.99
2017-11-05T04:47:35.135Z,99.99
2017-11-05T04:48:35.113Z,99.99
2017-11-05T04:50:27.979Z,99.99
2017-11-05T04:51:27.972Z,99.99
2017-11-05T04:53:20.861Z,99.99
2017-11-05T04:54:20.838Z,99.99
2017-11-05T04:56:13.707Z,99.99
2017-11-05T04:57:13.698Z,99.99
2017-11-05T04:59:06.599Z,99.99
2017-11-05T05:00:06.563Z,99.99
2017-11-05T05:02:00.039Z,99.99
2017-11-05T05:02:59.630Z,99.99
2017-11-05T05:04:52.503Z,99.99
2017-11-05T05:05:52.497Z,99.99
2017-11-05T05:07:45.387Z,99.99
2017-11-05T05:08:45.363Z,99.99
2017-11-05T05:10:38.232Z,99.99
2017-11-05T05:11:38.226Z,99.99
2017-11-05T05:13:31.122Z,99.99
2017-11-05T05:14:31.094Z,99.99
2017-11-05T05:16:23.966Z,99.99
2017-11-05T05:17:23.954Z,99.99
2017-11-05T05:19:16.846Z,99.99
2017-11-05T05:20:16.820Z,99.99
2017-11-05T05:22:09.708Z,99.99
2017-11-05T05:23:09.686Z,99.99
2017-11-05T05:25:02.559Z,99.99
2017-11-05T05:26:02.552Z,99.99
2017-11-05T05:27:55.442Z,99.99
2017-11-05T05:28:55.422Z,99.99
2017-11-05T05:30:48.293Z,99.99
2017-11-05T05:31:48.282Z,99.99
2017-11-05T05:33:41.179Z,99.99
2017-11-05T05:34:41.151Z,99.99
2017-11-05T05:36:34.022Z,99.99
2017-11-05T05:37:34.019Z,99.99
2017-11-05T05:39:26.902Z,99.99
2017-11-05T05:40:26.879Z,99.99
2017-11-05T05:42:19.772Z,99.99
2017-11-05T05:43:19.746Z,99.99
2017-11-05T05:45:12.615Z,99.99
2017-11-05T05:46:12.609Z,99.99
2017-11-05T05:48:05.502Z,99.99
2017-11-05T05:49:05.473Z,99.99
2017-11-05T05:50:58.345Z,99.99
2017-11-05T05:51:58.339Z,99.99
2017-11-05T05:53:51.234Z,99.99
2017-11-05T05:54:51.208Z,99.99
2017-11-05T05:56:44.076Z,99.99
2017-11-05T05:57:44.069Z,99.99
2017-11-05T05:59:36.992Z,99.99
2017-11-05T06:00:36.967Z,99.99
2017-11-05T06:02:29.856Z,99.99
2017-11-05T06:03:29.839Z,99.99
2017-11-05T06:05:22.703Z,99.99
2017-11-05T06:06:22.696Z,99.99
2017-11-05T06:08:15.594Z,99.99
2017-11-05T06:09:15.569Z,99.99
2017-11-05T06:11:08.445Z,99.99
2017-11-05T06:12:08.444Z,99.99
2017-11-05T06:14:01.335Z,99.99
2017-11-05T06:15:01.315Z,99.99
2017-11-05T06:16:54.179Z,99.99
2017-11-05T06:17:54.177Z,99.99
2017-11-05T06:19:47.065Z,99.99
2017-11-05T06:20:47.037Z,99.99
2017-11-05T06:22:39.927Z,99.99
2017-11-05T06:23:39.910Z,99.99
2017-11-05T06:25:32.775Z,99.99
2017-11-05T06:26:32.780Z,99.99
2017-11-05T06:28:25.658Z,99.99
2017-11-05T06:29:25.638Z,99.99
2017-11-05T06:31:18.505Z,99.99
2017-11-05T06:32:18.503Z,99.99
2017-11-05T06:34:11.392Z,99.99
2017-11-05T06:35:11.370Z,99.99
2017-11-05T06:37:04.249Z,99.99
2017-11-05T06:38:04.240Z,99.99
2017-11-05T06:39:57.129Z,99.99
2017-11-05T06:40:57.107Z,99.99
2017-11-05T06:42:49.997Z,99.99
2017-11-05T06:43:49.979Z,99.99
2017-11-05T06:45:42.839Z,99.99
2017-11-05T06:46:42.833Z,99.99
2017-11-05T06:48:35.721Z,99.99
2017-11-05T06:49:35.698Z,99.99
2017-11-05T06:51:28.568Z,99.99
2017-11-05T06:52:28.567Z,99.99
2017-11-05T06:54:21.450Z,99.99
2017-11-05T06:55:21.426Z,99.99
2017-11-05T06:57:14.301Z,99.99
2017-11-05T06:58:14.293Z,99.99
2017-11-05T07:00:07.181Z,99.99
2017-11-05T07:01:07.159Z,99.99
2017-11-05T07:03:00.045Z,99.99
2017-11-05T07:04:00.027Z,99.99
2017-11-05T07:05:52.904Z,99.99
2017-11-05T07:06:52.902Z,99.99
2017-11-05T07:08:45.788Z,99.99
2017-11-05T07:09:45.762Z,99.99
2017-11-05T07:11:38.630Z,99.99
2017-11-05T07:12:38.626Z,99.99
2017-11-05T07:14:31.514Z,99.99
2017-11-05T07:15:31.491Z,99.99
2017-11-05T07:17:24.377Z,99.99
2017-11-05T07:18:24.359Z,99.99
2017-11-05T07:20:17.244Z,99.99
2017-11-05T07:21:17.226Z,99.99
2017-11-05T07:23:10.110Z,99.99
2017-11-05T07:24:10.089Z,99.99
2017-11-05T07:26:02.961Z,99.99
2017-11-05T07:27:02.954Z,99.99
2017-11-05T07:28:55.861Z,99.99
2017-11-05T07:29:55.837Z,99.99
2017-11-05T07:31:48.709Z,99.99
2017-11-05T07:32:48.704Z,99.99
2017-11-05T07:34:41.594Z,99.99
2017-11-05T07:35:41.569Z,99.99
2017-11-05T07:37:34.473Z,99.99
2017-11-05T07:38:34.444Z,99.99
2017-11-05T07:40:27.311Z,99.99
2017-11-05T07:41:27.303Z,99.99
2017-11-05T07:43:20.196Z,99.99
2017-11-05T07:44:20.166Z,99.99
2017-11-05T07:46:13.048Z,99.99
2017-11-05T07:47:13.045Z,99.99
2017-11-05T07:49:05.937Z,99.99
2017-11-05T07:50:05.909Z,99.99
2017-11-05T07:51:58.783Z,99.99
2017-11-05T07:52:58.783Z,99.99
2017-11-05T07:54:51.671Z,99.99
2017-11-05T07:55:51.650Z,99.99
2017-11-05T07:57:44.542Z,99.99
2017-11-05T07:58:44.519Z,99.99
2017-11-05T08:00:37.387Z,99.99
2017-11-05T08:01:37.385Z,99.99
2017-11-05T08:03:30.279Z,99.99
2017-11-05T08:04:30.254Z,99.99
2017-11-05T08:06:23.130Z,99.99
2017-11-05T08:07:23.127Z,99.99
2017-11-05T08:09:16.014Z,99.99
2017-11-05T08:10:15.989Z,99.99
2017-11-05T08:12:08.865Z,99.99
2017-11-05T08:13:08.857Z,99.99
2017-11-05T08:15:01.747Z,99.99
2017-11-05T08:16:01.721Z,99.99
2017-11-05T08:17:54.609Z,99.99
2017-11-05T08:18:54.587Z,99.99
2017-11-05T08:20:47.463Z,99.99
2017-11-05T08:21:47.459Z,99.99
2017-11-05T08:23:40.353Z,99.99
2017-11-05T08:24:40.326Z,99.99
2017-11-05T08:26:33.197Z,99.99
2017-11-05T08:27:33.192Z,99.99
2017-11-05T08:29:26.078Z,99.99
2017-11-05T08:30:26.057Z,99.99
2017-11-05T08:32:18.927Z,99.99
2017-11-05T08:33:18.920Z,99.99
2017-11-05T08:35:11.809Z,99.99
2017-11-05T08:36:11.786Z,99.99
2017-11-05T08:38:04.724Z,99.99
2017-11-05T08:39:04.645Z,99.99
2017-11-05T08:40:57.513Z,99.99
2017-11-05T08:41:57.508Z,99.99
2017-11-05T08:43:50.390Z,99.99
2017-11-05T08:44:50.365Z,99.99
2017-11-05T08:46:43.234Z,99.99
2017-11-05T08:47:43.229Z,99.99
2017-11-05T08:49:36.691Z,99.99
2017-11-05T08:50:36.477Z,99.99
2017-11-05T08:52:29.148Z,99.99
2017-11-05T08:53:29.142Z,99.99
2017-11-05T08:55:22.026Z,99.99
2017-11-05T08:56:22.006Z,99.99
2017-11-05T08:58:14.886Z,99.99
2017-11-05T08:59:14.859Z,99.99
2017-11-05T09:01:07.732Z,99.99
2017-11-05T09:02:07.722Z,99.99
2017-11-05T09:04:00.614Z,99.99
2017-11-05T09:05:00.592Z,99.99
2017-11-05T09:06:00.591Z,99.99
2017-11-05T09:07:00.584Z,99.99
2017-11-05T09:08:00.582Z,99.99
2017-11-05T09:09:00.576Z,99.99
2017-11-05T09:10:00.571Z,99.99
2017-11-05T09:11:00.567Z,99.99
2017-11-05T09:12:00.564Z,99.99
2017-11-05T09:13:00.560Z,99.99
2017-11-05T09:14:00.558Z,99.99
2017-11-05T09:15:00.548Z,99.99
2017-11-05T09:16:00.540Z,99.99
2017-11-05T09:17:00.539Z,99.99
2017-11-05T09:18:00.531Z,99.99
2017-11-05T09:19:00.530Z,99.99
2017-11-05T09:20:00.523Z,99.99
2017-11-05T09:21:00.519Z,99.99
2017-11-05T09:22:00.514Z,99.99
2017-11-05T09:23:00.515Z,99.99
2017-11-05T09:24:00.505Z,99.99
2017-11-05T09:25:00.501Z,99.99
2017-11-05T09:26:00.497Z,99.99
2017-11-05T09:27:00.489Z,99.99
2017-11-05T09:28:00.486Z,99.99
2017-11-05T09:29:00.481Z,99.99
2017-11-05T09:30:00.474Z,99.99
2017-11-05T09:31:00.472Z,99.99
2017-11-05T09:32:00.471Z,99.99
2017-11-05T09:33:00.464Z,99.99
2017-11-05T09:34:00.470Z,99.99
2017-11-05T09:35:00.453Z,99.99
2017-11-05T09:36:00.451Z,99.99
2017-11-05T09:37:00.444Z,99.99
2017-11-05T09:38:00.440Z,99.99
2017-11-05T09:39:00.435Z,99.99
2017-11-05T09:40:00.429Z,99.99
2017-11-05T09:41:00.429Z,99.99
2017-11-05T09:42:00.424Z,99.99
2017-11-05T09:43:00.416Z,99.99
2017-11-05T09:44:00.413Z,99.99
2017-11-05T09:45:00.406Z,99.99
2017-11-05T09:46:00.402Z,99.99
2017-11-05T09:47:00.398Z,99.99
2017-11-05T09:48:00.393Z,99.99
2017-11-05T09:49:00.389Z,99.99
2017-11-05T09:50:00.387Z,99.99
2017-11-05T09:51:00.379Z,99.99
2017-11-05T09:52:00.373Z,99.99
2017-11-05T09:53:00.369Z,99.46
2017-11-05T09:54:00.363Z,99.99
2017-11-05T09:55:00.355Z,99.99
2017-11-05T09:56:00.355Z,99.99
2017-11-05T09:57:00.348Z,99.99
2017-11-05T09:58:00.343Z,99.46
2017-11-05T09:59:00.340Z,99.99
2017-11-05T10:00:00.335Z,99.99
2017-11-05T10:01:00.334Z,99.99
2017-11-05T10:02:00.328Z,99.17
2017-11-05T10:03:00.318Z,99.99
2017-11-05T10:04:00.320Z,99.99
2017-11-05T10:05:00.312Z,99.99
2017-11-05T10:06:00.307Z,99.99
2017-11-05T10:07:00.304Z,99.99
2017-11-05T10:08:00.296Z,99.99
2017-11-05T10:09:00.293Z,99.99
2017-11-05T10:10:00.291Z,99.99
2017-11-05T10:11:00.284Z,99.99
2017-11-05T10:12:00.281Z,99.99
2017-11-05T10:13:00.272Z,99.99
2017-11-05T10:14:00.272Z,99.99
2017-11-05T10:15:00.268Z,99.99
2017-11-05T10:16:00.261Z,99.99
2017-11-05T10:17:00.255Z,99.99
2017-11-05T10:18:00.249Z,99.99
2017-11-05T10:19:00.247Z,99.99
2017-11-05T10:20:00.246Z,99.99
2017-11-05T10:21:00.238Z,99.99
2017-11-05T10:22:00.234Z,99.99
2017-11-05T10:23:00.228Z,99.99
2017-11-05T10:24:00.221Z,99.99
2017-11-05T10:25:00.222Z,99.99
2017-11-05T10:26:00.209Z,99.99
2017-11-05T10:27:00.211Z,99.99
2017-11-05T10:28:00.203Z,99.99
2017-11-05T10:29:00.198Z,99.99
2017-11-05T10:30:00.197Z,99.99
2017-11-05T10:31:00.211Z,99.99
2017-11-05T10:32:00.206Z,99.99
2017-11-05T10:33:00.208Z,99.99
2017-11-05T10:34:00.179Z,99.99
2017-11-05T10:35:00.212Z,99.99
2017-11-05T10:36:00.169Z,99.99
2017-11-05T10:37:00.152Z,99.99
2017-11-05T10:38:00.152Z,99.99
2017-11-05T10:39:00.156Z,99.99
2017-11-05T10:40:00.144Z,99.99
2017-11-05T10:41:00.152Z,99.99
2017-11-05T10:42:00.138Z,99.99
2017-11-05T10:43:00.133Z,99.99
2017-11-05T10:44:00.133Z,99.99
2017-11-05T10:45:00.128Z,99.99
2017-11-05T10:46:00.617Z,99.99
2017-11-05T10:47:00.117Z,99.99
2017-11-05T10:48:00.114Z,99.99
2017-11-05T10:49:00.116Z,99.99
2017-11-05T10:50:00.106Z,99.99
2017-11-05T10:51:00.101Z,99.99
2017-11-05T10:52:00.096Z,99.99
2017-11-05T10:53:00.092Z,99.99
2017-11-05T10:54:00.097Z,99.99
2017-11-05T10:55:00.104Z,99.93
2017-11-05T10:56:00.093Z,99.93
2017-11-05T10:57:00.079Z,99.36
2017-11-05T10:58:00.084Z,98.79
2017-11-05T10:59:00.076Z,99.65
2017-11-05T11:00:00.066Z,99.93
2017-11-05T11:01:00.078Z,99.84
2017-11-05T11:02:00.052Z,99.55
2017-11-05T11:03:00.045Z,98.32
2017-11-05T11:04:00.043Z,98.22
2017-11-05T11:05:00.046Z,98.32
2017-11-05T11:06:00.034Z,97.84
2017-11-05T11:07:00.027Z,99.27
2017-11-05T11:08:00.023Z,99.17
2017-11-05T11:09:00.022Z,98.88
2017-11-05T11:10:00.025Z,99.46
2017-11-05T11:11:00.012Z,99.08
2017-11-05T11:12:00.012Z,99.65
2017-11-05T11:12:59.997Z,99.84
2017-11-05T11:13:59.998Z,99.99
2017-11-05T11:14:59.999Z,99.84
2017-11-05T11:15:59.985Z,99.27
2017-11-05T11:16:59.981Z,99.65
2017-11-05T11:17:59.977Z,99.99
2017-11-05T11:18:59.974Z,99.99
2017-11-05T11:19:59.975Z,99.99
2017-11-05T11:20:59.969Z,99.99
2017-11-05T11:21:59.962Z,99.99
2017-11-05T11:22:59.955Z,99.99
2017-11-05T11:23:59.960Z,99.99
2017-11-05T11:24:59.952Z,99.65
2017-11-05T11:25:59.944Z,99.99
2017-11-05T11:26:59.938Z,99.99
2017-11-05T11:27:59.936Z,99.99
2017-11-05T11:28:59.930Z,99.99
2017-11-05T11:29:59.920Z,99.99
2017-11-05T11:30:59.928Z,99.99
2017-11-05T11:31:59.920Z,99.99
2017-11-05T11:32:59.913Z,99.99
2017-11-05T11:33:59.910Z,99.99
2017-11-05T11:34:59.906Z,99.08
2017-11-05T11:35:59.902Z,99.84
2017-11-05T11:36:59.895Z,99.27
2017-11-05T11:37:59.900Z,98.50
2017-11-05T11:38:59.886Z,98.32
2017-11-05T11:39:59.886Z,96.98
2017-11-05T11:40:59.874Z,98.32
2017-11-05T11:41:59.874Z,99.99
2017-11-05T11:42:59.872Z,99.08
2017-11-05T11:43:59.867Z,99.36
2017-11-05T11:44:59.861Z,99.17
2017-11-05T11:45:59.856Z,99.99
2017-11-05T11:46:59.850Z,99.99
2017-11-05T11:47:59.848Z,99.08
2017-11-05T11:48:59.846Z,99.99
2017-11-05T11:49:59.839Z,99.74
2017-11-05T11:50:59.837Z,99.65
2017-11-05T11:51:59.830Z,99.55
2017-11-05T11:52:59.825Z,99.65
2017-11-05T11:53:59.819Z,99.27
2017-11-05T11:54:59.829Z,98.79
2017-11-05T11:55:59.816Z,98.98
2017-11-05T11:56:59.808Z,98.79
2017-11-05T11:57:59.805Z,98.03
2017-11-05T11:58:59.802Z,96.60
2017-11-05T11:59:59.798Z,97.08
2017-11-05T12:00:59.794Z,97.08
2017-11-05T12:01:59.788Z,96.60
2017-11-05T12:02:59.783Z,97.65
2017-11-05T12:03:59.779Z,96.89
2017-11-05T12:04:59.779Z,96.12
2017-11-05T12:05:59.771Z,97.27
2017-11-05T12:06:59.766Z,96.79
2017-11-05T12:07:59.769Z,96.89
2017-11-05T12:08:59.759Z,97.17
2017-11-05T12:09:59.766Z,97.36
2017-11-05T12:10:59.749Z,97.55
2017-11-05T12:11:59.747Z,97.55
2017-11-05T12:12:59.743Z,97.74
2017-11-05T12:13:59.734Z,99.65
2017-11-05T12:14:59.732Z,97.65
2017-11-05T12:15:59.734Z,97.65
2017-11-05T12:16:59.728Z,97.17
2017-11-05T12:17:59.720Z,97.84
2017-11-05T12:18:59.715Z,97.65
2017-11-05T12:19:59.710Z,97.93
2017-11-05T12:20:59.713Z,98.03
2017-11-05T12:21:59.702Z,98.22
2017-11-05T12:22:59.697Z,97.84
2017-11-05T12:23:59.691Z,98.32
2017-11-05T12:24:59.693Z,98.88
2017-11-05T12:25:59.687Z,98.13
2017-11-05T12:26:59.686Z,97.17
2017-11-05T12:27:59.679Z,97.55
2017-11-05T12:28:59.673Z,97.65
2017-11-05T12:29:59.669Z,96.60
2017-11-05T12:30:59.665Z,96.79
2017-11-05T12:31:59.661Z,95.46
2017-11-05T12:32:59.654Z,96.08
2017-11-05T12:33:59.649Z,95.65
2017-11-05T12:34:59.654Z,95.70
2017-11-05T12:35:59.646Z,95.75
2017-11-05T12:36:59.636Z,95.51
2017-11-05T12:37:59.634Z,95.84
2017-11-05T12:38:59.636Z,95.36
2017-11-05T12:39:59.625Z,94.60
2017-11-05T12:40:59.623Z,94.17
2017-11-05T12:41:59.621Z,95.46
2017-11-05T12:42:59.612Z,96.41
2017-11-05T12:43:59.610Z,95.94
2017-11-05T12:44:59.606Z,94.17
2017-11-05T12:45:59.599Z,94.60
2017-11-05T12:46:59.597Z,94.93
2017-11-05T12:47:59.583Z,95.41
2017-11-05T12:48:59.589Z,95.94
2017-11-05T12:49:59.580Z,94.74
2017-11-05T12:50:59.576Z,94.60
2017-11-05T12:51:59.575Z,95.12
2017-11-05T12:52:59.594Z,94.74
2017-11-05T12:53:59.564Z,93.89
2017-11-05T12:54:59.556Z,94.89
2017-11-05T12:55:59.556Z,94.13
2017-11-05T12:56:59.554Z,94.93
2017-11-05T12:57:59.551Z,94.51
2017-11-05T12:58:59.546Z,96.12
2017-11-05T12:59:59.537Z,96.60
2017-11-05T13:00:59.535Z,96.22
2017-11-05T13:01:59.532Z,94.89
2017-11-05T13:02:59.526Z,96.03
2017-11-05T13:03:59.524Z,95.46
2017-11-05T13:05:59.516Z,93.84
2017-11-05T13:06:59.511Z,93.74
2017-11-05T13:07:59.507Z,93.74
2017-11-05T13:08:59.504Z,94.60
2017-11-05T13:09:59.498Z,94.51
2017-11-05T13:10:59.490Z,94.70
2017-11-05T13:12:20.496Z,94.60
2017-11-05T13:12:59.484Z,94.98
2017-11-05T13:13:59.486Z,94.98
2017-11-05T13:14:59.475Z,95.94
2017-11-05T13:15:59.473Z,95.27
2017-11-05T13:16:59.466Z,94.98
2017-11-05T13:18:20.468Z,94.60
2017-11-05T13:18:59.454Z,94.79
2017-11-05T13:19:59.453Z,94.89
2017-11-05T13:20:59.444Z,93.55
2017-11-05T13:21:59.444Z,92.51
2017-11-05T13:22:59.436Z,92.99
2017-11-05T13:24:20.441Z,92.70
2017-11-05T13:24:59.426Z,92.51
2017-11-05T13:25:59.421Z,92.89
2017-11-05T13:26:59.420Z,92.22
2017-11-05T13:27:59.414Z,91.94
2017-11-05T13:28:59.410Z,92.51
2017-11-05T13:30:20.410Z,91.56
2017-11-05T13:30:59.398Z,92.22
2017-11-05T13:31:59.393Z,93.65
2017-11-05T13:32:59.392Z,92.70
2017-11-05T13:33:59.385Z,93.18
2017-11-05T13:34:59.376Z,93.55
2017-11-05T13:36:20.382Z,91.46
2017-11-05T13:36:59.368Z,91.84
2017-11-05T13:37:59.365Z,92.32
2017-11-05T13:38:59.364Z,91.65
2017-11-05T13:39:59.358Z,91.27
2017-11-05T13:40:59.353Z,91.75
2017-11-05T13:42:20.355Z,92.51
2017-11-05T13:42:59.342Z,92.13
2017-11-05T13:43:59.343Z,91.56
2017-11-05T13:44:59.349Z,91.56
2017-11-05T13:45:59.326Z,91.56
2017-11-05T13:46:59.324Z,91.56
2017-11-05T13:48:20.328Z,90.51
2017-11-05T13:48:59.314Z,90.51
2017-11-05T13:49:59.314Z,91.17
2017-11-05T13:50:59.306Z,90.89
2017-11-05T13:51:59.300Z,91.17
2017-11-05T13:52:59.298Z,90.42
2017-11-05T13:54:20.304Z,90.89
2017-11-05T13:54:59.304Z,91.37
2017-11-05T13:55:59.282Z,92.13
2017-11-05T13:56:59.282Z,92.60
2017-11-05T13:57:59.277Z,92.13
2017-11-05T13:58:59.274Z,92.22
2017-11-05T14:00:20.274Z,91.17
2017-11-05T14:00:59.264Z,91.56
2017-11-05T14:01:59.258Z,90.51
2017-11-05T14:02:59.253Z,90.03
2017-11-05T14:03:59.263Z,89.37
2017-11-05T14:04:59.249Z,90.32
2017-11-05T14:06:20.245Z,90.89
2017-11-05T14:06:59.236Z,90.89
2017-11-05T14:07:59.232Z,91.56
2017-11-05T14:08:59.229Z,90.70
2017-11-05T14:09:59.221Z,91.37
2017-11-05T14:10:59.218Z,90.99
2017-11-05T14:12:20.222Z,90.32
2017-11-05T14:12:59.209Z,90.61
2017-11-05T14:13:59.211Z,90.32
2017-11-05T14:14:59.202Z,90.22
2017-11-05T14:15:59.220Z,91.56
2017-11-05T14:16:59.193Z,91.46
2017-11-05T14:18:20.195Z,90.70
2017-11-05T14:18:59.181Z,90.32
2017-11-05T14:19:59.179Z,90.22
2017-11-05T14:20:59.179Z,90.42
2017-11-05T14:21:59.171Z,90.51
2017-11-05T14:22:59.166Z,90.61
2017-11-05T14:24:20.173Z,90.51
2017-11-05T14:24:59.161Z,90.03
2017-11-05T14:25:59.157Z,90.03
2017-11-05T14:26:59.150Z,91.56
2017-11-05T14:27:59.149Z,91.65
2017-11-05T14:28:59.142Z,90.99
2017-11-05T14:30:20.146Z,90.42
2017-11-05T14:30:59.132Z,91.37
2017-11-05T14:31:59.128Z,90.89
2017-11-05T14:32:59.123Z,90.89
2017-11-05T14:33:59.123Z,90.61
2017-11-05T14:34:59.116Z,90.70
2017-11-05T14:36:20.272Z,90.22
2017-11-05T14:36:59.111Z,90.70
2017-11-05T14:37:59.107Z,90.99
2017-11-05T14:38:59.105Z,90.70
2017-11-05T14:39:59.096Z,91.46
2017-11-05T14:40:59.095Z,91.56
2017-11-05T14:42:20.097Z,91.37
2017-11-05T14:42:59.083Z,92.60
2017-11-05T14:43:59.082Z,91.65
2017-11-05T14:44:59.078Z,91.56
2017-11-05T14:45:59.077Z,90.80
2017-11-05T14:46:59.082Z,91.56
2017-11-05T14:48:20.071Z,89.94
2017-11-05T14:48:59.070Z,90.51
2017-11-05T14:49:59.055Z,89.84
2017-11-05T14:50:59.054Z,90.32
2017-11-05T14:51:59.051Z,90.61
2017-11-05T14:52:59.045Z,90.70
2017-11-05T14:54:20.046Z,90.42
2017-11-05T14:54:59.035Z,89.37
2017-11-05T14:55:59.034Z,89.56
2017-11-05T14:56:59.032Z,90.70
2017-11-05T14:57:59.028Z,90.99
2017-11-05T14:58:59.020Z,91.56
2017-11-05T15:00:20.024Z,91.37
2017-11-05T15:00:59.015Z,92.22
2017-11-05T15:01:59.007Z,91.08
2017-11-05T15:02:59.004Z,91.27
2017-11-05T15:03:59.002Z,91.27
2017-11-05T15:04:58.998Z,91.17
2017-11-05T15:06:20.002Z,93.08
2017-11-05T15:06:58.988Z,91.65
2017-11-05T15:07:58.984Z,90.70
2017-11-05T15:08:58.985Z,91.46
2017-11-05T15:09:58.981Z,91.65
2017-11-05T15:10:59.002Z,91.17
2017-11-05T15:12:19.980Z,92.89
2017-11-05T15:12:58.992Z,93.18
2017-11-05T15:13:58.970Z,92.22
2017-11-05T15:14:58.972Z,91.65
2017-11-05T15:15:58.967Z,91.08
2017-11-05T15:16:58.959Z,91.65
2017-11-05T15:18:19.954Z,92.03
2017-11-05T15:18:58.943Z,91.65
2017-11-05T15:19:58.939Z,91.75
2017-11-05T15:20:58.940Z,92.32
2017-11-05T15:21:59.767Z,91.65
2017-11-05T15:22:58.934Z,92.03
2017-11-05T15:24:19.930Z,91.46
2017-11-05T15:24:58.925Z,91.46
2017-11-05T15:25:58.939Z,91.27
2017-11-05T15:26:58.925Z,92.13
2017-11-05T15:27:58.907Z,91.65
2017-11-05T15:28:58.923Z,90.89
2017-11-05T15:30:19.908Z,91.65
2017-11-05T15:30:58.906Z,92.60
2017-11-05T15:31:58.909Z,92.75
2017-11-05T15:32:58.887Z,92.65
2017-11-05T15:33:58.883Z,92.32
2017-11-05T15:34:58.878Z,92.22
2017-11-05T15:36:19.882Z,92.41
2017-11-05T15:36:58.903Z,92.65
2017-11-05T15:37:58.865Z,92.99
2017-11-05T15:38:58.868Z,92.75
2017-11-05T15:39:58.867Z,93.04