createdAt,value
2023-05-05T00:02:23.118Z,14.98
2023-05-05T00:04:49.543Z,14.86
2023-05-05T00:07:15.904Z,14.83
2023-05-05T00:09:42.809Z,14.83
2023-05-05T00:12:09.283Z,14.76
2023-05-05T00:14:35.610Z,14.89
2023-05-05T00:17:02.056Z,14.79
2023-05-05T00:19:28.426Z,14.68
2023-05-05T00:21:54.797Z,14.71
2023-05-05T00:24:21.188Z,14.76
2023-05-05T00:26:47.612Z,14.78
2023-05-05T00:29:14.044Z,14.79
2023-05-05T00:31:40.664Z,14.86
2023-05-05T00:34:07.182Z,14.87
2023-05-05T00:36:33.572Z,14.82
2023-05-05T00:39:00.067Z,14.81
2023-05-05T00:41:26.692Z,14.85
2023-05-05T00:43:53.116Z,14.86
2023-05-05T00:46:25.154Z,14.82
2023-05-05T00:48:51.875Z,14.80
2023-05-05T00:51:20.311Z,14.71
2023-05-05T00:53:47.931Z,14.52
2023-05-05T00:56:16.519Z,14.39
2023-05-05T00:58:43.953Z,14.35
2023-05-05T01:01:11.679Z,14.54
2023-05-05T01:03:41.661Z,14.61
2023-05-05T01:06:26.263Z,14.73
2023-05-05T01:09:02.013Z,14.86
2023-05-05T01:11:57.663Z,14.97
2023-05-05T01:14:36.897Z,15.08
2023-05-05T01:17:15.892Z,15.19
2023-05-05T01:20:12.307Z,15.24
2023-05-05T01:22:45.144Z,15.33
2023-05-05T01:25:26.996Z,15.44
2023-05-05T01:28:11.283Z,15.50
2023-05-05T01:31:03.130Z,15.56
2023-05-05T01:33:36.809Z,15.62
2023-05-05T01:36:13.398Z,15.63
2023-05-05T01:38:42.249Z,15.63
2023-05-05T01:41:22.000Z,15.66
2023-05-05T01:43:51.018Z,15.69
2023-05-05T01:46:19.123Z,15.64
2023-05-05T01:48:48.060Z,15.66
2023-05-05T01:51:17.566Z,15.71
2023-05-05T01:53:44.225Z,15.66
2023-05-05T01:56:12.267Z,15.67
2023-05-05T01:58:41.662Z,15.71
2023-05-05T02:01:09.047Z,15.69
2023-05-05T02:03:36.217Z,15.73
2023-05-05T02:06:03.581Z,15.71
2023-05-05T02:08:31.426Z,15.69
2023-05-05T02:10:58.285Z,15.69
2023-05-05T02:13:26.169Z,15.71
2023-05-05T02:15:53.276Z,15.72
2023-05-05T02:18:21.128Z,15.69
2023-05-05T02:20:47.684Z,15.64
2023-05-05T02:23:14.134Z,15.64
2023-05-05T02:25:43.589Z,15.59
2023-05-05T02:28:15.168Z,15.49
2023-05-05T02:30:42.644Z,15.39
2023-05-05T02:33:11.004Z,15.38
2023-05-05T02:35:42.056Z,15.36
2023-05-05T02:38:13.861Z,15.33
2023-05-05T02:40:42.664Z,15.32
2023-05-05T02:43:11.878Z,15.32
2023-05-05T02:45:38.496Z,15.26
2023-05-05T02:48:05.269Z,15.23
2023-05-05T02:50:32.608Z,15.12
2023-05-05T02:53:00.268Z,15.02
2023-05-05T02:55:38.002Z,14.80
2023-05-05T02:58:07.897Z,14.62
2023-05-05T03:00:41.136Z,14.52
2023-05-05T03:03:16.656Z,14.48
2023-05-05T03:05:55.692Z,14.49
2023-05-05T03:08:30.040Z,14.38
2023-05-05T03:11:06.156Z,14.24
2023-05-05T03:13:35.834Z,14.10
2023-05-05T03:16:06.662Z,13.87
2023-05-05T03:18:34.395Z,13.94
2023-05-05T03:21:08.321Z,14.00
2023-05-05T03:23:36.198Z,13.97
2023-05-05T03:26:02.619Z,13.89
2023-05-05T03:28:29.189Z,13.81
2023-05-05T03:30:56.136Z,13.80
2023-05-05T03:33:22.538Z,13.82
2023-05-05T03:35:48.873Z,13.70
2023-05-05T03:38:15.330Z,13.74
2023-05-05T03:40:44.556Z,13.74
2023-05-05T03:43:11.477Z,13.76
2023-05-05T03:45:38.124Z,13.82
2023-05-05T03:48:04.966Z,13.84
2023-05-05T03:50:31.361Z,13.83
2023-05-05T03:52:57.726Z,13.81
2023-05-05T03:55:24.512Z,13.76
2023-05-05T03:57:50.884Z,13.71
2023-05-05T04:05:33.278Z,13.71
2023-05-05T04:10:57.392Z,13.66
2023-05-05T04:13:24.381Z,13.63
2023-05-05T04:15:51.071Z,13.66
2023-05-05T04:24:38.636Z,13.55
2023-05-05T04:33:18.723Z,13.52
2023-05-05T04:38:51.835Z,13.51
2023-05-05T04:41:18.255Z,13.56
2023-05-05T04:43:44.858Z,13.57
2023-05-05T04:48:59.694Z,13.57
2023-05-05T04:51:27.548Z,13.60
2023-05-05T04:53:54.039Z,13.62
2023-05-05T04:59:01.771Z,13.75
2023-05-05T05:01:28.359Z,13.84
2023-05-05T05:09:44.113Z,13.90
2023-05-05T05:12:10.571Z,13.94
2023-05-05T05:14:38.093Z,14.01
2023-05-05T05:17:05.216Z,14.06
2023-05-05T05:19:31.740Z,14.17
2023-05-05T05:38:08.274Z,14.96
2023-05-05T05:40:36.072Z,15.03
2023-05-05T05:43:03.194Z,15.17
2023-05-05T05:45:29.798Z,15.33
2023-05-05T05:47:56.396Z,15.50
2023-05-05T05:53:05.867Z,16.30
2023-05-05T05:55:32.319Z,16.88
2023-05-05T05:57:58.889Z,17.37
2023-05-05T06:00:25.419Z,17.74
2023-05-05T06:02:51.863Z,18.03
2023-05-05T06:05:18.313Z,17.95
2023-05-05T06:07:44.689Z,18.09
2023-05-05T06:10:25.199Z,18.43
2023-05-05T06:12:53.560Z,18.70
2023-05-05T06:15:19.986Z,19.02
2023-05-05T06:17:46.644Z,19.20
2023-05-05T06:20:13.936Z,19.54
2023-05-05T06:22:40.381Z,20.01
2023-05-05T06:25:07.348Z,20.11
2023-05-05T06:27:33.950Z,20.26
2023-05-05T06:30:00.676Z,20.49
2023-05-05T06:32:27.126Z,20.19
2023-05-05T06:34:53.614Z,19.98
2023-05-05T06:37:20.601Z,20.49
2023-05-05T06:39:47.218Z,20.32
2023-05-05T06:42:13.599Z,19.85
2023-05-05T06:44:39.990Z,19.93
2023-05-05T06:47:06.605Z,19.85
2023-05-05T06:49:33.377Z,19.99
2023-05-05T06:51:59.755Z,19.77
2023-05-05T06:54:26.159Z,19.47
2023-05-05T06:56:52.553Z,19.34
2023-05-05T06:59:18.920Z,19.55
2023-05-05T07:01:45.343Z,19.83
2023-05-05T07:04:12.668Z,19.75
2023-05-05T07:06:39.203Z,19.76
2023-05-05T07:09:05.952Z,20.00
2023-05-05T07:11:32.352Z,20.22
2023-05-05T07:13:58.770Z,20.14
2023-05-05T07:16:26.996Z,19.75
2023-05-05T07:18:53.450Z,19.58
2023-05-05T07:21:19.951Z,19.57
2023-05-05T07:23:47.681Z,19.37
2023-05-05T07:26:15.196Z,19.44
2023-05-05T07:28:43.088Z,19.61
2023-05-05T07:31:09.638Z,19.82
2023-05-05T07:33:36.065Z,19.91
2023-05-05T07:36:02.651Z,20.12
2023-05-05T07:38:29.067Z,20.48
2023-05-05T07:40:55.408Z,20.62
2023-05-05T07:43:21.842Z,20.97
2023-05-05T07:45:48.314Z,21.49
2023-05-05T07:48:14.737Z,21.80
2023-05-05T07:50:41.202Z,21.79
2023-05-05T07:53:14.452Z,21.37
2023-05-05T07:55:41.438Z,20.81
2023-05-05T07:58:08.643Z,20.76
2023-05-05T08:00:35.567Z,20.54
2023-05-05T08:03:02.087Z,20.64
2023-05-05T08:05:28.689Z,20.86
2023-05-05T08:07:55.065Z,21.08
2023-05-05T08:10:24.546Z,21.35
2023-05-05T08:12:50.986Z,21.62
2023-05-05T08:15:17.363Z,22.08
2023-05-05T08:17:51.594Z,22.32
2023-05-05T08:20:19.616Z,22.31
2023-05-05T08:22:46.607Z,22.71
2023-05-05T08:25:14.206Z,22.71
2023-05-05T08:27:42.169Z,22.64
2023-05-05T08:30:09.835Z,22.46
2023-05-05T08:32:36.289Z,21.87
2023-05-05T08:35:03.427Z,21.74
2023-05-05T08:37:29.888Z,21.80
2023-05-05T08:39:57.689Z,21.57
2023-05-05T08:42:36.079Z,21.15
2023-05-05T08:45:04.557Z,20.79
2023-05-05T08:47:32.272Z,20.67
2023-05-05T08:49:59.685Z,20.67
2023-05-05T08:52:29.269Z,20.70
2023-05-05T08:55:06.718Z,20.77
2023-05-05T08:57:43.882Z,20.80
2023-05-05T09:00:12.846Z,20.42
2023-05-05T09:02:40.535Z,20.10
2023-05-05T09:05:07.895Z,20.10
2023-05-05T09:07:34.805Z,20.19
2023-05-05T09:10:04.554Z,20.32
2023-05-05T09:12:31.764Z,20.44
2023-05-05T09:14:59.393Z,20.31
2023-05-05T09:17:26.444Z,20.36
2023-05-05T09:20:07.465Z,20.18
2023-05-05T09:22:38.725Z,20.13
2023-05-05T09:25:13.337Z,20.10
2023-05-05T09:27:47.767Z,20.16
2023-05-05T09:30:23.996Z,20.33
2023-05-05T09:32:52.816Z,20.34
2023-05-05T09:35:20.429Z,20.27
2023-05-05T09:37:47.062Z,20.23
2023-05-05T09:40:15.632Z,20.23
2023-05-05T09:42:42.313Z,20.21
2023-05-05T09:45:17.437Z,20.01
2023-05-05T09:47:48.094Z,19.84
2023-05-05T09:50:19.023Z,19.64
2023-05-05T09:52:59.769Z,19.59
2023-05-05T09:55:26.370Z,19.62
2023-05-05T09:57:53.224Z,19.55
2023-05-05T10:00:20.429Z,19.51
2023-05-05T10:02:47.072Z,19.50
2023-05-05T10:05:15.886Z,19.35
2023-05-05T10:07:44.293Z,19.27
2023-05-05T10:10:13.156Z,19.27
2023-05-05T10:12:40.770Z,19.16
2023-05-05T10:15:09.169Z,18.82
2023-05-05T10:20:19.109Z,17.15
2023-05-05T10:22:53.333Z,16.44
2023-05-05T10:25:33.433Z,15.92
2023-05-05T10:28:01.131Z,15.45
2023-05-05T10:30:31.945Z,15.07
2023-05-05T10:33:31.635Z,14.79
2023-05-05T10:36:02.321Z,14.65
2023-05-05T10:43:56.500Z,15.12
2023-05-05T10:46:23.617Z,15.25
2023-05-05T10:49:20.243Z,15.26
2023-05-05T10:51:52.413Z,15.18
2023-05-05T10:54:39.522Z,15.02
2023-05-05T10:57:10.784Z,14.74
2023-05-05T10:59:37.303Z,14.60
2023-05-05T11:02:28.022Z,14.45
2023-05-05T11:05:17.860Z,14.54
2023-05-05T11:07:46.479Z,14.54
2023-05-05T11:10:15.282Z,14.54
2023-05-05T11:12:54.582Z,14.52
2023-05-05T11:15:23.804Z,14.56
2023-05-05T11:17:50.306Z,14.64
2023-05-05T11:23:05.401Z,14.78
2023-05-05T11:25:35.314Z,14.73
2023-05-05T11:28:08.242Z,14.74
2023-05-05T11:30:36.358Z,14.81
2023-05-05T11:36:06.408Z,14.73
2023-05-05T11:38:36.467Z,14.69
2023-05-05T11:41:12.115Z,14.73
2023-05-05T11:43:39.776Z,14.80
2023-05-05T11:46:12.059Z,14.90
2023-05-05T11:48:49.277Z,15.04
2023-05-05T11:53:59.266Z,15.03
2023-05-05T11:56:26.096Z,15.09
2023-05-05T11:59:09.784Z,15.10
2023-05-05T12:01:41.012Z,15.15
2023-05-05T12:06:43.338Z,15.16
2023-05-05T12:09:20.232Z,15.12
2023-05-05T12:11:50.548Z,15.19
2023-05-05T12:14:17.082Z,15.20
2023-05-05T12:19:29.981Z,15.14
2023-05-05T12:21:56.833Z,15.19
2023-05-05T12:40:47.712Z,15.17
2023-05-05T12:43:28.295Z,15.09
2023-05-05T12:46:13.837Z,15.21
2023-05-05T12:48:44.456Z,15.20
2023-05-05T12:51:17.186Z,15.16
2023-05-05T12:53:47.588Z,15.30
2023-05-05T12:56:52.419Z,15.38
2023-05-05T12:59:21.365Z,15.43
2023-05-05T13:01:51.791Z,15.37
2023-05-05T13:04:19.507Z,15.42
2023-05-05T13:06:48.300Z,15.45
2023-05-05T13:09:30.375Z,15.56
2023-05-05T13:11:56.967Z,15.63
2023-05-05T13:14:23.553Z,15.65
2023-05-05T13:16:49.932Z,15.57
2023-05-05T13:19:16.399Z,15.41
2023-05-05T13:21:42.908Z,15.30
2023-05-05T13:24:23.434Z,15.18
2023-05-05T13:29:45.466Z,15.07
2023-05-05T13:32:12.045Z,15.03
2023-05-05T13:34:39.092Z,15.09
2023-05-05T13:37:05.795Z,15.07
2023-05-05T13:39:32.131Z,15.17
2023-05-05T13:41:58.513Z,15.17
2023-05-05T13:44:24.875Z,15.03
2023-05-05T13:46:51.283Z,14.98
2023-05-05T13:49:19.953Z,14.90
2023-05-05T13:51:47.078Z,14.79
2023-05-05T13:54:14.080Z,14.65
2023-05-05T13:56:40.718Z,14.66
2023-05-05T13:59:07.346Z,14.71
2023-05-05T14:01:33.818Z,14.69
2023-05-05T14:04:03.652Z,14.63
2023-05-05T14:06:32.400Z,14.60
2023-05-05T14:08:58.777Z,14.64
2023-05-05T14:11:25.097Z,14.71
2023-05-05T14:13:51.983Z,14.76
2023-05-05T14:16:18.818Z,14.80
2023-05-05T14:18:45.530Z,14.81
2023-05-05T14:21:12.130Z,14.92
2023-05-05T14:23:38.610Z,14.98
2023-05-05T14:26:05.371Z,15.10
2023-05-05T14:28:31.820Z,15.24
2023-05-05T14:30:58.236Z,15.30
2023-05-05T14:36:07.078Z,15.07
2023-05-05T14:47:47.605Z,15.13
2023-05-05T14:50:14.207Z,15.43
2023-05-05T14:52:40.885Z,16.03
2023-05-05T14:55:08.164Z,16.61
2023-05-05T15:00:16.989Z,18.70
2023-05-05T15:02:43.495Z,18.95
2023-05-05T15:24:04.795Z,16.11
2023-05-05T16:13:19.834Z,17.00
2023-05-05T16:15:46.495Z,17.03
2023-05-05T16:18:12.994Z,17.11
2023-05-05T16:20:39.481Z,17.04
2023-05-05T16:23:06.734Z,17.00
2023-05-05T16:38:56.555Z,16.98
2023-05-05T16:52:31.734Z,16.98
2023-05-05T17:00:46.574Z,16.77
2023-05-05T17:03:13.297Z,16.60
2023-05-05T17:08:21.709Z,16.59
2023-05-05T17:24:11.315Z,16.41
2023-05-05T17:26:38.797Z,16.44
2023-05-05T17:29:05.216Z,16.43
2023-05-05T17:31:31.572Z,16.35
2023-05-05T17:33:57.963Z,16.35
2023-05-05T17:39:06.264Z,16.31
2023-05-05T17:41:32.684Z,16.33
2023-05-05T17:43:59.454Z,16.28
2023-05-05T17:46:26.136Z,16.20
2023-05-05T17:48:53.677Z,16.12
2023-05-05T17:51:20.074Z,16.07
2023-05-05T17:53:46.494Z,16.03
2023-05-05T17:56:13.062Z,15.97
2023-05-05T17:58:39.518Z,15.95
2023-05-05T18:01:06.349Z,15.91
2023-05-05T18:03:32.930Z,15.80
2023-05-05T18:05:59.414Z,15.74
2023-05-05T18:08:25.779Z,15.61
2023-05-05T18:10:53.894Z,15.59
2023-05-05T18:13:21.294Z,15.54
2023-05-05T18:15:47.786Z,15.55
2023-05-05T18:18:14.230Z,15.59
2023-05-05T18:20:40.934Z,15.54
2023-05-05T18:23:07.335Z,15.50
2023-05-05T18:28:15.967Z,15.43
2023-05-05T18:30:42.584Z,15.41
2023-05-05T18:35:51.050Z,15.27
2023-05-05T18:40:52.721Z,15.08
2023-05-05T18:43:19.081Z,14.99
2023-05-05T18:45:45.588Z,14.90
2023-05-05T18:48:12.157Z,14.70
2023-05-05T18:50:38.617Z,14.52
2023-05-05T18:53:05.026Z,14.35
2023-05-05T18:55:31.600Z,14.33
2023-05-05T18:57:58.199Z,14.31
2023-05-05T19:00:24.867Z,14.35
2023-05-05T19:02:51.492Z,14.33
2023-05-05T19:05:18.126Z,14.22
2023-05-05T19:07:45.230Z,14.12
2023-05-05T19:10:11.783Z,14.03
2023-05-05T19:12:38.221Z,13.94
2023-05-05T19:15:04.908Z,13.90
2023-05-05T19:17:32.646Z,13.89
2023-05-05T19:19:59.140Z,13.85
2023-05-05T19:22:25.652Z,13.76
2023-05-05T19:24:52.047Z,13.66
2023-05-05T19:27:18.477Z,13.54
2023-05-05T19:29:45.221Z,13.24
2023-05-05T19:32:11.727Z,12.83
2023-05-05T19:34:38.649Z,12.48
2023-05-05T19:37:05.400Z,12.32
2023-05-05T19:39:31.882Z,12.25
2023-05-05T19:41:58.882Z,12.23
2023-05-05T19:44:25.327Z,12.20
2023-05-05T19:46:53.028Z,12.22
2023-05-05T19:49:19.566Z,12.01
2023-05-05T19:51:49.894Z,11.92
2023-05-05T19:54:16.449Z,11.96
2023-05-05T19:56:42.913Z,11.98
2023-05-05T19:59:09.568Z,11.99
2023-05-05T20:01:36.177Z,12.00
2023-05-05T20:04:05.564Z,12.10
2023-05-05T20:06:32.654Z,12.18
2023-05-05T20:08:59.364Z,12.17
2023-05-05T20:11:25.951Z,12.14
2023-05-05T20:13:53.117Z,12.12
2023-05-05T20:16:21.481Z,12.21
2023-05-05T20:18:48.135Z,12.19
2023-05-05T20:21:15.029Z,12.17
2023-05-05T20:23:42.758Z,12.21
2023-05-05T20:26:09.420Z,12.29
2023-05-05T20:28:35.920Z,12.36
2023-05-05T20:31:02.314Z,12.44
2023-05-05T20:33:29.096Z,12.55
2023-05-05T20:35:55.566Z,12.60
2023-05-05T20:38:21.935Z,12.63
2023-05-05T20:40:48.341Z,12.63
2023-05-05T20:43:14.805Z,12.63
2023-05-05T20:45:41.195Z,12.59
2023-05-05T20:48:11.003Z,12.50
2023-05-05T20:50:41.383Z,12.45
2023-05-05T20:53:08.892Z,12.36
2023-05-05T20:55:35.605Z,12.23
2023-05-05T20:58:02.078Z,12.05
2023-05-05T21:00:28.423Z,11.95
2023-05-05T21:02:56.768Z,11.95
2023-05-05T21:05:23.653Z,12.00
2023-05-05T21:07:50.237Z,12.07
2023-05-05T21:10:16.600Z,12.13
2023-05-05T21:12:43.078Z,12.14
2023-05-05T21:15:10.548Z,12.16
2023-05-05T21:17:37.050Z,12.17
2023-05-05T21:20:03.870Z,12.10
2023-05-05T21:22:30.291Z,12.12
2023-05-05T21:25:12.496Z,12.12
2023-05-05T21:27:38.974Z,12.10
2023-05-05T21:30:07.746Z,12.08
2023-05-05T21:32:36.001Z,12.07
2023-05-05T21:35:03.102Z,11.98
2023-05-05T21:37:29.418Z,11.87
2023-05-05T21:39:55.764Z,11.77
2023-05-05T21:42:22.278Z,11.69
2023-05-05T21:44:48.821Z,11.61
2023-05-05T21:47:16.197Z,11.69
2023-05-05T21:49:42.627Z,11.62
2023-05-05T21:52:09.015Z,11.56
2023-05-05T21:54:35.810Z,11.57
2023-05-05T21:57:02.770Z,11.59
2023-05-05T21:59:29.163Z,11.61
2023-05-05T22:01:55.597Z,11.45
2023-05-05T22:04:22.203Z,11.42
2023-05-05T22:06:48.570Z,11.45
2023-05-05T22:09:14.960Z,11.47
2023-05-05T22:11:41.351Z,11.42
2023-05-05T22:14:07.906Z,11.40
2023-05-05T22:16:34.314Z,11.33
2023-05-05T22:19:00.865Z,11.20
2023-05-05T22:21:27.761Z,11.18
2023-05-05T22:23:54.102Z,11.16
2023-05-05T22:26:20.613Z,11.17
2023-05-05T22:28:46.961Z,11.16
2023-05-05T22:31:13.461Z,11.20
2023-05-05T22:33:39.870Z,11.13
2023-05-05T22:36:06.670Z,11.04
2023-05-05T22:38:32.992Z,11.05
2023-05-05T22:40:59.310Z,11.07
2023-05-05T22:43:25.735Z,11.11
2023-05-05T22:45:52.131Z,11.13
2023-05-05T22:48:18.438Z,11.13
2023-05-05T22:50:45.560Z,11.14
2023-05-05T22:53:11.900Z,11.19
2023-05-05T22:55:38.236Z,11.17
2023-05-05T22:58:04.827Z,11.08
2023-05-05T23:00:31.361Z,11.08
2023-05-05T23:02:57.781Z,11.14
2023-05-05T23:05:24.252Z,11.21
2023-05-05T23:07:50.744Z,11.28
2023-05-05T23:10:17.161Z,11.33
2023-05-05T23:12:43.554Z,11.35
2023-05-05T23:15:10.698Z,11.37
2023-05-05T23:17:37.412Z,11.36
2023-05-05T23:20:04.361Z,11.27
2023-05-05T23:22:30.787Z,11.19
2023-05-05T23:24:57.156Z,11.06
2023-05-05T23:27:23.666Z,10.93
2023-05-05T23:29:50.030Z,10.79
2023-05-05T23:32:16.473Z,10.69
2023-05-05T23:34:42.795Z,10.71
2023-05-05T23:37:09.146Z,10.72
2023-05-05T23:39:35.596Z,10.72
2023-05-05T23:42:01.992Z,10.70
2023-05-05T23:44:28.382Z,10.60
2023-05-05T23:46:54.793Z,10.67
2023-05-05T23:49:21.243Z,10.79
2023-05-05T23:51:47.630Z,10.79
2023-05-05T23:54:14.005Z,10.80
2023-05-05T23:56:41.079Z,10.83
2023-05-05T23:59:07.432Z,10.88
