createdAt,value
2019-05-19T00:00:14.821Z,12.40
2019-05-19T00:02:44.193Z,12.40
2019-05-19T00:05:14.133Z,12.40
2019-05-19T00:07:43.517Z,12.30
2019-05-19T00:10:13.030Z,12.30
2019-05-19T00:12:42.477Z,12.20
2019-05-19T00:15:11.995Z,12.10
2019-05-19T00:17:41.382Z,12.10
2019-05-19T00:20:12.446Z,12.00
2019-05-19T00:22:41.869Z,12.00
2019-05-19T00:25:11.444Z,11.90
2019-05-19T00:27:40.837Z,11.80
2019-05-19T00:30:11.743Z,11.80
2019-05-19T00:32:41.112Z,11.80
2019-05-19T00:35:10.695Z,11.70
2019-05-19T00:37:40.087Z,11.60
2019-05-19T00:40:09.994Z,11.70
2019-05-19T00:42:39.523Z,11.70
2019-05-19T00:45:10.501Z,11.60
2019-05-19T00:47:39.971Z,11.60
2019-05-19T00:50:09.850Z,11.60
2019-05-19T00:52:39.380Z,11.60
2019-05-19T00:55:10.782Z,11.50
2019-05-19T00:57:40.590Z,11.50
2019-05-19T01:00:10.842Z,11.50
2019-05-19T01:02:40.208Z,11.40
2019-05-19T01:05:09.742Z,11.40
2019-05-19T01:07:39.116Z,11.40
2019-05-19T01:10:09.110Z,11.30
2019-05-19T01:12:38.502Z,11.30
2019-05-19T01:15:08.678Z,11.30
2019-05-19T01:17:38.061Z,11.20
2019-05-19T01:20:08.700Z,11.10
2019-05-19T01:22:38.348Z,11.10
2019-05-19T01:25:09.949Z,11.00
2019-05-19T01:27:39.314Z,10.90
2019-05-19T01:30:11.462Z,10.90
2019-05-19T01:32:40.915Z,10.80
2019-05-19T01:35:10.489Z,10.70
2019-05-19T01:37:39.885Z,10.60
2019-05-19T01:40:12.029Z,10.50
2019-05-19T01:42:41.063Z,10.50
2019-05-19T01:45:11.287Z,10.40
2019-05-19T01:47:40.750Z,10.40
2019-05-19T01:50:18.843Z,10.40
2019-05-19T01:52:42.597Z,10.30
2019-05-19T01:55:13.187Z,10.40
2019-05-19T01:57:42.553Z,10.30
2019-05-19T02:00:13.457Z,10.30
2019-05-19T02:02:42.834Z,10.20
2019-05-19T02:05:12.367Z,10.10
2019-05-19T02:07:41.781Z,10.00
2019-05-19T02:10:13.920Z,10.00
2019-05-19T02:12:43.302Z,10.00
2019-05-19T02:15:13.374Z,10.00
2019-05-19T02:17:42.778Z,10.00
2019-05-19T02:20:14.155Z,10.00
2019-05-19T02:22:43.552Z,10.00
2019-05-19T02:25:13.960Z,9.90
2019-05-19T02:27:43.434Z,9.90
2019-05-19T02:30:13.349Z,9.80
2019-05-19T02:32:42.706Z,9.80
2019-05-19T02:35:12.919Z,9.80
2019-05-19T02:37:42.285Z,9.80
2019-05-19T02:40:13.659Z,9.90
2019-05-19T02:42:45.055Z,9.90
2019-05-19T02:45:14.788Z,9.80
2019-05-19T02:47:46.596Z,9.80
2019-05-19T02:50:16.487Z,9.80
2019-05-19T02:52:49.613Z,9.80
2019-05-19T02:55:21.030Z,9.80
2019-05-19T02:57:52.730Z,9.80
2019-05-19T03:00:26.723Z,9.80
2019-05-19T03:02:56.124Z,9.80
2019-05-19T03:05:25.490Z,9.70
2019-05-19T03:07:54.867Z,9.70
2019-05-19T03:10:24.305Z,9.70
2019-05-19T03:12:53.672Z,9.60
2019-05-19T03:15:23.075Z,9.60
2019-05-19T03:17:52.482Z,9.70
2019-05-19T03:20:21.834Z,9.70
2019-05-19T03:22:51.195Z,9.70
2019-05-19T03:25:20.564Z,9.60
2019-05-19T03:27:50.027Z,9.70
2019-05-19T03:30:33.707Z,9.70
2019-05-19T03:33:04.732Z,9.70
2019-05-19T03:35:34.102Z,9.70
2019-05-19T03:38:03.549Z,9.70
2019-05-19T03:40:32.913Z,9.70
2019-05-19T03:43:02.280Z,9.70
2019-05-19T03:45:31.634Z,9.70
2019-05-19T03:48:01.086Z,9.60
2019-05-19T03:50:30.532Z,9.60
2019-05-19T03:52:59.851Z,9.60
2019-05-19T03:55:29.218Z,9.60
2019-05-19T03:57:58.596Z,9.70
2019-05-19T04:00:28.124Z,9.70
2019-05-19T04:02:57.512Z,9.80
2019-05-19T04:05:26.955Z,9.80
2019-05-19T04:07:56.335Z,9.80
2019-05-19T04:10:25.680Z,9.90
2019-05-19T04:12:55.078Z,9.90
2019-05-19T04:15:24.446Z,10.00
2019-05-19T04:17:53.841Z,10.00
2019-05-19T04:20:23.392Z,10.10
2019-05-19T04:22:52.836Z,10.10
2019-05-19T04:25:22.219Z,10.20
2019-05-19T04:27:51.585Z,10.30
2019-05-19T04:30:21.208Z,10.30
2019-05-19T04:32:50.639Z,10.40
2019-05-19T04:35:20.035Z,10.40
2019-05-19T04:37:49.408Z,10.50
2019-05-19T04:40:18.851Z,10.60
2019-05-19T04:42:48.244Z,10.70
2019-05-19T04:45:17.743Z,10.70
2019-05-19T04:47:47.144Z,10.80
2019-05-19T04:50:18.181Z,10.90
2019-05-19T04:52:47.549Z,11.00
2019-05-19T04:55:16.948Z,11.10
2019-05-19T04:57:46.354Z,11.20
2019-05-19T05:00:16.251Z,11.30
2019-05-19T05:02:45.693Z,11.40
2019-05-19T05:05:15.593Z,11.50
2019-05-19T05:07:45.081Z,11.60
2019-05-19T05:10:14.786Z,11.70
2019-05-19T05:12:44.158Z,11.90
2019-05-19T05:15:14.165Z,12.00
2019-05-19T05:17:43.615Z,12.10
2019-05-19T05:20:13.413Z,12.30
2019-05-19T05:22:42.809Z,12.50
2019-05-19T05:25:13.601Z,12.70
2019-05-19T05:27:43.131Z,13.00
2019-05-19T05:30:14.466Z,13.50
2019-05-19T05:32:43.851Z,13.80
2019-05-19T05:35:13.798Z,14.20
2019-05-19T05:37:43.161Z,14.60
2019-05-19T05:40:14.890Z,14.90
2019-05-19T05:42:44.377Z,15.00
2019-05-19T05:45:14.019Z,15.30
2019-05-19T05:47:43.422Z,15.40
2019-05-19T05:50:14.751Z,15.60
2019-05-19T05:52:44.124Z,15.60
2019-05-19T05:55:13.594Z,15.80
2019-05-19T05:57:42.975Z,16.00
2019-05-19T06:00:15.707Z,16.30
2019-05-19T06:02:43.965Z,16.60
2019-05-19T06:05:13.509Z,17.00
2019-05-19T06:07:42.875Z,17.50
2019-05-19T06:10:12.767Z,17.80
2019-05-19T06:12:42.178Z,18.00
2019-05-19T06:15:11.851Z,18.40
2019-05-19T06:17:41.255Z,18.70
2019-05-19T06:20:10.758Z,18.80
2019-05-19T06:22:55.107Z,18.60
2019-05-19T06:25:11.764Z,18.20
2019-05-19T06:27:41.178Z,17.90
2019-05-19T06:30:11.710Z,17.60
2019-05-19T06:32:42.811Z,17.30
2019-05-19T06:35:13.083Z,17.10
2019-05-19T06:37:42.550Z,16.90
2019-05-19T06:40:14.134Z,16.70
2019-05-19T06:42:43.760Z,16.60
2019-05-19T06:45:15.485Z,16.40
2019-05-19T06:47:45.125Z,16.30
2019-05-19T06:50:15.405Z,16.30
2019-05-19T06:52:44.800Z,16.30
2019-05-19T06:55:15.390Z,16.40
2019-05-19T06:57:44.752Z,16.50
2019-05-19T07:00:15.279Z,16.60
2019-05-19T07:02:44.723Z,16.70
2019-05-19T07:05:14.522Z,16.80
2019-05-19T07:07:43.895Z,16.90
2019-05-19T07:10:13.487Z,17.10
2019-05-19T07:12:42.868Z,17.30
2019-05-19T07:15:13.466Z,17.50
2019-05-19T07:17:42.842Z,17.80
2019-05-19T07:20:12.291Z,18.00
2019-05-19T07:22:41.684Z,18.30
2019-05-19T07:25:12.983Z,18.70
2019-05-19T07:27:42.357Z,19.20
2019-05-19T07:30:11.866Z,19.80
2019-05-19T07:32:41.270Z,20.30
2019-05-19T07:35:12.155Z,20.60
2019-05-19T07:37:41.540Z,20.80
2019-05-19T07:40:11.735Z,20.80
2019-05-19T07:42:41.138Z,20.80
2019-05-19T07:45:12.350Z,20.60
2019-05-19T07:47:41.772Z,20.30
2019-05-19T07:50:11.213Z,20.10
2019-05-19T07:52:46.414Z,20.20
2019-05-19T07:55:15.856Z,20.50
2019-05-19T07:57:45.250Z,20.60
2019-05-19T08:00:16.952Z,20.60
2019-05-19T08:02:46.337Z,20.40
2019-05-19T08:05:15.956Z,20.20
2019-05-19T08:07:45.374Z,20.00
2019-05-19T08:10:17.927Z,19.90
2019-05-19T08:12:47.333Z,19.90
2019-05-19T08:15:17.720Z,19.90
2019-05-19T08:17:47.124Z,20.10
2019-05-19T08:20:16.558Z,20.20
2019-05-19T08:22:46.028Z,20.50
2019-05-19T08:25:15.872Z,21.00
2019-05-19T08:27:45.249Z,21.60
2019-05-19T08:30:15.336Z,22.10
2019-05-19T08:32:44.727Z,22.50
2019-05-19T08:35:14.340Z,22.90
2019-05-19T08:37:43.747Z,23.50
2019-05-19T08:40:14.701Z,23.90
2019-05-19T08:42:44.062Z,24.20
2019-05-19T08:45:13.899Z,24.50
2019-05-19T08:47:43.301Z,24.60
2019-05-19T08:50:13.287Z,24.60
2019-05-19T08:52:42.667Z,24.70
2019-05-19T08:55:12.384Z,24.70
2019-05-19T08:57:41.772Z,24.60
2019-05-19T09:00:11.566Z,24.50
2019-05-19T09:02:40.943Z,24.20
2019-05-19T09:05:10.591Z,23.60
2019-05-19T09:07:39.945Z,23.10
2019-05-19T09:10:10.138Z,22.90
2019-05-19T09:12:39.538Z,22.60
2019-05-19T09:15:10.340Z,22.30
2019-05-19T09:17:39.786Z,22.30
2019-05-19T09:20:10.474Z,22.20
2019-05-19T09:22:39.872Z,22.20
2019-05-19T09:25:09.587Z,22.10
2019-05-19T09:27:39.026Z,22.10
2019-05-19T09:30:12.244Z,22.30
2019-05-19T09:32:41.650Z,22.70
2019-05-19T09:35:11.456Z,23.00
2019-05-19T09:37:41.146Z,23.20
2019-05-19T09:40:11.497Z,23.30
2019-05-19T09:42:40.874Z,23.60
2019-05-19T09:45:12.140Z,23.90
2019-05-19T09:47:42.203Z,24.20
2019-05-19T09:50:12.208Z,24.30
2019-05-19T09:52:41.621Z,24.10
2019-05-19T09:55:12.162Z,24.00
2019-05-19T09:57:41.667Z,23.80
2019-05-19T10:00:11.405Z,23.60
2019-05-19T10:02:40.862Z,23.60
2019-05-19T10:05:10.759Z,23.60
2019-05-19T10:07:40.220Z,23.50
2019-05-19T10:10:26.016Z,23.60
2019-05-19T10:12:55.410Z,23.70
2019-05-19T10:15:24.940Z,23.90
2019-05-19T10:17:54.379Z,24.00
2019-05-19T10:20:23.919Z,24.10
2019-05-19T10:22:53.409Z,24.20
2019-05-19T10:25:23.521Z,24.30
2019-05-19T10:27:53.025Z,24.30
2019-05-19T10:30:22.715Z,24.30
2019-05-19T10:32:52.160Z,24.20
2019-05-19T10:35:21.629Z,23.90
2019-05-19T10:37:51.095Z,23.70
2019-05-19T10:40:20.725Z,23.50
2019-05-19T10:42:50.132Z,23.30
2019-05-19T10:45:19.826Z,23.10
2019-05-19T10:47:49.246Z,22.80
2019-05-19T10:50:18.908Z,22.70
2019-05-19T10:52:48.311Z,22.60
2019-05-19T10:55:17.817Z,22.60
2019-05-19T10:57:47.244Z,22.60
2019-05-19T11:00:16.839Z,22.40
2019-05-19T11:02:46.318Z,22.30
2019-05-19T11:05:15.830Z,22.20
2019-05-19T11:07:45.229Z,22.00
2019-05-19T11:10:14.920Z,21.90
2019-05-19T11:12:46.916Z,21.70
2019-05-19T11:15:16.126Z,21.50
2019-05-19T11:17:45.547Z,21.40
2019-05-19T11:20:17.548Z,21.20
2019-05-19T11:22:46.217Z,20.90
2019-05-19T11:25:15.678Z,20.60
2019-05-19T11:27:45.117Z,20.30
2019-05-19T11:30:14.719Z,19.70
2019-05-19T11:32:44.117Z,19.20
2019-05-19T11:35:13.713Z,18.70
2019-05-19T11:37:43.111Z,18.30
2019-05-19T11:40:12.937Z,17.90
2019-05-19T11:42:42.342Z,17.60
2019-05-19T11:45:11.866Z,17.20
2019-05-19T11:47:41.241Z,16.80
2019-05-19T11:50:10.788Z,16.60
2019-05-19T11:52:40.217Z,16.40
2019-05-19T11:55:10.687Z,16.20
2019-05-19T11:57:40.081Z,15.90
2019-05-19T12:00:09.786Z,15.10
2019-05-19T12:02:39.141Z,14.10
2019-05-19T12:05:09.158Z,13.50
2019-05-19T12:07:38.577Z,12.90
2019-05-19T12:10:08.690Z,12.60
2019-05-19T12:12:38.178Z,12.40
2019-05-19T12:15:09.033Z,12.30
2019-05-19T12:17:38.515Z,12.30
2019-05-19T12:20:08.513Z,12.30
2019-05-19T12:22:37.963Z,12.30
2019-05-19T12:25:07.668Z,12.30
2019-05-19T12:27:37.153Z,12.30
2019-05-19T12:30:08.218Z,12.40
2019-05-19T12:32:37.621Z,12.40
2019-05-19T12:35:08.507Z,12.50
2019-05-19T12:37:37.992Z,12.60
2019-05-19T12:40:07.795Z,12.60
2019-05-19T12:42:37.233Z,12.60
2019-05-19T12:45:11.062Z,12.70
2019-05-19T12:47:40.556Z,12.70
2019-05-19T12:50:11.543Z,12.80
2019-05-19T12:52:41.006Z,12.90
2019-05-19T12:55:10.836Z,12.90
2019-05-19T12:57:40.325Z,13.00
2019-05-19T13:00:10.207Z,13.10
2019-05-19T13:02:39.618Z,13.20
2019-05-19T13:05:09.199Z,13.20
2019-05-19T13:07:38.601Z,13.20
2019-05-19T13:10:09.017Z,13.20
2019-05-19T13:12:38.410Z,13.20
2019-05-19T13:15:09.944Z,13.20
2019-05-19T13:17:39.465Z,13.30
2019-05-19T13:20:09.974Z,13.40
2019-05-19T13:22:39.463Z,13.40
2019-05-19T13:25:09.149Z,13.50
2019-05-19T13:27:38.632Z,13.50
2019-05-19T13:30:08.721Z,13.60
2019-05-19T13:32:38.197Z,13.70
2019-05-19T13:35:08.892Z,13.70
2019-05-19T13:37:38.361Z,13.70
2019-05-19T13:40:08.244Z,13.80
2019-05-19T13:42:37.660Z,13.90
2019-05-19T13:45:11.247Z,13.90
2019-05-19T13:47:40.680Z,14.00
2019-05-19T13:50:10.593Z,14.00
2019-05-19T13:52:39.970Z,14.00
2019-05-19T13:55:10.163Z,13.90
2019-05-19T13:57:39.637Z,13.90
2019-05-19T14:00:10.692Z,13.90
2019-05-19T14:02:40.405Z,13.90
2019-05-19T14:05:10.121Z,13.90
2019-05-19T14:07:39.598Z,13.90
2019-05-19T14:10:10.117Z,13.80
2019-05-19T14:12:39.505Z,13.90
2019-05-19T14:15:09.897Z,13.90
2019-05-19T14:17:39.376Z,14.00
2019-05-19T14:20:10.251Z,14.00
2019-05-19T14:22:39.645Z,14.00
2019-05-19T14:25:09.207Z,14.10
2019-05-19T14:27:38.604Z,14.10
2019-05-19T14:30:08.846Z,14.10
2019-05-19T14:32:38.313Z,14.10
2019-05-19T14:35:10.955Z,14.20
2019-05-19T14:37:40.381Z,14.20
2019-05-19T14:40:10.400Z,14.20
2019-05-19T14:42:50.597Z,14.10
2019-05-19T14:45:20.592Z,14.00
2019-05-19T14:47:50.080Z,14.00
2019-05-19T14:50:19.891Z,14.00
2019-05-19T14:52:49.293Z,14.00
2019-05-19T14:55:18.931Z,14.00
2019-05-19T14:57:48.531Z,14.10
2019-05-19T15:00:19.069Z,14.20
2019-05-19T15:02:48.475Z,14.20
2019-05-19T15:05:18.089Z,14.20
2019-05-19T15:07:47.470Z,14.20
2019-05-19T15:10:17.814Z,14.30
2019-05-19T15:12:47.199Z,14.30
2019-05-19T15:15:16.974Z,14.30
2019-05-19T15:17:46.393Z,14.30
2019-05-19T15:20:17.117Z,14.20
2019-05-19T15:22:46.592Z,14.20
2019-05-19T15:25:16.564Z,14.30
2019-05-19T15:27:59.260Z,14.30
2019-05-19T15:30:17.276Z,14.40
2019-05-19T15:32:46.690Z,14.40
2019-05-19T15:35:16.302Z,14.40
2019-05-19T15:37:45.674Z,14.40
2019-05-19T15:40:15.260Z,14.50
2019-05-19T15:42:44.657Z,14.50
2019-05-19T15:45:15.892Z,14.40
2019-05-19T15:47:45.277Z,14.50
2019-05-19T15:50:15.193Z,14.50
2019-05-19T15:52:44.571Z,14.60
2019-05-19T15:55:14.152Z,14.70
2019-05-19T15:57:43.581Z,14.70
2019-05-19T16:00:13.810Z,14.80
2019-05-19T16:02:43.226Z,14.80
2019-05-19T16:05:13.798Z,14.90
2019-05-19T16:07:43.299Z,15.00
2019-05-19T16:10:13.336Z,15.00
2019-05-19T16:12:42.723Z,15.00
2019-05-19T16:15:12.840Z,15.00
2019-05-19T16:17:42.217Z,15.10
2019-05-19T16:20:11.857Z,15.20
2019-05-19T16:22:41.265Z,15.30
2019-05-19T16:25:11.061Z,15.40
2019-05-19T16:27:40.448Z,15.40
2019-05-19T16:30:12.338Z,15.50
2019-05-19T16:32:41.788Z,15.60
2019-05-19T16:35:11.397Z,15.60
2019-05-19T16:37:40.863Z,15.70
2019-05-19T16:40:10.666Z,15.70
2019-05-19T16:42:40.134Z,15.90
2019-05-19T16:45:11.347Z,15.90
2019-05-19T16:47:40.809Z,16.10
2019-05-19T16:50:11.519Z,16.30
2019-05-19T16:52:40.897Z,16.40
2019-05-19T16:55:18.362Z,16.60
2019-05-19T16:57:47.726Z,16.70
2019-05-19T17:00:17.986Z,16.80
2019-05-19T17:02:47.451Z,16.80
2019-05-19T17:05:17.272Z,16.80
2019-05-19T17:07:46.711Z,16.70
2019-05-19T17:10:16.500Z,16.70
2019-05-19T17:12:46.028Z,16.70
2019-05-19T17:15:18.434Z,16.80
2019-05-19T17:17:47.906Z,16.80
2019-05-19T17:20:18.495Z,16.70
2019-05-19T17:22:47.854Z,16.80
2019-05-19T17:25:17.483Z,16.80
2019-05-19T17:27:46.879Z,16.90
2019-05-19T17:30:17.470Z,17.00
2019-05-19T17:32:46.938Z,17.00
2019-05-19T17:35:16.878Z,17.10
2019-05-19T17:37:46.247Z,17.10
2019-05-19T17:40:17.307Z,17.10
2019-05-19T17:42:46.703Z,17.00
2019-05-19T17:45:16.405Z,17.00
2019-05-19T17:47:45.916Z,16.90
2019-05-19T17:50:17.712Z,16.90
2019-05-19T17:53:08.165Z,16.80
2019-05-19T17:55:37.895Z,16.70
2019-05-19T17:58:07.265Z,16.60
2019-05-19T18:00:44.391Z,16.50
2019-05-19T18:03:13.923Z,16.40
2019-05-19T18:05:43.345Z,16.40
2019-05-19T18:08:12.744Z,16.40
2019-05-19T18:10:42.178Z,16.40
2019-05-19T18:13:11.615Z,16.40
2019-05-19T18:15:41.191Z,16.30
2019-05-19T18:18:10.578Z,16.30
2019-05-19T18:20:40.006Z,16.20
2019-05-19T18:23:09.368Z,16.20
2019-05-19T18:25:38.856Z,16.20
2019-05-19T18:28:08.263Z,16.10
2019-05-19T18:30:37.706Z,16.10
2019-05-19T18:33:07.173Z,16.00
2019-05-19T18:35:36.559Z,15.90
2019-05-19T18:38:05.998Z,15.90
2019-05-19T18:40:35.371Z,15.80
2019-05-19T18:43:05.222Z,15.70
2019-05-19T18:45:34.687Z,15.60
2019-05-19T18:48:04.138Z,15.50
2019-05-19T18:50:33.613Z,15.40
2019-05-19T18:53:03.048Z,15.20
2019-05-19T18:55:32.428Z,15.10
2019-05-19T18:58:01.828Z,15.00
2019-05-19T19:00:37.496Z,14.90
2019-05-19T19:03:07.692Z,14.70
2019-05-19T19:05:37.168Z,14.70
2019-05-19T19:08:06.659Z,14.60
2019-05-19T19:10:36.039Z,14.50
2019-05-19T19:13:05.517Z,14.40
2019-05-19T19:15:35.000Z,14.30
2019-05-19T19:18:04.466Z,14.20
2019-05-19T19:20:35.139Z,14.20
2019-05-19T19:23:04.702Z,14.10
2019-05-19T19:25:34.168Z,14.00
2019-05-19T19:28:03.642Z,13.90
2019-05-19T19:30:33.035Z,13.90
2019-05-19T19:33:02.501Z,13.80
2019-05-19T19:35:38.730Z,13.70
2019-05-19T19:38:03.141Z,13.70
2019-05-19T19:40:33.147Z,13.60
2019-05-19T19:43:02.746Z,13.50
2019-05-19T19:45:32.337Z,13.50
2019-05-19T19:48:01.961Z,13.40
2019-05-19T19:50:32.546Z,13.40
2019-05-19T19:53:01.981Z,13.30
2019-05-19T19:55:31.394Z,13.30
2019-05-19T19:58:00.860Z,13.30
2019-05-19T20:00:39.619Z,13.30
2019-05-19T20:03:09.281Z,13.30
2019-05-19T20:05:39.178Z,13.30
2019-05-19T20:08:08.978Z,13.30
2019-05-19T20:10:38.792Z,13.20
2019-05-19T20:13:08.284Z,13.20
2019-05-19T20:15:38.190Z,13.20
2019-05-19T20:18:07.732Z,13.10
2019-05-19T20:20:37.101Z,13.10
2019-05-19T20:23:06.494Z,13.00
2019-05-19T20:25:37.263Z,12.90
2019-05-19T20:28:06.998Z,12.90
2019-05-19T20:30:36.903Z,12.80
2019-05-19T20:33:06.785Z,12.70
2019-05-19T20:35:36.300Z,12.60
2019-05-19T20:38:05.948Z,12.40
2019-05-19T20:40:35.329Z,12.40
2019-05-19T20:43:04.786Z,12.40
2019-05-19T20:45:34.794Z,12.40
2019-05-19T20:48:04.323Z,12.40
2019-05-19T20:50:33.804Z,12.30
2019-05-19T20:53:03.198Z,12.30
2019-05-19T20:55:32.625Z,12.30
2019-05-19T20:58:02.041Z,12.20
2019-05-19T21:00:31.499Z,12.20
2019-05-19T21:03:00.919Z,12.00
2019-05-19T21:05:30.395Z,12.00
2019-05-19T21:07:59.863Z,11.90
2019-05-19T21:10:29.240Z,11.90
2019-05-19T21:12:58.644Z,11.90
2019-05-19T21:15:28.066Z,11.90
2019-05-19T21:17:57.480Z,11.90
2019-05-19T21:20:26.882Z,11.90
2019-05-19T21:22:56.290Z,11.90
2019-05-19T21:25:25.809Z,11.80
2019-05-19T21:27:55.209Z,11.80
2019-05-19T21:30:24.593Z,11.80
2019-05-19T21:32:53.993Z,11.80
2019-05-19T21:35:23.412Z,11.80
2019-05-19T21:37:52.764Z,11.90
2019-05-19T21:40:23.896Z,11.90
2019-05-19T21:42:53.298Z,11.90
2019-05-19T21:45:23.165Z,11.90
2019-05-19T21:47:52.682Z,11.90
2019-05-19T21:50:22.100Z,11.90
2019-05-19T21:52:51.581Z,12.00
2019-05-19T21:55:21.047Z,12.00
2019-05-19T21:57:50.462Z,12.00
2019-05-19T22:00:22.267Z,12.00
2019-05-19T22:02:51.628Z,12.00
2019-05-19T22:05:21.095Z,11.90
2019-05-19T22:08:01.055Z,11.90
2019-05-19T22:10:30.658Z,11.80
2019-05-19T22:13:00.096Z,11.80
2019-05-19T22:15:29.551Z,11.70
2019-05-19T22:17:58.943Z,11.60
2019-05-19T22:20:28.328Z,11.60
2019-05-19T22:22:57.702Z,11.50
2019-05-19T22:25:27.120Z,11.50
2019-05-19T22:27:56.543Z,11.40
2019-05-19T22:30:25.938Z,11.40
2019-05-19T22:32:55.324Z,11.40
2019-05-19T22:35:24.815Z,11.40
2019-05-19T22:37:54.246Z,11.30
2019-05-19T22:40:23.609Z,11.30
2019-05-19T22:42:53.015Z,11.30
2019-05-19T22:45:22.478Z,11.20
2019-05-19T22:47:51.849Z,11.20
2019-05-19T22:50:21.434Z,11.10
2019-05-19T22:52:50.818Z,11.00
2019-05-19T22:55:20.351Z,10.80
2019-05-19T22:57:49.819Z,10.70
2019-05-19T23:00:20.803Z,10.60
2019-05-19T23:02:50.406Z,10.60
2019-05-19T23:05:20.124Z,10.50
2019-05-19T23:07:49.527Z,10.40
2019-05-19T23:10:20.553Z,10.30
2019-05-19T23:12:50.111Z,10.30
2019-05-19T23:15:20.201Z,10.40
2019-05-19T23:17:49.574Z,10.40
2019-05-19T23:20:19.121Z,10.30
2019-05-19T23:22:48.551Z,10.20
2019-05-19T23:25:17.959Z,10.20
2019-05-19T23:27:47.386Z,10.10
2019-05-19T23:30:17.067Z,10.10
2019-05-19T23:32:46.458Z,10.10
2019-05-19T23:35:16.059Z,10.00
2019-05-19T23:37:45.457Z,10.00
2019-05-19T23:40:16.521Z,10.00
2019-05-19T23:42:45.963Z,10.00
2019-05-19T23:45:15.611Z,9.90
2019-05-19T23:47:44.998Z,9.90
2019-05-19T23:50:14.711Z,9.80
2019-05-19T23:52:45.096Z,9.80
2019-05-19T23:55:16.274Z,9.70
2019-05-19T23:57:45.652Z,9.60
