createdAt,value
2017-12-21T00:02:09.712Z,102891.95
2017-12-21T00:04:38.098Z,102888.53
2017-12-21T00:07:06.436Z,102885.89
2017-12-21T00:09:35.577Z,102886.09
2017-12-21T00:12:04.060Z,102875.16
2017-12-21T00:14:32.479Z,102870.72
2017-12-21T00:17:00.913Z,102868.72
2017-12-21T00:19:29.338Z,102870.72
2017-12-21T00:21:58.471Z,102870.34
2017-12-21T00:24:26.817Z,102866.94
2017-12-21T00:26:55.174Z,102866.77
2017-12-21T00:29:23.516Z,102865.15
2017-12-21T00:31:51.850Z,102870.83
2017-12-21T00:34:20.243Z,102867.20
2017-12-21T00:36:49.358Z,102863.73
2017-12-21T00:39:18.472Z,102865.53
2017-12-21T00:41:46.997Z,102868.92
2017-12-21T00:44:15.420Z,102862.72
2017-12-21T00:46:43.823Z,102867.73
2017-12-21T00:49:12.187Z,102868.28
2017-12-21T00:51:40.511Z,102869.73
2017-12-21T00:54:08.854Z,102866.63
2017-12-21T00:56:37.223Z,102857.50
2017-12-21T00:59:05.584Z,102865.62
2017-12-21T01:01:33.944Z,102861.66
2017-12-21T01:04:03.319Z,102861.83
2017-12-21T01:06:31.753Z,102863.05
2017-12-21T01:09:00.123Z,102853.30
2017-12-21T01:11:28.503Z,102849.17
2017-12-21T01:13:57.644Z,102855.70
2017-12-21T01:16:26.621Z,102850.26
2017-12-21T01:18:55.025Z,102849.11
2017-12-21T01:21:23.335Z,102843.76
2017-12-21T01:23:51.668Z,102848.11
2017-12-21T01:26:20.357Z,102849.84
2017-12-21T01:28:48.715Z,102851.33
2017-12-21T01:31:17.062Z,102847.49
2017-12-21T01:33:45.454Z,102834.14
2017-12-21T01:36:14.539Z,102840.36
2017-12-21T01:38:43.624Z,102838.93
2017-12-21T01:41:11.995Z,102836.60
2017-12-21T01:43:40.359Z,102834.59
2017-12-21T01:46:08.725Z,102829.44
2017-12-21T01:48:37.323Z,102828.21
2017-12-21T01:51:05.683Z,102829.67
2017-12-21T01:53:34.062Z,102829.94
2017-12-21T01:56:02.462Z,102822.72
2017-12-21T01:58:30.783Z,102832.36
2017-12-21T02:00:59.876Z,102825.16
2017-12-21T02:03:28.282Z,102822.93
2017-12-21T02:05:56.623Z,102828.75
2017-12-21T02:08:24.965Z,102822.56
2017-12-21T02:10:53.823Z,102831.86
2017-12-21T02:13:22.239Z,102832.50
2017-12-21T02:15:50.584Z,102836.60
2017-12-21T02:18:18.939Z,102841.97
2017-12-21T02:20:48.053Z,102845.90
2017-12-21T02:23:16.406Z,102838.80
2017-12-21T02:25:44.790Z,102833.72
2017-12-21T02:28:13.185Z,102829.44
2017-12-21T02:30:42.305Z,102827.12
2017-12-21T02:33:10.998Z,102825.29
2017-12-21T02:35:39.307Z,102826.29
2017-12-21T02:38:08.403Z,102828.55
2017-12-21T02:40:36.750Z,102823.42
2017-12-21T02:43:05.098Z,102826.66
2017-12-21T02:45:33.452Z,102828.09
2017-12-21T02:48:01.831Z,102822.95
2017-12-21T02:50:30.167Z,102825.68
2017-12-21T02:52:58.506Z,102810.48
2017-12-21T02:55:28.027Z,102811.14
2017-12-21T02:57:57.177Z,102819.89
2017-12-21T03:00:25.533Z,102816.16
2017-12-21T03:02:53.888Z,102813.17
2017-12-21T03:05:22.324Z,102812.34
2017-12-21T03:07:50.665Z,102813.94
2017-12-21T03:10:19.002Z,102806.14
2017-12-21T03:12:48.144Z,102806.95
2017-12-21T03:15:16.455Z,102804.45
2017-12-21T03:20:42.056Z,102806.76
2017-12-21T03:23:10.430Z,102810.48
2017-12-21T03:25:39.083Z,102809.77
2017-12-21T03:28:21.707Z,102819.50
2017-12-21T03:30:50.166Z,102807.11
2017-12-21T03:33:18.477Z,102811.36
2017-12-21T03:35:48.197Z,102810.00
2017-12-21T03:38:16.704Z,102811.75
2017-12-21T03:40:47.554Z,102815.63
2017-12-21T03:43:16.044Z,102821.89
2017-12-21T03:45:44.409Z,102817.29
2017-12-21T03:48:15.604Z,102812.41
2017-12-21T03:50:43.968Z,102823.23
2017-12-21T03:53:13.077Z,102808.86
2017-12-21T03:55:42.180Z,102813.80
2017-12-21T03:58:10.516Z,102808.95
2017-12-21T04:00:38.925Z,102810.02
2017-12-21T04:03:08.023Z,102808.12
2017-12-21T04:05:37.127Z,102802.70
2017-12-21T04:08:06.241Z,102808.18
2017-12-21T04:10:34.538Z,102797.31
2017-12-21T04:13:02.885Z,102801.63
2017-12-21T04:15:31.252Z,102789.55
2017-12-21T04:18:00.323Z,102788.40
2017-12-21T04:20:28.666Z,102792.78
2017-12-21T04:22:57.112Z,102787.08
2017-12-21T04:25:25.473Z,102789.98
2017-12-21T04:27:53.825Z,102793.97
2017-12-21T04:30:22.218Z,102791.72
2017-12-21T04:32:50.547Z,102795.38
2017-12-21T04:35:18.883Z,102787.56
2017-12-21T04:37:47.253Z,102794.57
2017-12-21T04:40:15.582Z,102796.16
2017-12-21T04:42:44.036Z,102785.44
2017-12-21T04:45:14.344Z,102786.41
2017-12-21T04:47:42.657Z,102789.46
2017-12-21T04:50:11.785Z,102785.23
2017-12-21T04:52:40.190Z,102782.17
2017-12-21T04:55:08.572Z,102779.63
2017-12-21T04:57:36.968Z,102784.63
2017-12-21T05:00:05.376Z,102786.06
2017-12-21T05:02:33.756Z,102782.89
2017-12-21T05:05:02.172Z,102786.23
2017-12-21T05:07:30.765Z,102779.66
2017-12-21T05:09:59.128Z,102790.65
2017-12-21T05:12:27.542Z,102787.19
2017-12-21T05:14:56.713Z,102771.04
2017-12-21T05:17:25.074Z,102772.70
2017-12-21T05:19:53.379Z,102771.95
2017-12-21T05:22:21.767Z,102779.50
2017-12-21T05:24:50.109Z,102778.31
2017-12-21T05:27:21.294Z,102786.98
2017-12-21T05:32:47.931Z,102780.72
2017-12-21T05:35:16.256Z,102786.20
2017-12-21T05:37:45.320Z,102781.66
2017-12-21T05:40:13.664Z,102779.00
2017-12-21T05:42:42.034Z,102784.87
2017-12-21T05:45:10.409Z,102786.66
2017-12-21T05:47:38.820Z,102782.26
2017-12-21T05:50:07.193Z,102776.52
2017-12-21T05:52:35.509Z,102780.39
2017-12-21T05:55:04.405Z,102779.69
2017-12-21T05:57:32.756Z,102772.98
2017-12-21T06:00:01.873Z,102787.30
2017-12-21T06:02:30.237Z,102780.35
2017-12-21T06:04:58.563Z,102791.69
2017-12-21T06:07:27.677Z,102791.03
2017-12-21T06:09:56.036Z,102794.46
2017-12-21T06:12:25.130Z,102801.95
2017-12-21T06:14:54.331Z,102795.38
2017-12-21T06:17:23.188Z,102801.14
2017-12-21T06:19:51.559Z,102798.94
2017-12-21T06:22:19.894Z,102798.48
2017-12-21T06:24:51.063Z,102801.81
2017-12-21T06:27:22.057Z,102809.02
2017-12-21T06:29:51.180Z,102802.87
2017-12-21T06:32:19.568Z,102799.94
2017-12-21T06:34:47.912Z,102797.17
2017-12-21T06:37:17.013Z,102798.66
2017-12-21T06:39:45.428Z,102796.55
2017-12-21T06:42:13.762Z,102802.02
2017-12-21T06:44:42.896Z,102795.66
2017-12-21T06:47:11.319Z,102790.88
2017-12-21T06:49:39.654Z,102793.07
2017-12-21T06:52:08.059Z,102797.52
2017-12-21T06:54:36.531Z,102795.90
2017-12-21T06:57:04.849Z,102791.02
2017-12-21T06:59:33.200Z,102798.34
2017-12-21T07:02:02.036Z,102800.33
2017-12-21T07:04:30.389Z,102802.06
2017-12-21T07:06:58.713Z,102801.69
2017-12-21T07:09:27.062Z,102804.27
2017-12-21T07:11:56.155Z,102806.11
2017-12-21T07:14:37.303Z,102811.83
2017-12-21T07:17:05.658Z,102817.20
2017-12-21T07:19:33.970Z,102816.86
2017-12-21T07:22:02.468Z,102819.58
2017-12-21T07:24:30.815Z,102817.73
2017-12-21T07:26:59.170Z,102821.79
2017-12-21T07:29:27.561Z,102820.17
2017-12-21T07:31:55.999Z,102827.68
2017-12-21T07:34:24.351Z,102836.27
2017-12-21T07:36:52.762Z,102832.44
2017-12-21T07:39:26.733Z,102833.20
2017-12-21T07:41:55.384Z,102839.44
2017-12-21T07:44:23.750Z,102840.53
2017-12-21T07:46:52.117Z,102846.23
2017-12-21T07:49:21.217Z,102844.27
2017-12-21T07:51:50.343Z,102838.15
2017-12-21T07:54:18.674Z,102833.33
2017-12-21T07:56:47.100Z,102834.55
2017-12-21T07:59:15.438Z,102828.95
2017-12-21T08:01:43.778Z,102830.91
2017-12-21T08:04:12.397Z,102829.19
2017-12-21T08:06:40.765Z,102826.97
2017-12-21T08:09:09.099Z,102826.54
2017-12-21T08:11:37.438Z,102829.13
2017-12-21T08:14:06.593Z,102825.75
2017-12-21T08:16:34.934Z,102827.83
2017-12-21T08:19:03.302Z,102820.53
2017-12-21T08:21:32.378Z,102816.30
2017-12-21T08:24:00.721Z,102817.39
2017-12-21T08:26:29.196Z,102827.45
2017-12-21T08:28:57.586Z,102821.75
2017-12-21T08:31:25.927Z,102817.44
2017-12-21T08:33:54.262Z,102829.80
2017-12-21T08:36:22.610Z,102836.40
2017-12-21T08:38:50.933Z,102842.50
2017-12-21T08:41:19.572Z,102846.48
2017-12-21T08:43:47.931Z,102855.66
2017-12-21T08:46:16.298Z,102864.40
2017-12-21T08:48:45.939Z,102866.26
2017-12-21T08:51:14.280Z,102866.56
2017-12-21T08:53:43.413Z,102877.79
2017-12-21T08:56:11.816Z,102885.33
2017-12-21T08:58:40.214Z,102886.84
2017-12-21T09:01:09.372Z,102891.88
2017-12-21T09:03:38.213Z,102895.08
2017-12-21T09:06:07.323Z,102895.91
2017-12-21T09:08:55.386Z,102893.71
2017-12-21T09:11:23.696Z,102891.20
2017-12-21T09:13:52.839Z,102891.55
2017-12-21T09:16:21.203Z,102886.27
2017-12-21T09:18:49.528Z,102885.49
2017-12-21T09:21:17.880Z,102890.77
2017-12-21T09:23:46.221Z,102887.66
2017-12-21T09:26:14.591Z,102902.42
2017-12-21T09:28:42.938Z,102899.91
2017-12-21T09:31:11.678Z,102902.89
2017-12-21T09:33:42.754Z,102905.02
2017-12-21T09:36:11.092Z,102905.67
2017-12-21T09:38:39.448Z,102909.66
2017-12-21T09:41:07.813Z,102914.70
2017-12-21T09:43:36.212Z,102914.98
2017-12-21T09:46:04.570Z,102913.59
2017-12-21T09:48:32.915Z,102908.34
2017-12-21T09:51:01.241Z,102907.56
2017-12-21T09:53:29.922Z,102907.58
2017-12-21T09:55:58.324Z,102904.21
2017-12-21T09:58:26.707Z,102893.31
2017-12-21T10:00:55.153Z,102881.74
2017-12-21T10:03:23.503Z,102880.95
2017-12-21T10:05:52.625Z,102870.23
2017-12-21T10:08:20.971Z,102866.24
2017-12-21T10:10:50.117Z,102862.86
2017-12-21T10:13:18.463Z,102860.41
2017-12-21T10:15:47.450Z,102865.19
2017-12-21T10:18:16.571Z,102869.10
2017-12-21T10:20:44.954Z,102875.84
2017-12-21T10:23:13.340Z,102883.69
2017-12-21T10:25:41.667Z,102883.86
2017-12-21T10:28:10.011Z,102889.80
2017-12-21T10:30:38.373Z,102896.39
2017-12-21T10:33:06.730Z,102904.39
2017-12-21T10:35:35.094Z,102917.17
2017-12-21T10:38:04.589Z,102922.52
2017-12-21T10:40:32.937Z,102919.82
2017-12-21T10:43:01.251Z,102922.55
2017-12-21T10:45:30.396Z,102929.39
2017-12-21T10:47:58.734Z,102927.97
2017-12-21T10:50:27.086Z,102922.88
2017-12-21T10:52:55.431Z,102931.87
2017-12-21T10:55:23.750Z,102917.27
2017-12-21T10:57:52.112Z,102919.87
2017-12-21T11:00:20.954Z,102916.05
2017-12-21T11:02:49.396Z,102918.45
2017-12-21T11:05:17.747Z,102919.39
2017-12-21T11:07:46.128Z,102927.25
2017-12-21T11:10:14.466Z,102927.23
2017-12-21T11:12:42.796Z,102928.73
2017-12-21T11:15:11.170Z,102935.20
2017-12-21T11:17:39.499Z,102930.20
2017-12-21T11:20:07.856Z,102935.23
2017-12-21T11:22:37.153Z,102935.36
2017-12-21T11:25:05.471Z,102938.17
2017-12-21T11:27:38.594Z,102946.38
2017-12-21T11:30:07.685Z,102952.08
2017-12-21T11:32:35.993Z,102953.36
2017-12-21T11:35:04.358Z,102955.13
2017-12-21T11:37:32.690Z,102961.31
2017-12-21T11:40:01.010Z,102949.30
2017-12-21T11:42:29.933Z,102946.69
2017-12-21T11:44:58.263Z,102943.82
2017-12-21T11:47:26.572Z,102949.14
2017-12-21T11:49:54.928Z,102945.83
2017-12-21T11:52:23.339Z,102944.47
2017-12-21T11:54:51.713Z,102932.78
2017-12-21T11:57:20.068Z,102926.28
2017-12-21T11:59:48.402Z,102914.70
2017-12-21T12:02:16.745Z,102921.02
2017-12-21T12:04:45.435Z,102925.84
2017-12-21T12:07:13.776Z,102913.63
2017-12-21T12:09:42.123Z,102910.09
2017-12-21T12:12:11.266Z,102917.66
2017-12-21T12:14:39.595Z,102911.55
2017-12-21T12:17:07.904Z,102906.66
2017-12-21T12:19:36.265Z,102910.78
2017-12-21T12:22:04.606Z,102910.73
2017-12-21T12:24:32.981Z,102912.58
2017-12-21T12:27:01.542Z,102925.42
2017-12-21T12:29:29.873Z,102918.48
2017-12-21T12:31:58.248Z,102911.55
2017-12-21T12:34:26.619Z,102906.30
2017-12-21T12:36:55.766Z,102920.38
2017-12-21T12:39:24.185Z,102913.77
2017-12-21T12:41:54.356Z,102919.13
2017-12-21T12:44:22.728Z,102922.33
2017-12-21T12:46:51.076Z,102925.41
2017-12-21T12:49:20.417Z,102931.37
2017-12-21T12:51:48.752Z,102942.27
2017-12-21T12:54:17.092Z,102947.34
2017-12-21T12:56:45.452Z,102948.67
2017-12-21T12:59:13.816Z,102933.97
2017-12-21T13:01:42.243Z,102939.56
2017-12-21T13:04:10.619Z,102942.69
2017-12-21T13:06:38.966Z,102943.44
2017-12-21T13:09:07.328Z,102951.36
2017-12-21T13:11:37.663Z,102947.92
2017-12-21T13:14:06.031Z,102944.10
2017-12-21T13:16:34.384Z,102936.94
2017-12-21T13:19:02.727Z,102923.70
2017-12-21T13:21:31.096Z,102916.53
2017-12-21T13:24:00.290Z,102911.90
2017-12-21T13:26:28.679Z,102911.47
2017-12-21T13:28:57.056Z,102906.45
2017-12-21T13:31:25.610Z,102904.98
2017-12-21T13:33:54.094Z,102898.06
2017-12-21T13:36:22.458Z,102902.03
2017-12-21T13:38:50.810Z,102896.98
2017-12-21T13:41:19.156Z,102899.38
2017-12-21T13:43:47.490Z,102912.94
2017-12-21T13:46:15.827Z,102938.91
2017-12-21T13:48:45.027Z,102939.44
2017-12-21T13:51:13.439Z,102946.64
2017-12-21T13:53:42.548Z,102966.13
2017-12-21T13:56:11.969Z,102975.37
2017-12-21T13:58:40.380Z,102971.58
2017-12-21T14:01:09.006Z,102955.63
2017-12-21T14:03:37.429Z,102925.11
2017-12-21T14:06:05.792Z,102921.56
2017-12-21T14:08:34.236Z,102943.55
2017-12-21T14:11:02.590Z,102943.44
2017-12-21T14:13:30.955Z,102935.70
2017-12-21T14:15:59.309Z,102938.44
2017-12-21T14:18:27.841Z,102954.78
2017-12-21T14:20:56.204Z,102957.56
2017-12-21T14:23:24.564Z,102951.75
2017-12-21T14:25:52.950Z,102941.62
2017-12-21T14:28:21.314Z,102940.83
2017-12-21T14:30:49.695Z,102941.12
2017-12-21T14:33:18.126Z,102930.22
2017-12-21T14:36:03.110Z,102919.94
2017-12-21T14:38:32.122Z,102927.73
2017-12-21T14:41:00.485Z,102934.34
2017-12-21T14:43:28.882Z,102937.75
2017-12-21T14:45:57.221Z,102935.70
2017-12-21T14:48:25.621Z,102944.84
2017-12-21T14:50:53.978Z,102944.20
2017-12-21T14:53:23.139Z,102943.40
2017-12-21T14:55:51.490Z,102944.64
2017-12-21T14:58:19.869Z,102942.04
2017-12-21T15:00:49.720Z,102942.42
2017-12-21T15:03:18.060Z,102963.66
2017-12-21T15:05:46.399Z,102964.73
2017-12-21T15:08:14.752Z,102972.11
2017-12-21T15:10:43.129Z,102975.17
2017-12-21T15:13:11.471Z,102972.42
2017-12-21T15:15:39.907Z,102978.77
2017-12-21T15:18:14.070Z,102993.01
2017-12-21T15:20:43.523Z,102987.28
2017-12-21T15:23:11.846Z,102985.28
2017-12-21T15:25:40.188Z,102983.97
2017-12-21T15:28:08.519Z,102983.91
2017-12-21T15:30:36.845Z,102986.22
2017-12-21T15:33:05.167Z,102980.58
2017-12-21T15:35:34.337Z,102972.42
2017-12-21T15:38:02.756Z,102971.61
2017-12-21T15:40:31.866Z,102968.63
2017-12-21T15:43:00.368Z,102976.75
2017-12-21T15:45:28.730Z,102974.43
2017-12-21T15:47:57.082Z,102973.83
2017-12-21T15:50:26.300Z,102964.50
2017-12-21T15:52:54.667Z,102954.59
2017-12-21T15:55:23.774Z,102957.54
2017-12-21T15:57:52.158Z,102972.59
2017-12-21T16:00:20.517Z,102967.86
2017-12-21T16:02:49.681Z,102967.07
2017-12-21T16:05:18.175Z,102961.70
2017-12-21T16:07:46.522Z,102968.59
2017-12-21T16:10:14.860Z,102968.21
2017-12-21T16:12:43.982Z,102983.49
2017-12-21T16:15:12.339Z,102977.42
2017-12-21T16:17:41.474Z,102965.98
2017-12-21T16:20:09.874Z,102967.70
2017-12-21T16:22:38.216Z,102961.70
2017-12-21T16:25:06.555Z,102959.92
2017-12-21T16:27:35.760Z,102965.11
2017-12-21T16:30:04.900Z,102974.48
2017-12-21T16:32:33.229Z,102973.20
2017-12-21T16:35:01.599Z,102982.44
2017-12-21T16:37:29.936Z,102990.41
2017-12-21T16:39:58.229Z,102982.95
2017-12-21T16:42:27.388Z,102979.89
2017-12-21T16:44:55.767Z,102979.64
2017-12-21T16:47:24.144Z,102978.66
2017-12-21T16:49:53.168Z,102992.13
2017-12-21T16:52:21.509Z,103003.02
2017-12-21T16:54:50.573Z,102999.37
2017-12-21T16:57:26.751Z,102988.81
2017-12-21T16:59:55.099Z,102983.88
2017-12-21T17:02:25.589Z,102994.23
2017-12-21T17:04:54.678Z,102982.42
2017-12-21T17:07:22.971Z,102968.56
2017-12-21T17:09:59.208Z,102959.63
2017-12-21T17:12:27.520Z,102948.50
2017-12-21T17:14:55.833Z,102945.95
2017-12-21T17:17:24.599Z,102944.97
2017-12-21T17:19:52.927Z,102946.83
2017-12-21T17:22:21.286Z,102942.97
2017-12-21T17:24:49.969Z,102947.61
2017-12-21T17:27:18.304Z,102951.47
2017-12-21T17:29:46.641Z,102949.19
2017-12-21T17:32:14.986Z,102949.89
2017-12-21T17:34:43.302Z,102950.43
2017-12-21T17:37:12.397Z,102948.59
2017-12-21T17:39:40.742Z,102950.19
2017-12-21T17:42:09.051Z,102948.03
2017-12-21T17:44:37.384Z,102954.47
2017-12-21T17:47:06.253Z,102953.92
2017-12-21T17:49:34.627Z,102953.11
2017-12-21T17:52:02.987Z,102962.40
2017-12-21T17:54:31.738Z,102974.39
2017-12-21T17:57:00.111Z,102981.50
2017-12-21T17:59:28.479Z,102989.72
2017-12-21T18:01:56.901Z,102996.68
2017-12-21T18:04:25.279Z,102999.19
2017-12-21T18:06:54.400Z,103000.27
2017-12-21T18:09:23.646Z,102998.05
2017-12-21T18:11:52.012Z,103008.44
2017-12-21T18:14:20.375Z,103016.29
2017-12-21T18:16:48.741Z,103017.56
2017-12-21T18:19:17.120Z,103001.47
2017-12-21T18:21:45.472Z,102995.62
2017-12-21T18:24:13.831Z,102994.70
2017-12-21T18:26:42.158Z,102988.06
2017-12-21T18:29:10.508Z,102997.17
2017-12-21T18:31:39.510Z,103001.56
2017-12-21T18:34:07.853Z,103007.52
2017-12-21T18:36:36.183Z,103015.45
2017-12-21T18:39:05.313Z,103010.49
2017-12-21T18:41:34.585Z,103002.40
2017-12-21T18:44:02.956Z,102996.34
2017-12-21T18:46:31.344Z,102989.59
2017-12-21T18:48:59.710Z,102990.19
2017-12-21T18:51:28.796Z,102999.63
2017-12-21T18:53:57.525Z,103009.87
2017-12-21T18:56:25.855Z,103018.88
2017-12-21T19:01:51.561Z,103026.95
2017-12-21T19:04:19.908Z,103022.93
2017-12-21T19:06:48.531Z,103028.28
2017-12-21T19:09:16.892Z,103035.23
2017-12-21T19:11:45.228Z,103040.95
2017-12-21T19:14:14.961Z,103040.44
2017-12-21T19:16:44.052Z,103041.64
2017-12-21T19:19:12.392Z,103042.88
2017-12-21T19:21:41.019Z,103042.52
2017-12-21T19:24:09.362Z,103031.61
2017-12-21T19:26:37.742Z,103034.90
2017-12-21T19:29:06.586Z,103030.84
2017-12-21T19:31:34.949Z,103021.40
2017-12-21T19:34:03.293Z,103018.39
2017-12-21T19:36:32.801Z,103019.72
2017-12-21T19:39:01.171Z,103014.38
2017-12-21T19:41:29.505Z,103016.73
2017-12-21T19:43:58.256Z,103012.33
2017-12-21T19:46:27.464Z,103018.11
2017-12-21T19:48:55.799Z,103007.87
2017-12-21T19:51:24.699Z,103003.58
2017-12-21T19:53:53.055Z,102995.62
2017-12-21T19:56:21.443Z,102992.58
2017-12-21T19:58:50.827Z,102998.03
2017-12-21T20:01:19.960Z,102993.66
2017-12-21T20:03:48.315Z,103000.27
2017-12-21T20:06:16.938Z,103011.65
2017-12-21T20:08:45.300Z,103010.33
2017-12-21T20:11:13.695Z,103011.72
2017-12-21T20:13:42.330Z,103013.11
2017-12-21T20:16:10.675Z,103016.73
2017-12-21T20:18:39.785Z,103018.36
2017-12-21T20:21:08.612Z,103017.44
2017-12-21T20:23:36.993Z,103019.10
2017-12-21T20:26:05.327Z,103022.50
2017-12-21T20:28:34.221Z,103016.59
2017-12-21T20:31:02.562Z,103019.67
2017-12-21T20:33:30.884Z,103012.02
2017-12-21T20:35:59.499Z,103020.48
2017-12-21T20:38:27.810Z,103015.62
2017-12-21T20:40:56.132Z,103013.53
2017-12-21T20:43:28.437Z,103015.89
2017-12-21T20:45:56.927Z,103001.31
2017-12-21T20:48:25.242Z,103003.00
2017-12-21T20:50:54.685Z,102992.72
2017-12-21T20:53:23.046Z,103000.64
2017-12-21T20:55:51.380Z,102998.58
2017-12-21T20:58:20.291Z,103004.27
2017-12-21T21:00:48.979Z,103006.59
2017-12-21T21:03:17.308Z,103008.33
2017-12-21T21:05:47.167Z,103001.88
2017-12-21T21:08:15.543Z,102998.49
2017-12-21T21:10:44.648Z,103000.41
2017-12-21T21:13:14.014Z,103003.02
2017-12-21T21:15:42.323Z,103018.77
2017-12-21T21:18:11.441Z,103020.05
2017-12-21T21:20:40.116Z,103026.27
2017-12-21T21:23:08.436Z,103017.02
2017-12-21T21:25:36.751Z,103019.48
2017-12-21T21:28:05.769Z,103017.67
2017-12-21T21:30:34.117Z,103014.25
2017-12-21T21:33:03.272Z,103014.67
2017-12-21T21:35:32.026Z,103010.11
2017-12-21T21:38:00.391Z,103010.03
2017-12-21T21:40:29.517Z,103006.64
2017-12-21T21:42:58.305Z,103012.39
2017-12-21T21:45:26.667Z,103010.95
2017-12-21T21:47:55.777Z,103007.48
2017-12-21T21:50:24.805Z,103007.26
2017-12-21T21:52:53.181Z,103006.64
2017-12-21T21:55:21.559Z,103013.89
2017-12-21T21:57:50.269Z,103011.80
2017-12-21T22:00:18.697Z,103012.34
2017-12-21T22:02:47.098Z,103008.81
2017-12-21T22:05:16.110Z,103010.06
2017-12-21T22:07:44.453Z,103009.48
2017-12-21T22:10:12.843Z,103011.22
2017-12-21T22:12:41.586Z,103008.17
2017-12-21T22:15:10.324Z,103012.47
2017-12-21T22:17:38.703Z,103016.13
2017-12-21T22:20:07.449Z,103016.47
2017-12-21T22:22:36.552Z,103020.32
2017-12-21T22:25:05.819Z,103021.53
2017-12-21T22:27:34.348Z,103024.36
2017-12-21T22:30:02.806Z,103014.63
2017-12-21T22:32:31.177Z,103016.25
2017-12-21T22:34:59.594Z,103005.39
2017-12-21T22:37:27.988Z,103001.08
2017-12-21T22:39:58.547Z,103009.81
2017-12-21T22:42:26.933Z,103008.43
2017-12-21T22:44:55.282Z,103001.77
2017-12-21T22:47:23.614Z,103002.13
2017-12-21T22:49:51.992Z,102999.06
2017-12-21T22:52:20.647Z,102994.47
2017-12-21T22:54:48.990Z,102995.52
2017-12-21T22:57:17.678Z,102991.69
2017-12-21T22:59:46.050Z,102988.68
2017-12-21T23:02:14.407Z,102996.28
2017-12-21T23:04:42.802Z,102992.53
2017-12-21T23:07:11.887Z,102988.73
2017-12-21T23:09:40.985Z,102980.09
2017-12-21T23:12:09.349Z,102987.67
2017-12-21T23:14:37.702Z,102983.36
2017-12-21T23:17:06.070Z,102982.17
2017-12-21T23:19:34.927Z,102979.19
2017-12-21T23:22:03.328Z,102989.34
2017-12-21T23:24:31.666Z,102994.42
2017-12-21T23:27:00.812Z,102991.82
2017-12-21T23:29:35.021Z,102993.30
2017-12-21T23:32:03.409Z,102991.94
2017-12-21T23:34:31.755Z,102979.44
2017-12-21T23:37:00.076Z,102990.72
2017-12-21T23:39:28.641Z,102979.74
2017-12-21T23:41:57.018Z,102979.56
2017-12-21T23:44:25.333Z,102979.77
2017-12-21T23:46:53.699Z,102984.21
2017-12-21T23:49:22.054Z,102983.22
2017-12-21T23:51:50.394Z,102977.53
2017-12-21T23:54:19.514Z,102976.53
2017-12-21T23:56:54.527Z,102980.08
2017-12-21T23:59:24.048Z,102983.39
