createdAt,value
2023-04-03T06:18:44.668Z,32.60
2023-04-03T06:18:57.401Z,25.90
2023-04-03T06:19:05.745Z,28.00
2023-04-03T06:19:16.535Z,25.80
2023-04-03T06:19:26.084Z,24.80
2023-04-03T06:19:36.282Z,23.30
2023-04-03T06:19:46.336Z,17.70
2023-04-03T06:20:06.589Z,16.50
2023-04-03T06:20:16.749Z,15.80
2023-04-03T06:20:26.888Z,18.50
2023-04-03T06:20:37.924Z,18.60
2023-04-03T06:20:47.296Z,21.70
2023-04-03T06:20:57.406Z,20.30
2023-04-03T06:21:07.367Z,18.40
2023-04-03T06:21:17.492Z,19.00
2023-04-03T06:21:27.626Z,17.30
2023-04-03T06:21:37.844Z,18.80
2023-04-03T06:21:47.986Z,14.10
2023-04-03T06:21:58.106Z,14.50
2023-04-03T06:22:08.159Z,14.60
2023-04-03T06:22:18.392Z,15.50
2023-04-03T06:22:28.557Z,12.60
2023-04-03T06:22:38.630Z,13.30
2023-04-03T06:22:48.630Z,17.40
2023-04-03T06:22:59.366Z,17.30
2023-04-03T06:23:09.079Z,18.00
2023-04-03T06:23:19.222Z,19.50
2023-04-03T06:23:29.237Z,19.60
2023-04-03T06:23:39.461Z,19.30
2023-04-03T06:23:49.383Z,14.60
2023-04-03T06:23:59.590Z,16.80
2023-04-03T06:24:09.774Z,16.10
2023-04-03T06:24:19.837Z,17.00
2023-04-03T06:24:30.040Z,26.20
2023-04-03T06:24:40.162Z,25.30
2023-04-03T06:24:50.203Z,26.20
2023-04-03T06:25:00.364Z,24.70
2023-04-03T06:25:10.397Z,25.60
2023-04-03T06:25:20.522Z,27.50
2023-04-03T06:25:30.557Z,18.70
2023-04-03T06:25:40.841Z,18.80
2023-04-03T06:25:50.782Z,19.20
2023-04-03T06:26:01.025Z,20.30
2023-04-03T06:26:11.047Z,19.30
2023-04-03T06:26:21.098Z,19.60
2023-04-03T06:26:31.187Z,20.30
2023-04-03T06:26:41.372Z,19.10
2023-04-03T06:26:51.535Z,18.10
2023-04-03T06:27:01.665Z,18.30
2023-04-03T06:27:11.771Z,18.50
2023-04-03T06:27:21.849Z,11.90
2023-04-03T06:27:32.007Z,10.60
2023-04-03T06:27:42.132Z,14.70
2023-04-03T06:27:52.338Z,14.30
2023-04-03T06:28:02.472Z,13.30
2023-04-03T06:28:12.599Z,15.10
2023-04-03T06:28:22.719Z,15.40
2023-04-03T06:28:32.814Z,18.40
2023-04-03T06:28:42.915Z,14.10
2023-04-03T06:28:52.990Z,14.20
2023-04-03T06:29:03.193Z,14.10
2023-04-03T06:29:13.385Z,12.10
2023-04-03T06:29:23.374Z,15.50
2023-04-03T06:29:33.583Z,13.10
2023-04-03T06:29:43.642Z,14.00
2023-04-03T06:29:53.864Z,13.90
2023-04-03T06:30:03.947Z,15.30
2023-04-03T06:30:14.123Z,13.80
2023-04-03T06:30:24.167Z,11.10
2023-04-03T06:30:34.268Z,11.90
2023-04-03T06:30:44.414Z,11.30
2023-04-03T06:30:54.542Z,17.30
2023-04-03T06:31:04.710Z,15.60
2023-04-03T06:31:14.788Z,15.40
2023-04-03T06:31:25.033Z,17.20
2023-04-03T06:31:35.086Z,16.00
2023-04-03T06:31:45.217Z,16.10
2023-04-03T06:31:55.299Z,10.50
2023-04-03T06:32:05.582Z,10.70
2023-04-03T06:32:15.558Z,11.30
2023-04-03T06:32:25.795Z,12.80
2023-04-03T06:32:35.780Z,12.50
2023-04-03T06:32:46.180Z,14.80
2023-04-03T06:32:56.052Z,14.40
2023-04-03T06:33:06.264Z,14.30
2023-04-03T06:33:16.334Z,15.80
2023-04-03T06:33:26.504Z,13.00
2023-04-03T06:33:36.579Z,13.80
2023-04-03T06:33:46.633Z,11.30
2023-04-03T06:33:56.922Z,11.20
2023-04-03T06:34:09.223Z,11.50
2023-04-03T06:34:18.118Z,13.60
2023-04-03T06:34:27.201Z,14.10
2023-04-03T06:34:37.283Z,13.20
2023-04-03T06:34:47.483Z,15.20
2023-04-03T06:34:57.591Z,18.30
2023-04-03T06:35:07.683Z,20.30
2023-04-03T06:35:27.858Z,16.20
2023-04-03T06:35:38.159Z,16.50
2023-04-03T06:35:48.199Z,14.20
2023-04-03T06:35:58.214Z,11.40
2023-04-03T06:36:08.372Z,9.80
2023-04-03T06:36:18.493Z,11.00
2023-04-03T06:36:28.791Z,11.20
2023-04-03T06:36:40.990Z,10.90
2023-04-03T06:36:49.916Z,12.80
2023-04-03T06:36:59.965Z,12.60
2023-04-03T06:37:09.286Z,14.70
2023-04-03T06:37:20.803Z,14.70
2023-04-03T06:37:29.628Z,14.90
2023-04-03T06:37:49.743Z,18.30
2023-04-03T06:37:59.838Z,19.90
2023-04-03T06:38:09.922Z,18.50
2023-04-03T06:38:20.160Z,19.90
2023-04-03T06:38:31.011Z,20.70
2023-04-03T06:38:40.464Z,16.80
2023-04-03T06:38:50.406Z,17.00
2023-04-03T06:39:00.498Z,15.20
2023-04-03T06:39:12.541Z,14.30
2023-04-03T06:39:21.014Z,13.50
2023-04-03T06:39:31.149Z,11.90
2023-04-03T06:39:42.404Z,15.30
2023-04-03T06:39:51.211Z,14.30
2023-04-03T06:40:01.281Z,15.30
2023-04-03T06:40:21.558Z,13.20
2023-04-03T06:40:31.673Z,13.90
2023-04-03T06:40:41.745Z,11.10
2023-04-03T06:40:52.024Z,11.40
2023-04-03T06:41:01.998Z,14.10
2023-04-03T06:41:12.271Z,21.70
2023-04-03T06:41:22.290Z,23.20
2023-04-03T06:41:32.367Z,25.20
2023-04-03T06:41:42.491Z,30.60
2023-04-03T06:41:52.724Z,29.90
2023-04-03T06:42:02.706Z,26.50
2023-04-03T06:42:12.906Z,19.30
2023-04-03T06:42:23.104Z,19.90
2023-04-03T06:42:33.132Z,17.80
2023-04-03T06:42:43.200Z,11.70
2023-04-03T06:42:53.514Z,14.10
2023-04-03T06:43:03.455Z,18.40
2023-04-03T06:43:13.703Z,19.80
2023-04-03T06:43:24.567Z,20.50
2023-04-03T06:43:34.774Z,21.30
2023-04-03T06:43:43.959Z,21.30
2023-04-03T06:43:54.163Z,21.80
2023-04-03T06:44:04.384Z,17.30
2023-04-03T06:44:14.466Z,15.70
2023-04-03T06:44:24.444Z,19.80
2023-04-03T06:44:34.757Z,20.20
2023-04-03T06:44:44.755Z,20.60
2023-04-03T06:44:55.018Z,19.20
2023-04-03T06:45:04.881Z,19.60
2023-04-03T06:45:15.092Z,21.50
2023-04-03T06:45:25.264Z,16.40
2023-04-03T06:45:35.397Z,16.90
2023-04-03T06:45:45.453Z,17.30
2023-04-03T06:45:55.689Z,17.10
2023-04-03T06:46:05.770Z,20.40
2023-04-03T06:46:16.335Z,19.80
2023-04-03T06:46:26.036Z,20.40
2023-04-03T06:46:36.210Z,19.90
2023-04-03T06:46:46.288Z,19.70
2023-04-03T06:46:56.490Z,19.50
2023-04-03T06:47:06.576Z,16.40
2023-04-03T06:47:16.716Z,14.70
2023-04-03T06:47:26.946Z,13.50
2023-04-03T06:47:36.927Z,11.60
2023-04-03T06:47:46.992Z,14.50
2023-04-03T06:47:57.303Z,16.30
2023-04-03T06:48:07.383Z,16.20
2023-04-03T06:48:17.447Z,16.80
2023-04-03T06:48:27.649Z,16.10
2023-04-03T06:48:37.764Z,18.20
2023-04-03T06:48:47.894Z,28.10
2023-04-03T06:48:57.924Z,26.60
2023-04-03T06:49:08.125Z,28.00
2023-04-03T06:49:18.971Z,29.00
2023-04-03T06:49:28.397Z,30.20
2023-04-03T06:49:38.626Z,33.20
2023-04-03T06:49:48.656Z,21.70
2023-04-03T06:49:58.848Z,21.70
2023-04-03T06:50:08.949Z,21.10
2023-04-03T06:50:29.139Z,19.10
2023-04-03T06:50:39.226Z,16.80
2023-04-03T06:50:49.438Z,14.90
2023-04-03T06:50:59.586Z,16.30
2023-04-03T06:51:09.758Z,17.00
2023-04-03T06:51:19.945Z,18.90
2023-04-03T06:51:29.979Z,19.80
2023-04-03T06:51:40.162Z,17.30
2023-04-03T06:51:50.448Z,16.60
2023-04-03T06:52:02.358Z,16.80
2023-04-03T06:52:10.601Z,15.80
2023-04-03T06:52:20.783Z,15.60
2023-04-03T06:52:30.868Z,15.00
2023-04-03T06:52:40.970Z,16.50
2023-04-03T06:52:51.227Z,17.60
2023-04-03T06:53:01.358Z,16.40
2023-04-03T06:53:11.494Z,17.20
2023-04-03T06:53:21.400Z,18.10
2023-04-03T06:53:31.505Z,16.70
2023-04-03T06:53:41.781Z,16.50
2023-04-03T06:53:51.839Z,18.10
2023-04-03T06:54:01.977Z,17.80
2023-04-03T06:54:12.116Z,16.60
2023-04-03T06:54:22.227Z,14.80
2023-04-03T06:54:32.445Z,14.60
2023-04-03T06:54:42.412Z,16.90
2023-04-03T06:54:52.522Z,14.30
2023-04-03T06:55:02.695Z,14.60
2023-04-03T06:55:12.770Z,14.70
2023-04-03T06:55:22.988Z,15.70
2023-04-03T06:55:33.098Z,15.90
2023-04-03T06:55:43.203Z,12.90
2023-04-03T06:55:53.328Z,12.60
2023-04-03T06:56:03.406Z,11.20
2023-04-03T06:56:13.538Z,10.80
2023-04-03T06:56:23.701Z,10.00
2023-04-03T06:56:33.780Z,11.40
2023-04-03T06:56:43.847Z,13.70
2023-04-03T06:56:53.937Z,13.80
2023-04-03T06:57:04.132Z,14.00
2023-04-03T06:57:14.298Z,14.10
2023-04-03T06:57:24.326Z,14.20
2023-04-03T06:57:34.435Z,12.60
2023-04-03T06:57:44.571Z,16.80
2023-04-03T06:57:54.602Z,17.50
2023-04-03T06:58:04.816Z,20.60
2023-04-03T06:58:14.901Z,19.50
2023-04-03T06:58:25.160Z,19.70
2023-04-03T06:58:35.163Z,18.70
2023-04-03T06:58:45.280Z,12.00
2023-04-03T06:58:55.323Z,14.60
2023-04-03T06:59:05.516Z,13.20
2023-04-03T06:59:15.712Z,13.90
2023-04-03T06:59:25.649Z,19.50
2023-04-03T06:59:35.809Z,20.10
2023-04-03T06:59:45.861Z,21.40
2023-04-03T06:59:56.065Z,17.50
2023-04-03T07:00:06.317Z,16.00
2023-04-03T07:00:16.242Z,16.40
2023-04-03T07:00:26.383Z,10.40
2023-04-03T07:00:36.595Z,9.80
2023-04-03T07:00:46.640Z,9.10
2023-04-03T07:00:56.791Z,10.70
2023-04-03T07:01:06.851Z,10.20
2023-04-03T07:01:17.037Z,8.70
2023-04-03T07:01:27.224Z,7.60
2023-04-03T07:01:37.328Z,7.30
2023-04-03T07:01:47.396Z,9.40
2023-04-03T07:01:57.540Z,8.80
2023-04-03T07:02:07.689Z,9.00
2023-04-03T07:02:17.863Z,9.30
2023-04-03T07:02:28.039Z,9.90
2023-04-03T07:02:38.169Z,10.90
2023-04-03T07:02:48.119Z,8.10
2023-04-03T07:02:58.376Z,8.70
2023-04-03T07:03:08.329Z,8.60
2023-04-03T07:03:18.537Z,9.50
2023-04-03T07:03:28.748Z,10.10
2023-04-03T07:03:38.786Z,9.10
2023-04-03T07:03:48.766Z,9.90
2023-04-03T07:03:58.909Z,8.20
2023-04-03T07:04:09.085Z,8.10
2023-04-03T07:04:19.179Z,7.90
2023-04-03T07:04:29.320Z,8.00
2023-04-03T07:04:39.426Z,8.80
2023-04-03T07:04:49.548Z,9.30
2023-04-03T07:04:59.721Z,10.20
2023-04-03T07:05:09.734Z,10.90
2023-04-03T07:05:19.891Z,13.50
2023-04-03T07:05:29.945Z,14.10
2023-04-03T07:05:40.306Z,15.70
2023-04-03T07:05:50.490Z,17.80
2023-04-03T07:06:00.344Z,17.00
2023-04-03T07:06:10.439Z,18.50
2023-04-03T07:06:20.509Z,16.20
2023-04-03T07:06:30.791Z,18.30
2023-04-03T07:06:40.878Z,19.60
2023-04-03T07:06:50.848Z,18.70
2023-04-03T07:07:01.118Z,25.50
2023-04-03T07:07:11.205Z,26.70
2023-04-03T07:07:21.401Z,26.20
2023-04-03T07:07:31.481Z,25.50
2023-04-03T07:07:41.513Z,22.00
2023-04-03T07:07:51.607Z,21.90
2023-04-03T07:08:01.710Z,15.30
2023-04-03T07:08:11.755Z,13.60
2023-04-03T07:08:21.991Z,13.80
2023-04-03T07:08:31.956Z,12.80
2023-04-03T07:08:42.176Z,16.40
2023-04-03T07:08:52.206Z,14.50
2023-04-03T07:09:02.316Z,13.30
2023-04-03T07:09:12.410Z,14.40
2023-04-03T07:09:22.542Z,13.90
2023-04-03T07:09:32.599Z,13.50
2023-04-03T07:09:44.018Z,12.20
2023-04-03T07:09:52.823Z,12.40
2023-04-03T07:10:03.036Z,13.60
2023-04-03T07:10:13.125Z,13.00
2023-04-03T07:10:24.067Z,13.40
2023-04-03T07:10:33.431Z,13.30
2023-04-03T07:10:43.606Z,12.90
2023-04-03T07:10:53.707Z,14.20
2023-04-03T07:11:03.752Z,15.60
2023-04-03T07:11:13.891Z,15.20
2023-04-03T07:11:34.319Z,18.30
2023-04-03T07:11:44.366Z,18.00
2023-04-03T07:11:54.430Z,19.50
2023-04-03T07:12:04.561Z,16.80
2023-04-03T07:12:14.777Z,15.60
2023-04-03T07:12:25.104Z,14.50
2023-04-03T07:12:34.965Z,13.80
2023-04-03T07:12:45.078Z,15.20
2023-04-03T07:12:55.276Z,13.40
2023-04-03T07:13:05.301Z,13.60
2023-04-03T07:13:15.442Z,15.90
2023-04-03T07:13:25.678Z,14.60
2023-04-03T07:13:35.769Z,13.70
2023-04-03T07:13:45.821Z,12.90
2023-04-03T07:13:55.964Z,11.80
2023-04-03T07:14:06.186Z,13.70
2023-04-03T07:14:16.243Z,13.50
2023-04-03T07:14:26.366Z,15.40
2023-04-03T07:14:36.396Z,22.80
2023-04-03T07:14:46.640Z,24.00
2023-04-03T07:14:56.579Z,24.10
2023-04-03T07:15:06.843Z,22.60
2023-04-03T07:15:16.911Z,21.00
2023-04-03T07:15:27.152Z,18.50
2023-04-03T07:15:37.381Z,14.30
2023-04-03T07:15:47.283Z,15.00
2023-04-03T07:15:57.352Z,15.00
2023-04-03T07:16:07.602Z,17.40
2023-04-03T07:16:17.733Z,22.70
2023-04-03T07:16:27.831Z,26.40
2023-04-03T07:16:39.564Z,22.90
2023-04-03T07:16:48.143Z,20.70
2023-04-03T07:16:58.155Z,23.10
2023-04-03T07:17:08.320Z,20.70
2023-04-03T07:17:18.508Z,13.50
2023-04-03T07:17:28.685Z,14.00
2023-04-03T07:17:38.790Z,15.60
2023-04-03T07:17:48.947Z,17.30
2023-04-03T07:17:58.966Z,14.80
2023-04-03T07:18:09.221Z,14.30
2023-04-03T07:18:19.308Z,14.10
2023-04-03T07:18:29.412Z,13.30
2023-04-03T07:18:39.582Z,12.10
2023-04-03T07:18:49.556Z,9.60
2023-04-03T07:18:59.764Z,11.10
2023-04-03T07:19:09.773Z,11.60
2023-04-03T07:19:19.982Z,10.80
2023-04-03T07:19:29.999Z,10.80
2023-04-03T07:19:40.147Z,10.10
2023-04-03T07:19:50.467Z,10.60
2023-04-03T07:20:00.452Z,10.20
2023-04-03T07:20:10.466Z,15.20
2023-04-03T07:20:20.727Z,15.00
2023-04-03T07:20:31.370Z,15.30
2023-04-03T07:20:40.878Z,16.10
2023-04-03T07:20:50.923Z,15.20
2023-04-03T07:21:01.220Z,17.20
2023-04-03T07:21:11.289Z,11.40
2023-04-03T07:21:21.277Z,11.60
2023-04-03T07:21:41.546Z,10.60
2023-04-03T07:21:51.615Z,12.90
2023-04-03T07:22:01.865Z,12.40
2023-04-03T07:22:11.880Z,13.80
2023-04-03T07:22:22.082Z,13.40
2023-04-03T07:22:32.193Z,13.80
2023-04-03T07:22:42.302Z,12.80
2023-04-03T07:22:52.360Z,11.40
2023-04-03T07:23:03.720Z,10.70
2023-04-03T07:23:12.692Z,9.10
2023-04-03T07:23:22.957Z,10.40
2023-04-03T07:23:32.932Z,11.00
2023-04-03T07:23:43.169Z,14.20
2023-04-03T07:23:53.249Z,12.90
2023-04-03T07:24:03.351Z,13.10
2023-04-03T07:24:16.500Z,16.40
2023-04-03T07:24:23.654Z,15.40
2023-04-03T07:24:33.800Z,13.60
2023-04-03T07:24:43.974Z,11.00
2023-04-03T07:24:54.109Z,15.90
2023-04-03T07:25:04.172Z,25.90
2023-04-03T07:25:14.299Z,25.40
