createdAt,value
2023-02-03T00:00:14.299Z,30.00
2023-02-03T00:05:14.287Z,30.50
2023-02-03T00:10:14.241Z,24.40
2023-02-03T00:15:14.165Z,30.20
2023-02-03T00:20:15.148Z,23.80
2023-02-03T00:25:14.056Z,25.70
2023-02-03T00:30:13.981Z,28.60
2023-02-03T00:35:13.972Z,30.80
2023-02-03T00:40:13.926Z,30.10
2023-02-03T00:45:13.875Z,25.60
2023-02-03T00:50:13.759Z,27.90
2023-02-03T00:55:13.679Z,24.00
2023-02-03T01:00:13.647Z,25.70
2023-02-03T01:05:13.631Z,23.30
2023-02-03T01:10:13.559Z,31.30
2023-02-03T01:15:13.516Z,27.30
2023-02-03T01:20:13.502Z,28.20
2023-02-03T01:25:13.385Z,30.10
2023-02-03T01:30:13.328Z,23.60
2023-02-03T01:35:14.286Z,27.90
2023-02-03T01:40:13.215Z,27.70
2023-02-03T01:45:13.689Z,19.20
2023-02-03T01:50:13.085Z,22.60
2023-02-03T01:55:13.086Z,23.90
2023-02-03T02:00:13.016Z,19.10
2023-02-03T02:05:13.033Z,24.70
2023-02-03T02:10:12.841Z,23.70
2023-02-03T02:15:12.836Z,20.60
2023-02-03T02:20:12.827Z,17.10
2023-02-03T02:25:12.805Z,19.60
2023-02-03T02:30:12.706Z,17.40
2023-02-03T02:35:12.601Z,20.10
2023-02-03T02:40:12.538Z,20.20
2023-02-03T02:45:12.554Z,23.60
2023-02-03T02:50:12.487Z,20.30
2023-02-03T02:55:12.440Z,21.10
2023-02-03T03:00:12.385Z,25.80
2023-02-03T03:05:12.292Z,21.60
2023-02-03T03:10:12.248Z,21.00
2023-02-03T03:15:12.138Z,19.60
2023-02-03T03:20:12.158Z,20.60
2023-02-03T03:25:12.041Z,23.80
2023-02-03T03:30:12.017Z,19.30
2023-02-03T03:35:11.893Z,15.90
2023-02-03T03:40:11.870Z,16.00
2023-02-03T03:45:11.827Z,20.40
2023-02-03T03:50:11.774Z,17.80
2023-02-03T03:55:11.693Z,17.40
2023-02-03T04:00:11.663Z,16.30
2023-02-03T04:05:11.584Z,18.40
2023-02-03T04:10:11.557Z,20.90
2023-02-03T04:15:11.633Z,14.70
2023-02-03T04:20:11.523Z,18.50
2023-02-03T04:25:11.389Z,15.70
2023-02-03T04:30:11.275Z,19.20
2023-02-03T04:35:11.263Z,18.10
2023-02-03T04:40:11.169Z,13.10
2023-02-03T04:45:11.155Z,13.90
2023-02-03T04:50:11.103Z,12.10
2023-02-03T04:55:11.013Z,14.50
2023-02-03T05:00:11.032Z,15.80
2023-02-03T05:05:10.965Z,18.20
2023-02-03T05:10:10.888Z,14.20
2023-02-03T05:15:10.877Z,16.20
2023-02-03T05:20:10.838Z,18.20
2023-02-03T05:25:19.052Z,17.90
2023-02-03T05:30:10.590Z,16.30
2023-02-03T05:35:10.581Z,13.30
2023-02-03T05:40:10.495Z,15.10
2023-02-03T05:45:10.446Z,14.70
2023-02-03T05:50:10.390Z,10.30
2023-02-03T05:55:10.346Z,11.30
2023-02-03T06:00:10.298Z,12.30
2023-02-03T06:05:10.229Z,13.00
2023-02-03T06:10:10.148Z,15.00
2023-02-03T06:15:10.088Z,11.80
2023-02-03T06:20:10.060Z,14.10
2023-02-03T06:25:12.836Z,10.60
2023-02-03T06:30:09.918Z,11.60
2023-02-03T06:35:09.909Z,14.20
2023-02-03T06:40:09.842Z,9.90
2023-02-03T06:45:09.752Z,12.50
2023-02-03T06:50:09.730Z,11.90
2023-02-03T06:55:09.653Z,10.00
2023-02-03T07:00:09.608Z,10.10
2023-02-03T07:05:09.535Z,12.30
2023-02-03T07:10:09.510Z,11.30
2023-02-03T07:15:09.421Z,9.90
2023-02-03T07:20:09.369Z,8.40
2023-02-03T07:25:09.341Z,11.60
2023-02-03T07:30:09.266Z,11.30
2023-02-03T07:35:09.217Z,11.80
2023-02-03T07:40:09.171Z,13.00
2023-02-03T07:45:09.116Z,11.70
2023-02-03T07:50:09.031Z,14.50
2023-02-03T07:55:09.022Z,10.40
2023-02-03T08:00:08.914Z,9.90
2023-02-03T08:05:08.903Z,11.30
2023-02-03T08:10:08.823Z,12.90
2023-02-03T08:15:08.797Z,13.80
2023-02-03T08:20:08.695Z,16.50
2023-02-03T08:25:08.851Z,9.70
2023-02-03T08:30:08.583Z,14.90
2023-02-03T08:35:08.514Z,13.60
2023-02-03T08:40:08.460Z,14.00
2023-02-03T08:45:08.432Z,12.80
2023-02-03T08:50:08.367Z,12.10
2023-02-03T08:55:08.321Z,13.10
2023-02-03T09:00:08.246Z,17.10
2023-02-03T09:05:08.212Z,15.20
2023-02-03T09:10:08.118Z,14.60
2023-02-03T09:15:08.069Z,23.20
2023-02-03T09:20:08.175Z,17.70
2023-02-03T09:25:07.935Z,17.10
2023-02-03T09:30:07.862Z,19.80
2023-02-03T09:35:07.843Z,14.50
2023-02-03T09:40:07.791Z,16.60
2023-02-03T09:45:07.711Z,12.20
2023-02-03T09:50:07.662Z,16.30
2023-02-03T09:55:07.614Z,14.80
2023-02-03T10:00:07.588Z,18.40
2023-02-03T10:05:07.518Z,19.30
2023-02-03T10:10:07.446Z,15.90
2023-02-03T10:15:07.392Z,17.90
2023-02-03T10:20:07.346Z,15.40
2023-02-03T10:25:07.253Z,17.90
2023-02-03T10:30:07.204Z,21.80
2023-02-03T10:35:07.192Z,17.50
2023-02-03T10:40:07.120Z,21.70
2023-02-03T10:45:07.079Z,17.60
2023-02-03T10:50:06.984Z,19.70
2023-02-03T10:55:06.944Z,21.10
2023-02-03T11:00:06.898Z,20.90
2023-02-03T11:05:06.821Z,20.30
2023-02-03T11:10:06.759Z,25.70
2023-02-03T11:15:06.689Z,21.60
2023-02-03T11:20:06.650Z,15.70
2023-02-03T11:25:06.576Z,23.20
2023-02-03T11:30:06.541Z,16.70
2023-02-03T11:35:06.502Z,16.80
2023-02-03T11:40:06.408Z,15.30
2023-02-03T11:45:06.368Z,14.90
2023-02-03T11:50:06.327Z,15.00
2023-02-03T11:55:06.285Z,17.90
2023-02-03T12:00:06.242Z,13.90
2023-02-03T12:05:06.180Z,14.40
2023-02-03T12:10:06.122Z,14.10
2023-02-03T12:15:06.062Z,11.70
2023-02-03T12:20:06.011Z,12.70
2023-02-03T12:25:05.912Z,18.20
2023-02-03T12:30:05.902Z,17.50
2023-02-03T12:35:05.839Z,17.20
2023-02-03T12:40:05.787Z,13.10
2023-02-03T12:45:05.721Z,16.00
2023-02-03T12:50:05.677Z,15.40
2023-02-03T12:55:05.617Z,17.70
2023-02-03T13:00:05.516Z,15.80
2023-02-03T13:05:05.480Z,14.70
2023-02-03T13:10:05.443Z,13.60
2023-02-03T13:15:05.395Z,15.60
2023-02-03T13:20:05.339Z,15.60
2023-02-03T13:25:05.284Z,17.70
2023-02-03T13:30:05.241Z,18.40
2023-02-03T13:35:05.201Z,20.10
2023-02-03T13:40:05.099Z,13.80
2023-02-03T13:45:05.047Z,18.80
2023-02-03T13:50:05.013Z,15.10
2023-02-03T13:55:04.948Z,14.90
2023-02-03T14:00:04.910Z,16.50
2023-02-03T14:05:04.871Z,13.90
2023-02-03T14:10:04.799Z,18.60
2023-02-03T14:15:04.849Z,21.70
2023-02-03T14:20:04.691Z,15.50
2023-02-03T14:25:04.636Z,13.90
2023-02-03T14:30:04.587Z,17.80
2023-02-03T14:35:04.519Z,20.50
2023-02-03T14:40:06.935Z,20.70
2023-02-03T14:45:04.478Z,27.50
2023-02-03T14:50:04.345Z,19.00
2023-02-03T14:55:04.257Z,31.00
2023-02-03T15:00:04.245Z,26.70
2023-02-03T15:05:04.253Z,27.20
2023-02-03T15:10:04.099Z,24.70
2023-02-03T15:15:04.057Z,32.60
2023-02-03T15:20:04.018Z,35.10
2023-02-03T15:25:03.932Z,34.70
2023-02-03T15:30:03.898Z,30.60
2023-02-03T15:35:03.845Z,27.00
2023-02-03T15:40:03.799Z,35.30
2023-02-03T15:45:03.741Z,33.10
2023-02-03T15:50:03.657Z,28.30
2023-02-03T15:55:03.631Z,38.90
2023-02-03T16:00:03.562Z,29.40
2023-02-03T16:05:03.498Z,26.10
2023-02-03T16:10:03.466Z,33.30
2023-02-03T16:15:03.407Z,32.30
2023-02-03T16:20:03.419Z,33.20
2023-02-03T16:25:03.280Z,28.80
2023-02-03T16:30:03.251Z,36.50
2023-02-03T16:35:03.162Z,27.00
2023-02-03T16:40:03.156Z,30.20
2023-02-03T16:45:03.079Z,37.60
2023-02-03T16:50:03.074Z,31.70
2023-02-03T16:55:02.930Z,28.20
2023-02-03T17:00:02.977Z,24.30
2023-02-03T17:05:02.847Z,37.20
2023-02-03T17:10:02.908Z,30.00
2023-02-03T17:15:02.730Z,27.70
2023-02-03T17:20:02.713Z,26.60
2023-02-03T17:25:11.455Z,32.90
2023-02-03T17:30:02.605Z,24.20
2023-02-03T17:35:02.634Z,26.00
2023-02-03T17:53:38.669Z,25.30
2023-02-03T17:58:38.565Z,29.60
2023-02-03T18:03:38.518Z,33.60
2023-02-03T18:08:38.477Z,29.90
2023-02-03T18:13:38.410Z,33.00
2023-02-03T18:18:38.344Z,38.20
2023-02-03T18:23:38.272Z,22.30
2023-02-03T18:28:38.225Z,33.20
2023-02-03T18:33:38.217Z,33.00
2023-02-03T18:38:38.138Z,32.00
2023-02-03T18:43:38.103Z,29.00
2023-02-03T18:48:38.033Z,27.80
2023-02-03T18:53:38.000Z,29.30
2023-02-03T18:58:37.911Z,23.90
2023-02-03T19:03:38.768Z,29.20
2023-02-03T19:08:37.808Z,28.10
2023-02-03T19:13:37.782Z,27.60
2023-02-03T19:18:37.719Z,26.70
2023-02-03T19:23:37.654Z,29.60
2023-02-03T19:28:37.700Z,25.80
2023-02-03T19:33:37.533Z,29.80
2023-02-03T19:38:37.510Z,26.40
2023-02-03T19:43:37.486Z,28.20
2023-02-03T19:48:37.393Z,30.90
2023-02-03T19:53:37.394Z,35.50
2023-02-03T19:58:37.326Z,33.70
2023-02-03T20:03:37.203Z,30.60
2023-02-03T20:08:37.163Z,29.40
2023-02-03T20:13:37.107Z,28.20
2023-02-03T20:18:37.035Z,26.00
2023-02-03T20:23:37.019Z,30.80
2023-02-03T20:28:36.931Z,29.20
2023-02-03T20:33:36.891Z,36.00
2023-02-03T20:38:36.846Z,40.90
2023-02-03T20:43:36.774Z,28.90
2023-02-03T20:48:36.759Z,37.10
2023-02-03T20:53:36.676Z,37.80
2023-02-03T20:58:36.608Z,27.40
2023-02-03T21:03:36.542Z,35.40
2023-02-03T21:08:36.504Z,31.30
2023-02-03T21:13:36.451Z,21.60
2023-02-03T21:18:36.419Z,26.70
2023-02-03T21:23:36.371Z,33.50
2023-02-03T21:28:36.285Z,28.10
2023-02-03T21:33:36.250Z,24.90
2023-02-03T21:38:36.226Z,28.90
2023-02-03T21:43:36.134Z,26.50
2023-02-03T21:48:36.139Z,37.00
2023-02-03T21:53:36.340Z,28.60
2023-02-03T21:58:35.996Z,29.70
2023-02-03T22:03:35.893Z,32.60
2023-02-03T22:08:35.934Z,32.90
2023-02-03T22:13:35.800Z,27.90
2023-02-03T22:18:35.753Z,39.90
2023-02-03T22:23:35.673Z,34.20
2023-02-03T22:28:35.649Z,35.20
2023-02-03T22:33:35.726Z,27.30
2023-02-03T22:38:35.594Z,36.30
2023-02-03T22:43:35.535Z,34.20
2023-02-03T22:48:35.462Z,39.10
2023-02-03T22:53:35.417Z,35.30
2023-02-03T22:58:35.361Z,33.20
2023-02-03T23:03:35.362Z,26.80
2023-02-03T23:08:35.239Z,34.50
2023-02-03T23:13:35.169Z,28.30
2023-02-03T23:18:35.098Z,30.90
2023-02-03T23:23:43.896Z,27.50
2023-02-03T23:28:35.000Z,31.10
2023-02-03T23:33:34.928Z,33.90
2023-02-03T23:38:34.886Z,37.00
2023-02-03T23:43:34.837Z,40.00
2023-02-03T23:48:34.761Z,35.70
2023-02-03T23:53:34.752Z,26.70
2023-02-03T23:58:34.625Z,32.00
