createdAt,value
2017-01-11T00:00:05.330Z,0
2017-01-11T00:01:16.018Z,0
2017-01-11T00:02:26.741Z,0
2017-01-11T00:03:37.441Z,0
2017-01-11T00:04:48.161Z,0
2017-01-11T00:05:58.857Z,0
2017-01-11T00:07:09.578Z,0
2017-01-11T00:08:20.315Z,0
2017-01-11T00:09:31.019Z,0
2017-01-11T00:10:41.766Z,0
2017-01-11T00:11:52.482Z,0
2017-01-11T00:13:03.207Z,0
2017-01-11T00:14:13.928Z,0
2017-01-11T00:15:24.649Z,0
2017-01-11T00:16:35.349Z,0
2017-01-11T00:17:46.093Z,0
2017-01-11T00:18:56.826Z,0
2017-01-11T00:20:07.933Z,0
2017-01-11T00:21:18.625Z,0
2017-01-11T00:22:29.380Z,0
2017-01-11T00:23:40.121Z,0
2017-01-11T00:24:50.816Z,0
2017-01-11T00:26:01.534Z,0
2017-01-11T00:27:12.234Z,0
2017-01-11T00:28:22.946Z,0
2017-01-11T00:29:33.676Z,0
2017-01-11T00:30:44.392Z,0
2017-01-11T00:31:55.095Z,0
2017-01-11T00:33:05.834Z,0
2017-01-11T00:34:16.535Z,0
2017-01-11T00:35:27.279Z,0
2017-01-11T00:36:37.993Z,0
2017-01-11T00:37:48.702Z,0
2017-01-11T00:38:59.414Z,0
2017-01-11T00:40:10.113Z,0
2017-01-11T00:41:20.827Z,0
2017-01-11T00:42:31.531Z,0
2017-01-11T00:43:42.253Z,0
2017-01-11T00:44:52.973Z,0
2017-01-11T00:46:03.711Z,0
2017-01-11T00:47:14.431Z,0
2017-01-11T00:48:25.512Z,0
2017-01-11T00:49:36.627Z,0
2017-01-11T00:50:47.352Z,0
2017-01-11T00:51:58.044Z,0
2017-01-11T00:53:08.758Z,0
2017-01-11T00:54:19.464Z,0
2017-01-11T00:55:30.187Z,0
2017-01-11T00:56:40.910Z,0
2017-01-11T00:57:51.629Z,0
2017-01-11T00:59:02.371Z,0
2017-01-11T01:00:13.070Z,0
2017-01-11T01:01:23.817Z,0
2017-01-11T01:02:34.543Z,0
2017-01-11T01:03:45.258Z,0
2017-01-11T01:04:55.977Z,0
2017-01-11T01:06:06.676Z,0
2017-01-11T01:07:17.386Z,0
2017-01-11T01:08:28.464Z,0
2017-01-11T01:09:39.189Z,0
2017-01-11T01:10:49.910Z,0
2017-01-11T01:12:00.628Z,0
2017-01-11T01:13:11.324Z,0
2017-01-11T01:14:22.051Z,0
2017-01-11T01:15:32.765Z,0
2017-01-11T01:16:43.509Z,0
2017-01-11T01:17:54.212Z,0
2017-01-11T01:19:04.974Z,0
2017-01-11T01:20:15.678Z,0
2017-01-11T01:21:26.376Z,0
2017-01-11T01:22:37.092Z,0
2017-01-11T01:23:47.810Z,0
2017-01-11T01:24:58.537Z,0
2017-01-11T01:26:09.283Z,0
2017-01-11T01:27:20.005Z,0
2017-01-11T01:28:30.725Z,0
2017-01-11T01:29:41.443Z,0
2017-01-11T01:30:52.139Z,0
2017-01-11T01:32:03.264Z,0
2017-01-11T01:33:13.985Z,0
2017-01-11T01:34:24.722Z,0
2017-01-11T01:35:35.449Z,0
2017-01-11T01:36:46.187Z,0
2017-01-11T01:37:56.915Z,0
2017-01-11T01:39:07.614Z,0
2017-01-11T01:40:18.307Z,0
2017-01-11T01:41:29.006Z,0
2017-01-11T01:42:39.703Z,0
2017-01-11T01:43:50.414Z,0
2017-01-11T01:45:01.151Z,0
2017-01-11T01:46:11.867Z,0
2017-01-11T01:47:22.583Z,0
2017-01-11T01:48:33.284Z,0
2017-01-11T01:49:44.021Z,0
2017-01-11T01:50:54.724Z,0
2017-01-11T01:52:05.459Z,0
2017-01-11T01:53:16.181Z,0
2017-01-11T01:54:26.905Z,0
2017-01-11T01:55:37.636Z,0
2017-01-11T01:56:48.386Z,0
2017-01-11T01:57:59.115Z,0
2017-01-11T01:59:09.821Z,0
2017-01-11T02:00:20.531Z,0
2017-01-11T02:01:31.263Z,0
2017-01-11T02:02:41.964Z,0
2017-01-11T02:03:52.676Z,0
2017-01-11T02:05:03.401Z,0
2017-01-11T02:06:14.139Z,0
2017-01-11T02:07:24.863Z,0
2017-01-11T02:08:35.568Z,0
2017-01-11T02:09:46.276Z,0
2017-01-11T02:10:57.003Z,0
2017-01-11T02:12:07.722Z,0
2017-01-11T02:13:18.438Z,0
2017-01-11T02:14:29.138Z,0
2017-01-11T02:15:39.860Z,0
2017-01-11T02:16:50.582Z,0
2017-01-11T02:18:01.318Z,0
2017-01-11T02:19:12.027Z,0
2017-01-11T02:20:22.745Z,0
2017-01-11T02:21:33.465Z,0
2017-01-11T02:22:44.187Z,0
2017-01-11T02:23:54.881Z,0
2017-01-11T02:25:05.606Z,0
2017-01-11T02:26:16.321Z,0
2017-01-11T02:27:27.042Z,0
2017-01-11T02:28:37.778Z,0
2017-01-11T02:29:48.484Z,0
2017-01-11T02:30:59.205Z,0
2017-01-11T02:32:09.928Z,0
2017-01-11T02:33:20.650Z,0
2017-01-11T02:34:31.366Z,0
2017-01-11T02:35:42.062Z,0
2017-01-11T02:36:52.779Z,0
2017-01-11T02:38:03.487Z,0
2017-01-11T02:39:14.200Z,0
2017-01-11T02:40:24.900Z,0
2017-01-11T02:41:35.618Z,0
2017-01-11T02:42:46.314Z,0
2017-01-11T02:43:57.050Z,0
2017-01-11T02:45:07.779Z,0
2017-01-11T02:46:18.553Z,0
2017-01-11T02:47:29.273Z,0
2017-01-11T02:48:39.966Z,0
2017-01-11T02:49:50.688Z,0
2017-01-11T02:51:01.413Z,0
2017-01-11T02:52:12.130Z,0
2017-01-11T02:53:22.855Z,0
2017-01-11T02:54:33.580Z,0
2017-01-11T02:55:44.296Z,0
2017-01-11T02:56:55.043Z,0
2017-01-11T02:58:05.739Z,0
2017-01-11T02:59:16.476Z,0
2017-01-11T03:00:27.203Z,0
2017-01-11T03:01:37.927Z,0
2017-01-11T03:02:48.644Z,0
2017-01-11T03:03:59.359Z,0
2017-01-11T03:05:10.096Z,0
2017-01-11T03:06:20.810Z,0
2017-01-11T03:07:31.533Z,0
2017-01-11T03:08:42.254Z,0
2017-01-11T03:09:52.975Z,0
2017-01-11T03:11:03.688Z,0
2017-01-11T03:12:14.413Z,0
2017-01-11T03:13:25.109Z,0
2017-01-11T03:14:35.807Z,0
2017-01-11T03:15:46.526Z,0
2017-01-11T03:16:57.225Z,0
2017-01-11T03:18:07.951Z,0
2017-01-11T03:19:18.689Z,0
2017-01-11T03:20:29.389Z,0
2017-01-11T03:21:40.131Z,0
2017-01-11T03:22:50.836Z,0
2017-01-11T03:24:01.558Z,0
2017-01-11T03:25:12.290Z,0
2017-01-11T03:26:22.995Z,0
2017-01-11T03:27:33.737Z,0
2017-01-11T03:28:44.459Z,0
2017-01-11T03:29:55.155Z,0
2017-01-11T03:31:05.884Z,0
2017-01-11T03:32:16.601Z,0
2017-01-11T03:33:27.318Z,0
2017-01-11T03:34:38.043Z,0
2017-01-11T03:35:48.764Z,0
2017-01-11T03:36:59.484Z,0
2017-01-11T03:38:10.227Z,0
2017-01-11T03:39:20.943Z,0
2017-01-11T03:40:31.648Z,0
2017-01-11T03:41:42.374Z,0
2017-01-11T03:42:53.091Z,0
2017-01-11T03:44:03.808Z,0
2017-01-11T03:45:14.533Z,0
2017-01-11T03:46:25.246Z,0
2017-01-11T03:47:36.000Z,0
2017-01-11T03:48:46.717Z,0
2017-01-11T03:49:57.419Z,0
2017-01-11T03:51:08.137Z,0
2017-01-11T03:52:18.860Z,0
2017-01-11T03:53:29.581Z,0
2017-01-11T03:54:40.328Z,0
2017-01-11T03:55:51.047Z,0
2017-01-11T03:57:01.774Z,0
2017-01-11T03:58:12.494Z,0
2017-01-11T03:59:23.232Z,0
2017-01-11T04:00:33.937Z,0
2017-01-11T04:01:44.650Z,0
2017-01-11T04:02:55.350Z,0
2017-01-11T04:04:06.095Z,0
2017-01-11T04:05:16.813Z,0
2017-01-11T04:06:27.534Z,0
2017-01-11T04:07:38.260Z,0
2017-01-11T04:08:49.007Z,0
2017-01-11T04:09:59.703Z,0
2017-01-11T04:11:10.397Z,0
2017-01-11T04:12:21.090Z,0
2017-01-11T04:13:31.803Z,0
2017-01-11T04:14:42.532Z,0
2017-01-11T04:15:53.249Z,0
2017-01-11T04:17:03.974Z,0
2017-01-11T04:18:14.688Z,0
2017-01-11T04:19:25.416Z,0
2017-01-11T04:20:36.141Z,0
2017-01-11T04:21:46.864Z,0
2017-01-11T04:22:57.584Z,0
2017-01-11T04:24:08.326Z,0
2017-01-11T04:25:19.051Z,0
2017-01-11T04:26:29.777Z,0
2017-01-11T04:27:40.519Z,0
2017-01-11T04:28:51.235Z,0
2017-01-11T04:30:01.937Z,0
2017-01-11T04:31:12.657Z,0
2017-01-11T04:32:23.377Z,0
2017-01-11T04:33:34.094Z,0
2017-01-11T04:34:44.791Z,0
2017-01-11T04:35:55.515Z,0
2017-01-11T04:37:06.241Z,0
2017-01-11T04:38:16.984Z,0
2017-01-11T04:39:27.704Z,0
2017-01-11T04:40:38.426Z,0
2017-01-11T04:41:49.152Z,0
2017-01-11T04:43:00.263Z,0
2017-01-11T04:44:10.964Z,0
2017-01-11T04:45:21.659Z,0
2017-01-11T04:46:32.382Z,0
2017-01-11T04:47:43.115Z,0
2017-01-11T04:48:53.823Z,0
2017-01-11T04:50:04.549Z,0
2017-01-11T04:51:15.285Z,0
2017-01-11T04:52:25.984Z,0
2017-01-11T04:53:36.706Z,0
2017-01-11T04:54:47.448Z,0
2017-01-11T04:55:58.172Z,0
2017-01-11T04:57:08.858Z,0
2017-01-11T04:58:19.588Z,0
2017-01-11T04:59:30.328Z,0
2017-01-11T05:00:41.032Z,0
2017-01-11T05:01:51.749Z,0
2017-01-11T05:03:02.471Z,0
2017-01-11T05:04:13.169Z,0
2017-01-11T05:05:23.863Z,0
2017-01-11T05:06:34.563Z,0
2017-01-11T05:07:45.280Z,0
2017-01-11T05:08:55.980Z,0
2017-01-11T05:10:06.701Z,0
2017-01-11T05:11:17.418Z,0
2017-01-11T05:12:28.117Z,0
2017-01-11T05:13:38.864Z,0
2017-01-11T05:14:49.586Z,0
2017-01-11T05:16:00.302Z,0
2017-01-11T05:17:11.040Z,0
2017-01-11T05:18:21.769Z,0
2017-01-11T05:19:32.489Z,0
2017-01-11T05:20:43.213Z,0
2017-01-11T05:21:53.948Z,0
2017-01-11T05:23:05.054Z,0
2017-01-11T05:24:15.752Z,0
2017-01-11T05:25:26.463Z,0
2017-01-11T05:26:37.183Z,0
2017-01-11T05:27:47.911Z,0
2017-01-11T05:28:58.632Z,0
2017-01-11T05:30:09.332Z,0
2017-01-11T05:31:20.049Z,0
2017-01-11T05:32:30.750Z,0
2017-01-11T05:33:41.487Z,0
2017-01-11T05:34:52.191Z,0
2017-01-11T05:36:02.913Z,0
2017-01-11T05:37:14.003Z,0
2017-01-11T05:38:24.728Z,0
2017-01-11T05:39:35.466Z,0
2017-01-11T05:40:46.167Z,0
2017-01-11T05:41:56.869Z,0
2017-01-11T05:43:07.590Z,0
2017-01-11T05:44:18.306Z,0
2017-01-11T05:45:29.001Z,0
2017-01-11T05:46:39.697Z,0
2017-01-11T05:47:50.421Z,0
2017-01-11T05:49:01.169Z,0
2017-01-11T05:50:11.893Z,0
2017-01-11T05:51:22.623Z,0
2017-01-11T05:52:33.355Z,0
2017-01-11T05:53:44.076Z,0
2017-01-11T05:54:54.785Z,0
2017-01-11T05:56:05.517Z,0
2017-01-11T05:57:16.264Z,0
2017-01-11T05:58:26.981Z,0
2017-01-11T05:59:37.710Z,0
2017-01-11T06:00:48.422Z,0
2017-01-11T06:01:59.119Z,0
2017-01-11T06:03:09.814Z,0
2017-01-11T06:04:20.517Z,0
2017-01-11T06:05:31.252Z,0
2017-01-11T06:06:41.980Z,0
2017-01-11T06:07:52.698Z,0
2017-01-11T06:09:03.395Z,0
2017-01-11T06:10:14.117Z,0
2017-01-11T06:11:24.854Z,0
2017-01-11T06:12:35.561Z,0
2017-01-11T06:13:46.281Z,0
2017-01-11T06:14:57.028Z,0
2017-01-11T06:16:07.769Z,0
2017-01-11T06:17:18.520Z,0
2017-01-11T06:18:29.229Z,0
2017-01-11T06:19:39.962Z,0
2017-01-11T06:20:50.658Z,0
2017-01-11T06:22:01.402Z,0
2017-01-11T06:23:12.137Z,0
2017-01-11T06:24:22.866Z,0
2017-01-11T06:25:33.587Z,0
2017-01-11T06:26:44.311Z,0
2017-01-11T06:27:55.058Z,0
2017-01-11T06:29:05.775Z,0
2017-01-11T06:30:16.497Z,0
2017-01-11T06:31:27.242Z,0
2017-01-11T06:32:37.965Z,0
2017-01-11T06:33:48.677Z,0
2017-01-11T06:34:59.387Z,4
2017-01-11T06:36:10.131Z,4
2017-01-11T06:37:20.849Z,0
2017-01-11T06:38:31.571Z,4
2017-01-11T06:39:42.264Z,4
2017-01-11T06:40:52.985Z,4
2017-01-11T06:42:03.683Z,4
2017-01-11T06:43:14.406Z,4
2017-01-11T06:44:25.122Z,8
2017-01-11T06:45:35.843Z,8
2017-01-11T06:46:46.567Z,12
2017-01-11T06:47:57.288Z,12
2017-01-11T06:49:08.012Z,12
2017-01-11T06:50:18.752Z,16
2017-01-11T06:51:29.448Z,20
2017-01-11T06:52:40.144Z,20
2017-01-11T06:53:50.860Z,24
2017-01-11T06:55:01.567Z,28
2017-01-11T06:56:12.328Z,32
2017-01-11T06:57:23.057Z,36
2017-01-11T06:58:33.775Z,36
2017-01-11T06:59:44.499Z,48
2017-01-11T07:00:55.219Z,56
2017-01-11T07:02:05.946Z,60
2017-01-11T07:03:16.691Z,68
2017-01-11T07:04:27.799Z,72
2017-01-11T07:05:38.506Z,80
2017-01-11T07:06:49.220Z,84
2017-01-11T07:07:59.896Z,96
2017-01-11T07:09:10.616Z,112
2017-01-11T07:10:21.356Z,128
2017-01-11T07:11:32.054Z,136
2017-01-11T07:12:42.731Z,148
2017-01-11T07:13:53.446Z,168
2017-01-11T07:15:04.174Z,180
2017-01-11T07:16:14.894Z,188
2017-01-11T07:17:25.608Z,212
2017-01-11T07:18:36.313Z,212
2017-01-11T07:19:47.053Z,212
2017-01-11T07:20:57.756Z,228
2017-01-11T07:22:08.488Z,260
2017-01-11T07:23:19.192Z,288
2017-01-11T07:24:29.909Z,308
2017-01-11T07:25:40.980Z,324
2017-01-11T07:26:51.705Z,340
2017-01-11T07:28:02.447Z,364
2017-01-11T07:29:13.185Z,392
2017-01-11T07:30:23.918Z,436
2017-01-11T07:31:34.616Z,456
2017-01-11T07:32:45.331Z,476
2017-01-11T07:33:56.033Z,472
2017-01-11T07:35:06.777Z,476
2017-01-11T07:36:17.498Z,504
2017-01-11T07:37:28.218Z,548
2017-01-11T07:38:38.912Z,588
2017-01-11T07:39:49.632Z,616
2017-01-11T07:41:00.353Z,636
2017-01-11T07:42:11.056Z,700
2017-01-11T07:43:21.777Z,776
2017-01-11T07:44:32.494Z,836
2017-01-11T07:45:43.218Z,836
2017-01-11T07:46:53.936Z,816
2017-01-11T07:48:04.657Z,836
2017-01-11T07:49:15.377Z,888
2017-01-11T07:50:26.123Z,944
2017-01-11T07:51:36.842Z,1036
2017-01-11T07:52:47.538Z,1116
2017-01-11T07:53:58.283Z,1168
2017-01-11T07:55:09.008Z,1184
2017-01-11T07:56:19.725Z,1184
2017-01-11T07:57:30.447Z,1164
2017-01-11T07:58:41.151Z,1180
2017-01-11T07:59:51.867Z,1256
2017-01-11T08:01:02.590Z,1364
2017-01-11T08:02:13.284Z,1412
2017-01-11T08:03:24.033Z,1452
2017-01-11T08:04:34.723Z,1384
2017-01-11T08:05:45.443Z,1348
2017-01-11T08:06:56.144Z,1352
2017-01-11T08:08:06.863Z,1296
2017-01-11T08:09:17.582Z,1276
2017-01-11T08:10:28.281Z,1312
2017-01-11T08:11:39.001Z,1328
2017-01-11T08:12:49.701Z,1452
2017-01-11T08:14:00.442Z,1488
2017-01-11T08:15:11.139Z,1516
2017-01-11T08:16:21.860Z,1624
2017-01-11T08:17:32.599Z,1724
2017-01-11T08:18:43.309Z,1764
2017-01-11T08:19:54.038Z,1852
2017-01-11T08:21:04.745Z,1916
2017-01-11T08:22:15.465Z,1868
2017-01-11T08:23:26.186Z,1796
2017-01-11T08:24:36.929Z,1936
2017-01-11T08:25:48.028Z,1932
2017-01-11T08:26:58.750Z,1912
2017-01-11T08:28:09.467Z,2008
2017-01-11T08:29:20.191Z,2096
2017-01-11T08:30:30.916Z,1880
2017-01-11T08:31:41.673Z,1912
2017-01-11T08:32:52.376Z,2096
2017-01-11T08:34:03.105Z,2104
2017-01-11T08:35:13.848Z,2080
2017-01-11T08:36:24.568Z,2000
2017-01-11T08:37:35.285Z,2004
2017-01-11T08:38:46.016Z,2064
2017-01-11T08:39:56.756Z,2188
2017-01-11T08:41:07.490Z,2276
2017-01-11T08:42:18.196Z,2092
2017-01-11T08:43:28.915Z,2016
2017-01-11T08:44:39.641Z,1952
2017-01-11T08:45:50.357Z,2176
2017-01-11T08:47:01.078Z,2476
2017-01-11T08:48:11.803Z,2392
2017-01-11T08:49:22.552Z,2688
2017-01-11T08:50:33.269Z,2904
2017-01-11T08:51:43.962Z,2852
2017-01-11T08:52:54.668Z,2952
2017-01-11T08:54:05.400Z,2856
2017-01-11T08:55:16.125Z,2704
2017-01-11T08:56:26.831Z,2792
2017-01-11T08:57:37.546Z,3016
2017-01-11T08:58:48.283Z,3152
2017-01-11T08:59:58.988Z,2948
2017-01-11T09:01:09.708Z,3200
2017-01-11T09:02:20.429Z,3156
2017-01-11T09:03:31.151Z,3140
2017-01-11T09:04:41.868Z,3132
2017-01-11T09:05:52.589Z,3388
2017-01-11T09:07:03.314Z,3792
2017-01-11T09:08:14.052Z,4048
2017-01-11T09:09:24.758Z,4136
2017-01-11T09:10:35.498Z,4544
2017-01-11T09:11:46.197Z,4640
2017-01-11T09:12:56.919Z,4216
2017-01-11T09:14:07.636Z,3952
2017-01-11T09:15:18.338Z,4056
2017-01-11T09:16:29.057Z,4112
2017-01-11T09:17:39.774Z,4784
2017-01-11T09:18:50.499Z,4736
2017-01-11T09:20:01.244Z,4280
2017-01-11T09:21:12.384Z,4060
2017-01-11T09:22:23.089Z,3872
2017-01-11T09:23:33.779Z,3936
2017-01-11T09:24:44.496Z,3916
2017-01-11T09:25:55.229Z,4308
2017-01-11T09:27:05.943Z,4688
2017-01-11T09:28:16.641Z,4760
2017-01-11T09:29:27.364Z,4968
2017-01-11T09:30:38.085Z,5336
2017-01-11T09:31:48.805Z,5548
2017-01-11T09:32:59.526Z,6332
2017-01-11T09:34:10.248Z,7072
2017-01-11T09:35:20.989Z,7224
2017-01-11T09:36:31.688Z,8480
2017-01-11T09:37:42.411Z,9476
2017-01-11T09:38:53.127Z,10772
2017-01-11T09:40:03.849Z,11556
2017-01-11T09:41:14.569Z,12196
2017-01-11T09:42:25.294Z,12576
2017-01-11T09:43:36.018Z,12620
2017-01-11T09:44:46.733Z,13008
2017-01-11T09:45:57.428Z,13008
2017-01-11T09:47:08.125Z,12376
2017-01-11T09:48:18.824Z,11552
2017-01-11T09:49:29.547Z,10992
2017-01-11T09:50:40.668Z,11372
2017-01-11T09:51:51.389Z,11884
2017-01-11T09:53:02.079Z,11860
2017-01-11T09:54:12.825Z,11212
2017-01-11T09:55:23.551Z,10540
2017-01-11T09:56:34.270Z,10264
2017-01-11T09:57:44.985Z,9716
2017-01-11T09:58:55.703Z,8948
2017-01-11T10:00:06.415Z,8404
2017-01-11T10:01:17.133Z,8008
2017-01-11T10:02:27.850Z,7840
2017-01-11T10:03:38.548Z,7264
2017-01-11T10:04:49.268Z,6848
2017-01-11T10:06:00.010Z,6752
2017-01-11T10:07:10.716Z,6744
2017-01-11T10:08:21.429Z,6828
2017-01-11T10:09:32.127Z,7268
2017-01-11T10:10:42.844Z,7572
2017-01-11T10:11:53.569Z,7844
2017-01-11T10:13:04.304Z,8100
2017-01-11T10:14:15.037Z,8192
2017-01-11T10:15:26.553Z,8140
2017-01-11T10:16:37.274Z,7884
2017-01-11T10:17:47.998Z,7480
2017-01-11T10:18:58.728Z,7292
2017-01-11T10:20:09.828Z,7048
2017-01-11T10:21:20.561Z,6760
2017-01-11T10:22:31.303Z,6712
2017-01-11T10:23:42.028Z,6944
2017-01-11T10:24:52.745Z,6676
2017-01-11T10:26:03.459Z,6712
2017-01-11T10:27:14.195Z,6908
2017-01-11T10:28:24.932Z,7060
2017-01-11T10:29:35.646Z,7184
2017-01-11T10:30:46.377Z,6944
2017-01-11T10:31:57.124Z,6720
2017-01-11T10:33:07.841Z,7028
2017-01-11T10:34:18.537Z,7840
2017-01-11T10:35:29.258Z,8376
2017-01-11T10:36:39.983Z,8736
2017-01-11T10:37:50.724Z,8776
2017-01-11T10:39:01.473Z,8484
2017-01-11T10:40:12.193Z,8364
2017-01-11T10:41:22.912Z,8520
2017-01-11T10:42:33.616Z,8616
2017-01-11T10:43:44.355Z,8492
2017-01-11T10:44:55.075Z,8464
2017-01-11T10:46:05.771Z,8396
2017-01-11T10:47:16.492Z,8104
2017-01-11T10:48:27.213Z,7816
2017-01-11T10:49:37.934Z,7268
2017-01-11T10:50:48.655Z,6680
2017-01-11T10:51:59.405Z,6536
2017-01-11T10:53:10.142Z,6240
2017-01-11T10:54:20.868Z,6084
2017-01-11T10:55:31.594Z,6032
2017-01-11T10:56:42.331Z,6224
2017-01-11T10:57:53.035Z,6176
2017-01-11T10:59:03.777Z,6092
2017-01-11T11:00:14.498Z,6096
2017-01-11T11:01:25.201Z,6044
2017-01-11T11:02:35.915Z,5948
2017-01-11T11:03:46.614Z,5840
2017-01-11T11:04:57.340Z,5876
2017-01-11T11:06:08.079Z,5756
2017-01-11T11:07:18.828Z,5500
2017-01-11T11:08:29.525Z,5280
2017-01-11T11:09:40.220Z,5400
2017-01-11T11:10:50.969Z,6040
2017-01-11T11:12:01.709Z,6252
2017-01-11T11:13:12.404Z,5896
2017-01-11T11:14:23.104Z,5968
2017-01-11T11:15:33.823Z,6520
2017-01-11T11:16:44.534Z,7188
2017-01-11T11:17:55.267Z,7576
2017-01-11T11:19:06.381Z,7832
2017-01-11T11:20:17.133Z,8684
2017-01-11T11:21:27.854Z,10416
2017-01-11T11:22:38.578Z,11324
2017-01-11T11:23:49.346Z,11232
2017-01-11T11:25:00.064Z,10584
2017-01-11T11:26:10.764Z,9792
2017-01-11T11:27:21.509Z,9592
2017-01-11T11:28:32.231Z,10164
2017-01-11T11:29:42.955Z,9744
2017-01-11T11:30:53.695Z,8100
2017-01-11T11:32:04.421Z,7032
2017-01-11T11:33:15.137Z,6364
2017-01-11T11:34:25.862Z,6024
2017-01-11T11:35:36.608Z,6056
2017-01-11T11:36:47.336Z,6052
2017-01-11T11:37:58.075Z,5360
2017-01-11T11:39:08.810Z,4772
2017-01-11T11:40:19.544Z,4328
2017-01-11T11:41:30.264Z,3996
2017-01-11T11:42:41.360Z,3740
2017-01-11T11:43:52.077Z,3904
2017-01-11T11:45:02.803Z,4260
2017-01-11T11:46:13.519Z,4476
2017-01-11T11:47:24.257Z,4864
2017-01-11T11:48:35.015Z,5248
2017-01-11T11:49:45.739Z,5524
2017-01-11T11:50:56.454Z,5224
2017-01-11T11:52:07.174Z,4804
2017-01-11T11:53:17.920Z,4456
2017-01-11T11:54:28.641Z,4368
2017-01-11T11:55:39.342Z,4248
2017-01-11T11:56:50.061Z,3864
2017-01-11T11:58:00.782Z,3720
2017-01-11T11:59:11.501Z,3720
2017-01-11T12:00:22.242Z,3756
2017-01-11T12:01:32.967Z,3876
2017-01-11T12:02:43.688Z,4340
2017-01-11T12:03:54.410Z,4824
2017-01-11T12:05:05.135Z,5168
2017-01-11T12:06:15.856Z,5404
2017-01-11T12:07:26.591Z,5472
2017-01-11T12:08:37.345Z,5548
2017-01-11T12:09:48.040Z,5716
2017-01-11T12:10:58.761Z,5684
2017-01-11T12:12:10.236Z,5232
2017-01-11T12:13:20.978Z,4552
2017-01-11T12:14:31.716Z,3980
2017-01-11T12:15:42.445Z,3720
2017-01-11T12:16:53.141Z,3680
2017-01-11T12:18:03.842Z,3936
2017-01-11T12:19:14.583Z,4212
2017-01-11T12:20:25.312Z,4420
2017-01-11T12:21:36.025Z,5076
2017-01-11T12:22:46.777Z,6084
2017-01-11T12:23:57.492Z,6952
2017-01-11T12:25:08.214Z,7464
2017-01-11T12:26:18.962Z,7416
2017-01-11T12:27:29.706Z,7836
2017-01-11T12:28:40.404Z,8320
2017-01-11T12:29:51.127Z,8748
2017-01-11T12:31:01.848Z,8832
2017-01-11T12:32:12.945Z,8048
2017-01-11T12:33:23.682Z,6936
2017-01-11T12:34:34.386Z,6108
2017-01-11T12:35:45.106Z,5296
2017-01-11T12:36:55.882Z,4992
2017-01-11T12:38:06.599Z,4724
2017-01-11T12:39:17.341Z,4284
2017-01-11T12:40:28.063Z,4124
2017-01-11T12:41:38.761Z,4316
2017-01-11T12:42:49.486Z,4664
2017-01-11T12:44:00.200Z,5224
2017-01-11T12:45:10.924Z,6104
2017-01-11T12:46:21.651Z,7012
2017-01-11T12:47:32.367Z,7752
2017-01-11T12:48:43.490Z,8528
2017-01-11T12:49:54.206Z,8752
2017-01-11T12:51:04.908Z,8260
2017-01-11T12:52:15.648Z,7144
2017-01-11T12:53:26.768Z,6004
2017-01-11T12:54:37.490Z,5628
2017-01-11T12:55:48.195Z,5736
2017-01-11T12:56:58.934Z,5940
2017-01-11T12:58:09.683Z,5720
2017-01-11T12:59:20.428Z,4972
2017-01-11T13:00:31.194Z,3724
2017-01-11T13:01:41.915Z,2720
2017-01-11T13:02:52.636Z,2196
2017-01-11T13:04:03.364Z,1812
2017-01-11T13:05:14.096Z,1448
2017-01-11T13:06:24.831Z,1344
2017-01-11T13:07:35.555Z,1412
2017-01-11T13:08:46.295Z,1712
2017-01-11T13:09:57.040Z,2028
2017-01-11T13:11:07.741Z,2232
2017-01-11T13:12:18.484Z,2196
2017-01-11T13:13:29.226Z,2016
2017-01-11T13:14:39.951Z,2304
2017-01-11T13:15:50.672Z,2640
2017-01-11T13:17:01.414Z,3068
2017-01-11T13:18:12.128Z,3252
2017-01-11T13:19:22.865Z,3652
2017-01-11T13:20:33.594Z,3784
2017-01-11T13:21:44.302Z,2996
2017-01-11T13:22:55.044Z,2296
2017-01-11T13:24:05.768Z,1852
2017-01-11T13:25:16.512Z,2112
2017-01-11T13:26:27.231Z,1592
2017-01-11T13:27:37.931Z,1344
2017-01-11T13:28:48.669Z,1040
2017-01-11T13:29:59.374Z,764
2017-01-11T13:31:10.116Z,684
2017-01-11T13:32:20.837Z,620
2017-01-11T13:33:31.554Z,572
2017-01-11T13:34:42.272Z,652
2017-01-11T13:35:53.045Z,680
2017-01-11T13:37:03.745Z,664
2017-01-11T13:38:14.463Z,616
2017-01-11T13:39:25.169Z,580
2017-01-11T13:40:35.883Z,492
2017-01-11T13:41:46.580Z,388
2017-01-11T13:42:57.310Z,324
2017-01-11T13:44:08.051Z,304
2017-01-11T13:45:18.798Z,328
2017-01-11T13:46:29.534Z,336
2017-01-11T13:47:40.277Z,356
2017-01-11T13:48:51.005Z,360
2017-01-11T13:50:01.758Z,336
2017-01-11T13:51:12.497Z,316
2017-01-11T13:52:23.219Z,312
2017-01-11T13:53:33.914Z,340
2017-01-11T13:54:44.636Z,328
2017-01-11T13:55:55.360Z,344
2017-01-11T13:57:06.077Z,276
2017-01-11T13:58:16.803Z,288
2017-01-11T13:59:27.538Z,328
2017-01-11T14:00:38.268Z,308
2017-01-11T14:01:48.991Z,264
2017-01-11T14:02:59.710Z,220
2017-01-11T14:04:10.453Z,188
2017-01-11T14:05:21.167Z,256
2017-01-11T14:06:31.887Z,332
2017-01-11T14:07:42.621Z,260
2017-01-11T14:08:53.362Z,280
2017-01-11T14:10:04.062Z,328
2017-01-11T14:11:14.797Z,308
2017-01-11T14:12:25.529Z,276
2017-01-11T14:13:36.257Z,308
2017-01-11T14:14:46.995Z,288
2017-01-11T14:15:57.697Z,212
2017-01-11T14:17:08.413Z,152
2017-01-11T14:18:19.143Z,192
2017-01-11T14:19:29.851Z,232
2017-01-11T14:20:40.582Z,208
2017-01-11T14:21:51.296Z,164
2017-01-11T14:23:02.039Z,192
2017-01-11T14:24:12.763Z,196
2017-01-11T14:25:23.506Z,188
2017-01-11T14:26:34.204Z,172
2017-01-11T14:27:44.927Z,192
2017-01-11T14:28:55.673Z,200
2017-01-11T14:30:06.419Z,208
2017-01-11T14:31:17.165Z,176
2017-01-11T14:32:27.912Z,120
2017-01-11T14:33:38.658Z,116
2017-01-11T14:34:49.394Z,176
2017-01-11T14:36:00.120Z,224
2017-01-11T14:37:10.841Z,176
2017-01-11T14:38:21.966Z,124
2017-01-11T14:39:32.712Z,148
2017-01-11T14:40:43.479Z,152
2017-01-11T14:41:54.206Z,140
2017-01-11T14:43:04.900Z,136
2017-01-11T14:44:15.609Z,120
2017-01-11T14:45:26.313Z,136
2017-01-11T14:46:37.034Z,108
2017-01-11T14:47:47.759Z,112
2017-01-11T14:48:58.904Z,120
2017-01-11T14:50:10.023Z,96
2017-01-11T14:51:20.726Z,76
2017-01-11T14:52:31.442Z,88
2017-01-11T14:53:42.189Z,104
2017-01-11T14:54:52.934Z,96
2017-01-11T14:56:03.660Z,104
2017-01-11T14:57:14.798Z,68
2017-01-11T14:58:25.522Z,68
2017-01-11T14:59:36.243Z,64
2017-01-11T15:00:46.982Z,64
2017-01-11T15:01:57.732Z,64
2017-01-11T15:03:08.462Z,68
2017-01-11T15:04:19.199Z,72
2017-01-11T15:05:29.915Z,68
2017-01-11T15:06:40.641Z,68
2017-01-11T15:07:51.375Z,64
2017-01-11T15:09:02.483Z,68
2017-01-11T15:10:13.229Z,60
2017-01-11T15:11:23.954Z,48
2017-01-11T15:12:34.699Z,44
2017-01-11T15:13:45.396Z,40
2017-01-11T15:14:56.106Z,36
2017-01-11T15:16:06.855Z,32
2017-01-11T15:17:17.561Z,32
2017-01-11T15:18:28.281Z,28
2017-01-11T15:19:39.026Z,28
2017-01-11T15:20:49.771Z,24
2017-01-11T15:22:00.493Z,16
2017-01-11T15:23:11.628Z,12
2017-01-11T15:24:22.385Z,12
2017-01-11T15:25:33.119Z,12
2017-01-11T15:26:43.866Z,12
2017-01-11T15:27:54.991Z,12
2017-01-11T15:29:05.732Z,8
2017-01-11T15:30:16.480Z,4
2017-01-11T15:31:27.258Z,8
2017-01-11T15:32:37.978Z,8
2017-01-11T15:33:48.699Z,12
2017-01-11T15:34:59.448Z,8
2017-01-11T15:36:10.190Z,4
2017-01-11T15:37:20.915Z,4
2017-01-11T15:38:31.651Z,4
2017-01-11T15:39:42.353Z,0
2017-01-11T15:40:53.475Z,4
2017-01-11T15:42:04.187Z,4
2017-01-11T15:43:14.912Z,4
2017-01-11T15:44:25.646Z,4
2017-01-11T15:45:36.383Z,0
2017-01-11T15:46:47.107Z,0
2017-01-11T15:47:57.811Z,4
2017-01-11T15:49:08.546Z,4
2017-01-11T15:50:19.270Z,0
2017-01-11T15:51:30.013Z,0
2017-01-11T15:52:40.715Z,0
2017-01-11T15:53:51.455Z,0
2017-01-11T15:55:02.182Z,0
2017-01-11T15:56:12.940Z,0
2017-01-11T15:57:23.646Z,0
2017-01-11T15:58:34.339Z,0
2017-01-11T15:59:45.069Z,0
2017-01-11T16:00:55.810Z,0
2017-01-11T16:02:06.532Z,0
2017-01-11T16:03:17.276Z,0
2017-01-11T16:04:27.986Z,0
2017-01-11T16:05:38.714Z,0
2017-01-11T16:06:49.431Z,0
2017-01-11T16:08:00.160Z,0
2017-01-11T16:09:10.878Z,0
2017-01-11T16:10:21.601Z,0
2017-01-11T16:11:32.293Z,0
2017-01-11T16:12:43.017Z,0
2017-01-11T16:13:53.720Z,0
2017-01-11T16:15:04.431Z,0
2017-01-11T16:16:15.151Z,0
2017-01-11T16:17:25.872Z,0
2017-01-11T16:18:36.573Z,0
2017-01-11T16:19:47.293Z,0
2017-01-11T16:20:58.014Z,0
2017-01-11T16:22:08.735Z,0
2017-01-11T16:23:19.481Z,0
2017-01-11T16:24:30.201Z,0
2017-01-11T16:25:40.899Z,0
2017-01-11T16:26:51.601Z,0
2017-01-11T16:28:02.703Z,0
2017-01-11T16:29:13.437Z,0
2017-01-11T16:30:24.183Z,0
2017-01-11T16:31:34.898Z,0
2017-01-11T16:32:45.619Z,0
2017-01-11T16:33:56.358Z,0
2017-01-11T16:35:07.091Z,0