createdAt,value
2018-12-27T00:00:46.327Z,100379.81
2018-12-27T00:05:47.286Z,100378.30
2018-12-27T00:10:47.993Z,100376.59
2018-12-27T00:15:49.668Z,100377.47
2018-12-27T00:20:50.330Z,100392.12
2018-12-27T00:25:51.302Z,100395.81
2018-12-27T00:30:52.245Z,100396.97
2018-12-27T00:35:52.982Z,100393.34
2018-12-27T00:40:53.828Z,100394.20
2018-12-27T00:45:54.722Z,100389.13
2018-12-27T00:50:55.423Z,100387.01
2018-12-27T00:55:56.067Z,100383.89
2018-12-27T01:00:56.961Z,100386.77
2018-12-27T01:05:57.697Z,100380.88
2018-12-27T01:10:58.563Z,100384.00
2018-12-27T01:15:59.303Z,100381.19
2018-12-27T01:20:59.932Z,100383.60
2018-12-27T01:26:00.616Z,100387.20
2018-12-27T01:31:01.331Z,100399.22
2018-12-27T01:36:02.000Z,100386.25
2018-12-27T01:41:02.923Z,100398.32
2018-12-27T01:46:03.605Z,100399.78
2018-12-27T01:51:04.468Z,100393.20
2018-12-27T01:56:05.087Z,100375.98
2018-12-27T02:01:06.036Z,100375.15
2018-12-27T02:06:06.959Z,100377.44
2018-12-27T02:11:07.762Z,100375.74
2018-12-27T02:16:08.471Z,100364.33
2018-12-27T02:21:09.157Z,100366.61
2018-12-27T02:26:09.827Z,100358.13
2018-12-27T02:31:10.454Z,100367.08
2018-12-27T02:36:11.346Z,100346.72
2018-12-27T02:41:12.297Z,100348.41
2018-12-27T02:46:13.356Z,100333.86
2018-12-27T02:51:14.076Z,100332.50
2018-12-27T02:56:15.019Z,100338.98
2018-12-27T03:01:15.952Z,100331.59
2018-12-27T03:06:16.858Z,100319.13
2018-12-27T03:11:17.508Z,100309.02
2018-12-27T03:16:18.393Z,100298.12
2018-12-27T03:21:19.332Z,100285.02
2018-12-27T03:26:20.350Z,100283.22
2018-12-27T03:31:21.011Z,100273.66
2018-12-27T03:36:21.685Z,100278.27
2018-12-27T03:41:22.596Z,100284.58
2018-12-27T03:46:23.284Z,100276.20
2018-12-27T03:51:23.915Z,100276.93
2018-12-27T03:56:24.776Z,100271.81
2018-12-27T04:01:25.437Z,100276.50
2018-12-27T04:06:26.065Z,100264.37
2018-12-27T04:11:26.752Z,100266.33
2018-12-27T04:16:27.479Z,100263.16
2018-12-27T04:21:28.137Z,100268.48
2018-12-27T04:26:28.754Z,100256.88
2018-12-27T04:31:29.539Z,100258.28
2018-12-27T04:36:30.325Z,100252.26
2018-12-27T04:41:31.191Z,100251.28
2018-12-27T04:46:31.882Z,100245.52
2018-12-27T04:51:32.541Z,100252.40
2018-12-27T04:56:33.403Z,100254.95
2018-12-27T05:01:34.030Z,100252.66
2018-12-27T05:06:34.684Z,100247.18
2018-12-27T05:11:35.347Z,100249.28
2018-12-27T05:16:36.061Z,100244.52
2018-12-27T05:21:36.755Z,100246.05
2018-12-27T05:26:37.376Z,100246.27
2018-12-27T05:31:38.331Z,100255.52
2018-12-27T05:36:38.997Z,100254.69
2018-12-27T05:41:40.673Z,100242.76
2018-12-27T05:46:42.380Z,100245.28
2018-12-27T05:51:43.101Z,100230.39
2018-12-27T05:56:43.704Z,100232.59
2018-12-27T06:01:44.372Z,100247.58
2018-12-27T06:06:45.065Z,100246.12
2018-12-27T06:11:46.034Z,100247.61
2018-12-27T06:16:46.757Z,100242.26
2018-12-27T06:21:47.373Z,100242.89
2018-12-27T06:26:48.091Z,100236.31
2018-12-27T06:31:49.016Z,100234.80
2018-12-27T06:36:49.885Z,100233.89
2018-12-27T06:41:50.856Z,100229.63
2018-12-27T06:46:51.561Z,100237.13
2018-12-27T06:51:52.454Z,100246.70
2018-12-27T06:56:53.065Z,100239.23
2018-12-27T07:01:53.967Z,100240.55
2018-12-27T07:06:54.937Z,100240.55
2018-12-27T07:11:56.673Z,100232.32
2018-12-27T07:16:57.526Z,100244.39
2018-12-27T07:21:58.286Z,100230.74
2018-12-27T07:26:59.272Z,100242.28
2018-12-27T07:32:00.250Z,100243.95
2018-12-27T07:37:01.174Z,100241.96
2018-12-27T07:42:01.920Z,100253.66
2018-12-27T07:47:02.908Z,100248.34
2018-12-27T07:52:04.623Z,100253.66
2018-12-27T07:57:05.224Z,100260.01
2018-12-27T08:02:06.194Z,100260.50
2018-12-27T08:07:06.862Z,100265.71
2018-12-27T08:12:07.551Z,100265.71
2018-12-27T08:17:08.296Z,100262.06
2018-12-27T08:22:09.002Z,100267.55
2018-12-27T08:27:09.940Z,100272.57
2018-12-27T08:32:10.848Z,100265.71
2018-12-27T08:37:11.495Z,100269.71
2018-12-27T08:42:12.681Z,100265.69
2018-12-27T08:47:13.403Z,100277.42
2018-12-27T08:52:14.043Z,100264.81
2018-12-27T08:57:14.971Z,100273.67
2018-12-27T09:02:15.720Z,100275.42
2018-12-27T09:07:16.427Z,100265.78
2018-12-27T09:12:17.303Z,100266.73
2018-12-27T09:17:18.263Z,100256.42
2018-12-27T09:22:18.988Z,100258.66
2018-12-27T09:27:19.605Z,100245.39
2018-12-27T09:32:20.273Z,100243.00
2018-12-27T09:37:20.913Z,100242.26
2018-12-27T09:42:21.575Z,100254.49
2018-12-27T09:47:22.251Z,100247.52
2018-12-27T09:52:22.956Z,100244.66
2018-12-27T09:57:23.630Z,100247.02
2018-12-27T10:02:24.514Z,100242.51
2018-12-27T10:07:25.210Z,100233.06
2018-12-27T10:12:26.132Z,100222.54
2018-12-27T10:17:29.026Z,100214.05
2018-12-27T10:22:29.718Z,100207.09
2018-12-27T10:27:30.626Z,100203.80
2018-12-27T10:32:31.323Z,100199.84
2018-12-27T10:37:32.222Z,100190.67
2018-12-27T10:42:33.164Z,100182.87
2018-12-27T10:47:33.908Z,100165.89
2018-12-27T10:52:34.752Z,100160.67
2018-12-27T10:57:35.402Z,100147.56
2018-12-27T11:02:36.039Z,100137.08
2018-12-27T11:07:36.730Z,100130.75
2018-12-27T11:12:37.479Z,100129.44
2018-12-27T11:17:38.189Z,100125.66
2018-12-27T11:22:39.096Z,100120.00
2018-12-27T11:27:39.853Z,100110.64
2018-12-27T11:32:40.462Z,100112.83
2018-12-27T11:37:41.104Z,100110.92
2018-12-27T11:42:41.752Z,100114.06
2018-12-27T11:47:42.616Z,100110.44
2018-12-27T11:52:43.271Z,100096.22
2018-12-27T11:57:43.905Z,100090.63
2018-12-27T12:02:44.799Z,100085.13
2018-12-27T12:07:45.747Z,100082.38
2018-12-27T12:12:46.729Z,100074.64
2018-12-27T12:17:47.402Z,100073.85
2018-12-27T12:22:48.083Z,100075.66
2018-12-27T12:27:48.731Z,100071.27
2018-12-27T12:32:49.620Z,100064.88
2018-12-27T12:37:50.688Z,100063.54
2018-12-27T12:42:51.428Z,100051.80
2018-12-27T12:47:52.042Z,100050.93
2018-12-27T12:52:52.922Z,100038.95
2018-12-27T12:57:53.919Z,100037.00
2018-12-27T13:02:54.608Z,100031.91
2018-12-27T13:07:55.256Z,100036.57
2018-12-27T13:12:56.130Z,100032.59
2018-12-27T13:17:56.872Z,100032.64
2018-12-27T13:22:57.741Z,100023.00
2018-12-27T13:27:58.713Z,100019.38
2018-12-27T13:32:59.738Z,100024.57
2018-12-27T13:38:00.356Z,100018.33
2018-12-27T13:43:01.031Z,100008.62
2018-12-27T13:48:01.929Z,100001.70
2018-12-27T13:53:02.655Z,100007.03
2018-12-27T13:58:03.276Z,100006.41
2018-12-27T14:03:03.936Z,99992.13
2018-12-27T14:08:04.572Z,99999.95
2018-12-27T14:13:05.468Z,100003.19
2018-12-27T14:18:06.107Z,100006.59
2018-12-27T14:23:06.823Z,100009.34
2018-12-27T14:28:07.517Z,100012.49
2018-12-27T14:33:08.455Z,100013.70
2018-12-27T14:38:09.118Z,100013.59
2018-12-27T14:43:09.833Z,100021.62
2018-12-27T14:48:10.504Z,100032.88
2018-12-27T14:53:11.121Z,100023.83
2018-12-27T14:58:11.811Z,100030.81
2018-12-27T15:03:12.782Z,100022.50
2018-12-27T15:08:13.716Z,100019.08
2018-12-27T15:13:14.626Z,100029.18
2018-12-27T15:18:15.528Z,100027.95
2018-12-27T15:23:16.163Z,100030.56
2018-12-27T15:28:16.803Z,100028.03
2018-12-27T15:33:17.464Z,100029.59
2018-12-27T15:38:18.062Z,100018.56
2018-12-27T15:43:18.702Z,100021.31
2018-12-27T15:48:19.348Z,100017.67
2018-12-27T15:53:20.043Z,100023.90
2018-12-27T15:58:20.897Z,100016.95
2018-12-27T16:03:21.805Z,100016.16
2018-12-27T16:08:22.505Z,100017.13
2018-12-27T16:13:23.175Z,100014.75
2018-12-27T16:18:24.040Z,100004.81
2018-12-27T16:23:25.036Z,100011.48
2018-12-27T16:28:25.969Z,100007.55
2018-12-27T16:33:26.778Z,100005.20
2018-12-27T16:38:27.455Z,100005.28
2018-12-27T16:43:28.192Z,99998.23
2018-12-27T16:48:29.094Z,99999.00
2018-12-27T16:53:30.216Z,99996.60
2018-12-27T16:58:31.096Z,100004.25
2018-12-27T17:03:32.353Z,99991.22
2018-12-27T17:08:33.078Z,99988.27
2018-12-27T17:13:33.680Z,99999.48
2018-12-27T17:18:34.395Z,99999.20
2018-12-27T17:23:35.106Z,99997.03
2018-12-27T17:28:36.036Z,100009.48
2018-12-27T17:33:36.764Z,100007.86
2018-12-27T17:38:37.620Z,100009.52
2018-12-27T17:43:38.256Z,100006.77
2018-12-27T17:48:38.979Z,100010.33
2018-12-27T17:53:39.922Z,100011.92
2018-12-27T17:58:40.585Z,100008.62
2018-12-27T18:03:41.632Z,100015.36
2018-12-27T18:08:42.266Z,100024.57
2018-12-27T18:13:43.349Z,100019.08
2018-12-27T18:18:44.001Z,100023.34
2018-12-27T18:23:44.671Z,100030.58
2018-12-27T18:28:45.517Z,100022.88
2018-12-27T18:33:47.178Z,100043.83
2018-12-27T18:38:47.803Z,100035.02
2018-12-27T18:43:48.759Z,100028.02
2018-12-27T18:48:49.425Z,100031.73
2018-12-27T18:53:50.108Z,100031.44
2018-12-27T18:58:50.821Z,100030.25
2018-12-27T19:03:51.523Z,100030.87
2018-12-27T19:08:55.703Z,100021.70
2018-12-27T19:13:56.371Z,100031.84
2018-12-27T19:18:57.322Z,100031.78
2018-12-27T19:23:57.989Z,100029.48
2018-12-27T19:28:58.613Z,100029.59
2018-12-27T19:33:59.477Z,100018.81
2018-12-27T19:39:00.375Z,100030.98
2018-12-27T19:44:01.283Z,100027.97
2018-12-27T19:49:02.167Z,100035.14
2018-12-27T19:54:03.106Z,100040.11
2018-12-27T19:59:03.751Z,100033.45
2018-12-27T20:04:08.196Z,100038.92
2018-12-27T20:09:08.855Z,100043.27
2018-12-27T20:14:09.579Z,100048.26
2018-12-27T20:19:10.255Z,100034.57
2018-12-27T20:24:10.964Z,100044.05
2018-12-27T20:29:11.637Z,100061.53
2018-12-27T20:34:12.464Z,100079.84
2018-12-27T20:39:13.141Z,100089.30
2018-12-27T20:44:13.767Z,100088.98
2018-12-27T20:49:14.687Z,100092.17
2018-12-27T20:54:15.387Z,100093.81
2018-12-27T20:59:17.901Z,100091.03
2018-12-27T21:04:18.750Z,100068.80
2018-12-27T21:09:19.663Z,100087.55
2018-12-27T21:14:20.307Z,100083.84
2018-12-27T21:19:21.205Z,100075.73
2018-12-27T21:24:21.862Z,100068.36
2018-12-27T21:29:22.728Z,100047.81
2018-12-27T21:34:23.435Z,100033.63
2018-12-27T21:39:24.316Z,100022.16
2018-12-27T21:44:25.214Z,100029.16
2018-12-27T21:49:25.982Z,100027.83
2018-12-27T21:54:26.609Z,100025.77
2018-12-27T21:59:27.448Z,100027.05
2018-12-27T22:04:28.106Z,100037.31
2018-12-27T22:09:28.796Z,100003.25
2018-12-27T22:14:29.431Z,100013.13
2018-12-27T22:19:30.021Z,100008.45
2018-12-27T22:24:30.659Z,100022.22
2018-12-27T22:29:31.311Z,100029.10
2018-12-27T22:34:32.120Z,100030.91
2018-12-27T22:39:32.801Z,100020.25
2018-12-27T22:44:33.426Z,100006.94
2018-12-27T22:49:34.353Z,100010.19
2018-12-27T22:54:36.216Z,100001.97
2018-12-27T22:59:37.188Z,100007.56
2018-12-27T23:04:38.013Z,100021.84
2018-12-27T23:09:38.756Z,100014.21
2018-12-27T23:14:39.379Z,100005.50
2018-12-27T23:19:40.400Z,100010.19
2018-12-27T23:24:41.349Z,100013.62
2018-12-27T23:29:42.052Z,99993.91
2018-12-27T23:34:42.916Z,100002.38
2018-12-27T23:39:43.561Z,100008.52
2018-12-27T23:44:44.415Z,100010.13
2018-12-27T23:49:45.160Z,100009.81
2018-12-27T23:54:45.812Z,100015.62
2018-12-27T23:59:46.494Z,100018.28
