createdAt,value
2023-12-26T00:01:55.486Z,7.43
2023-12-26T00:04:22.924Z,7.34
2023-12-26T00:06:50.399Z,7.37
2023-12-26T00:09:17.102Z,7.38
2023-12-26T00:11:45.107Z,7.47
2023-12-26T00:14:12.865Z,7.70
2023-12-26T00:16:42.461Z,7.92
2023-12-26T00:19:09.544Z,7.77
2023-12-26T00:21:40.468Z,7.84
2023-12-26T00:24:07.963Z,7.85
2023-12-26T00:26:39.575Z,7.93
2023-12-26T00:29:07.157Z,8.13
2023-12-26T00:31:33.901Z,8.33
2023-12-26T00:34:01.190Z,8.36
2023-12-26T00:36:28.342Z,8.82
2023-12-26T00:38:57.514Z,7.93
2023-12-26T00:41:24.971Z,8.24
2023-12-26T00:43:51.789Z,7.59
2023-12-26T00:46:20.046Z,7.32
2023-12-26T00:48:46.959Z,7.01
2023-12-26T00:51:13.837Z,7.51
2023-12-26T00:53:40.685Z,7.62
2023-12-26T00:56:07.532Z,7.38
2023-12-26T00:58:35.047Z,7.28
2023-12-26T01:01:02.126Z,7.23
2023-12-26T01:03:29.538Z,7.32
2023-12-26T01:05:56.369Z,7.99
2023-12-26T01:08:23.165Z,8.18
2023-12-26T01:10:50.245Z,8.22
2023-12-26T01:13:16.934Z,8.20
2023-12-26T01:15:43.686Z,7.95
2023-12-26T01:18:10.567Z,8.01
2023-12-26T01:20:37.459Z,8.14
2023-12-26T01:23:04.437Z,8.37
2023-12-26T01:25:31.339Z,7.13
2023-12-26T01:27:58.079Z,7.76
2023-12-26T01:30:25.833Z,7.62
2023-12-26T01:32:52.793Z,7.09
2023-12-26T01:35:19.672Z,7.19
2023-12-26T01:37:46.400Z,7.96
2023-12-26T01:40:13.449Z,7.14
2023-12-26T01:42:42.669Z,7.37
2023-12-26T01:45:09.740Z,8.28
2023-12-26T01:47:38.487Z,8.35
2023-12-26T01:50:06.562Z,8.26
2023-12-26T01:52:33.459Z,8.44
2023-12-26T01:55:00.713Z,8.52
2023-12-26T01:57:27.721Z,8.43
2023-12-26T01:59:54.530Z,7.61
2023-12-26T02:02:24.118Z,7.68
2023-12-26T02:04:50.981Z,7.96
2023-12-26T02:07:17.705Z,7.95
2023-12-26T02:09:44.957Z,7.50
2023-12-26T02:12:12.123Z,7.66
2023-12-26T02:14:38.987Z,7.68
2023-12-26T02:17:08.259Z,7.61
2023-12-26T02:19:44.286Z,7.36
2023-12-26T02:22:11.028Z,7.74
2023-12-26T02:24:37.829Z,7.81
2023-12-26T02:27:05.819Z,7.54
2023-12-26T02:29:33.169Z,7.24
2023-12-26T02:32:02.789Z,7.33
2023-12-26T02:34:31.130Z,7.60
2023-12-26T02:36:58.433Z,7.31
2023-12-26T02:39:25.158Z,6.61
2023-12-26T02:41:51.866Z,6.86
2023-12-26T02:44:18.560Z,7.23
2023-12-26T02:46:45.306Z,7.59
2023-12-26T02:49:12.260Z,7.62
2023-12-26T02:51:39.134Z,7.76
2023-12-26T02:54:05.987Z,7.57
2023-12-26T02:56:32.699Z,7.64
2023-12-26T02:58:59.508Z,7.61
2023-12-26T03:01:26.253Z,7.48
2023-12-26T03:03:53.077Z,7.43
2023-12-26T03:06:19.886Z,7.53
2023-12-26T03:08:46.654Z,7.66
2023-12-26T03:11:13.364Z,7.50
2023-12-26T03:13:40.034Z,7.58
2023-12-26T03:16:06.961Z,7.55
2023-12-26T03:18:33.749Z,7.51
2023-12-26T03:21:00.558Z,7.32
2023-12-26T03:23:27.405Z,7.41
2023-12-26T03:25:54.121Z,7.71
2023-12-26T03:28:20.801Z,7.80
2023-12-26T03:30:51.254Z,7.81
2023-12-26T03:33:18.393Z,7.76
2023-12-26T03:35:45.302Z,7.78
2023-12-26T03:38:12.177Z,7.57
2023-12-26T03:40:38.868Z,7.55
2023-12-26T03:43:08.296Z,7.55
2023-12-26T03:45:34.976Z,7.94
2023-12-26T03:48:01.783Z,8.05
2023-12-26T03:50:28.546Z,8.18
2023-12-26T03:52:55.501Z,8.27
2023-12-26T03:55:22.505Z,8.26
2023-12-26T03:57:49.243Z,8.39
2023-12-26T04:00:16.834Z,8.54
2023-12-26T04:02:43.873Z,8.45
2023-12-26T04:05:10.660Z,8.29
2023-12-26T04:07:37.787Z,8.56
2023-12-26T04:10:04.698Z,8.71
2023-12-26T04:12:43.591Z,8.77
2023-12-26T04:15:10.993Z,8.57
2023-12-26T04:17:37.926Z,8.38
2023-12-26T04:20:05.119Z,7.94
2023-12-26T04:22:31.885Z,8.58
2023-12-26T04:24:58.568Z,8.74
2023-12-26T04:27:25.284Z,8.71
2023-12-26T04:29:52.035Z,8.71
2023-12-26T04:32:18.728Z,8.56
2023-12-26T04:34:45.456Z,8.61
2023-12-26T04:37:12.230Z,7.63
2023-12-26T04:39:38.884Z,7.86
2023-12-26T04:42:05.713Z,6.80
2023-12-26T04:44:32.425Z,6.88
2023-12-26T04:46:59.116Z,7.12
2023-12-26T04:49:25.962Z,7.13
2023-12-26T04:51:52.672Z,6.88
2023-12-26T04:54:19.383Z,7.40
2023-12-26T04:56:46.114Z,6.77
2023-12-26T04:59:12.881Z,7.17
2023-12-26T05:01:42.757Z,7.46
2023-12-26T05:04:09.519Z,7.61
2023-12-26T05:06:36.330Z,7.70
2023-12-26T05:09:03.109Z,7.89
2023-12-26T05:11:29.933Z,7.56
2023-12-26T05:13:56.689Z,7.70
2023-12-26T05:16:23.481Z,7.74
2023-12-26T05:18:50.445Z,7.58
2023-12-26T05:21:22.487Z,7.60
2023-12-26T05:23:49.721Z,7.62
2023-12-26T05:26:17.068Z,7.42
2023-12-26T05:28:43.765Z,7.52
2023-12-26T05:31:10.630Z,7.75
2023-12-26T05:33:37.772Z,7.44
2023-12-26T05:36:04.890Z,7.29
2023-12-26T05:38:31.610Z,7.37
2023-12-26T05:40:58.315Z,7.13
2023-12-26T05:43:24.971Z,7.33
2023-12-26T05:45:51.657Z,7.44
2023-12-26T05:48:18.497Z,7.46
2023-12-26T05:50:45.382Z,7.30
2023-12-26T05:53:12.144Z,7.37
2023-12-26T05:55:38.847Z,7.40
2023-12-26T05:58:05.826Z,7.35
2023-12-26T06:00:32.515Z,7.53
2023-12-26T06:02:59.397Z,7.41
2023-12-26T06:05:26.297Z,7.40
2023-12-26T06:07:52.993Z,7.29
2023-12-26T06:10:20.276Z,7.09
2023-12-26T06:12:46.953Z,7.14
2023-12-26T06:15:13.736Z,7.36
2023-12-26T06:17:40.600Z,7.10
2023-12-26T06:20:08.119Z,7.30
2023-12-26T06:22:34.845Z,7.19
2023-12-26T06:25:01.539Z,6.81
2023-12-26T06:27:28.196Z,6.73
2023-12-26T06:29:54.892Z,5.89
2023-12-26T06:32:21.643Z,6.88
2023-12-26T06:34:48.397Z,7.28
2023-12-26T06:37:15.106Z,7.60
2023-12-26T06:39:41.768Z,6.86
2023-12-26T06:42:08.456Z,7.25
2023-12-26T06:44:35.167Z,7.40
2023-12-26T06:47:02.500Z,7.05
2023-12-26T06:49:29.235Z,7.30
2023-12-26T06:51:56.073Z,7.47
2023-12-26T06:54:22.749Z,7.39
2023-12-26T06:56:49.535Z,7.11
2023-12-26T06:59:16.212Z,6.50
2023-12-26T07:01:48.947Z,6.63
2023-12-26T07:04:15.809Z,6.99
2023-12-26T07:06:42.729Z,6.87
2023-12-26T07:09:09.382Z,7.18
2023-12-26T07:11:36.055Z,7.11
2023-12-26T07:14:02.746Z,7.02
2023-12-26T07:16:30.851Z,7.05
2023-12-26T07:18:57.627Z,6.55
2023-12-26T07:21:24.370Z,6.89
2023-12-26T07:23:51.045Z,7.09
2023-12-26T07:26:17.769Z,7.32
2023-12-26T07:28:44.463Z,6.74
2023-12-26T07:31:18.686Z,6.64
2023-12-26T07:33:45.574Z,6.68
2023-12-26T07:36:12.692Z,6.19
2023-12-26T07:38:39.461Z,6.58
2023-12-26T07:41:06.133Z,7.16
2023-12-26T07:43:33.643Z,7.90
2023-12-26T07:46:00.361Z,8.34
2023-12-26T07:48:27.392Z,8.58
2023-12-26T07:50:54.293Z,8.43
2023-12-26T07:53:23.871Z,8.45
2023-12-26T07:55:50.750Z,8.43
2023-12-26T07:58:17.476Z,8.29
2023-12-26T08:00:44.277Z,8.28
2023-12-26T08:03:11.111Z,8.09
2023-12-26T08:05:37.997Z,8.30
2023-12-26T08:08:05.047Z,8.09
2023-12-26T08:10:31.717Z,8.14
2023-12-26T08:12:58.607Z,7.50
2023-12-26T08:15:25.394Z,7.25
2023-12-26T08:17:52.201Z,7.87
2023-12-26T08:20:18.939Z,7.45
2023-12-26T08:22:45.603Z,7.65
2023-12-26T08:25:12.330Z,7.52
2023-12-26T08:27:39.001Z,7.93
2023-12-26T08:30:06.244Z,7.99
2023-12-26T08:32:32.987Z,8.23
2023-12-26T08:34:59.709Z,8.33
2023-12-26T08:37:26.795Z,8.49
2023-12-26T08:39:53.476Z,8.48
2023-12-26T08:42:28.777Z,8.68
2023-12-26T08:44:55.532Z,8.65
2023-12-26T08:47:22.392Z,8.82
2023-12-26T08:49:49.391Z,9.16
2023-12-26T08:52:16.138Z,9.24
2023-12-26T08:54:43.689Z,9.17
2023-12-26T08:57:10.858Z,9.56
2023-12-26T08:59:38.093Z,9.35
2023-12-26T09:02:05.214Z,9.66
2023-12-26T09:04:32.215Z,9.66
2023-12-26T09:06:59.136Z,9.59
2023-12-26T09:09:25.979Z,10.08
2023-12-26T09:11:52.724Z,9.76
2023-12-26T09:14:19.402Z,9.70
2023-12-26T09:16:46.174Z,10.37
2023-12-26T09:19:13.361Z,10.75
2023-12-26T09:21:40.174Z,11.07
2023-12-26T09:24:07.175Z,11.32
2023-12-26T09:26:33.896Z,11.45
2023-12-26T09:29:00.592Z,11.25
2023-12-26T09:31:27.324Z,11.55
2023-12-26T09:33:54.195Z,10.42
2023-12-26T09:36:21.239Z,10.15
2023-12-26T09:38:48.104Z,9.97
2023-12-26T09:41:14.893Z,10.63
2023-12-26T09:43:41.624Z,10.62
2023-12-26T09:46:08.443Z,10.57
2023-12-26T09:48:35.713Z,10.13
2023-12-26T09:51:09.536Z,9.74
2023-12-26T09:53:44.987Z,9.77
2023-12-26T09:56:12.972Z,10.14
2023-12-26T09:58:42.750Z,10.49
2023-12-26T10:01:14.031Z,10.05
2023-12-26T10:03:42.340Z,10.52
2023-12-26T10:06:09.252Z,9.54
2023-12-26T10:08:35.970Z,10.23
2023-12-26T10:11:02.650Z,10.33
2023-12-26T10:13:46.582Z,10.78
2023-12-26T10:16:13.293Z,10.50
2023-12-26T10:18:40.460Z,10.17
2023-12-26T10:21:07.555Z,10.76
2023-12-26T10:23:34.576Z,10.78
2023-12-26T10:26:02.067Z,9.99
2023-12-26T10:28:28.798Z,10.65
2023-12-26T10:30:56.487Z,10.16
2023-12-26T10:33:27.677Z,9.61
2023-12-26T10:36:08.913Z,9.43
2023-12-26T10:38:35.741Z,9.24
2023-12-26T10:41:11.349Z,9.63
2023-12-26T10:43:40.813Z,9.56
2023-12-26T10:46:08.970Z,9.50
2023-12-26T10:48:36.942Z,9.81
2023-12-26T10:51:05.970Z,9.56
2023-12-26T10:54:12.781Z,9.32
2023-12-26T10:56:41.222Z,9.13
2023-12-26T10:59:09.887Z,9.10
2023-12-26T11:02:16.560Z,9.21
2023-12-26T11:05:21.121Z,9.14
2023-12-26T11:08:25.367Z,9.23
2023-12-26T11:11:29.713Z,9.23
2023-12-26T11:14:33.646Z,9.81
2023-12-26T11:17:37.705Z,9.85
2023-12-26T11:20:42.084Z,10.19
2023-12-26T11:23:46.052Z,10.20
2023-12-26T11:26:50.392Z,10.19
2023-12-26T11:29:54.511Z,10.01
2023-12-26T11:32:58.671Z,10.25
2023-12-26T11:36:03.011Z,10.62
2023-12-26T11:39:07.109Z,10.92
2023-12-26T11:42:11.544Z,10.77
2023-12-26T11:45:15.891Z,10.37
2023-12-26T11:48:20.311Z,10.30
2023-12-26T11:51:24.877Z,10.92
2023-12-26T11:54:29.161Z,10.37
2023-12-26T11:57:33.429Z,11.04
2023-12-26T12:00:37.714Z,10.74
2023-12-26T12:03:41.998Z,10.34
2023-12-26T12:06:46.435Z,10.29
2023-12-26T12:09:50.664Z,11.35
2023-12-26T12:12:54.813Z,11.44
2023-12-26T12:15:59.112Z,11.20
2023-12-26T12:19:04.657Z,11.14
2023-12-26T12:22:10.091Z,11.66
2023-12-26T12:25:13.854Z,11.62
2023-12-26T12:28:18.260Z,11.38
2023-12-26T12:31:22.412Z,10.78
2023-12-26T12:34:26.820Z,10.49
2023-12-26T12:37:31.229Z,10.83
2023-12-26T12:40:35.344Z,11.13
2023-12-26T12:43:39.597Z,11.21
2023-12-26T12:46:44.176Z,11.16
2023-12-26T12:49:48.444Z,11.19
2023-12-26T12:52:52.943Z,10.59
2023-12-26T12:55:57.280Z,10.38
2023-12-26T12:59:01.662Z,10.75
2023-12-26T13:02:06.111Z,11.33
2023-12-26T13:05:11.089Z,12.27
2023-12-26T13:08:15.405Z,11.72
2023-12-26T13:11:19.600Z,11.44
2023-12-26T13:14:26.233Z,11.56
2023-12-26T13:17:30.689Z,11.36
2023-12-26T13:20:35.817Z,10.87
2023-12-26T13:23:40.389Z,11.27
2023-12-26T13:26:44.676Z,11.35
2023-12-26T13:29:49.350Z,11.41
2023-12-26T13:32:54.163Z,11.53
2023-12-26T13:35:58.902Z,11.29
2023-12-26T13:39:03.133Z,11.60
2023-12-26T13:42:07.374Z,11.43
2023-12-26T13:45:11.703Z,11.48
2023-12-26T13:48:16.162Z,11.44
2023-12-26T13:51:20.621Z,11.39
2023-12-26T13:53:47.454Z,11.12
2023-12-26T13:56:14.136Z,11.47
2023-12-26T13:59:18.363Z,11.62
2023-12-26T14:02:22.559Z,11.84
2023-12-26T14:05:26.803Z,12.02
2023-12-26T14:08:31.122Z,12.50
2023-12-26T14:11:35.241Z,12.55
2023-12-26T14:14:39.556Z,12.32
2023-12-26T14:17:43.939Z,12.21
2023-12-26T14:20:47.945Z,12.34
2023-12-26T14:23:52.328Z,11.65
2023-12-26T14:26:56.967Z,11.85
2023-12-26T14:30:01.239Z,12.04
2023-12-26T14:33:05.465Z,12.05
2023-12-26T14:36:10.116Z,11.60
2023-12-26T14:39:14.501Z,12.01
2023-12-26T14:42:18.671Z,12.04
2023-12-26T14:45:23.044Z,11.94
2023-12-26T14:48:27.300Z,12.38
2023-12-26T14:51:31.850Z,12.36
2023-12-26T14:54:36.219Z,12.33
2023-12-26T14:57:40.776Z,11.75
2023-12-26T15:00:44.883Z,11.97
2023-12-26T15:03:11.797Z,12.20
2023-12-26T15:05:38.802Z,12.03
2023-12-26T15:08:06.113Z,12.35
2023-12-26T15:10:33.351Z,12.09
2023-12-26T15:13:00.104Z,11.85
2023-12-26T15:15:26.829Z,11.97
2023-12-26T15:17:53.642Z,12.30
2023-12-26T15:20:20.546Z,12.33
2023-12-26T15:22:47.424Z,12.31
2023-12-26T15:25:14.784Z,12.55
2023-12-26T15:27:42.051Z,11.97
2023-12-26T15:30:10.901Z,11.99
2023-12-26T15:32:38.603Z,12.18
2023-12-26T15:35:05.955Z,12.15
2023-12-26T15:37:32.734Z,11.81
2023-12-26T15:39:59.515Z,11.32
2023-12-26T15:42:26.592Z,11.72
2023-12-26T15:44:53.419Z,11.07
2023-12-26T15:47:20.206Z,11.50
2023-12-26T15:49:47.143Z,11.50
2023-12-26T15:52:13.903Z,11.63
2023-12-26T15:54:40.650Z,11.39
2023-12-26T15:57:07.690Z,11.47
2023-12-26T15:59:34.508Z,10.58
2023-12-26T16:02:01.278Z,10.21
2023-12-26T16:04:28.047Z,9.71
2023-12-26T16:06:54.982Z,9.48
2023-12-26T16:09:21.721Z,10.30
2023-12-26T16:11:48.472Z,10.44
2023-12-26T16:14:15.224Z,9.88
2023-12-26T16:16:42.168Z,9.63
2023-12-26T16:19:10.919Z,9.22
2023-12-26T16:21:38.411Z,9.66
2023-12-26T16:24:05.275Z,9.92
2023-12-26T16:26:32.036Z,9.48
2023-12-26T16:28:58.717Z,9.59
2023-12-26T16:31:25.498Z,9.04
2023-12-26T16:33:52.466Z,9.58
2023-12-26T16:36:19.421Z,9.65
2023-12-26T16:38:46.356Z,9.74
2023-12-26T16:41:13.461Z,9.47
2023-12-26T16:43:40.363Z,9.48
2023-12-26T16:46:08.665Z,8.75
2023-12-26T16:48:41.244Z,9.31
2023-12-26T16:51:10.038Z,9.49
2023-12-26T16:53:36.965Z,9.50
2023-12-26T16:56:08.532Z,9.31
2023-12-26T16:58:35.221Z,8.96
2023-12-26T17:01:02.013Z,9.33
2023-12-26T17:03:28.810Z,9.00
2023-12-26T17:05:55.664Z,9.03
2023-12-26T17:08:22.466Z,9.01
2023-12-26T17:10:49.295Z,9.10
2023-12-26T17:13:16.204Z,8.81
2023-12-26T17:15:43.342Z,8.61
2023-12-26T17:18:10.389Z,8.95
2023-12-26T17:20:37.198Z,8.62
2023-12-26T17:23:03.984Z,8.40
2023-12-26T17:25:30.872Z,8.69
2023-12-26T17:27:57.814Z,8.77
2023-12-26T17:30:25.289Z,8.59
2023-12-26T17:32:53.681Z,8.41
2023-12-26T17:35:20.674Z,8.32
2023-12-26T17:37:47.465Z,8.02
2023-12-26T17:40:14.790Z,8.13
2023-12-26T17:42:41.544Z,8.02
2023-12-26T17:45:08.942Z,8.15
2023-12-26T17:47:35.767Z,8.12
2023-12-26T17:50:02.645Z,8.48
2023-12-26T17:52:29.437Z,8.57
2023-12-26T17:54:56.281Z,8.72
2023-12-26T17:57:23.392Z,8.76
2023-12-26T17:59:50.544Z,8.65
2023-12-26T18:02:17.365Z,8.92
2023-12-26T18:04:44.476Z,8.97
2023-12-26T18:07:11.280Z,8.44
2023-12-26T18:09:38.992Z,8.22
2023-12-26T18:12:06.498Z,8.06
2023-12-26T18:14:33.356Z,8.07
2023-12-26T18:17:00.130Z,8.13
2023-12-26T18:19:27.178Z,8.38
2023-12-26T18:21:54.022Z,8.50
2023-12-26T18:24:21.490Z,7.96
2023-12-26T18:26:48.316Z,7.46
2023-12-26T18:29:15.034Z,8.22
2023-12-26T18:31:45.495Z,8.41
2023-12-26T18:34:12.771Z,8.31
2023-12-26T18:36:39.659Z,8.65
2023-12-26T18:39:06.438Z,8.59
2023-12-26T18:41:33.296Z,7.97
2023-12-26T18:44:00.048Z,7.76
2023-12-26T18:46:26.859Z,8.23
2023-12-26T18:48:53.634Z,7.82
2023-12-26T18:51:26.886Z,8.15
2023-12-26T18:53:53.774Z,8.32
2023-12-26T18:56:20.529Z,8.56
2023-12-26T18:58:47.318Z,8.06
2023-12-26T19:01:14.627Z,8.02
2023-12-26T19:03:41.636Z,8.04
2023-12-26T19:06:09.314Z,7.88
2023-12-26T19:08:36.288Z,7.98
2023-12-26T19:11:03.034Z,7.97
2023-12-26T19:13:29.737Z,8.44
2023-12-26T19:15:56.423Z,8.56
2023-12-26T19:18:23.878Z,8.43
2023-12-26T19:20:50.880Z,8.28
2023-12-26T19:23:18.008Z,8.44
2023-12-26T19:25:44.707Z,8.44
2023-12-26T19:28:11.888Z,8.52
2023-12-26T19:30:39.095Z,8.67
2023-12-26T19:33:06.221Z,8.73
2023-12-26T19:35:33.231Z,8.78
2023-12-26T19:38:00.176Z,8.16
2023-12-26T19:40:26.887Z,7.55
2023-12-26T19:42:54.096Z,7.83
2023-12-26T19:45:20.948Z,7.85
2023-12-26T19:47:47.779Z,8.33
2023-12-26T19:50:14.511Z,8.37
2023-12-26T19:52:41.320Z,8.23
2023-12-26T19:55:08.321Z,8.38
2023-12-26T19:57:35.171Z,8.10
2023-12-26T20:00:02.113Z,7.97
2023-12-26T20:02:28.825Z,7.85
2023-12-26T20:04:55.614Z,8.34
2023-12-26T20:07:22.381Z,8.44
2023-12-26T20:09:49.057Z,8.45
2023-12-26T20:12:15.879Z,8.37
2023-12-26T20:14:42.748Z,8.17
2023-12-26T20:17:09.505Z,8.11
2023-12-26T20:19:37.813Z,8.09
2023-12-26T20:22:04.700Z,7.65
2023-12-26T20:24:31.587Z,7.66
2023-12-26T20:26:58.357Z,7.58
2023-12-26T20:29:25.114Z,7.65
2023-12-26T20:31:52.754Z,7.61
2023-12-26T20:34:23.516Z,7.51
2023-12-26T20:36:50.838Z,7.65
2023-12-26T20:39:19.294Z,7.62
2023-12-26T20:41:49.451Z,7.66
2023-12-26T20:44:16.198Z,7.67
2023-12-26T20:46:47.253Z,7.83
2023-12-26T20:49:14.526Z,7.83
2023-12-26T20:51:42.728Z,7.87
2023-12-26T20:54:12.392Z,7.71
2023-12-26T20:56:41.213Z,7.80
2023-12-26T20:59:08.195Z,7.72
2023-12-26T21:01:35.655Z,7.65
2023-12-26T21:04:04.369Z,7.79
2023-12-26T21:06:32.015Z,7.86
2023-12-26T21:09:01.260Z,7.82
2023-12-26T21:11:28.060Z,7.74
2023-12-26T21:13:54.785Z,7.86
2023-12-26T21:16:21.859Z,7.89
2023-12-26T21:18:53.391Z,8.08
2023-12-26T21:21:22.274Z,8.20
2023-12-26T21:23:49.669Z,8.14
2023-12-26T21:26:20.978Z,8.13
2023-12-26T21:28:48.158Z,8.09
2023-12-26T21:31:15.350Z,8.23
2023-12-26T21:33:43.992Z,8.27
2023-12-26T21:36:18.385Z,8.17
2023-12-26T21:38:45.297Z,8.10
2023-12-26T21:41:13.342Z,7.95
2023-12-26T21:43:40.082Z,8.03
2023-12-26T21:46:13.462Z,8.28
2023-12-26T21:48:41.440Z,8.45
2023-12-26T21:51:13.375Z,8.30
2023-12-26T21:53:40.833Z,8.34
2023-12-26T21:56:09.139Z,8.18
2023-12-26T21:58:36.559Z,8.02
2023-12-26T22:01:03.799Z,7.87
2023-12-26T22:03:30.629Z,7.43
2023-12-26T22:05:57.610Z,7.41
2023-12-26T22:08:25.296Z,7.48
2023-12-26T22:10:54.588Z,7.18
2023-12-26T22:13:21.751Z,7.29
2023-12-26T22:15:49.225Z,7.67
2023-12-26T22:18:16.256Z,6.94
2023-12-26T22:20:43.899Z,7.11
2023-12-26T22:23:10.664Z,7.47
2023-12-26T22:25:37.403Z,7.29
2023-12-26T22:28:04.355Z,6.92
2023-12-26T22:30:33.243Z,6.56
2023-12-26T22:33:01.126Z,7.25
2023-12-26T22:35:28.231Z,7.57
2023-12-26T22:37:55.378Z,7.57
2023-12-26T22:40:22.388Z,7.39
2023-12-26T22:42:49.072Z,7.08
2023-12-26T22:45:16.028Z,7.15
2023-12-26T22:47:42.785Z,7.02
2023-12-26T22:50:09.762Z,6.95
2023-12-26T22:52:38.163Z,6.58
2023-12-26T22:55:05.650Z,6.47
2023-12-26T22:57:32.452Z,6.33
2023-12-26T22:59:59.201Z,6.52
2023-12-26T23:02:25.928Z,6.72
2023-12-26T23:04:52.629Z,6.56
2023-12-26T23:07:19.446Z,6.46
2023-12-26T23:09:46.140Z,6.47
2023-12-26T23:12:12.854Z,6.59
2023-12-26T23:14:39.571Z,6.58
2023-12-26T23:17:06.285Z,6.49
2023-12-26T23:19:33.033Z,6.59
2023-12-26T23:21:59.914Z,6.53
2023-12-26T23:24:26.631Z,6.50
2023-12-26T23:26:53.451Z,6.40
2023-12-26T23:29:20.243Z,5.73
2023-12-26T23:31:49.293Z,5.77
2023-12-26T23:34:18.202Z,5.74
2023-12-26T23:36:46.890Z,5.74
2023-12-26T23:39:13.717Z,5.63
2023-12-26T23:41:40.499Z,6.16
2023-12-26T23:44:08.362Z,6.32
2023-12-26T23:46:35.323Z,6.51
2023-12-26T23:49:02.238Z,6.64
2023-12-26T23:51:29.247Z,6.90
2023-12-26T23:53:56.034Z,6.64
2023-12-26T23:56:23.128Z,6.70
2023-12-26T23:58:49.904Z,6.64
