createdAt,value
2024-05-09T00:00:36.224Z,12.65
2024-05-09T00:03:10.877Z,12.59
2024-05-09T00:05:40.567Z,12.55
2024-05-09T00:08:09.095Z,12.48
2024-05-09T00:10:38.491Z,12.45
2024-05-09T00:13:07.487Z,12.42
2024-05-09T00:15:35.265Z,12.37
2024-05-09T00:18:03.142Z,12.31
2024-05-09T00:20:37.514Z,12.25
2024-05-09T00:23:07.762Z,12.17
2024-05-09T00:25:35.476Z,12.13
2024-05-09T00:28:02.426Z,12.09
2024-05-09T00:30:34.337Z,12.09
2024-05-09T00:33:04.880Z,12.07
2024-05-09T00:35:32.564Z,12.05
2024-05-09T00:37:59.742Z,12.05
2024-05-09T00:40:35.737Z,12.02
2024-05-09T00:43:06.605Z,11.96
2024-05-09T00:45:36.281Z,11.91
2024-05-09T00:48:09.423Z,11.87
2024-05-09T00:50:40.469Z,11.83
2024-05-09T00:53:09.076Z,11.80
2024-05-09T00:55:37.658Z,11.77
2024-05-09T00:58:06.627Z,11.74
2024-05-09T01:00:39.015Z,11.69
2024-05-09T01:03:09.764Z,11.63
2024-05-09T01:05:39.570Z,11.60
2024-05-09T01:08:07.290Z,11.54
2024-05-09T01:10:35.505Z,11.51
2024-05-09T01:13:03.963Z,11.47
2024-05-09T01:15:30.775Z,11.46
2024-05-09T01:17:58.768Z,11.43
2024-05-09T01:20:36.746Z,11.40
2024-05-09T01:23:09.432Z,11.36
2024-05-09T01:25:36.463Z,11.33
2024-05-09T01:28:03.101Z,11.34
2024-05-09T01:30:34.775Z,11.33
2024-05-09T01:33:05.244Z,11.31
2024-05-09T01:35:33.005Z,11.27
2024-05-09T01:37:59.899Z,11.23
2024-05-09T01:40:36.229Z,11.20
2024-05-09T01:43:05.814Z,11.17
2024-05-09T01:45:32.409Z,11.12
2024-05-09T01:47:59.306Z,11.08
2024-05-09T01:50:37.160Z,11.04
2024-05-09T01:53:07.756Z,11.00
2024-05-09T01:55:34.534Z,10.98
2024-05-09T01:58:01.204Z,10.95
2024-05-09T02:00:37.922Z,10.92
2024-05-09T02:03:15.639Z,10.87
2024-05-09T02:05:47.479Z,10.84
2024-05-09T02:08:17.315Z,10.82
2024-05-09T02:10:45.260Z,10.82
2024-05-09T02:13:13.158Z,10.82
2024-05-09T02:15:39.864Z,10.80
2024-05-09T02:18:08.084Z,10.79
2024-05-09T02:20:36.874Z,10.77
2024-05-09T02:23:06.183Z,10.75
2024-05-09T02:25:33.574Z,10.72
2024-05-09T02:28:00.322Z,10.70
2024-05-09T02:30:37.746Z,10.70
2024-05-09T02:33:08.214Z,10.67
2024-05-09T02:35:35.746Z,10.67
2024-05-09T02:38:02.454Z,10.67
2024-05-09T02:40:36.479Z,10.64
2024-05-09T02:43:06.339Z,10.65
2024-05-09T02:45:33.338Z,10.65
2024-05-09T02:48:00.507Z,10.64
2024-05-09T02:50:34.487Z,10.63
2024-05-09T02:53:05.687Z,10.64
2024-05-09T02:55:32.718Z,10.62
2024-05-09T02:57:59.516Z,10.62
2024-05-09T03:00:34.815Z,10.62
2024-05-09T03:03:08.507Z,10.61
2024-05-09T03:05:36.686Z,10.61
2024-05-09T03:08:04.128Z,10.61
2024-05-09T03:10:35.956Z,10.61
2024-05-09T03:13:13.196Z,10.59
2024-05-09T03:15:41.221Z,10.57
2024-05-09T03:18:08.572Z,10.56
2024-05-09T03:20:36.461Z,10.57
2024-05-09T03:23:05.379Z,10.58
2024-05-09T03:25:32.565Z,10.56
2024-05-09T03:27:59.687Z,10.57
2024-05-09T03:30:38.715Z,10.57
2024-05-09T03:33:18.070Z,10.56
2024-05-09T03:35:46.672Z,10.58
2024-05-09T03:38:13.930Z,10.58
2024-05-09T03:40:46.177Z,10.60
2024-05-09T03:43:13.432Z,10.60
2024-05-09T03:45:40.177Z,10.61
2024-05-09T03:48:07.369Z,10.60
2024-05-09T03:50:36.017Z,10.59
2024-05-09T03:53:03.723Z,10.57
2024-05-09T03:55:31.061Z,10.56
2024-05-09T03:57:57.790Z,10.57
2024-05-09T04:00:31.379Z,10.59
2024-05-09T04:03:05.931Z,10.60
2024-05-09T04:05:34.400Z,10.61
2024-05-09T04:08:01.486Z,10.62
2024-05-09T04:10:33.172Z,10.62
2024-05-09T04:13:01.670Z,10.67
2024-05-09T04:15:28.423Z,10.70
2024-05-09T04:17:55.331Z,10.73
2024-05-09T04:20:32.998Z,10.74
2024-05-09T04:23:06.002Z,10.77
2024-05-09T04:25:32.842Z,10.79
2024-05-09T04:27:59.480Z,10.83
2024-05-09T04:30:34.865Z,10.82
2024-05-09T04:33:07.125Z,10.83
2024-05-09T04:35:35.166Z,10.88
2024-05-09T04:38:01.994Z,10.87
2024-05-09T04:40:33.855Z,10.88
2024-05-09T04:43:03.568Z,10.89
2024-05-09T04:45:30.461Z,10.90
2024-05-09T04:47:57.502Z,10.93
2024-05-09T04:50:33.733Z,10.96
2024-05-09T04:53:05.024Z,11.00
2024-05-09T04:55:32.628Z,11.02
2024-05-09T04:57:59.200Z,11.03
2024-05-09T05:00:32.598Z,11.06
2024-05-09T05:03:09.225Z,11.08
2024-05-09T05:05:41.815Z,11.13
2024-05-09T05:08:13.243Z,11.12
2024-05-09T05:10:40.722Z,11.15
2024-05-09T05:13:16.670Z,11.20
2024-05-09T05:15:44.195Z,11.27
2024-05-09T05:18:10.903Z,11.30
2024-05-09T05:20:37.781Z,11.36
2024-05-09T05:23:08.769Z,11.42
2024-05-09T05:25:35.436Z,11.44
2024-05-09T05:28:02.052Z,11.45
2024-05-09T05:30:32.968Z,11.47
2024-05-09T05:33:01.586Z,11.50
2024-05-09T05:35:28.529Z,11.55
2024-05-09T05:37:55.294Z,11.62
2024-05-09T05:40:28.615Z,11.67
2024-05-09T05:43:03.386Z,11.70
2024-05-09T05:45:29.980Z,11.77
2024-05-09T05:47:56.948Z,11.82
2024-05-09T05:50:28.154Z,11.88
2024-05-09T05:53:02.035Z,11.94
2024-05-09T05:55:28.969Z,12.02
2024-05-09T05:57:55.595Z,12.09
2024-05-09T06:00:29.715Z,12.13
2024-05-09T06:03:04.568Z,12.18
2024-05-09T06:05:31.297Z,12.23
2024-05-09T06:07:58.050Z,12.30
2024-05-09T06:10:30.058Z,12.38
2024-05-09T06:13:03.981Z,12.44
2024-05-09T06:15:30.561Z,12.50
2024-05-09T06:17:57.361Z,12.56
2024-05-09T06:20:31.986Z,12.57
2024-05-09T06:23:03.444Z,12.57
2024-05-09T06:25:30.278Z,12.63
2024-05-09T06:27:56.938Z,12.69
2024-05-09T06:30:30.707Z,12.77
2024-05-09T06:33:05.703Z,12.85
2024-05-09T06:35:33.430Z,12.91
2024-05-09T06:38:00.503Z,12.96
2024-05-09T06:40:36.154Z,13.02
2024-05-09T06:43:05.789Z,13.07
2024-05-09T06:45:32.562Z,13.13
2024-05-09T06:47:59.471Z,13.20
2024-05-09T06:50:28.664Z,13.28
2024-05-09T06:53:02.575Z,13.36
2024-05-09T06:55:29.370Z,13.38
2024-05-09T06:57:56.043Z,13.41
2024-05-09T07:00:30.473Z,13.41
2024-05-09T07:03:12.635Z,13.48
2024-05-09T07:05:40.784Z,13.54
2024-05-09T07:08:07.650Z,13.58
2024-05-09T07:10:37.690Z,13.66
2024-05-09T07:13:15.070Z,13.70
2024-05-09T07:15:42.309Z,13.74
2024-05-09T07:18:15.521Z,13.79
2024-05-09T07:20:43.150Z,13.84
2024-05-09T07:23:10.905Z,13.87
2024-05-09T07:25:38.603Z,13.91
2024-05-09T07:28:05.805Z,14.00
2024-05-09T07:30:34.500Z,13.98
2024-05-09T07:33:03.106Z,13.85
2024-05-09T07:35:30.943Z,13.86
2024-05-09T07:37:58.063Z,13.93
2024-05-09T07:40:32.838Z,14.04
2024-05-09T07:43:13.091Z,14.13
2024-05-09T07:45:49.569Z,14.18
2024-05-09T07:53:38.582Z,14.40
2024-05-09T07:56:07.544Z,14.44
2024-05-09T07:58:34.547Z,14.45
2024-05-09T08:01:02.750Z,14.50
2024-05-09T08:03:29.601Z,14.55
2024-05-09T08:05:56.448Z,14.57
2024-05-09T08:08:23.421Z,14.60
2024-05-09T08:10:51.124Z,14.64
2024-05-09T08:13:17.988Z,14.66
2024-05-09T08:15:44.870Z,14.69
2024-05-09T08:18:12.128Z,14.72
2024-05-09T08:20:39.729Z,14.78
2024-05-09T08:23:06.641Z,14.83
2024-05-09T08:25:33.431Z,14.85
2024-05-09T08:28:00.127Z,14.89
2024-05-09T08:30:33.467Z,14.97
2024-05-09T08:33:04.623Z,14.95
2024-05-09T08:35:32.109Z,15.06
2024-05-09T08:37:59.103Z,15.19
2024-05-09T08:40:33.364Z,15.30
2024-05-09T08:43:06.765Z,15.43
2024-05-09T08:45:35.533Z,15.55
2024-05-09T08:48:06.268Z,15.62
2024-05-09T08:50:38.696Z,15.63
2024-05-09T08:53:07.174Z,15.68
2024-05-09T08:55:33.951Z,15.84
2024-05-09T08:58:01.792Z,15.96
2024-05-09T09:00:36.523Z,16.01
2024-05-09T09:03:06.776Z,16.13
2024-05-09T09:05:36.460Z,16.31
2024-05-09T09:08:06.622Z,16.36
2024-05-09T09:10:33.747Z,16.37
2024-05-09T09:13:04.999Z,16.58
2024-05-09T09:15:32.567Z,16.71
2024-05-09T09:18:00.743Z,16.87
2024-05-09T09:20:35.687Z,17.04
2024-05-09T09:23:04.313Z,17.22
2024-05-09T09:25:31.658Z,17.40
2024-05-09T09:27:58.820Z,17.43
2024-05-09T09:30:36.254Z,17.49
2024-05-09T09:33:06.263Z,17.70
2024-05-09T09:35:33.815Z,17.89
2024-05-09T09:38:03.134Z,18.08
2024-05-09T09:40:42.518Z,18.19
2024-05-09T09:43:20.109Z,18.39
2024-05-09T09:45:50.603Z,18.49
2024-05-09T09:48:17.714Z,18.66
2024-05-09T09:50:45.482Z,18.77
2024-05-09T09:53:13.643Z,18.94
2024-05-09T09:55:40.684Z,19.11
2024-05-09T09:58:09.780Z,19.16
2024-05-09T10:00:39.081Z,19.34
2024-05-09T10:03:05.981Z,19.45
2024-05-09T10:05:34.354Z,19.63
2024-05-09T10:08:06.934Z,19.51
2024-05-09T10:10:36.444Z,19.74
2024-05-09T10:13:07.480Z,19.96
2024-05-09T10:15:45.652Z,19.96
2024-05-09T10:18:12.826Z,19.96
2024-05-09T10:20:46.742Z,20.05
2024-05-09T10:23:30.168Z,20.19
2024-05-09T10:26:06.426Z,20.27
2024-05-09T10:28:35.663Z,20.35
2024-05-09T10:31:10.525Z,20.48
2024-05-09T10:33:51.857Z,20.67
2024-05-09T10:36:25.654Z,20.73
2024-05-09T10:38:53.878Z,21.00
2024-05-09T10:41:21.676Z,21.11
2024-05-09T10:43:48.978Z,21.29
2024-05-09T10:46:16.512Z,21.43
2024-05-09T10:48:44.420Z,21.65
2024-05-09T10:51:11.634Z,21.88
2024-05-09T10:53:42.568Z,21.99
2024-05-09T10:56:09.729Z,22.17
2024-05-09T10:58:36.793Z,22.28
2024-05-09T11:01:06.855Z,22.38
2024-05-09T11:03:34.739Z,22.21
2024-05-09T11:06:01.717Z,22.02
2024-05-09T11:08:29.308Z,22.08
2024-05-09T11:10:56.539Z,21.63
2024-05-09T11:13:33.615Z,21.51
2024-05-09T11:16:00.890Z,21.85
2024-05-09T11:18:33.269Z,22.14
2024-05-09T11:21:02.861Z,22.39
2024-05-09T11:23:32.453Z,22.66
2024-05-09T11:25:59.334Z,22.83
2024-05-09T11:28:28.573Z,22.90
2024-05-09T11:33:37.080Z,23.30
2024-05-09T11:36:04.254Z,23.53
2024-05-09T11:38:31.196Z,23.54
2024-05-09T11:40:57.825Z,23.87
2024-05-09T11:43:24.467Z,24.09
2024-05-09T11:45:51.255Z,24.25
2024-05-09T11:48:17.880Z,24.51
2024-05-09T11:50:44.511Z,24.70
2024-05-09T11:53:12.185Z,24.58
2024-05-09T11:55:38.875Z,24.34
2024-05-09T11:58:05.869Z,24.35
2024-05-09T12:00:36.929Z,24.43
2024-05-09T12:03:05.773Z,23.92
2024-05-09T12:05:34.021Z,23.42
2024-05-09T12:08:01.164Z,23.55
2024-05-09T12:10:33.298Z,23.67
2024-05-09T12:13:03.491Z,23.77
2024-05-09T12:15:31.654Z,24.12
2024-05-09T12:18:01.476Z,24.55
2024-05-09T12:20:36.575Z,24.68
2024-05-09T12:23:05.810Z,25.12
2024-05-09T12:25:32.504Z,25.40
2024-05-09T12:27:59.514Z,25.65
2024-05-09T12:30:35.298Z,25.81
2024-05-09T12:33:05.819Z,26.09
2024-05-09T12:35:35.744Z,26.33
2024-05-09T12:38:02.614Z,26.42
2024-05-09T12:40:36.243Z,26.63
2024-05-09T12:43:09.152Z,26.56
2024-05-09T12:45:37.262Z,26.34
2024-05-09T12:48:06.865Z,25.92
2024-05-09T12:50:34.660Z,25.67
2024-05-09T12:53:02.751Z,25.22
2024-05-09T12:55:36.432Z,25.01
2024-05-09T12:58:08.837Z,24.97
2024-05-09T13:00:35.966Z,24.91
2024-05-09T13:03:03.090Z,25.39
2024-05-09T13:05:30.140Z,25.93
2024-05-09T13:07:57.345Z,26.44
2024-05-09T13:10:31.150Z,26.62
2024-05-09T13:13:00.771Z,26.78
2024-05-09T13:15:28.182Z,26.31
2024-05-09T13:17:57.146Z,26.03
2024-05-09T13:20:31.980Z,25.91
2024-05-09T13:23:05.904Z,25.76
2024-05-09T13:25:34.921Z,25.95
2024-05-09T13:28:02.389Z,25.88
2024-05-09T13:30:38.255Z,26.06
2024-05-09T13:33:08.741Z,26.46
2024-05-09T13:35:36.151Z,26.28
2024-05-09T13:38:04.786Z,25.93
2024-05-09T13:40:34.823Z,26.14
2024-05-09T13:43:06.684Z,26.21
2024-05-09T13:45:34.323Z,26.33
2024-05-09T13:48:02.541Z,26.57
2024-05-09T13:50:35.916Z,26.70
2024-05-09T13:53:07.914Z,27.18
2024-05-09T13:55:38.936Z,27.52
2024-05-09T13:58:06.446Z,27.49
2024-05-09T14:00:43.890Z,27.40
2024-05-09T14:03:15.910Z,27.43
2024-05-09T14:05:43.162Z,27.37
2024-05-09T14:08:10.076Z,27.53
2024-05-09T14:10:43.367Z,27.84
2024-05-09T14:13:10.355Z,28.12
2024-05-09T14:15:37.647Z,27.97
2024-05-09T14:18:04.698Z,27.45
2024-05-09T14:20:32.465Z,27.46
2024-05-09T14:23:00.768Z,27.23
2024-05-09T14:25:28.785Z,27.09
2024-05-09T14:27:57.501Z,27.00
2024-05-09T14:30:31.029Z,26.84
2024-05-09T14:33:03.643Z,26.66
2024-05-09T14:35:30.414Z,26.37
2024-05-09T14:37:57.138Z,26.22
2024-05-09T14:42:53.341Z,25.84
2024-05-09T14:45:19.966Z,25.65
2024-05-09T14:47:46.846Z,25.37
2024-05-09T14:50:19.647Z,25.18
2024-05-09T14:52:54.239Z,25.18
2024-05-09T14:55:20.935Z,25.61
2024-05-09T14:57:47.624Z,26.05
2024-05-09T15:00:21.398Z,26.45
2024-05-09T15:02:53.102Z,26.94
2024-05-09T15:05:19.842Z,27.41
2024-05-09T15:07:46.581Z,27.85
2024-05-09T15:10:20.401Z,28.18
2024-05-09T15:12:50.681Z,28.61
2024-05-09T15:15:18.006Z,28.97
2024-05-09T15:17:45.052Z,28.51
2024-05-09T15:20:17.295Z,28.64
2024-05-09T15:22:47.035Z,28.76
2024-05-09T15:25:13.876Z,28.88
2024-05-09T15:27:40.685Z,29.01
2024-05-09T15:30:10.727Z,29.03
2024-05-09T15:32:37.706Z,28.70
2024-05-09T15:35:05.507Z,28.29
2024-05-09T15:37:32.440Z,27.97
2024-05-09T15:39:59.247Z,27.96
2024-05-09T15:42:25.897Z,28.18
2024-05-09T15:44:53.143Z,28.43
2024-05-09T15:47:20.383Z,28.70
2024-05-09T15:49:47.840Z,28.85
2024-05-09T15:52:17.681Z,29.19
2024-05-09T15:54:44.401Z,29.37
2024-05-09T15:57:11.756Z,29.65
2024-05-09T15:59:38.608Z,29.81
2024-05-09T16:02:05.971Z,29.97
2024-05-09T16:04:32.869Z,29.86
2024-05-09T16:06:59.645Z,29.98
2024-05-09T16:09:26.311Z,29.92
2024-05-09T16:11:52.949Z,29.60
2024-05-09T16:14:19.537Z,29.43
2024-05-09T16:16:46.775Z,29.25
2024-05-09T16:19:13.765Z,28.92
2024-05-09T16:21:40.448Z,28.67
2024-05-09T16:24:07.038Z,28.74
2024-05-09T16:26:33.689Z,28.69
2024-05-09T16:29:00.356Z,28.60
2024-05-09T16:31:27.158Z,28.34
2024-05-09T16:33:53.924Z,27.78
2024-05-09T16:36:20.784Z,27.58
2024-05-09T16:38:47.418Z,27.19
2024-05-09T16:41:15.535Z,26.86
2024-05-09T16:43:42.135Z,26.64
2024-05-09T16:46:09.065Z,26.46
2024-05-09T16:48:37.143Z,26.20
2024-05-09T16:51:03.894Z,25.86
2024-05-09T16:53:30.495Z,25.55
2024-05-09T16:56:01.914Z,25.21
2024-05-09T16:58:29.118Z,24.94
2024-05-09T17:00:55.923Z,24.68
2024-05-09T17:03:23.653Z,24.49
2024-05-09T17:05:50.752Z,24.35
2024-05-09T17:08:20.469Z,24.20
2024-05-09T17:10:50.492Z,24.08
2024-05-09T17:13:17.503Z,23.99
2024-05-09T17:15:44.434Z,23.93
2024-05-09T17:18:11.214Z,23.88
2024-05-09T17:20:38.134Z,23.85
2024-05-09T17:23:12.316Z,23.76
2024-05-09T17:25:39.746Z,23.68
2024-05-09T17:28:08.690Z,23.55
2024-05-09T17:30:38.201Z,23.47
2024-05-09T17:33:08.417Z,23.38
2024-05-09T17:35:36.321Z,23.29
2024-05-09T17:38:03.743Z,23.18
2024-05-09T17:40:33.998Z,23.08
2024-05-09T17:43:04.067Z,22.98
2024-05-09T17:45:31.607Z,22.88
2024-05-09T17:47:58.813Z,22.76
2024-05-09T17:50:31.663Z,22.62
2024-05-09T17:53:02.603Z,22.49
2024-05-09T17:55:29.587Z,22.35
2024-05-09T17:57:56.505Z,22.14
2024-05-09T18:00:33.239Z,22.03
2024-05-09T18:03:05.715Z,21.87
2024-05-09T18:05:32.619Z,21.75
2024-05-09T18:07:59.520Z,21.63
2024-05-09T18:10:33.165Z,21.44
2024-05-09T18:13:05.245Z,21.29
2024-05-09T18:15:32.255Z,21.17
2024-05-09T18:18:02.462Z,21.05
2024-05-09T18:20:38.076Z,20.95
2024-05-09T18:23:10.587Z,20.83
2024-05-09T18:25:37.318Z,20.74
2024-05-09T18:28:04.752Z,20.64
2024-05-09T18:30:35.162Z,20.54
2024-05-09T18:33:05.426Z,20.46
2024-05-09T18:35:33.419Z,20.34
2024-05-09T18:38:00.402Z,20.26
2024-05-09T18:40:33.650Z,20.17
2024-05-09T18:43:06.149Z,20.08
2024-05-09T18:45:34.347Z,20.00
2024-05-09T18:48:01.383Z,19.90
2024-05-09T18:50:34.630Z,19.80
2024-05-09T18:53:08.575Z,19.67
2024-05-09T18:55:35.499Z,19.56
2024-05-09T18:58:02.860Z,19.46
2024-05-09T19:00:35.406Z,19.37
2024-05-09T19:03:09.459Z,19.29
2024-05-09T19:05:38.781Z,19.18
2024-05-09T19:08:06.124Z,19.10
2024-05-09T19:10:34.970Z,19.01
2024-05-09T19:13:08.041Z,18.90
2024-05-09T19:15:38.395Z,18.78
2024-05-09T19:18:06.129Z,18.72
2024-05-09T19:20:35.239Z,18.61
2024-05-09T19:23:03.534Z,18.49
2024-05-09T19:25:30.430Z,18.40
2024-05-09T19:27:57.207Z,18.31
2024-05-09T19:30:32.888Z,18.22
2024-05-09T19:33:05.817Z,18.11
2024-05-09T19:35:32.984Z,18.05
2024-05-09T19:37:59.987Z,17.98
2024-05-09T19:40:31.506Z,17.92
2024-05-09T19:43:01.148Z,17.82
2024-05-09T19:45:28.150Z,17.72
2024-05-09T19:47:55.430Z,17.65
2024-05-09T19:50:30.824Z,17.55
2024-05-09T19:53:04.043Z,17.46
2024-05-09T19:55:30.750Z,17.36
2024-05-09T19:57:58.239Z,17.29
2024-05-09T20:00:32.664Z,17.23
2024-05-09T20:03:02.785Z,17.17
2024-05-09T20:05:32.785Z,17.09
2024-05-09T20:07:59.807Z,17.00
2024-05-09T20:10:31.054Z,16.92
2024-05-09T20:12:59.711Z,16.84
2024-05-09T20:15:26.601Z,16.74
2024-05-09T20:17:53.774Z,16.68
2024-05-09T20:20:28.681Z,16.55
2024-05-09T20:23:03.303Z,16.47
2024-05-09T20:25:29.970Z,16.39
2024-05-09T20:27:56.671Z,16.31
2024-05-09T20:30:30.586Z,16.25
2024-05-09T20:32:59.514Z,16.13
2024-05-09T20:35:26.767Z,16.08
2024-05-09T20:37:53.722Z,15.97
2024-05-09T20:40:28.399Z,15.96
2024-05-09T20:42:59.368Z,15.89
2024-05-09T20:45:26.399Z,15.87
2024-05-09T20:47:53.337Z,15.85
2024-05-09T20:50:28.539Z,15.84
2024-05-09T20:53:03.089Z,15.79
2024-05-09T20:55:30.065Z,15.79
2024-05-09T20:57:57.451Z,15.75
2024-05-09T21:00:33.754Z,15.75
2024-05-09T21:03:06.305Z,15.73
2024-05-09T21:05:33.696Z,15.70
2024-05-09T21:08:00.698Z,15.70
2024-05-09T21:10:31.565Z,15.68
2024-05-09T21:12:59.762Z,15.64
2024-05-09T21:15:26.341Z,15.62
2024-05-09T21:17:53.038Z,15.59
2024-05-09T21:20:24.304Z,15.52
2024-05-09T21:22:57.982Z,15.46
2024-05-09T21:25:24.777Z,15.41
2024-05-09T21:27:51.558Z,15.36
2024-05-09T21:30:27.369Z,15.30
2024-05-09T21:32:59.922Z,15.24
2024-05-09T21:35:26.673Z,15.18
2024-05-09T21:37:53.316Z,15.16
2024-05-09T21:40:27.345Z,15.09
2024-05-09T21:43:00.931Z,15.02
2024-05-09T21:45:27.791Z,14.96
2024-05-09T21:47:54.722Z,14.94
2024-05-09T21:50:28.048Z,14.85
2024-05-09T21:52:59.099Z,14.78
2024-05-09T21:55:25.781Z,14.74
2024-05-09T21:57:52.555Z,14.70
2024-05-09T22:00:28.799Z,14.66
2024-05-09T22:03:02.144Z,14.60
2024-05-09T22:05:29.218Z,14.58
2024-05-09T22:07:56.997Z,14.54
2024-05-09T22:10:30.534Z,14.53
2024-05-09T22:13:00.974Z,14.48
2024-05-09T22:15:30.384Z,14.42
2024-05-09T22:17:57.605Z,14.35
2024-05-09T22:20:33.502Z,14.32
2024-05-09T22:23:04.209Z,14.27
2024-05-09T22:25:32.122Z,14.23
2024-05-09T22:27:59.977Z,14.20
2024-05-09T22:30:34.660Z,14.16
2024-05-09T22:33:05.837Z,14.12
2024-05-09T22:35:32.992Z,14.07
2024-05-09T22:37:59.812Z,14.04
2024-05-09T22:40:38.172Z,14.02
2024-05-09T22:43:12.916Z,13.96
2024-05-09T22:45:39.861Z,13.95
2024-05-09T22:48:07.990Z,13.93
2024-05-09T22:50:34.823Z,13.87
2024-05-09T22:53:01.486Z,13.84
2024-05-09T22:55:28.443Z,13.83
2024-05-09T22:57:55.208Z,13.78
2024-05-09T23:00:29.465Z,13.76
2024-05-09T23:03:02.289Z,13.71
2024-05-09T23:05:29.382Z,13.65
2024-05-09T23:07:56.198Z,13.60
2024-05-09T23:10:30.914Z,13.58
2024-05-09T23:13:01.947Z,13.53
2024-05-09T23:15:29.306Z,13.52
2024-05-09T23:17:56.270Z,13.51
2024-05-09T23:20:33.252Z,13.49
2024-05-09T23:23:05.151Z,13.45
2024-05-09T23:25:31.852Z,13.43
2024-05-09T23:27:58.774Z,13.39
2024-05-09T23:30:33.996Z,13.35
2024-05-09T23:33:05.958Z,13.31
2024-05-09T23:35:32.738Z,13.28
2024-05-09T23:37:59.633Z,13.27
2024-05-09T23:40:37.027Z,13.23
2024-05-09T23:43:07.164Z,13.15
2024-05-09T23:45:34.092Z,13.14
2024-05-09T23:48:01.303Z,13.12
2024-05-09T23:50:34.507Z,13.08
2024-05-09T23:53:05.103Z,13.05
2024-05-09T23:55:32.400Z,13.02
2024-05-09T23:57:59.754Z,12.98
