createdAt,value
2019-03-01T00:02:40.121Z,12.87
2019-03-01T00:05:47.119Z,12.86
2019-03-01T00:08:55.475Z,12.86
2019-03-01T00:12:02.469Z,12.89
2019-03-01T00:15:10.890Z,12.84
2019-03-01T00:18:17.899Z,12.82
2019-03-01T00:21:24.913Z,12.73
2019-03-01T00:24:33.284Z,12.57
2019-03-01T00:27:40.409Z,12.44
2019-03-01T00:30:48.789Z,12.35
2019-03-01T00:33:56.127Z,12.31
2019-03-01T00:37:04.443Z,12.22
2019-03-01T00:40:12.862Z,12.11
2019-03-01T00:43:19.859Z,12.01
2019-03-01T00:45:48.287Z,11.93
2019-03-01T00:48:16.681Z,11.87
2019-03-01T00:50:45.081Z,11.87
2019-03-01T00:53:13.541Z,11.86
2019-03-01T00:55:41.945Z,11.85
2019-03-01T00:58:10.348Z,11.80
2019-03-01T01:03:32.525Z,11.73
2019-03-01T01:08:35.203Z,11.68
2019-03-01T01:11:03.633Z,11.66
2019-03-01T01:13:32.034Z,11.65
2019-03-01T01:16:00.433Z,11.63
2019-03-01T01:18:28.866Z,11.63
2019-03-01T01:20:57.260Z,11.62
2019-03-01T01:23:25.666Z,11.56
2019-03-01T01:28:28.069Z,11.60
2019-03-01T01:30:56.508Z,11.54
2019-03-01T01:33:24.908Z,11.53
2019-03-01T01:35:53.297Z,11.51
2019-03-01T01:38:21.711Z,11.51
2019-03-01T01:40:50.106Z,11.51
2019-03-01T01:43:18.504Z,11.50
2019-03-01T01:45:46.931Z,11.47
2019-03-01T01:48:15.336Z,11.41
2019-03-01T01:50:43.743Z,11.40
2019-03-01T01:55:45.645Z,11.34
2019-03-01T01:58:14.047Z,11.32
2019-03-01T02:00:42.516Z,11.33
2019-03-01T02:03:10.915Z,11.33
2019-03-01T02:05:39.381Z,11.31
2019-03-01T02:08:07.837Z,11.30
2019-03-01T02:10:55.431Z,11.28
2019-03-01T02:13:23.847Z,11.27
2019-03-01T02:15:52.245Z,11.25
2019-03-01T02:18:20.656Z,11.22
2019-03-01T02:23:23.353Z,11.15
2019-03-01T02:25:51.777Z,11.19
2019-03-01T02:28:20.180Z,11.17
2019-03-01T02:33:43.057Z,11.20
2019-03-01T02:36:11.496Z,11.19
2019-03-01T02:38:39.897Z,11.25
2019-03-01T02:41:08.289Z,11.25
2019-03-01T02:43:36.722Z,11.21
2019-03-01T02:46:05.140Z,11.25
2019-03-01T02:48:33.524Z,11.30
2019-03-01T02:51:01.963Z,11.33
2019-03-01T02:53:30.361Z,11.33
2019-03-01T02:55:58.767Z,11.36
2019-03-01T03:01:20.135Z,11.37
2019-03-01T03:08:58.281Z,11.31
2019-03-01T03:11:26.697Z,11.32
2019-03-01T03:13:55.101Z,11.30
2019-03-01T03:16:23.533Z,11.29
2019-03-01T03:18:51.984Z,11.33
2019-03-01T03:21:20.377Z,11.37
2019-03-01T03:23:48.838Z,11.35
2019-03-01T03:29:04.689Z,11.32
2019-03-01T03:31:33.116Z,11.29
2019-03-01T03:34:01.511Z,11.21
2019-03-01T03:36:29.923Z,11.19
2019-03-01T03:38:58.325Z,11.18
2019-03-01T03:41:26.790Z,11.18
2019-03-01T03:43:55.206Z,11.16
2019-03-01T03:46:23.618Z,11.13
2019-03-01T03:48:52.010Z,11.08
2019-03-01T03:51:20.448Z,11.08
2019-03-01T03:53:48.858Z,11.08
2019-03-01T03:56:17.344Z,11.09
2019-03-01T04:01:58.263Z,11.09
2019-03-01T04:07:00.147Z,11.12
2019-03-01T04:09:47.917Z,11.10
2019-03-01T04:12:16.315Z,11.13
2019-03-01T04:14:44.717Z,11.13
2019-03-01T04:17:32.433Z,11.16
2019-03-01T04:20:00.845Z,11.18
2019-03-01T04:22:41.519Z,11.19
2019-03-01T04:25:29.266Z,11.18
2019-03-01T04:27:57.703Z,11.15
2019-03-01T04:30:26.104Z,11.14
2019-03-01T04:32:54.501Z,11.10
2019-03-01T04:35:22.922Z,11.06
2019-03-01T04:37:51.324Z,11.08
2019-03-01T04:40:19.722Z,11.06
2019-03-01T04:42:48.150Z,11.00
2019-03-01T04:45:56.468Z,10.99
2019-03-01T04:48:24.895Z,10.99
2019-03-01T04:50:53.291Z,10.97
2019-03-01T04:53:40.912Z,10.97
2019-03-01T04:56:09.305Z,10.95
2019-03-01T04:58:37.752Z,10.89
2019-03-01T05:03:42.900Z,10.76
2019-03-01T05:06:11.317Z,10.71
2019-03-01T05:08:39.721Z,10.73
2019-03-01T05:11:08.210Z,10.70
2019-03-01T05:16:10.586Z,10.72
2019-03-01T05:18:39.087Z,10.76
2019-03-01T05:21:07.485Z,10.77
2019-03-01T05:26:50.172Z,10.78
2019-03-01T05:29:18.561Z,10.84
2019-03-01T05:31:46.960Z,10.83
2019-03-01T05:34:15.405Z,10.85
2019-03-01T05:36:43.806Z,10.88
2019-03-01T05:39:12.213Z,10.91
2019-03-01T05:41:40.686Z,10.94
2019-03-01T05:44:09.087Z,10.99
2019-03-01T05:46:37.485Z,11.02
2019-03-01T05:49:25.239Z,11.03
2019-03-01T05:51:53.639Z,11.00
2019-03-01T05:54:22.037Z,11.00
2019-03-01T05:56:50.471Z,10.99
2019-03-01T05:59:58.775Z,10.99
2019-03-01T06:03:07.200Z,10.99
2019-03-01T06:05:35.604Z,10.99
2019-03-01T06:08:42.824Z,10.96
2019-03-01T06:11:51.122Z,10.93
2019-03-01T06:14:59.521Z,10.87
2019-03-01T06:18:06.515Z,10.82
2019-03-01T06:21:15.014Z,10.74
2019-03-01T06:24:23.395Z,10.67
2019-03-01T06:27:04.073Z,10.62
2019-03-01T06:30:12.388Z,10.49
2019-03-01T06:33:21.126Z,10.41
2019-03-01T06:36:29.445Z,10.30
2019-03-01T06:39:37.997Z,10.18
2019-03-01T06:42:45.001Z,10.10
2019-03-01T06:45:52.146Z,10.00
2019-03-01T06:51:29.336Z,10.02
2019-03-01T06:53:57.817Z,10.09
2019-03-01T06:56:26.205Z,10.11
2019-03-01T06:59:34.888Z,10.09
2019-03-01T07:07:25.866Z,10.02
2019-03-01T07:09:54.263Z,9.97
2019-03-01T07:14:56.281Z,9.87
2019-03-01T07:17:24.704Z,9.85
2019-03-01T07:19:53.094Z,9.88
2019-03-01T07:22:21.491Z,9.92
2019-03-01T07:27:23.579Z,9.96
2019-03-01T07:30:04.375Z,9.95
2019-03-01T07:32:32.772Z,9.97
2019-03-01T07:35:01.155Z,9.97
2019-03-01T07:37:29.589Z,10.01
2019-03-01T07:39:57.991Z,10.09
2019-03-01T07:42:26.385Z,10.17
2019-03-01T07:47:28.275Z,10.33
2019-03-01T07:49:57.056Z,10.40
2019-03-01T07:55:00.655Z,10.49
2019-03-01T08:02:57.543Z,10.35
2019-03-01T08:05:25.959Z,10.30
2019-03-01T08:07:56.261Z,10.33
2019-03-01T08:12:58.797Z,10.24
2019-03-01T08:18:20.829Z,10.17
2019-03-01T08:20:49.262Z,10.16
2019-03-01T08:23:17.649Z,10.17
2019-03-01T08:25:46.049Z,10.15
2019-03-01T08:28:14.469Z,10.11
2019-03-01T08:30:45.695Z,10.12
2019-03-01T08:33:24.944Z,10.18
2019-03-01T08:36:12.531Z,10.17
2019-03-01T08:41:14.605Z,10.16
2019-03-01T08:43:44.726Z,10.17
2019-03-01T08:46:13.176Z,10.23
2019-03-01T08:48:41.585Z,10.22
2019-03-01T08:51:09.969Z,10.22
2019-03-01T08:53:38.395Z,10.26
2019-03-01T08:56:06.785Z,10.31
2019-03-01T08:58:37.729Z,10.34
2019-03-01T09:01:25.564Z,10.34
2019-03-01T09:04:37.740Z,10.25
2019-03-01T09:07:23.240Z,10.15
2019-03-01T09:09:53.758Z,10.17
2019-03-01T09:12:21.761Z,10.28
2019-03-01T09:17:23.777Z,10.10
2019-03-01T09:19:52.158Z,9.99
2019-03-01T09:22:20.594Z,9.82
2019-03-01T09:24:48.986Z,9.65
2019-03-01T09:27:17.377Z,9.59
2019-03-01T09:32:20.142Z,9.40
2019-03-01T09:35:20.528Z,9.33
2019-03-01T09:40:38.090Z,9.26
2019-03-01T09:43:06.483Z,9.18
2019-03-01T09:45:54.112Z,9.16
2019-03-01T09:48:22.505Z,9.21
2019-03-01T09:50:50.927Z,9.20
2019-03-01T09:53:19.338Z,9.17
2019-03-01T09:55:47.731Z,9.19
2019-03-01T09:58:16.127Z,9.14
2019-03-01T10:01:24.486Z,9.18
2019-03-01T10:03:52.879Z,9.18
2019-03-01T10:06:21.278Z,9.21
2019-03-01T10:08:49.691Z,9.25
2019-03-01T10:11:18.083Z,9.28
2019-03-01T10:13:46.487Z,9.36
2019-03-01T10:16:14.917Z,9.45
2019-03-01T10:18:43.311Z,9.46
2019-03-01T10:21:11.710Z,9.44
2019-03-01T10:26:14.345Z,9.24
2019-03-01T10:31:16.400Z,9.11
2019-03-01T10:33:44.786Z,8.94
2019-03-01T10:36:13.364Z,8.85
2019-03-01T10:39:00.951Z,8.85
2019-03-01T10:41:29.359Z,8.81
2019-03-01T10:43:57.779Z,8.70
2019-03-01T10:46:26.158Z,8.60
2019-03-01T10:51:29.014Z,8.56
2019-03-01T10:54:16.684Z,8.55
2019-03-01T10:56:45.079Z,8.51
2019-03-01T10:59:13.471Z,8.45
2019-03-01T11:02:01.108Z,8.39
2019-03-01T11:04:48.820Z,8.35
2019-03-01T11:07:17.251Z,8.39
2019-03-01T11:09:45.642Z,8.47
2019-03-01T11:12:14.040Z,8.53
2019-03-01T11:17:16.056Z,8.64
2019-03-01T11:19:44.506Z,8.72
2019-03-01T11:22:12.904Z,8.80
2019-03-01T11:24:41.303Z,8.82
2019-03-01T11:27:12.929Z,8.83
2019-03-01T11:29:39.927Z,8.87
2019-03-01T11:32:08.329Z,8.92
2019-03-01T11:37:11.307Z,8.93
2019-03-01T11:42:13.893Z,9.09
2019-03-01T11:44:42.290Z,9.17
2019-03-01T11:47:50.672Z,9.19
2019-03-01T11:53:25.865Z,9.06
2019-03-01T11:55:54.270Z,9.01
2019-03-01T11:58:22.658Z,8.97
2019-03-01T12:00:52.209Z,8.97
2019-03-01T12:03:21.207Z,8.96
2019-03-01T12:05:49.597Z,8.98
2019-03-01T12:08:18.065Z,8.93
2019-03-01T12:11:05.702Z,8.83
2019-03-01T12:13:34.124Z,8.74
2019-03-01T12:16:02.562Z,8.64
2019-03-01T12:18:30.905Z,8.56
2019-03-01T12:20:59.400Z,8.48
2019-03-01T12:23:27.814Z,8.40
2019-03-01T12:25:56.214Z,8.33
2019-03-01T12:28:24.636Z,8.32
2019-03-01T12:30:53.040Z,8.27
2019-03-01T12:33:21.444Z,8.27
2019-03-01T12:38:35.927Z,8.35
2019-03-01T12:43:38.273Z,8.38
2019-03-01T12:46:06.703Z,8.35
2019-03-01T12:48:35.100Z,8.36
2019-03-01T12:51:03.497Z,8.39
2019-03-01T12:53:31.942Z,8.42
2019-03-01T12:56:00.340Z,8.43
2019-03-01T12:58:28.728Z,8.41
2019-03-01T13:00:57.171Z,8.46
2019-03-01T13:03:47.939Z,8.50
2019-03-01T13:06:16.359Z,8.57
2019-03-01T13:08:47.814Z,8.61
2019-03-01T13:11:16.324Z,8.65
2019-03-01T13:16:19.084Z,8.69
2019-03-01T13:21:21.429Z,8.70
2019-03-01T13:23:49.867Z,8.74
2019-03-01T13:26:18.264Z,8.74
2019-03-01T13:28:47.007Z,8.83
2019-03-01T13:33:51.079Z,8.90
2019-03-01T13:36:19.499Z,8.91
2019-03-01T13:38:47.891Z,8.95
2019-03-01T13:41:28.536Z,9.01
2019-03-01T13:43:56.960Z,9.07
2019-03-01T13:46:26.435Z,9.09
2019-03-01T13:48:55.490Z,9.08
2019-03-01T13:51:23.881Z,9.09
2019-03-01T13:53:52.309Z,9.08
2019-03-01T13:56:40.030Z,9.11
2019-03-01T13:59:08.494Z,9.14
2019-03-01T14:04:30.145Z,9.28
2019-03-01T14:06:58.537Z,9.38
2019-03-01T14:09:46.108Z,9.48
2019-03-01T14:12:22.003Z,9.54
2019-03-01T14:14:50.406Z,9.61
2019-03-01T14:19:52.828Z,9.57
2019-03-01T14:24:55.288Z,9.61
2019-03-01T14:27:26.330Z,9.59
2019-03-01T14:29:53.835Z,9.63
2019-03-01T14:32:22.209Z,9.74
2019-03-01T14:34:50.645Z,9.84
2019-03-01T14:37:19.419Z,9.86
2019-03-01T14:40:08.379Z,9.81
2019-03-01T14:42:48.751Z,9.79
2019-03-01T14:45:36.591Z,9.81
2019-03-01T14:48:24.304Z,9.77
2019-03-01T14:53:26.676Z,9.68
2019-03-01T14:56:35.882Z,9.69
2019-03-01T14:59:45.135Z,9.68
2019-03-01T15:02:52.122Z,9.63
2019-03-01T15:11:44.369Z,9.50
2019-03-01T15:14:13.667Z,9.46
2019-03-01T15:16:43.317Z,9.48
2019-03-01T15:19:12.774Z,9.51
2019-03-01T15:22:00.382Z,9.45
2019-03-01T15:24:28.780Z,9.47
2019-03-01T15:27:00.186Z,9.49
2019-03-01T15:29:28.164Z,9.45
2019-03-01T15:31:57.458Z,9.42
2019-03-01T15:34:25.850Z,9.44
2019-03-01T15:39:28.999Z,9.47
2019-03-01T15:41:57.434Z,9.48
2019-03-01T15:44:25.831Z,9.44
2019-03-01T15:46:54.672Z,9.42
2019-03-01T15:49:23.569Z,9.38
2019-03-01T15:51:53.212Z,9.35
2019-03-01T15:54:21.603Z,9.34
2019-03-01T15:56:50.037Z,9.35
2019-03-01T15:59:18.424Z,9.33
2019-03-01T16:01:47.149Z,9.30
2019-03-01T16:06:55.195Z,9.31
2019-03-01T16:09:21.803Z,9.31
2019-03-01T16:12:10.855Z,9.29
2019-03-01T16:17:13.130Z,9.22
2019-03-01T16:22:18.937Z,9.11
2019-03-01T16:24:46.102Z,9.03
2019-03-01T16:27:15.411Z,8.98
2019-03-01T16:29:44.589Z,8.99
2019-03-01T16:32:13.005Z,8.96
2019-03-01T16:34:42.387Z,8.92
2019-03-01T16:37:11.519Z,8.89
2019-03-01T16:39:39.935Z,8.83
2019-03-01T16:42:08.335Z,8.81
2019-03-01T16:44:36.726Z,8.80
2019-03-01T16:52:12.966Z,8.82
2019-03-01T16:54:41.362Z,8.81
2019-03-01T16:59:43.897Z,8.80
2019-03-01T17:02:12.322Z,8.76
2019-03-01T17:04:40.713Z,8.77
2019-03-01T17:07:09.182Z,8.79
2019-03-01T17:09:37.602Z,8.80
2019-03-01T17:12:05.999Z,8.78
2019-03-01T17:14:34.896Z,8.77
2019-03-01T17:19:38.549Z,8.75
2019-03-01T17:22:06.982Z,8.72
2019-03-01T17:24:54.579Z,8.67
2019-03-01T17:27:22.995Z,8.66
2019-03-01T17:29:51.391Z,8.67
2019-03-01T17:32:19.837Z,8.59
2019-03-01T17:34:48.518Z,8.56
2019-03-01T17:37:16.914Z,8.55
2019-03-01T17:39:45.304Z,8.52
2019-03-01T17:42:13.722Z,8.51
2019-03-01T17:44:44.599Z,8.50
2019-03-01T17:47:12.238Z,8.48
2019-03-01T17:52:14.575Z,8.44
2019-03-01T17:54:42.974Z,8.42
2019-03-01T17:57:33.105Z,8.41
2019-03-01T18:00:01.344Z,8.43
2019-03-01T18:02:29.744Z,8.39
2019-03-01T18:04:58.161Z,8.39
2019-03-01T18:07:27.226Z,8.43
2019-03-01T18:09:56.698Z,8.46
2019-03-01T18:12:25.151Z,8.46
2019-03-01T18:14:53.539Z,8.47
2019-03-01T18:17:21.938Z,8.45
2019-03-01T18:19:50.411Z,8.45
2019-03-01T18:22:18.842Z,8.46
2019-03-01T18:24:49.970Z,8.43
2019-03-01T18:29:51.698Z,8.34
2019-03-01T18:32:20.162Z,8.33
2019-03-01T18:34:48.566Z,8.30
2019-03-01T18:37:19.357Z,8.23
2019-03-01T18:42:21.584Z,8.16
2019-03-01T18:47:24.002Z,8.05
2019-03-01T18:49:55.245Z,8.04
2019-03-01T18:54:56.900Z,7.99
2019-03-01T18:59:59.927Z,7.92
2019-03-01T19:02:29.310Z,7.89
2019-03-01T19:05:00.649Z,7.86
2019-03-01T19:07:28.618Z,7.80
2019-03-01T19:10:09.814Z,7.76
2019-03-01T19:12:28.179Z,7.73
2019-03-01T19:14:56.594Z,7.72
2019-03-01T19:20:02.093Z,7.69
2019-03-01T19:22:29.391Z,7.67
2019-03-01T19:24:59.192Z,7.69
2019-03-01T19:27:50.488Z,7.74
2019-03-01T19:30:57.004Z,7.75
2019-03-01T19:33:25.506Z,7.72
2019-03-01T19:36:13.265Z,7.69
2019-03-01T19:41:15.590Z,7.69
2019-03-01T19:46:37.034Z,7.72
2019-03-01T19:51:39.420Z,7.71
2019-03-01T19:56:42.141Z,7.71
2019-03-01T20:01:44.471Z,7.69
2019-03-01T20:04:12.880Z,7.69
2019-03-01T20:06:43.532Z,7.66
2019-03-01T20:09:51.468Z,7.65
2019-03-01T20:12:19.847Z,7.67
2019-03-01T20:14:48.242Z,7.68
2019-03-01T20:17:16.691Z,7.69
2019-03-01T20:19:47.448Z,7.71
2019-03-01T20:22:55.890Z,7.72
2019-03-01T20:28:32.451Z,7.72
2019-03-01T20:31:01.594Z,7.69
2019-03-01T20:33:31.052Z,7.72
2019-03-01T20:35:59.496Z,7.74
2019-03-01T20:38:27.909Z,7.74
2019-03-01T20:40:56.306Z,7.76
2019-03-01T20:43:24.786Z,7.76
2019-03-01T20:45:53.191Z,7.73
2019-03-01T20:48:21.598Z,7.74
2019-03-01T20:50:51.053Z,7.75
2019-03-01T20:53:20.182Z,7.74
2019-03-01T20:55:48.581Z,7.74
2019-03-01T20:58:57.069Z,7.72
2019-03-01T21:01:44.801Z,7.72
2019-03-01T21:04:13.300Z,7.72
2019-03-01T21:06:41.715Z,7.73
2019-03-01T21:09:10.114Z,7.71
2019-03-01T21:11:38.544Z,7.72
2019-03-01T21:14:06.935Z,7.73
2019-03-01T21:16:35.335Z,7.74
2019-03-01T21:19:05.811Z,7.74
2019-03-01T21:21:33.878Z,7.75
2019-03-01T21:24:02.281Z,7.76
2019-03-01T21:26:30.856Z,7.78
2019-03-01T21:28:59.263Z,7.78
2019-03-01T21:31:46.929Z,7.79
2019-03-01T21:34:15.359Z,7.78
2019-03-01T21:37:03.971Z,7.79
2019-03-01T21:39:33.223Z,7.81
2019-03-01T21:42:01.624Z,7.83
2019-03-01T21:44:30.052Z,7.83
2019-03-01T21:46:58.453Z,7.84
2019-03-01T21:50:07.790Z,7.83
2019-03-01T21:52:36.993Z,7.83
2019-03-01T21:55:45.340Z,7.84
2019-03-01T21:58:13.735Z,7.85
2019-03-01T22:00:42.143Z,7.85
2019-03-01T22:03:10.573Z,7.84
2019-03-01T22:05:38.978Z,7.81
2019-03-01T22:08:09.506Z,7.81
2019-03-01T22:13:11.450Z,7.80
2019-03-01T22:18:13.890Z,7.77
2019-03-01T22:20:44.804Z,7.77
2019-03-01T22:23:15.721Z,7.76
2019-03-01T22:25:42.568Z,7.74
2019-03-01T22:28:10.988Z,7.72
2019-03-01T22:30:39.382Z,7.70
2019-03-01T22:33:07.780Z,7.65
2019-03-01T22:35:36.226Z,7.58
2019-03-01T22:38:05.538Z,7.51
2019-03-01T22:40:34.779Z,7.52
2019-03-01T22:43:03.214Z,7.52
2019-03-01T22:45:31.621Z,7.53
2019-03-01T22:48:00.006Z,7.56
2019-03-01T22:50:28.423Z,7.55
2019-03-01T22:52:56.820Z,7.54
2019-03-01T22:55:25.226Z,7.51
2019-03-01T22:57:53.627Z,7.48
2019-03-01T23:01:01.968Z,7.48
2019-03-01T23:06:04.082Z,7.54
2019-03-01T23:08:35.482Z,7.51
2019-03-01T23:14:10.743Z,7.49
2019-03-01T23:16:39.135Z,7.52
2019-03-01T23:19:27.085Z,7.52
2019-03-01T23:21:55.483Z,7.53
2019-03-01T23:24:23.887Z,7.51
2019-03-01T23:26:53.640Z,7.49
2019-03-01T23:29:22.406Z,7.46
2019-03-01T23:34:38.960Z,7.42
2019-03-01T23:37:08.417Z,7.44
2019-03-01T23:39:36.820Z,7.49
2019-03-01T23:42:05.231Z,7.51
2019-03-01T23:44:33.625Z,7.52
2019-03-01T23:47:02.864Z,7.52
2019-03-01T23:52:46.042Z,7.52
2019-03-01T23:55:15.600Z,7.51
2019-03-01T23:57:44.638Z,7.49
