createdAt,value
2023-04-25T00:14:09.454Z,93.78
2023-04-25T00:17:14.706Z,94.69
2023-04-25T00:26:35.188Z,94.18
2023-04-25T00:29:02.877Z,100.00
2023-04-25T00:31:30.847Z,100.00
2023-04-25T00:33:58.289Z,100.00
2023-04-25T00:36:26.873Z,100.00
2023-04-25T00:38:55.616Z,100.00
2023-04-25T00:41:23.512Z,100.00
2023-04-25T00:43:52.244Z,100.00
2023-04-25T00:46:19.664Z,100.00
2023-04-25T00:48:47.021Z,100.00
2023-04-25T00:51:20.190Z,100.00
2023-04-25T00:53:47.736Z,100.00
2023-04-25T00:56:15.455Z,100.00
2023-04-25T00:58:43.647Z,100.00
2023-04-25T01:01:11.665Z,100.00
2023-04-25T01:03:41.962Z,100.00
2023-04-25T01:06:10.825Z,100.00
2023-04-25T01:08:41.102Z,100.00
2023-04-25T01:11:08.494Z,100.00
2023-04-25T01:13:36.120Z,100.00
2023-04-25T01:16:03.989Z,100.00
2023-04-25T01:18:31.275Z,100.00
2023-04-25T01:21:07.926Z,100.00
2023-04-25T01:23:35.694Z,100.00
2023-04-25T01:26:03.540Z,100.00
2023-04-25T01:28:31.388Z,100.00
2023-04-25T01:30:59.254Z,100.00
2023-04-25T01:33:26.895Z,100.00
2023-04-25T01:35:54.178Z,100.00
2023-04-25T01:38:21.704Z,100.00
2023-04-25T01:40:50.164Z,100.00
2023-04-25T01:43:19.914Z,100.00
2023-04-25T01:45:47.663Z,100.00
2023-04-25T01:48:15.390Z,100.00
2023-04-25T01:50:44.952Z,100.00
2023-04-25T01:53:13.899Z,100.00
2023-04-25T01:55:42.285Z,100.00
2023-04-25T01:58:14.002Z,100.00
2023-04-25T02:01:01.571Z,100.00
2023-04-25T02:03:36.031Z,100.00
2023-04-25T02:06:06.317Z,100.00
2023-04-25T02:08:38.282Z,100.00
2023-04-25T02:11:05.863Z,100.00
2023-04-25T02:13:40.518Z,100.00
2023-04-25T02:16:28.157Z,100.00
2023-04-25T02:18:55.522Z,100.00
2023-04-25T02:21:22.829Z,100.00
2023-04-25T02:23:53.277Z,100.00
2023-04-25T02:26:22.029Z,100.00
2023-04-25T02:28:49.252Z,100.00
2023-04-25T02:31:16.631Z,100.00
2023-04-25T02:33:44.104Z,100.00
2023-04-25T02:36:11.383Z,100.00
2023-04-25T02:38:38.940Z,100.00
2023-04-25T02:41:06.264Z,100.00
2023-04-25T02:43:33.903Z,100.00
2023-04-25T02:46:01.179Z,100.00
2023-04-25T02:48:29.456Z,100.00
2023-04-25T02:50:56.788Z,100.00
2023-04-25T02:53:24.143Z,100.00
2023-04-25T02:55:53.981Z,100.00
2023-04-25T02:58:21.561Z,100.00
2023-04-25T03:00:51.901Z,100.00
2023-04-25T03:03:19.328Z,100.00
2023-04-25T03:05:48.053Z,100.00
2023-04-25T03:08:18.462Z,100.00
2023-04-25T03:10:46.239Z,100.00
2023-04-25T03:13:15.592Z,100.00
2023-04-25T03:15:44.587Z,100.00
2023-04-25T03:18:11.843Z,100.00
2023-04-25T03:20:42.771Z,100.00
2023-04-25T03:23:10.222Z,100.00
2023-04-25T03:25:39.702Z,100.00
2023-04-25T03:28:07.198Z,100.00
2023-04-25T03:30:34.920Z,100.00
2023-04-25T03:33:02.467Z,100.00
2023-04-25T03:35:29.815Z,100.00
2023-04-25T03:37:57.099Z,100.00
2023-04-25T03:40:30.031Z,100.00
2023-04-25T03:43:09.295Z,100.00
2023-04-25T03:45:37.840Z,100.00
2023-04-25T03:48:05.346Z,100.00
2023-04-25T03:50:32.632Z,100.00
2023-04-25T03:53:00.045Z,100.00
2023-04-25T03:55:30.628Z,100.00
2023-04-25T03:57:59.023Z,100.00
2023-04-25T04:00:26.643Z,100.00
2023-04-25T04:02:54.338Z,100.00
2023-04-25T04:05:22.355Z,100.00
2023-04-25T04:07:55.069Z,100.00
2023-04-25T04:10:23.162Z,100.00
2023-04-25T04:12:50.482Z,100.00
2023-04-25T04:15:18.401Z,100.00
2023-04-25T04:17:48.042Z,100.00
2023-04-25T04:20:15.764Z,100.00
2023-04-25T04:22:43.059Z,99.81
2023-04-25T04:25:13.088Z,95.83
2023-04-25T04:28:03.620Z,91.60
2023-04-25T04:30:52.151Z,93.59
2023-04-25T04:33:24.590Z,91.23
2023-04-25T04:35:57.863Z,88.53
2023-04-25T04:38:26.475Z,88.82
2023-04-25T04:40:57.365Z,87.93
2023-04-25T04:43:34.339Z,88.21
2023-04-25T04:46:32.205Z,95.17
2023-04-25T04:49:35.088Z,94.08
2023-04-25T04:52:21.095Z,89.40
2023-04-25T04:55:26.663Z,88.49
2023-04-25T04:58:19.143Z,89.15
2023-04-25T05:00:58.017Z,91.24
2023-04-25T05:03:48.863Z,98.69
2023-04-25T05:06:36.618Z,90.33
2023-04-25T05:09:36.104Z,87.56
2023-04-25T05:12:22.454Z,85.56
2023-04-25T05:15:12.432Z,86.84
2023-04-25T05:17:58.386Z,96.18
2023-04-25T05:20:44.173Z,100.00
2023-04-25T05:23:37.441Z,100.00
2023-04-25T05:26:23.622Z,100.00
2023-04-25T05:29:01.250Z,100.00
2023-04-25T05:31:54.637Z,100.00
2023-04-25T05:34:21.952Z,100.00
2023-04-25T05:37:01.974Z,100.00
2023-04-25T05:39:30.757Z,100.00
2023-04-25T05:42:24.469Z,100.00
2023-04-25T05:45:20.987Z,100.00
2023-04-25T05:47:56.642Z,100.00
2023-04-25T05:50:47.133Z,100.00
2023-04-25T05:53:24.443Z,100.00
2023-04-25T05:56:00.878Z,100.00
2023-04-25T05:58:30.166Z,100.00
2023-04-25T06:00:59.248Z,100.00
2023-04-25T06:03:27.110Z,100.00
2023-04-25T06:05:54.669Z,100.00
2023-04-25T06:08:22.040Z,100.00
2023-04-25T06:10:49.727Z,100.00
2023-04-25T06:13:17.012Z,100.00
2023-04-25T06:15:44.416Z,100.00
2023-04-25T06:18:12.649Z,100.00
2023-04-25T06:20:40.022Z,100.00
2023-04-25T06:23:07.433Z,100.00
2023-04-25T06:26:00.855Z,100.00
2023-04-25T06:28:29.265Z,100.00
2023-04-25T06:30:56.588Z,100.00
2023-04-25T06:33:25.325Z,100.00
2023-04-25T06:35:53.912Z,100.00
2023-04-25T06:38:25.254Z,100.00
2023-04-25T06:40:53.907Z,100.00
2023-04-25T06:43:21.397Z,100.00
2023-04-25T06:46:18.093Z,100.00
2023-04-25T06:48:48.032Z,100.00
2023-04-25T06:51:15.395Z,100.00
2023-04-25T06:53:43.585Z,100.00
2023-04-25T06:56:17.535Z,100.00
2023-04-25T06:58:52.258Z,100.00
2023-04-25T07:01:31.600Z,100.00
2023-04-25T07:04:01.322Z,100.00
2023-04-25T07:06:30.830Z,100.00
2023-04-25T07:08:58.258Z,100.00
2023-04-25T07:11:26.069Z,100.00
2023-04-25T07:13:53.349Z,100.00
2023-04-25T07:16:20.920Z,100.00
2023-04-25T07:18:48.616Z,100.00
2023-04-25T07:21:16.444Z,100.00
2023-04-25T07:23:45.951Z,100.00
2023-04-25T07:26:17.116Z,100.00
2023-04-25T07:29:04.465Z,100.00
2023-04-25T07:31:31.805Z,100.00
2023-04-25T07:34:01.696Z,100.00
2023-04-25T07:36:29.465Z,100.00
2023-04-25T07:38:56.962Z,100.00
2023-04-25T07:41:24.263Z,100.00
2023-04-25T07:43:51.767Z,100.00
2023-04-25T07:46:21.094Z,100.00
2023-04-25T07:48:48.709Z,100.00
2023-04-25T07:51:16.652Z,100.00
2023-04-25T07:53:44.347Z,100.00
2023-04-25T07:56:14.348Z,100.00
2023-04-25T07:58:44.622Z,100.00
2023-04-25T08:01:15.026Z,100.00
2023-04-25T08:03:50.981Z,100.00
2023-04-25T08:06:33.501Z,100.00
2023-04-25T08:09:10.437Z,100.00
2023-04-25T08:11:40.464Z,100.00
2023-04-25T08:14:09.950Z,100.00
2023-04-25T08:16:38.789Z,100.00
2023-04-25T08:19:06.757Z,100.00
2023-04-25T08:21:34.370Z,100.00
2023-04-25T08:24:05.444Z,100.00
2023-04-25T08:26:38.321Z,100.00
2023-04-25T08:29:06.572Z,100.00
2023-04-25T08:31:36.336Z,100.00
2023-04-25T08:34:05.217Z,100.00
2023-04-25T08:36:52.928Z,100.00
2023-04-25T08:39:29.782Z,100.00
2023-04-25T08:42:17.423Z,100.00
2023-04-25T08:44:46.611Z,100.00
2023-04-25T08:47:13.936Z,100.00
2023-04-25T08:49:54.755Z,100.00
2023-04-25T08:52:24.855Z,100.00
2023-04-25T08:54:54.010Z,100.00
2023-04-25T08:57:22.367Z,100.00
2023-04-25T08:59:50.398Z,100.00
2023-04-25T09:02:21.042Z,97.78
2023-04-25T09:04:50.925Z,100.00
2023-04-25T09:07:22.100Z,98.68
2023-04-25T09:09:49.454Z,94.71
2023-04-25T09:12:20.759Z,97.70
2023-04-25T09:15:02.747Z,89.52
2023-04-25T09:17:45.539Z,95.84
2023-04-25T09:20:14.220Z,95.84
2023-04-25T09:22:41.839Z,86.50
2023-04-25T09:25:13.367Z,91.04
2023-04-25T09:27:53.076Z,85.77
2023-04-25T09:30:33.292Z,83.80
2023-04-25T09:33:21.488Z,84.14
2023-04-25T09:35:56.681Z,84.01
2023-04-25T09:38:33.481Z,83.60
2023-04-25T09:41:11.003Z,81.19
2023-04-25T09:43:46.917Z,82.89
2023-04-25T09:46:15.227Z,79.82
2023-04-25T09:48:55.011Z,82.31
2023-04-25T09:51:37.617Z,79.62
2023-04-25T09:54:06.850Z,77.94
2023-04-25T09:56:41.657Z,74.68
2023-04-25T09:59:09.905Z,73.43
2023-04-25T10:01:41.129Z,75.71
2023-04-25T10:04:13.896Z,76.22
2023-04-25T10:06:42.749Z,73.59
2023-04-25T10:09:10.353Z,73.64
2023-04-25T10:11:39.539Z,73.23
2023-04-25T10:14:07.175Z,72.69
2023-04-25T10:16:34.918Z,73.67
2023-04-25T10:19:02.130Z,68.87
2023-04-25T10:21:31.937Z,69.71
2023-04-25T10:23:59.337Z,68.41
2023-04-25T10:26:27.404Z,71.29
2023-04-25T10:28:56.562Z,71.34
2023-04-25T10:31:23.978Z,69.30
2023-04-25T10:33:51.663Z,70.22
2023-04-25T10:36:19.911Z,73.46
2023-04-25T10:38:48.401Z,71.29
2023-04-25T10:41:15.946Z,67.73
2023-04-25T10:43:44.539Z,68.47
2023-04-25T10:46:16.409Z,63.79
2023-04-25T10:48:48.998Z,63.62
2023-04-25T10:51:27.724Z,62.57
2023-04-25T10:53:55.755Z,62.05
2023-04-25T10:56:24.189Z,63.29
2023-04-25T10:58:53.076Z,62.38
2023-04-25T11:01:22.653Z,61.70
2023-04-25T11:03:51.858Z,63.93
2023-04-25T11:07:05.552Z,65.93
2023-04-25T11:09:37.560Z,67.37
2023-04-25T11:12:06.094Z,68.54
2023-04-25T11:14:33.396Z,66.92
2023-04-25T11:17:01.389Z,69.14
2023-04-25T11:19:29.649Z,66.72
2023-04-25T11:21:57.795Z,67.01
2023-04-25T11:24:29.025Z,67.76
2023-04-25T11:26:56.674Z,67.99
2023-04-25T11:29:24.640Z,65.47
2023-04-25T11:31:52.185Z,67.50
2023-04-25T11:34:19.687Z,67.41
2023-04-25T11:36:47.320Z,65.97
2023-04-25T11:39:14.738Z,65.86
2023-04-25T11:41:42.795Z,65.63
2023-04-25T11:44:10.766Z,63.71
2023-04-25T11:46:38.036Z,61.94
2023-04-25T11:49:06.077Z,63.62
2023-04-25T11:51:43.150Z,64.77
2023-04-25T11:54:10.799Z,62.91
2023-04-25T11:56:38.166Z,61.37
2023-04-25T11:59:07.286Z,60.66
2023-04-25T12:01:36.399Z,65.53
2023-04-25T12:04:14.259Z,65.33
2023-04-25T12:06:43.246Z,66.84
2023-04-25T12:09:11.712Z,66.45
2023-04-25T12:11:49.163Z,64.66
2023-04-25T12:14:28.345Z,67.89
2023-04-25T12:16:57.022Z,68.61
2023-04-25T12:19:24.547Z,67.61
2023-04-25T12:21:57.849Z,69.27
2023-04-25T12:24:28.583Z,71.20
2023-04-25T12:27:01.071Z,75.97
2023-04-25T12:29:32.030Z,75.29
2023-04-25T12:32:02.931Z,81.37
2023-04-25T12:34:30.340Z,81.05
2023-04-25T12:36:58.188Z,83.59
2023-04-25T12:39:29.194Z,94.41
2023-04-25T12:41:56.764Z,94.49
2023-04-25T12:44:24.111Z,100.00
2023-04-25T12:46:51.897Z,100.00
2023-04-25T12:49:19.659Z,100.00
2023-04-25T12:51:47.823Z,100.00
2023-04-25T12:54:15.582Z,100.00
2023-04-25T12:56:43.259Z,100.00
2023-04-25T12:59:10.779Z,100.00
2023-04-25T13:01:38.590Z,100.00
2023-04-25T13:04:06.374Z,100.00
2023-04-25T13:06:33.901Z,100.00
2023-04-25T13:09:01.562Z,100.00
2023-04-25T13:14:01.638Z,100.00
2023-04-25T13:16:28.971Z,100.00
2023-04-25T13:18:57.368Z,100.00
2023-04-25T13:21:24.868Z,100.00
2023-04-25T13:23:52.494Z,100.00
2023-04-25T13:26:19.997Z,100.00
2023-04-25T13:28:47.259Z,100.00
2023-04-25T13:31:14.577Z,100.00
2023-04-25T13:33:41.919Z,100.00
2023-04-25T13:36:09.260Z,100.00
2023-04-25T13:38:36.574Z,100.00
2023-04-25T13:41:04.292Z,100.00
2023-04-25T13:43:33.051Z,100.00
2023-04-25T13:46:00.512Z,100.00
2023-04-25T13:48:28.127Z,100.00
2023-04-25T13:50:55.585Z,100.00
2023-04-25T13:53:22.995Z,100.00
2023-04-25T13:55:51.165Z,100.00
2023-04-25T13:58:18.727Z,100.00
2023-04-25T14:00:47.811Z,100.00
2023-04-25T14:03:15.435Z,100.00
2023-04-25T14:05:42.860Z,100.00
2023-04-25T14:08:10.592Z,100.00
2023-04-25T14:10:38.199Z,100.00
2023-04-25T14:13:05.725Z,100.00
2023-04-25T14:15:33.728Z,100.00
2023-04-25T14:18:01.568Z,100.00
2023-04-25T14:20:29.507Z,100.00
2023-04-25T14:22:58.262Z,100.00
2023-04-25T14:25:26.362Z,100.00
2023-04-25T14:27:53.728Z,100.00
2023-04-25T14:30:21.764Z,100.00
2023-04-25T14:32:50.666Z,100.00
2023-04-25T14:35:18.321Z,100.00
2023-04-25T14:37:46.878Z,100.00
2023-04-25T14:40:16.335Z,100.00
2023-04-25T14:42:43.893Z,100.00
2023-04-25T14:45:11.406Z,100.00
2023-04-25T14:47:39.104Z,100.00
2023-04-25T14:50:07.541Z,100.00
2023-04-25T14:52:34.964Z,100.00
2023-04-25T14:55:06.100Z,100.00
2023-04-25T14:57:33.826Z,100.00
2023-04-25T15:00:01.967Z,100.00
2023-04-25T15:02:30.899Z,100.00
2023-04-25T15:04:58.490Z,100.00
2023-04-25T15:07:26.839Z,100.00
2023-04-25T15:09:55.010Z,100.00
2023-04-25T15:12:22.572Z,100.00
2023-04-25T15:14:49.982Z,100.00
2023-04-25T15:17:17.458Z,100.00
2023-04-25T15:19:44.907Z,100.00
2023-04-25T15:22:12.363Z,100.00
2023-04-25T15:24:39.871Z,100.00
2023-04-25T15:27:07.387Z,100.00
2023-04-25T15:29:34.889Z,100.00
2023-04-25T15:32:02.471Z,100.00
2023-04-25T15:34:30.075Z,100.00
2023-04-25T15:36:58.677Z,100.00
2023-04-25T15:39:26.267Z,100.00
2023-04-25T15:41:54.286Z,100.00
2023-04-25T15:44:21.807Z,100.00
2023-04-25T15:46:49.318Z,100.00
2023-04-25T15:49:16.865Z,100.00
2023-04-25T15:51:44.771Z,98.90
2023-04-25T15:54:12.452Z,100.00
2023-04-25T15:56:39.908Z,95.22
2023-04-25T15:59:07.214Z,100.00
2023-04-25T16:01:34.975Z,100.00
2023-04-25T16:04:02.890Z,100.00
2023-04-25T16:06:30.502Z,97.74
2023-04-25T16:08:58.021Z,98.87
2023-04-25T16:11:25.683Z,99.66
2023-04-25T16:13:53.298Z,100.00
2023-04-25T16:16:21.707Z,95.88
2023-04-25T16:18:49.144Z,100.00
2023-04-25T16:21:17.337Z,98.23
2023-04-25T16:23:45.017Z,100.00
2023-04-25T16:26:12.499Z,100.00
2023-04-25T16:28:39.792Z,100.00
2023-04-25T16:31:07.863Z,98.83
2023-04-25T16:33:35.632Z,100.00
2023-04-25T16:36:03.012Z,95.43
2023-04-25T16:38:30.743Z,96.50
2023-04-25T16:40:58.074Z,99.98
2023-04-25T16:43:25.527Z,100.00
2023-04-25T16:45:52.774Z,97.85
2023-04-25T16:48:20.982Z,97.66
2023-04-25T16:50:48.304Z,96.79
2023-04-25T16:53:15.763Z,96.18
2023-04-25T16:55:43.219Z,96.48
2023-04-25T16:58:14.480Z,96.82
2023-04-25T17:00:42.253Z,98.30
2023-04-25T17:03:09.691Z,97.77
2023-04-25T17:05:37.250Z,96.81
2023-04-25T17:08:04.817Z,98.13
2023-04-25T17:10:32.247Z,97.82
2023-04-25T17:12:59.748Z,98.76
2023-04-25T17:15:27.230Z,100.00
2023-04-25T17:17:54.644Z,97.43
2023-04-25T17:20:22.532Z,99.20
2023-04-25T17:22:50.095Z,98.88
2023-04-25T17:25:17.466Z,99.61
2023-04-25T17:27:44.891Z,99.32
2023-04-25T17:30:12.808Z,100.00
2023-04-25T17:32:40.232Z,100.00
2023-04-25T17:35:07.723Z,100.00
2023-04-25T17:37:35.287Z,100.00
2023-04-25T17:40:04.699Z,100.00
2023-04-25T17:42:32.211Z,100.00
2023-04-25T17:44:59.491Z,100.00
2023-04-25T17:47:26.942Z,100.00
2023-04-25T17:49:54.905Z,100.00
2023-04-25T17:52:22.442Z,100.00
2023-04-25T17:54:49.828Z,100.00
2023-04-25T17:57:17.609Z,100.00
2023-04-25T17:59:45.018Z,100.00
2023-04-25T18:02:12.415Z,100.00
2023-04-25T18:04:40.480Z,100.00
2023-04-25T18:07:07.908Z,100.00
2023-04-25T18:09:35.610Z,100.00
2023-04-25T18:12:03.840Z,100.00
2023-04-25T18:14:31.810Z,100.00
2023-04-25T18:17:00.221Z,100.00
2023-04-25T18:19:27.521Z,100.00
2023-04-25T18:21:55.185Z,100.00
2023-04-25T18:24:24.450Z,100.00
2023-04-25T18:26:53.658Z,100.00
2023-04-25T18:29:32.051Z,100.00
2023-04-25T18:32:01.029Z,100.00
2023-04-25T18:34:28.973Z,100.00
2023-04-25T18:36:56.819Z,100.00
2023-04-25T18:39:24.791Z,100.00
2023-04-25T18:41:58.689Z,100.00
2023-04-25T18:44:28.389Z,100.00
2023-04-25T18:46:55.880Z,100.00
2023-04-25T18:49:23.324Z,100.00
2023-04-25T18:51:51.368Z,100.00
2023-04-25T18:54:18.678Z,100.00
2023-04-25T18:56:46.904Z,100.00
2023-04-25T18:59:15.653Z,100.00
2023-04-25T19:01:43.691Z,100.00
2023-04-25T19:04:11.652Z,100.00
2023-04-25T19:06:39.441Z,100.00
2023-04-25T19:09:11.202Z,100.00
2023-04-25T19:11:38.722Z,100.00
2023-04-25T19:14:06.066Z,100.00
2023-04-25T19:16:39.122Z,100.00
2023-04-25T19:19:08.921Z,100.00
2023-04-25T19:21:36.792Z,100.00
2023-04-25T19:24:05.260Z,100.00
2023-04-25T19:26:33.887Z,100.00
2023-04-25T19:29:08.943Z,100.00
2023-04-25T19:31:37.136Z,100.00
2023-04-25T19:34:05.859Z,100.00
2023-04-25T19:36:33.958Z,100.00
2023-04-25T19:39:04.683Z,100.00
2023-04-25T19:41:33.562Z,100.00
2023-04-25T19:44:01.146Z,100.00
2023-04-25T19:46:28.939Z,100.00
2023-04-25T19:48:56.682Z,100.00
2023-04-25T19:51:24.568Z,100.00
2023-04-25T19:53:53.624Z,100.00
2023-04-25T19:56:21.790Z,100.00
2023-04-25T19:59:17.123Z,100.00
2023-04-25T20:01:45.753Z,100.00
2023-04-25T20:04:13.629Z,100.00
2023-04-25T20:06:41.535Z,100.00
2023-04-25T20:09:09.855Z,100.00
2023-04-25T20:11:37.764Z,100.00
2023-04-25T20:14:05.813Z,100.00
2023-04-25T20:16:33.303Z,100.00
2023-04-25T20:19:01.661Z,100.00
2023-04-25T20:21:29.985Z,100.00
2023-04-25T20:23:58.199Z,100.00
2023-04-25T20:26:25.937Z,100.00
2023-04-25T20:28:53.658Z,100.00
2023-04-25T20:31:22.339Z,100.00
2023-04-25T20:33:49.706Z,100.00
2023-04-25T20:36:17.119Z,100.00
2023-04-25T20:38:44.635Z,100.00
2023-04-25T20:41:12.364Z,100.00
2023-04-25T20:43:44.030Z,100.00
2023-04-25T20:46:12.608Z,100.00
2023-04-25T20:48:40.040Z,100.00
2023-04-25T20:51:07.916Z,100.00
2023-04-25T20:54:00.725Z,100.00
2023-04-25T20:56:28.237Z,100.00
2023-04-25T20:58:57.568Z,100.00
2023-04-25T21:01:25.371Z,100.00
2023-04-25T21:03:53.260Z,100.00
2023-04-25T21:06:21.278Z,100.00
2023-04-25T21:08:49.091Z,100.00
2023-04-25T21:11:16.633Z,100.00
2023-04-25T21:13:44.151Z,100.00
2023-04-25T21:16:11.708Z,100.00
2023-04-25T21:18:39.021Z,100.00
2023-04-25T21:21:06.579Z,100.00
2023-04-25T21:23:42.143Z,100.00
2023-04-25T21:26:09.708Z,100.00
2023-04-25T21:28:43.576Z,100.00
2023-04-25T21:31:14.490Z,100.00
2023-04-25T21:33:42.560Z,100.00
2023-04-25T21:36:10.034Z,100.00
2023-04-25T21:38:37.797Z,100.00
2023-04-25T21:41:06.284Z,100.00
2023-04-25T21:43:33.776Z,100.00
2023-04-25T21:48:31.371Z,100.00
2023-04-25T21:50:58.868Z,100.00
2023-04-25T21:53:29.193Z,100.00
2023-04-25T21:55:56.602Z,100.00
2023-04-25T21:58:24.014Z,100.00
2023-04-25T22:00:51.306Z,100.00
2023-04-25T22:03:23.308Z,100.00
2023-04-25T22:05:51.057Z,100.00
2023-04-25T22:08:20.763Z,100.00
2023-04-25T22:10:55.408Z,100.00
2023-04-25T22:13:22.925Z,100.00
2023-04-25T22:15:50.934Z,100.00
2023-04-25T22:18:19.941Z,100.00
2023-04-25T22:20:47.466Z,100.00
2023-04-25T22:23:14.835Z,100.00
2023-04-25T22:25:42.594Z,100.00
2023-04-25T22:28:10.875Z,100.00
2023-04-25T22:30:38.292Z,100.00
2023-04-25T22:33:05.819Z,100.00
2023-04-25T22:35:33.379Z,100.00
2023-04-25T22:38:00.824Z,100.00
2023-04-25T22:40:28.201Z,100.00
2023-04-25T22:42:55.646Z,100.00
2023-04-25T22:45:22.957Z,100.00
2023-04-25T22:47:50.515Z,100.00
2023-04-25T22:50:17.978Z,100.00
2023-04-25T22:52:46.539Z,100.00
2023-04-25T22:55:14.427Z,100.00
2023-04-25T22:57:42.496Z,100.00
2023-04-25T23:00:19.649Z,100.00
2023-04-25T23:02:47.817Z,100.00
2023-04-25T23:05:15.497Z,100.00
2023-04-25T23:07:44.719Z,100.00
2023-04-25T23:10:13.409Z,100.00
2023-04-25T23:12:41.082Z,100.00
2023-04-25T23:15:09.002Z,100.00
2023-04-25T23:17:37.203Z,100.00
2023-04-25T23:20:10.321Z,100.00
2023-04-25T23:22:38.269Z,100.00
2023-04-25T23:25:07.533Z,100.00
2023-04-25T23:27:34.991Z,100.00
2023-04-25T23:30:02.318Z,100.00
2023-04-25T23:32:29.845Z,100.00
2023-04-25T23:34:57.927Z,100.00
2023-04-25T23:37:25.602Z,100.00
2023-04-25T23:39:53.057Z,100.00
2023-04-25T23:42:20.458Z,100.00
2023-04-25T23:44:47.938Z,100.00
2023-04-25T23:47:17.782Z,100.00
2023-04-25T23:49:46.014Z,100.00
2023-04-25T23:52:13.453Z,100.00
2023-04-25T23:54:40.811Z,100.00
2023-04-25T23:57:08.303Z,100.00
2023-04-25T23:59:35.728Z,100.00
