createdAt,value
2019-04-30T00:02:50.500Z,64.40
2019-04-30T00:07:58.412Z,64.10
2019-04-30T00:13:02.310Z,65.50
2019-04-30T00:18:08.489Z,65.40
2019-04-30T00:23:13.555Z,65.90
2019-04-30T00:28:18.567Z,65.60
2019-04-30T00:33:25.629Z,66.30
2019-04-30T00:38:34.280Z,67.30
2019-04-30T00:43:37.658Z,66.80
2019-04-30T00:48:45.487Z,68.10
2019-04-30T00:53:51.219Z,67.70
2019-04-30T00:58:57.779Z,67.80
2019-04-30T01:04:05.468Z,68.30
2019-04-30T01:09:10.588Z,67.70
2019-04-30T01:14:15.626Z,70.20
2019-04-30T01:19:29.542Z,71.00
2019-04-30T01:24:31.674Z,71.30
2019-04-30T01:29:40.756Z,71.40
2019-04-30T01:34:44.237Z,70.80
2019-04-30T01:39:50.617Z,72.50
2019-04-30T01:44:55.651Z,72.90
2019-04-30T01:50:04.883Z,73.10
2019-04-30T01:55:08.555Z,73.30
2019-04-30T02:00:15.750Z,72.20
2019-04-30T02:05:20.679Z,74.40
2019-04-30T02:10:25.721Z,75.10
2019-04-30T02:15:30.751Z,75.20
2019-04-30T02:20:35.791Z,73.60
2019-04-30T02:38:03.432Z,74.30
2019-04-30T02:43:10.461Z,72.90
2019-04-30T02:48:19.286Z,73.80
2019-04-30T02:53:52.054Z,78.30
2019-04-30T02:58:57.068Z,79.20
2019-04-30T03:04:02.169Z,77.50
2019-04-30T03:09:10.014Z,75.20
2019-04-30T03:14:13.997Z,76.20
2019-04-30T03:19:20.604Z,75.70
2019-04-30T03:24:25.646Z,80.30
2019-04-30T03:29:30.601Z,72.10
2019-04-30T03:34:35.523Z,82.20
2019-04-30T03:39:40.554Z,77.20
2019-04-30T03:44:45.664Z,74.50
2019-04-30T03:49:52.190Z,77.40
2019-04-30T03:54:59.616Z,80.30
2019-04-30T04:00:05.833Z,82.00
2019-04-30T04:05:20.239Z,77.50
2019-04-30T04:10:32.766Z,75.60
2019-04-30T04:15:39.952Z,75.70
2019-04-30T04:20:44.400Z,79.70
2019-04-30T04:25:50.033Z,82.20
2019-04-30T04:30:56.442Z,78.80
2019-04-30T04:36:01.465Z,78.50
2019-04-30T04:41:10.094Z,80.50
2019-04-30T04:46:13.516Z,78.60
2019-04-30T04:51:31.372Z,78.60
2019-04-30T04:56:25.152Z,78.10
2019-04-30T05:01:30.183Z,77.90
2019-04-30T05:06:35.199Z,77.60
2019-04-30T05:11:40.250Z,76.20
2019-04-30T05:16:45.239Z,74.10
2019-04-30T05:21:51.733Z,72.90
2019-04-30T05:26:58.617Z,73.70
2019-04-30T05:32:03.433Z,74.80
2019-04-30T05:37:09.046Z,71.90
2019-04-30T05:42:14.151Z,72.40
2019-04-30T05:47:19.730Z,71.10
2019-04-30T05:52:24.839Z,71.80
2019-04-30T05:57:29.919Z,70.40
2019-04-30T06:02:34.998Z,69.30
2019-04-30T06:07:40.001Z,69.30
2019-04-30T06:12:46.694Z,69.00
2019-04-30T06:18:00.745Z,68.30
2019-04-30T06:23:02.275Z,67.20
2019-04-30T06:28:07.395Z,66.50
2019-04-30T06:33:18.923Z,65.10
2019-04-30T06:38:25.563Z,63.30
2019-04-30T06:43:31.116Z,64.40
2019-04-30T06:48:36.210Z,62.50
2019-04-30T06:53:41.181Z,61.20
2019-04-30T06:58:46.266Z,61.90
2019-04-30T07:03:51.222Z,60.00
2019-04-30T07:08:59.594Z,58.90
2019-04-30T07:14:04.777Z,58.70
2019-04-30T07:19:09.895Z,57.90
2019-04-30T07:24:14.889Z,56.10
2019-04-30T07:29:19.967Z,57.80
2019-04-30T07:34:25.070Z,54.00
2019-04-30T07:39:41.103Z,55.50
2019-04-30T07:45:00.966Z,52.20
2019-04-30T08:01:10.034Z,51.40
2019-04-30T08:11:55.098Z,49.40
2019-04-30T08:22:46.365Z,48.30
2019-04-30T08:28:05.871Z,48.10
2019-04-30T08:33:24.522Z,47.20
2019-04-30T08:44:21.243Z,43.30
2019-04-30T08:49:40.497Z,44.00
2019-04-30T09:00:26.035Z,41.00
2019-04-30T09:05:49.950Z,41.50
2019-04-30T09:16:40.706Z,38.20
2019-04-30T09:22:00.380Z,37.40
2019-04-30T09:32:52.672Z,38.30
2019-04-30T09:38:12.670Z,36.70
2019-04-30T09:49:00.874Z,41.90
2019-04-30T09:54:19.898Z,38.10
2019-04-30T09:59:40.872Z,38.00
2019-04-30T10:05:00.944Z,40.20
2019-04-30T10:32:24.095Z,34.40
2019-04-30T10:37:43.893Z,36.80
2019-04-30T10:43:03.460Z,36.20
2019-04-30T10:48:24.407Z,37.00
2019-04-30T10:53:48.623Z,33.50
2019-04-30T10:59:07.176Z,35.80
2019-04-30T11:04:27.992Z,33.50
2019-04-30T11:15:20.678Z,31.40
2019-04-30T11:26:07.570Z,28.50
2019-04-30T11:31:32.992Z,32.40
2019-04-30T11:36:55.857Z,30.40
2019-04-30T11:53:25.367Z,33.60
2019-04-30T12:04:09.338Z,27.70
2019-04-30T12:20:38.480Z,31.10
2019-04-30T12:25:55.778Z,36.60
2019-04-30T12:31:19.566Z,33.80
2019-04-30T12:36:39.569Z,27.20
2019-04-30T12:47:29.509Z,32.10
2019-04-30T12:52:54.948Z,28.40
2019-04-30T13:36:40.870Z,28.80
2019-04-30T13:47:29.322Z,27.60
2019-04-30T13:58:19.741Z,28.60
2019-04-30T14:03:41.525Z,29.80
2019-04-30T14:14:31.215Z,27.70
2019-04-30T14:25:19.208Z,28.70
2019-04-30T14:30:39.247Z,30.50
2019-04-30T14:36:00.940Z,26.90
2019-04-30T14:41:20.684Z,28.00
2019-04-30T14:46:39.625Z,28.30
2019-04-30T14:51:59.590Z,27.10
2019-04-30T14:57:33.041Z,27.00
2019-04-30T15:02:55.603Z,28.00
2019-04-30T15:08:16.015Z,25.80
2019-04-30T15:13:35.812Z,26.80
2019-04-30T15:18:54.278Z,26.90
2019-04-30T15:24:17.046Z,25.90
2019-04-30T15:29:36.935Z,25.50
2019-04-30T15:34:56.532Z,26.10
2019-04-30T15:40:18.856Z,28.20
2019-04-30T15:45:36.842Z,29.10
2019-04-30T15:50:58.970Z,28.30
2019-04-30T16:01:49.859Z,33.60
2019-04-30T16:12:42.149Z,28.80
2019-04-30T16:17:58.854Z,27.10
2019-04-30T16:34:14.953Z,23.60
2019-04-30T16:39:37.513Z,23.00
2019-04-30T17:07:00.871Z,24.40
2019-04-30T17:12:31.287Z,24.20
2019-04-30T17:17:51.082Z,21.90
2019-04-30T17:34:13.617Z,24.30
2019-04-30T17:39:33.411Z,24.90
2019-04-30T17:50:22.413Z,33.20
2019-04-30T17:55:45.403Z,40.90
2019-04-30T18:01:05.299Z,40.40
2019-04-30T18:17:24.560Z,40.80
2019-04-30T18:22:48.844Z,40.80
2019-04-30T18:33:42.686Z,37.50
2019-04-30T18:39:02.684Z,37.90
2019-04-30T18:44:22.688Z,39.60
2019-04-30T18:49:43.201Z,40.90
2019-04-30T18:55:03.203Z,41.80
2019-04-30T19:00:23.103Z,43.70
2019-04-30T19:11:29.051Z,45.40
2019-04-30T19:33:25.678Z,47.50
2019-04-30T19:38:45.686Z,47.50
2019-04-30T19:44:05.489Z,48.10
2019-04-30T19:49:24.664Z,48.90
2019-04-30T19:54:44.659Z,49.70
2019-04-30T20:00:03.953Z,50.20
2019-04-30T20:05:22.615Z,50.20
2019-04-30T20:10:41.592Z,50.70
2019-04-30T20:16:01.402Z,51.20
2019-04-30T20:21:28.593Z,51.60
2019-04-30T20:26:43.851Z,52.30
2019-04-30T20:37:42.800Z,53.10
2019-04-30T20:43:01.775Z,53.50
2019-04-30T20:53:59.200Z,53.80
2019-04-30T20:59:19.056Z,54.80
2019-04-30T21:10:02.964Z,56.00
2019-04-30T21:15:20.013Z,55.60
2019-04-30T21:20:43.294Z,56.20
2019-04-30T21:26:02.065Z,57.50
2019-04-30T21:31:42.034Z,58.00
2019-04-30T21:37:01.732Z,58.30
2019-04-30T21:42:21.217Z,58.50
2019-04-30T21:47:41.219Z,58.10
2019-04-30T21:53:12.792Z,58.10
2019-04-30T21:58:31.981Z,58.70
2019-04-30T22:03:54.539Z,59.30
2019-04-30T22:09:14.846Z,60.20
2019-04-30T22:14:34.027Z,60.50
2019-04-30T22:25:29.904Z,61.50
2019-04-30T22:30:51.755Z,61.50
2019-04-30T22:36:14.316Z,61.20
2019-04-30T22:41:34.517Z,61.50
2019-04-30T22:46:52.700Z,62.00
2019-04-30T22:52:08.564Z,61.60
2019-04-30T22:57:28.894Z,61.80
2019-04-30T23:02:50.949Z,62.30
2019-04-30T23:13:43.233Z,62.90
2019-04-30T23:19:05.076Z,63.90
2019-04-30T23:24:24.472Z,62.90
2019-04-30T23:29:43.956Z,63.40
2019-04-30T23:35:03.846Z,63.10
2019-04-30T23:40:40.351Z,62.90
2019-04-30T23:56:57.753Z,63.40
