createdAt,value
2023-04-10T00:00:14.263Z,20.02
2023-04-10T00:05:19.428Z,19.92
2023-04-10T00:10:26.852Z,20.95
2023-04-10T00:15:34.562Z,19.52
2023-04-10T00:20:39.594Z,19.52
2023-04-10T00:25:44.900Z,19.73
2023-04-10T00:30:52.676Z,20.52
2023-04-10T00:35:57.947Z,18.65
2023-04-10T00:41:02.993Z,20.20
2023-04-10T00:46:10.903Z,20.10
2023-04-10T00:51:16.275Z,20.60
2023-04-10T00:56:22.164Z,20.48
2023-04-10T01:01:30.041Z,21.05
2023-04-10T01:06:42.429Z,18.33
2023-04-10T01:11:52.762Z,21.00
2023-04-10T01:22:10.831Z,19.23
2023-04-10T01:27:27.481Z,19.07
2023-04-10T01:32:37.665Z,19.83
2023-04-10T01:37:45.925Z,20.52
2023-04-10T01:42:53.458Z,19.95
2023-04-10T01:48:01.408Z,20.83
2023-04-10T01:53:06.750Z,21.67
2023-04-10T01:58:12.386Z,19.85
2023-04-10T02:03:20.406Z,19.85
2023-04-10T02:08:29.949Z,21.02
2023-04-10T02:13:37.870Z,19.58
2023-04-10T02:18:45.947Z,20.83
2023-04-10T02:23:51.577Z,18.70
2023-04-10T02:28:56.871Z,19.85
2023-04-10T02:34:04.528Z,17.88
2023-04-10T02:39:09.979Z,18.08
2023-04-10T02:44:16.098Z,17.45
2023-04-10T02:49:23.762Z,17.40
2023-04-10T02:54:28.785Z,16.90
2023-04-10T02:59:34.035Z,16.90
2023-04-10T03:04:41.809Z,16.35
2023-04-10T03:09:46.936Z,17.15
2023-04-10T03:14:52.839Z,17.08
2023-04-10T03:20:00.639Z,16.63
2023-04-10T03:25:05.951Z,15.95
2023-04-10T03:30:12.324Z,15.57
2023-04-10T03:35:20.019Z,16.52
2023-04-10T03:40:25.075Z,20.50
2023-04-10T03:45:30.154Z,18.42
2023-04-10T03:50:37.948Z,15.27
2023-04-10T03:55:42.998Z,15.90
2023-04-10T04:00:48.067Z,15.82
2023-04-10T04:05:55.746Z,15.52
2023-04-10T04:11:00.933Z,16.15
2023-04-10T04:16:06.342Z,16.67
2023-04-10T04:21:14.587Z,16.80
2023-04-10T04:26:19.718Z,15.40
2023-04-10T04:31:25.556Z,15.65
2023-04-10T04:36:33.231Z,17.52
2023-04-10T04:41:38.536Z,18.70
2023-04-10T04:46:44.609Z,17.08
2023-04-10T04:51:52.558Z,16.73
2023-04-10T04:56:58.070Z,16.27
2023-04-10T05:02:03.526Z,15.23
2023-04-10T05:07:11.507Z,16.05
2023-04-10T05:12:16.728Z,15.30
2023-04-10T05:17:21.778Z,15.32
2023-04-10T05:22:29.632Z,15.05
2023-04-10T05:27:34.740Z,14.80
2023-04-10T05:32:39.811Z,14.57
2023-04-10T05:37:47.524Z,13.52
2023-04-10T05:42:52.718Z,13.68
2023-04-10T05:47:57.875Z,13.32
2023-04-10T05:53:05.539Z,13.73
2023-04-10T05:58:10.668Z,12.98
2023-04-10T06:03:15.888Z,13.30
2023-04-10T06:08:23.670Z,13.75
2023-04-10T06:13:28.776Z,12.82
2023-04-10T06:18:33.837Z,14.00
2023-04-10T06:23:42.425Z,13.57
2023-04-10T06:28:47.788Z,13.68
2023-04-10T06:33:53.200Z,13.43
2023-04-10T06:39:00.798Z,12.50
2023-04-10T06:44:05.919Z,14.20
2023-04-10T06:49:10.990Z,14.98
2023-04-10T06:54:18.696Z,14.30
2023-04-10T06:59:23.780Z,15.27
2023-04-10T07:04:29.048Z,17.40
2023-04-10T07:09:36.842Z,15.60
2023-04-10T07:14:41.974Z,17.08
2023-04-10T07:19:47.019Z,14.93
2023-04-10T07:24:54.739Z,14.93
2023-04-10T07:29:59.852Z,14.65
2023-04-10T07:35:04.969Z,15.35
2023-04-10T07:40:16.154Z,13.90
2023-04-10T07:45:21.345Z,12.65
2023-04-10T07:50:26.501Z,13.15
2023-04-10T07:55:34.191Z,12.95
2023-04-10T08:00:39.421Z,13.68
2023-04-10T08:05:44.592Z,12.32
2023-04-10T08:10:52.757Z,12.48
2023-04-10T08:15:57.853Z,13.27
2023-04-10T08:21:02.907Z,11.15
2023-04-10T08:26:10.870Z,11.82
2023-04-10T08:31:16.113Z,11.73
2023-04-10T08:36:21.344Z,11.95
2023-04-10T08:41:29.211Z,11.32
2023-04-10T08:46:36.465Z,10.73
2023-04-10T08:51:47.945Z,9.95
2023-04-10T08:56:58.816Z,9.15
2023-04-10T09:02:04.015Z,8.85
2023-04-10T09:07:09.843Z,7.22
2023-04-10T09:12:19.732Z,9.48
2023-04-10T09:17:26.291Z,7.10
2023-04-10T09:22:36.023Z,6.50
2023-04-10T09:27:43.655Z,6.63
2023-04-10T09:32:49.620Z,5.82
2023-04-10T09:37:54.820Z,6.40
2023-04-10T09:43:02.549Z,5.82
2023-04-10T09:48:09.105Z,5.88
2023-04-10T09:53:15.255Z,5.43
2023-04-10T09:58:23.024Z,5.68
2023-04-10T10:03:28.588Z,5.35
2023-04-10T10:08:34.683Z,4.95
2023-04-10T10:13:47.223Z,5.15
2023-04-10T10:18:58.739Z,5.68
2023-04-10T10:24:05.143Z,5.18
2023-04-10T10:29:14.408Z,5.15
2023-04-10T10:34:20.212Z,6.30
2023-04-10T10:39:32.584Z,6.68
2023-04-10T10:44:45.645Z,5.07
2023-04-10T10:49:58.996Z,5.55
2023-04-10T10:55:04.288Z,5.50
2023-04-10T11:00:13.949Z,5.72
2023-04-10T11:05:52.113Z,6.45
2023-04-10T11:11:05.071Z,6.50
2023-04-10T11:16:13.764Z,7.07
2023-04-10T11:21:19.599Z,5.80
2023-04-10T11:26:40.183Z,5.80
2023-04-10T11:31:48.338Z,6.18
2023-04-10T11:36:53.718Z,6.25
2023-04-10T11:41:59.720Z,5.50
2023-04-10T11:47:08.169Z,5.10
2023-04-10T11:52:13.366Z,6.90
2023-04-10T11:57:19.078Z,5.82
2023-04-10T12:02:26.879Z,6.57
2023-04-10T12:07:33.156Z,6.78
2023-04-10T12:12:38.687Z,6.43
2023-04-10T12:17:46.470Z,5.95
2023-04-10T12:22:51.891Z,5.13
2023-04-10T12:27:57.089Z,5.82
2023-04-10T12:33:07.907Z,7.03
2023-04-10T12:38:16.054Z,5.90
2023-04-10T12:43:35.187Z,7.25
2023-04-10T12:48:42.894Z,6.00
2023-04-10T12:53:57.511Z,6.55
2023-04-10T12:59:10.116Z,6.15
2023-04-10T13:04:19.098Z,7.20
2023-04-10T13:09:24.317Z,6.20
2023-04-10T13:14:29.396Z,6.03
2023-04-10T13:19:37.295Z,6.90
2023-04-10T13:24:42.579Z,6.13
2023-04-10T13:29:47.874Z,5.75
2023-04-10T13:34:57.885Z,5.68
2023-04-10T13:40:02.983Z,5.03
2023-04-10T13:45:08.922Z,5.18
2023-04-10T13:50:16.779Z,5.85
2023-04-10T13:55:22.030Z,5.15
2023-04-10T14:00:28.020Z,5.53
2023-04-10T14:05:35.807Z,5.32
2023-04-10T14:10:42.878Z,5.90
2023-04-10T14:15:48.023Z,5.90
2023-04-10T14:20:55.969Z,6.15
2023-04-10T14:26:01.301Z,5.40
2023-04-10T14:31:08.343Z,6.05
2023-04-10T14:36:16.292Z,5.40
2023-04-10T14:41:21.381Z,6.85
2023-04-10T14:46:26.649Z,7.05
2023-04-10T14:51:34.312Z,6.50
2023-04-10T14:56:39.609Z,28.25
2023-04-10T15:01:44.681Z,11.73
2023-04-10T15:06:52.643Z,10.45
2023-04-10T15:11:58.153Z,8.77
2023-04-10T15:17:03.291Z,9.60
2023-04-10T15:22:11.323Z,9.88
2023-04-10T15:27:16.437Z,9.30
2023-04-10T15:32:21.660Z,12.18
2023-04-10T15:37:29.498Z,10.18
2023-04-10T15:42:34.557Z,9.45
2023-04-10T15:47:39.673Z,8.25
2023-04-10T15:52:47.541Z,9.07
2023-04-10T15:57:53.208Z,8.35
2023-04-10T16:02:58.537Z,8.85
2023-04-10T16:08:06.748Z,9.48
2023-04-10T16:13:11.818Z,8.93
2023-04-10T16:18:16.969Z,7.90
2023-04-10T16:23:25.135Z,7.10
2023-04-10T16:28:30.539Z,7.10
2023-04-10T16:33:35.543Z,8.23
2023-04-10T16:38:45.016Z,5.78
2023-04-10T16:43:50.121Z,7.57
2023-04-10T16:48:55.661Z,6.72
2023-04-10T16:54:04.025Z,5.50
2023-04-10T16:59:09.148Z,5.32
2023-04-10T17:04:14.235Z,6.30
2023-04-10T17:09:24.072Z,7.50
2023-04-10T17:14:29.252Z,11.75
2023-04-10T17:19:35.135Z,5.97
2023-04-10T17:24:43.280Z,7.30
2023-04-10T17:29:51.744Z,7.47
2023-04-10T17:34:57.099Z,8.27
2023-04-10T17:40:04.995Z,8.73
2023-04-10T17:45:11.254Z,9.32
2023-04-10T17:50:16.645Z,8.48
2023-04-10T17:55:27.320Z,9.77
2023-04-10T18:00:32.900Z,10.13
2023-04-10T18:05:40.054Z,11.70
2023-04-10T18:10:50.880Z,8.68
2023-04-10T18:15:55.928Z,10.32
2023-04-10T18:21:01.039Z,9.65
2023-04-10T18:26:09.164Z,9.73
2023-04-10T18:31:16.268Z,9.75
2023-04-10T18:36:24.487Z,7.93
2023-04-10T18:41:32.322Z,8.57
2023-04-10T18:46:37.968Z,8.65
2023-04-10T18:51:43.454Z,9.00
2023-04-10T18:56:51.835Z,9.43
2023-04-10T19:01:57.046Z,9.20
2023-04-10T19:07:03.046Z,10.00
2023-04-10T19:12:12.203Z,9.90
2023-04-10T19:17:17.742Z,9.50
2023-04-10T19:22:22.841Z,13.85
2023-04-10T19:27:30.584Z,12.35
2023-04-10T19:32:35.842Z,10.02
2023-04-10T19:37:41.050Z,9.93
2023-04-10T19:42:48.848Z,12.10
2023-04-10T19:47:54.594Z,12.95
2023-04-10T19:52:59.866Z,16.35
2023-04-10T19:58:10.869Z,16.30
2023-04-10T20:03:28.101Z,12.98
2023-04-10T20:08:33.445Z,13.05
2023-04-10T20:13:41.767Z,11.77
2023-04-10T20:18:47.002Z,11.57
2023-04-10T20:23:52.102Z,11.68
2023-04-10T20:29:00.746Z,12.00
2023-04-10T20:34:06.066Z,13.70
2023-04-10T20:39:11.333Z,14.80
2023-04-10T20:44:18.938Z,13.30
2023-04-10T20:49:24.566Z,14.73
2023-04-10T20:54:29.651Z,13.55
2023-04-10T20:59:37.654Z,14.15
2023-04-10T21:04:42.779Z,13.70
2023-04-10T21:09:47.819Z,13.25
2023-04-10T21:14:55.593Z,13.13
2023-04-10T21:20:01.369Z,34.45
2023-04-10T21:25:06.751Z,17.88
2023-04-10T21:30:15.265Z,17.13
2023-04-10T21:35:20.462Z,24.23
2023-04-10T21:40:26.475Z,27.98
2023-04-10T21:45:34.952Z,41.50
2023-04-10T21:50:40.102Z,44.97
2023-04-10T21:55:45.393Z,37.25
2023-04-10T22:00:54.726Z,25.13
2023-04-10T22:06:00.140Z,22.67
2023-04-10T22:11:05.354Z,23.27
2023-04-10T22:16:13.204Z,24.48
2023-04-10T22:21:18.264Z,23.05
2023-04-10T22:26:23.483Z,21.38
2023-04-10T22:31:34.317Z,34.83
2023-04-10T22:36:39.906Z,27.63
2023-04-10T22:41:46.055Z,24.60
2023-04-10T22:46:53.807Z,27.20
2023-04-10T22:51:58.936Z,27.73
2023-04-10T22:57:04.056Z,25.58
2023-04-10T23:02:11.991Z,20.42
2023-04-10T23:07:17.206Z,17.55
2023-04-10T23:12:22.322Z,17.92
2023-04-10T23:17:30.144Z,16.48
2023-04-10T23:22:35.281Z,18.58
2023-04-10T23:27:40.453Z,18.95
2023-04-10T23:32:48.358Z,20.10
2023-04-10T23:37:53.900Z,21.15
2023-04-10T23:42:59.038Z,23.85
2023-04-10T23:48:06.952Z,18.00
2023-04-10T23:53:13.997Z,16.20
2023-04-10T23:58:19.723Z,14.80
