createdAt,value
2022-08-21T00:02:23.591Z,25.30
2022-08-21T00:04:57.261Z,25.30
2022-08-21T00:07:26.080Z,25.30
2022-08-21T00:09:54.029Z,25.20
2022-08-21T00:12:23.629Z,25.20
2022-08-21T00:14:52.334Z,25.10
2022-08-21T00:17:24.932Z,25.10
2022-08-21T00:19:52.978Z,25.10
2022-08-21T00:22:20.955Z,25.10
2022-08-21T00:24:48.868Z,25.00
2022-08-21T00:27:16.824Z,25.00
2022-08-21T00:29:46.157Z,25.00
2022-08-21T00:32:14.068Z,25.00
2022-08-21T00:34:42.027Z,25.10
2022-08-21T00:37:10.025Z,25.20
2022-08-21T00:39:37.990Z,25.30
2022-08-21T00:42:06.157Z,25.30
2022-08-21T00:44:34.125Z,25.20
2022-08-21T00:47:03.466Z,25.20
2022-08-21T00:49:31.434Z,25.20
2022-08-21T00:52:00.546Z,25.20
2022-08-21T00:54:29.185Z,25.10
2022-08-21T00:57:01.019Z,25.00
2022-08-21T00:59:30.300Z,25.00
2022-08-21T01:01:58.272Z,25.00
2022-08-21T01:04:27.624Z,25.00
2022-08-21T01:06:55.933Z,25.00
2022-08-21T01:09:23.954Z,25.00
2022-08-21T01:11:51.868Z,25.10
2022-08-21T01:14:20.591Z,25.20
2022-08-21T01:16:49.620Z,25.30
2022-08-21T01:19:17.900Z,25.30
2022-08-21T01:21:47.254Z,25.30
2022-08-21T01:24:15.265Z,25.20
2022-08-21T01:26:43.335Z,25.20
2022-08-21T01:29:15.575Z,25.10
2022-08-21T01:31:43.569Z,25.10
2022-08-21T01:34:11.957Z,25.10
2022-08-21T01:36:40.166Z,25.00
2022-08-21T01:39:10.120Z,25.00
2022-08-21T01:41:38.139Z,25.00
2022-08-21T01:44:06.106Z,25.00
2022-08-21T01:46:34.169Z,25.00
2022-08-21T01:49:02.092Z,25.00
2022-08-21T01:51:30.091Z,25.10
2022-08-21T01:53:58.048Z,25.20
2022-08-21T01:56:28.706Z,25.20
2022-08-21T01:58:56.681Z,25.20
2022-08-21T02:01:25.453Z,25.10
2022-08-21T02:03:53.431Z,25.10
2022-08-21T02:06:21.396Z,25.10
2022-08-21T02:08:51.399Z,25.10
2022-08-21T02:11:19.358Z,25.00
2022-08-21T02:13:48.641Z,25.00
2022-08-21T02:16:17.296Z,25.00
2022-08-21T02:18:47.671Z,25.00
2022-08-21T02:21:15.575Z,25.00
2022-08-21T02:23:43.535Z,24.90
2022-08-21T02:26:11.494Z,24.90
2022-08-21T02:28:39.558Z,25.00
2022-08-21T02:31:09.229Z,25.10
2022-08-21T02:33:37.252Z,25.20
2022-08-21T02:36:05.733Z,25.20
2022-08-21T02:38:35.510Z,25.20
2022-08-21T02:41:03.447Z,25.20
2022-08-21T02:43:31.452Z,25.10
2022-08-21T02:45:59.660Z,25.10
2022-08-21T02:48:30.265Z,25.00
2022-08-21T02:50:59.451Z,25.00
2022-08-21T02:53:27.609Z,25.00
2022-08-21T02:55:55.756Z,25.00
2022-08-21T02:58:25.282Z,25.00
2022-08-21T03:00:53.225Z,25.00
2022-08-21T03:03:22.015Z,24.90
2022-08-21T03:05:51.370Z,24.90
2022-08-21T03:08:19.593Z,25.00
2022-08-21T03:10:48.691Z,25.10
2022-08-21T03:13:16.879Z,25.20
2022-08-21T03:15:44.854Z,25.30
2022-08-21T03:18:12.997Z,25.30
2022-08-21T03:20:41.322Z,25.10
2022-08-21T03:23:14.138Z,25.10
2022-08-21T03:25:42.434Z,25.10
2022-08-21T03:28:13.114Z,25.10
2022-08-21T03:30:41.725Z,25.00
2022-08-21T03:33:12.934Z,25.00
2022-08-21T03:35:41.468Z,25.00
2022-08-21T03:38:10.728Z,25.00
2022-08-21T03:40:38.669Z,24.90
2022-08-21T03:43:07.378Z,24.90
2022-08-21T03:45:35.701Z,25.00
2022-08-21T03:48:04.698Z,25.00
2022-08-21T03:50:34.765Z,25.10
2022-08-21T03:53:02.902Z,25.30
2022-08-21T03:55:32.358Z,25.30
2022-08-21T03:58:00.289Z,25.20
2022-08-21T04:00:43.977Z,25.20
2022-08-21T04:03:11.928Z,25.10
2022-08-21T04:05:40.102Z,25.10
2022-08-21T04:08:08.097Z,25.10
2022-08-21T04:10:38.443Z,25.00
2022-08-21T04:13:07.226Z,25.00
2022-08-21T04:15:36.365Z,25.00
2022-08-21T04:18:04.643Z,25.00
2022-08-21T04:20:32.605Z,24.90
2022-08-21T04:23:00.643Z,24.90
2022-08-21T04:25:28.789Z,24.90
2022-08-21T04:27:58.149Z,24.90
2022-08-21T04:30:27.999Z,24.90
2022-08-21T04:32:58.153Z,24.90
2022-08-21T04:35:27.628Z,24.90
2022-08-21T04:37:55.687Z,25.00
2022-08-21T04:40:25.109Z,25.10
2022-08-21T04:42:54.933Z,25.30
2022-08-21T04:45:26.124Z,25.30
2022-08-21T04:47:54.585Z,25.30
2022-08-21T04:50:22.649Z,25.20
2022-08-21T04:53:05.274Z,25.20
2022-08-21T04:55:33.317Z,25.10
2022-08-21T04:58:01.340Z,25.10
2022-08-21T05:00:30.661Z,25.00
2022-08-21T05:03:00.258Z,25.00
2022-08-21T05:05:29.885Z,25.00
2022-08-21T05:07:58.048Z,25.00
2022-08-21T05:10:26.164Z,24.90
2022-08-21T05:12:54.134Z,24.90
2022-08-21T05:15:22.533Z,24.90
2022-08-21T05:17:53.649Z,25.00
2022-08-21T05:20:29.563Z,25.10
2022-08-21T05:22:57.919Z,25.20
2022-08-21T05:25:26.210Z,25.20
2022-08-21T05:27:58.226Z,25.20
2022-08-21T05:30:28.807Z,25.10
2022-08-21T05:33:00.104Z,25.10
2022-08-21T05:35:28.494Z,25.00
2022-08-21T05:37:56.470Z,25.00
2022-08-21T05:40:24.724Z,25.00
2022-08-21T05:42:54.471Z,24.90
2022-08-21T05:45:41.382Z,24.90
2022-08-21T05:48:13.748Z,24.90
2022-08-21T05:50:41.966Z,24.80
2022-08-21T05:53:10.587Z,24.80
2022-08-21T05:55:44.235Z,24.90
2022-08-21T05:58:13.645Z,25.00
2022-08-21T06:00:41.717Z,25.10
2022-08-21T06:03:14.392Z,25.20
2022-08-21T06:05:42.342Z,25.10
2022-08-21T06:08:10.334Z,25.10
2022-08-21T06:10:38.486Z,25.00
2022-08-21T06:13:06.606Z,25.00
2022-08-21T06:15:34.633Z,25.00
2022-08-21T06:18:02.595Z,24.90
2022-08-21T06:20:32.462Z,24.90
2022-08-21T06:23:00.593Z,24.90
2022-08-21T06:25:28.818Z,24.90
2022-08-21T06:28:02.923Z,24.80
2022-08-21T06:30:30.886Z,24.80
2022-08-21T06:32:59.102Z,24.80
2022-08-21T06:35:27.388Z,24.90
2022-08-21T06:37:56.715Z,25.10
2022-08-21T06:40:24.672Z,25.10
2022-08-21T06:42:53.059Z,25.10
2022-08-21T06:45:21.490Z,25.00
2022-08-21T06:47:49.452Z,25.00
2022-08-21T06:50:17.385Z,25.00
2022-08-21T06:52:45.348Z,24.90
2022-08-21T06:55:22.420Z,24.90
2022-08-21T06:57:52.759Z,24.80
2022-08-21T07:00:21.251Z,24.80
2022-08-21T07:02:49.366Z,24.80
2022-08-21T07:05:17.865Z,24.80
2022-08-21T07:07:46.909Z,24.80
2022-08-21T07:10:22.513Z,24.70
2022-08-21T07:12:52.602Z,24.80
2022-08-21T07:15:30.440Z,24.90
2022-08-21T07:17:59.131Z,25.00
2022-08-21T07:20:27.504Z,25.10
2022-08-21T07:22:55.452Z,25.10
2022-08-21T07:25:24.810Z,25.10
2022-08-21T07:27:52.783Z,25.00
2022-08-21T07:30:20.811Z,25.00
2022-08-21T07:32:50.160Z,25.00
2022-08-21T07:35:18.311Z,24.90
2022-08-21T07:37:46.298Z,24.80
2022-08-21T07:40:14.521Z,24.80
2022-08-21T07:42:44.326Z,24.80
2022-08-21T07:45:12.397Z,24.80
2022-08-21T07:47:42.402Z,24.70
2022-08-21T07:50:12.005Z,24.70
2022-08-21T07:52:40.003Z,24.80
2022-08-21T07:55:08.967Z,24.90
2022-08-21T07:57:36.894Z,25.00
2022-08-21T08:00:07.517Z,25.10
2022-08-21T08:02:40.061Z,25.10
2022-08-21T08:05:10.197Z,25.00
2022-08-21T08:07:38.392Z,24.90
2022-08-21T08:10:07.912Z,24.90
2022-08-21T08:12:35.931Z,24.90
2022-08-21T08:15:03.933Z,24.80
2022-08-21T08:17:34.159Z,24.80
2022-08-21T08:20:03.334Z,24.70
2022-08-21T08:22:31.308Z,24.80
2022-08-21T08:25:00.558Z,24.70
2022-08-21T08:27:28.595Z,24.70
2022-08-21T08:29:58.374Z,24.70
2022-08-21T08:32:26.418Z,24.80
2022-08-21T08:34:55.705Z,24.90
2022-08-21T08:37:25.314Z,25.00
2022-08-21T08:39:57.010Z,25.00
2022-08-21T08:42:33.778Z,25.00
2022-08-21T08:45:03.873Z,24.90
2022-08-21T08:47:32.350Z,24.90
2022-08-21T08:50:04.405Z,24.80
2022-08-21T08:52:34.290Z,24.80
2022-08-21T08:55:04.584Z,24.80
2022-08-21T08:57:32.557Z,24.70
2022-08-21T09:00:02.533Z,24.70
2022-08-21T09:02:30.669Z,24.80
2022-08-21T09:04:58.624Z,24.80
2022-08-21T09:07:34.205Z,24.90
2022-08-21T09:10:08.436Z,24.80
2022-08-21T09:12:41.225Z,24.80
2022-08-21T09:15:14.866Z,24.80
2022-08-21T09:17:50.121Z,24.80
2022-08-21T09:20:21.499Z,24.80
2022-08-21T09:22:59.041Z,24.70
2022-08-21T09:25:30.446Z,24.70
2022-08-21T09:27:58.404Z,24.70
2022-08-21T09:30:28.572Z,24.70
2022-08-21T09:32:57.213Z,24.60
2022-08-21T09:35:26.033Z,24.60
2022-08-21T09:37:57.788Z,24.70
2022-08-21T09:40:32.180Z,24.80
2022-08-21T09:43:02.494Z,24.90
2022-08-21T09:45:34.215Z,25.00
2022-08-21T09:48:13.236Z,24.90
2022-08-21T09:50:41.381Z,24.90
2022-08-21T09:53:18.391Z,24.80
2022-08-21T09:56:07.766Z,24.80
2022-08-21T09:58:37.063Z,24.80
2022-08-21T10:01:06.476Z,24.70
2022-08-21T10:03:34.564Z,24.70
2022-08-21T10:06:07.291Z,24.70
2022-08-21T10:08:39.844Z,24.70
2022-08-21T10:11:08.913Z,24.60
2022-08-21T10:13:45.428Z,24.70
2022-08-21T10:16:22.410Z,24.70
2022-08-21T10:18:53.077Z,24.80
2022-08-21T10:21:23.989Z,25.00
2022-08-21T10:24:03.045Z,25.00
2022-08-21T10:26:46.231Z,25.00
2022-08-21T10:29:22.355Z,24.90
2022-08-21T10:31:54.098Z,24.90
2022-08-21T10:34:29.047Z,24.80
2022-08-21T10:37:09.998Z,24.80
2022-08-21T10:39:44.199Z,24.80
2022-08-21T10:42:27.977Z,24.70
2022-08-21T10:45:02.911Z,24.70
2022-08-21T10:47:33.127Z,24.70
2022-08-21T10:50:05.465Z,24.70
2022-08-21T10:52:46.466Z,24.70
2022-08-21T10:55:17.956Z,24.70
2022-08-21T10:57:48.619Z,24.80
2022-08-21T11:00:17.935Z,24.90
2022-08-21T11:02:49.376Z,25.00
2022-08-21T11:05:19.022Z,25.00
2022-08-21T11:07:50.690Z,25.00
2022-08-21T11:10:26.678Z,24.90
2022-08-21T11:12:56.920Z,24.80
2022-08-21T11:15:39.379Z,24.80
2022-08-21T11:18:18.120Z,24.80
2022-08-21T11:20:48.994Z,24.80
2022-08-21T11:23:22.736Z,24.80
2022-08-21T11:25:54.166Z,24.70
2022-08-21T11:28:23.936Z,24.70
2022-08-21T11:30:58.075Z,24.70
2022-08-21T11:33:34.840Z,24.70
2022-08-21T11:36:10.513Z,24.70
2022-08-21T11:38:42.080Z,24.80
2022-08-21T11:41:22.876Z,25.00
2022-08-21T11:43:54.150Z,25.00
2022-08-21T11:46:27.728Z,25.00
2022-08-21T11:49:03.416Z,24.90
2022-08-21T11:51:34.941Z,24.90
2022-08-21T11:54:07.267Z,24.80
2022-08-21T11:56:38.105Z,24.70
2022-08-21T11:59:08.745Z,24.70
2022-08-21T12:01:38.851Z,24.70
2022-08-21T12:04:10.354Z,24.70
2022-08-21T12:06:39.883Z,24.60
2022-08-21T12:09:09.257Z,24.60
2022-08-21T12:11:48.539Z,24.60
2022-08-21T12:14:17.578Z,24.60
2022-08-21T12:16:46.784Z,24.70
2022-08-21T12:19:16.216Z,24.90
2022-08-21T12:21:51.949Z,25.10
2022-08-21T12:24:22.432Z,25.40
2022-08-21T12:26:53.612Z,25.60
2022-08-21T12:29:26.114Z,25.90
2022-08-21T12:31:57.661Z,26.10
2022-08-21T12:34:27.102Z,26.20
2022-08-21T12:36:57.602Z,26.30
2022-08-21T12:39:26.838Z,26.40
2022-08-21T12:42:05.437Z,26.40
2022-08-21T12:44:37.851Z,26.40
2022-08-21T12:47:07.150Z,26.30
2022-08-21T12:49:38.026Z,26.10
2022-08-21T12:52:11.303Z,25.90
2022-08-21T12:54:41.042Z,25.70
2022-08-21T12:57:10.858Z,25.60
2022-08-21T12:59:41.719Z,25.50
2022-08-21T13:02:16.700Z,25.30
2022-08-21T13:04:44.715Z,25.30
2022-08-21T13:07:15.066Z,25.30
2022-08-21T13:09:45.658Z,25.30
2022-08-21T13:12:14.959Z,25.50
2022-08-21T13:14:46.064Z,25.50
2022-08-21T13:17:25.454Z,25.40
2022-08-21T13:19:58.581Z,25.30
2022-08-21T13:22:33.705Z,25.20
2022-08-21T13:25:06.496Z,25.10
2022-08-21T13:27:36.664Z,25.10
2022-08-21T13:30:10.702Z,25.00
2022-08-21T13:32:42.097Z,24.90
2022-08-21T13:35:18.144Z,25.00
2022-08-21T13:37:46.719Z,25.10
2022-08-21T13:40:16.910Z,25.10
2022-08-21T13:42:47.409Z,25.20
2022-08-21T13:45:17.413Z,25.10
2022-08-21T13:47:45.779Z,25.00
2022-08-21T13:50:14.162Z,25.00
2022-08-21T13:52:50.575Z,24.90
2022-08-21T13:55:18.825Z,24.90
2022-08-21T13:57:48.207Z,24.90
2022-08-21T14:00:18.376Z,24.80
2022-08-21T14:02:47.274Z,24.80
2022-08-21T14:05:21.674Z,24.80
2022-08-21T14:07:49.625Z,24.80
2022-08-21T14:10:18.770Z,24.80
2022-08-21T14:12:49.560Z,24.80
2022-08-21T14:15:18.574Z,24.90
2022-08-21T14:17:46.656Z,25.00
2022-08-21T14:20:30.478Z,25.10
2022-08-21T14:22:58.572Z,25.10
2022-08-21T14:25:31.375Z,25.10
2022-08-21T14:28:10.747Z,25.00
2022-08-21T14:30:40.015Z,25.00
2022-08-21T14:33:11.534Z,24.90
2022-08-21T14:35:39.882Z,24.90
2022-08-21T14:38:14.203Z,24.80
2022-08-21T14:40:48.821Z,24.80
2022-08-21T14:43:18.980Z,24.80
2022-08-21T14:45:46.869Z,24.80
2022-08-21T14:48:14.981Z,24.70
2022-08-21T14:50:45.792Z,24.70
2022-08-21T14:53:13.800Z,24.80
2022-08-21T14:55:59.059Z,24.90
2022-08-21T14:58:28.397Z,25.00
2022-08-21T15:00:57.291Z,25.00
2022-08-21T15:03:25.355Z,24.90
2022-08-21T15:05:56.213Z,24.90
2022-08-21T15:08:24.144Z,24.90
2022-08-21T15:11:11.138Z,24.80
2022-08-21T15:13:41.930Z,24.80
2022-08-21T15:16:10.298Z,24.80
2022-08-21T15:18:38.336Z,24.80
2022-08-21T15:21:06.472Z,24.70
2022-08-21T15:23:34.537Z,24.70
2022-08-21T15:26:02.517Z,24.70
2022-08-21T15:28:31.821Z,24.70
2022-08-21T15:31:01.519Z,24.70
2022-08-21T15:33:29.586Z,24.80
2022-08-21T15:35:57.509Z,25.00
2022-08-21T15:38:25.614Z,25.00
2022-08-21T15:40:53.655Z,25.00
2022-08-21T15:43:29.675Z,25.00
2022-08-21T15:45:59.568Z,25.00
2022-08-21T15:48:28.861Z,24.90
2022-08-21T15:50:56.949Z,24.90
2022-08-21T15:53:24.905Z,24.80
2022-08-21T15:55:52.886Z,24.80
2022-08-21T15:58:21.690Z,24.80
2022-08-21T16:00:49.713Z,24.80
2022-08-21T16:03:20.636Z,24.80
2022-08-21T16:05:53.305Z,24.80
2022-08-21T16:08:21.629Z,24.70
2022-08-21T16:10:49.558Z,24.80
2022-08-21T16:13:20.023Z,24.90
2022-08-21T16:15:48.135Z,25.00
2022-08-21T16:18:16.096Z,25.10
2022-08-21T16:20:44.002Z,25.10
2022-08-21T16:23:13.327Z,25.00
2022-08-21T16:25:41.243Z,25.00
2022-08-21T16:28:10.638Z,25.00
2022-08-21T16:30:41.661Z,24.90
2022-08-21T16:33:09.606Z,24.90
2022-08-21T16:35:37.570Z,24.80
2022-08-21T16:38:05.544Z,24.80
2022-08-21T16:40:34.899Z,24.80
2022-08-21T16:43:03.744Z,24.80
2022-08-21T16:45:33.357Z,24.70
2022-08-21T16:48:04.328Z,24.80
2022-08-21T16:50:32.311Z,24.70
2022-08-21T16:53:00.463Z,24.70
2022-08-21T16:55:28.480Z,24.70
2022-08-21T16:57:57.897Z,24.70
2022-08-21T17:00:25.886Z,24.80
2022-08-21T17:02:55.639Z,24.90
2022-08-21T17:05:23.688Z,25.00
2022-08-21T17:07:51.801Z,25.10
2022-08-21T17:10:20.158Z,25.10
2022-08-21T17:12:55.772Z,25.00
2022-08-21T17:15:26.379Z,25.00
2022-08-21T17:17:56.313Z,25.00
2022-08-21T17:20:27.289Z,24.90
2022-08-21T17:22:55.337Z,24.90
2022-08-21T17:25:23.387Z,24.90
2022-08-21T17:27:51.526Z,24.80
2022-08-21T17:30:19.565Z,24.80
2022-08-21T17:32:49.454Z,24.80
2022-08-21T17:35:17.467Z,24.70
2022-08-21T17:37:45.639Z,24.80
2022-08-21T17:40:15.355Z,24.80
2022-08-21T17:42:43.565Z,24.70
2022-08-21T17:45:12.147Z,24.70
2022-08-21T17:47:40.111Z,24.80
2022-08-21T17:50:10.868Z,24.80
2022-08-21T17:52:38.989Z,24.90
2022-08-21T17:55:07.405Z,25.10
2022-08-21T17:57:35.647Z,25.10
2022-08-21T18:00:05.663Z,25.10
2022-08-21T18:02:39.625Z,25.10
2022-08-21T18:05:10.168Z,25.00
2022-08-21T18:07:38.275Z,25.00
2022-08-21T18:10:08.901Z,25.00
2022-08-21T18:12:36.852Z,24.90
2022-08-21T18:15:05.468Z,24.80
2022-08-21T18:17:35.203Z,24.80
2022-08-21T18:20:04.959Z,24.80
2022-08-21T18:22:34.316Z,24.80
2022-08-21T18:25:02.246Z,24.80
2022-08-21T18:27:30.917Z,24.80
2022-08-21T18:29:59.406Z,24.90
2022-08-21T18:32:31.637Z,25.00
2022-08-21T18:35:00.318Z,25.00
2022-08-21T18:37:28.301Z,25.00
2022-08-21T18:39:57.759Z,25.00
2022-08-21T18:42:28.311Z,24.90
2022-08-21T18:44:58.846Z,24.90
2022-08-21T18:47:29.121Z,24.90
2022-08-21T18:49:57.058Z,24.90
2022-08-21T18:52:28.481Z,24.80
2022-08-21T18:54:58.108Z,24.80
2022-08-21T18:57:33.940Z,24.80
2022-08-21T19:00:05.093Z,24.80
2022-08-21T19:02:36.387Z,24.80
2022-08-21T19:05:04.879Z,24.80
2022-08-21T19:07:34.389Z,24.80
2022-08-21T19:10:27.939Z,25.00
2022-08-21T19:12:51.863Z,25.10
2022-08-21T19:15:21.018Z,25.10
2022-08-21T19:17:51.392Z,25.10
2022-08-21T19:20:25.740Z,25.00
2022-08-21T19:22:55.259Z,25.00
2022-08-21T19:25:33.787Z,25.00
2022-08-21T19:28:02.871Z,24.90
2022-08-21T19:30:31.100Z,24.90
2022-08-21T19:32:59.306Z,24.80
2022-08-21T19:35:28.316Z,24.80
2022-08-21T19:37:56.345Z,24.80
2022-08-21T19:40:25.903Z,24.80
2022-08-21T19:42:53.975Z,24.80
2022-08-21T19:45:22.096Z,24.80
2022-08-21T19:47:58.706Z,25.00
2022-08-21T19:50:27.194Z,25.10
2022-08-21T19:52:55.284Z,25.10
2022-08-21T19:55:24.832Z,25.20
2022-08-21T19:57:53.814Z,25.10
2022-08-21T20:00:22.080Z,25.00
2022-08-21T20:02:52.177Z,25.00
2022-08-21T20:05:21.255Z,25.00
2022-08-21T20:07:49.749Z,24.90
2022-08-21T20:10:18.667Z,24.90
2022-08-21T20:12:48.074Z,24.90
2022-08-21T20:15:16.136Z,24.90
2022-08-21T20:17:44.469Z,24.80
2022-08-21T20:20:12.412Z,24.80
2022-08-21T20:22:41.811Z,24.80
2022-08-21T20:25:10.053Z,24.80
2022-08-21T20:27:40.553Z,24.80
2022-08-21T20:30:27.325Z,24.80
2022-08-21T20:32:55.655Z,24.70
2022-08-21T20:35:23.852Z,24.80
2022-08-21T20:37:58.469Z,24.90
2022-08-21T20:40:32.586Z,25.00
2022-08-21T20:43:01.345Z,25.10
2022-08-21T20:45:31.912Z,25.10
2022-08-21T20:48:02.647Z,25.10
2022-08-21T20:50:31.306Z,25.10
2022-08-21T20:53:03.121Z,25.00
2022-08-21T20:55:31.049Z,25.00
2022-08-21T20:58:02.900Z,25.00
2022-08-21T21:00:34.506Z,24.90
2022-08-21T21:03:05.897Z,24.90
2022-08-21T21:05:36.337Z,24.90
2022-08-21T21:08:06.525Z,24.90
2022-08-21T21:10:39.827Z,24.80
2022-08-21T21:13:11.101Z,24.80
2022-08-21T21:15:40.422Z,24.80
2022-08-21T21:18:14.100Z,24.80
2022-08-21T21:20:48.179Z,24.80
2022-08-21T21:23:20.653Z,24.80
2022-08-21T21:25:53.969Z,24.80
2022-08-21T21:28:23.816Z,24.90
2022-08-21T21:30:57.762Z,25.00
2022-08-21T21:33:25.986Z,25.10
2022-08-21T21:36:00.085Z,25.20
2022-08-21T21:38:32.733Z,25.20
2022-08-21T21:41:09.033Z,25.10
2022-08-21T21:43:47.890Z,25.10
2022-08-21T21:46:25.413Z,25.00
2022-08-21T21:49:00.465Z,25.00
2022-08-21T21:51:35.633Z,25.00
2022-08-21T21:54:11.709Z,24.90
2022-08-21T21:56:43.537Z,24.90
2022-08-21T21:59:24.311Z,24.80
2022-08-21T22:01:58.685Z,24.80
2022-08-21T22:04:32.293Z,24.90
2022-08-21T22:07:02.744Z,24.90
2022-08-21T22:09:39.562Z,25.10
2022-08-21T22:12:14.213Z,25.10
2022-08-21T22:14:43.831Z,25.10
2022-08-21T22:17:25.577Z,25.00
2022-08-21T22:19:53.507Z,25.00
2022-08-21T22:22:22.413Z,25.00
2022-08-21T22:24:55.190Z,24.90
2022-08-21T22:27:27.433Z,24.90
2022-08-21T22:29:56.750Z,24.80
2022-08-21T22:32:27.482Z,24.80
2022-08-21T22:35:03.179Z,24.90
2022-08-21T22:37:35.475Z,24.80
2022-08-21T22:40:04.655Z,24.80
2022-08-21T22:42:32.652Z,24.80
2022-08-21T22:45:01.738Z,24.90
2022-08-21T22:47:34.552Z,25.00
2022-08-21T22:50:05.333Z,25.10
2022-08-21T22:52:34.358Z,25.20
2022-08-21T22:55:04.349Z,25.20
2022-08-21T22:57:33.742Z,25.10
2022-08-21T23:00:03.561Z,25.10
2022-08-21T23:02:37.601Z,25.00
2022-08-21T23:05:20.514Z,25.00
2022-08-21T23:10:40.734Z,24.90
2022-08-21T23:13:10.055Z,24.90
2022-08-21T23:15:46.812Z,24.90
2022-08-21T23:18:21.944Z,24.80
2022-08-21T23:20:56.255Z,24.80
2022-08-21T23:23:26.881Z,24.90
2022-08-21T23:26:02.878Z,25.00
2022-08-21T23:28:44.719Z,25.10
2022-08-21T23:31:19.793Z,25.20
2022-08-21T23:34:00.956Z,25.10
2022-08-21T23:36:56.748Z,25.10
2022-08-21T23:39:42.730Z,25.10
2022-08-21T23:42:15.737Z,25.00
2022-08-21T23:44:49.793Z,25.00
2022-08-21T23:47:27.469Z,24.90
2022-08-21T23:49:59.862Z,24.90
2022-08-21T23:52:38.967Z,24.90
2022-08-21T23:55:19.368Z,24.80
2022-08-21T23:57:53.305Z,24.80
