createdAt,value
2023-02-19T00:01:37.522Z,7.60
2023-02-19T00:04:07.214Z,8.50
2023-02-19T00:06:35.808Z,6.20
2023-02-19T00:09:03.888Z,8.00
2023-02-19T00:11:34.526Z,8.00
2023-02-19T00:14:03.070Z,7.50
2023-02-19T00:16:32.032Z,8.50
2023-02-19T00:19:00.311Z,8.80
2023-02-19T00:21:28.482Z,9.00
2023-02-19T00:23:57.767Z,7.80
2023-02-19T00:26:25.893Z,7.00
2023-02-19T00:28:56.472Z,9.00
2023-02-19T00:31:25.245Z,10.00
2023-02-19T00:33:54.489Z,8.20
2023-02-19T00:36:22.821Z,11.00
2023-02-19T00:38:50.957Z,11.00
2023-02-19T00:41:22.136Z,10.20
2023-02-19T00:43:51.248Z,9.00
2023-02-19T00:46:21.786Z,9.00
2023-02-19T00:48:49.950Z,12.50
2023-02-19T00:51:17.967Z,12.00
2023-02-19T00:53:46.082Z,12.00
2023-02-19T00:56:14.119Z,10.00
2023-02-19T00:58:42.285Z,9.00
2023-02-19T01:01:10.711Z,9.00
2023-02-19T01:03:40.320Z,9.00
2023-02-19T01:06:09.456Z,10.80
2023-02-19T01:08:37.490Z,10.20
2023-02-19T01:11:06.123Z,8.00
2023-02-19T01:13:34.230Z,11.00
2023-02-19T01:16:06.439Z,12.00
2023-02-19T01:18:34.613Z,9.00
2023-02-19T01:21:08.397Z,9.00
2023-02-19T01:23:36.916Z,8.00
2023-02-19T01:26:06.371Z,8.20
2023-02-19T01:28:34.517Z,9.20
2023-02-19T01:31:03.454Z,9.75
2023-02-19T01:33:31.936Z,9.67
2023-02-19T01:35:59.954Z,9.00
2023-02-19T01:38:29.384Z,9.00
2023-02-19T01:40:57.919Z,8.40
2023-02-19T01:43:26.047Z,9.00
2023-02-19T01:45:54.059Z,12.00
2023-02-19T01:48:24.159Z,13.00
2023-02-19T01:50:53.438Z,12.00
2023-02-19T01:53:23.906Z,11.20
2023-02-19T01:55:54.385Z,12.60
2023-02-19T01:58:22.427Z,13.00
2023-02-19T02:00:51.842Z,11.40
2023-02-19T02:03:20.290Z,15.25
2023-02-19T02:05:52.796Z,12.00
2023-02-19T02:08:52.926Z,11.00
2023-02-19T02:11:23.455Z,17.00
2023-02-19T02:13:51.476Z,12.00
2023-02-19T02:16:24.252Z,18.00
2023-02-19T02:19:05.311Z,14.00
2023-02-19T02:22:02.971Z,12.25
2023-02-19T02:25:03.705Z,13.00
2023-02-19T02:27:46.826Z,11.00
2023-02-19T02:30:35.026Z,16.00
2023-02-19T02:33:06.090Z,11.00
2023-02-19T02:35:38.738Z,11.20
2023-02-19T02:38:08.961Z,12.60
2023-02-19T02:40:36.997Z,11.50
2023-02-19T02:43:05.243Z,15.00
2023-02-19T02:45:38.405Z,11.00
2023-02-19T02:48:35.566Z,12.75
2023-02-19T02:51:07.827Z,13.00
2023-02-19T02:54:00.195Z,11.00
2023-02-19T02:56:28.297Z,11.25
2023-02-19T02:58:56.481Z,17.00
2023-02-19T03:01:44.362Z,12.67
2023-02-19T03:04:13.841Z,17.25
2023-02-19T03:06:42.264Z,13.00
2023-02-19T03:09:12.443Z,12.25
2023-02-19T03:12:00.172Z,11.00
2023-02-19T03:14:49.243Z,10.60
2023-02-19T03:17:39.217Z,12.00
2023-02-19T03:20:11.296Z,10.75
2023-02-19T03:22:39.552Z,12.60
2023-02-19T03:25:27.633Z,10.80
2023-02-19T03:27:56.425Z,6.60
2023-02-19T03:30:26.138Z,11.75
2023-02-19T03:32:57.133Z,8.00
2023-02-19T03:35:27.046Z,7.00
2023-02-19T03:37:59.084Z,7.00
2023-02-19T03:40:28.944Z,6.00
2023-02-19T03:43:00.222Z,7.00
2023-02-19T03:45:33.812Z,5.00
2023-02-19T03:48:19.375Z,5.00
2023-02-19T03:50:50.073Z,2.75
2023-02-19T03:53:22.344Z,5.00
2023-02-19T03:55:53.396Z,2.50
2023-02-19T03:58:23.613Z,3.00
2023-02-19T04:00:55.031Z,5.00
2023-02-19T04:03:26.512Z,3.00
2023-02-19T04:05:56.462Z,2.40
2023-02-19T04:08:24.517Z,2.00
2023-02-19T04:11:00.145Z,2.00
2023-02-19T04:13:32.505Z,2.00
2023-02-19T04:16:03.049Z,1.00
2023-02-19T04:18:33.731Z,2.00
2023-02-19T04:21:01.792Z,1.60
2023-02-19T04:23:30.214Z,1.50
2023-02-19T04:26:00.383Z,2.00
2023-02-19T04:28:29.415Z,3.00
2023-02-19T04:30:57.516Z,2.50
2023-02-19T04:33:25.566Z,2.00
2023-02-19T04:35:54.951Z,2.80
2023-02-19T04:38:22.956Z,1.00
2023-02-19T04:40:51.552Z,3.00
2023-02-19T04:43:19.620Z,2.00
2023-02-19T04:45:47.658Z,1.00
2023-02-19T04:48:15.720Z,1.20
2023-02-19T04:50:43.767Z,3.00
2023-02-19T04:53:13.162Z,2.00
2023-02-19T04:55:41.225Z,3.00
2023-02-19T04:58:09.232Z,2.75
2023-02-19T05:00:37.264Z,1.80
2023-02-19T05:03:05.271Z,1.00
2023-02-19T05:05:33.319Z,1.25
2023-02-19T05:08:01.332Z,2.00
2023-02-19T05:10:30.753Z,4.00
2023-02-19T05:12:58.775Z,1.00
2023-02-19T05:15:26.816Z,1.00
2023-02-19T05:17:54.819Z,2.50
2023-02-19T05:20:23.486Z,2.00
2023-02-19T05:22:51.641Z,1.00
2023-02-19T05:25:19.697Z,1.00
2023-02-19T05:27:49.084Z,1.00
2023-02-19T05:30:17.304Z,1.75
2023-02-19T05:32:45.330Z,1.00
2023-02-19T05:35:13.372Z,2.00
2023-02-19T05:37:41.358Z,2.00
2023-02-19T05:40:10.056Z,1.00
2023-02-19T05:42:38.061Z,1.40
2023-02-19T05:45:08.745Z,1.40
2023-02-19T05:47:36.772Z,2.00
2023-02-19T05:50:04.986Z,2.00
2023-02-19T05:52:33.000Z,2.20
2023-02-19T05:55:01.037Z,2.00
2023-02-19T05:57:29.059Z,1.00
2023-02-19T05:59:57.873Z,2.00
2023-02-19T06:02:27.268Z,2.00
2023-02-19T06:04:55.443Z,2.00
2023-02-19T06:07:23.465Z,1.00
2023-02-19T06:09:51.807Z,2.00
2023-02-19T06:12:19.868Z,2.00
2023-02-19T06:14:47.904Z,3.00
2023-02-19T06:17:15.936Z,1.00
2023-02-19T06:19:45.382Z,7.00
2023-02-19T06:22:14.925Z,2.00
2023-02-19T06:24:44.263Z,3.00
2023-02-19T06:27:12.315Z,2.00
2023-02-19T06:29:40.357Z,1.00
2023-02-19T06:32:08.658Z,2.00
2023-02-19T06:34:36.999Z,1.25
2023-02-19T06:37:06.347Z,1.75
2023-02-19T06:39:34.387Z,1.00
2023-02-19T06:42:02.421Z,1.00
2023-02-19T06:44:30.482Z,1.00
2023-02-19T06:46:58.500Z,1.00
2023-02-19T06:49:26.575Z,1.40
2023-02-19T06:51:54.589Z,1.50
2023-02-19T06:54:25.851Z,2.00
2023-02-19T06:56:53.876Z,1.50
2023-02-19T06:59:21.924Z,1.00
2023-02-19T07:01:50.036Z,1.00
2023-02-19T07:04:18.114Z,1.20
2023-02-19T07:06:46.197Z,1.80
2023-02-19T07:09:14.350Z,2.00
2023-02-19T07:11:43.739Z,1.00
2023-02-19T07:14:15.533Z,2.00
2023-02-19T07:16:43.640Z,1.00
2023-02-19T07:19:12.169Z,1.00
2023-02-19T07:21:40.240Z,2.00
2023-02-19T07:24:08.401Z,1.75
2023-02-19T07:26:36.554Z,2.00
2023-02-19T07:29:05.948Z,1.60
2023-02-19T07:31:34.116Z,1.00
2023-02-19T07:34:02.187Z,0.67
2023-02-19T07:36:30.233Z,2.60
2023-02-19T07:39:00.038Z,1.00
2023-02-19T07:41:28.382Z,2.00
2023-02-19T07:43:58.797Z,0.80
2023-02-19T07:46:28.262Z,0.20
2023-02-19T07:48:56.288Z,1.00
2023-02-19T07:51:24.325Z,1.00
2023-02-19T07:53:52.487Z,2.00
2023-02-19T07:56:20.756Z,2.20
2023-02-19T07:58:48.844Z,1.75
2023-02-19T08:01:17.839Z,1.40
2023-02-19T08:03:47.738Z,0.20
2023-02-19T08:06:16.882Z,2.20
2023-02-19T08:08:44.918Z,2.00
2023-02-19T08:11:30.276Z,2.00
2023-02-19T08:13:58.307Z,1.60
2023-02-19T08:16:42.007Z,1.00
2023-02-19T08:19:12.169Z,2.00
2023-02-19T08:21:40.221Z,2.40
2023-02-19T08:24:08.409Z,6.50
2023-02-19T08:26:36.562Z,2.00
2023-02-19T08:29:04.902Z,1.50
2023-02-19T08:31:33.065Z,0.00
2023-02-19T08:34:01.178Z,1.00
2023-02-19T08:36:30.635Z,2.60
2023-02-19T08:38:58.650Z,2.00
2023-02-19T08:41:26.701Z,1.80
2023-02-19T08:43:54.721Z,2.00
2023-02-19T08:46:23.640Z,2.00
2023-02-19T08:48:52.247Z,1.20
2023-02-19T08:51:20.305Z,2.00
2023-02-19T08:53:49.701Z,1.25
2023-02-19T08:56:18.587Z,2.75
2023-02-19T08:58:46.643Z,2.00
2023-02-19T09:01:15.741Z,2.00
2023-02-19T09:03:43.925Z,1.00
2023-02-19T09:06:14.517Z,2.40
2023-02-19T09:08:42.538Z,1.00
2023-02-19T09:11:12.216Z,1.75
2023-02-19T09:13:40.447Z,2.00
2023-02-19T09:16:08.840Z,3.00
2023-02-19T09:18:36.895Z,1.00
2023-02-19T09:21:05.839Z,3.00
2023-02-19T09:23:34.319Z,2.00
2023-02-19T09:26:03.343Z,2.00
2023-02-19T09:28:32.705Z,3.00
2023-02-19T09:31:05.353Z,2.50
2023-02-19T09:33:33.696Z,3.00
2023-02-19T09:36:01.747Z,1.00
2023-02-19T09:38:30.971Z,3.00
2023-02-19T09:40:59.086Z,1.00
2023-02-19T09:43:28.826Z,1.00
2023-02-19T09:46:02.708Z,2.00
2023-02-19T09:48:30.800Z,2.80
2023-02-19T09:50:58.818Z,3.00
2023-02-19T09:53:28.283Z,1.00
2023-02-19T09:55:56.348Z,1.00
2023-02-19T09:58:27.208Z,2.00
2023-02-19T10:00:56.285Z,1.00
2023-02-19T10:03:30.687Z,2.00
2023-02-19T10:05:59.601Z,1.60
2023-02-19T10:08:27.638Z,0.20
2023-02-19T10:10:55.859Z,2.75
2023-02-19T10:13:24.694Z,2.00
2023-02-19T10:15:53.412Z,1.00
2023-02-19T10:18:23.150Z,2.00
2023-02-19T10:20:53.278Z,3.00
2023-02-19T10:23:21.311Z,1.00
2023-02-19T10:25:51.633Z,1.00
2023-02-19T10:28:20.229Z,1.60
2023-02-19T10:30:50.558Z,1.75
2023-02-19T10:33:19.468Z,1.00
2023-02-19T10:35:56.714Z,1.00
2023-02-19T10:38:28.278Z,1.00
2023-02-19T10:41:01.312Z,1.00
2023-02-19T10:43:33.825Z,2.80
2023-02-19T10:46:03.611Z,0.00
2023-02-19T10:48:32.712Z,2.00
2023-02-19T10:51:05.088Z,1.00
2023-02-19T10:53:41.767Z,1.00
2023-02-19T10:56:10.851Z,1.00
2023-02-19T10:58:40.258Z,1.00
2023-02-19T11:01:15.889Z,1.20
2023-02-19T11:03:43.950Z,0.25
2023-02-19T11:06:13.629Z,1.00
2023-02-19T11:08:48.298Z,1.00
2023-02-19T11:11:40.332Z,1.00
2023-02-19T11:14:15.053Z,2.00
2023-02-19T11:16:44.707Z,1.00
2023-02-19T11:19:27.298Z,1.00
2023-02-19T11:21:56.766Z,2.00
2023-02-19T11:24:27.562Z,1.00
2023-02-19T11:26:55.604Z,2.00
2023-02-19T11:29:24.614Z,0.00
2023-02-19T11:31:52.767Z,1.00
2023-02-19T11:34:30.848Z,0.00
2023-02-19T11:37:14.587Z,1.00
2023-02-19T11:39:43.216Z,1.25
2023-02-19T11:42:36.186Z,0.00
2023-02-19T11:45:18.265Z,0.40
2023-02-19T11:48:13.365Z,1.00
2023-02-19T11:50:53.574Z,1.00
2023-02-19T11:53:26.850Z,0.75
2023-02-19T11:56:11.689Z,2.40
2023-02-19T11:59:01.004Z,0.00
2023-02-19T12:01:49.917Z,0.00
2023-02-19T12:04:56.447Z,1.00
2023-02-19T12:07:33.165Z,0.00
2023-02-19T12:10:07.980Z,0.25
2023-02-19T12:12:48.784Z,0.00
2023-02-19T12:15:33.348Z,0.00
2023-02-19T12:18:27.366Z,1.00
2023-02-19T12:21:00.458Z,1.00
2023-02-19T12:23:51.942Z,1.00
2023-02-19T12:26:23.461Z,0.40
2023-02-19T12:29:17.552Z,1.00
2023-02-19T12:32:08.943Z,1.00
2023-02-19T12:34:57.935Z,1.00
2023-02-19T12:37:31.229Z,0.40
2023-02-19T12:40:04.762Z,0.00
2023-02-19T12:42:41.856Z,0.00
2023-02-19T12:45:16.178Z,0.40
2023-02-19T12:47:44.410Z,1.00
2023-02-19T12:50:18.101Z,0.00
2023-02-19T12:52:47.450Z,0.20
2023-02-19T12:55:20.962Z,1.00
2023-02-19T12:57:50.349Z,0.00
2023-02-19T13:00:28.080Z,0.00
2023-02-19T13:02:59.692Z,1.00
2023-02-19T13:05:31.481Z,1.00
2023-02-19T13:08:00.483Z,0.00
2023-02-19T13:10:30.260Z,0.00
2023-02-19T13:13:01.455Z,1.00
2023-02-19T13:15:32.470Z,1.00
2023-02-19T13:18:01.558Z,0.25
2023-02-19T13:20:32.143Z,1.00
2023-02-19T13:23:20.462Z,0.50
2023-02-19T13:26:01.074Z,0.20
2023-02-19T13:28:45.240Z,0.00
2023-02-19T13:31:22.771Z,0.00
2023-02-19T13:33:57.560Z,0.00
2023-02-19T13:36:26.336Z,0.40
2023-02-19T13:38:57.235Z,0.00
2023-02-19T13:41:29.466Z,1.00
2023-02-19T13:44:00.951Z,0.00
2023-02-19T13:46:38.854Z,0.00
2023-02-19T13:49:26.671Z,0.60
2023-02-19T13:51:54.976Z,0.75
2023-02-19T13:54:25.055Z,0.00
2023-02-19T13:57:27.665Z,0.00
2023-02-19T13:59:57.156Z,0.00
2023-02-19T14:02:28.800Z,0.00
2023-02-19T14:04:59.999Z,0.00
2023-02-19T14:07:50.335Z,1.00
2023-02-19T14:11:05.080Z,0.50
2023-02-19T14:13:58.115Z,1.00
2023-02-19T14:16:51.849Z,1.00
2023-02-19T14:19:58.661Z,0.00
2023-02-19T14:23:12.366Z,0.00
2023-02-19T14:25:48.620Z,1.00
2023-02-19T14:28:30.062Z,0.00
2023-02-19T14:30:59.376Z,0.00
2023-02-19T14:33:30.380Z,0.00
2023-02-19T14:36:00.244Z,0.00
2023-02-19T14:38:29.837Z,0.00
2023-02-19T14:40:57.871Z,0.00
2023-02-19T14:43:26.331Z,1.00
2023-02-19T14:45:57.204Z,0.40
2023-02-19T14:48:26.730Z,0.00
2023-02-19T14:50:58.904Z,1.00
2023-02-19T14:53:27.544Z,0.00
2023-02-19T14:55:55.547Z,0.00
2023-02-19T14:58:25.176Z,0.00
2023-02-19T15:00:53.202Z,0.00
2023-02-19T15:03:29.793Z,0.00
2023-02-19T15:06:01.048Z,1.00
2023-02-19T15:08:35.418Z,0.00
2023-02-19T15:11:04.234Z,0.00
2023-02-19T15:13:32.249Z,0.00
2023-02-19T15:16:00.314Z,0.00
2023-02-19T15:18:29.948Z,0.00
2023-02-19T15:21:03.552Z,0.00
2023-02-19T15:23:32.276Z,0.00
2023-02-19T15:26:00.461Z,0.00
2023-02-19T15:28:32.562Z,1.00
2023-02-19T15:31:15.540Z,0.00
2023-02-19T15:33:51.374Z,1.00
2023-02-19T15:36:26.045Z,0.00
2023-02-19T15:38:55.733Z,0.00
2023-02-19T15:41:24.254Z,0.00
2023-02-19T15:43:53.971Z,1.00
2023-02-19T15:46:22.676Z,0.00
2023-02-19T15:48:51.963Z,0.00
2023-02-19T15:51:23.393Z,0.00
2023-02-19T15:53:53.245Z,0.00
2023-02-19T15:56:28.052Z,0.00
2023-02-19T15:58:57.994Z,0.00
2023-02-19T16:01:26.964Z,0.00
2023-02-19T16:03:55.453Z,0.60
2023-02-19T16:06:25.360Z,0.00
2023-02-19T16:09:02.164Z,0.00
2023-02-19T16:11:31.749Z,0.00
2023-02-19T16:14:18.236Z,0.00
2023-02-19T16:16:46.970Z,0.25
2023-02-19T16:19:20.258Z,0.00
2023-02-19T16:21:49.677Z,0.00
2023-02-19T16:24:19.857Z,1.00
2023-02-19T16:26:47.890Z,1.00
2023-02-19T16:29:20.485Z,0.00
2023-02-19T16:31:49.988Z,0.40
2023-02-19T16:34:18.916Z,1.00
2023-02-19T16:36:49.327Z,0.00
2023-02-19T16:39:23.088Z,0.00
2023-02-19T16:42:19.365Z,0.00
2023-02-19T16:44:48.142Z,0.00
2023-02-19T16:47:32.657Z,0.00
2023-02-19T16:50:02.750Z,0.00
2023-02-19T16:52:30.802Z,0.00
2023-02-19T16:55:00.166Z,0.25
2023-02-19T16:57:28.208Z,1.00
2023-02-19T16:59:56.226Z,0.40
2023-02-19T17:02:24.780Z,1.00
2023-02-19T17:04:55.142Z,0.00
2023-02-19T17:07:23.544Z,1.00
2023-02-19T17:09:51.581Z,0.00
2023-02-19T17:12:22.515Z,1.00
2023-02-19T17:14:50.554Z,0.80
2023-02-19T17:17:18.596Z,0.20
2023-02-19T17:19:46.611Z,1.00
2023-02-19T17:22:17.024Z,1.00
2023-02-19T17:24:46.017Z,1.00
2023-02-19T17:27:14.223Z,1.00
2023-02-19T17:29:43.771Z,1.75
2023-02-19T17:32:11.941Z,0.40
2023-02-19T17:34:40.007Z,2.00
2023-02-19T17:37:08.048Z,2.00
2023-02-19T17:39:36.073Z,1.80
2023-02-19T17:42:05.364Z,1.00
2023-02-19T17:44:33.400Z,1.00
2023-02-19T17:47:02.825Z,2.00
2023-02-19T17:49:30.932Z,1.00
2023-02-19T17:51:59.662Z,2.00
2023-02-19T17:54:27.682Z,7.67
2023-02-19T17:56:55.715Z,10.00
2023-02-19T17:59:23.739Z,4.25
2023-02-19T18:01:51.782Z,3.00
2023-02-19T18:04:21.237Z,5.80
2023-02-19T18:06:49.477Z,12.00
2023-02-19T18:09:19.441Z,10.00
2023-02-19T18:11:47.548Z,4.20
2023-02-19T18:14:15.583Z,6.67
2023-02-19T18:16:49.769Z,6.00
2023-02-19T18:19:18.341Z,5.75
2023-02-19T18:21:47.744Z,5.80
2023-02-19T18:24:15.899Z,5.40
2023-02-19T18:26:43.969Z,5.00
2023-02-19T18:29:12.015Z,3.00
2023-02-19T18:31:40.175Z,2.20
2023-02-19T18:34:11.381Z,2.20
2023-02-19T18:36:39.470Z,2.00
2023-02-19T18:39:08.887Z,2.00
2023-02-19T18:41:36.928Z,2.00
2023-02-19T18:44:05.155Z,2.00
2023-02-19T18:46:33.173Z,2.50
2023-02-19T18:49:01.226Z,2.80
2023-02-19T18:51:29.270Z,2.20
2023-02-19T18:53:58.452Z,2.00
2023-02-19T18:56:29.445Z,3.40
2023-02-19T18:58:57.625Z,4.60
2023-02-19T19:01:25.691Z,5.20
2023-02-19T19:03:53.782Z,7.00
2023-02-19T19:06:21.811Z,4.00
2023-02-19T19:08:49.854Z,1.40
2023-02-19T19:11:17.876Z,2.60
2023-02-19T19:13:48.015Z,2.67
2023-02-19T19:16:16.039Z,6.00
2023-02-19T19:18:44.090Z,8.00
2023-02-19T19:21:12.311Z,5.75
2023-02-19T19:23:40.495Z,3.00
2023-02-19T19:26:08.568Z,8.00
2023-02-19T19:28:36.620Z,6.00
2023-02-19T19:31:06.292Z,5.00
2023-02-19T19:33:34.349Z,5.00
2023-02-19T19:36:02.374Z,3.00
2023-02-19T19:38:30.418Z,5.25
2023-02-19T19:40:58.437Z,3.00
2023-02-19T19:43:27.452Z,5.00
2023-02-19T19:45:55.492Z,2.80
2023-02-19T19:48:25.068Z,3.00
2023-02-19T19:50:53.083Z,3.00
2023-02-19T19:53:21.133Z,5.00
2023-02-19T19:55:49.159Z,3.00
2023-02-19T19:58:20.963Z,2.00
2023-02-19T20:00:49.011Z,2.20
2023-02-19T20:03:17.062Z,3.00
2023-02-19T20:05:46.916Z,5.00
2023-02-19T20:08:15.018Z,3.00
2023-02-19T20:10:44.552Z,1.00
2023-02-19T20:13:15.406Z,2.00
2023-02-19T20:15:43.442Z,2.00
2023-02-19T20:18:11.478Z,2.00
2023-02-19T20:20:39.554Z,2.00
2023-02-19T20:23:09.515Z,4.60
2023-02-19T20:25:37.552Z,6.00
2023-02-19T20:28:05.820Z,5.00
2023-02-19T20:30:34.010Z,5.00
2023-02-19T20:33:02.253Z,5.25
2023-02-19T20:35:30.609Z,6.00
2023-02-19T20:37:58.648Z,7.40
2023-02-19T20:40:30.566Z,5.75
2023-02-19T20:43:00.843Z,2.00
2023-02-19T20:45:28.871Z,5.00
2023-02-19T20:47:56.960Z,3.80
2023-02-19T20:50:25.763Z,6.40
2023-02-19T20:52:55.782Z,1.80
2023-02-19T20:55:26.004Z,5.00
2023-02-19T20:57:55.438Z,10.25
2023-02-19T21:00:24.056Z,8.00
2023-02-19T21:02:52.428Z,10.00
2023-02-19T21:05:20.746Z,6.00
2023-02-19T21:07:49.384Z,10.00
2023-02-19T21:10:17.594Z,7.00
2023-02-19T21:12:45.638Z,5.00
2023-02-19T21:15:15.276Z,6.00
2023-02-19T21:17:45.775Z,6.00
2023-02-19T21:20:14.405Z,7.00
2023-02-19T21:22:42.449Z,7.00
2023-02-19T21:25:10.473Z,7.00
2023-02-19T21:27:38.574Z,10.25
2023-02-19T21:30:07.836Z,7.25
2023-02-19T21:32:37.252Z,15.75
2023-02-19T21:35:05.943Z,20.00
2023-02-19T21:37:34.016Z,8.00
2023-02-19T21:40:02.138Z,10.00
2023-02-19T21:42:30.203Z,7.00
2023-02-19T21:44:58.272Z,8.00
2023-02-19T21:47:27.792Z,8.00
2023-02-19T21:49:57.193Z,14.00
2023-02-19T21:52:26.941Z,4.80
2023-02-19T21:54:54.994Z,2.50
2023-02-19T21:57:23.013Z,7.60
2023-02-19T21:59:51.059Z,7.00
2023-02-19T22:02:19.987Z,6.80
2023-02-19T22:04:48.038Z,5.00
2023-02-19T22:07:17.402Z,3.00
2023-02-19T22:09:45.436Z,7.00
2023-02-19T22:12:13.444Z,6.00
2023-02-19T22:14:41.477Z,5.00
2023-02-19T22:17:09.502Z,3.00
2023-02-19T22:19:37.535Z,5.00
2023-02-19T22:22:05.600Z,5.00
2023-02-19T22:24:34.994Z,5.00
2023-02-19T22:27:03.067Z,5.00
2023-02-19T22:29:31.220Z,6.00
2023-02-19T22:31:59.393Z,3.00
2023-02-19T22:34:27.479Z,3.00
2023-02-19T22:36:55.487Z,2.60
2023-02-19T22:39:24.493Z,5.40
2023-02-19T22:41:54.052Z,5.50
2023-02-19T22:44:22.118Z,5.20
2023-02-19T22:46:50.971Z,7.00
2023-02-19T22:49:19.222Z,10.00
2023-02-19T22:51:54.760Z,6.00
2023-02-19T22:54:26.844Z,6.00
2023-02-19T22:56:56.399Z,6.00
2023-02-19T22:59:24.448Z,6.00
2023-02-19T23:01:52.496Z,10.00
2023-02-19T23:04:21.017Z,11.40
2023-02-19T23:06:49.394Z,5.75
2023-02-19T23:09:18.471Z,5.40
2023-02-19T23:11:46.525Z,5.75
2023-02-19T23:14:16.741Z,3.00
2023-02-19T23:16:44.856Z,6.50
2023-02-19T23:19:14.311Z,5.00
2023-02-19T23:21:43.042Z,3.00
2023-02-19T23:24:11.633Z,3.00
2023-02-19T23:26:43.231Z,5.40
2023-02-19T23:29:11.280Z,3.00
2023-02-19T23:31:40.783Z,3.00
2023-02-19T23:34:08.994Z,2.00
2023-02-19T23:36:41.219Z,5.00
2023-02-19T23:39:10.440Z,5.00
2023-02-19T23:41:38.469Z,4.60
2023-02-19T23:44:06.820Z,2.20
2023-02-19T23:46:34.902Z,5.75
2023-02-19T23:49:04.278Z,3.00
2023-02-19T23:51:32.297Z,5.00
2023-02-19T23:54:00.346Z,3.00
2023-02-19T23:56:28.917Z,5.00
2023-02-19T23:58:56.958Z,3.00
