createdAt,value
2019-03-03T00:00:29.806Z,41.87
2019-03-03T00:06:29.851Z,41.91
2019-03-03T00:12:29.783Z,41.90
2019-03-03T00:18:29.828Z,41.80
2019-03-03T00:24:29.787Z,41.78
2019-03-03T00:30:29.790Z,41.93
2019-03-03T00:36:29.802Z,41.90
2019-03-03T00:42:29.895Z,41.85
2019-03-03T00:48:29.818Z,41.86
2019-03-03T00:54:29.796Z,41.73
2019-03-03T01:00:31.840Z,41.88
2019-03-03T01:06:30.076Z,41.75
2019-03-03T01:12:30.802Z,41.90
2019-03-03T01:18:29.836Z,41.88
2019-03-03T01:24:29.829Z,42.01
2019-03-03T01:30:29.927Z,41.96
2019-03-03T01:36:29.835Z,41.85
2019-03-03T01:42:29.907Z,41.93
2019-03-03T01:48:29.844Z,41.95
2019-03-03T01:54:30.911Z,42.13
2019-03-03T02:00:29.854Z,42.03
2019-03-03T02:06:29.835Z,42.03
2019-03-03T02:12:29.852Z,41.99
2019-03-03T02:18:29.950Z,42.25
2019-03-03T02:24:29.847Z,42.20
2019-03-03T02:30:29.875Z,42.14
2019-03-03T02:36:29.881Z,42.36
2019-03-03T02:42:29.890Z,42.19
2019-03-03T02:48:29.970Z,42.33
2019-03-03T02:54:29.903Z,42.10
2019-03-03T03:00:29.890Z,42.21
2019-03-03T03:06:30.011Z,42.27
2019-03-03T03:12:29.902Z,42.27
2019-03-03T03:18:29.897Z,42.36
2019-03-03T03:24:29.924Z,42.29
2019-03-03T03:30:29.915Z,41.98
2019-03-03T03:36:29.915Z,42.27
2019-03-03T03:42:29.921Z,42.16
2019-03-03T03:48:29.926Z,42.22
2019-03-03T03:54:29.933Z,42.15
2019-03-03T04:00:29.939Z,42.14
2019-03-03T04:06:29.966Z,42.14
2019-03-03T04:12:30.045Z,42.20
2019-03-03T04:18:29.989Z,42.13
2019-03-03T04:24:29.961Z,42.13
2019-03-03T04:30:29.968Z,42.18
2019-03-03T04:36:29.978Z,41.96
2019-03-03T04:42:29.977Z,42.07
2019-03-03T04:48:29.975Z,42.09
2019-03-03T04:54:29.970Z,42.01
2019-03-03T05:00:29.977Z,42.11
2019-03-03T05:06:30.015Z,42.18
2019-03-03T05:12:30.017Z,42.04
2019-03-03T05:18:30.024Z,41.90
2019-03-03T05:24:34.326Z,42.04
2019-03-03T05:30:30.016Z,41.95
2019-03-03T05:36:30.051Z,41.88
2019-03-03T05:42:30.034Z,41.82
2019-03-03T05:48:30.066Z,41.89
2019-03-03T05:54:30.173Z,41.85
2019-03-03T06:00:30.029Z,41.85
2019-03-03T06:06:30.062Z,41.80
2019-03-03T06:12:30.063Z,42.28
2019-03-03T06:18:30.068Z,41.87
2019-03-03T06:24:30.059Z,41.87
2019-03-03T06:30:30.069Z,41.95
2019-03-03T06:36:30.095Z,41.87
2019-03-03T06:42:30.097Z,41.81
2019-03-03T06:48:30.098Z,41.92
2019-03-03T06:54:30.186Z,41.96
2019-03-03T07:00:30.098Z,41.84
2019-03-03T07:06:30.087Z,41.86
2019-03-03T07:12:31.135Z,41.84
2019-03-03T07:18:30.110Z,41.80
2019-03-03T07:24:30.103Z,41.86
2019-03-03T07:30:30.096Z,41.76
2019-03-03T07:36:30.145Z,41.67
2019-03-03T07:42:30.124Z,41.62
2019-03-03T07:49:13.860Z,41.62
2019-03-03T07:55:13.987Z,41.92
2019-03-03T08:01:13.874Z,41.86
2019-03-03T08:07:13.915Z,41.87
2019-03-03T08:13:13.886Z,41.76
2019-03-03T08:19:13.923Z,41.85
2019-03-03T08:25:13.892Z,41.83
2019-03-03T08:31:13.873Z,41.61
2019-03-03T08:37:13.959Z,41.72
2019-03-03T08:43:13.978Z,41.54
2019-03-03T08:49:13.920Z,41.31
2019-03-03T08:55:13.966Z,41.65
2019-03-03T09:01:13.909Z,41.61
2019-03-03T09:07:13.960Z,41.42
2019-03-03T09:13:13.980Z,41.63
2019-03-03T09:19:13.938Z,41.41
2019-03-03T09:25:13.977Z,41.23
2019-03-03T09:31:14.021Z,41.47
2019-03-03T09:37:13.956Z,41.63
2019-03-03T09:43:13.934Z,41.54
2019-03-03T09:49:13.942Z,42.21
2019-03-03T09:55:14.011Z,41.95
2019-03-03T10:01:14.022Z,42.27
2019-03-03T10:07:13.986Z,41.78
2019-03-03T10:13:14.036Z,41.64
2019-03-03T10:19:14.075Z,41.76
2019-03-03T10:25:14.013Z,41.58
2019-03-03T10:31:14.061Z,41.93
2019-03-03T10:37:14.585Z,41.87
2019-03-03T10:43:14.009Z,41.67
2019-03-03T10:49:14.010Z,41.75
2019-03-03T10:55:13.985Z,41.75
2019-03-03T11:01:14.008Z,41.72
2019-03-03T11:07:13.999Z,41.93
2019-03-03T11:13:14.051Z,41.32
2019-03-03T11:19:14.087Z,41.15
2019-03-03T11:25:14.093Z,41.26
2019-03-03T11:31:14.028Z,41.61
2019-03-03T11:37:14.172Z,41.35
2019-03-03T11:43:14.080Z,40.91
2019-03-03T11:49:14.108Z,41.00
2019-03-03T11:55:14.053Z,40.96
2019-03-03T12:01:14.053Z,40.82
2019-03-03T12:07:14.063Z,40.71
2019-03-03T12:13:14.649Z,40.53
2019-03-03T12:19:14.102Z,40.38
2019-03-03T12:25:14.143Z,40.57
2019-03-03T12:31:14.061Z,40.64
2019-03-03T12:37:14.091Z,40.54
2019-03-03T12:43:14.186Z,40.76
2019-03-03T12:49:14.073Z,40.56
2019-03-03T12:55:14.096Z,40.57
2019-03-03T13:01:14.192Z,40.71
2019-03-03T13:07:14.079Z,40.67
2019-03-03T13:13:14.198Z,41.02
2019-03-03T13:19:14.102Z,40.21
2019-03-03T13:25:14.123Z,39.98
2019-03-03T13:31:14.191Z,40.20
2019-03-03T13:37:14.135Z,40.43
2019-03-03T13:43:14.112Z,39.84
2019-03-03T13:49:14.133Z,40.00
2019-03-03T13:55:14.123Z,40.02
2019-03-03T14:01:14.148Z,40.40
2019-03-03T14:07:14.153Z,40.56
2019-03-03T14:13:14.133Z,40.27
2019-03-03T14:19:14.207Z,40.81
2019-03-03T14:25:14.141Z,40.59
2019-03-03T14:31:14.159Z,40.66
2019-03-03T14:37:14.167Z,40.97
2019-03-03T14:43:14.194Z,40.86
2019-03-03T14:49:14.165Z,40.85
2019-03-03T14:55:14.187Z,40.89
2019-03-03T15:01:14.195Z,41.17
2019-03-03T15:07:14.183Z,40.64
2019-03-03T15:13:15.940Z,40.43
2019-03-03T15:19:14.237Z,40.46
2019-03-03T15:25:14.194Z,40.27
2019-03-03T15:31:14.211Z,40.35
2019-03-03T15:37:14.288Z,40.79
2019-03-03T15:43:14.190Z,40.00
2019-03-03T15:49:14.231Z,40.29
2019-03-03T15:55:14.501Z,40.83
2019-03-03T16:01:14.335Z,40.75
2019-03-03T16:07:14.278Z,40.38
2019-03-03T16:13:14.328Z,40.03
2019-03-03T16:19:14.232Z,40.24
2019-03-03T16:25:14.241Z,38.13
2019-03-03T16:31:14.322Z,35.75
2019-03-03T16:37:14.249Z,34.99
2019-03-03T16:43:14.332Z,34.28
2019-03-03T16:49:14.270Z,34.47
2019-03-03T16:55:14.265Z,33.82
2019-03-03T17:01:14.327Z,33.58
2019-03-03T17:07:14.253Z,33.74
2019-03-03T17:13:14.283Z,34.06
2019-03-03T17:19:14.297Z,34.40
2019-03-03T17:25:14.301Z,33.91
2019-03-03T17:31:14.338Z,33.45
2019-03-03T17:37:14.326Z,33.39
2019-03-03T17:43:14.283Z,33.84
2019-03-03T17:49:14.366Z,33.72
2019-03-03T17:55:14.293Z,33.79
2019-03-03T18:01:14.289Z,33.78
2019-03-03T18:07:14.383Z,33.97
2019-03-03T18:13:14.300Z,34.71
2019-03-03T18:19:14.355Z,35.53
2019-03-03T18:25:14.441Z,35.64
2019-03-03T18:31:14.345Z,35.97
2019-03-03T18:37:14.458Z,36.19
2019-03-03T18:43:14.332Z,36.62
2019-03-03T18:49:14.424Z,36.60
2019-03-03T18:55:14.458Z,36.76
2019-03-03T19:01:14.518Z,37.05
2019-03-03T19:07:14.405Z,36.66
2019-03-03T19:13:14.466Z,37.00
2019-03-03T19:32:35.970Z,37.35
2019-03-03T19:38:36.044Z,37.24
2019-03-03T19:44:35.973Z,37.55
2019-03-03T19:50:36.093Z,37.42
2019-03-03T19:56:36.056Z,37.66
2019-03-03T20:02:36.015Z,37.02
2019-03-03T20:08:36.053Z,37.51
2019-03-03T20:14:35.995Z,37.45
2019-03-03T20:20:36.049Z,37.96
2019-03-03T20:26:36.076Z,37.63
2019-03-03T20:32:36.013Z,37.66
2019-03-03T20:38:36.048Z,37.80
2019-03-03T20:44:36.078Z,37.92
2019-03-03T20:50:36.009Z,37.83
2019-03-03T20:56:36.010Z,38.12
2019-03-03T21:02:36.037Z,38.31
2019-03-03T21:08:36.039Z,38.38
2019-03-03T21:14:36.090Z,38.30
2019-03-03T21:20:36.173Z,38.33
2019-03-03T21:26:36.030Z,38.08
2019-03-03T21:32:36.033Z,37.87
2019-03-03T21:38:36.033Z,37.95
2019-03-03T21:44:36.057Z,38.13
2019-03-03T21:50:36.151Z,37.80
2019-03-03T21:56:36.076Z,37.92
2019-03-03T22:02:36.066Z,37.98
2019-03-03T22:08:36.066Z,37.95
2019-03-03T22:14:36.102Z,38.11
2019-03-03T22:20:36.142Z,38.16
2019-03-03T22:26:36.129Z,38.06
2019-03-03T22:32:36.184Z,38.25
2019-03-03T22:38:36.116Z,38.18
2019-03-03T22:44:38.113Z,38.16
2019-03-03T22:50:36.161Z,38.09
2019-03-03T22:56:36.177Z,38.40
2019-03-03T23:02:36.109Z,37.99
2019-03-03T23:08:36.183Z,38.05
2019-03-03T23:14:36.142Z,38.08
2019-03-03T23:20:36.140Z,37.68
2019-03-03T23:26:36.203Z,37.96
2019-03-03T23:32:36.158Z,37.68
2019-03-03T23:38:36.162Z,37.79
2019-03-03T23:44:36.132Z,37.90
2019-03-03T23:50:36.255Z,37.81
2019-03-03T23:56:36.222Z,37.78
