createdAt,value
2023-02-02T00:01:47.680Z,100.00
2023-02-02T00:04:18.838Z,100.00
2023-02-02T00:06:47.379Z,100.00
2023-02-02T00:09:18.424Z,100.00
2023-02-02T00:11:48.627Z,100.00
2023-02-02T00:14:16.982Z,100.00
2023-02-02T00:16:55.512Z,100.00
2023-02-02T00:19:27.331Z,100.00
2023-02-02T00:21:56.223Z,100.00
2023-02-02T00:24:25.303Z,100.00
2023-02-02T00:26:57.338Z,100.00
2023-02-02T00:29:30.068Z,100.00
2023-02-02T00:31:59.022Z,100.00
2023-02-02T00:34:27.399Z,100.00
2023-02-02T00:36:56.644Z,100.00
2023-02-02T00:39:26.589Z,100.00
2023-02-02T00:41:56.255Z,100.00
2023-02-02T00:44:42.826Z,100.00
2023-02-02T00:47:11.153Z,100.00
2023-02-02T00:49:39.337Z,100.00
2023-02-02T00:52:07.520Z,100.00
2023-02-02T00:54:36.036Z,100.00
2023-02-02T00:57:04.505Z,100.00
2023-02-02T00:59:32.941Z,100.00
2023-02-02T01:02:02.490Z,100.00
2023-02-02T01:04:30.905Z,100.00
2023-02-02T01:06:58.833Z,100.00
2023-02-02T01:09:27.066Z,100.00
2023-02-02T01:11:55.234Z,100.00
2023-02-02T01:14:23.597Z,100.00
2023-02-02T01:16:52.022Z,100.00
2023-02-02T01:19:20.233Z,100.00
2023-02-02T01:21:51.269Z,100.00
2023-02-02T01:24:21.471Z,100.00
2023-02-02T01:26:49.680Z,100.00
2023-02-02T01:29:18.059Z,100.00
2023-02-02T01:31:48.097Z,100.00
2023-02-02T01:34:16.264Z,100.00
2023-02-02T01:36:44.365Z,100.00
2023-02-02T01:39:12.442Z,100.00
2023-02-02T01:41:42.515Z,100.00
2023-02-02T01:44:48.378Z,100.00
2023-02-02T01:47:16.540Z,100.00
2023-02-02T01:49:46.001Z,100.00
2023-02-02T01:52:17.507Z,100.00
2023-02-02T01:54:50.787Z,100.00
2023-02-02T01:57:31.838Z,100.00
2023-02-02T02:00:02.611Z,100.00
2023-02-02T02:02:45.289Z,100.00
2023-02-02T02:05:16.694Z,100.00
2023-02-02T02:07:52.987Z,100.00
2023-02-02T02:10:21.629Z,100.00
2023-02-02T02:12:49.824Z,100.00
2023-02-02T02:15:36.730Z,100.00
2023-02-02T02:18:33.892Z,100.00
2023-02-02T02:21:59.638Z,100.00
2023-02-02T02:25:08.209Z,100.00
2023-02-02T02:27:48.719Z,100.00
2023-02-02T02:30:54.974Z,100.00
2023-02-02T02:33:37.145Z,100.00
2023-02-02T02:36:06.557Z,100.00
2023-02-02T02:38:53.315Z,100.00
2023-02-02T02:41:28.493Z,100.00
2023-02-02T02:44:01.790Z,100.00
2023-02-02T02:46:32.211Z,100.00
2023-02-02T02:49:02.027Z,100.00
2023-02-02T02:51:49.329Z,100.00
2023-02-02T02:54:31.574Z,100.00
2023-02-02T02:57:26.847Z,100.00
2023-02-02T03:00:07.159Z,100.00
2023-02-02T03:02:47.652Z,100.00
2023-02-02T03:05:56.814Z,100.00
2023-02-02T03:08:48.295Z,100.00
2023-02-02T03:11:17.322Z,100.00
2023-02-02T03:13:45.378Z,100.00
2023-02-02T03:16:15.979Z,100.00
2023-02-02T03:18:44.779Z,100.00
2023-02-02T03:21:13.405Z,100.00
2023-02-02T03:23:41.895Z,100.00
2023-02-02T03:26:10.292Z,100.00
2023-02-02T03:28:38.515Z,100.00
2023-02-02T03:31:07.144Z,100.00
2023-02-02T03:33:38.203Z,100.00
2023-02-02T03:36:07.099Z,100.00
2023-02-02T03:38:35.491Z,100.00
2023-02-02T03:41:05.381Z,100.00
2023-02-02T03:43:33.571Z,100.00
2023-02-02T03:46:04.787Z,100.00
2023-02-02T03:48:36.992Z,100.00
2023-02-02T03:51:10.101Z,100.00
2023-02-02T03:53:39.130Z,100.00
2023-02-02T03:56:08.181Z,100.00
2023-02-02T03:58:36.996Z,100.00
2023-02-02T04:01:06.967Z,100.00
2023-02-02T04:03:35.151Z,100.00
2023-02-02T04:06:03.369Z,100.00
2023-02-02T04:08:31.927Z,100.00
2023-02-02T04:11:00.223Z,100.00
2023-02-02T04:13:29.871Z,100.00
2023-02-02T04:16:01.374Z,100.00
2023-02-02T04:18:30.005Z,100.00
2023-02-02T04:21:02.361Z,100.00
2023-02-02T04:23:31.685Z,100.00
2023-02-02T04:26:00.811Z,100.00
2023-02-02T04:28:29.353Z,100.00
2023-02-02T04:30:57.836Z,100.00
2023-02-02T04:33:28.274Z,100.00
2023-02-02T04:35:56.791Z,100.00
2023-02-02T04:38:25.230Z,100.00
2023-02-02T04:40:53.357Z,100.00
2023-02-02T04:43:21.498Z,100.00
2023-02-02T04:45:55.568Z,100.00
2023-02-02T04:48:23.795Z,100.00
2023-02-02T04:50:51.908Z,100.00
2023-02-02T04:53:21.154Z,100.00
2023-02-02T04:55:49.330Z,100.00
2023-02-02T04:58:17.606Z,100.00
2023-02-02T05:00:46.089Z,100.00
2023-02-02T05:03:14.032Z,100.00
2023-02-02T05:05:41.964Z,100.00
2023-02-02T05:08:12.344Z,100.00
2023-02-02T05:10:42.165Z,100.00
2023-02-02T05:13:10.380Z,100.00
2023-02-02T05:15:38.521Z,100.00
2023-02-02T05:18:06.670Z,100.00
2023-02-02T05:20:34.919Z,100.00
2023-02-02T05:23:03.084Z,100.00
2023-02-02T05:25:31.483Z,100.00
2023-02-02T05:27:59.627Z,100.00
2023-02-02T05:30:27.818Z,100.00
2023-02-02T05:32:55.685Z,100.00
2023-02-02T05:35:24.079Z,100.00
2023-02-02T05:37:52.494Z,100.00
2023-02-02T05:40:20.801Z,100.00
2023-02-02T05:42:49.850Z,100.00
2023-02-02T05:45:18.013Z,100.00
2023-02-02T05:47:46.223Z,100.00
2023-02-02T05:50:14.635Z,100.00
2023-02-02T05:52:45.924Z,100.00
2023-02-02T05:55:14.020Z,100.00
2023-02-02T05:57:41.954Z,100.00
2023-02-02T06:00:11.155Z,100.00
2023-02-02T06:02:42.035Z,100.00
2023-02-02T06:05:10.078Z,100.00
2023-02-02T06:07:37.987Z,100.00
2023-02-02T06:10:06.192Z,100.00
2023-02-02T06:12:34.148Z,99.54
2023-02-02T06:15:02.039Z,98.48
2023-02-02T06:17:29.906Z,98.32
2023-02-02T06:19:57.786Z,97.21
2023-02-02T06:22:25.739Z,96.70
2023-02-02T06:24:53.694Z,96.93
2023-02-02T06:27:22.044Z,97.09
2023-02-02T06:29:50.300Z,96.76
2023-02-02T06:32:18.144Z,97.10
2023-02-02T06:34:46.083Z,96.86
2023-02-02T06:37:13.914Z,96.45
2023-02-02T06:39:41.974Z,96.75
2023-02-02T06:42:20.771Z,92.55
2023-02-02T06:44:49.972Z,91.25
2023-02-02T06:47:19.276Z,92.25
2023-02-02T06:49:47.117Z,90.80
2023-02-02T06:52:15.209Z,91.23
2023-02-02T06:54:43.345Z,91.50
2023-02-02T06:57:11.541Z,92.71
2023-02-02T06:59:41.372Z,93.14
2023-02-02T07:02:13.619Z,93.34
2023-02-02T07:04:41.573Z,94.03
2023-02-02T07:07:09.465Z,94.08
2023-02-02T07:09:37.500Z,93.43
2023-02-02T07:12:05.596Z,92.27
2023-02-02T07:14:33.635Z,91.33
2023-02-02T07:17:01.583Z,90.51
2023-02-02T07:19:29.491Z,88.88
2023-02-02T07:21:57.669Z,87.35
2023-02-02T07:24:25.602Z,86.25
2023-02-02T07:26:53.985Z,85.21
2023-02-02T07:29:22.010Z,85.04
2023-02-02T07:31:49.984Z,83.51
2023-02-02T07:34:18.266Z,83.78
2023-02-02T07:36:46.149Z,82.37
2023-02-02T07:39:14.150Z,84.47
2023-02-02T07:41:43.775Z,83.54
2023-02-02T07:44:23.885Z,82.16
2023-02-02T07:46:51.914Z,82.09
2023-02-02T07:49:20.560Z,81.85
2023-02-02T07:51:49.465Z,80.78
2023-02-02T07:54:17.367Z,80.80
2023-02-02T07:56:45.226Z,80.61
2023-02-02T07:59:13.270Z,79.82
2023-02-02T08:01:41.397Z,80.40
2023-02-02T08:04:09.364Z,80.97
2023-02-02T08:06:39.385Z,81.78
2023-02-02T08:09:09.284Z,81.02
2023-02-02T08:11:38.227Z,82.08
2023-02-02T08:14:07.033Z,83.01
2023-02-02T08:16:35.199Z,82.49
2023-02-02T08:19:03.669Z,82.21
2023-02-02T08:21:35.223Z,83.82
2023-02-02T08:24:04.726Z,83.56
2023-02-02T08:26:32.760Z,82.67
2023-02-02T08:29:07.816Z,82.52
2023-02-02T08:31:39.576Z,82.18
2023-02-02T08:34:07.811Z,84.00
2023-02-02T08:36:35.720Z,84.22
2023-02-02T08:39:08.921Z,85.46
2023-02-02T08:41:37.780Z,85.34
2023-02-02T08:44:11.394Z,85.42
2023-02-02T08:46:40.488Z,88.37
2023-02-02T08:49:12.192Z,88.33
2023-02-02T08:51:40.725Z,86.92
2023-02-02T08:54:08.755Z,86.05
2023-02-02T08:56:36.647Z,87.59
2023-02-02T08:59:05.585Z,86.83
2023-02-02T09:01:35.186Z,87.80
2023-02-02T09:04:08.467Z,85.84
2023-02-02T09:06:40.256Z,86.92
2023-02-02T09:09:11.728Z,87.37
2023-02-02T09:11:40.102Z,85.90
2023-02-02T09:14:10.319Z,85.73
2023-02-02T09:16:38.721Z,83.68
2023-02-02T09:19:07.046Z,82.01
2023-02-02T09:21:38.027Z,81.92
2023-02-02T09:24:10.971Z,80.18
2023-02-02T09:26:40.565Z,79.33
2023-02-02T09:29:12.655Z,78.18
2023-02-02T09:31:40.631Z,76.08
2023-02-02T09:34:11.717Z,77.49
2023-02-02T09:36:40.646Z,78.02
2023-02-02T09:39:09.052Z,76.26
2023-02-02T09:41:39.857Z,75.50
2023-02-02T09:44:29.215Z,75.44
2023-02-02T09:47:30.493Z,74.49
2023-02-02T09:50:33.556Z,73.67
2023-02-02T09:53:13.289Z,73.41
2023-02-02T09:55:44.477Z,72.71
2023-02-02T09:58:15.016Z,70.92
2023-02-02T10:01:07.031Z,69.80
2023-02-02T10:03:45.427Z,69.15
2023-02-02T10:06:22.189Z,69.06
2023-02-02T10:08:55.599Z,68.51
2023-02-02T10:11:30.921Z,66.73
2023-02-02T10:14:15.439Z,66.21
2023-02-02T10:16:43.570Z,64.63
2023-02-02T10:19:14.274Z,64.24
2023-02-02T10:22:18.123Z,63.94
2023-02-02T10:24:46.289Z,63.17
2023-02-02T10:27:27.076Z,62.35
2023-02-02T10:30:02.340Z,60.85
2023-02-02T10:33:02.379Z,59.97
2023-02-02T10:35:45.766Z,57.48
2023-02-02T10:38:44.117Z,57.96
2023-02-02T10:41:26.797Z,56.13
2023-02-02T10:44:21.637Z,55.40
2023-02-02T10:46:51.560Z,55.91
2023-02-02T10:49:24.663Z,55.94
2023-02-02T10:51:59.180Z,56.83
2023-02-02T10:54:55.805Z,56.44
2023-02-02T10:57:34.769Z,58.45
2023-02-02T11:00:06.671Z,55.11
2023-02-02T11:02:35.071Z,54.34
2023-02-02T11:05:21.278Z,54.85
2023-02-02T11:07:50.251Z,54.70
2023-02-02T11:10:18.148Z,53.52
2023-02-02T11:12:53.208Z,53.20
2023-02-02T11:15:28.646Z,52.28
2023-02-02T11:17:56.745Z,52.74
2023-02-02T11:20:34.562Z,51.80
2023-02-02T11:23:05.011Z,51.79
2023-02-02T11:25:39.460Z,49.59
2023-02-02T11:28:24.313Z,49.28
2023-02-02T11:30:53.556Z,50.19
2023-02-02T11:33:29.034Z,49.73
2023-02-02T11:36:00.698Z,48.19
2023-02-02T11:38:29.744Z,46.69
2023-02-02T11:41:17.273Z,48.25
2023-02-02T11:43:56.742Z,47.39
2023-02-02T11:46:29.205Z,48.30
2023-02-02T11:49:01.944Z,48.87
2023-02-02T11:51:31.431Z,46.32
2023-02-02T11:54:15.461Z,46.65
2023-02-02T11:56:49.200Z,43.60
2023-02-02T11:59:39.468Z,43.05
2023-02-02T12:02:27.780Z,42.09
2023-02-02T12:05:17.462Z,41.13
2023-02-02T12:07:45.794Z,41.57
2023-02-02T12:10:19.709Z,42.35
2023-02-02T12:13:14.693Z,39.49
2023-02-02T12:16:20.063Z,40.60
2023-02-02T12:18:56.493Z,40.07
2023-02-02T12:22:01.858Z,40.21
2023-02-02T12:24:34.509Z,40.14
2023-02-02T12:27:08.947Z,40.75
2023-02-02T12:29:45.571Z,39.88
2023-02-02T12:32:50.224Z,40.21
2023-02-02T12:35:36.461Z,39.71
2023-02-02T12:38:27.245Z,38.99
2023-02-02T12:41:33.301Z,40.26
2023-02-02T12:44:24.617Z,41.58
2023-02-02T12:47:29.862Z,41.99
2023-02-02T12:50:03.792Z,41.22
2023-02-02T12:52:46.360Z,40.08
2023-02-02T12:55:39.083Z,40.78
2023-02-02T12:58:13.513Z,39.02
2023-02-02T13:00:57.705Z,40.07
2023-02-02T13:03:53.640Z,40.42
2023-02-02T13:06:38.618Z,41.04
2023-02-02T13:09:14.770Z,39.56
2023-02-02T13:11:51.297Z,40.55
2023-02-02T13:14:31.149Z,41.81
2023-02-02T13:17:12.408Z,40.37
2023-02-02T13:19:45.483Z,41.95
2023-02-02T13:22:22.514Z,44.11
2023-02-02T13:24:53.341Z,44.60
2023-02-02T13:27:23.772Z,44.03
2023-02-02T13:30:02.374Z,44.74
2023-02-02T13:32:37.376Z,45.67
2023-02-02T13:35:23.593Z,45.82
2023-02-02T13:38:00.758Z,45.84
2023-02-02T13:40:33.574Z,45.77
2023-02-02T13:43:05.046Z,44.65
2023-02-02T13:46:09.471Z,45.67
2023-02-02T13:48:44.947Z,46.68
2023-02-02T13:51:41.445Z,47.72
2023-02-02T13:54:45.828Z,47.67
2023-02-02T13:57:31.983Z,47.14
2023-02-02T14:00:16.074Z,47.71
2023-02-02T14:02:49.564Z,50.04
2023-02-02T14:05:23.847Z,51.83
2023-02-02T14:08:19.180Z,53.52
2023-02-02T14:10:53.160Z,56.00
2023-02-02T14:13:44.455Z,57.71
2023-02-02T14:16:35.564Z,57.38
2023-02-02T14:19:06.680Z,58.32
2023-02-02T14:21:34.977Z,58.64
2023-02-02T14:24:24.524Z,59.56
2023-02-02T14:26:58.037Z,61.19
2023-02-02T14:29:31.948Z,61.33
2023-02-02T14:32:07.384Z,63.08
2023-02-02T14:34:43.529Z,63.92
2023-02-02T14:37:17.639Z,63.47
2023-02-02T14:40:06.638Z,62.88
2023-02-02T14:43:14.340Z,62.88
2023-02-02T14:45:48.388Z,62.92
2023-02-02T14:48:18.007Z,63.86
2023-02-02T14:50:53.639Z,63.40
2023-02-02T14:53:48.454Z,63.89
2023-02-02T14:56:26.425Z,64.00
2023-02-02T14:59:04.833Z,64.43
2023-02-02T15:01:39.007Z,64.26
2023-02-02T15:04:27.992Z,63.19
2023-02-02T15:07:23.977Z,63.35
2023-02-02T15:09:59.264Z,63.33
2023-02-02T15:13:03.475Z,62.71
2023-02-02T15:15:39.586Z,62.40
2023-02-02T15:18:18.048Z,62.42
2023-02-02T15:20:50.205Z,62.39
2023-02-02T15:23:31.528Z,62.12
2023-02-02T15:26:35.611Z,61.58
2023-02-02T15:29:14.013Z,61.00
2023-02-02T15:31:53.882Z,61.47
2023-02-02T15:34:25.304Z,60.00
2023-02-02T15:36:57.165Z,57.69
2023-02-02T15:39:42.244Z,55.32
2023-02-02T15:42:54.678Z,51.50
2023-02-02T15:45:29.469Z,51.40
2023-02-02T15:48:00.085Z,52.34
2023-02-02T15:50:47.059Z,50.90
2023-02-02T15:53:26.133Z,51.50
2023-02-02T15:55:55.575Z,50.79
2023-02-02T15:58:33.122Z,51.22
2023-02-02T16:01:15.878Z,50.92
2023-02-02T16:03:58.724Z,51.24
2023-02-02T16:06:26.866Z,51.77
2023-02-02T16:08:54.851Z,51.96
2023-02-02T16:11:24.099Z,52.40
2023-02-02T16:14:01.983Z,52.99
2023-02-02T16:16:40.348Z,53.54
2023-02-02T16:19:26.456Z,54.06
2023-02-02T16:21:58.698Z,55.11
2023-02-02T16:24:29.973Z,55.79
2023-02-02T16:27:05.039Z,56.09
2023-02-02T16:29:35.160Z,56.54
2023-02-02T16:32:05.223Z,57.59
2023-02-02T16:34:53.296Z,57.77
2023-02-02T16:37:22.762Z,57.97
2023-02-02T16:39:50.677Z,59.23
2023-02-02T16:42:30.978Z,59.68
2023-02-02T16:45:00.807Z,60.07
2023-02-02T16:47:29.786Z,60.36
2023-02-02T16:50:09.784Z,61.51
2023-02-02T16:52:57.369Z,61.61
2023-02-02T16:55:43.665Z,63.15
2023-02-02T16:58:22.669Z,62.58
2023-02-02T17:01:20.197Z,64.34
2023-02-02T17:03:54.405Z,64.33
2023-02-02T17:06:29.541Z,65.26
2023-02-02T17:09:37.060Z,63.79
2023-02-02T17:12:30.755Z,64.49
2023-02-02T17:15:29.303Z,63.90
2023-02-02T17:17:58.327Z,64.45
2023-02-02T17:20:27.841Z,64.72
2023-02-02T17:23:03.585Z,64.47
2023-02-02T17:25:37.355Z,63.87
2023-02-02T17:28:11.486Z,62.48
2023-02-02T17:30:42.764Z,64.11
2023-02-02T17:33:18.306Z,64.09
2023-02-02T17:35:55.045Z,63.96
2023-02-02T17:38:25.136Z,65.57
2023-02-02T17:40:54.171Z,64.11
2023-02-02T17:43:22.322Z,64.70
2023-02-02T17:45:50.718Z,65.93
2023-02-02T17:48:18.575Z,66.38
2023-02-02T17:50:46.674Z,65.93
2023-02-02T17:53:17.902Z,67.32
2023-02-02T17:55:46.891Z,67.12
2023-02-02T17:58:17.285Z,68.42
2023-02-02T18:00:53.448Z,69.65
2023-02-02T18:03:27.997Z,68.63
2023-02-02T18:05:57.912Z,68.71
2023-02-02T18:08:25.873Z,67.69
2023-02-02T18:10:54.151Z,69.62
2023-02-02T18:13:24.066Z,69.33
2023-02-02T18:15:53.074Z,70.32
2023-02-02T18:18:21.018Z,70.10
2023-02-02T18:20:50.586Z,70.56
2023-02-02T18:23:19.364Z,71.19
2023-02-02T18:25:47.499Z,72.46
2023-02-02T18:28:17.908Z,72.87
2023-02-02T18:30:47.483Z,73.24
2023-02-02T18:33:19.969Z,73.73
2023-02-02T18:35:48.816Z,74.31
2023-02-02T18:38:18.210Z,73.97
2023-02-02T18:40:46.097Z,74.77
2023-02-02T18:43:13.954Z,75.04
2023-02-02T18:45:41.864Z,74.50
2023-02-02T18:48:09.707Z,74.53
2023-02-02T18:50:37.604Z,74.10
2023-02-02T18:53:06.722Z,74.24
2023-02-02T18:55:37.154Z,74.92
2023-02-02T18:58:10.776Z,74.58
2023-02-02T19:00:38.664Z,74.84
2023-02-02T19:03:06.762Z,75.57
2023-02-02T19:05:53.324Z,76.01
2023-02-02T19:08:22.368Z,76.15
2023-02-02T19:10:58.936Z,76.47
2023-02-02T19:13:29.259Z,76.88
2023-02-02T19:15:59.639Z,77.14
2023-02-02T19:18:27.668Z,77.98
2023-02-02T19:20:55.526Z,77.53
2023-02-02T19:23:29.222Z,78.06
2023-02-02T19:25:57.181Z,80.65
2023-02-02T19:28:28.423Z,79.01
2023-02-02T19:30:58.883Z,78.67
2023-02-02T19:33:39.863Z,78.99
2023-02-02T19:36:16.952Z,78.87
2023-02-02T19:38:46.056Z,79.49
2023-02-02T19:41:23.167Z,79.89
2023-02-02T19:43:58.724Z,80.89
2023-02-02T19:46:30.029Z,81.40
2023-02-02T19:49:18.540Z,81.71
2023-02-02T19:51:48.828Z,82.06
2023-02-02T19:54:41.021Z,83.77
2023-02-02T19:57:17.454Z,83.75
2023-02-02T19:59:50.785Z,84.20
2023-02-02T20:02:34.080Z,83.58
2023-02-02T20:05:21.762Z,83.93
2023-02-02T20:07:58.140Z,85.63
2023-02-02T20:10:34.374Z,86.32
2023-02-02T20:13:12.837Z,86.88
2023-02-02T20:15:40.954Z,86.99
2023-02-02T20:18:42.772Z,87.10
2023-02-02T20:21:22.850Z,87.31
2023-02-02T20:23:51.914Z,91.32
2023-02-02T20:26:30.008Z,91.30
2023-02-02T20:29:01.840Z,90.42
2023-02-02T20:31:40.990Z,90.51
2023-02-02T20:34:27.880Z,89.70
2023-02-02T20:37:20.108Z,89.91
2023-02-02T20:40:03.128Z,91.81
2023-02-02T20:42:32.059Z,92.12
2023-02-02T20:45:00.300Z,92.53
2023-02-02T20:47:29.366Z,92.84
2023-02-02T20:50:01.639Z,93.47
2023-02-02T20:52:39.472Z,94.14
2023-02-02T20:55:08.422Z,94.16
2023-02-02T20:57:40.514Z,94.49
2023-02-02T21:00:12.174Z,94.91
2023-02-02T21:02:40.420Z,95.43
2023-02-02T21:05:09.505Z,95.78
2023-02-02T21:07:37.976Z,95.81
2023-02-02T21:10:06.645Z,95.64
2023-02-02T21:12:34.764Z,95.76
2023-02-02T21:15:04.163Z,96.03
2023-02-02T21:17:32.703Z,96.07
2023-02-02T21:20:00.524Z,95.88
2023-02-02T21:22:28.388Z,95.68
2023-02-02T21:24:56.317Z,96.44
2023-02-02T21:27:24.468Z,96.60
2023-02-02T21:29:52.518Z,97.76
2023-02-02T21:32:20.473Z,98.07
2023-02-02T21:34:49.866Z,97.55
2023-02-02T21:37:18.045Z,97.86
2023-02-02T21:39:51.187Z,98.39
2023-02-02T21:42:23.093Z,99.35
2023-02-02T21:44:59.450Z,99.30
2023-02-02T21:47:30.404Z,99.09
2023-02-02T21:50:11.160Z,100.00
2023-02-02T21:52:39.716Z,100.00
2023-02-02T21:55:29.496Z,98.89
2023-02-02T21:57:59.309Z,99.45
2023-02-02T22:00:33.772Z,99.63
2023-02-02T22:03:02.930Z,98.95
2023-02-02T22:05:36.346Z,98.21
2023-02-02T22:08:28.969Z,98.38
2023-02-02T22:10:57.295Z,100.00
2023-02-02T22:13:26.737Z,99.85
2023-02-02T22:15:54.798Z,98.98
2023-02-02T22:18:25.084Z,99.25
2023-02-02T22:20:56.757Z,99.31
2023-02-02T22:23:28.441Z,99.69
2023-02-02T22:25:58.528Z,100.00
2023-02-02T22:28:32.693Z,100.00
2023-02-02T22:31:01.057Z,100.00
2023-02-02T22:33:28.998Z,100.00
2023-02-02T22:35:57.485Z,100.00
2023-02-02T22:38:26.487Z,100.00
