createdAt,value
2022-12-31T00:02:49.547Z,99094.91
2022-12-31T00:07:51.397Z,99119.31
2022-12-31T00:12:53.170Z,99139.81
2022-12-31T00:17:54.781Z,99153.16
2022-12-31T00:22:56.664Z,99141.34
2022-12-31T00:27:58.259Z,99142.75
2022-12-31T00:32:59.867Z,99157.22
2022-12-31T00:38:01.466Z,99164.00
2022-12-31T00:43:03.105Z,99176.06
2022-12-31T00:48:05.049Z,99181.09
2022-12-31T00:53:06.668Z,99194.56
2022-12-31T00:58:08.335Z,99193.22
2022-12-31T01:03:10.110Z,99193.88
2022-12-31T01:08:11.836Z,99197.69
2022-12-31T01:13:13.453Z,99208.03
2022-12-31T01:18:15.107Z,99216.44
2022-12-31T01:23:16.715Z,99210.72
2022-12-31T01:28:18.315Z,99213.97
2022-12-31T01:33:19.923Z,99221.75
2022-12-31T01:38:21.561Z,99225.34
2022-12-31T01:43:23.178Z,99251.09
2022-12-31T01:48:26.499Z,99239.69
2022-12-31T01:53:28.912Z,99248.00
2022-12-31T01:58:36.790Z,99259.50
2022-12-31T02:03:38.980Z,99255.69
2022-12-31T02:08:42.274Z,99244.69
2022-12-31T02:13:44.204Z,99250.69
2022-12-31T02:19:36.746Z,99250.13
2022-12-31T02:25:15.855Z,99266.31
2022-12-31T02:30:22.962Z,99258.88
2022-12-31T02:35:28.188Z,99243.81
2022-12-31T02:40:30.109Z,99237.56
2022-12-31T02:45:38.902Z,99245.53
2022-12-31T02:50:57.288Z,99244.09
2022-12-31T02:56:16.620Z,99235.84
2022-12-31T03:01:48.847Z,99221.72
2022-12-31T03:06:52.249Z,99220.50
2022-12-31T03:12:12.480Z,99236.75
2022-12-31T03:17:14.380Z,99245.22
2022-12-31T03:22:27.766Z,99233.00
2022-12-31T03:27:29.383Z,99232.75
2022-12-31T03:32:31.003Z,99246.34
2022-12-31T03:37:32.651Z,99236.38
2022-12-31T03:42:34.509Z,99256.72
2022-12-31T03:47:36.394Z,99225.97
2022-12-31T03:52:38.322Z,99217.22
2022-12-31T03:57:40.473Z,99218.28
2022-12-31T04:02:42.452Z,99229.50
2022-12-31T04:07:44.680Z,99239.63
2022-12-31T04:12:46.407Z,99229.50
2022-12-31T04:17:48.795Z,99227.44
2022-12-31T04:22:50.409Z,99217.84
2022-12-31T04:27:52.018Z,99232.63
2022-12-31T04:32:53.628Z,99219.72
2022-12-31T04:37:55.234Z,99211.22
2022-12-31T04:42:57.666Z,99205.59
2022-12-31T04:47:59.280Z,99212.66
2022-12-31T04:53:00.883Z,99200.84
2022-12-31T04:58:02.485Z,99207.69
2022-12-31T05:03:04.116Z,99205.16
2022-12-31T05:08:05.755Z,99210.38
2022-12-31T05:13:07.605Z,99199.72
2022-12-31T05:18:09.353Z,99199.72
2022-12-31T05:23:11.123Z,99203.28
2022-12-31T05:28:13.053Z,99205.34
2022-12-31T05:33:14.657Z,99198.88
2022-12-31T05:38:16.321Z,99221.34
2022-12-31T05:43:17.926Z,99202.22
2022-12-31T05:48:19.600Z,99193.44
2022-12-31T05:53:21.228Z,99231.75
2022-12-31T05:58:22.845Z,99234.06
2022-12-31T06:03:24.496Z,99235.53
2022-12-31T06:08:26.132Z,99243.84
2022-12-31T06:13:28.236Z,99248.03
2022-12-31T06:18:29.847Z,99258.25
2022-12-31T06:23:31.589Z,99251.34
2022-12-31T06:28:33.220Z,99246.59
2022-12-31T06:33:35.476Z,99241.81
2022-12-31T06:38:38.757Z,99237.44
2022-12-31T06:43:41.558Z,99223.72
2022-12-31T06:48:44.973Z,99228.06
2022-12-31T06:53:48.899Z,99237.84
2022-12-31T06:58:51.342Z,99238.03
2022-12-31T07:04:08.251Z,99249.69
2022-12-31T07:09:47.136Z,99255.94
2022-12-31T07:14:58.974Z,99269.47
2022-12-31T07:20:06.798Z,99271.78
2022-12-31T07:25:14.053Z,99267.22
2022-12-31T07:30:19.941Z,99267.16
2022-12-31T07:35:43.214Z,99267.97
2022-12-31T07:41:09.281Z,99270.44
2022-12-31T07:46:42.340Z,99262.47
2022-12-31T07:51:44.364Z,99254.28
2022-12-31T07:56:49.425Z,99264.59
2022-12-31T08:02:04.724Z,99258.66
2022-12-31T08:07:21.696Z,99283.81
2022-12-31T08:12:24.643Z,99284.81
2022-12-31T08:17:26.453Z,99295.53
2022-12-31T08:23:05.556Z,99306.44
2022-12-31T08:28:11.226Z,99305.31
2022-12-31T08:33:38.217Z,99305.59
2022-12-31T08:38:50.209Z,99309.78
2022-12-31T08:44:10.748Z,99301.06
2022-12-31T08:49:14.789Z,99312.50
2022-12-31T08:54:16.757Z,99319.47
2022-12-31T08:59:37.323Z,99328.06
2022-12-31T09:05:16.693Z,99324.63
2022-12-31T09:10:25.895Z,99323.94
2022-12-31T09:15:38.832Z,99320.25
2022-12-31T09:20:43.869Z,99339.38
2022-12-31T09:26:09.222Z,99353.69
2022-12-31T09:31:21.786Z,99362.00
2022-12-31T09:36:36.467Z,99374.81
2022-12-31T09:42:03.217Z,99354.63
2022-12-31T09:47:23.290Z,99355.06
2022-12-31T09:52:53.841Z,99369.06
2022-12-31T09:58:23.767Z,99363.09
2022-12-31T10:03:25.392Z,99348.13
2022-12-31T10:08:38.621Z,99354.88
2022-12-31T10:14:01.459Z,99344.91
2022-12-31T10:19:36.141Z,99360.13
2022-12-31T10:24:53.918Z,99345.50
2022-12-31T10:30:14.322Z,99344.34
2022-12-31T10:35:27.425Z,99342.19
2022-12-31T10:40:59.425Z,99335.22
2022-12-31T10:46:39.389Z,99321.78
2022-12-31T10:51:46.882Z,99334.06
2022-12-31T10:57:30.839Z,99344.56
2022-12-31T11:02:57.363Z,99352.00
2022-12-31T11:08:31.248Z,99334.84
2022-12-31T11:14:03.593Z,99330.00
2022-12-31T11:19:18.302Z,99338.63
2022-12-31T11:24:28.714Z,99337.72
2022-12-31T11:29:48.379Z,99332.84
2022-12-31T11:35:08.429Z,99342.97
2022-12-31T11:40:37.900Z,99335.84
2022-12-31T11:46:16.863Z,99342.84
2022-12-31T11:51:48.442Z,99343.78
2022-12-31T11:56:59.616Z,99362.97
2022-12-31T12:02:16.651Z,99348.91
2022-12-31T12:07:18.767Z,99338.69
2022-12-31T12:12:20.404Z,99345.09
2022-12-31T12:17:32.580Z,99347.59
2022-12-31T12:22:35.450Z,99353.22
2022-12-31T12:27:37.415Z,99343.28
2022-12-31T12:32:50.664Z,99348.00
2022-12-31T12:38:04.443Z,99347.88
2022-12-31T12:43:06.989Z,99348.41
2022-12-31T12:48:18.903Z,99367.38
2022-12-31T12:53:40.108Z,99384.06
2022-12-31T12:59:19.714Z,99363.81
2022-12-31T13:04:47.604Z,99343.41
2022-12-31T13:10:00.318Z,99345.44
2022-12-31T13:15:30.526Z,99340.94
2022-12-31T13:20:34.808Z,99337.50
2022-12-31T13:25:54.039Z,99359.00
2022-12-31T13:31:06.274Z,99356.25
2022-12-31T13:36:13.649Z,99354.09
2022-12-31T13:41:18.808Z,99362.38
2022-12-31T13:46:39.945Z,99382.47
2022-12-31T13:51:57.193Z,99378.19
2022-12-31T13:57:03.873Z,99391.53
2022-12-31T14:02:27.314Z,99405.22
2022-12-31T14:07:41.894Z,99415.94
2022-12-31T14:12:56.160Z,99416.09
2022-12-31T14:18:22.473Z,99424.88
2022-12-31T14:23:38.321Z,99398.88
2022-12-31T14:28:47.115Z,99397.03
2022-12-31T14:34:08.349Z,99417.53
2022-12-31T14:39:45.329Z,99420.97
2022-12-31T14:45:11.948Z,99444.91
2022-12-31T14:50:17.296Z,99445.75
2022-12-31T14:55:22.384Z,99447.34
2022-12-31T15:00:28.279Z,99446.59
2022-12-31T15:05:33.631Z,99458.81
2022-12-31T15:10:48.249Z,99446.34
2022-12-31T15:16:14.398Z,99455.31
2022-12-31T15:21:32.721Z,99471.22
2022-12-31T15:26:35.427Z,99483.50
2022-12-31T15:31:46.702Z,99487.00
2022-12-31T15:36:54.629Z,99493.22
2022-12-31T15:47:29.121Z,99486.78
2022-12-31T15:52:40.712Z,99490.13
2022-12-31T15:57:43.434Z,99499.91
2022-12-31T16:02:47.146Z,99495.69
2022-12-31T16:07:51.966Z,99521.47
2022-12-31T16:12:56.227Z,99519.28
2022-12-31T16:18:05.719Z,99509.09
2022-12-31T16:23:21.312Z,99501.19
2022-12-31T16:28:28.227Z,99524.94
2022-12-31T16:33:31.025Z,99512.88
2022-12-31T16:38:34.360Z,99504.47
2022-12-31T16:43:41.235Z,99506.94
2022-12-31T16:48:54.240Z,99507.47
2022-12-31T16:53:58.020Z,99512.19
2022-12-31T16:59:07.203Z,99521.44
2022-12-31T17:04:14.924Z,99516.72
2022-12-31T17:09:30.819Z,99525.00
2022-12-31T17:14:48.221Z,99526.13
2022-12-31T17:19:56.065Z,99529.78
2022-12-31T17:25:21.932Z,99523.22
2022-12-31T17:30:35.454Z,99517.63
2022-12-31T17:35:42.856Z,99524.09
2022-12-31T17:40:51.658Z,99543.78
2022-12-31T17:45:54.775Z,99538.56
2022-12-31T17:50:59.469Z,99546.25
2022-12-31T17:56:04.380Z,99544.63
2022-12-31T18:01:08.263Z,99549.19
2022-12-31T18:06:16.294Z,99549.22
2022-12-31T18:11:22.102Z,99560.41
2022-12-31T18:16:23.832Z,99559.63
2022-12-31T18:21:34.595Z,99561.16
2022-12-31T18:26:36.440Z,99567.84
2022-12-31T18:31:39.496Z,99556.84
2022-12-31T18:36:41.739Z,99560.59
2022-12-31T18:41:49.385Z,99559.56
2022-12-31T18:46:51.151Z,99547.94
2022-12-31T18:51:57.148Z,99550.00
2022-12-31T18:56:58.907Z,99557.34
2022-12-31T19:02:00.668Z,99553.53
2022-12-31T19:07:02.409Z,99544.06
2022-12-31T19:12:04.795Z,99544.25
2022-12-31T19:22:06.910Z,99538.00
2022-12-31T19:27:10.283Z,99531.19
2022-12-31T19:32:11.989Z,99529.38
2022-12-31T19:37:16.671Z,99515.59
2022-12-31T19:42:20.124Z,99520.16
2022-12-31T19:47:21.730Z,99516.31
2022-12-31T19:52:23.377Z,99523.91
2022-12-31T19:57:25.009Z,99521.88
2022-12-31T20:02:26.813Z,99517.78
2022-12-31T20:07:28.583Z,99508.69
2022-12-31T20:12:30.345Z,99510.06
2022-12-31T20:17:32.149Z,99500.50
2022-12-31T20:22:34.112Z,99513.69
2022-12-31T20:27:36.213Z,99512.44
2022-12-31T20:32:37.854Z,99518.25
2022-12-31T20:37:39.589Z,99525.44
2022-12-31T20:42:41.764Z,99513.94
2022-12-31T20:47:43.395Z,99523.75
2022-12-31T20:52:45.158Z,99531.59
2022-12-31T20:57:46.753Z,99519.38
2022-12-31T21:02:56.635Z,99510.91
2022-12-31T21:08:05.636Z,99526.03
2022-12-31T21:13:07.347Z,99508.44
2022-12-31T21:18:09.083Z,99506.41
2022-12-31T21:23:10.890Z,99496.75
2022-12-31T21:28:13.050Z,99492.38
2022-12-31T21:33:14.738Z,99491.81
2022-12-31T21:38:16.620Z,99496.59
2022-12-31T21:43:18.433Z,99504.28
2022-12-31T21:48:20.061Z,99503.72
2022-12-31T21:53:29.043Z,99499.69
2022-12-31T21:58:38.028Z,99514.31
2022-12-31T22:03:39.783Z,99501.03
2022-12-31T22:08:43.628Z,99520.25
2022-12-31T22:13:46.090Z,99519.00
2022-12-31T22:18:48.537Z,99524.31
2022-12-31T22:23:52.935Z,99545.69
2022-12-31T22:28:59.226Z,99557.66
2022-12-31T22:34:02.009Z,99557.16
2022-12-31T22:39:03.843Z,99581.78
2022-12-31T22:44:05.556Z,99574.69
2022-12-31T22:49:07.151Z,99586.22
2022-12-31T22:54:10.391Z,99588.72
2022-12-31T22:59:11.998Z,99603.97
2022-12-31T23:04:13.767Z,99605.53
2022-12-31T23:09:35.335Z,99607.59
2022-12-31T23:14:55.771Z,99613.75
2022-12-31T23:20:15.748Z,99602.59
2022-12-31T23:25:17.489Z,99634.09
2022-12-31T23:30:19.233Z,99619.06
2022-12-31T23:35:20.932Z,99619.16
2022-12-31T23:40:22.555Z,99620.25
2022-12-31T23:45:28.171Z,99622.84
2022-12-31T23:50:32.858Z,99631.25
2022-12-31T23:55:34.476Z,99643.81
