createdAt,value
2019-01-04T00:02:37.860Z,4.03
2019-01-04T00:05:14.605Z,3.73
2019-01-04T00:07:47.595Z,3.97
2019-01-04T00:10:18.551Z,3.97
2019-01-04T00:12:49.462Z,3.97
2019-01-04T00:15:20.960Z,3.93
2019-01-04T00:17:53.511Z,3.90
2019-01-04T00:20:34.017Z,4.37
2019-01-04T00:23:09.356Z,3.63
2019-01-04T00:25:49.200Z,3.97
2019-01-04T00:28:20.135Z,4.37
2019-01-04T00:30:52.720Z,3.90
2019-01-04T00:33:23.648Z,4.83
2019-01-04T00:35:54.617Z,4.30
2019-01-04T00:38:29.960Z,4.37
2019-01-04T00:41:00.916Z,4.63
2019-01-04T00:43:31.918Z,4.13
2019-01-04T00:46:02.894Z,5.33
2019-01-04T00:48:33.877Z,4.50
2019-01-04T00:51:04.833Z,4.30
2019-01-04T00:53:35.756Z,4.77
2019-01-04T00:56:34.042Z,4.70
2019-01-04T00:59:41.672Z,4.63
2019-01-04T01:02:47.346Z,4.00
2019-01-04T01:06:10.524Z,4.27
2019-01-04T01:09:28.271Z,4.63
2019-01-04T01:12:20.670Z,4.43
2019-01-04T01:15:47.593Z,4.33
2019-01-04T01:18:52.319Z,5.00
2019-01-04T01:22:15.723Z,5.33
2019-01-04T01:25:26.581Z,5.43
2019-01-04T01:28:43.613Z,6.00
2019-01-04T01:31:55.229Z,5.77
2019-01-04T01:34:58.427Z,6.23
2019-01-04T01:38:12.489Z,6.80
2019-01-04T01:41:19.182Z,6.20
2019-01-04T01:44:36.263Z,7.07
2019-01-04T01:47:23.992Z,7.00
2019-01-04T01:50:51.041Z,6.17
2019-01-04T01:53:21.985Z,7.17
2019-01-04T01:55:52.938Z,7.40
2019-01-04T01:58:23.936Z,7.13
2019-01-04T02:00:54.879Z,7.53
2019-01-04T02:03:25.793Z,7.70
2019-01-04T02:05:56.714Z,8.03
2019-01-04T02:08:27.632Z,7.63
2019-01-04T02:10:58.549Z,7.33
2019-01-04T02:13:29.599Z,7.23
2019-01-04T02:16:00.530Z,7.53
2019-01-04T02:18:31.472Z,7.33
2019-01-04T02:21:02.397Z,8.23
2019-01-04T02:23:34.376Z,8.27
2019-01-04T02:26:05.300Z,8.10
2019-01-04T02:28:36.389Z,8.40
2019-01-04T02:31:07.309Z,7.47
2019-01-04T02:33:38.616Z,8.43
2019-01-04T02:36:09.640Z,8.20
2019-01-04T02:38:40.580Z,7.80
2019-01-04T02:41:11.533Z,7.27
2019-01-04T02:43:42.450Z,7.40
2019-01-04T02:46:13.399Z,6.97
2019-01-04T02:48:44.324Z,6.83
2019-01-04T02:51:15.269Z,7.43
2019-01-04T02:53:46.192Z,7.63
2019-01-04T02:56:17.148Z,7.27
2019-01-04T02:58:48.108Z,7.13
2019-01-04T03:01:19.076Z,6.63
2019-01-04T03:03:50.053Z,7.00
2019-01-04T03:06:21.008Z,6.53
2019-01-04T03:08:51.937Z,6.30
2019-01-04T03:11:22.945Z,7.03
2019-01-04T03:13:53.874Z,6.80
2019-01-04T03:16:24.802Z,6.37
2019-01-04T03:18:55.762Z,6.67
2019-01-04T03:21:26.690Z,6.70
2019-01-04T03:23:57.644Z,6.63
2019-01-04T03:26:28.563Z,7.20
2019-01-04T03:28:59.513Z,7.60
2019-01-04T03:31:30.445Z,6.67
2019-01-04T03:34:01.425Z,7.30
2019-01-04T03:36:32.328Z,7.10
2019-01-04T03:39:03.690Z,7.63
2019-01-04T03:41:34.724Z,7.30
2019-01-04T03:44:05.668Z,7.20
2019-01-04T03:46:36.608Z,7.30
2019-01-04T03:49:07.563Z,6.63
2019-01-04T03:51:38.482Z,6.10
2019-01-04T03:54:09.444Z,6.20
2019-01-04T03:56:40.402Z,5.53
2019-01-04T03:59:11.327Z,5.77
2019-01-04T04:01:42.306Z,6.13
2019-01-04T04:04:13.201Z,5.37
2019-01-04T04:06:44.164Z,6.00
2019-01-04T04:09:15.086Z,5.87
2019-01-04T04:11:46.116Z,5.47
2019-01-04T04:14:17.059Z,5.50
2019-01-04T04:16:47.972Z,6.33
2019-01-04T04:19:18.884Z,5.50
2019-01-04T04:21:49.860Z,5.43
2019-01-04T04:24:20.868Z,5.60
2019-01-04T04:26:51.971Z,5.63
2019-01-04T04:29:22.889Z,4.90
2019-01-04T04:31:53.868Z,6.27
2019-01-04T04:34:24.793Z,5.80
2019-01-04T04:36:55.839Z,6.47
2019-01-04T04:39:26.758Z,6.67
2019-01-04T04:41:57.701Z,6.70
2019-01-04T04:44:28.643Z,6.70
2019-01-04T04:46:59.557Z,6.60
2019-01-04T04:49:30.502Z,7.30
2019-01-04T04:52:01.451Z,7.23
2019-01-04T04:54:32.404Z,7.20
2019-01-04T04:57:03.507Z,6.97
2019-01-04T04:59:34.420Z,6.87
2019-01-04T05:02:05.358Z,7.17
2019-01-04T05:04:36.463Z,8.57
2019-01-04T05:07:07.427Z,9.00
2019-01-04T05:09:38.411Z,6.67
2019-01-04T05:12:09.357Z,5.43
2019-01-04T05:14:40.900Z,6.17
2019-01-04T05:17:11.959Z,6.50
2019-01-04T05:19:42.914Z,7.20
2019-01-04T05:22:13.850Z,6.73
2019-01-04T05:24:44.828Z,7.80
2019-01-04T05:27:15.756Z,10.07
2019-01-04T05:29:46.739Z,9.90
2019-01-04T05:32:18.754Z,10.47
2019-01-04T05:34:49.691Z,7.33
2019-01-04T05:37:20.623Z,7.57
2019-01-04T05:39:51.586Z,10.90
2019-01-04T05:42:22.527Z,8.97
2019-01-04T05:44:53.472Z,8.93
2019-01-04T05:47:24.463Z,9.00
2019-01-04T05:49:55.383Z,9.70
2019-01-04T05:52:26.307Z,9.53
2019-01-04T05:54:57.270Z,9.13
2019-01-04T05:57:28.227Z,8.17
2019-01-04T05:59:59.269Z,7.80
2019-01-04T06:02:30.198Z,7.23
2019-01-04T06:05:01.244Z,6.73
2019-01-04T06:07:32.217Z,6.70
2019-01-04T06:10:03.232Z,7.97
2019-01-04T06:12:34.178Z,10.27
2019-01-04T06:15:05.432Z,10.67
2019-01-04T06:17:36.450Z,11.33
2019-01-04T06:20:07.386Z,8.43
2019-01-04T06:22:38.351Z,7.43
2019-01-04T06:25:09.277Z,9.20
2019-01-04T06:27:40.189Z,7.57
2019-01-04T06:30:11.219Z,7.67
2019-01-04T06:32:42.189Z,8.03
2019-01-04T06:35:13.103Z,7.40
2019-01-04T06:37:44.050Z,7.57
2019-01-04T06:40:14.981Z,6.40
2019-01-04T06:42:45.973Z,6.50
2019-01-04T06:45:16.963Z,6.20
2019-01-04T06:47:48.114Z,6.57
2019-01-04T06:50:19.065Z,8.33
2019-01-04T06:52:51.062Z,7.60
2019-01-04T06:56:07.457Z,8.30
2019-01-04T06:58:38.453Z,8.80
2019-01-04T07:01:09.462Z,10.13
2019-01-04T07:03:40.456Z,7.77
2019-01-04T07:06:11.376Z,6.63
2019-01-04T07:08:42.330Z,5.93
2019-01-04T07:11:13.296Z,5.70
2019-01-04T07:13:44.257Z,5.87
2019-01-04T07:16:15.233Z,6.40
2019-01-04T07:18:46.152Z,7.40
2019-01-04T07:21:17.081Z,7.80
2019-01-04T07:23:47.990Z,8.23
2019-01-04T07:26:19.034Z,8.03
2019-01-04T07:28:49.973Z,8.27
2019-01-04T07:31:20.891Z,7.77
2019-01-04T07:33:51.818Z,7.47
2019-01-04T07:36:22.787Z,6.73
2019-01-04T07:38:53.747Z,6.50
2019-01-04T07:41:24.719Z,5.67
2019-01-04T07:43:55.665Z,5.30
2019-01-04T07:46:26.635Z,5.13
2019-01-04T07:48:57.566Z,5.57
2019-01-04T07:51:28.576Z,5.63
2019-01-04T07:53:59.516Z,5.33
2019-01-04T07:56:30.494Z,6.03
2019-01-04T07:59:01.414Z,6.07
2019-01-04T08:01:32.369Z,6.87
2019-01-04T08:04:03.308Z,6.20
2019-01-04T08:06:34.245Z,5.57
2019-01-04T08:09:06.796Z,5.63
2019-01-04T08:11:37.796Z,5.73
2019-01-04T08:14:08.735Z,6.63
2019-01-04T08:16:39.724Z,6.83
2019-01-04T08:19:10.651Z,6.77
2019-01-04T08:21:41.605Z,7.40
2019-01-04T08:24:12.508Z,6.63
2019-01-04T08:26:43.517Z,6.60
2019-01-04T08:29:14.435Z,6.47
2019-01-04T08:31:45.391Z,5.90
2019-01-04T08:34:16.330Z,5.13
2019-01-04T08:36:47.277Z,5.07
2019-01-04T08:39:18.202Z,5.23
2019-01-04T08:41:49.185Z,4.83
2019-01-04T08:44:20.191Z,4.97
2019-01-04T08:46:51.166Z,4.17
2019-01-04T08:49:22.098Z,4.57
2019-01-04T08:51:59.397Z,4.43
2019-01-04T08:54:30.323Z,4.33
2019-01-04T08:57:01.273Z,4.83
2019-01-04T08:59:32.199Z,4.57
2019-01-04T09:02:03.156Z,4.57
2019-01-04T09:04:34.079Z,5.30
2019-01-04T09:07:05.099Z,4.97
2019-01-04T09:09:36.047Z,5.63
2019-01-04T09:12:07.028Z,5.80
2019-01-04T09:14:38.090Z,6.90
2019-01-04T09:17:09.078Z,7.63
2019-01-04T09:19:40.025Z,7.33
2019-01-04T09:22:11.003Z,6.43
2019-01-04T09:24:41.953Z,7.70
2019-01-04T09:27:12.892Z,6.83
2019-01-04T09:29:43.873Z,6.53
2019-01-04T09:32:14.809Z,7.17
2019-01-04T09:34:45.773Z,7.17
2019-01-04T09:37:16.743Z,7.80
2019-01-04T09:39:47.672Z,7.73
2019-01-04T09:42:21.049Z,8.53
2019-01-04T09:44:52.036Z,8.43
2019-01-04T09:47:22.972Z,8.30
2019-01-04T09:49:53.886Z,9.47
2019-01-04T09:52:24.876Z,9.13
2019-01-04T09:54:56.017Z,10.43
2019-01-04T09:57:27.087Z,10.00
2019-01-04T09:59:58.104Z,10.20
2019-01-04T10:02:29.152Z,10.67
2019-01-04T10:05:00.262Z,10.10
2019-01-04T10:07:31.214Z,10.97
2019-01-04T10:10:02.239Z,10.70
2019-01-04T10:12:33.230Z,11.83
2019-01-04T10:15:04.211Z,12.30
2019-01-04T10:17:35.215Z,13.40
2019-01-04T10:20:07.038Z,13.80
2019-01-04T10:22:39.049Z,13.73
2019-01-04T10:25:10.043Z,14.80
2019-01-04T10:27:40.994Z,15.57
2019-01-04T10:30:26.774Z,15.13
2019-01-04T10:32:57.737Z,14.77
2019-01-04T10:35:28.698Z,15.47
2019-01-04T10:37:59.629Z,15.50
2019-01-04T10:40:30.592Z,16.37
2019-01-04T10:43:01.540Z,15.07
2019-01-04T10:45:32.455Z,17.17
2019-01-04T10:48:03.496Z,16.43
2019-01-04T10:50:34.425Z,16.47
2019-01-04T10:53:05.397Z,15.83
2019-01-04T10:55:36.453Z,16.17
2019-01-04T10:58:07.421Z,16.10
2019-01-04T11:00:38.387Z,15.63
2019-01-04T11:03:09.346Z,16.17
2019-01-04T11:05:42.584Z,15.93
2019-01-04T11:08:13.536Z,16.33
2019-01-04T11:10:44.478Z,16.83
2019-01-04T11:13:15.533Z,16.17
2019-01-04T11:15:46.496Z,17.57
2019-01-04T11:18:17.469Z,17.10
2019-01-04T11:20:49.335Z,17.63
2019-01-04T11:24:22.368Z,17.73
2019-01-04T11:27:05.289Z,20.13
2019-01-04T11:30:17.372Z,18.07
2019-01-04T11:33:31.177Z,20.47
2019-01-04T11:36:40.300Z,19.67
2019-01-04T11:39:45.648Z,19.30
2019-01-04T11:43:01.862Z,18.93
2019-01-04T11:46:19.801Z,18.93
2019-01-04T11:49:02.352Z,19.97
2019-01-04T11:51:58.604Z,20.30
2019-01-04T11:54:30.860Z,21.17
2019-01-04T11:57:01.875Z,19.90
2019-01-04T11:59:32.892Z,21.70
2019-01-04T12:02:03.819Z,19.43
2019-01-04T12:04:34.736Z,21.03
2019-01-04T12:07:05.663Z,21.93
2019-01-04T12:09:36.592Z,22.27
2019-01-04T12:12:07.511Z,18.57
2019-01-04T12:14:41.533Z,21.63
2019-01-04T12:17:11.190Z,20.67
2019-01-04T12:19:42.160Z,19.53
2019-01-04T12:22:13.143Z,18.63
2019-01-04T12:24:44.087Z,18.53
2019-01-04T12:27:15.030Z,18.50
2019-01-04T12:29:45.954Z,17.83
2019-01-04T12:32:16.947Z,19.80
2019-01-04T12:34:47.906Z,18.77
2019-01-04T12:37:19.335Z,17.93
2019-01-04T12:39:50.237Z,18.50
2019-01-04T12:42:21.273Z,17.27
2019-01-04T12:44:52.217Z,19.13
2019-01-04T12:47:23.251Z,19.10
2019-01-04T12:49:54.181Z,19.77
2019-01-04T12:52:25.130Z,18.43
2019-01-04T12:54:56.061Z,18.70
2019-01-04T12:57:26.993Z,16.67
2019-01-04T12:59:58.000Z,17.90
2019-01-04T13:02:28.997Z,17.20
2019-01-04T13:04:59.950Z,17.17
2019-01-04T13:07:30.901Z,16.50
2019-01-04T13:10:01.862Z,17.20
2019-01-04T13:12:35.853Z,16.93
2019-01-04T13:15:07.290Z,16.87
2019-01-04T13:17:39.438Z,17.00
2019-01-04T13:20:10.460Z,16.03
2019-01-04T13:22:41.441Z,16.13
2019-01-04T13:25:12.715Z,16.97
2019-01-04T13:27:43.643Z,16.77
2019-01-04T13:30:14.564Z,15.80
2019-01-04T13:32:45.516Z,17.13
2019-01-04T13:35:16.432Z,17.83
2019-01-04T13:37:47.377Z,16.60
2019-01-04T13:40:18.293Z,18.00
2019-01-04T13:42:49.550Z,17.33
2019-01-04T13:45:20.475Z,15.50
2019-01-04T13:47:51.515Z,16.40
2019-01-04T13:50:22.469Z,17.27
2019-01-04T13:52:53.467Z,15.87
2019-01-04T13:55:24.385Z,15.90
2019-01-04T13:57:55.368Z,15.60
2019-01-04T14:00:26.285Z,16.63
2019-01-04T14:02:57.292Z,17.47
2019-01-04T14:05:28.263Z,17.23
2019-01-04T14:07:59.189Z,17.43
2019-01-04T14:10:30.158Z,17.80
2019-01-04T14:13:01.094Z,18.13
2019-01-04T14:15:32.078Z,16.23
2019-01-04T14:18:03.085Z,16.30
2019-01-04T14:20:34.071Z,15.30
2019-01-04T14:23:05.061Z,16.07
2019-01-04T14:25:36.095Z,15.07
2019-01-04T14:28:07.090Z,15.27
2019-01-04T14:30:38.162Z,15.63
2019-01-04T14:33:09.108Z,15.53
2019-01-04T14:35:40.120Z,14.97
2019-01-04T14:38:11.074Z,15.40
2019-01-04T14:40:42.054Z,15.33
2019-01-04T14:43:14.097Z,14.17
2019-01-04T14:45:45.011Z,15.67
2019-01-04T14:48:16.055Z,13.60
2019-01-04T14:50:47.125Z,12.83
2019-01-04T14:53:18.112Z,13.77
2019-01-04T14:55:49.016Z,13.33
2019-01-04T14:58:19.939Z,13.70
2019-01-04T15:00:50.900Z,12.63
2019-01-04T15:03:21.836Z,14.07
2019-01-04T15:05:52.848Z,15.43
2019-01-04T15:08:23.877Z,15.17
2019-01-04T15:10:54.793Z,15.57
2019-01-04T15:13:25.766Z,16.23
2019-01-04T15:15:56.782Z,18.60
2019-01-04T15:18:27.793Z,17.37
2019-01-04T15:20:58.722Z,18.33
2019-01-04T15:23:29.709Z,18.97
2019-01-04T15:26:00.735Z,18.47
2019-01-04T15:28:31.779Z,20.80
2019-01-04T15:31:02.739Z,19.97
2019-01-04T15:33:33.789Z,19.93
2019-01-04T15:36:04.742Z,21.50
2019-01-04T15:38:36.395Z,21.43
2019-01-04T15:41:07.462Z,20.53
2019-01-04T15:43:38.496Z,21.37
2019-01-04T15:46:09.438Z,20.97
2019-01-04T15:48:40.360Z,20.60
2019-01-04T15:51:11.275Z,21.07
2019-01-04T15:53:42.220Z,45.43
2019-01-04T15:56:13.136Z,36.97
2019-01-04T15:58:44.058Z,33.27
2019-01-04T16:01:14.981Z,26.93
2019-01-04T16:03:45.903Z,35.40
2019-01-04T16:06:16.822Z,31.67
2019-01-04T16:08:47.777Z,22.87
2019-01-04T16:11:18.736Z,26.63
2019-01-04T16:13:49.777Z,36.50
2019-01-04T16:16:22.918Z,29.10
2019-01-04T16:18:54.177Z,27.53
2019-01-04T16:21:25.200Z,28.57
2019-01-04T16:23:56.134Z,31.37
2019-01-04T16:26:27.129Z,27.57
2019-01-04T16:28:58.060Z,46.67
2019-01-04T16:31:29.054Z,30.33
2019-01-04T16:34:00.066Z,24.73
2019-01-04T16:36:31.070Z,36.30
2019-01-04T16:39:02.102Z,37.10
2019-01-04T16:41:34.670Z,32.00
2019-01-04T16:44:07.430Z,29.77
2019-01-04T16:46:38.406Z,31.87
2019-01-04T16:49:09.423Z,26.53
2019-01-04T16:51:40.347Z,26.60
2019-01-04T16:54:11.421Z,27.73
2019-01-04T16:56:43.983Z,28.63
2019-01-04T16:59:15.079Z,28.80
2019-01-04T17:01:46.007Z,31.70
2019-01-04T17:04:16.926Z,30.33
2019-01-04T17:06:47.841Z,30.40
2019-01-04T17:09:18.845Z,33.33
2019-01-04T17:11:49.822Z,35.00
2019-01-04T17:14:20.798Z,33.97
2019-01-04T17:16:51.783Z,33.93
2019-01-04T17:19:22.714Z,37.13
2019-01-04T17:21:53.682Z,38.97
2019-01-04T17:24:24.625Z,35.90
2019-01-04T17:26:55.554Z,38.67
2019-01-04T17:29:30.292Z,34.13
2019-01-04T17:32:01.286Z,35.77
2019-01-04T17:34:32.317Z,35.00
2019-01-04T17:37:03.309Z,33.57
2019-01-04T17:39:34.306Z,32.43
2019-01-04T17:42:05.297Z,33.37
2019-01-04T17:44:37.442Z,31.23
2019-01-04T17:47:08.513Z,30.40
2019-01-04T17:49:39.555Z,36.10
2019-01-04T17:52:10.540Z,33.97
2019-01-04T17:54:41.550Z,33.53
2019-01-04T17:57:12.489Z,33.27
2019-01-04T17:59:43.559Z,32.90
2019-01-04T18:02:14.556Z,32.03
2019-01-04T18:04:45.843Z,36.23
2019-01-04T18:07:16.835Z,37.47
2019-01-04T18:09:47.984Z,37.03
2019-01-04T18:12:19.042Z,37.53
2019-01-04T18:14:50.149Z,39.20
2019-01-04T18:17:21.242Z,40.33
2019-01-04T18:19:52.285Z,30.63
2019-01-04T18:22:23.280Z,33.03
2019-01-04T18:24:54.309Z,35.47
2019-01-04T18:27:25.318Z,32.60
2019-01-04T18:29:56.392Z,34.27
2019-01-04T18:32:27.350Z,31.60
2019-01-04T18:34:58.345Z,32.97
2019-01-04T18:37:30.383Z,31.83
2019-01-04T18:40:01.401Z,32.07
2019-01-04T18:42:32.602Z,31.17
2019-01-04T18:45:03.558Z,29.77
2019-01-04T18:47:39.307Z,27.47
2019-01-04T18:50:09.702Z,28.37
2019-01-04T18:52:40.649Z,28.27
2019-01-04T18:55:11.715Z,27.47
2019-01-04T18:57:42.673Z,25.83
2019-01-04T19:00:13.989Z,25.00
2019-01-04T19:02:44.982Z,26.57
2019-01-04T19:05:16.106Z,23.30
2019-01-04T19:07:47.238Z,23.77
2019-01-04T19:10:18.234Z,24.17
2019-01-04T19:12:49.160Z,25.43
2019-01-04T19:15:20.113Z,24.87
2019-01-04T19:17:52.436Z,26.00
2019-01-04T19:20:23.451Z,26.73
2019-01-04T19:22:54.422Z,25.23
2019-01-04T19:25:25.341Z,27.47
2019-01-04T19:27:56.260Z,24.23
2019-01-04T19:30:27.268Z,27.30
2019-01-04T19:32:58.289Z,26.83
2019-01-04T19:35:29.314Z,30.73
2019-01-04T19:38:00.326Z,30.07
2019-01-04T19:40:31.326Z,29.30
2019-01-04T19:43:02.419Z,30.23
2019-01-04T19:45:33.860Z,27.27
2019-01-04T19:48:04.990Z,27.63
2019-01-04T19:50:36.006Z,25.40
2019-01-04T19:53:07.110Z,26.30
2019-01-04T19:55:38.201Z,23.50
2019-01-04T19:58:09.236Z,23.30
2019-01-04T20:00:41.254Z,22.43
2019-01-04T20:03:12.315Z,23.50
2019-01-04T20:06:23.490Z,20.73
2019-01-04T20:10:05.532Z,21.40
2019-01-04T20:13:34.435Z,19.93
2019-01-04T20:16:39.924Z,22.97
2019-01-04T20:19:43.096Z,26.27
2019-01-04T20:22:36.008Z,28.00
2019-01-04T20:25:24.862Z,27.37
2019-01-04T20:28:13.673Z,29.67
2019-01-04T20:31:12.400Z,26.33
2019-01-04T20:34:00.926Z,29.13
2019-01-04T20:36:59.341Z,27.60
2019-01-04T20:39:53.230Z,25.93
2019-01-04T20:42:38.275Z,23.97
2019-01-04T20:45:43.484Z,23.00
2019-01-04T20:48:31.841Z,24.70
2019-01-04T20:51:27.527Z,23.53
2019-01-04T20:54:26.178Z,24.17
2019-01-04T20:57:14.869Z,23.63
2019-01-04T21:00:03.518Z,24.67
2019-01-04T21:02:57.245Z,25.17
2019-01-04T21:05:42.807Z,24.37
2019-01-04T21:08:43.372Z,21.70
2019-01-04T21:11:25.249Z,22.13
2019-01-04T21:14:24.305Z,23.20
2019-01-04T21:17:12.725Z,24.73
2019-01-04T21:20:02.711Z,24.37
2019-01-04T21:22:51.696Z,22.17
2019-01-04T21:25:45.330Z,19.07
2019-01-04T21:28:53.694Z,19.07
2019-01-04T21:31:58.707Z,23.27
2019-01-04T21:35:06.737Z,22.43
2019-01-04T21:37:55.058Z,20.93
2019-01-04T21:40:45.554Z,22.27
2019-01-04T21:43:34.304Z,22.63
2019-01-04T21:46:36.540Z,19.87
2019-01-04T21:49:35.469Z,20.03
2019-01-04T21:52:23.949Z,19.00
2019-01-04T21:55:12.371Z,16.80
2019-01-04T21:58:01.054Z,16.73
2019-01-04T22:00:57.075Z,16.37
2019-01-04T22:03:46.993Z,15.93
2019-01-04T22:06:55.860Z,17.63
2019-01-04T22:09:45.706Z,16.37
2019-01-04T22:12:50.864Z,17.67
2019-01-04T22:15:39.394Z,17.47
2019-01-04T22:18:28.029Z,16.93
2019-01-04T22:21:27.145Z,17.47
2019-01-04T22:24:15.674Z,18.23
2019-01-04T22:26:56.788Z,17.83
2019-01-04T22:29:46.675Z,17.57
2019-01-04T22:32:54.677Z,18.40
2019-01-04T22:35:44.566Z,18.83
2019-01-04T22:38:34.431Z,17.57
2019-01-04T22:41:28.636Z,17.07
2019-01-04T22:44:17.045Z,16.00
2019-01-04T22:47:12.849Z,15.77
2019-01-04T22:50:12.291Z,15.63
2019-01-04T22:53:17.622Z,16.20
2019-01-04T22:56:10.890Z,17.30
2019-01-04T22:59:12.811Z,15.97
2019-01-04T23:02:08.770Z,13.87
2019-01-04T23:04:58.672Z,13.67
2019-01-04T23:07:58.560Z,14.17
2019-01-04T23:11:03.538Z,14.07
2019-01-04T23:14:08.670Z,13.87
2019-01-04T23:17:04.367Z,12.63
2019-01-04T23:20:03.495Z,12.37
2019-01-04T23:23:03.055Z,12.27
2019-01-04T23:25:55.935Z,12.30
2019-01-04T23:28:51.807Z,12.07
2019-01-04T23:31:41.651Z,12.20
2019-01-04T23:34:30.221Z,12.77
2019-01-04T23:37:18.529Z,12.53
2019-01-04T23:40:17.580Z,14.47
2019-01-04T23:43:22.833Z,14.70
2019-01-04T23:46:27.888Z,15.27
2019-01-04T23:49:14.587Z,15.33
2019-01-04T23:52:22.941Z,13.83
2019-01-04T23:55:27.659Z,15.63
2019-01-04T23:58:26.225Z,15.13
