createdAt,value
2018-05-26T00:00:35.834Z,991.11
2018-05-26T00:01:36.015Z,991.13
2018-05-26T00:02:36.183Z,991.11
2018-05-26T00:03:36.352Z,991.11
2018-05-26T00:04:36.494Z,991.12
2018-05-26T00:05:36.680Z,991.11
2018-05-26T00:06:36.858Z,991.09
2018-05-26T00:07:37.201Z,991.09
2018-05-26T00:08:37.247Z,991.09
2018-05-26T00:09:37.505Z,991.10
2018-05-26T00:10:37.638Z,991.10
2018-05-26T00:11:37.880Z,991.11
2018-05-26T00:12:37.938Z,991.11
2018-05-26T00:13:38.110Z,991.10
2018-05-26T00:14:38.269Z,991.10
2018-05-26T00:15:38.557Z,991.08
2018-05-26T00:16:38.619Z,991.07
2018-05-26T00:17:38.779Z,991.08
2018-05-26T00:18:38.952Z,991.07
2018-05-26T00:19:39.155Z,991.10
2018-05-26T00:20:39.250Z,991.09
2018-05-26T00:21:39.655Z,991.12
2018-05-26T00:22:39.638Z,991.12
2018-05-26T00:23:39.809Z,991.16
2018-05-26T00:24:39.949Z,991.14
2018-05-26T00:25:40.176Z,991.15
2018-05-26T00:26:40.306Z,991.15
2018-05-26T00:27:40.453Z,991.15
2018-05-26T00:28:40.716Z,991.16
2018-05-26T00:29:40.802Z,991.15
2018-05-26T00:30:41.049Z,991.14
2018-05-26T00:31:41.176Z,991.15
2018-05-26T00:32:41.345Z,991.10
2018-05-26T00:33:41.504Z,991.10
2018-05-26T00:34:41.646Z,991.08
2018-05-26T00:35:41.982Z,991.06
2018-05-26T00:36:42.004Z,991.07
2018-05-26T00:37:42.173Z,991.10
2018-05-26T00:38:42.320Z,991.07
2018-05-26T00:39:42.473Z,991.09
2018-05-26T00:40:42.663Z,991.09
2018-05-26T00:41:42.820Z,991.09
2018-05-26T00:42:43.016Z,991.06
2018-05-26T00:43:43.159Z,991.11
2018-05-26T00:44:43.367Z,991.10
2018-05-26T00:45:43.517Z,991.13
2018-05-26T00:46:43.709Z,991.17
2018-05-26T00:47:43.921Z,991.17
2018-05-26T00:48:44.132Z,991.18
2018-05-26T00:49:44.229Z,991.20
2018-05-26T00:50:44.397Z,991.23
2018-05-26T00:51:44.601Z,991.22
2018-05-26T00:52:44.776Z,991.22
2018-05-26T00:53:44.916Z,991.19
2018-05-26T00:54:45.230Z,991.21
2018-05-26T00:55:45.351Z,991.16
2018-05-26T00:56:45.694Z,991.18
2018-05-26T00:57:45.644Z,991.21
2018-05-26T00:58:45.989Z,991.18
2018-05-26T00:59:46.023Z,991.19
2018-05-26T01:00:46.185Z,991.17
2018-05-26T01:01:46.617Z,991.17
2018-05-26T01:02:46.486Z,991.19
2018-05-26T01:03:46.640Z,991.16
2018-05-26T01:04:46.825Z,991.15
2018-05-26T01:05:46.980Z,991.19
2018-05-26T01:06:47.154Z,991.19
2018-05-26T01:07:47.308Z,991.19
2018-05-26T01:08:47.489Z,991.18
2018-05-26T01:09:47.670Z,991.20
2018-05-26T01:10:47.807Z,991.21
2018-05-26T01:11:47.988Z,991.21
2018-05-26T01:12:48.130Z,991.21
2018-05-26T01:13:48.303Z,991.22
2018-05-26T01:14:48.467Z,991.18
2018-05-26T01:15:48.622Z,991.22
2018-05-26T01:16:48.789Z,991.19
2018-05-26T01:17:48.964Z,991.21
2018-05-26T01:18:49.123Z,991.16
2018-05-26T01:19:49.297Z,991.17
2018-05-26T01:20:49.466Z,991.21
2018-05-26T01:21:49.640Z,991.19
2018-05-26T01:22:49.803Z,991.25
2018-05-26T01:23:49.964Z,991.25
2018-05-26T01:24:50.091Z,991.23
2018-05-26T01:25:50.282Z,991.26
2018-05-26T01:26:50.430Z,991.28
2018-05-26T01:27:50.594Z,991.32
2018-05-26T01:28:50.758Z,991.29
2018-05-26T01:29:50.922Z,991.30
2018-05-26T01:30:51.084Z,991.33
2018-05-26T01:31:51.245Z,991.29
2018-05-26T01:32:51.437Z,991.34
2018-05-26T01:33:51.632Z,991.29
2018-05-26T01:34:51.749Z,991.31
2018-05-26T01:35:51.906Z,991.34
2018-05-26T01:36:52.153Z,991.32
2018-05-26T01:37:52.239Z,991.31
2018-05-26T01:38:52.421Z,991.32
2018-05-26T01:39:52.576Z,991.33
2018-05-26T01:40:52.749Z,991.28
2018-05-26T01:41:52.936Z,991.29
2018-05-26T01:42:53.077Z,991.29
2018-05-26T01:43:53.267Z,991.28
2018-05-26T01:44:53.652Z,991.32
2018-05-26T01:45:53.659Z,991.32
2018-05-26T01:46:53.798Z,991.35
2018-05-26T01:47:53.972Z,991.35
2018-05-26T01:48:54.156Z,991.34
2018-05-26T01:49:54.310Z,991.32
2018-05-26T01:50:54.463Z,991.32
2018-05-26T01:51:54.631Z,991.35
2018-05-26T01:52:54.784Z,991.38
2018-05-26T01:53:54.957Z,991.40
2018-05-26T01:54:55.121Z,991.31
2018-05-26T01:55:55.299Z,991.31
2018-05-26T01:56:55.488Z,991.29
2018-05-26T01:57:55.679Z,991.27
2018-05-26T01:58:55.812Z,991.25
2018-05-26T01:59:56.244Z,991.27
2018-05-26T02:00:56.193Z,991.27
2018-05-26T02:01:56.341Z,991.28
2018-05-26T02:02:56.562Z,991.26
2018-05-26T02:03:56.728Z,991.26
2018-05-26T02:04:56.840Z,991.25
2018-05-26T02:05:57.091Z,991.23
2018-05-26T02:06:57.221Z,991.21
2018-05-26T02:07:57.382Z,991.20
2018-05-26T02:08:57.679Z,991.21
2018-05-26T02:09:57.733Z,991.22
2018-05-26T02:10:57.891Z,991.17
2018-05-26T02:11:58.174Z,991.18
2018-05-26T02:12:58.210Z,991.17
2018-05-26T02:13:58.379Z,991.21
2018-05-26T02:14:58.523Z,991.18
2018-05-26T02:15:58.733Z,991.19
2018-05-26T02:16:58.913Z,991.17
2018-05-26T02:17:59.051Z,991.22
2018-05-26T02:18:59.212Z,991.17
2018-05-26T02:19:59.421Z,991.22
2018-05-26T02:20:59.548Z,991.22
2018-05-26T02:21:59.736Z,991.22
2018-05-26T02:22:59.927Z,991.23
2018-05-26T02:24:00.381Z,991.22
2018-05-26T02:25:00.300Z,991.21
2018-05-26T02:26:00.445Z,991.20
2018-05-26T02:27:00.624Z,991.20
2018-05-26T02:28:00.911Z,991.21
2018-05-26T02:29:00.913Z,991.23
2018-05-26T02:30:01.061Z,991.19
2018-05-26T02:31:01.201Z,991.21
2018-05-26T02:32:01.500Z,991.19
2018-05-26T02:33:01.539Z,991.22
2018-05-26T02:34:01.698Z,991.22
2018-05-26T02:35:01.873Z,991.23
2018-05-26T02:36:02.084Z,991.23
2018-05-26T02:37:02.195Z,991.26
2018-05-26T02:38:02.393Z,991.24
2018-05-26T02:39:02.568Z,991.22
2018-05-26T02:40:02.690Z,991.22
2018-05-26T02:41:02.880Z,991.23
2018-05-26T02:42:03.127Z,991.24
2018-05-26T02:43:03.167Z,991.27
2018-05-26T02:44:03.336Z,991.29
2018-05-26T02:45:03.501Z,991.26
2018-05-26T02:46:03.677Z,991.26
2018-05-26T02:47:03.852Z,991.26
2018-05-26T02:48:04.015Z,991.30
2018-05-26T02:49:04.188Z,991.31
2018-05-26T02:50:04.348Z,991.36
2018-05-26T02:51:04.535Z,991.34
2018-05-26T02:52:04.703Z,991.35
2018-05-26T02:53:04.879Z,991.35
2018-05-26T02:54:05.034Z,991.32
2018-05-26T02:55:05.219Z,991.26
2018-05-26T02:56:05.368Z,991.27
2018-05-26T02:57:05.549Z,991.32
2018-05-26T02:58:05.713Z,991.31
2018-05-26T02:59:05.911Z,991.29
2018-05-26T03:00:06.180Z,991.30
2018-05-26T03:01:06.217Z,991.36
2018-05-26T03:02:06.410Z,991.34
2018-05-26T03:03:06.575Z,991.37
2018-05-26T03:04:06.742Z,991.40
2018-05-26T03:05:06.911Z,991.40
2018-05-26T03:06:07.104Z,991.38
2018-05-26T03:07:07.274Z,991.36
2018-05-26T03:08:07.452Z,991.42
2018-05-26T03:09:07.592Z,991.47
2018-05-26T03:10:07.773Z,991.53
2018-05-26T03:11:07.992Z,991.52
2018-05-26T03:12:08.122Z,991.51
2018-05-26T03:13:08.289Z,991.52
2018-05-26T03:14:08.449Z,991.52
2018-05-26T03:15:08.650Z,991.49
2018-05-26T03:16:08.788Z,991.47
2018-05-26T03:17:09.007Z,991.48
2018-05-26T03:18:09.421Z,991.48
2018-05-26T03:19:09.171Z,991.45
2018-05-26T03:20:09.341Z,991.48
2018-05-26T03:21:09.666Z,991.46
2018-05-26T03:22:09.660Z,991.52
2018-05-26T03:23:09.836Z,991.51
2018-05-26T03:24:10.008Z,991.52
2018-05-26T03:25:10.174Z,991.51
2018-05-26T03:26:10.334Z,991.49
2018-05-26T03:27:10.533Z,991.50
2018-05-26T03:28:10.705Z,991.55
2018-05-26T03:29:10.843Z,991.55
2018-05-26T03:30:11.015Z,991.56
2018-05-26T03:31:11.205Z,991.56
2018-05-26T03:32:11.381Z,991.58
2018-05-26T03:33:11.523Z,991.54
2018-05-26T03:34:11.668Z,991.55
2018-05-26T03:35:11.837Z,991.57
2018-05-26T03:36:12.895Z,991.59
2018-05-26T03:37:12.210Z,991.55
2018-05-26T03:38:13.172Z,991.57
2018-05-26T03:39:13.188Z,991.58
2018-05-26T03:40:13.048Z,991.54
2018-05-26T03:41:13.323Z,991.50
2018-05-26T03:43:46.085Z,991.51
2018-05-26T03:44:46.259Z,991.50
2018-05-26T03:45:46.638Z,991.52
2018-05-26T03:46:46.623Z,991.57
2018-05-26T03:47:46.789Z,991.55
2018-05-26T03:48:46.964Z,991.60
2018-05-26T03:49:47.757Z,991.62
2018-05-26T03:50:47.867Z,991.63
2018-05-26T03:51:47.845Z,991.64
2018-05-26T03:52:48.067Z,991.62
2018-05-26T03:53:48.076Z,991.66
2018-05-26T03:54:48.879Z,991.61
2018-05-26T03:55:48.599Z,991.64
2018-05-26T03:56:48.914Z,991.63
2018-05-26T03:57:49.225Z,991.61
2018-05-26T03:58:49.204Z,991.60
2018-05-26T03:59:48.943Z,991.59
2018-05-26T04:00:49.005Z,991.59
2018-05-26T04:01:49.180Z,991.60
2018-05-26T04:02:49.350Z,991.56
2018-05-26T04:03:49.520Z,991.59
2018-05-26T04:04:49.683Z,991.61
2018-05-26T04:05:49.873Z,991.56
2018-05-26T04:06:50.025Z,991.56
2018-05-26T04:07:50.188Z,991.56
2018-05-26T04:08:50.361Z,991.55
2018-05-26T04:09:50.537Z,991.54
2018-05-26T04:10:50.701Z,991.52
2018-05-26T04:11:50.870Z,991.51
2018-05-26T04:12:51.047Z,991.52
2018-05-26T04:13:51.214Z,991.55
2018-05-26T04:14:51.388Z,991.57
2018-05-26T04:15:51.559Z,991.58
2018-05-26T04:16:51.729Z,991.59
2018-05-26T04:17:51.898Z,991.61
2018-05-26T04:18:52.062Z,991.64
2018-05-26T04:19:52.304Z,991.60
2018-05-26T04:20:52.433Z,991.59
2018-05-26T04:21:52.609Z,991.56
2018-05-26T04:22:52.808Z,991.60
2018-05-26T04:23:52.976Z,991.59
2018-05-26T04:24:53.145Z,991.60
2018-05-26T04:25:53.502Z,991.63
2018-05-26T04:26:53.431Z,991.63
2018-05-26T04:27:53.622Z,991.65
2018-05-26T04:28:53.808Z,991.65
2018-05-26T04:29:53.978Z,991.68
2018-05-26T04:30:54.145Z,991.65
2018-05-26T04:31:54.312Z,991.69
2018-05-26T04:32:54.485Z,991.71
2018-05-26T04:33:54.645Z,991.70
2018-05-26T04:34:54.812Z,991.76
2018-05-26T04:35:54.984Z,991.78
2018-05-26T04:36:55.155Z,991.77
2018-05-26T04:37:55.559Z,991.77
2018-05-26T04:38:55.503Z,991.79
2018-05-26T04:39:55.679Z,991.83
2018-05-26T04:40:55.849Z,991.80
2018-05-26T04:41:56.308Z,991.77
2018-05-26T04:42:56.162Z,991.78
2018-05-26T04:43:56.311Z,991.81
2018-05-26T04:44:56.565Z,991.81
2018-05-26T04:45:56.627Z,991.82
2018-05-26T04:46:57.847Z,991.80
2018-05-26T04:47:57.679Z,991.85
2018-05-26T04:48:57.176Z,991.85
2018-05-26T04:49:57.350Z,991.85
2018-05-26T04:50:57.669Z,991.86
2018-05-26T04:51:57.707Z,991.87
2018-05-26T04:52:58.080Z,991.87
2018-05-26T04:53:58.080Z,991.92
2018-05-26T04:54:58.145Z,991.90
2018-05-26T04:55:58.338Z,991.95
2018-05-26T04:56:58.650Z,991.98
2018-05-26T04:57:58.657Z,991.95
2018-05-26T04:58:58.814Z,991.97
2018-05-26T04:59:58.977Z,991.96
2018-05-26T05:00:59.152Z,991.98
2018-05-26T05:01:59.321Z,991.96
2018-05-26T05:02:59.491Z,991.95
2018-05-26T05:03:59.887Z,991.96
2018-05-26T05:04:59.994Z,991.97
2018-05-26T05:05:59.986Z,991.99
2018-05-26T05:07:00.158Z,991.98
2018-05-26T05:08:00.334Z,992.01
2018-05-26T05:09:00.500Z,992.02
2018-05-26T05:10:00.808Z,992.05
2018-05-26T05:11:00.893Z,992.05
2018-05-26T05:12:01.075Z,992.04
2018-05-26T05:13:01.255Z,992.05
2018-05-26T05:14:01.647Z,992.04
2018-05-26T05:15:01.610Z,992.05
2018-05-26T05:16:01.783Z,992.07
2018-05-26T05:17:01.971Z,992.06
2018-05-26T05:18:02.268Z,992.05
2018-05-26T05:19:02.288Z,992.09
2018-05-26T05:20:02.459Z,992.04
2018-05-26T05:21:02.623Z,992.11
2018-05-26T05:22:03.000Z,992.08
2018-05-26T05:23:02.975Z,992.12
2018-05-26T05:24:03.189Z,992.15
2018-05-26T05:25:03.372Z,992.12
2018-05-26T05:26:03.507Z,992.14
2018-05-26T05:27:03.678Z,992.15
2018-05-26T05:28:03.875Z,992.17
2018-05-26T05:29:04.018Z,992.14
2018-05-26T05:30:04.189Z,992.17
2018-05-26T05:31:04.354Z,992.15
2018-05-26T05:32:04.533Z,992.17
2018-05-26T05:33:04.716Z,992.18
2018-05-26T05:34:04.869Z,992.18
2018-05-26T05:35:05.047Z,992.17
2018-05-26T05:36:05.336Z,992.16
2018-05-26T05:37:05.424Z,992.14
2018-05-26T05:38:05.609Z,992.17
2018-05-26T05:39:05.880Z,992.15
2018-05-26T05:40:05.996Z,992.17
2018-05-26T05:41:06.248Z,992.21
2018-05-26T05:42:06.313Z,992.16
2018-05-26T05:43:06.596Z,992.23
2018-05-26T05:44:06.709Z,992.22
2018-05-26T05:45:07.155Z,992.26
2018-05-26T05:46:07.094Z,992.23
2018-05-26T05:47:07.293Z,992.24
2018-05-26T05:48:07.428Z,992.28
2018-05-26T05:49:07.654Z,992.29
2018-05-26T05:50:07.948Z,992.28
2018-05-26T05:51:08.041Z,992.31
2018-05-26T05:52:09.195Z,992.33
2018-05-26T05:53:08.348Z,992.32
2018-05-26T05:54:08.550Z,992.32
2018-05-26T05:55:08.917Z,992.35
2018-05-26T05:56:09.166Z,992.34
2018-05-26T05:57:09.055Z,992.35
2018-05-26T05:58:09.221Z,992.35
2018-05-26T05:59:09.396Z,992.33
2018-05-26T06:00:09.751Z,992.35
2018-05-26T06:01:09.894Z,992.36
2018-05-26T06:02:10.112Z,992.38
2018-05-26T06:03:10.214Z,992.41
2018-05-26T06:04:10.473Z,992.38
2018-05-26T06:05:10.573Z,992.38
2018-05-26T06:06:10.673Z,992.42
2018-05-26T06:07:10.828Z,992.42
2018-05-26T06:08:11.254Z,992.41
2018-05-26T06:09:11.178Z,992.42
2018-05-26T06:10:11.302Z,992.39
2018-05-26T06:11:11.473Z,992.37
2018-05-26T06:12:11.647Z,992.36
2018-05-26T06:13:11.821Z,992.40
2018-05-26T06:14:11.975Z,992.38
2018-05-26T06:15:12.229Z,992.37
2018-05-26T06:16:12.395Z,992.39
2018-05-26T06:17:12.540Z,992.41
2018-05-26T06:18:12.737Z,992.42
2018-05-26T06:19:12.893Z,992.40
2018-05-26T06:20:13.066Z,992.42
2018-05-26T06:21:13.243Z,992.42
2018-05-26T06:22:13.408Z,992.40
2018-05-26T06:23:13.578Z,992.39
2018-05-26T06:24:13.752Z,992.43
2018-05-26T06:25:13.936Z,992.42
2018-05-26T06:26:14.101Z,992.42
2018-05-26T06:27:14.271Z,992.39
2018-05-26T06:28:14.440Z,992.45
2018-05-26T06:29:14.613Z,992.39
2018-05-26T06:30:14.788Z,992.41
2018-05-26T06:31:15.010Z,992.37
2018-05-26T06:32:15.132Z,992.33
2018-05-26T06:33:15.371Z,992.36
2018-05-26T06:34:15.429Z,992.39
2018-05-26T06:35:15.600Z,992.42
2018-05-26T06:36:15.862Z,992.39
2018-05-26T06:37:15.907Z,992.41
2018-05-26T06:38:16.086Z,992.42
2018-05-26T06:39:16.250Z,992.47
2018-05-26T06:40:16.557Z,992.44
2018-05-26T06:41:16.625Z,992.42
2018-05-26T06:42:16.958Z,992.37
2018-05-26T06:43:16.928Z,992.36
2018-05-26T06:44:17.103Z,992.32
2018-05-26T06:45:17.375Z,992.30
2018-05-26T06:46:17.440Z,992.32
2018-05-26T06:47:17.611Z,992.32
2018-05-26T06:48:18.790Z,992.31
2018-05-26T06:49:17.936Z,992.34
2018-05-26T06:50:18.115Z,992.32
2018-05-26T06:51:18.397Z,992.31
2018-05-26T06:52:18.464Z,992.30
2018-05-26T06:53:18.634Z,992.30
2018-05-26T06:54:18.804Z,992.33
2018-05-26T06:55:18.975Z,992.33
2018-05-26T06:56:19.140Z,992.33
2018-05-26T06:57:19.321Z,992.32
2018-05-26T06:58:19.526Z,992.34
2018-05-26T06:59:19.673Z,992.34
2018-05-26T07:00:19.981Z,992.36
2018-05-26T07:01:19.999Z,992.36
2018-05-26T07:02:20.297Z,992.36
2018-05-26T07:03:20.382Z,992.35
2018-05-26T07:04:20.557Z,992.34
2018-05-26T07:05:20.731Z,992.36
2018-05-26T07:06:20.896Z,992.35
2018-05-26T07:07:21.072Z,992.35
2018-05-26T07:08:21.248Z,992.33
2018-05-26T07:09:21.443Z,992.34
2018-05-26T07:10:21.620Z,992.33
2018-05-26T07:11:21.827Z,992.32
2018-05-26T07:12:22.145Z,992.33
2018-05-26T07:13:22.241Z,992.31
2018-05-26T07:14:22.413Z,992.33
2018-05-26T07:15:22.733Z,992.32
2018-05-26T07:16:23.873Z,992.31
2018-05-26T07:17:23.137Z,992.27
2018-05-26T07:18:23.296Z,992.30
2018-05-26T07:19:23.346Z,992.33
2018-05-26T07:20:23.526Z,992.28
2018-05-26T07:21:23.704Z,992.32
2018-05-26T07:22:23.985Z,992.30
2018-05-26T07:23:23.992Z,992.35
2018-05-26T07:24:24.208Z,992.27
2018-05-26T07:25:24.364Z,992.31
2018-05-26T07:26:24.536Z,992.30
2018-05-26T07:27:25.694Z,992.29
2018-05-26T07:28:24.880Z,992.27
2018-05-26T07:29:25.047Z,992.28
2018-05-26T07:30:25.210Z,992.25
2018-05-26T07:31:25.391Z,992.26
2018-05-26T07:32:25.573Z,992.26
2018-05-26T07:33:25.745Z,992.29
2018-05-26T07:34:26.034Z,992.31
2018-05-26T07:35:26.030Z,992.33
2018-05-26T07:36:26.202Z,992.33
2018-05-26T07:37:26.371Z,992.34
2018-05-26T07:38:26.551Z,992.34
2018-05-26T07:39:26.811Z,992.33
2018-05-26T07:40:26.922Z,992.31
2018-05-26T07:41:27.703Z,992.31
2018-05-26T07:42:27.131Z,992.30
2018-05-26T07:43:27.311Z,992.27
2018-05-26T07:44:27.481Z,992.33
2018-05-26T07:45:27.662Z,992.32
2018-05-26T07:46:27.838Z,992.34
2018-05-26T07:47:27.995Z,992.39
2018-05-26T07:48:28.170Z,992.36
2018-05-26T07:49:28.351Z,992.41
2018-05-26T07:50:28.519Z,992.35
2018-05-26T07:51:28.701Z,992.36
2018-05-26T07:52:30.709Z,992.35
2018-05-26T07:53:29.041Z,992.32
2018-05-26T07:54:30.702Z,992.32
2018-05-26T07:55:30.209Z,992.34
2018-05-26T07:56:29.582Z,992.32
2018-05-26T07:57:29.695Z,992.35
2018-05-26T07:58:29.862Z,992.36
2018-05-26T07:59:30.038Z,992.36
2018-05-26T08:00:31.205Z,992.35
2018-05-26T08:01:30.394Z,992.33
2018-05-26T08:02:30.576Z,992.38
2018-05-26T08:03:30.764Z,992.36
2018-05-26T08:04:30.943Z,992.32
2018-05-26T08:05:31.115Z,992.30
2018-05-26T08:06:31.294Z,992.33
2018-05-26T08:07:31.462Z,992.32
2018-05-26T08:08:31.640Z,992.32
2018-05-26T08:09:31.822Z,992.31
2018-05-26T08:10:31.985Z,992.30
2018-05-26T08:11:32.167Z,992.31
2018-05-26T08:12:33.216Z,992.35
2018-05-26T08:13:32.589Z,992.35
2018-05-26T08:14:32.798Z,992.39
2018-05-26T08:15:33.243Z,992.45
2018-05-26T08:16:33.072Z,992.43
2018-05-26T08:17:34.210Z,992.41
2018-05-26T08:18:33.396Z,992.37
2018-05-26T08:19:33.652Z,992.38
2018-05-26T08:20:33.801Z,992.41
2018-05-26T08:21:34.105Z,992.35
2018-05-26T08:22:34.162Z,992.40
2018-05-26T08:23:34.335Z,992.38
2018-05-26T08:24:34.530Z,992.43
2018-05-26T08:25:34.860Z,992.38
2018-05-26T08:26:34.855Z,992.38
2018-05-26T08:27:35.026Z,992.38
2018-05-26T08:28:35.201Z,992.41
2018-05-26T08:29:35.382Z,992.46
2018-05-26T08:30:35.555Z,992.41
2018-05-26T08:31:35.772Z,992.44
2018-05-26T08:32:35.894Z,992.44
2018-05-26T08:33:36.070Z,992.43
2018-05-26T08:34:36.360Z,992.44
2018-05-26T08:35:36.481Z,992.43
2018-05-26T08:36:36.676Z,992.40
2018-05-26T08:37:36.826Z,992.39
2018-05-26T08:38:37.014Z,992.41
2018-05-26T08:39:37.210Z,992.42
2018-05-26T08:40:37.375Z,992.39
2018-05-26T08:41:37.686Z,992.41
2018-05-26T08:42:37.759Z,992.41
2018-05-26T08:43:37.935Z,992.43
2018-05-26T08:44:38.114Z,992.44
2018-05-26T08:45:38.287Z,992.48
2018-05-26T08:46:38.453Z,992.47
2018-05-26T08:47:38.637Z,992.50
2018-05-26T08:48:38.818Z,992.48
2018-05-26T08:49:38.983Z,992.50
2018-05-26T08:50:39.729Z,992.53
2018-05-26T08:51:39.289Z,992.57
2018-05-26T08:52:39.461Z,992.57
2018-05-26T08:53:39.674Z,992.58
2018-05-26T08:54:39.876Z,992.61
2018-05-26T08:55:40.105Z,992.59
2018-05-26T08:56:40.225Z,992.57
2018-05-26T08:57:40.412Z,992.61
2018-05-26T08:58:41.224Z,992.63
2018-05-26T08:59:40.844Z,992.64
2018-05-26T09:00:40.960Z,992.63
2018-05-26T09:01:41.658Z,992.59
2018-05-26T09:02:41.275Z,992.67
2018-05-26T09:03:41.462Z,992.67
2018-05-26T09:04:41.740Z,992.66
2018-05-26T09:05:42.738Z,992.65
2018-05-26T09:06:42.043Z,992.62
2018-05-26T09:07:42.211Z,992.63
2018-05-26T09:08:42.385Z,992.65
2018-05-26T09:09:42.561Z,992.68
2018-05-26T09:10:42.742Z,992.67
2018-05-26T09:11:42.927Z,992.68
2018-05-26T09:12:43.725Z,992.68
2018-05-26T09:13:43.280Z,992.69
2018-05-26T09:14:43.493Z,992.68
2018-05-26T09:15:43.680Z,992.66
2018-05-26T09:16:43.852Z,992.61
2018-05-26T09:17:44.040Z,992.60
2018-05-26T09:18:44.779Z,992.65
2018-05-26T09:19:44.562Z,992.63
2018-05-26T09:20:44.683Z,992.64
2018-05-26T09:21:44.721Z,992.67
2018-05-26T09:22:44.923Z,992.71
2018-05-26T09:23:45.111Z,992.70
2018-05-26T09:24:46.227Z,992.72
2018-05-26T09:25:45.423Z,992.69
2018-05-26T09:26:45.873Z,992.68
2018-05-26T09:27:45.852Z,992.67
2018-05-26T09:28:46.727Z,992.68
2018-05-26T09:29:46.324Z,992.63
2018-05-26T09:30:46.466Z,992.67
2018-05-26T09:31:46.657Z,992.70
2018-05-26T09:32:46.846Z,992.70
2018-05-26T09:33:47.726Z,992.71
2018-05-26T09:34:47.161Z,992.78
2018-05-26T09:35:48.252Z,992.79
2018-05-26T09:36:47.557Z,992.79
2018-05-26T09:37:47.739Z,992.82
2018-05-26T09:38:47.928Z,992.83
2018-05-26T09:39:48.195Z,992.85
2018-05-26T09:40:48.262Z,992.87
2018-05-26T09:41:48.466Z,992.84
2018-05-26T09:42:48.634Z,992.90
2018-05-26T09:43:48.847Z,992.92
2018-05-26T09:44:49.201Z,992.96
2018-05-26T09:45:49.209Z,992.99
2018-05-26T09:46:49.423Z,993.02
2018-05-26T09:47:49.585Z,993.08
2018-05-26T09:48:49.771Z,993.06
2018-05-26T09:49:49.970Z,993.00
2018-05-26T09:50:50.142Z,992.97
2018-05-26T09:51:50.344Z,992.96
2018-05-26T09:52:50.649Z,992.96
2018-05-26T09:53:50.978Z,992.95
2018-05-26T09:54:51.107Z,993.01
2018-05-26T09:55:51.176Z,993.00
2018-05-26T09:56:51.379Z,993.00
2018-05-26T09:57:51.549Z,993.00
2018-05-26T09:58:51.743Z,992.99
2018-05-26T09:59:51.919Z,993.00
2018-05-26T10:00:52.106Z,992.98
2018-05-26T10:01:52.298Z,993.01
2018-05-26T10:02:52.483Z,992.98
2018-05-26T10:03:52.895Z,992.93
2018-05-26T10:04:52.841Z,992.96
2018-05-26T10:05:53.032Z,992.93
2018-05-26T10:06:53.213Z,992.93
2018-05-26T10:07:53.411Z,992.94
2018-05-26T10:08:53.575Z,992.94
2018-05-26T10:09:53.768Z,992.96
2018-05-26T10:10:53.962Z,992.98
2018-05-26T10:11:54.155Z,992.93
2018-05-26T10:12:54.345Z,992.88
2018-05-26T10:13:54.538Z,992.96
2018-05-26T10:14:54.736Z,992.93
2018-05-26T10:15:54.927Z,992.88
2018-05-26T10:16:55.122Z,992.95
2018-05-26T10:17:55.328Z,992.98
2018-05-26T10:18:55.539Z,992.98
2018-05-26T10:19:55.734Z,993.01
2018-05-26T10:20:55.921Z,993.00
2018-05-26T10:21:56.135Z,992.99
2018-05-26T10:22:56.330Z,993.06
2018-05-26T10:23:56.533Z,993.02
2018-05-26T10:24:56.728Z,993.01
2018-05-26T10:25:56.936Z,993.02
2018-05-26T10:26:57.213Z,993.01
2018-05-26T10:27:57.275Z,992.99
2018-05-26T10:28:57.470Z,992.93
2018-05-26T10:29:57.696Z,992.90
2018-05-26T10:30:57.859Z,992.89
2018-05-26T10:31:58.056Z,992.88
2018-05-26T10:32:58.282Z,992.90
2018-05-26T10:33:58.463Z,992.90
2018-05-26T10:34:58.663Z,992.88
2018-05-26T10:35:58.877Z,992.83
2018-05-26T10:36:59.057Z,992.86
2018-05-26T10:37:59.267Z,992.86
2018-05-26T10:38:59.817Z,992.84
2018-05-26T10:39:59.756Z,992.87
2018-05-26T10:40:59.893Z,992.87
2018-05-26T10:42:00.096Z,992.83
2018-05-26T10:43:00.296Z,992.91
2018-05-26T10:44:00.496Z,992.92
2018-05-26T10:45:00.703Z,992.95
2018-05-26T10:46:00.908Z,992.95
2018-05-26T10:47:01.092Z,993.00
2018-05-26T10:48:01.283Z,993.01
2018-05-26T10:49:01.487Z,993.01
2018-05-26T10:50:01.760Z,992.98
2018-05-26T10:51:01.911Z,992.99
2018-05-26T10:52:02.298Z,993.00
2018-05-26T10:53:02.325Z,993.10
2018-05-26T10:54:02.530Z,993.09
2018-05-26T10:55:02.768Z,993.14
2018-05-26T10:56:02.954Z,993.17
2018-05-26T10:57:03.159Z,993.19
2018-05-26T10:58:03.362Z,993.16
2018-05-26T10:59:03.565Z,993.22
2018-05-26T11:00:03.767Z,993.26
2018-05-26T11:01:04.784Z,993.31
2018-05-26T11:02:04.202Z,993.25
2018-05-26T11:03:04.395Z,993.23
2018-05-26T11:04:04.599Z,993.26
2018-05-26T11:05:04.793Z,993.27
2018-05-26T11:06:05.000Z,993.25
2018-05-26T11:07:05.200Z,993.25
2018-05-26T11:08:05.404Z,993.26
2018-05-26T11:09:05.607Z,993.21
2018-05-26T11:10:05.801Z,993.15
2018-05-26T11:11:06.081Z,993.24
2018-05-26T11:12:06.226Z,993.21
2018-05-26T11:13:06.429Z,993.16
2018-05-26T11:14:06.606Z,993.12
2018-05-26T11:15:06.811Z,993.06
2018-05-26T11:16:07.048Z,993.06
2018-05-26T11:17:07.240Z,993.16
2018-05-26T11:18:07.406Z,993.08
2018-05-26T11:19:07.611Z,993.12
2018-05-26T11:20:07.809Z,993.08
2018-05-26T11:21:08.017Z,992.67
2018-05-26T11:22:08.223Z,993.15
2018-05-26T11:23:08.449Z,992.62
2018-05-26T11:24:08.793Z,993.07
2018-05-26T11:25:08.832Z,993.09
2018-05-26T11:26:09.097Z,993.03
2018-05-26T11:27:09.233Z,992.99
2018-05-26T11:28:09.430Z,993.02
2018-05-26T11:29:09.627Z,993.06
2018-05-26T11:30:09.824Z,992.99
2018-05-26T11:31:10.092Z,992.99
2018-05-26T11:32:10.219Z,992.94
2018-05-26T11:33:10.465Z,992.95
2018-05-26T11:34:10.630Z,992.93
2018-05-26T11:35:10.836Z,992.97
2018-05-26T11:36:11.045Z,992.92
2018-05-26T11:37:11.267Z,992.92
2018-05-26T11:38:11.439Z,992.93
2018-05-26T11:39:11.645Z,992.89
2018-05-26T11:40:11.840Z,992.91
2018-05-26T11:41:12.044Z,992.89
2018-05-26T11:42:12.251Z,992.86
2018-05-26T11:43:12.430Z,992.82
2018-05-26T11:44:12.627Z,992.86
2018-05-26T11:45:12.864Z,992.79
2018-05-26T11:46:13.065Z,992.79
2018-05-26T11:47:13.263Z,992.72
2018-05-26T11:48:13.461Z,992.74
2018-05-26T11:49:13.666Z,992.75
2018-05-26T11:50:13.860Z,992.76
2018-05-26T11:51:14.066Z,992.76
2018-05-26T11:52:14.310Z,992.73
2018-05-26T11:53:14.525Z,992.71
2018-05-26T11:54:14.677Z,992.69
2018-05-26T11:55:14.872Z,992.69
2018-05-26T11:56:15.064Z,992.65
2018-05-26T11:57:15.382Z,992.62
2018-05-26T11:58:15.489Z,992.63
2018-05-26T11:59:15.672Z,992.58
2018-05-26T12:00:15.875Z,992.57
2018-05-26T12:01:16.096Z,992.57
2018-05-26T12:02:16.288Z,992.59
2018-05-26T12:03:16.476Z,992.55
2018-05-26T12:04:16.671Z,992.54
2018-05-26T12:05:16.906Z,992.52
2018-05-26T12:06:17.097Z,992.55
2018-05-26T12:07:17.293Z,992.49
2018-05-26T12:08:17.517Z,992.53
2018-05-26T12:09:17.720Z,992.53
2018-05-26T12:10:17.919Z,992.55
2018-05-26T12:11:18.122Z,992.59
2018-05-26T12:12:18.325Z,992.53
2018-05-26T12:13:18.522Z,992.53
2018-05-26T12:14:18.727Z,992.52
2018-05-26T12:15:18.925Z,992.50
2018-05-26T12:16:19.122Z,992.49
2018-05-26T12:17:19.337Z,992.44
2018-05-26T12:18:19.535Z,992.45
2018-05-26T12:19:19.751Z,992.42
2018-05-26T12:20:20.144Z,992.43
2018-05-26T12:21:20.229Z,992.43
2018-05-26T12:22:20.441Z,992.45
2018-05-26T12:23:20.634Z,992.49
2018-05-26T12:28:26.676Z,992.48
2018-05-26T12:28:47.323Z,992.48
2018-05-26T12:29:47.520Z,992.50
2018-05-26T12:30:47.720Z,992.44
2018-05-26T12:31:47.922Z,992.24
2018-05-26T12:32:48.128Z,992.23
2018-05-26T12:33:48.322Z,992.27
2018-05-26T12:34:48.524Z,992.20
2018-05-26T12:37:32.686Z,992.09