createdAt,value
2019-02-28T00:01:11.990Z,14.00
2019-02-28T00:03:39.408Z,14.57
2019-02-28T00:06:18.530Z,13.93
2019-02-28T00:08:53.701Z,13.57
2019-02-28T00:11:22.050Z,12.50
2019-02-28T00:13:52.384Z,13.73
2019-02-28T00:16:30.303Z,13.43
2019-02-28T00:18:59.637Z,13.27
2019-02-28T00:21:28.460Z,13.10
2019-02-28T00:23:57.487Z,12.73
2019-02-28T00:26:36.737Z,12.43
2019-02-28T00:29:05.604Z,12.67
2019-02-28T00:31:35.808Z,13.07
2019-02-28T00:34:05.535Z,13.70
2019-02-28T00:36:44.881Z,12.07
2019-02-28T00:39:13.688Z,12.50
2019-02-28T00:41:44.272Z,12.40
2019-02-28T00:44:13.782Z,13.27
2019-02-28T00:46:54.184Z,13.40
2019-02-28T00:49:24.528Z,12.77
2019-02-28T00:51:54.615Z,14.40
2019-02-28T00:54:23.649Z,14.63
2019-02-28T00:57:06.983Z,15.17
2019-02-28T00:59:36.363Z,14.80
2019-02-28T01:02:09.785Z,15.23
2019-02-28T01:04:44.309Z,13.10
2019-02-28T01:10:01.530Z,14.40
2019-02-28T01:12:30.944Z,13.90
2019-02-28T01:14:59.918Z,14.70
2019-02-28T01:17:38.022Z,14.07
2019-02-28T01:20:16.719Z,14.07
2019-02-28T01:22:45.699Z,13.30
2019-02-28T01:25:14.932Z,13.17
2019-02-28T01:27:43.672Z,12.87
2019-02-28T01:30:21.931Z,13.97
2019-02-28T01:32:51.134Z,13.30
2019-02-28T01:35:20.445Z,13.60
2019-02-28T01:37:53.045Z,13.03
2019-02-28T01:43:07.446Z,13.53
2019-02-28T01:45:36.700Z,14.03
2019-02-28T01:48:05.920Z,13.63
2019-02-28T01:50:46.573Z,14.17
2019-02-28T01:53:19.536Z,13.17
2019-02-28T01:55:50.223Z,14.23
2019-02-28T01:58:19.114Z,13.57
2019-02-28T02:00:48.074Z,14.07
2019-02-28T02:03:16.819Z,12.23
2019-02-28T02:05:48.286Z,13.40
2019-02-28T02:08:16.161Z,13.17
2019-02-28T02:10:56.257Z,12.67
2019-02-28T02:13:25.044Z,12.27
2019-02-28T02:15:56.402Z,12.83
2019-02-28T02:18:25.260Z,13.73
2019-02-28T02:21:03.269Z,13.20
2019-02-28T02:23:32.828Z,13.73
2019-02-28T02:26:02.275Z,13.60
2019-02-28T02:28:30.987Z,14.10
2019-02-28T02:31:10.880Z,14.40
2019-02-28T02:33:39.836Z,13.33
2019-02-28T02:36:08.669Z,13.17
2019-02-28T02:38:41.526Z,13.77
2019-02-28T02:41:20.247Z,13.40
2019-02-28T02:43:49.366Z,13.57
2019-02-28T02:46:21.455Z,12.53
2019-02-28T02:48:50.184Z,13.27
2019-02-28T02:51:27.931Z,12.83
2019-02-28T02:53:59.126Z,12.83
2019-02-28T02:56:28.228Z,13.13
2019-02-28T02:59:01.130Z,12.67
2019-02-28T03:01:38.101Z,12.90
2019-02-28T03:04:07.402Z,12.60
2019-02-28T03:06:36.122Z,12.80
2019-02-28T03:09:09.972Z,12.20
2019-02-28T03:11:46.228Z,12.83
2019-02-28T03:14:16.390Z,12.90
2019-02-28T03:16:45.313Z,12.87
2019-02-28T03:19:14.048Z,11.77
2019-02-28T03:21:53.022Z,11.93
2019-02-28T03:24:21.913Z,12.80
2019-02-28T03:26:50.594Z,13.40
2019-02-28T03:29:20.299Z,12.27
2019-02-28T03:31:59.699Z,11.97
2019-02-28T03:34:28.673Z,12.83
2019-02-28T03:36:57.793Z,11.83
2019-02-28T03:39:27.254Z,12.50
2019-02-28T03:41:57.355Z,12.27
2019-02-28T03:44:28.037Z,12.27
2019-02-28T03:46:59.574Z,12.63
2019-02-28T03:49:28.614Z,13.13
2019-02-28T03:54:43.294Z,12.20
2019-02-28T03:57:12.512Z,13.23
2019-02-28T03:59:41.379Z,12.93
2019-02-28T04:02:22.169Z,13.83
2019-02-28T04:04:50.709Z,14.13
2019-02-28T04:07:21.788Z,13.80
2019-02-28T04:09:50.720Z,13.17
2019-02-28T04:12:28.367Z,12.90
2019-02-28T04:14:57.058Z,12.80
2019-02-28T04:17:30.101Z,12.97
2019-02-28T04:20:00.142Z,13.10
2019-02-28T04:22:36.904Z,12.17
2019-02-28T04:25:05.612Z,12.20
2019-02-28T04:27:34.445Z,13.00
2019-02-28T04:30:07.871Z,13.27
2019-02-28T04:32:43.803Z,13.13
2019-02-28T04:35:12.764Z,13.13
2019-02-28T04:37:46.562Z,12.40
2019-02-28T04:40:12.314Z,11.53
2019-02-28T04:42:53.441Z,12.93
2019-02-28T04:45:23.339Z,12.93
2019-02-28T04:47:52.865Z,13.73
2019-02-28T04:50:37.193Z,13.17
2019-02-28T04:53:05.898Z,12.07
2019-02-28T04:55:37.306Z,12.80
2019-02-28T04:58:06.466Z,12.67
2019-02-28T05:00:44.716Z,13.50
2019-02-28T05:03:13.356Z,12.80
2019-02-28T05:05:46.597Z,13.13
2019-02-28T05:08:12.755Z,14.17
2019-02-28T05:10:55.650Z,13.03
2019-02-28T05:13:22.102Z,13.10
2019-02-28T05:15:50.929Z,12.60
2019-02-28T05:18:23.243Z,13.60
2019-02-28T05:21:02.028Z,13.43
2019-02-28T05:23:35.792Z,14.20
2019-02-28T05:26:02.460Z,14.03
2019-02-28T05:28:31.406Z,13.57
2019-02-28T05:33:44.905Z,15.43
2019-02-28T05:36:14.771Z,14.17
2019-02-28T05:38:43.721Z,15.13
2019-02-28T05:41:21.810Z,14.63
2019-02-28T05:43:50.994Z,15.93
2019-02-28T05:46:20.356Z,15.60
2019-02-28T05:48:50.595Z,15.13
2019-02-28T05:51:31.250Z,14.70
2019-02-28T05:54:00.211Z,15.00
2019-02-28T05:56:49.974Z,16.03
2019-02-28T05:59:26.171Z,15.83
2019-02-28T06:02:05.904Z,15.93
2019-02-28T06:05:11.944Z,15.83
2019-02-28T06:07:52.053Z,14.53
2019-02-28T06:10:40.396Z,15.17
2019-02-28T06:13:30.379Z,15.33
2019-02-28T06:15:59.841Z,16.23
2019-02-28T06:18:32.672Z,15.20
2019-02-28T06:21:01.755Z,15.03
2019-02-28T06:24:08.568Z,15.97
2019-02-28T09:19:26.513Z,23.63
2019-02-28T09:21:59.140Z,24.53
2019-02-28T09:24:28.793Z,24.73
2019-02-28T09:27:07.828Z,25.03
2019-02-28T09:29:36.846Z,24.67
2019-02-28T09:32:06.193Z,24.40
2019-02-28T09:34:35.603Z,24.73
2019-02-28T09:37:13.935Z,25.70
2019-02-28T09:39:45.636Z,25.80
2019-02-28T09:42:29.754Z,26.60
2019-02-28T09:45:07.626Z,26.53
2019-02-28T09:47:52.421Z,27.47
2019-02-28T09:51:17.001Z,26.77
2019-02-28T09:55:22.298Z,26.60
2019-02-28T09:58:06.214Z,25.07
2019-02-28T10:00:34.735Z,27.20
2019-02-28T10:28:27.896Z,25.40
2019-02-28T10:31:12.611Z,25.13
2019-02-28T10:34:31.699Z,26.07
2019-02-28T10:37:15.558Z,25.13
2019-02-28T10:40:14.130Z,26.90
2019-02-28T10:42:41.475Z,25.40
2019-02-28T10:45:14.794Z,26.10
2019-02-28T10:48:03.007Z,23.80
2019-02-28T10:50:33.372Z,23.63
2019-02-28T10:53:11.506Z,25.73
2019-02-28T10:55:44.285Z,23.10
2019-02-28T10:58:22.803Z,24.83
2019-02-28T11:00:51.669Z,25.07
2019-02-28T11:03:20.736Z,23.87
2019-02-28T11:05:54.221Z,21.13
2019-02-28T11:08:33.909Z,23.57
2019-02-28T11:11:04.041Z,24.73
2019-02-28T11:13:33.710Z,24.50
2019-02-28T11:16:02.664Z,23.53
2019-02-28T11:18:41.929Z,26.07
2019-02-28T11:21:13.999Z,24.10
2019-02-28T11:23:43.224Z,24.00
2019-02-28T11:26:12.781Z,22.27
2019-02-28T11:28:53.509Z,23.80
2019-02-28T11:31:22.336Z,22.53
2019-02-28T11:33:51.158Z,23.33
2019-02-28T11:36:22.236Z,23.47
2019-02-28T11:38:59.932Z,23.90
2019-02-28T11:41:29.840Z,22.73
2019-02-28T11:44:04.481Z,20.60
2019-02-28T11:46:36.564Z,21.93
2019-02-28T11:49:13.705Z,21.27
2019-02-28T11:51:42.892Z,22.33
2019-02-28T11:54:18.201Z,20.93
2019-02-28T11:56:46.998Z,20.87
2019-02-28T11:59:25.380Z,19.97
2019-02-28T12:01:56.664Z,18.47
2019-02-28T12:04:25.110Z,21.23
2019-02-28T12:06:53.753Z,21.10
2019-02-28T12:09:22.750Z,21.87
2019-02-28T12:11:51.813Z,19.83
2019-02-28T12:14:20.957Z,21.53
2019-02-28T12:16:53.642Z,20.73
2019-02-28T12:19:32.038Z,21.67
2019-02-28T12:22:00.935Z,19.70
2019-02-28T12:24:32.365Z,19.80
2019-02-28T12:27:04.176Z,21.23
2019-02-28T12:29:45.586Z,21.47
2019-02-28T12:32:12.898Z,21.63
2019-02-28T12:34:42.815Z,22.20
2019-02-28T12:37:13.617Z,20.63
2019-02-28T12:39:51.373Z,20.63
2019-02-28T12:42:20.286Z,21.50
2019-02-28T12:44:50.199Z,21.50
2019-02-28T12:47:19.130Z,20.80
2019-02-28T12:49:57.899Z,20.60
2019-02-28T12:52:28.875Z,22.13
2019-02-28T12:54:58.176Z,20.17
2019-02-28T12:57:29.685Z,19.80
2019-02-28T12:59:58.664Z,20.97
2019-02-28T13:02:29.979Z,19.13
2019-02-28T13:05:14.948Z,21.37
2019-02-28T13:07:44.854Z,21.07
2019-02-28T13:10:26.826Z,22.23
2019-02-28T13:13:05.013Z,17.13
2019-02-28T13:15:27.292Z,19.60
2019-02-28T13:17:58.430Z,17.97
2019-02-28T13:20:40.757Z,18.93
2019-02-28T13:23:09.615Z,18.00
2019-02-28T13:25:38.757Z,19.23
2019-02-28T13:28:07.602Z,17.57
2019-02-28T13:33:16.889Z,17.10
2019-02-28T13:35:47.624Z,19.20
2019-02-28T13:38:19.077Z,16.87
2019-02-28T13:43:32.133Z,15.37
2019-02-28T13:46:01.057Z,16.97
2019-02-28T13:48:33.130Z,17.27
2019-02-28T13:51:09.354Z,15.70
2019-02-28T13:53:38.293Z,17.53
2019-02-28T13:56:07.009Z,16.47
2019-02-28T13:58:35.771Z,17.23
2019-02-28T14:01:06.311Z,16.87
2019-02-28T14:03:37.173Z,18.67
2019-02-28T14:06:06.036Z,17.83
2019-02-28T14:08:34.699Z,18.90
2019-02-28T14:11:12.678Z,17.73
2019-02-28T14:13:43.645Z,15.47
2019-02-28T14:16:15.114Z,18.03
2019-02-28T14:18:45.482Z,17.37
2019-02-28T14:21:23.662Z,15.90
2019-02-28T14:23:55.869Z,16.23
2019-02-28T14:26:23.626Z,17.10
2019-02-28T14:28:52.377Z,18.60
2019-02-28T14:31:32.912Z,17.40
2019-02-28T14:34:01.068Z,18.23
2019-02-28T14:36:29.817Z,18.60
2019-02-28T14:38:58.539Z,17.40
2019-02-28T14:41:36.208Z,18.67
2019-02-28T14:44:05.073Z,19.93
2019-02-28T14:46:36.883Z,19.23
2019-02-28T14:49:05.570Z,18.53
2019-02-28T14:51:43.313Z,18.63
2019-02-28T14:54:12.000Z,19.00
2019-02-28T14:56:43.178Z,19.60
2019-02-28T14:59:12.006Z,18.93
2019-02-28T15:04:24.446Z,16.97
2019-02-28T15:06:53.175Z,18.73
2019-02-28T15:09:24.216Z,17.37
2019-02-28T15:12:03.706Z,18.30
2019-02-28T15:14:32.587Z,18.40
2019-02-28T15:17:06.949Z,18.10
2019-02-28T15:19:37.906Z,18.27
2019-02-28T15:22:17.641Z,19.63
2019-02-28T15:24:46.517Z,18.77
2019-02-28T15:27:15.661Z,18.30
2019-02-28T15:29:47.646Z,17.07
2019-02-28T15:32:17.083Z,17.20
2019-02-28T15:34:46.877Z,18.20
2019-02-28T15:37:15.703Z,17.57
2019-02-28T15:39:44.467Z,17.80
2019-02-28T15:42:22.247Z,18.77
2019-02-28T15:44:51.285Z,17.40
2019-02-28T15:47:23.141Z,18.93
2019-02-28T15:49:53.123Z,18.33
2019-02-28T15:52:31.439Z,19.93
2019-02-28T15:55:02.933Z,17.93
2019-02-28T15:57:31.310Z,17.37
2019-02-28T16:00:00.392Z,18.63
2019-02-28T16:05:15.950Z,18.23
2019-02-28T16:07:45.103Z,18.43
2019-02-28T16:10:16.313Z,19.57
2019-02-28T16:15:29.649Z,18.50
2019-02-28T16:17:58.540Z,17.80
2019-02-28T16:20:28.452Z,19.93
2019-02-28T16:23:07.584Z,20.27
2019-02-28T16:25:36.386Z,18.53
2019-02-28T16:28:07.754Z,20.27
2019-02-28T16:30:36.107Z,19.87
2019-02-28T16:35:41.020Z,18.93
2019-02-28T16:38:11.259Z,20.23
2019-02-28T16:40:42.571Z,20.73
2019-02-28T16:43:21.678Z,19.33
2019-02-28T16:45:53.866Z,20.57
2019-02-28T16:48:22.611Z,19.50
2019-02-28T16:50:53.850Z,20.03
2019-02-28T16:53:30.870Z,20.80
2019-02-28T16:56:02.673Z,20.07
2019-02-28T16:58:30.143Z,20.13
2019-02-28T17:00:59.139Z,20.13
2019-02-28T17:03:41.742Z,22.23
2019-02-28T17:06:10.646Z,21.63
2019-02-28T17:08:46.755Z,21.03
2019-02-28T17:11:18.175Z,19.83
2019-02-28T17:14:10.280Z,22.10
2019-02-28T17:16:45.020Z,19.90
2019-02-28T17:19:13.808Z,21.17
2019-02-28T17:21:42.621Z,22.13
2019-02-28T17:24:20.486Z,21.17
2019-02-28T17:27:18.259Z,22.37
2019-02-28T17:30:10.976Z,21.20
2019-02-28T17:32:49.598Z,21.40
2019-02-28T17:35:19.619Z,21.37
2019-02-28T17:37:49.006Z,21.90
2019-02-28T17:40:29.113Z,21.83
2019-02-28T17:43:09.264Z,21.33
2019-02-28T17:45:50.608Z,21.67
2019-02-28T17:48:39.333Z,22.47
2019-02-28T17:51:22.287Z,21.90
2019-02-28T17:54:38.603Z,22.20
2019-02-28T17:57:37.789Z,21.57
2019-02-28T18:00:43.538Z,23.13
2019-02-28T18:07:28.400Z,22.70
2019-02-28T18:10:24.371Z,24.73
2019-02-28T18:16:21.522Z,23.70
2019-02-28T18:19:21.531Z,22.33
2019-02-28T18:23:03.112Z,23.57
2019-02-28T18:26:01.542Z,22.33
2019-02-28T18:28:58.845Z,22.97
2019-02-28T19:16:27.806Z,21.10
2019-02-28T19:18:57.063Z,20.67
2019-02-28T19:21:26.280Z,18.07
2019-02-28T19:24:07.287Z,19.07
2019-02-28T19:26:36.085Z,20.50
2019-02-28T19:29:05.048Z,19.30
2019-02-28T19:31:33.787Z,18.00
2019-02-28T19:34:14.485Z,18.70
2019-02-28T19:36:43.332Z,20.37
2019-02-28T19:39:15.383Z,19.70
2019-02-28T19:41:44.550Z,20.63
2019-02-28T19:44:34.603Z,19.77
2019-02-28T19:47:06.936Z,17.67
2019-02-28T19:49:39.106Z,15.43
2019-02-28T19:52:07.876Z,15.20
2019-02-28T19:54:46.079Z,15.03
2019-02-28T19:57:15.363Z,13.10
2019-02-28T19:59:44.217Z,12.93
2019-02-28T20:02:13.385Z,11.93
2019-02-28T20:04:51.484Z,11.97
2019-02-28T20:07:20.339Z,9.43
2019-02-28T20:09:49.460Z,10.83
2019-02-28T20:12:18.202Z,9.80
2019-02-28T20:14:57.165Z,8.73
2019-02-28T20:17:26.042Z,9.57
2019-02-28T20:19:55.209Z,9.43
2019-02-28T20:22:24.351Z,9.03
2019-02-28T20:27:36.640Z,9.70
2019-02-28T20:30:10.948Z,9.30
2019-02-28T20:32:39.656Z,9.70
2019-02-28T20:35:26.258Z,11.43
2019-02-28T20:37:49.002Z,10.20
2019-02-28T20:40:19.961Z,9.83
2019-02-28T20:42:48.888Z,10.73
2019-02-28T20:45:18.527Z,10.07
2019-02-28T20:47:47.537Z,9.17
2019-02-28T20:50:38.048Z,10.00
2019-02-28T20:53:07.235Z,9.33
2019-02-28T20:55:45.180Z,9.07
2019-02-28T20:58:16.021Z,9.30
2019-02-28T21:00:44.649Z,8.57
2019-02-28T21:03:13.409Z,8.80
2019-02-28T21:05:51.287Z,9.27
2019-02-28T21:08:20.046Z,9.33
2019-02-28T21:10:49.971Z,9.03
2019-02-28T21:13:21.228Z,9.53
2019-02-28T21:16:00.375Z,9.00
2019-02-28T21:18:29.164Z,8.27
2019-02-28T21:20:58.319Z,7.83
2019-02-28T21:23:27.166Z,8.67
2019-02-28T21:25:57.363Z,7.77
2019-02-28T21:28:29.269Z,8.37
2019-02-28T21:30:58.040Z,7.90
2019-02-28T21:33:26.815Z,7.40
2019-02-28T21:36:04.866Z,8.13
2019-02-28T21:38:37.253Z,7.50
2019-02-28T21:41:06.049Z,8.03
2019-02-28T21:43:37.733Z,7.60
2019-02-28T21:46:16.115Z,7.17
2019-02-28T21:48:45.720Z,7.13
2019-02-28T21:51:14.495Z,8.13
2019-02-28T21:53:45.951Z,7.43
2019-02-28T21:56:24.383Z,7.13
2019-02-28T21:58:53.133Z,7.13
2019-02-28T22:01:21.931Z,6.37
2019-02-28T22:03:53.171Z,7.50
2019-02-28T22:06:31.226Z,6.90
2019-02-28T22:09:00.227Z,6.80
2019-02-28T22:11:29.479Z,7.97
2019-02-28T22:13:58.279Z,8.40
2019-02-28T22:16:36.374Z,9.67
2019-02-28T22:19:05.697Z,9.13
2019-02-28T22:21:37.741Z,10.50
2019-02-28T22:24:06.559Z,10.40
2019-02-28T22:26:37.576Z,10.70
2019-02-28T22:29:06.361Z,11.93
2019-02-28T22:31:51.683Z,12.40
2019-02-28T22:34:41.362Z,13.03
2019-02-28T22:37:26.480Z,13.83
2019-02-28T22:39:55.539Z,12.67
2019-02-28T22:42:24.794Z,14.43
2019-02-28T22:44:54.300Z,14.67
2019-02-28T22:47:32.312Z,15.07
2019-02-28T22:50:01.302Z,13.17
2019-02-28T22:52:30.675Z,14.00
2019-02-28T22:54:59.447Z,13.77
2019-02-28T22:57:37.129Z,13.30
2019-02-28T23:00:08.554Z,14.23
2019-02-28T23:02:37.636Z,14.17
2019-02-28T23:05:06.411Z,12.30
2019-02-28T23:07:44.082Z,13.17
2019-02-28T23:10:15.496Z,13.27
2019-02-28T23:12:44.566Z,11.93
2019-02-28T23:15:13.564Z,11.43
2019-02-28T23:17:51.673Z,9.67
2019-02-28T23:20:22.837Z,11.20
2019-02-28T23:22:51.913Z,8.80
2019-02-28T23:25:23.389Z,9.93
2019-02-28T23:27:58.100Z,9.67
2019-02-28T23:31:29.776Z,8.30
2019-02-28T23:34:01.564Z,7.83
2019-02-28T23:36:39.719Z,8.33
2019-02-28T23:39:08.582Z,7.60
2019-02-28T23:41:37.884Z,8.43
2019-02-28T23:44:06.670Z,8.00
2019-02-28T23:46:47.528Z,7.90
2019-02-28T23:49:16.732Z,7.73
2019-02-28T23:51:45.991Z,8.10
2019-02-28T23:54:14.679Z,7.37
2019-02-28T23:56:52.488Z,7.30
2019-02-28T23:59:21.663Z,6.67
