createdAt,value
2016-12-22T00:00:51.394Z,0
2016-12-22T00:02:01.375Z,0
2016-12-22T00:03:11.676Z,0
2016-12-22T00:04:21.635Z,0
2016-12-22T00:05:31.600Z,0
2016-12-22T00:06:41.548Z,0
2016-12-22T00:07:51.505Z,0
2016-12-22T00:09:01.785Z,0
2016-12-22T00:10:11.750Z,0
2016-12-22T00:11:22.022Z,0
2016-12-22T00:12:31.663Z,0
2016-12-22T00:13:41.055Z,0
2016-12-22T00:14:50.706Z,0
2016-12-22T00:16:00.668Z,0
2016-12-22T00:17:10.966Z,0
2016-12-22T00:18:20.928Z,0
2016-12-22T00:19:31.189Z,0
2016-12-22T00:20:41.135Z,0
2016-12-22T00:21:51.097Z,0
2016-12-22T00:23:01.360Z,0
2016-12-22T00:24:11.334Z,0
2016-12-22T00:25:21.593Z,0
2016-12-22T00:26:31.545Z,0
2016-12-22T00:27:41.788Z,0
2016-12-22T00:28:51.731Z,0
2016-12-22T00:30:02.005Z,0
2016-12-22T00:31:11.948Z,0
2016-12-22T00:32:22.207Z,0
2016-12-22T00:33:32.169Z,0
2016-12-22T00:34:41.721Z,0
2016-12-22T00:35:51.666Z,0
2016-12-22T00:37:01.627Z,0
2016-12-22T00:38:11.596Z,0
2016-12-22T00:39:21.868Z,0
2016-12-22T00:40:31.810Z,0
2016-12-22T00:41:42.064Z,0
2016-12-22T00:42:51.704Z,0
2016-12-22T00:44:01.666Z,0
2016-12-22T00:45:11.327Z,0
2016-12-22T00:46:21.586Z,0
2016-12-22T00:47:31.257Z,0
2016-12-22T00:48:40.589Z,0
2016-12-22T00:49:50.851Z,0
2016-12-22T00:51:01.110Z,0
2016-12-22T00:52:11.372Z,0
2016-12-22T00:53:21.023Z,0
2016-12-22T00:54:30.982Z,0
2016-12-22T00:55:41.244Z,0
2016-12-22T00:56:51.216Z,0
2016-12-22T00:58:01.179Z,0
2016-12-22T00:59:11.446Z,0
2016-12-22T01:00:21.405Z,0
2016-12-22T01:01:31.671Z,0
2016-12-22T01:02:41.932Z,0
2016-12-22T01:03:52.198Z,0
2016-12-22T01:05:02.150Z,0
2016-12-22T01:06:12.403Z,0
2016-12-22T01:07:22.374Z,0
2016-12-22T01:08:32.640Z,0
2016-12-22T01:09:42.598Z,0
2016-12-22T01:10:51.932Z,0
2016-12-22T01:12:01.882Z,0
2016-12-22T01:13:11.833Z,0
2016-12-22T01:14:21.788Z,0
2016-12-22T01:15:32.051Z,0
2016-12-22T01:16:42.013Z,0
2016-12-22T01:17:51.670Z,0
2016-12-22T01:19:01.622Z,0
2016-12-22T01:20:11.281Z,0
2016-12-22T01:21:21.238Z,0
2016-12-22T01:22:31.499Z,0
2016-12-22T01:23:41.757Z,0
2016-12-22T01:24:51.395Z,0
2016-12-22T01:26:01.363Z,0
2016-12-22T01:27:11.644Z,0
2016-12-22T01:28:21.610Z,0
2016-12-22T01:29:31.571Z,0
2016-12-22T01:30:41.839Z,0
2016-12-22T01:31:52.099Z,0
2016-12-22T01:33:02.067Z,0
2016-12-22T01:34:12.032Z,0
2016-12-22T01:35:22.291Z,0
2016-12-22T01:36:32.554Z,0
2016-12-22T01:37:42.195Z,0
2016-12-22T01:38:51.533Z,0
2016-12-22T01:40:01.798Z,0
2016-12-22T01:41:12.059Z,0
2016-12-22T01:42:22.320Z,0
2016-12-22T01:43:32.576Z,0
2016-12-22T01:44:42.543Z,0
2016-12-22T01:45:52.803Z,0
2016-12-22T01:47:02.454Z,0
2016-12-22T01:48:12.397Z,0
2016-12-22T01:49:22.355Z,0
2016-12-22T01:50:31.997Z,0
2016-12-22T01:51:41.936Z,0
2016-12-22T01:52:52.207Z,0
2016-12-22T01:54:02.473Z,0
2016-12-22T01:55:12.729Z,0
2016-12-22T01:56:22.683Z,0
2016-12-22T01:57:32.329Z,0
2016-12-22T01:58:42.579Z,0
2016-12-22T01:59:52.819Z,0
2016-12-22T02:01:03.372Z,0
2016-12-22T02:02:13.647Z,0
2016-12-22T02:03:23.904Z,0
2016-12-22T02:04:33.853Z,0
2016-12-22T02:05:43.810Z,0
2016-12-22T02:06:53.759Z,0
2016-12-22T02:08:03.403Z,0
2016-12-22T02:09:13.654Z,0
2016-12-22T02:10:23.913Z,0
2016-12-22T02:11:33.549Z,0
2016-12-22T02:12:43.497Z,0
2016-12-22T02:13:53.446Z,0
2016-12-22T02:15:03.102Z,0
2016-12-22T02:16:13.372Z,0
2016-12-22T02:17:23.619Z,0
2016-12-22T02:18:33.869Z,0
2016-12-22T02:19:43.222Z,0
2016-12-22T02:20:53.715Z,0
2016-12-22T02:22:03.670Z,0
2016-12-22T02:23:13.939Z,0
2016-12-22T02:24:23.880Z,0
2016-12-22T02:25:33.529Z,0
2016-12-22T02:26:43.168Z,0
2016-12-22T02:27:53.441Z,0
2016-12-22T02:29:03.721Z,0
2016-12-22T02:30:13.667Z,0
2016-12-22T02:31:23.935Z,0
2016-12-22T02:32:34.188Z,0
2016-12-22T02:33:44.131Z,0
2016-12-22T02:34:53.754Z,0
2016-12-22T02:36:03.695Z,0
2016-12-22T02:37:13.321Z,0
2016-12-22T02:38:23.596Z,0
2016-12-22T02:39:33.868Z,0
2016-12-22T02:40:43.516Z,0
2016-12-22T02:41:53.817Z,0
2016-12-22T02:43:04.082Z,0
2016-12-22T02:44:14.339Z,0
2016-12-22T02:45:24.297Z,0
2016-12-22T02:46:34.261Z,0
2016-12-22T02:47:43.910Z,0
2016-12-22T02:48:53.240Z,0
2016-12-22T02:50:03.499Z,0
2016-12-22T02:51:13.758Z,0
2016-12-22T02:52:24.034Z,0
2016-12-22T02:53:33.998Z,0
2016-12-22T02:54:43.986Z,0
2016-12-22T02:55:53.934Z,0
2016-12-22T02:57:03.895Z,0
2016-12-22T02:58:13.224Z,0
2016-12-22T02:59:23.213Z,0
2016-12-22T03:00:33.160Z,0
2016-12-22T03:01:42.820Z,0
2016-12-22T03:02:53.112Z,0
2016-12-22T03:04:03.063Z,0
2016-12-22T03:05:13.013Z,0
2016-12-22T03:06:23.278Z,0
2016-12-22T03:07:33.226Z,0
2016-12-22T03:08:43.479Z,0
2016-12-22T03:09:53.121Z,0
2016-12-22T03:11:03.374Z,0
2016-12-22T03:12:13.044Z,0
2016-12-22T03:13:23.352Z,0
2016-12-22T03:14:33.299Z,0
2016-12-22T03:15:43.237Z,0
2016-12-22T03:16:53.191Z,0
2016-12-22T03:18:02.826Z,0
2016-12-22T03:19:12.769Z,0
2016-12-22T03:20:22.718Z,0
2016-12-22T03:21:32.785Z,0
2016-12-22T03:22:42.715Z,0
2016-12-22T03:23:52.666Z,0
2016-12-22T03:25:02.926Z,0
2016-12-22T03:26:13.182Z,0
2016-12-22T03:27:23.143Z,0
2016-12-22T03:28:33.415Z,0
2016-12-22T03:29:43.681Z,0
2016-12-22T03:30:53.623Z,0
2016-12-22T03:32:03.578Z,0
2016-12-22T03:33:13.518Z,0
2016-12-22T03:34:23.166Z,0
2016-12-22T03:35:33.127Z,0
2016-12-22T03:36:43.392Z,0
2016-12-22T03:37:53.335Z,0
2016-12-22T03:39:02.967Z,0
2016-12-22T03:40:13.219Z,0
2016-12-22T03:41:22.870Z,0
2016-12-22T03:42:33.139Z,0
2016-12-22T03:43:43.099Z,0
2016-12-22T03:44:53.363Z,0
2016-12-22T03:46:02.371Z,0
2016-12-22T03:47:12.326Z,0
2016-12-22T03:48:22.277Z,0
2016-12-22T03:49:32.239Z,0
2016-12-22T03:50:42.495Z,0
2016-12-22T03:51:52.757Z,0
2016-12-22T03:53:02.386Z,0
2016-12-22T03:54:12.037Z,0
2016-12-22T03:55:22.322Z,0
2016-12-22T03:56:32.568Z,0
2016-12-22T03:57:42.527Z,0
2016-12-22T03:58:52.472Z,0
2016-12-22T04:00:02.761Z,0
2016-12-22T04:01:12.716Z,0
2016-12-22T04:02:23.006Z,0
2016-12-22T04:03:32.943Z,0
2016-12-22T04:04:42.604Z,0
2016-12-22T04:05:52.562Z,0
2016-12-22T04:07:02.507Z,0
2016-12-22T04:08:12.799Z,0
2016-12-22T04:09:23.049Z,0
2016-12-22T04:10:33.001Z,0
2016-12-22T04:11:42.639Z,0
2016-12-22T04:12:52.590Z,0
2016-12-22T04:14:02.229Z,0
2016-12-22T04:15:12.498Z,0
2016-12-22T04:16:22.748Z,0
2016-12-22T04:17:32.712Z,0
2016-12-22T04:18:42.655Z,0
2016-12-22T04:19:52.594Z,0
2016-12-22T04:21:02.537Z,0
2016-12-22T04:22:12.483Z,0
2016-12-22T04:23:22.114Z,0
2016-12-22T04:24:32.383Z,0
2016-12-22T04:25:41.423Z,0
2016-12-22T04:26:50.750Z,0
2016-12-22T04:28:01.007Z,0
2016-12-22T04:29:10.966Z,0
2016-12-22T04:30:20.903Z,0
2016-12-22T04:31:31.153Z,0
2016-12-22T04:32:41.410Z,0
2016-12-22T04:33:51.045Z,0
2016-12-22T04:35:01.009Z,0
2016-12-22T04:36:11.266Z,0
2016-12-22T04:37:21.260Z,0
2016-12-22T04:38:31.515Z,0
2016-12-22T04:39:41.465Z,0
2016-12-22T04:40:51.096Z,0
2016-12-22T04:42:01.343Z,0
2016-12-22T04:43:11.294Z,0
2016-12-22T04:44:21.244Z,0
2016-12-22T04:45:30.882Z,0
2016-12-22T04:46:41.129Z,0
2016-12-22T04:47:51.058Z,0
2016-12-22T04:49:01.299Z,0
2016-12-22T04:50:11.234Z,0
2016-12-22T04:51:21.516Z,0
2016-12-22T04:52:31.145Z,0
2016-12-22T04:53:40.798Z,0
2016-12-22T04:54:50.741Z,0
2016-12-22T04:56:00.681Z,0
2016-12-22T04:57:10.316Z,0
2016-12-22T04:58:19.988Z,0
2016-12-22T04:59:30.066Z,0
2016-12-22T05:00:40.031Z,0
2016-12-22T05:01:49.663Z,0
2016-12-22T05:02:59.606Z,0
2016-12-22T05:04:09.530Z,0
2016-12-22T05:05:19.160Z,0
2016-12-22T05:06:29.427Z,0
2016-12-22T05:07:39.699Z,0
2016-12-22T05:08:49.333Z,0
2016-12-22T05:09:58.970Z,0
2016-12-22T05:11:09.241Z,0
2016-12-22T05:12:19.174Z,0
2016-12-22T05:13:29.142Z,0
2016-12-22T05:14:39.382Z,0
2016-12-22T05:15:49.330Z,0
2016-12-22T05:16:59.574Z,0
2016-12-22T05:18:09.530Z,0
2016-12-22T05:19:19.167Z,0
2016-12-22T05:20:28.805Z,0
2016-12-22T05:21:38.745Z,0
2016-12-22T05:22:48.682Z,0
2016-12-22T05:23:58.322Z,0
2016-12-22T05:25:08.576Z,0
2016-12-22T05:26:18.835Z,0
2016-12-22T05:27:28.799Z,0
2016-12-22T05:28:38.432Z,0
2016-12-22T05:29:48.679Z,0
2016-12-22T05:30:58.924Z,0
2016-12-22T05:32:08.892Z,0
2016-12-22T05:33:19.029Z,0
2016-12-22T05:34:29.015Z,0
2016-12-22T05:35:38.978Z,0
2016-12-22T05:36:48.921Z,0
2016-12-22T05:37:58.881Z,0
2016-12-22T05:39:09.137Z,0
2016-12-22T05:40:18.771Z,0
2016-12-22T05:41:28.701Z,0
2016-12-22T05:42:38.947Z,0
2016-12-22T05:43:48.580Z,0
2016-12-22T05:44:58.554Z,0
2016-12-22T05:46:08.800Z,0
2016-12-22T05:47:18.745Z,0
2016-12-22T05:48:28.366Z,0
2016-12-22T05:49:38.009Z,0
2016-12-22T05:50:47.946Z,0
2016-12-22T05:51:58.240Z,0
2016-12-22T05:53:07.565Z,0
2016-12-22T05:54:17.209Z,0
2016-12-22T05:55:27.161Z,0
2016-12-22T05:56:37.427Z,0
2016-12-22T05:57:47.059Z,0
2016-12-22T05:58:56.381Z,0
2016-12-22T06:00:06.013Z,0
2016-12-22T06:01:15.993Z,0
2016-12-22T06:02:26.274Z,0
2016-12-22T06:03:36.219Z,0
2016-12-22T06:04:45.854Z,0
2016-12-22T06:05:56.119Z,0
2016-12-22T06:07:06.062Z,0
2016-12-22T06:08:16.032Z,0
2016-12-22T06:09:26.004Z,0
2016-12-22T06:10:36.265Z,0
2016-12-22T06:11:46.541Z,0
2016-12-22T06:12:57.484Z,0
2016-12-22T06:14:07.419Z,0
2016-12-22T06:15:17.370Z,0
2016-12-22T06:16:27.303Z,0
2016-12-22T06:17:37.549Z,0
2016-12-22T06:18:47.172Z,0
2016-12-22T06:19:57.578Z,0
2016-12-22T06:21:07.520Z,0
2016-12-22T06:22:17.476Z,0
2016-12-22T06:23:27.115Z,0
2016-12-22T06:24:37.399Z,0
2016-12-22T06:25:46.736Z,0
2016-12-22T06:26:56.688Z,0
2016-12-22T06:28:06.327Z,0
2016-12-22T06:29:16.592Z,0
2016-12-22T06:30:26.535Z,0
2016-12-22T06:31:36.482Z,0
2016-12-22T06:32:45.814Z,0
2016-12-22T06:33:56.069Z,0
2016-12-22T06:35:05.710Z,0
2016-12-22T06:36:15.652Z,0
2016-12-22T06:37:24.976Z,0
2016-12-22T06:38:34.948Z,0
2016-12-22T06:39:44.903Z,0
2016-12-22T06:40:55.163Z,4
2016-12-22T06:42:05.092Z,4
2016-12-22T06:43:15.342Z,0
2016-12-22T06:44:25.291Z,4
2016-12-22T06:45:35.243Z,0
2016-12-22T06:46:45.192Z,4
2016-12-22T06:47:54.838Z,4
2016-12-22T06:49:04.792Z,4
2016-12-22T06:50:14.717Z,8
2016-12-22T06:51:24.669Z,8
2016-12-22T06:52:34.929Z,8
2016-12-22T06:53:44.898Z,12
2016-12-22T06:54:54.856Z,16
2016-12-22T06:56:03.905Z,16
2016-12-22T06:57:12.920Z,20
2016-12-22T06:58:22.862Z,20
2016-12-22T06:59:33.113Z,24
2016-12-22T07:00:43.373Z,32
2016-12-22T07:01:53.374Z,32
2016-12-22T07:03:03.000Z,40
2016-12-22T07:04:12.645Z,44
2016-12-22T07:05:22.303Z,48
2016-12-22T07:06:31.966Z,56
2016-12-22T07:07:42.238Z,60
2016-12-22T07:08:52.510Z,68
2016-12-22T07:10:02.151Z,72
2016-12-22T07:11:11.186Z,76
2016-12-22T07:12:21.451Z,84
2016-12-22T07:13:31.730Z,96
2016-12-22T07:14:41.684Z,104
2016-12-22T07:15:51.960Z,112
2016-12-22T07:17:01.921Z,120
2016-12-22T07:18:12.181Z,136
2016-12-22T07:19:21.807Z,144
2016-12-22T07:20:31.443Z,156
2016-12-22T07:21:41.410Z,160
2016-12-22T07:22:51.672Z,172
2016-12-22T07:24:01.924Z,188
2016-12-22T07:25:11.875Z,196
2016-12-22T07:26:21.835Z,208
2016-12-22T07:27:31.797Z,220
2016-12-22T07:28:42.043Z,232
2016-12-22T07:29:51.996Z,248
2016-12-22T07:31:01.938Z,260
2016-12-22T07:32:12.197Z,276
2016-12-22T07:33:22.462Z,292
2016-12-22T07:34:32.741Z,312
2016-12-22T07:35:43.000Z,332
2016-12-22T07:36:52.940Z,352
2016-12-22T07:38:02.563Z,372
2016-12-22T07:39:12.544Z,392
2016-12-22T07:40:22.510Z,412
2016-12-22T07:41:32.783Z,428
2016-12-22T07:42:42.768Z,448
2016-12-22T07:43:53.087Z,468
2016-12-22T07:45:02.740Z,488
2016-12-22T07:46:13.015Z,512
2016-12-22T07:47:22.973Z,532
2016-12-22T07:48:32.290Z,556
2016-12-22T07:49:41.932Z,572
2016-12-22T07:50:51.883Z,592
2016-12-22T07:52:01.860Z,612
2016-12-22T07:53:11.800Z,632
2016-12-22T07:54:21.443Z,652
2016-12-22T07:55:31.701Z,668
2016-12-22T07:56:41.971Z,668
2016-12-22T07:57:52.246Z,660
2016-12-22T07:59:02.199Z,652
2016-12-22T08:00:12.580Z,636
2016-12-22T08:01:22.291Z,604
2016-12-22T08:02:31.844Z,596
2016-12-22T08:03:41.854Z,588
2016-12-22T08:04:51.820Z,584
2016-12-22T08:06:01.799Z,584
2016-12-22T08:07:12.107Z,592
2016-12-22T08:08:22.385Z,560
2016-12-22T08:09:32.050Z,532
2016-12-22T08:10:41.691Z,524
2016-12-22T08:11:52.027Z,552
2016-12-22T08:13:01.693Z,552
2016-12-22T08:14:11.977Z,520
2016-12-22T08:15:21.961Z,524
2016-12-22T08:16:32.235Z,528
2016-12-22T08:17:42.227Z,520
2016-12-22T08:18:52.392Z,504
2016-12-22T08:20:02.325Z,512
2016-12-22T08:21:11.989Z,536
2016-12-22T08:22:21.988Z,576
2016-12-22T08:23:32.257Z,616
2016-12-22T08:24:42.254Z,652
2016-12-22T08:25:52.199Z,676
2016-12-22T08:27:01.844Z,704
2016-12-22T08:28:11.479Z,736
2016-12-22T08:29:21.431Z,736
2016-12-22T08:30:31.722Z,764
2016-12-22T08:31:41.715Z,768
2016-12-22T08:32:51.986Z,752
2016-12-22T08:34:02.286Z,784
2016-12-22T08:35:12.233Z,764
2016-12-22T08:36:22.185Z,772
2016-12-22T08:37:32.141Z,804
2016-12-22T08:38:42.095Z,844
2016-12-22T08:39:51.733Z,848
2016-12-22T08:41:01.094Z,856
2016-12-22T08:42:11.054Z,832
2016-12-22T08:43:21.000Z,824
2016-12-22T08:44:30.942Z,852
2016-12-22T08:45:40.584Z,840
2016-12-22T08:46:50.891Z,856
2016-12-22T08:48:01.129Z,944
2016-12-22T08:49:11.104Z,944
2016-12-22T08:50:21.065Z,956
2016-12-22T08:51:30.728Z,980
2016-12-22T08:52:40.682Z,988
2016-12-22T08:53:50.016Z,988
2016-12-22T08:55:00.274Z,916
2016-12-22T08:56:10.227Z,896
2016-12-22T08:57:20.492Z,1004
2016-12-22T08:58:29.815Z,1092
2016-12-22T08:59:40.064Z,1100
2016-12-22T09:00:50.000Z,1068
2016-12-22T09:01:59.955Z,1052
2016-12-22T09:03:09.888Z,1036
2016-12-22T09:04:19.835Z,1024
2016-12-22T09:05:30.098Z,996
2016-12-22T09:06:40.081Z,960
2016-12-22T09:07:50.029Z,916
2016-12-22T09:09:00.279Z,976
2016-12-22T09:10:10.639Z,1048
2016-12-22T09:11:20.907Z,1036
2016-12-22T09:12:29.934Z,1012
2016-12-22T09:13:40.221Z,1024
2016-12-22T09:14:50.481Z,1040
2016-12-22T09:16:00.132Z,964
2016-12-22T09:17:10.402Z,992
2016-12-22T09:22:20.893Z,1232
2016-12-22T09:23:31.193Z,1252
2016-12-22T09:24:41.451Z,1212
2016-12-22T09:25:51.101Z,1204
2016-12-22T09:27:00.437Z,1216
2016-12-22T09:28:10.712Z,1236
2016-12-22T09:29:20.999Z,1216
2016-12-22T09:30:31.256Z,1216
2016-12-22T09:31:41.241Z,1280
2016-12-22T09:32:51.499Z,1276
2016-12-22T09:34:01.753Z,1272
2016-12-22T09:35:12.020Z,1292
2016-12-22T09:36:22.286Z,1364
2016-12-22T09:37:32.550Z,1428
2016-12-22T09:38:42.810Z,1400
2016-12-22T09:39:52.149Z,1448
2016-12-22T09:41:02.112Z,1448
2016-12-22T09:42:12.365Z,1472
2016-12-22T09:43:22.639Z,1488
2016-12-22T09:44:32.588Z,1520
2016-12-22T09:45:42.238Z,1544
2016-12-22T09:46:52.477Z,1600
2016-12-22T09:48:02.416Z,1672
2016-12-22T09:49:12.692Z,1788
2016-12-22T09:50:23.005Z,1792
2016-12-22T09:51:33.564Z,1828
2016-12-22T09:52:43.836Z,1884
2016-12-22T09:53:54.103Z,1888
2016-12-22T09:55:04.431Z,1724
2016-12-22T09:56:14.705Z,1612
2016-12-22T09:57:24.768Z,1548
2016-12-22T09:58:34.723Z,1580
2016-12-22T09:59:44.691Z,1616
2016-12-22T10:00:54.330Z,1548
2016-12-22T10:02:04.004Z,1532
2016-12-22T10:03:13.966Z,1532
2016-12-22T10:04:23.636Z,1472
2016-12-22T10:05:33.605Z,1500
2016-12-22T10:06:43.879Z,1648
2016-12-22T10:07:54.211Z,1656
2016-12-22T10:09:04.211Z,1660
2016-12-22T10:10:14.153Z,1596
2016-12-22T10:11:24.392Z,1640
2016-12-22T10:12:34.667Z,1736
2016-12-22T10:13:44.351Z,1784
2016-12-22T10:14:54.290Z,1856
2016-12-22T10:16:04.577Z,1792
2016-12-22T10:17:14.945Z,1848
2016-12-22T10:18:24.919Z,1804
2016-12-22T10:19:34.667Z,1812
2016-12-22T10:20:44.987Z,1708
2016-12-22T10:21:54.941Z,1840
2016-12-22T10:23:04.953Z,1812
2016-12-22T10:24:15.262Z,1920
2016-12-22T10:25:25.537Z,1828
2016-12-22T10:26:35.205Z,1780
2016-12-22T10:27:45.205Z,1868
2016-12-22T10:28:54.867Z,1872
2016-12-22T10:30:04.805Z,1844
2016-12-22T10:31:15.101Z,2028
2016-12-22T10:32:25.041Z,2060
2016-12-22T10:33:35.004Z,2156
2016-12-22T10:34:44.664Z,2020
2016-12-22T10:35:54.009Z,1900
2016-12-22T10:37:04.280Z,1888
2016-12-22T10:38:14.531Z,1972
2016-12-22T10:39:24.816Z,2064
2016-12-22T10:40:34.774Z,2136
2016-12-22T10:41:44.732Z,2092
2016-12-22T10:42:54.400Z,2148
2016-12-22T10:44:04.041Z,2044
2016-12-22T10:45:14.311Z,2044
2016-12-22T10:46:24.268Z,2076
2016-12-22T10:47:34.234Z,2104
2016-12-22T10:48:44.486Z,2096
2016-12-22T10:49:54.448Z,2056
2016-12-22T10:51:03.789Z,2000
2016-12-22T10:52:14.039Z,2000
2016-12-22T10:53:23.671Z,1944
2016-12-22T10:54:33.621Z,1968
2016-12-22T10:55:43.916Z,1916
2016-12-22T10:56:53.868Z,1932
2016-12-22T10:58:04.125Z,1876
2016-12-22T10:59:13.761Z,1928
2016-12-22T11:00:23.416Z,1968
2016-12-22T11:01:33.668Z,2012
2016-12-22T11:02:43.927Z,2100
2016-12-22T11:03:54.206Z,2020
2016-12-22T11:05:03.537Z,1968
2016-12-22T11:06:13.223Z,1820
2016-12-22T11:07:23.473Z,1796
2016-12-22T11:08:32.487Z,1860
2016-12-22T11:09:42.749Z,1968
2016-12-22T11:10:52.071Z,1836
2016-12-22T11:12:02.337Z,1856
2016-12-22T11:13:12.290Z,1840
2016-12-22T11:14:21.939Z,1744
2016-12-22T11:15:32.241Z,1700
2016-12-22T11:16:42.526Z,1844
2016-12-22T11:17:52.519Z,1908
2016-12-22T11:19:02.767Z,1960
2016-12-22T11:20:13.015Z,1880
2016-12-22T11:21:22.658Z,1700
2016-12-22T11:22:32.599Z,1712
2016-12-22T11:23:42.236Z,1812
2016-12-22T11:24:52.185Z,1780
2016-12-22T11:26:02.125Z,1808
2016-12-22T11:27:12.389Z,1820
2016-12-22T11:28:22.635Z,1800
2016-12-22T11:29:32.642Z,1728
2016-12-22T11:30:42.272Z,1656
2016-12-22T11:31:52.217Z,1588
2016-12-22T11:33:02.191Z,1464
2016-12-22T11:34:11.846Z,1440
2016-12-22T11:35:21.474Z,1468
2016-12-22T11:36:31.733Z,1504
2016-12-22T11:37:41.991Z,1496
2016-12-22T11:38:51.951Z,1520
2016-12-22T11:40:02.221Z,1432
2016-12-22T11:41:12.190Z,1396
2016-12-22T11:42:22.134Z,1240
2016-12-22T11:43:31.464Z,1228
2016-12-22T11:44:41.434Z,1212
2016-12-22T11:45:51.112Z,1300
2016-12-22T11:47:01.094Z,1268
2016-12-22T11:48:11.378Z,1248
2016-12-22T11:49:21.311Z,1188
2016-12-22T11:50:31.259Z,1120
2016-12-22T11:51:41.221Z,1188
2016-12-22T11:52:51.232Z,1172
2016-12-22T11:54:01.200Z,1128
2016-12-22T11:55:11.147Z,1308
2016-12-22T11:56:21.126Z,1104
2016-12-22T11:57:31.075Z,1124
2016-12-22T11:58:41.355Z,1152
2016-12-22T11:59:51.330Z,1252
2016-12-22T12:01:01.641Z,1188
2016-12-22T12:02:11.291Z,1160
2016-12-22T12:03:21.583Z,1172
2016-12-22T12:04:31.843Z,1140
2016-12-22T12:05:42.093Z,1064
2016-12-22T12:06:52.393Z,1140
2016-12-22T12:08:02.069Z,1156
2016-12-22T12:09:12.499Z,1148
2016-12-22T12:10:22.442Z,1096
2016-12-22T12:11:32.397Z,1112
2016-12-22T12:12:42.725Z,1056
2016-12-22T12:13:53.030Z,988
2016-12-22T12:15:02.673Z,964
2016-12-22T12:16:12.975Z,1096
2016-12-22T12:17:22.933Z,1016
2016-12-22T12:18:33.219Z,1060
2016-12-22T12:19:42.874Z,1072
2016-12-22T12:20:52.866Z,1064
2016-12-22T12:22:03.791Z,1020
2016-12-22T12:23:13.123Z,1040
2016-12-22T12:24:22.743Z,1000
2016-12-22T12:25:32.703Z,1068
2016-12-22T12:26:42.694Z,1012
2016-12-22T12:27:52.954Z,1008
2016-12-22T12:29:02.286Z,1092
2016-12-22T12:30:11.920Z,1016
2016-12-22T12:31:21.879Z,1036
2016-12-22T12:32:31.835Z,976
2016-12-22T12:33:41.790Z,996
2016-12-22T12:34:51.425Z,960
2016-12-22T12:36:01.402Z,932
2016-12-22T12:37:11.350Z,904
2016-12-22T12:38:21.298Z,908
2016-12-22T12:39:31.600Z,924
2016-12-22T12:40:41.546Z,868
2016-12-22T12:41:51.804Z,872
2016-12-22T12:43:01.469Z,868
2016-12-22T12:44:11.436Z,860
2016-12-22T12:45:21.426Z,880
2016-12-22T12:46:31.689Z,872
2016-12-22T12:47:41.320Z,888
2016-12-22T12:48:51.595Z,828
2016-12-22T12:50:01.531Z,792
2016-12-22T12:51:11.539Z,776
2016-12-22T12:52:21.808Z,780
2016-12-22T12:53:31.775Z,772
2016-12-22T12:54:41.721Z,780
2016-12-22T12:55:51.996Z,780
2016-12-22T12:57:01.997Z,800
2016-12-22T12:58:11.640Z,760
2016-12-22T12:59:21.300Z,756
2016-12-22T13:00:30.947Z,796
2016-12-22T13:01:40.566Z,848
2016-12-22T13:02:50.532Z,888
2016-12-22T13:04:00.172Z,936
2016-12-22T13:05:10.107Z,916
2016-12-22T13:06:20.050Z,960
2016-12-22T13:07:30.308Z,956
2016-12-22T13:08:40.586Z,860
2016-12-22T13:09:50.861Z,656
2016-12-22T13:11:00.835Z,648
2016-12-22T13:12:10.784Z,648
2016-12-22T13:13:21.061Z,632
2016-12-22T13:14:31.010Z,660
2016-12-22T13:15:40.631Z,672
2016-12-22T13:16:50.280Z,680
2016-12-22T13:17:59.942Z,668
2016-12-22T13:19:09.910Z,664
2016-12-22T13:20:19.872Z,636
2016-12-22T13:21:30.110Z,572
2016-12-22T13:22:40.354Z,512
2016-12-22T13:23:50.303Z,484
2016-12-22T13:25:00.263Z,504
2016-12-22T13:26:10.197Z,532
2016-12-22T13:27:20.174Z,560
2016-12-22T13:28:30.427Z,580
2016-12-22T13:29:40.378Z,572
2016-12-22T13:30:50.321Z,560
2016-12-22T13:31:59.662Z,536
2016-12-22T13:33:09.333Z,512
2016-12-22T13:34:18.968Z,492
2016-12-22T13:35:29.230Z,476
2016-12-22T13:36:39.191Z,472
2016-12-22T13:37:49.451Z,484
2016-12-22T13:38:59.096Z,504
2016-12-22T13:40:09.358Z,532
2016-12-22T13:41:19.019Z,536
2016-12-22T13:42:28.980Z,528
2016-12-22T13:43:38.973Z,544
2016-12-22T13:44:48.914Z,548
2016-12-22T13:45:58.865Z,544
2016-12-22T13:47:08.821Z,544
2016-12-22T13:48:18.464Z,540
2016-12-22T13:49:27.796Z,532
2016-12-22T13:50:37.759Z,516
2016-12-22T13:51:47.683Z,520
2016-12-22T13:52:57.014Z,504
2016-12-22T13:54:06.682Z,460
2016-12-22T13:55:16.929Z,444
2016-12-22T13:56:26.879Z,420
2016-12-22T13:57:36.826Z,400
2016-12-22T13:58:46.781Z,380
2016-12-22T13:59:56.433Z,408
2016-12-22T14:01:06.064Z,428
2016-12-22T14:02:15.708Z,424
2016-12-22T14:03:25.955Z,412
2016-12-22T14:04:36.217Z,368
2016-12-22T14:05:45.847Z,316
2016-12-22T14:06:55.801Z,264
2016-12-22T14:08:05.750Z,220
2016-12-22T14:09:16.022Z,196
2016-12-22T14:10:25.707Z,172
2016-12-22T14:11:35.337Z,172
2016-12-22T14:12:45.609Z,168
2016-12-22T14:13:54.948Z,160
2016-12-22T14:15:05.202Z,140
2016-12-22T14:16:14.545Z,132
2016-12-22T14:17:23.566Z,124
2016-12-22T14:18:33.933Z,108
2016-12-22T14:19:43.897Z,88
2016-12-22T14:20:53.530Z,84
2016-12-22T14:22:02.856Z,84
2016-12-22T14:23:12.498Z,80
2016-12-22T14:24:22.125Z,80
2016-12-22T14:25:31.752Z,76
2016-12-22T14:26:41.715Z,76
2016-12-22T14:27:51.704Z,72
2016-12-22T14:29:01.644Z,68
2016-12-22T14:30:11.270Z,68
2016-12-22T14:31:21.217Z,64
2016-12-22T14:32:31.166Z,60
2016-12-22T14:33:41.433Z,52
2016-12-22T14:34:51.081Z,52
2016-12-22T14:36:00.709Z,52
2016-12-22T14:37:10.351Z,48
2016-12-22T14:38:20.301Z,48
2016-12-22T14:39:29.956Z,44
2016-12-22T14:40:39.922Z,44
2016-12-22T14:41:49.883Z,40
2016-12-22T14:42:59.214Z,32
2016-12-22T14:44:08.867Z,32
2016-12-22T14:45:18.341Z,32
2016-12-22T14:46:27.670Z,28
2016-12-22T14:47:37.614Z,32
2016-12-22T14:48:47.256Z,28
2016-12-22T14:49:57.505Z,28
2016-12-22T14:51:07.767Z,24
2016-12-22T14:52:17.402Z,28
2016-12-22T14:53:27.349Z,24
2016-12-22T14:54:37.288Z,24
2016-12-22T14:55:46.927Z,20
2016-12-22T14:56:56.863Z,20
2016-12-22T14:58:06.799Z,20
2016-12-22T14:59:16.666Z,20
2016-12-22T15:00:26.903Z,16
2016-12-22T15:01:37.156Z,16
2016-12-22T15:02:47.424Z,16
2016-12-22T15:03:57.083Z,12
2016-12-22T15:05:07.130Z,12
2016-12-22T15:06:17.072Z,12
2016-12-22T15:07:27.334Z,8
2016-12-22T15:08:37.277Z,8
2016-12-22T15:09:47.226Z,8
2016-12-22T15:10:57.171Z,4
2016-12-22T15:12:07.412Z,8
2016-12-22T15:13:17.661Z,4
2016-12-22T15:14:27.292Z,4
2016-12-22T15:15:37.566Z,0
2016-12-22T15:16:47.202Z,4
2016-12-22T15:17:57.443Z,4
2016-12-22T15:19:07.261Z,4
2016-12-22T15:20:17.504Z,0
2016-12-22T15:21:27.456Z,0
2016-12-22T15:22:37.403Z,0
2016-12-22T15:23:47.359Z,0
2016-12-22T15:24:57.600Z,0
2016-12-22T15:26:07.867Z,0
2016-12-22T15:27:18.131Z,0
2016-12-22T15:28:26.867Z,0
2016-12-22T15:29:37.106Z,0
2016-12-22T15:30:47.059Z,0
2016-12-22T15:31:56.691Z,0
2016-12-22T15:33:06.622Z,0
2016-12-22T15:34:16.560Z,0
2016-12-22T15:35:26.827Z,0
2016-12-22T15:36:37.088Z,0
2016-12-22T15:37:47.338Z,0
2016-12-22T15:38:57.283Z,0
2016-12-22T15:40:07.229Z,0
2016-12-22T15:41:17.488Z,0
2016-12-22T15:42:27.441Z,0
2016-12-22T15:43:37.680Z,0
2016-12-22T15:44:47.619Z,0
2016-12-22T15:45:57.245Z,0
2016-12-22T15:47:06.869Z,0
2016-12-22T15:48:17.127Z,0
2016-12-22T15:49:27.068Z,0
2016-12-22T15:50:37.297Z,0
2016-12-22T15:51:46.938Z,0
2016-12-22T15:52:56.877Z,0
2016-12-22T15:54:06.825Z,0
2016-12-22T15:55:16.764Z,0
2016-12-22T15:56:26.989Z,0
2016-12-22T15:57:36.663Z,0
2016-12-22T15:58:46.588Z,0
2016-12-22T15:59:56.213Z,0
2016-12-22T16:01:06.462Z,0
2016-12-22T16:02:16.745Z,0
2016-12-22T16:03:27.033Z,0
2016-12-22T16:04:37.330Z,0
2016-12-22T16:05:47.598Z,0
2016-12-22T16:06:57.573Z,0
2016-12-22T16:08:07.528Z,0
2016-12-22T16:09:17.496Z,0
2016-12-22T16:10:27.451Z,0
2016-12-22T16:11:37.429Z,0
2016-12-22T16:12:47.395Z,0
2016-12-22T16:13:57.662Z,0
2016-12-22T16:15:07.322Z,0
2016-12-22T16:16:17.598Z,0
2016-12-22T16:17:27.884Z,0
2016-12-22T16:18:38.151Z,0
2016-12-22T16:19:48.079Z,0
2016-12-22T16:20:57.714Z,0
2016-12-22T16:22:07.939Z,0
2016-12-22T16:23:17.870Z,0
2016-12-22T16:24:27.535Z,0
2016-12-22T16:25:37.822Z,0
2016-12-22T16:26:47.793Z,0
2016-12-22T16:27:57.773Z,0
2016-12-22T16:29:07.457Z,0
2016-12-22T16:30:16.795Z,0
2016-12-22T16:31:26.785Z,0
2016-12-22T16:32:37.054Z,0
2016-12-22T16:33:47.025Z,0
2016-12-22T16:34:56.974Z,0
2016-12-22T16:36:06.919Z,0
2016-12-22T16:37:16.880Z,0