createdAt,value
2018-01-17T00:00:17.882Z,62.71
2018-01-17T00:01:17.916Z,62.58
2018-01-17T00:02:17.958Z,62.71
2018-01-17T00:03:17.974Z,62.68
2018-01-17T00:04:18.251Z,62.61
2018-01-17T00:05:18.037Z,62.77
2018-01-17T00:06:18.064Z,62.77
2018-01-17T00:07:18.097Z,63.06
2018-01-17T00:08:18.125Z,62.68
2018-01-17T00:09:18.152Z,62.48
2018-01-17T00:10:18.186Z,62.87
2018-01-17T00:11:18.511Z,62.87
2018-01-17T00:12:18.249Z,62.51
2018-01-17T00:13:18.274Z,62.77
2018-01-17T00:14:18.326Z,62.68
2018-01-17T00:15:18.338Z,62.68
2018-01-17T00:16:18.374Z,62.68
2018-01-17T00:17:18.410Z,62.68
2018-01-17T00:18:18.693Z,63.35
2018-01-17T00:19:18.453Z,62.87
2018-01-17T00:20:18.489Z,63.35
2018-01-17T00:21:18.513Z,62.48
2018-01-17T00:22:18.544Z,62.68
2018-01-17T00:23:18.575Z,62.68
2018-01-17T00:24:18.611Z,62.77
2018-01-17T00:25:18.939Z,63.25
2018-01-17T00:26:18.666Z,62.58
2018-01-17T00:27:18.695Z,62.68
2018-01-17T00:28:18.748Z,62.87
2018-01-17T00:29:18.756Z,62.87
2018-01-17T00:30:18.785Z,62.68
2018-01-17T00:31:18.815Z,62.68
2018-01-17T00:32:19.095Z,62.68
2018-01-17T00:33:18.887Z,62.77
2018-01-17T00:34:18.908Z,62.87
2018-01-17T00:35:18.935Z,62.19
2018-01-17T00:36:18.964Z,62.58
2018-01-17T00:37:18.995Z,62.48
2018-01-17T00:38:19.029Z,62.29
2018-01-17T00:39:19.357Z,62.38
2018-01-17T00:40:19.086Z,62.48
2018-01-17T00:41:19.119Z,62.29
2018-01-17T00:42:19.156Z,62.29
2018-01-17T00:43:19.175Z,62.38
2018-01-17T00:44:19.221Z,62.68
2018-01-17T00:45:19.288Z,62.48
2018-01-17T00:46:19.574Z,62.58
2018-01-17T00:47:19.296Z,62.77
2018-01-17T00:48:19.329Z,62.77
2018-01-17T00:49:19.356Z,62.77
2018-01-17T00:50:19.385Z,62.68
2018-01-17T00:51:19.452Z,62.58
2018-01-17T00:52:19.451Z,62.77
2018-01-17T00:53:19.778Z,62.68
2018-01-17T00:54:19.513Z,62.29
2018-01-17T00:55:19.545Z,62.48
2018-01-17T00:56:19.563Z,62.38
2018-01-17T00:57:19.603Z,62.38
2018-01-17T00:58:19.625Z,62.38
2018-01-17T00:59:19.663Z,62.19
2018-01-17T01:00:20.002Z,62.87
2018-01-17T01:01:19.722Z,62.10
2018-01-17T01:03:19.774Z,62.77
2018-01-17T01:04:19.808Z,62.77
2018-01-17T01:05:19.833Z,62.77
2018-01-17T01:06:19.864Z,62.68
2018-01-17T01:07:20.152Z,63.06
2018-01-17T01:08:19.928Z,62.68
2018-01-17T01:09:19.954Z,62.58
2018-01-17T01:10:19.986Z,62.77
2018-01-17T01:11:20.015Z,62.77
2018-01-17T01:12:20.043Z,62.58
2018-01-17T01:13:20.075Z,62.77
2018-01-17T01:14:20.402Z,62.96
2018-01-17T01:15:20.133Z,62.96
2018-01-17T01:16:20.168Z,62.68
2018-01-17T01:17:20.201Z,62.29
2018-01-17T01:18:20.246Z,62.10
2018-01-17T01:19:20.257Z,62.48
2018-01-17T01:20:20.531Z,62.48
2018-01-17T01:21:20.360Z,62.38
2018-01-17T01:22:20.340Z,62.77
2018-01-17T01:23:20.372Z,62.77
2018-01-17T01:24:20.401Z,62.68
2018-01-17T01:25:20.430Z,62.29
2018-01-17T01:26:20.764Z,62.68
2018-01-17T01:27:20.492Z,62.68
2018-01-17T01:28:20.545Z,62.38
2018-01-17T01:29:20.563Z,62.48
2018-01-17T01:30:20.582Z,62.96
2018-01-17T01:31:20.615Z,62.19
2018-01-17T01:32:20.896Z,62.29
2018-01-17T01:33:20.668Z,63.06
2018-01-17T01:34:20.714Z,62.68
2018-01-17T01:35:20.730Z,62.68
2018-01-17T01:36:20.758Z,62.58
2018-01-17T01:37:20.797Z,62.68
2018-01-17T01:38:20.819Z,62.68
2018-01-17T01:39:21.157Z,62.58
2018-01-17T01:40:20.878Z,62.58
2018-01-17T01:41:20.905Z,62.96
2018-01-17T01:42:20.936Z,63.06
2018-01-17T01:43:20.964Z,62.68
2018-01-17T01:44:20.994Z,62.58
2018-01-17T01:45:21.026Z,62.68
2018-01-17T01:46:21.304Z,62.29
2018-01-17T01:47:21.089Z,62.19
2018-01-17T01:48:21.115Z,62.48
2018-01-17T01:49:21.147Z,62.10
2018-01-17T01:50:21.173Z,62.19
2018-01-17T01:51:21.203Z,62.68
2018-01-17T01:52:21.232Z,62.10
2018-01-17T01:53:21.564Z,62.77
2018-01-17T01:54:21.296Z,62.74
2018-01-17T01:55:21.329Z,62.26
2018-01-17T01:56:21.355Z,62.45
2018-01-17T01:57:21.385Z,62.26
2018-01-17T01:58:21.414Z,62.19
2018-01-17T01:59:21.443Z,62.07
2018-01-17T02:01:21.752Z,62.45
2018-01-17T02:02:21.538Z,62.26
2018-01-17T02:03:21.562Z,62.48
2018-01-17T02:04:21.596Z,62.45
2018-01-17T02:05:21.648Z,62.16
2018-01-17T02:06:21.721Z,62.26
2018-01-17T02:07:21.682Z,62.26
2018-01-17T02:08:21.709Z,62.07
2018-01-17T02:09:21.737Z,62.16
2018-01-17T02:10:21.776Z,62.07
2018-01-17T02:11:21.797Z,62.35
2018-01-17T02:12:21.825Z,62.16
2018-01-17T02:13:21.870Z,62.26
2018-01-17T02:14:22.142Z,62.55
2018-01-17T02:15:21.922Z,62.16
2018-01-17T02:16:21.944Z,62.45
2018-01-17T02:17:21.975Z,62.35
2018-01-17T02:18:22.005Z,61.97
2018-01-17T02:19:22.039Z,62.07
2018-01-17T02:20:22.063Z,62.35
2018-01-17T02:21:22.398Z,62.26
2018-01-17T02:22:22.138Z,62.26
2018-01-17T02:23:22.152Z,62.16
2018-01-17T02:24:22.184Z,62.16
2018-01-17T02:25:22.212Z,62.16
2018-01-17T02:26:22.248Z,62.35
2018-01-17T02:27:22.271Z,62.45
2018-01-17T02:28:22.551Z,62.45
2018-01-17T02:29:22.330Z,62.45
2018-01-17T02:30:22.360Z,62.45
2018-01-17T02:31:22.394Z,62.45
2018-01-17T02:32:22.418Z,62.16
2018-01-17T02:33:23.692Z,62.07
2018-01-17T02:34:22.483Z,62.35
2018-01-17T02:35:22.807Z,62.07
2018-01-17T02:36:22.537Z,62.74
2018-01-17T02:37:22.574Z,62.74
2018-01-17T02:38:22.607Z,62.16
2018-01-17T02:39:22.636Z,61.97
2018-01-17T02:40:22.661Z,61.97
2018-01-17T02:41:22.684Z,62.07
2018-01-17T02:42:22.982Z,62.26
2018-01-17T02:43:22.762Z,62.35
2018-01-17T02:44:22.774Z,62.26
2018-01-17T02:45:23.598Z,62.35
2018-01-17T02:46:22.835Z,62.93
2018-01-17T02:47:22.869Z,62.45
2018-01-17T02:48:22.890Z,62.45
2018-01-17T02:49:23.226Z,62.55
2018-01-17T02:50:23.130Z,62.26
2018-01-17T02:51:22.988Z,62.26
2018-01-17T02:52:23.007Z,62.26
2018-01-17T02:53:23.038Z,62.35
2018-01-17T02:54:23.068Z,62.45
2018-01-17T02:55:23.099Z,62.55
2018-01-17T02:56:23.376Z,62.07
2018-01-17T02:57:23.160Z,62.45
2018-01-17T02:58:24.168Z,61.97
2018-01-17T02:59:23.218Z,62.45
2018-01-17T03:00:23.244Z,62.55
2018-01-17T03:01:23.276Z,62.35
2018-01-17T03:02:23.304Z,62.45
2018-01-17T03:03:23.633Z,62.35
2018-01-17T03:04:23.363Z,62.16
2018-01-17T03:05:23.396Z,62.26
2018-01-17T03:06:23.422Z,62.45
2018-01-17T03:07:23.452Z,62.16
2018-01-17T03:08:23.485Z,62.07
2018-01-17T03:09:23.767Z,62.16
2018-01-17T03:10:23.540Z,62.26
2018-01-17T03:11:23.572Z,62.26
2018-01-17T03:12:23.597Z,62.26
2018-01-17T03:13:23.643Z,62.45
2018-01-17T03:14:23.659Z,62.45
2018-01-17T03:15:23.939Z,62.16
2018-01-17T03:16:23.728Z,62.26
2018-01-17T03:17:23.748Z,62.07
2018-01-17T03:18:23.778Z,62.07
2018-01-17T03:19:23.804Z,62.45
2018-01-17T03:20:23.835Z,62.45
2018-01-17T03:21:24.177Z,62.35
2018-01-17T03:22:23.966Z,62.26
2018-01-17T03:23:23.923Z,62.45
2018-01-17T03:24:23.964Z,62.45
2018-01-17T03:25:23.981Z,62.26
2018-01-17T03:26:24.043Z,62.35
2018-01-17T03:27:24.045Z,62.55
2018-01-17T03:28:24.320Z,62.84
2018-01-17T03:29:24.099Z,62.35
2018-01-17T03:30:24.130Z,62.55
2018-01-17T03:31:24.167Z,62.45
2018-01-17T03:32:24.185Z,62.35
2018-01-17T03:33:24.229Z,62.35
2018-01-17T03:34:24.249Z,62.64
2018-01-17T03:35:24.526Z,62.35
2018-01-17T03:36:24.307Z,62.26
2018-01-17T03:37:24.333Z,61.97
2018-01-17T03:38:25.072Z,62.16
2018-01-17T03:39:24.396Z,61.97
2018-01-17T03:40:24.422Z,62.26
2018-01-17T03:42:24.484Z,62.45
2018-01-17T03:43:24.811Z,62.35
2018-01-17T03:44:24.596Z,62.07
2018-01-17T03:45:24.570Z,61.97
2018-01-17T03:46:24.604Z,62.26
2018-01-17T03:47:24.629Z,61.68
2018-01-17T03:48:24.672Z,62.35
2018-01-17T03:49:24.693Z,62.35
2018-01-17T03:50:24.993Z,62.55
2018-01-17T03:51:24.748Z,62.64
2018-01-17T03:52:24.778Z,62.35
2018-01-17T03:53:24.805Z,62.26
2018-01-17T03:54:24.834Z,62.07
2018-01-17T03:55:24.869Z,61.87
2018-01-17T03:56:24.907Z,61.46
2018-01-17T03:57:25.171Z,61.87
2018-01-17T03:58:24.952Z,61.94
2018-01-17T03:59:24.980Z,62.26
2018-01-17T04:00:25.053Z,62.26
2018-01-17T04:01:25.077Z,62.16
2018-01-17T04:02:25.072Z,62.16
2018-01-17T04:03:25.100Z,61.97
2018-01-17T04:04:25.414Z,62.26
2018-01-17T04:05:25.160Z,62.07
2018-01-17T04:06:25.256Z,61.40
2018-01-17T04:07:25.216Z,61.58
2018-01-17T04:08:25.246Z,61.20
2018-01-17T04:09:25.336Z,61.78
2018-01-17T04:10:25.297Z,61.84
2018-01-17T04:11:25.578Z,61.75
2018-01-17T04:12:25.363Z,61.46
2018-01-17T04:13:25.385Z,61.46
2018-01-17T04:14:25.417Z,61.65
2018-01-17T04:15:25.448Z,62.13
2018-01-17T04:16:25.477Z,62.07
2018-01-17T04:17:25.506Z,62.23
2018-01-17T04:18:25.790Z,62.26
2018-01-17T04:19:25.615Z,62.32
2018-01-17T04:20:25.593Z,62.04
2018-01-17T04:21:25.626Z,62.26
2018-01-17T04:22:25.649Z,62.07
2018-01-17T04:23:25.679Z,62.16
2018-01-17T04:24:25.709Z,62.04
2018-01-17T04:25:26.000Z,62.35
2018-01-17T04:26:25.800Z,62.26
2018-01-17T04:27:25.797Z,62.45
2018-01-17T04:28:25.836Z,62.26
2018-01-17T04:29:25.859Z,62.07
2018-01-17T04:30:25.888Z,62.55
2018-01-17T04:32:25.951Z,62.16
2018-01-17T04:33:26.223Z,61.97
2018-01-17T04:34:26.006Z,62.35
2018-01-17T04:35:26.032Z,62.35
2018-01-17T04:36:26.103Z,62.84
2018-01-17T04:37:26.093Z,62.07
2018-01-17T04:38:26.124Z,62.35
2018-01-17T04:39:26.149Z,62.16
2018-01-17T04:40:26.478Z,62.26
2018-01-17T04:41:26.209Z,62.26
2018-01-17T04:42:26.241Z,62.16
2018-01-17T04:43:26.269Z,62.26
2018-01-17T04:44:26.296Z,62.07
2018-01-17T04:45:26.378Z,62.35
2018-01-17T04:46:26.357Z,62.45
2018-01-17T04:47:26.644Z,62.35
2018-01-17T04:48:26.414Z,62.26
2018-01-17T04:49:26.450Z,62.26
2018-01-17T04:50:26.473Z,62.35
2018-01-17T04:51:26.505Z,62.07
2018-01-17T04:52:26.607Z,62.45
2018-01-17T04:53:26.561Z,62.26
2018-01-17T04:54:26.893Z,62.45
2018-01-17T04:55:26.620Z,62.26
2018-01-17T04:56:26.719Z,62.26
2018-01-17T04:57:26.681Z,62.26
2018-01-17T04:58:26.710Z,62.07
2018-01-17T04:59:26.757Z,62.16
2018-01-17T05:00:27.247Z,62.35
2018-01-17T05:01:27.099Z,62.26
2018-01-17T05:02:26.833Z,62.07
2018-01-17T05:03:26.860Z,62.35
2018-01-17T05:04:26.887Z,62.16
2018-01-17T05:05:26.918Z,62.64
2018-01-17T05:06:26.945Z,62.55
2018-01-17T05:07:26.976Z,62.74
2018-01-17T05:08:27.635Z,62.74
2018-01-17T05:09:27.033Z,62.93
2018-01-17T05:10:27.066Z,62.93
2018-01-17T05:11:27.098Z,62.45
2018-01-17T05:12:27.125Z,62.74
2018-01-17T05:13:27.151Z,62.55
2018-01-17T05:14:27.182Z,62.64
2018-01-17T05:15:27.509Z,62.64
2018-01-17T05:16:27.239Z,62.84
2018-01-17T05:17:27.266Z,62.64
2018-01-17T05:18:27.298Z,62.64
2018-01-17T05:19:27.361Z,62.64
2018-01-17T05:20:27.359Z,62.45
2018-01-17T05:21:27.444Z,62.64
2018-01-17T05:22:27.664Z,62.64
2018-01-17T05:23:27.450Z,62.93
2018-01-17T05:24:27.473Z,62.45
2018-01-17T05:25:27.506Z,62.64
2018-01-17T05:26:27.534Z,62.74
2018-01-17T05:27:27.562Z,62.45
2018-01-17T05:28:27.591Z,62.84
2018-01-17T05:29:27.923Z,62.74
2018-01-17T05:30:27.711Z,62.74
2018-01-17T05:31:27.716Z,62.74
2018-01-17T05:32:27.721Z,62.84
2018-01-17T05:33:27.740Z,62.35
2018-01-17T05:34:27.770Z,62.64
2018-01-17T05:35:27.799Z,62.35
2018-01-17T05:36:28.110Z,62.45
2018-01-17T05:37:27.857Z,62.26
2018-01-17T05:38:27.889Z,62.45
2018-01-17T05:39:28.056Z,62.35
2018-01-17T05:40:27.948Z,62.45
2018-01-17T05:41:27.974Z,61.78
2018-01-17T05:43:28.333Z,62.23
2018-01-17T05:44:28.078Z,61.94
2018-01-17T05:45:28.105Z,62.23
2018-01-17T05:46:28.128Z,61.94
2018-01-17T05:47:28.154Z,62.23
2018-01-17T05:48:28.177Z,62.23
2018-01-17T05:49:28.215Z,62.13
2018-01-17T05:50:28.539Z,62.23
2018-01-17T05:51:28.272Z,62.32
2018-01-17T05:52:28.298Z,62.71
2018-01-17T05:53:28.345Z,62.23
2018-01-17T05:54:28.358Z,62.04
2018-01-17T05:55:28.394Z,62.71
2018-01-17T05:56:28.665Z,62.71
2018-01-17T05:57:28.444Z,62.81
2018-01-17T05:58:28.480Z,62.61
2018-01-17T05:59:28.528Z,62.61
2018-01-17T06:00:28.546Z,62.23
2018-01-17T06:02:28.629Z,62.13
2018-01-17T06:04:28.899Z,62.04
2018-01-17T06:05:28.692Z,62.32
2018-01-17T06:06:28.711Z,62.04
2018-01-17T06:07:28.743Z,62.42
2018-01-17T06:08:28.806Z,62.42
2018-01-17T06:09:28.798Z,62.04
2018-01-17T06:10:28.825Z,62.71
2018-01-17T06:11:28.890Z,63.09
2018-01-17T06:12:28.905Z,62.81
2018-01-17T06:13:28.938Z,62.99
2018-01-17T06:14:28.940Z,62.61
2018-01-17T06:15:28.970Z,62.61
2018-01-17T06:16:29.251Z,62.61
2018-01-17T06:17:29.041Z,62.99
2018-01-17T06:18:29.060Z,63.09
2018-01-17T06:19:29.087Z,62.52
2018-01-17T06:20:29.118Z,62.71
2018-01-17T06:21:29.148Z,62.61
2018-01-17T06:22:29.424Z,62.61
2018-01-17T06:23:29.205Z,62.52
2018-01-17T06:24:29.240Z,62.61
2018-01-17T06:25:29.270Z,62.61
2018-01-17T06:26:29.299Z,62.42
2018-01-17T06:27:29.324Z,62.71
2018-01-17T06:28:29.358Z,62.71
2018-01-17T06:29:29.683Z,62.61
2018-01-17T06:30:29.419Z,62.61
2018-01-17T06:31:29.441Z,62.32
2018-01-17T06:32:29.472Z,62.61
2018-01-17T06:33:29.498Z,62.32
2018-01-17T06:34:29.537Z,62.71
2018-01-17T06:35:29.556Z,62.71
2018-01-17T06:36:29.835Z,62.71
2018-01-17T06:37:29.615Z,62.61
2018-01-17T06:38:29.649Z,62.71
2018-01-17T06:39:29.676Z,62.61
2018-01-17T06:40:29.702Z,62.71
2018-01-17T06:41:29.730Z,62.61
2018-01-17T06:42:29.760Z,62.61
2018-01-17T06:43:30.046Z,62.13
2018-01-17T06:44:29.818Z,62.71
2018-01-17T06:45:29.870Z,62.42
2018-01-17T06:46:29.911Z,62.99
2018-01-17T06:47:29.908Z,62.32
2018-01-17T06:48:29.947Z,62.52
2018-01-17T06:49:29.966Z,62.04
2018-01-17T06:50:30.248Z,62.61
2018-01-17T06:51:30.030Z,62.42
2018-01-17T06:52:30.057Z,62.52
2018-01-17T06:53:30.104Z,62.04
2018-01-17T06:54:30.113Z,62.32
2018-01-17T06:55:30.148Z,62.13
2018-01-17T06:56:30.273Z,62.42
2018-01-17T06:57:30.456Z,62.04
2018-01-17T06:58:30.233Z,62.42
2018-01-17T06:59:30.260Z,62.13
2018-01-17T07:00:30.286Z,62.42
2018-01-17T07:01:30.321Z,62.13
2018-01-17T07:02:30.383Z,62.23
2018-01-17T07:03:30.381Z,62.32
2018-01-17T07:04:30.722Z,62.32
2018-01-17T07:05:30.440Z,62.13
2018-01-17T07:06:30.505Z,61.94
2018-01-17T07:07:30.500Z,61.94
2018-01-17T07:08:30.521Z,62.32
2018-01-17T07:09:30.566Z,61.75
2018-01-17T07:10:30.587Z,61.94
2018-01-17T07:11:30.870Z,62.23
2018-01-17T07:12:30.683Z,62.23
2018-01-17T07:13:30.674Z,62.32
2018-01-17T07:14:30.761Z,62.42
2018-01-17T07:16:30.755Z,62.23
2018-01-17T07:17:30.789Z,62.04
2018-01-17T07:18:31.115Z,61.84
2018-01-17T07:19:30.871Z,61.84
2018-01-17T07:20:30.893Z,61.94
2018-01-17T07:21:30.906Z,61.84
2018-01-17T07:22:30.932Z,62.04
2018-01-17T07:23:30.964Z,62.42
2018-01-17T07:24:30.990Z,62.13
2018-01-17T07:25:31.269Z,61.94
2018-01-17T07:26:31.047Z,61.94
2018-01-17T07:27:31.078Z,61.75
2018-01-17T07:28:31.105Z,61.94
2018-01-17T07:29:31.133Z,62.13
2018-01-17T07:30:31.168Z,62.04
2018-01-17T07:31:31.192Z,62.04
2018-01-17T07:32:31.562Z,62.42
2018-01-17T07:33:31.258Z,62.23
2018-01-17T07:34:31.282Z,62.32
2018-01-17T07:35:31.312Z,62.42
2018-01-17T07:36:31.337Z,62.42
2018-01-17T07:37:31.441Z,62.23
2018-01-17T07:38:31.398Z,62.23
2018-01-17T07:39:31.727Z,62.23
2018-01-17T07:40:31.477Z,62.23
2018-01-17T07:41:31.496Z,61.36
2018-01-17T07:42:31.518Z,61.65
2018-01-17T07:43:31.548Z,61.55
2018-01-17T07:44:31.574Z,61.36
2018-01-17T07:45:31.602Z,61.36
2018-01-17T07:46:31.890Z,61.46
2018-01-17T07:47:31.662Z,61.36
2018-01-17T07:48:31.699Z,61.36
2018-01-17T07:49:31.721Z,61.27
2018-01-17T07:50:31.750Z,61.75
2018-01-17T07:51:31.778Z,61.55
2018-01-17T07:52:32.108Z,61.36
2018-01-17T07:53:31.847Z,61.46
2018-01-17T07:54:31.879Z,61.36
2018-01-17T07:55:32.097Z,61.27
2018-01-17T07:56:31.923Z,61.36
2018-01-17T07:57:31.965Z,61.55
2018-01-17T07:58:32.281Z,61.46
2018-01-17T07:59:32.035Z,61.27
2018-01-17T08:00:32.044Z,61.46
2018-01-17T08:01:32.072Z,61.36
2018-01-17T08:02:32.106Z,61.46
2018-01-17T08:03:32.134Z,61.17
2018-01-17T08:04:32.461Z,61.75
2018-01-17T08:05:32.186Z,61.27
2018-01-17T08:06:32.222Z,61.55
2018-01-17T08:07:32.269Z,61.36
2018-01-17T08:08:34.045Z,61.36
2018-01-17T08:09:33.511Z,61.36
2018-01-17T08:10:32.333Z,61.27
2018-01-17T08:11:32.665Z,61.65
2018-01-17T08:12:32.391Z,61.08
2018-01-17T08:13:32.420Z,61.65
2018-01-17T08:14:32.449Z,61.36
2018-01-17T08:15:32.489Z,61.46
2018-01-17T08:16:32.509Z,61.17
2018-01-17T08:17:32.542Z,61.36
2018-01-17T08:18:32.917Z,61.17
2018-01-17T08:19:32.599Z,61.46
2018-01-17T08:20:32.662Z,60.78
2018-01-17T08:21:32.652Z,61.08
2018-01-17T08:22:32.751Z,61.46
2018-01-17T08:23:32.714Z,61.17
2018-01-17T08:24:32.755Z,61.46
2018-01-17T08:26:32.798Z,61.36
2018-01-17T08:27:32.865Z,61.17
2018-01-17T08:28:32.859Z,60.69
2018-01-17T08:29:32.899Z,60.88
2018-01-17T08:30:32.923Z,60.60
2018-01-17T08:31:32.959Z,60.88
2018-01-17T08:32:33.282Z,61.17
2018-01-17T08:33:33.008Z,60.98
2018-01-17T08:34:33.036Z,61.17
2018-01-17T08:35:33.060Z,61.46
2018-01-17T08:36:33.091Z,60.40
2018-01-17T08:37:33.128Z,60.50
2018-01-17T08:38:33.156Z,60.40
2018-01-17T08:39:33.437Z,60.98
2018-01-17T08:40:33.217Z,60.98
2018-01-17T08:41:33.238Z,60.88
2018-01-17T08:42:33.286Z,60.98
2018-01-17T08:43:33.322Z,61.17
2018-01-17T08:44:33.324Z,60.98
2018-01-17T08:45:33.354Z,60.98
2018-01-17T08:46:33.634Z,60.88
2018-01-17T08:47:33.411Z,61.17
2018-01-17T08:48:33.496Z,61.08
2018-01-17T08:49:33.472Z,60.98
2018-01-17T08:50:33.504Z,60.88
2018-01-17T08:51:33.536Z,60.40
2018-01-17T08:52:33.585Z,60.60
2018-01-17T08:53:33.888Z,60.50
2018-01-17T08:54:33.619Z,60.98
2018-01-17T08:55:33.648Z,60.63
2018-01-17T08:56:33.678Z,60.50
2018-01-17T08:57:33.708Z,60.60
2018-01-17T08:58:33.737Z,60.21
2018-01-17T08:59:33.765Z,60.78
2018-01-17T09:00:34.091Z,60.69
2018-01-17T09:01:33.824Z,60.63
2018-01-17T09:02:33.853Z,60.72
2018-01-17T09:03:33.886Z,60.53
2018-01-17T09:04:33.912Z,60.60
2018-01-17T09:05:33.941Z,60.14
2018-01-17T09:06:33.986Z,60.50
2018-01-17T09:07:34.265Z,60.60
2018-01-17T09:08:34.033Z,60.60
2018-01-17T09:09:34.077Z,60.88
2018-01-17T09:10:34.086Z,60.50
2018-01-17T09:11:34.118Z,60.14
2018-01-17T09:12:34.144Z,60.14
2018-01-17T09:13:34.173Z,60.05
2018-01-17T09:14:34.454Z,60.05
2018-01-17T09:15:35.440Z,60.14
2018-01-17T09:16:34.261Z,60.14
2018-01-17T09:17:34.291Z,60.63
2018-01-17T09:18:34.321Z,60.24
2018-01-17T09:19:34.355Z,60.05
2018-01-17T09:20:34.405Z,60.24
2018-01-17T09:21:34.667Z,60.34
2018-01-17T09:22:34.438Z,59.76
2018-01-17T09:23:34.475Z,60.05
2018-01-17T09:24:34.499Z,59.64
2018-01-17T09:25:34.528Z,60.11
2018-01-17T09:26:34.562Z,59.64
2018-01-17T09:27:34.583Z,60.05
2018-01-17T09:28:34.869Z,60.24
2018-01-17T09:30:34.678Z,59.76
2018-01-17T09:31:34.775Z,59.64
2018-01-17T09:32:34.739Z,59.25
2018-01-17T09:33:34.759Z,58.96
2018-01-17T09:34:34.795Z,59.16
2018-01-17T09:35:35.120Z,59.83
2018-01-17T09:36:34.846Z,60.40
2018-01-17T09:37:34.890Z,60.02
2018-01-17T09:38:34.923Z,59.64
2018-01-17T09:39:34.939Z,59.54
2018-01-17T09:40:34.972Z,60.02
2018-01-17T09:42:35.025Z,60.02
2018-01-17T09:43:35.068Z,59.73
2018-01-17T09:44:35.096Z,59.92
2018-01-17T09:45:35.116Z,59.83
2018-01-17T09:46:35.148Z,59.54
2018-01-17T09:47:35.425Z,60.11
2018-01-17T09:48:35.207Z,59.95
2018-01-17T09:49:35.231Z,59.86
2018-01-17T09:50:35.273Z,60.24
2018-01-17T09:51:35.291Z,59.92
2018-01-17T09:52:35.338Z,60.11
2018-01-17T09:53:35.607Z,60.31
2018-01-17T09:54:35.400Z,60.02
2018-01-17T09:55:35.433Z,59.73
2018-01-17T09:56:35.440Z,60.50
2018-01-17T09:57:35.481Z,60.11
2018-01-17T09:58:35.495Z,60.31
2018-01-17T09:59:35.531Z,59.92
2018-01-17T10:00:35.858Z,60.31
2018-01-17T10:01:35.599Z,60.21
2018-01-17T10:02:35.616Z,60.02
2018-01-17T10:03:35.649Z,60.31
2018-01-17T10:04:35.673Z,59.73
2018-01-17T10:05:35.704Z,60.02
2018-01-17T10:06:35.731Z,60.11
2018-01-17T10:07:36.010Z,60.05
2018-01-17T10:08:35.796Z,59.86
2018-01-17T10:09:35.865Z,59.64
2018-01-17T10:10:35.854Z,59.76
2018-01-17T10:11:35.879Z,59.86
2018-01-17T10:12:35.906Z,59.92
2018-01-17T10:13:35.938Z,59.76
2018-01-17T10:14:36.231Z,59.66
2018-01-17T10:15:35.994Z,59.95
2018-01-17T10:16:36.030Z,60.05
2018-01-17T10:17:36.070Z,59.66
2018-01-17T10:18:36.088Z,60.05
2018-01-17T10:19:36.112Z,59.66
2018-01-17T10:20:36.149Z,60.05
2018-01-17T10:21:36.471Z,59.76
2018-01-17T10:22:36.205Z,59.95
2018-01-17T10:23:36.252Z,59.86
2018-01-17T10:24:36.279Z,59.95
2018-01-17T10:25:36.291Z,59.66
2018-01-17T10:26:36.337Z,60.24
2018-01-17T10:27:36.362Z,60.34
2018-01-17T10:28:36.676Z,60.24
2018-01-17T10:29:36.407Z,59.95
2018-01-17T10:30:36.435Z,59.57
2018-01-17T10:31:36.464Z,59.66
2018-01-17T10:32:36.495Z,59.66
2018-01-17T10:33:36.527Z,59.19
2018-01-17T10:34:36.554Z,59.28
2018-01-17T10:35:36.868Z,59.09
2018-01-17T10:36:36.613Z,58.89
2018-01-17T10:37:36.654Z,59.28
2018-01-17T10:38:36.688Z,59.38
2018-01-17T10:39:36.717Z,59.47
2018-01-17T10:40:36.729Z,58.89
2018-01-17T10:43:37.122Z,59.19
2018-01-17T10:44:36.851Z,59.38
2018-01-17T10:45:36.886Z,59.19
2018-01-17T10:46:36.911Z,59.28
2018-01-17T10:47:36.938Z,59.47
2018-01-17T10:48:36.991Z,59.38
2018-01-17T10:49:37.010Z,59.19
2018-01-17T10:50:37.311Z,58.99
2018-01-17T10:51:37.072Z,58.99
2018-01-17T10:52:37.086Z,59.09
2018-01-17T10:53:37.140Z,58.61
2018-01-17T10:54:37.160Z,58.51
2018-01-17T10:55:37.178Z,58.42
2018-01-17T10:56:37.206Z,58.51
2018-01-17T10:57:37.485Z,58.61
2018-01-17T10:58:37.268Z,58.42
2018-01-17T10:59:37.294Z,58.42
2018-01-17T11:00:37.337Z,58.42
2018-01-17T11:01:37.354Z,58.61
2018-01-17T11:02:37.391Z,58.13
2018-01-17T11:03:37.414Z,58.51
2018-01-17T11:04:37.756Z,58.61
2018-01-17T11:05:37.473Z,58.42
2018-01-17T11:07:37.538Z,57.84
2018-01-17T11:08:37.561Z,57.65
2018-01-17T11:09:37.591Z,58.03
2018-01-17T11:10:37.620Z,58.03
2018-01-17T11:11:37.953Z,58.03
2018-01-17T11:12:37.682Z,57.93
2018-01-17T11:13:37.757Z,57.93
2018-01-17T11:14:37.747Z,58.42
2018-01-17T11:15:37.777Z,58.61
2018-01-17T11:16:37.804Z,58.22
2018-01-17T11:17:37.830Z,57.84
2018-01-17T11:18:38.113Z,57.84
2018-01-17T11:19:37.888Z,58.32
2018-01-17T11:20:37.936Z,58.51
2018-01-17T11:21:37.946Z,57.93
2018-01-17T11:22:38.003Z,57.93
2018-01-17T11:23:38.004Z,58.42
2018-01-17T11:24:38.060Z,58.22
2018-01-17T11:25:38.314Z,57.65
2018-01-17T11:26:38.100Z,58.22
2018-01-17T11:27:38.129Z,57.84
2018-01-17T11:28:38.154Z,58.61
2018-01-17T11:29:38.193Z,58.32
2018-01-17T11:30:38.222Z,58.32
2018-01-17T11:31:38.249Z,58.22
2018-01-17T11:32:38.575Z,58.32
2018-01-17T11:33:38.303Z,58.32
2018-01-17T11:34:38.352Z,58.32
2018-01-17T11:35:38.376Z,58.61
2018-01-17T11:36:38.396Z,58.61
2018-01-17T11:37:38.419Z,58.61
2018-01-17T11:38:38.454Z,58.42
2018-01-17T11:39:38.741Z,58.61
2018-01-17T11:40:38.547Z,58.51
2018-01-17T11:41:38.537Z,58.51
2018-01-17T11:42:38.568Z,58.51
2018-01-17T11:43:38.599Z,57.84
2018-01-17T11:44:38.629Z,58.03
2018-01-17T11:45:38.666Z,58.32
2018-01-17T11:46:38.941Z,58.70
2018-01-17T11:47:38.728Z,58.03
2018-01-17T11:48:38.746Z,58.51
2018-01-17T11:49:38.788Z,58.51
2018-01-17T11:50:38.808Z,57.93
2018-01-17T11:51:38.844Z,58.03
2018-01-17T11:52:38.868Z,57.93
2018-01-17T11:53:39.195Z,58.13
2018-01-17T11:54:38.926Z,57.93
2018-01-17T11:55:38.964Z,58.03
2018-01-17T11:56:38.980Z,58.61
2018-01-17T11:57:39.064Z,58.13
2018-01-17T11:58:39.061Z,58.03
2018-01-17T11:59:39.372Z,58.03
2018-01-17T12:00:39.106Z,58.03
2018-01-17T12:01:39.136Z,58.13
2018-01-17T12:02:39.159Z,57.93
2018-01-17T12:05:39.554Z,57.45
2018-01-17T12:06:39.278Z,57.65
2018-01-17T12:07:39.309Z,57.55
2018-01-17T12:08:39.336Z,58.13
2018-01-17T12:09:40.016Z,57.93
2018-01-17T12:10:39.420Z,57.93
2018-01-17T12:11:39.737Z,58.03
2018-01-17T12:12:39.454Z,58.32
2018-01-17T12:13:39.501Z,58.13
2018-01-17T12:14:39.514Z,58.13
2018-01-17T12:15:39.543Z,58.03
2018-01-17T12:16:39.572Z,57.93
2018-01-17T12:17:39.625Z,57.84
2018-01-17T12:18:39.886Z,58.22
2018-01-17T12:19:39.668Z,58.03
2018-01-17T12:20:39.689Z,57.26
2018-01-17T12:21:39.720Z,57.75
2018-01-17T12:22:39.770Z,58.13
2018-01-17T12:23:39.788Z,58.13
2018-01-17T12:24:39.816Z,58.13
2018-01-17T12:25:40.140Z,57.26
2018-01-17T12:26:39.872Z,57.65
2018-01-17T12:27:39.910Z,57.45
2018-01-17T12:28:39.929Z,57.62
2018-01-17T12:29:39.958Z,58.10
2018-01-17T12:30:39.990Z,58.32
2018-01-17T12:31:40.021Z,58.13
2018-01-17T12:32:40.306Z,57.71
2018-01-17T12:33:40.076Z,58.29
2018-01-17T12:34:40.105Z,58.13
2018-01-17T12:35:40.143Z,57.93
2018-01-17T12:37:40.210Z,57.45
2018-01-17T12:38:40.225Z,57.65
2018-01-17T12:39:40.540Z,57.07
2018-01-17T12:40:40.283Z,57.36
2018-01-17T12:41:40.318Z,57.65
2018-01-17T12:43:40.384Z,57.65
2018-01-17T12:44:40.437Z,57.45
2018-01-17T12:45:40.685Z,57.45
2018-01-17T12:46:40.710Z,57.65
2018-01-17T12:47:40.490Z,56.98
2018-01-17T12:48:40.520Z,57.36
2018-01-17T12:49:40.563Z,57.45
2018-01-17T12:50:40.579Z,57.65
2018-01-17T12:51:40.606Z,57.75
2018-01-17T12:52:40.655Z,57.65
2018-01-17T12:53:40.920Z,57.36
2018-01-17T12:54:40.700Z,56.98
2018-01-17T12:55:40.724Z,57.45
2018-01-17T12:56:40.754Z,57.65
2018-01-17T12:57:40.784Z,57.26
2018-01-17T12:58:40.822Z,56.98
2018-01-17T12:59:40.844Z,56.68
2018-01-17T13:00:41.134Z,57.07
2018-01-17T13:01:40.913Z,56.88
2018-01-17T13:02:40.940Z,57.45
2018-01-17T13:03:40.968Z,57.36
2018-01-17T13:04:40.996Z,56.98
2018-01-17T13:06:41.353Z,57.55
2018-01-17T13:07:41.118Z,57.36
2018-01-17T13:08:41.117Z,57.75
2018-01-17T13:09:41.151Z,57.07
2018-01-17T13:10:41.181Z,56.98
2018-01-17T13:11:41.203Z,57.07