createdAt,value
2017-02-15T00:00:06.535Z,0
2017-02-15T00:01:06.907Z,0
2017-02-15T00:02:06.220Z,0
2017-02-15T00:03:06.520Z,0
2017-02-15T00:04:06.877Z,0
2017-02-15T00:05:06.498Z,0
2017-02-15T00:06:06.939Z,0
2017-02-15T00:07:06.552Z,0
2017-02-15T00:08:06.898Z,0
2017-02-15T00:09:06.910Z,0
2017-02-15T00:10:06.563Z,0
2017-02-15T00:11:06.826Z,0
2017-02-15T00:12:06.602Z,0
2017-02-15T00:13:06.990Z,0
2017-02-15T00:14:06.648Z,0
2017-02-15T00:15:06.997Z,0
2017-02-15T00:16:06.260Z,0
2017-02-15T00:17:06.560Z,0
2017-02-15T00:18:06.217Z,0
2017-02-15T00:19:06.218Z,0
2017-02-15T00:20:06.178Z,0
2017-02-15T00:21:07.079Z,0
2017-02-15T00:22:06.603Z,0
2017-02-15T00:23:07.067Z,0
2017-02-15T00:24:06.633Z,0
2017-02-15T00:25:07.055Z,0
2017-02-15T00:26:07.064Z,0
2017-02-15T00:27:06.718Z,0
2017-02-15T00:28:06.678Z,0
2017-02-15T00:29:07.028Z,0
2017-02-15T00:30:07.035Z,0
2017-02-15T00:31:06.689Z,0
2017-02-15T00:32:06.726Z,0
2017-02-15T00:33:06.707Z,0
2017-02-15T00:34:06.708Z,0
2017-02-15T00:35:06.767Z,0
2017-02-15T00:36:07.097Z,0
2017-02-15T00:37:07.217Z,0
2017-02-15T00:38:07.099Z,0
2017-02-15T00:39:06.334Z,0
2017-02-15T00:40:07.240Z,0
2017-02-15T00:41:07.100Z,0
2017-02-15T00:42:06.717Z,0
2017-02-15T00:43:07.161Z,0
2017-02-15T00:44:07.114Z,0
2017-02-15T00:45:07.159Z,0
2017-02-15T00:46:07.478Z,0
2017-02-15T00:47:06.020Z,0
2017-02-15T00:48:07.290Z,0
2017-02-15T00:49:07.143Z,0
2017-02-15T00:50:06.804Z,0
2017-02-15T00:51:07.240Z,0
2017-02-15T00:52:06.810Z,0
2017-02-15T00:53:07.207Z,0
2017-02-15T00:54:06.876Z,0
2017-02-15T00:55:07.226Z,0
2017-02-15T00:56:07.240Z,0
2017-02-15T00:57:07.234Z,0
2017-02-15T00:58:07.188Z,0
2017-02-15T00:59:06.403Z,0
2017-02-15T01:00:07.260Z,0
2017-02-15T01:01:06.824Z,0
2017-02-15T01:02:07.210Z,0
2017-02-15T01:03:06.880Z,0
2017-02-15T01:04:07.276Z,0
2017-02-15T01:05:07.288Z,0
2017-02-15T01:06:07.247Z,0
2017-02-15T01:07:07.241Z,0
2017-02-15T01:08:06.107Z,0
2017-02-15T01:09:06.909Z,0
2017-02-15T01:10:06.525Z,0
2017-02-15T01:11:06.495Z,0
2017-02-15T01:12:06.529Z,0
2017-02-15T01:13:07.353Z,0
2017-02-15T01:14:07.291Z,0
2017-02-15T01:15:07.103Z,0
2017-02-15T01:16:07.310Z,0
2017-02-15T01:17:06.580Z,0
2017-02-15T01:18:07.343Z,0
2017-02-15T01:19:07.308Z,0
2017-02-15T01:20:06.543Z,0
2017-02-15T01:21:06.997Z,0
2017-02-15T01:22:07.383Z,0
2017-02-15T01:23:06.987Z,0
2017-02-15T01:24:07.403Z,0
2017-02-15T01:25:07.367Z,0
2017-02-15T01:26:06.972Z,0
2017-02-15T01:27:07.424Z,0
2017-02-15T01:28:06.636Z,0
2017-02-15T01:29:06.585Z,0
2017-02-15T01:30:07.380Z,0
2017-02-15T01:31:07.000Z,0
2017-02-15T01:32:07.437Z,0
2017-02-15T01:33:07.180Z,0
2017-02-15T01:34:07.458Z,0
2017-02-15T01:35:07.415Z,0
2017-02-15T01:36:07.480Z,0
2017-02-15T01:37:07.424Z,0
2017-02-15T01:38:07.084Z,0
2017-02-15T01:39:07.506Z,0
2017-02-15T01:40:07.040Z,0
2017-02-15T01:41:07.051Z,0
2017-02-15T01:42:07.065Z,0
2017-02-15T01:43:07.159Z,0
2017-02-15T01:44:07.481Z,0
2017-02-15T01:45:07.138Z,0
2017-02-15T01:46:07.090Z,0
2017-02-15T01:47:07.487Z,0
2017-02-15T01:48:07.486Z,0
2017-02-15T01:49:07.502Z,0
2017-02-15T01:50:07.536Z,0
2017-02-15T01:51:07.141Z,0
2017-02-15T01:52:07.610Z,0
2017-02-15T01:53:07.622Z,0
2017-02-15T01:54:07.524Z,0
2017-02-15T01:55:07.533Z,0
2017-02-15T01:56:07.595Z,0
2017-02-15T01:57:07.156Z,0
2017-02-15T01:58:07.908Z,0
2017-02-15T01:59:07.580Z,0
2017-02-15T02:00:07.612Z,0
2017-02-15T02:01:07.635Z,0
2017-02-15T02:02:07.206Z,0
2017-02-15T02:03:07.595Z,0
2017-02-15T02:04:07.667Z,0
2017-02-15T02:05:07.595Z,0
2017-02-15T02:06:07.636Z,0
2017-02-15T02:07:07.611Z,0
2017-02-15T02:08:07.607Z,0
2017-02-15T02:09:07.603Z,0
2017-02-15T02:10:07.265Z,0
2017-02-15T02:11:07.302Z,0
2017-02-15T02:12:07.627Z,0
2017-02-15T02:13:07.631Z,0
2017-02-15T02:14:07.705Z,0
2017-02-15T02:15:07.707Z,0
2017-02-15T02:16:07.723Z,0
2017-02-15T02:17:07.703Z,0
2017-02-15T02:18:07.521Z,0
2017-02-15T02:19:07.455Z,0
2017-02-15T02:20:07.301Z,0
2017-02-15T02:21:07.283Z,0
2017-02-15T02:22:07.753Z,0
2017-02-15T02:23:07.293Z,0
2017-02-15T02:24:07.809Z,0
2017-02-15T02:25:07.759Z,0
2017-02-15T02:26:07.762Z,0
2017-02-15T02:27:07.314Z,0
2017-02-15T02:28:07.769Z,0
2017-02-15T02:29:07.739Z,0
2017-02-15T02:30:07.445Z,0
2017-02-15T02:31:07.739Z,0
2017-02-15T02:32:07.013Z,0
2017-02-15T02:33:07.861Z,0
2017-02-15T02:34:07.762Z,0
2017-02-15T02:35:06.992Z,0
2017-02-15T02:36:07.376Z,0
2017-02-15T02:37:07.383Z,0
2017-02-15T02:38:07.789Z,0
2017-02-15T02:39:07.402Z,0
2017-02-15T02:40:07.894Z,0
2017-02-15T02:41:07.471Z,0
2017-02-15T02:42:07.024Z,0
2017-02-15T02:43:07.798Z,0
2017-02-15T02:44:07.874Z,0
2017-02-15T02:45:07.845Z,0
2017-02-15T02:46:07.913Z,0
2017-02-15T02:47:07.901Z,0
2017-02-15T02:48:07.835Z,0
2017-02-15T02:49:07.949Z,0
2017-02-15T02:50:07.913Z,0
2017-02-15T02:51:07.859Z,0
2017-02-15T02:52:07.225Z,0
2017-02-15T02:53:07.924Z,0
2017-02-15T02:54:07.528Z,0
2017-02-15T02:55:07.878Z,0
2017-02-15T02:56:07.947Z,0
2017-02-15T02:57:07.115Z,0
2017-02-15T02:58:07.552Z,0
2017-02-15T02:59:07.899Z,0
2017-02-15T03:00:07.141Z,0
2017-02-15T03:01:07.961Z,0
2017-02-15T03:02:07.622Z,0
2017-02-15T03:03:07.922Z,0
2017-02-15T03:04:07.550Z,0
2017-02-15T03:05:08.232Z,0
2017-02-15T03:06:08.067Z,0
2017-02-15T03:07:07.705Z,0
2017-02-15T03:08:08.030Z,0
2017-02-15T03:09:08.023Z,0
2017-02-15T03:10:06.829Z,0
2017-02-15T03:11:07.599Z,0
2017-02-15T03:12:08.027Z,0
2017-02-15T03:13:08.092Z,0
2017-02-15T03:14:22.466Z,0
2017-02-15T03:15:08.016Z,0
2017-02-15T03:16:08.070Z,0
2017-02-15T03:17:08.126Z,0
2017-02-15T03:18:08.125Z,0
2017-02-15T03:19:07.343Z,0
2017-02-15T03:20:08.086Z,0
2017-02-15T03:21:07.626Z,0
2017-02-15T03:22:07.646Z,0
2017-02-15T03:23:08.051Z,0
2017-02-15T03:24:07.731Z,0
2017-02-15T03:25:08.062Z,0
2017-02-15T03:26:07.693Z,0
2017-02-15T03:27:07.737Z,0
2017-02-15T03:28:07.724Z,0
2017-02-15T03:29:07.744Z,0
2017-02-15T03:30:08.352Z,0
2017-02-15T03:31:08.041Z,0
2017-02-15T03:32:08.147Z,0
2017-02-15T03:33:08.108Z,0
2017-02-15T03:34:08.206Z,0
2017-02-15T03:35:08.127Z,0
2017-02-15T03:36:08.122Z,0
2017-02-15T03:37:08.182Z,0
2017-02-15T03:38:08.225Z,0
2017-02-15T03:39:08.179Z,0
2017-02-15T03:40:07.794Z,0
2017-02-15T03:41:07.432Z,0
2017-02-15T03:42:08.184Z,0
2017-02-15T03:43:08.166Z,0
2017-02-15T03:44:07.838Z,0
2017-02-15T03:45:07.430Z,0
2017-02-15T03:46:07.064Z,0
2017-02-15T03:47:07.445Z,0
2017-02-15T03:48:07.813Z,0
2017-02-15T03:49:08.256Z,0
2017-02-15T03:50:08.306Z,0
2017-02-15T03:51:08.221Z,0
2017-02-15T03:52:08.021Z,0
2017-02-15T03:53:08.239Z,0
2017-02-15T03:54:08.675Z,0
2017-02-15T03:55:07.511Z,0
2017-02-15T03:56:08.330Z,0
2017-02-15T03:57:07.911Z,0
2017-02-15T03:58:07.947Z,0
2017-02-15T03:59:08.269Z,0
2017-02-15T04:00:07.471Z,0
2017-02-15T04:01:07.866Z,0
2017-02-15T04:02:07.946Z,0
2017-02-15T04:03:07.542Z,0
2017-02-15T04:04:07.936Z,0
2017-02-15T04:05:08.360Z,0
2017-02-15T04:06:07.522Z,0
2017-02-15T04:07:07.932Z,0
2017-02-15T04:08:08.350Z,0
2017-02-15T04:09:08.017Z,0
2017-02-15T04:10:08.395Z,0
2017-02-15T04:11:08.346Z,0
2017-02-15T04:12:07.537Z,0
2017-02-15T04:13:07.999Z,0
2017-02-15T04:14:07.940Z,0
2017-02-15T04:15:08.356Z,0
2017-02-15T04:16:08.000Z,0
2017-02-15T04:17:08.460Z,0
2017-02-15T04:18:08.018Z,0
2017-02-15T04:19:08.037Z,0
2017-02-15T04:20:08.379Z,0
2017-02-15T04:21:08.438Z,0
2017-02-15T04:22:08.494Z,0
2017-02-15T04:23:08.457Z,0
2017-02-15T04:24:07.659Z,0
2017-02-15T04:25:08.462Z,0
2017-02-15T04:26:07.623Z,0
2017-02-15T04:27:08.135Z,0
2017-02-15T04:28:08.063Z,0
2017-02-15T04:29:08.074Z,0
2017-02-15T04:30:08.512Z,0
2017-02-15T04:31:08.112Z,0
2017-02-15T04:32:08.497Z,0
2017-02-15T04:33:08.447Z,0
2017-02-15T04:34:08.074Z,0
2017-02-15T04:35:08.129Z,0
2017-02-15T04:36:08.463Z,0
2017-02-15T04:37:08.525Z,0
2017-02-15T04:38:08.536Z,0
2017-02-15T04:39:08.495Z,0
2017-02-15T04:40:08.148Z,0
2017-02-15T04:41:08.514Z,0
2017-02-15T04:42:08.569Z,0
2017-02-15T04:43:08.608Z,0
2017-02-15T04:44:08.567Z,0
2017-02-15T04:45:08.132Z,0
2017-02-15T04:46:08.178Z,0
2017-02-15T04:47:08.540Z,0
2017-02-15T04:48:08.703Z,0
2017-02-15T04:49:08.563Z,0
2017-02-15T04:50:08.590Z,0
2017-02-15T04:51:07.774Z,0
2017-02-15T04:52:08.939Z,0
2017-02-15T04:53:08.233Z,0
2017-02-15T04:54:08.668Z,0
2017-02-15T04:55:08.255Z,0
2017-02-15T04:56:08.594Z,0
2017-02-15T04:57:08.599Z,0
2017-02-15T04:58:08.263Z,0
2017-02-15T04:59:08.606Z,0
2017-02-15T05:00:08.669Z,0
2017-02-15T05:01:08.328Z,0
2017-02-15T05:02:08.239Z,0
2017-02-15T05:03:08.678Z,0
2017-02-15T05:04:08.671Z,0
2017-02-15T05:05:08.758Z,0
2017-02-15T05:06:08.755Z,0
2017-02-15T05:07:08.959Z,0
2017-02-15T05:08:08.719Z,0
2017-02-15T05:09:08.384Z,0
2017-02-15T05:10:08.729Z,0
2017-02-15T05:11:08.728Z,0
2017-02-15T05:12:08.758Z,0
2017-02-15T05:13:07.986Z,0
2017-02-15T05:14:08.766Z,0
2017-02-15T05:15:08.704Z,0
2017-02-15T05:16:08.776Z,0
2017-02-15T05:17:08.335Z,0
2017-02-15T05:18:08.768Z,0
2017-02-15T05:19:08.381Z,0
2017-02-15T05:20:08.779Z,0
2017-02-15T05:21:09.092Z,0
2017-02-15T05:22:08.818Z,0
2017-02-15T05:23:08.072Z,0
2017-02-15T05:24:08.016Z,0
2017-02-15T05:25:08.568Z,0
2017-02-15T05:26:08.877Z,0
2017-02-15T05:27:08.882Z,0
2017-02-15T05:28:08.433Z,0
2017-02-15T05:29:08.847Z,0
2017-02-15T05:30:08.843Z,0
2017-02-15T05:31:08.572Z,0
2017-02-15T05:32:08.858Z,0
2017-02-15T05:33:08.428Z,0
2017-02-15T05:34:08.837Z,0
2017-02-15T05:35:08.929Z,0
2017-02-15T05:36:08.459Z,0
2017-02-15T05:37:08.110Z,0
2017-02-15T05:38:08.850Z,0
2017-02-15T05:39:08.909Z,0
2017-02-15T05:40:08.510Z,0
2017-02-15T05:41:08.906Z,0
2017-02-15T05:42:08.919Z,0
2017-02-15T05:43:08.877Z,0
2017-02-15T05:44:08.891Z,0
2017-02-15T05:45:08.552Z,0
2017-02-15T05:46:08.849Z,0
2017-02-15T05:47:08.950Z,0
2017-02-15T05:48:08.959Z,0
2017-02-15T05:49:08.921Z,0
2017-02-15T05:50:08.967Z,0
2017-02-15T05:51:08.641Z,0
2017-02-15T05:52:08.620Z,0
2017-02-15T05:53:08.632Z,0
2017-02-15T05:54:08.607Z,0
2017-02-15T05:55:08.565Z,0
2017-02-15T05:56:08.172Z,0
2017-02-15T05:57:08.973Z,0
2017-02-15T05:58:08.971Z,0
2017-02-15T05:59:09.029Z,0
2017-02-15T06:00:08.873Z,0
2017-02-15T06:01:09.151Z,0
2017-02-15T06:02:09.033Z,0
2017-02-15T06:03:08.591Z,0
2017-02-15T06:04:08.651Z,0
2017-02-15T06:05:09.073Z,0
2017-02-15T06:06:09.085Z,0
2017-02-15T06:07:09.132Z,0
2017-02-15T06:08:09.019Z,0
2017-02-15T06:09:08.682Z,0
2017-02-15T06:10:08.744Z,0
2017-02-15T06:11:08.704Z,0
2017-02-15T06:12:08.695Z,0
2017-02-15T06:13:08.655Z,0
2017-02-15T06:14:09.165Z,0
2017-02-15T06:15:08.730Z,0
2017-02-15T06:16:09.178Z,0
2017-02-15T06:17:09.125Z,0
2017-02-15T06:18:09.097Z,0
2017-02-15T06:19:09.150Z,0
2017-02-15T06:20:08.714Z,0
2017-02-15T06:21:09.111Z,0
2017-02-15T06:22:09.125Z,0
2017-02-15T06:23:08.761Z,0
2017-02-15T06:24:09.176Z,0
2017-02-15T06:25:09.086Z,0
2017-02-15T06:26:08.400Z,0
2017-02-15T06:27:08.734Z,0
2017-02-15T06:28:08.800Z,0
2017-02-15T06:29:09.324Z,0
2017-02-15T06:30:08.773Z,0
2017-02-15T06:31:09.158Z,0
2017-02-15T06:32:09.170Z,0
2017-02-15T06:33:08.835Z,0
2017-02-15T06:34:09.164Z,0
2017-02-15T06:35:09.254Z,0
2017-02-15T06:36:09.491Z,0
2017-02-15T06:37:09.254Z,0
2017-02-15T06:38:09.332Z,0
2017-02-15T06:39:09.211Z,0
2017-02-15T06:40:09.274Z,0
2017-02-15T06:41:08.840Z,0
2017-02-15T06:42:08.111Z,0
2017-02-15T06:43:08.839Z,0
2017-02-15T06:44:09.392Z,0
2017-02-15T06:45:08.849Z,0
2017-02-15T06:46:09.320Z,0
2017-02-15T06:47:09.264Z,0
2017-02-15T06:48:09.254Z,0
2017-02-15T06:49:09.269Z,0
2017-02-15T06:50:09.327Z,5
2017-02-15T06:51:09.366Z,5
2017-02-15T06:52:09.394Z,5
2017-02-15T06:53:08.948Z,5
2017-02-15T06:54:08.515Z,5
2017-02-15T06:55:09.347Z,5
2017-02-15T06:56:09.132Z,5
2017-02-15T06:57:09.036Z,5
2017-02-15T06:58:09.379Z,5
2017-02-15T06:59:09.037Z,5
2017-02-15T07:00:09.497Z,5
2017-02-15T07:01:09.383Z,5
2017-02-15T07:02:09.067Z,5
2017-02-15T07:03:08.615Z,10
2017-02-15T07:04:09.452Z,10
2017-02-15T07:05:09.427Z,10
2017-02-15T07:06:09.373Z,10
2017-02-15T07:07:09.387Z,10
2017-02-15T07:08:09.036Z,10
2017-02-15T07:09:09.495Z,10
2017-02-15T07:10:09.435Z,10
2017-02-15T07:11:09.490Z,10
2017-02-15T07:12:09.079Z,10
2017-02-15T07:13:09.015Z,15
2017-02-15T07:14:09.478Z,15
2017-02-15T07:15:09.513Z,15
2017-02-15T07:16:09.080Z,15
2017-02-15T07:17:09.152Z,15
2017-02-15T07:18:09.094Z,15
2017-02-15T07:19:09.758Z,15
2017-02-15T07:20:09.455Z,15
2017-02-15T07:21:09.460Z,15
2017-02-15T07:22:09.099Z,15
2017-02-15T07:23:09.522Z,15
2017-02-15T07:24:09.583Z,20
2017-02-15T07:25:09.145Z,20
2017-02-15T07:26:09.483Z,20
2017-02-15T07:27:09.159Z,20
2017-02-15T07:28:09.115Z,20
2017-02-15T07:29:09.628Z,20
2017-02-15T07:30:09.571Z,20
2017-02-15T07:31:09.567Z,20
2017-02-15T07:32:08.779Z,20
2017-02-15T07:33:09.582Z,20
2017-02-15T07:34:09.594Z,25
2017-02-15T07:35:09.198Z,25
2017-02-15T07:36:09.169Z,25
2017-02-15T07:37:09.168Z,25
2017-02-15T07:38:09.566Z,25
2017-02-15T07:39:09.178Z,25
2017-02-15T07:40:09.202Z,25
2017-02-15T07:41:09.605Z,25
2017-02-15T07:42:09.254Z,25
2017-02-15T07:43:09.634Z,25
2017-02-15T07:44:09.661Z,25
2017-02-15T07:45:09.636Z,30
2017-02-15T07:46:09.814Z,30
2017-02-15T07:47:09.239Z,30
2017-02-15T07:48:08.541Z,30
2017-02-15T07:49:09.228Z,30
2017-02-15T07:50:09.683Z,30
2017-02-15T07:51:09.666Z,30
2017-02-15T07:52:09.703Z,30
2017-02-15T07:53:09.718Z,30
2017-02-15T07:54:09.312Z,30
2017-02-15T07:55:09.725Z,35
2017-02-15T07:56:09.674Z,35
2017-02-15T07:57:09.793Z,35
2017-02-15T07:58:09.339Z,35
2017-02-15T07:59:09.842Z,35
2017-02-15T08:00:09.711Z,35
2017-02-15T08:01:09.814Z,35
2017-02-15T08:02:09.327Z,35
2017-02-15T08:03:09.721Z,35
2017-02-15T08:04:09.773Z,35
2017-02-15T08:05:09.735Z,35
2017-02-15T08:06:09.745Z,40
2017-02-15T08:07:09.352Z,40
2017-02-15T08:08:09.867Z,40
2017-02-15T08:09:09.816Z,40
2017-02-15T08:10:09.379Z,40
2017-02-15T08:11:09.374Z,40
2017-02-15T08:12:09.892Z,40
2017-02-15T08:13:09.798Z,40
2017-02-15T08:14:09.959Z,40
2017-02-15T08:15:09.887Z,45
2017-02-15T08:16:09.517Z,45
2017-02-15T08:17:09.426Z,45
2017-02-15T08:18:09.572Z,45
2017-02-15T08:19:09.911Z,45
2017-02-15T08:20:09.890Z,45
2017-02-15T08:21:09.888Z,45
2017-02-15T08:22:09.563Z,45
2017-02-15T08:23:09.854Z,50
2017-02-15T08:24:09.920Z,50
2017-02-15T08:25:09.090Z,50
2017-02-15T08:26:09.121Z,50
2017-02-15T08:27:09.934Z,50
2017-02-15T08:28:09.958Z,50
2017-02-15T08:29:09.528Z,55
2017-02-15T08:30:09.978Z,55
2017-02-15T08:31:09.898Z,60
2017-02-15T08:32:09.920Z,65
2017-02-15T08:33:10.222Z,70
2017-02-15T08:34:09.631Z,105
2017-02-15T08:35:09.946Z,235
2017-02-15T08:36:09.944Z,355
2017-02-15T08:37:09.656Z,375
2017-02-15T08:38:10.061Z,395
2017-02-15T08:39:09.664Z,405
2017-02-15T08:40:10.575Z,405
2017-02-15T08:41:09.195Z,395
2017-02-15T08:42:10.092Z,335
2017-02-15T08:43:09.629Z,380
2017-02-15T08:44:10.014Z,420
2017-02-15T08:45:09.661Z,410
2017-02-15T08:46:09.673Z,415
2017-02-15T08:47:10.046Z,425
2017-02-15T08:48:09.790Z,430
2017-02-15T08:49:10.065Z,425
2017-02-15T08:50:10.075Z,420
2017-02-15T08:51:09.716Z,395
2017-02-15T08:52:10.598Z,425
2017-02-15T08:53:10.195Z,450
2017-02-15T08:54:09.905Z,420
2017-02-15T08:55:09.732Z,445
2017-02-15T08:56:10.168Z,465
2017-02-15T08:57:10.132Z,440
2017-02-15T08:58:10.198Z,445
2017-02-15T08:59:10.211Z,465
2017-02-15T09:00:10.177Z,470
2017-02-15T09:01:10.199Z,475
2017-02-15T09:02:10.200Z,485
2017-02-15T09:03:10.279Z,490
2017-02-15T09:04:10.321Z,490
2017-02-15T09:05:09.870Z,490
2017-02-15T09:06:09.970Z,485
2017-02-15T09:07:10.312Z,500
2017-02-15T09:08:10.358Z,510
2017-02-15T09:09:10.337Z,505
2017-02-15T09:10:09.481Z,495
2017-02-15T09:11:10.352Z,480
2017-02-15T09:12:09.966Z,495
2017-02-15T09:13:10.059Z,485
2017-02-15T09:14:10.082Z,465
2017-02-15T09:15:10.341Z,460
2017-02-15T09:16:09.947Z,490
2017-02-15T09:17:10.372Z,510
2017-02-15T09:18:09.972Z,515
2017-02-15T09:19:10.051Z,530
2017-02-15T09:20:10.444Z,515
2017-02-15T09:21:10.445Z,510
2017-02-15T09:22:10.023Z,510
2017-02-15T09:23:10.050Z,525
2017-02-15T09:24:10.514Z,540
2017-02-15T09:25:10.081Z,545
2017-02-15T09:26:10.504Z,545
2017-02-15T09:27:10.529Z,515
2017-02-15T09:28:10.135Z,525
2017-02-15T09:29:10.600Z,505
2017-02-15T09:30:10.513Z,500
2017-02-15T09:31:10.558Z,550
2017-02-15T09:32:10.686Z,565
2017-02-15T09:33:10.398Z,540
2017-02-15T09:34:10.215Z,530
2017-02-15T09:35:10.561Z,515
2017-02-15T09:36:10.681Z,535
2017-02-15T09:37:09.997Z,570
2017-02-15T09:38:10.654Z,565
2017-02-15T09:39:10.662Z,585
2017-02-15T09:40:10.617Z,555
2017-02-15T09:41:10.349Z,495
2017-02-15T09:42:10.554Z,480
2017-02-15T09:43:10.747Z,465
2017-02-15T09:44:10.281Z,545
2017-02-15T09:45:10.739Z,515
2017-02-15T09:46:10.449Z,515
2017-02-15T09:47:11.196Z,585
2017-02-15T09:48:10.753Z,555
2017-02-15T09:49:10.772Z,545
2017-02-15T09:50:10.006Z,555
2017-02-15T09:51:10.481Z,545
2017-02-15T09:52:10.754Z,550
2017-02-15T09:53:10.821Z,540
2017-02-15T09:54:10.053Z,540
2017-02-15T09:55:10.472Z,540
2017-02-15T09:56:10.854Z,545
2017-02-15T09:57:10.919Z,545
2017-02-15T09:58:10.513Z,535
2017-02-15T09:59:10.882Z,490
2017-02-15T10:00:10.887Z,320
2017-02-15T10:01:10.857Z,145
2017-02-15T10:02:10.857Z,85
2017-02-15T10:03:10.532Z,80
2017-02-15T10:04:10.862Z,80
2017-02-15T10:05:10.470Z,75
2017-02-15T10:06:10.925Z,75
2017-02-15T10:07:11.075Z,75
2017-02-15T10:08:10.963Z,80
2017-02-15T10:09:11.057Z,75
2017-02-15T10:10:10.974Z,75
2017-02-15T10:11:10.986Z,75
2017-02-15T10:12:11.881Z,75
2017-02-15T10:13:10.587Z,75
2017-02-15T10:14:11.044Z,75
2017-02-15T10:15:11.001Z,70
2017-02-15T10:16:11.006Z,70
2017-02-15T10:17:10.563Z,70
2017-02-15T10:18:10.581Z,70
2017-02-15T10:19:11.164Z,70
2017-02-15T10:20:11.108Z,70
2017-02-15T10:21:10.604Z,70
2017-02-15T10:22:10.558Z,70
2017-02-15T10:23:11.072Z,70
2017-02-15T10:24:11.070Z,70
2017-02-15T10:25:10.741Z,70
2017-02-15T10:26:11.160Z,65
2017-02-15T10:27:10.353Z,70
2017-02-15T10:28:11.064Z,65
2017-02-15T10:29:10.279Z,65
2017-02-15T10:30:11.066Z,65
2017-02-15T10:31:11.188Z,65
2017-02-15T10:32:11.474Z,65
2017-02-15T10:33:11.245Z,65
2017-02-15T10:34:10.752Z,65
2017-02-15T10:35:11.200Z,65
2017-02-15T10:36:11.155Z,60
2017-02-15T10:37:10.383Z,60
2017-02-15T10:38:10.789Z,60
2017-02-15T10:39:10.797Z,60
2017-02-15T10:40:11.253Z,60
2017-02-15T10:41:10.799Z,60
2017-02-15T10:42:11.220Z,60
2017-02-15T10:43:10.780Z,60
2017-02-15T10:44:11.216Z,60
2017-02-15T10:45:11.242Z,60
2017-02-15T10:46:10.437Z,60
2017-02-15T10:47:11.301Z,55
2017-02-15T10:48:11.356Z,55
2017-02-15T10:49:11.253Z,55
2017-02-15T10:50:10.411Z,55
2017-02-15T10:51:10.887Z,55
2017-02-15T10:52:10.885Z,55
2017-02-15T10:53:11.333Z,55
2017-02-15T10:54:10.863Z,55
2017-02-15T10:55:10.871Z,55
2017-02-15T10:56:11.248Z,55
2017-02-15T10:57:11.387Z,55
2017-02-15T10:58:10.604Z,55
2017-02-15T10:59:10.878Z,55
2017-02-15T11:00:10.944Z,55
2017-02-15T11:01:10.949Z,55
2017-02-15T11:02:10.905Z,55
2017-02-15T11:03:10.682Z,55
2017-02-15T11:04:10.640Z,55
2017-02-15T11:05:11.331Z,55
2017-02-15T11:06:11.061Z,50
2017-02-15T11:07:11.325Z,50
2017-02-15T11:08:11.339Z,50
2017-02-15T11:09:10.555Z,50
2017-02-15T11:10:11.398Z,50
2017-02-15T11:11:11.417Z,50
2017-02-15T11:12:11.114Z,50
2017-02-15T11:13:11.444Z,50
2017-02-15T11:14:11.437Z,50
2017-02-15T11:15:11.798Z,50
2017-02-15T11:16:11.410Z,50
2017-02-15T11:17:11.507Z,50
2017-02-15T11:18:11.407Z,50
2017-02-15T11:19:10.635Z,50
2017-02-15T11:20:11.141Z,50
2017-02-15T11:21:11.094Z,50
2017-02-15T11:22:11.531Z,50
2017-02-15T11:23:11.090Z,50
2017-02-15T11:24:11.465Z,50
2017-02-15T11:25:11.059Z,50
2017-02-15T11:26:11.115Z,50
2017-02-15T11:27:11.532Z,50
2017-02-15T11:28:10.798Z,50
2017-02-15T11:29:11.106Z,50
2017-02-15T11:30:11.608Z,50
2017-02-15T11:31:11.108Z,50
2017-02-15T11:32:11.305Z,50
2017-02-15T11:33:10.765Z,50
2017-02-15T11:34:11.528Z,50
2017-02-15T11:35:11.592Z,50
2017-02-15T11:36:11.139Z,45
2017-02-15T11:37:11.705Z,45
2017-02-15T11:38:11.555Z,45
2017-02-15T11:39:11.208Z,45
2017-02-15T11:40:10.838Z,45
2017-02-15T11:41:11.607Z,45
2017-02-15T11:42:10.782Z,45
2017-02-15T11:43:11.628Z,45
2017-02-15T11:44:11.261Z,45
2017-02-15T11:45:11.966Z,45
2017-02-15T11:46:11.318Z,45
2017-02-15T11:47:12.161Z,45
2017-02-15T11:48:11.647Z,45
2017-02-15T11:49:11.761Z,45
2017-02-15T11:50:11.724Z,45
2017-02-15T11:51:11.286Z,45
2017-02-15T11:52:11.275Z,45
2017-02-15T11:53:10.915Z,45
2017-02-15T11:54:11.363Z,45
2017-02-15T11:55:11.672Z,45
2017-02-15T11:56:10.950Z,45
2017-02-15T11:57:11.709Z,45
2017-02-15T11:58:11.736Z,45
2017-02-15T11:59:11.335Z,45
2017-02-15T12:00:11.306Z,45
2017-02-15T12:01:11.835Z,45
2017-02-15T12:02:11.711Z,45
2017-02-15T12:03:11.777Z,45
2017-02-15T12:04:10.541Z,45
2017-02-15T12:05:11.720Z,45
2017-02-15T12:06:11.903Z,45
2017-02-15T12:07:11.728Z,45
2017-02-15T12:08:11.081Z,45
2017-02-15T12:09:12.097Z,45
2017-02-15T12:10:11.437Z,45
2017-02-15T12:11:11.936Z,45
2017-02-15T12:12:11.781Z,45
2017-02-15T12:13:11.831Z,45
2017-02-15T12:14:11.835Z,45
2017-02-15T12:15:11.946Z,45
2017-02-15T12:16:11.450Z,45
2017-02-15T12:17:11.802Z,45
2017-02-15T12:18:11.471Z,45
2017-02-15T12:19:11.478Z,45
2017-02-15T12:20:11.486Z,45
2017-02-15T12:21:11.558Z,45
2017-02-15T12:22:11.902Z,45
2017-02-15T12:23:11.983Z,45
2017-02-15T12:24:11.893Z,45
2017-02-15T12:25:11.536Z,45
2017-02-15T12:26:11.527Z,45
2017-02-15T12:27:11.468Z,45
2017-02-15T12:28:11.920Z,45
2017-02-15T12:29:11.530Z,45
2017-02-15T12:30:11.545Z,45
2017-02-15T12:31:11.546Z,45
2017-02-15T12:32:11.574Z,45
2017-02-15T12:33:11.966Z,45
2017-02-15T12:34:11.133Z,45
2017-02-15T12:35:11.528Z,40
2017-02-15T12:36:10.787Z,40
2017-02-15T12:37:10.762Z,40
2017-02-15T12:38:11.649Z,40
2017-02-15T12:39:11.597Z,40
2017-02-15T12:40:12.078Z,40
2017-02-15T12:41:11.981Z,40
2017-02-15T12:42:11.985Z,40
2017-02-15T12:43:12.017Z,40
2017-02-15T12:44:11.990Z,40
2017-02-15T12:45:11.213Z,40
2017-02-15T12:46:12.093Z,40
2017-02-15T12:47:11.603Z,40
2017-02-15T12:48:11.619Z,40
2017-02-15T12:49:12.210Z,40
2017-02-15T12:50:12.098Z,40
2017-02-15T12:51:11.717Z,40
2017-02-15T12:52:11.291Z,40
2017-02-15T12:53:12.039Z,40
2017-02-15T12:54:11.771Z,40
2017-02-15T12:55:11.762Z,40
2017-02-15T12:56:12.238Z,40
2017-02-15T12:57:12.086Z,40
2017-02-15T12:58:12.131Z,40
2017-02-15T12:59:11.791Z,40
2017-02-15T13:00:11.768Z,40
2017-02-15T13:01:11.694Z,40
2017-02-15T13:02:12.106Z,40
2017-02-15T13:03:11.832Z,40
2017-02-15T13:04:11.320Z,40
2017-02-15T13:05:12.287Z,40
2017-02-15T13:06:11.732Z,40
2017-02-15T13:07:11.816Z,40
2017-02-15T13:08:11.737Z,40
2017-02-15T13:09:12.170Z,40
2017-02-15T13:10:12.212Z,40
2017-02-15T13:11:12.162Z,40
2017-02-15T13:12:11.773Z,40
2017-02-15T13:13:12.233Z,40
2017-02-15T13:14:11.501Z,40
2017-02-15T13:15:12.239Z,40
2017-02-15T13:16:12.106Z,40
2017-02-15T13:17:12.257Z,40
2017-02-15T13:18:12.248Z,40
2017-02-15T13:19:12.270Z,40
2017-02-15T13:20:12.274Z,40
2017-02-15T13:21:12.302Z,40
2017-02-15T13:22:12.280Z,40
2017-02-15T13:23:12.327Z,40
2017-02-15T13:24:12.306Z,40
2017-02-15T13:25:12.308Z,40
2017-02-15T13:26:11.951Z,45
2017-02-15T13:27:12.320Z,45
2017-02-15T13:28:12.321Z,50
2017-02-15T13:29:12.034Z,55
2017-02-15T13:30:12.393Z,45
2017-02-15T13:31:11.936Z,45
2017-02-15T13:32:12.299Z,50
2017-02-15T13:33:12.353Z,80
2017-02-15T13:34:12.314Z,85
2017-02-15T13:35:11.782Z,90
2017-02-15T13:36:12.436Z,260
2017-02-15T13:37:12.338Z,310
2017-02-15T13:38:12.340Z,175
2017-02-15T13:39:11.561Z,110
2017-02-15T13:40:11.869Z,100
2017-02-15T13:41:12.014Z,90
2017-02-15T13:42:11.289Z,80
2017-02-15T13:43:11.971Z,75
2017-02-15T13:44:12.469Z,175
2017-02-15T13:45:12.448Z,255
2017-02-15T13:46:12.062Z,325
2017-02-15T13:47:11.679Z,305
2017-02-15T13:48:12.461Z,100
2017-02-15T13:49:12.522Z,80
2017-02-15T13:50:12.074Z,100
2017-02-15T13:51:12.425Z,95
2017-02-15T13:52:12.526Z,90
2017-02-15T13:53:12.485Z,245
2017-02-15T13:54:12.045Z,255
2017-02-15T13:55:12.100Z,145
2017-02-15T13:56:12.174Z,295
2017-02-15T13:57:12.525Z,310
2017-02-15T13:58:11.758Z,145
2017-02-15T13:59:12.584Z,55
2017-02-15T14:00:12.491Z,45
2017-02-15T14:01:12.515Z,40
2017-02-15T14:02:12.569Z,40
2017-02-15T14:03:12.527Z,40
2017-02-15T14:04:11.737Z,40
2017-02-15T14:05:12.139Z,40
2017-02-15T14:06:12.552Z,40
2017-02-15T14:07:12.196Z,40
2017-02-15T14:08:12.207Z,40
2017-02-15T14:09:12.563Z,35
2017-02-15T14:10:12.196Z,35
2017-02-15T14:11:12.620Z,35
2017-02-15T14:12:12.639Z,35
2017-02-15T14:13:12.251Z,35
2017-02-15T14:14:12.270Z,35
2017-02-15T14:15:12.601Z,35
2017-02-15T14:16:12.316Z,35
2017-02-15T14:17:12.270Z,35
2017-02-15T14:18:12.241Z,35
2017-02-15T14:19:11.842Z,35
2017-02-15T14:20:12.683Z,35
2017-02-15T14:21:12.336Z,35
2017-02-15T14:22:11.897Z,35
2017-02-15T14:23:12.770Z,35
2017-02-15T14:24:12.729Z,35
2017-02-15T14:25:12.674Z,35
2017-02-15T14:26:12.288Z,35