createdAt,value
2022-11-28T00:00:42.387Z,995.07
2022-11-28T00:01:42.461Z,995.07
2022-11-28T00:02:42.537Z,995.01
2022-11-28T00:03:42.447Z,994.88
2022-11-28T00:04:42.466Z,994.88
2022-11-28T00:05:46.881Z,994.86
2022-11-28T00:06:43.343Z,994.82
2022-11-28T00:07:42.383Z,994.92
2022-11-28T00:08:42.333Z,994.96
2022-11-28T00:09:42.354Z,994.91
2022-11-28T00:10:42.386Z,994.93
2022-11-28T00:11:42.313Z,994.91
2022-11-28T00:12:42.321Z,994.96
2022-11-28T00:13:42.295Z,994.77
2022-11-28T00:14:42.534Z,994.87
2022-11-28T00:15:42.307Z,994.88
2022-11-28T00:16:42.274Z,994.82
2022-11-28T00:17:42.327Z,994.80
2022-11-28T00:18:42.256Z,994.80
2022-11-28T00:19:42.271Z,994.85
2022-11-28T00:20:42.238Z,994.80
2022-11-28T00:21:42.227Z,994.81
2022-11-28T00:22:42.317Z,994.75
2022-11-28T00:23:42.215Z,994.67
2022-11-28T00:24:42.537Z,994.70
2022-11-28T00:25:42.195Z,994.72
2022-11-28T00:26:42.181Z,994.68
2022-11-28T00:27:42.182Z,994.65
2022-11-28T00:28:42.171Z,994.59
2022-11-28T00:29:42.185Z,994.57
2022-11-28T00:30:42.151Z,994.58
2022-11-28T00:32:16.468Z,994.45
2022-11-28T00:32:42.146Z,994.58
2022-11-28T00:33:42.207Z,994.53
2022-11-28T00:34:42.369Z,994.52
2022-11-28T00:35:42.134Z,994.52
2022-11-28T00:36:42.112Z,994.52
2022-11-28T00:37:42.113Z,994.44
2022-11-28T00:38:42.118Z,994.54
2022-11-28T00:39:42.127Z,994.54
2022-11-28T00:40:42.076Z,994.57
2022-11-28T00:41:43.080Z,994.52
2022-11-28T00:42:42.067Z,994.48
2022-11-28T00:43:42.065Z,994.66
2022-11-28T00:44:42.237Z,994.69
2022-11-28T00:45:42.079Z,994.68
2022-11-28T00:46:42.043Z,994.63
2022-11-28T00:47:42.032Z,994.61
2022-11-28T00:48:42.022Z,994.57
2022-11-28T00:49:42.090Z,994.57
2022-11-28T00:50:42.036Z,994.61
2022-11-28T00:51:42.005Z,994.68
2022-11-28T00:52:41.996Z,994.60
2022-11-28T00:53:41.984Z,994.59
2022-11-28T00:54:42.263Z,994.59
2022-11-28T00:55:41.995Z,994.52
2022-11-28T00:56:41.960Z,994.50
2022-11-28T00:57:41.954Z,994.46
2022-11-28T00:58:41.945Z,994.43
2022-11-28T00:59:41.939Z,994.48
2022-11-28T01:00:41.983Z,994.40
2022-11-28T01:01:41.979Z,994.42
2022-11-28T01:02:41.968Z,994.45
2022-11-28T01:03:41.902Z,994.41
2022-11-28T01:04:42.119Z,994.37
2022-11-28T01:05:41.985Z,994.32
2022-11-28T01:06:41.876Z,994.33
2022-11-28T01:07:41.926Z,994.32
2022-11-28T01:08:41.861Z,994.34
2022-11-28T01:09:41.856Z,994.30
2022-11-28T01:10:41.879Z,994.34
2022-11-28T01:11:41.840Z,994.40
2022-11-28T01:12:41.831Z,994.35
2022-11-28T01:13:41.824Z,994.30
2022-11-28T01:14:42.244Z,994.42
2022-11-28T01:15:41.839Z,994.37
2022-11-28T01:16:41.872Z,994.29
2022-11-28T01:17:41.790Z,994.29
2022-11-28T01:18:41.786Z,994.25
2022-11-28T01:19:41.773Z,994.32
2022-11-28T01:20:41.787Z,994.31
2022-11-28T01:21:41.828Z,994.33
2022-11-28T01:22:41.757Z,994.34
2022-11-28T01:23:41.748Z,994.22
2022-11-28T01:24:41.992Z,994.25
2022-11-28T01:25:41.759Z,994.27
2022-11-28T01:26:41.731Z,994.24
2022-11-28T01:27:41.717Z,994.23
2022-11-28T01:28:41.713Z,994.24
2022-11-28T01:29:41.699Z,994.20
2022-11-28T01:30:41.717Z,994.27
2022-11-28T01:31:41.818Z,994.20
2022-11-28T01:32:41.681Z,994.13
2022-11-28T01:33:41.673Z,994.21
2022-11-28T01:34:41.843Z,994.17
2022-11-28T01:35:41.681Z,994.12
2022-11-28T01:36:41.652Z,994.12
2022-11-28T01:37:41.708Z,994.12
2022-11-28T01:38:41.633Z,994.12
2022-11-28T01:39:41.628Z,994.09
2022-11-28T01:40:41.644Z,994.11
2022-11-28T01:41:41.608Z,994.04
2022-11-28T01:42:41.597Z,994.07
2022-11-28T01:43:41.595Z,994.06
2022-11-28T01:44:41.818Z,994.03
2022-11-28T01:45:41.603Z,994.05
2022-11-28T01:46:41.625Z,994.06
2022-11-28T01:47:41.566Z,994.10
2022-11-28T01:48:41.555Z,994.00
2022-11-28T01:49:41.551Z,994.00
2022-11-28T01:50:41.561Z,994.00
2022-11-28T01:51:41.530Z,994.07
2022-11-28T01:52:41.523Z,994.08
2022-11-28T01:53:41.589Z,994.10
2022-11-28T01:54:41.698Z,994.15
2022-11-28T01:55:41.539Z,994.06
2022-11-28T01:56:41.497Z,993.98
2022-11-28T01:57:41.482Z,994.01
2022-11-28T01:58:41.480Z,994.03
2022-11-28T01:59:41.473Z,994.01
2022-11-28T02:00:41.584Z,994.01
2022-11-28T02:01:41.500Z,993.95
2022-11-28T02:02:41.447Z,993.99
2022-11-28T02:03:41.443Z,993.94
2022-11-28T02:04:41.696Z,993.93
2022-11-28T02:05:41.463Z,993.97
2022-11-28T02:06:41.418Z,993.91
2022-11-28T02:07:41.475Z,993.90
2022-11-28T02:08:41.394Z,993.93
2022-11-28T02:09:42.464Z,993.90
2022-11-28T02:10:41.388Z,993.81
2022-11-28T02:11:41.402Z,993.91
2022-11-28T02:12:41.380Z,993.87
2022-11-28T02:13:41.364Z,993.82
2022-11-28T02:14:41.787Z,993.70
2022-11-28T02:15:41.353Z,993.77
2022-11-28T02:16:41.405Z,993.66
2022-11-28T02:17:41.333Z,993.72
2022-11-28T02:18:43.908Z,993.69
2022-11-28T02:19:41.319Z,993.68
2022-11-28T02:20:41.310Z,993.69
2022-11-28T02:21:41.325Z,993.68
2022-11-28T02:22:41.294Z,993.62
2022-11-28T02:23:41.292Z,993.60
2022-11-28T02:24:41.540Z,993.61
2022-11-28T02:25:41.338Z,993.62
2022-11-28T02:26:41.283Z,993.60
2022-11-28T02:27:41.250Z,993.59
2022-11-28T02:28:41.268Z,993.60
2022-11-28T02:29:41.241Z,993.55
2022-11-28T02:30:41.228Z,993.53
2022-11-28T02:31:41.310Z,993.56
2022-11-28T02:32:41.222Z,993.56
2022-11-28T02:33:41.208Z,993.51
2022-11-28T02:34:45.624Z,993.54
2022-11-28T02:35:43.194Z,993.61
2022-11-28T02:36:41.225Z,993.57
2022-11-28T02:37:41.186Z,993.56
2022-11-28T02:38:41.179Z,993.57
2022-11-28T02:39:41.170Z,993.45
2022-11-28T02:40:41.156Z,993.58
2022-11-28T02:41:41.259Z,993.54
2022-11-28T02:42:41.162Z,993.49
2022-11-28T02:43:41.137Z,993.57
2022-11-28T02:44:41.391Z,993.51
2022-11-28T02:45:41.115Z,993.52
2022-11-28T02:46:41.198Z,993.54
2022-11-28T02:47:41.134Z,993.60
2022-11-28T02:48:41.095Z,993.53
2022-11-28T02:49:41.089Z,993.52
2022-11-28T02:50:41.077Z,993.46
2022-11-28T02:51:41.068Z,993.46
2022-11-28T02:52:41.091Z,993.53
2022-11-28T02:53:41.051Z,993.43
2022-11-28T02:54:41.306Z,993.41
2022-11-28T02:55:41.035Z,993.44
2022-11-28T02:56:41.033Z,993.45
2022-11-28T02:57:41.124Z,993.39
2022-11-28T02:58:41.010Z,993.31
2022-11-28T02:59:41.010Z,993.38
2022-11-28T03:00:41.031Z,993.38
2022-11-28T03:01:41.029Z,993.41
2022-11-28T03:02:41.021Z,993.31
2022-11-28T03:03:40.978Z,993.39
2022-11-28T03:04:41.468Z,993.30
2022-11-28T03:05:41.961Z,993.43
2022-11-28T03:06:40.952Z,993.31
2022-11-28T03:07:40.984Z,993.38
2022-11-28T03:08:40.966Z,993.38
2022-11-28T03:09:40.927Z,993.36
2022-11-28T03:10:41.925Z,993.34
2022-11-28T03:11:40.915Z,993.28
2022-11-28T03:12:40.911Z,993.40
2022-11-28T03:13:40.993Z,993.32
2022-11-28T03:14:41.204Z,993.32
2022-11-28T03:15:40.885Z,993.34
2022-11-28T03:16:40.927Z,993.29
2022-11-28T03:17:40.871Z,993.26
2022-11-28T03:18:40.884Z,993.21
2022-11-28T03:19:40.853Z,993.31
2022-11-28T03:20:40.844Z,993.26
2022-11-28T03:21:40.838Z,993.26
2022-11-28T03:22:40.833Z,993.28
2022-11-28T03:23:40.854Z,993.32
2022-11-28T03:24:41.159Z,993.30
2022-11-28T03:25:40.806Z,993.26
2022-11-28T03:26:40.797Z,993.25
2022-11-28T03:27:40.795Z,993.27
2022-11-28T03:28:43.798Z,993.26
2022-11-28T03:29:41.844Z,993.26
2022-11-28T03:30:40.772Z,993.30
2022-11-28T03:31:40.803Z,993.21
2022-11-28T03:32:40.759Z,993.20
2022-11-28T03:33:40.780Z,993.07
2022-11-28T03:34:41.017Z,993.12
2022-11-28T03:35:40.740Z,993.16
2022-11-28T03:36:40.726Z,993.12
2022-11-28T03:37:40.720Z,993.02
2022-11-28T03:38:40.739Z,993.04
2022-11-28T03:39:40.701Z,993.02
2022-11-28T03:40:40.700Z,993.01
2022-11-28T03:41:40.690Z,993.02
2022-11-28T03:42:40.681Z,992.93
2022-11-28T03:43:40.703Z,992.92
2022-11-28T03:44:40.853Z,992.90
2022-11-28T03:45:40.752Z,992.91
2022-11-28T03:46:40.706Z,992.87
2022-11-28T03:47:40.646Z,992.79
2022-11-28T03:48:40.665Z,992.72
2022-11-28T03:49:40.636Z,992.74
2022-11-28T03:50:40.622Z,992.70
2022-11-28T03:51:40.608Z,992.76
2022-11-28T03:52:41.606Z,992.72
2022-11-28T03:53:40.624Z,992.73
2022-11-28T03:54:40.871Z,992.73
2022-11-28T03:55:40.623Z,992.62
2022-11-28T03:56:40.583Z,992.69
2022-11-28T03:57:40.578Z,992.77
2022-11-28T03:58:40.589Z,992.83
2022-11-28T03:59:40.554Z,992.74
2022-11-28T04:00:40.597Z,992.74
2022-11-28T04:01:40.718Z,992.68
2022-11-28T04:02:40.552Z,992.63
2022-11-28T04:03:40.560Z,992.63
2022-11-28T04:04:40.760Z,992.70
2022-11-28T04:05:40.511Z,992.84
2022-11-28T04:06:40.504Z,992.81
2022-11-28T04:07:40.571Z,992.90
2022-11-28T04:08:40.522Z,992.77
2022-11-28T04:09:40.484Z,992.80
2022-11-28T04:10:40.481Z,992.78
2022-11-28T04:11:40.472Z,992.77
2022-11-28T04:12:40.457Z,992.73
2022-11-28T04:13:40.478Z,992.76
2022-11-28T04:14:40.856Z,992.78
2022-11-28T04:15:40.432Z,992.83
2022-11-28T04:16:40.463Z,992.81
2022-11-28T04:17:40.495Z,992.75
2022-11-28T04:18:40.440Z,992.68
2022-11-28T04:19:40.402Z,992.77
2022-11-28T04:20:40.399Z,992.70
2022-11-28T04:21:40.394Z,992.61
2022-11-28T04:22:40.380Z,992.66
2022-11-28T04:23:40.409Z,992.66
2022-11-28T04:24:40.601Z,992.64
2022-11-28T04:25:40.361Z,992.65
2022-11-28T04:26:40.346Z,992.57
2022-11-28T04:27:40.338Z,992.60
2022-11-28T04:28:40.370Z,992.67
2022-11-28T04:29:40.329Z,992.71
2022-11-28T04:30:40.314Z,992.61
2022-11-28T04:31:40.403Z,992.62
2022-11-28T04:32:40.306Z,992.63
2022-11-28T04:33:40.367Z,992.67
2022-11-28T04:34:40.527Z,992.64
2022-11-28T04:35:40.283Z,992.69
2022-11-28T04:36:40.271Z,992.62
2022-11-28T04:37:40.261Z,992.68
2022-11-28T04:38:40.253Z,992.68
2022-11-28T04:39:40.277Z,992.61
2022-11-28T04:40:40.244Z,992.62
2022-11-28T04:41:40.227Z,992.58
2022-11-28T04:42:40.225Z,992.49
2022-11-28T04:43:40.214Z,992.48
2022-11-28T04:44:40.577Z,992.43
2022-11-28T04:45:40.239Z,992.38
2022-11-28T04:46:40.189Z,992.46
2022-11-28T04:47:40.176Z,992.41
2022-11-28T04:48:40.174Z,992.36
2022-11-28T04:49:40.275Z,992.29
2022-11-28T04:50:40.157Z,992.20
2022-11-28T04:51:40.153Z,992.23
2022-11-28T04:52:40.141Z,992.25
2022-11-28T04:53:40.127Z,992.19
2022-11-28T04:54:41.473Z,992.18
2022-11-28T04:55:41.119Z,992.14
2022-11-28T04:56:40.114Z,992.13
2022-11-28T04:57:40.102Z,992.05
2022-11-28T04:58:40.096Z,992.07
2022-11-28T04:59:40.091Z,992.06
2022-11-28T05:00:40.157Z,992.04
2022-11-28T05:01:40.161Z,992.14
2022-11-28T05:02:40.079Z,992.26
2022-11-28T05:03:42.744Z,992.36
2022-11-28T05:04:41.425Z,992.36
2022-11-28T05:05:40.157Z,992.35
2022-11-28T05:06:40.032Z,992.34
2022-11-28T05:07:40.092Z,992.34
2022-11-28T05:08:40.022Z,992.42
2022-11-28T05:09:40.030Z,992.37
2022-11-28T05:10:40.032Z,992.32
2022-11-28T05:11:39.992Z,992.33
2022-11-28T05:12:39.989Z,992.35
2022-11-28T05:13:39.975Z,992.29
2022-11-28T05:14:40.221Z,992.21
2022-11-28T05:15:39.993Z,992.26
2022-11-28T05:16:39.990Z,992.21
2022-11-28T05:17:42.500Z,992.22
2022-11-28T05:18:40.933Z,992.13
2022-11-28T05:19:39.935Z,992.17
2022-11-28T05:20:39.958Z,992.15
2022-11-28T05:21:39.989Z,992.19
2022-11-28T05:22:39.910Z,992.11
2022-11-28T05:23:39.906Z,992.11
2022-11-28T05:24:39.896Z,992.10
2022-11-28T05:25:39.917Z,992.02
2022-11-28T05:26:39.881Z,992.05
2022-11-28T05:27:39.874Z,991.96
2022-11-28T05:28:39.867Z,991.98
2022-11-28T05:29:39.861Z,991.94
2022-11-28T05:30:39.878Z,991.97
2022-11-28T05:31:39.874Z,991.91
2022-11-28T05:32:39.832Z,991.95
2022-11-28T05:33:39.827Z,991.88
2022-11-28T05:34:39.908Z,992.04
2022-11-28T05:35:39.841Z,992.09
2022-11-28T05:36:39.807Z,992.01
2022-11-28T05:37:39.871Z,992.12
2022-11-28T05:38:39.793Z,992.08
2022-11-28T05:39:39.976Z,991.98
2022-11-28T05:40:39.775Z,991.97
2022-11-28T05:41:39.800Z,991.85
2022-11-28T05:42:39.764Z,991.78
2022-11-28T05:43:39.758Z,991.79
2022-11-28T05:44:39.734Z,991.82
2022-11-28T05:45:40.797Z,991.92
2022-11-28T05:46:39.758Z,991.97
2022-11-28T05:47:39.722Z,992.01
2022-11-28T05:48:39.720Z,992.09
2022-11-28T05:49:39.790Z,992.13
2022-11-28T05:50:40.097Z,992.11
2022-11-28T05:51:40.717Z,992.09
2022-11-28T05:52:39.685Z,992.03
2022-11-28T05:53:39.750Z,992.01
2022-11-28T05:54:39.667Z,992.00
2022-11-28T05:55:39.667Z,992.09
2022-11-28T05:56:42.542Z,992.09
2022-11-28T05:57:40.653Z,992.09
2022-11-28T05:58:39.636Z,992.13
2022-11-28T05:59:39.701Z,992.09
2022-11-28T06:00:39.621Z,992.08
2022-11-28T06:01:39.734Z,992.12
2022-11-28T06:02:39.612Z,992.03
2022-11-28T06:03:39.610Z,992.09
2022-11-28T06:04:39.662Z,992.00
2022-11-28T06:05:43.728Z,991.99
2022-11-28T06:06:40.603Z,991.98
2022-11-28T06:07:39.622Z,991.96
2022-11-28T06:08:39.563Z,991.94
2022-11-28T06:09:39.625Z,991.93
2022-11-28T06:10:39.548Z,991.91
2022-11-28T06:11:39.579Z,991.92
2022-11-28T06:12:39.539Z,991.99
2022-11-28T06:13:39.526Z,992.08
2022-11-28T06:14:39.522Z,992.04
2022-11-28T06:15:39.508Z,991.98
2022-11-28T06:16:39.614Z,991.94
2022-11-28T06:17:39.497Z,991.90
2022-11-28T06:18:39.490Z,992.01
2022-11-28T06:19:39.487Z,991.98
2022-11-28T06:20:39.477Z,992.00
2022-11-28T06:21:39.476Z,992.01
2022-11-28T06:22:39.488Z,992.03
2022-11-28T06:23:39.452Z,992.02
2022-11-28T06:24:39.444Z,991.99
2022-11-28T06:25:39.504Z,991.99
2022-11-28T06:26:39.458Z,991.98
2022-11-28T06:27:39.422Z,992.00
2022-11-28T06:28:39.450Z,991.95
2022-11-28T06:29:39.407Z,991.94
2022-11-28T06:30:39.416Z,991.96
2022-11-28T06:31:39.438Z,991.98
2022-11-28T06:33:11.323Z,991.95
2022-11-28T06:33:39.369Z,991.97
2022-11-28T06:34:39.368Z,991.93
2022-11-28T06:35:39.359Z,991.92
2022-11-28T06:36:39.354Z,991.94
2022-11-28T06:37:39.374Z,992.01
2022-11-28T06:38:39.334Z,991.90
2022-11-28T06:39:39.355Z,991.95
2022-11-28T06:40:39.318Z,991.96
2022-11-28T06:41:39.381Z,991.96
2022-11-28T06:42:39.324Z,991.92
2022-11-28T06:43:39.326Z,991.97
2022-11-28T06:44:39.289Z,991.98
2022-11-28T06:45:39.338Z,991.96
2022-11-28T06:46:39.282Z,992.02
2022-11-28T06:47:39.285Z,992.01
2022-11-28T06:48:40.322Z,991.89
2022-11-28T06:49:39.264Z,991.95
2022-11-28T06:50:39.246Z,991.99
2022-11-28T06:51:39.283Z,992.03
2022-11-28T06:52:39.256Z,992.00
2022-11-28T06:53:39.224Z,991.96
2022-11-28T06:54:39.213Z,992.00
2022-11-28T06:55:39.211Z,992.00
2022-11-28T06:56:39.198Z,992.01
2022-11-28T06:57:39.284Z,992.04
2022-11-28T06:58:39.179Z,992.03
2022-11-28T06:59:39.165Z,991.91
2022-11-28T07:00:39.162Z,991.95
2022-11-28T07:01:39.185Z,992.07
2022-11-28T07:02:39.188Z,992.02
2022-11-28T07:03:39.150Z,992.02
2022-11-28T07:04:39.129Z,992.03
2022-11-28T07:05:39.133Z,991.97
2022-11-28T07:06:39.113Z,992.08
2022-11-28T07:07:53.269Z,992.08
2022-11-28T07:08:41.101Z,992.08
2022-11-28T07:09:39.093Z,992.01
2022-11-28T07:10:39.082Z,992.04
2022-11-28T07:11:39.071Z,992.11
2022-11-28T07:12:39.115Z,992.10
2022-11-28T07:13:39.130Z,992.04
2022-11-28T07:14:39.049Z,992.09
2022-11-28T07:15:39.044Z,992.07
2022-11-28T07:16:39.075Z,992.06
2022-11-28T07:17:39.069Z,992.07
2022-11-28T07:18:39.024Z,992.06
2022-11-28T07:19:39.018Z,992.06
2022-11-28T07:20:39.006Z,992.06
2022-11-28T07:21:39.001Z,992.09
2022-11-28T07:22:39.047Z,992.01
2022-11-28T07:23:38.985Z,992.06
2022-11-28T07:24:38.981Z,992.13
2022-11-28T07:25:38.976Z,992.12
2022-11-28T07:26:38.959Z,992.11
2022-11-28T07:27:39.015Z,992.18
2022-11-28T07:28:38.933Z,992.23
2022-11-28T07:29:40.102Z,992.15
2022-11-28T07:30:38.930Z,992.15
2022-11-28T07:31:38.955Z,992.16
2022-11-28T07:32:38.924Z,992.20
2022-11-28T07:33:38.937Z,992.19
2022-11-28T07:34:38.899Z,992.16
2022-11-28T07:35:38.890Z,992.15
2022-11-28T07:36:38.889Z,992.21
2022-11-28T07:37:38.883Z,992.19
2022-11-28T07:38:38.892Z,992.25
2022-11-28T07:39:38.861Z,992.20
2022-11-28T07:40:38.861Z,992.16
2022-11-28T07:41:38.849Z,992.20
2022-11-28T07:42:38.860Z,992.23
2022-11-28T07:43:39.252Z,992.17
2022-11-28T07:44:38.822Z,992.21
2022-11-28T07:45:59.216Z,992.14
2022-11-28T07:46:40.933Z,992.14
2022-11-28T07:47:38.822Z,992.16
2022-11-28T07:48:38.844Z,992.21
2022-11-28T07:49:38.785Z,992.18
2022-11-28T07:50:38.779Z,992.22
2022-11-28T07:51:38.770Z,992.19
2022-11-28T07:52:38.765Z,992.22
2022-11-28T07:53:38.778Z,992.23
2022-11-28T07:54:38.760Z,992.23
2022-11-28T07:55:38.741Z,992.16
2022-11-28T07:57:40.746Z,992.16
2022-11-28T07:58:38.747Z,992.18
2022-11-28T07:59:38.706Z,992.22
2022-11-28T08:00:38.697Z,992.18
2022-11-28T08:01:38.732Z,992.26
2022-11-28T08:02:38.679Z,992.23
2022-11-28T08:03:38.705Z,992.27
2022-11-28T08:04:40.503Z,992.28
2022-11-28T08:05:39.653Z,992.29
2022-11-28T08:06:38.651Z,992.26
2022-11-28T08:07:38.682Z,992.30
2022-11-28T08:08:38.687Z,992.24
2022-11-28T08:09:38.628Z,992.28
2022-11-28T08:10:38.617Z,992.28
2022-11-28T08:11:38.610Z,992.25
2022-11-28T08:12:38.607Z,992.27
2022-11-28T08:13:38.635Z,992.25
2022-11-28T08:14:38.596Z,992.23
2022-11-28T08:15:38.584Z,992.28
2022-11-28T08:16:38.596Z,992.24
2022-11-28T08:17:38.571Z,992.27
2022-11-28T08:18:38.601Z,992.28
2022-11-28T08:19:38.561Z,992.28
2022-11-28T08:20:39.548Z,992.28
2022-11-28T08:21:38.543Z,992.28
2022-11-28T08:22:38.533Z,992.30
2022-11-28T08:23:38.557Z,992.28
2022-11-28T08:24:38.528Z,992.29
2022-11-28T08:25:38.520Z,992.23
2022-11-28T08:26:38.511Z,992.30
2022-11-28T08:27:38.510Z,992.31
2022-11-28T08:28:38.534Z,992.30
2022-11-28T08:29:38.494Z,992.26
2022-11-28T08:30:38.493Z,992.25
2022-11-28T08:31:38.477Z,992.28
2022-11-28T08:32:38.459Z,992.19
2022-11-28T08:33:38.454Z,992.20
2022-11-28T08:34:38.471Z,992.14
2022-11-28T08:35:38.433Z,992.29
2022-11-28T08:36:38.429Z,992.19
2022-11-28T08:37:38.418Z,992.25
2022-11-28T08:38:38.456Z,992.23
2022-11-28T08:39:38.402Z,992.29
2022-11-28T08:40:38.394Z,992.24
2022-11-28T08:41:38.407Z,992.28
2022-11-28T08:42:38.490Z,992.29
2022-11-28T08:43:38.373Z,992.19
2022-11-28T08:44:38.407Z,992.23
2022-11-28T08:45:38.402Z,992.30
2022-11-28T08:46:38.419Z,992.28
2022-11-28T08:47:38.345Z,992.25
2022-11-28T08:48:38.391Z,992.31
2022-11-28T08:49:38.365Z,992.24
2022-11-28T08:50:38.320Z,992.24
2022-11-28T08:51:38.343Z,992.29
2022-11-28T08:52:38.336Z,992.20
2022-11-28T08:53:38.298Z,992.24
2022-11-28T08:54:38.341Z,992.20
2022-11-28T08:55:41.770Z,992.22
2022-11-28T08:56:39.278Z,992.19
2022-11-28T08:57:38.268Z,992.17
2022-11-28T08:58:38.275Z,992.15
2022-11-28T08:59:38.278Z,992.07
2022-11-28T09:00:38.243Z,992.10
2022-11-28T09:01:38.342Z,992.17
2022-11-28T09:02:38.242Z,992.06
2022-11-28T09:03:38.268Z,992.18
2022-11-28T09:04:38.247Z,992.23
2022-11-28T09:05:38.207Z,992.21
2022-11-28T09:06:38.216Z,992.26
2022-11-28T09:07:38.243Z,992.23
2022-11-28T09:08:38.179Z,992.20
2022-11-28T09:09:38.193Z,992.24
2022-11-28T09:10:38.166Z,992.29
2022-11-28T09:11:38.166Z,992.30
2022-11-28T09:12:38.155Z,992.26
2022-11-28T09:13:38.142Z,992.26
2022-11-28T09:14:38.167Z,992.35
2022-11-28T09:15:38.131Z,992.27
2022-11-28T09:16:38.177Z,992.29
2022-11-28T09:17:38.118Z,992.31
2022-11-28T09:18:38.108Z,992.31
2022-11-28T09:19:38.132Z,992.32
2022-11-28T09:20:38.094Z,992.29
2022-11-28T09:21:38.088Z,992.40
2022-11-28T09:22:38.073Z,992.34
2022-11-28T09:23:38.068Z,992.35
2022-11-28T09:24:38.081Z,992.34
2022-11-28T09:25:38.049Z,992.37
2022-11-28T09:26:38.041Z,992.34
2022-11-28T09:27:38.038Z,992.32
2022-11-28T09:28:38.027Z,992.27
2022-11-28T09:29:38.050Z,992.31
2022-11-28T09:30:38.063Z,992.34
2022-11-28T09:31:40.031Z,992.27
2022-11-28T09:32:39.003Z,992.29
2022-11-28T09:33:37.988Z,992.30
2022-11-28T09:34:38.011Z,992.29
2022-11-28T09:35:37.976Z,992.29
2022-11-28T09:36:37.972Z,992.32
2022-11-28T09:37:37.962Z,992.35
2022-11-28T09:38:37.957Z,992.31
2022-11-28T09:39:50.540Z,992.27
2022-11-28T09:40:39.958Z,992.28
2022-11-28T09:41:37.937Z,992.22
2022-11-28T09:42:37.935Z,992.22
2022-11-28T09:43:37.929Z,992.15
2022-11-28T09:44:37.906Z,992.14
2022-11-28T09:45:37.960Z,992.22
2022-11-28T09:46:37.982Z,992.11
2022-11-28T09:47:37.881Z,992.14
2022-11-28T09:48:37.879Z,992.09
2022-11-28T09:49:40.583Z,992.08
2022-11-28T09:50:38.896Z,992.11
2022-11-28T09:51:37.847Z,992.08
2022-11-28T09:52:37.881Z,992.07
2022-11-28T09:53:37.835Z,992.11
2022-11-28T09:54:37.839Z,992.00
2022-11-28T09:55:37.835Z,992.05
2022-11-28T09:56:38.811Z,992.04
2022-11-28T09:57:37.813Z,992.04
2022-11-28T09:58:37.799Z,992.02
2022-11-28T09:59:37.789Z,992.03
2022-11-28T10:00:37.803Z,992.06
2022-11-28T10:01:37.772Z,991.94
2022-11-28T10:02:37.771Z,991.98
2022-11-28T10:03:37.844Z,992.04
2022-11-28T10:04:37.817Z,992.06
2022-11-28T10:05:37.775Z,991.95
2022-11-28T10:06:37.743Z,991.93
2022-11-28T10:07:37.783Z,991.96
2022-11-28T10:08:37.726Z,991.95
2022-11-28T10:09:37.717Z,991.92
2022-11-28T10:10:37.737Z,991.91
2022-11-28T10:11:37.704Z,991.94
2022-11-28T10:12:37.697Z,991.98
2022-11-28T10:14:06.164Z,991.97
2022-11-28T10:14:39.682Z,991.87
2022-11-28T10:15:37.701Z,991.88
2022-11-28T10:16:37.727Z,991.86
2022-11-28T10:17:37.655Z,991.90
2022-11-28T10:18:37.649Z,991.88
2022-11-28T10:19:53.917Z,991.88
2022-11-28T10:20:39.660Z,991.84
2022-11-28T10:21:37.627Z,991.90
2022-11-28T10:22:37.617Z,991.87
2022-11-28T10:23:37.616Z,991.85
2022-11-28T10:24:37.610Z,991.83
2022-11-28T10:25:37.626Z,991.87
2022-11-28T10:26:37.595Z,991.75
2022-11-28T10:27:37.581Z,991.79
2022-11-28T10:28:37.572Z,991.77
2022-11-28T10:29:37.563Z,991.80
2022-11-28T10:30:37.637Z,991.78
2022-11-28T10:31:37.560Z,991.89
2022-11-28T10:32:37.543Z,991.84
2022-11-28T10:33:37.537Z,991.82
2022-11-28T10:34:37.539Z,991.78
2022-11-28T10:35:37.578Z,991.78
2022-11-28T10:36:37.517Z,991.75
2022-11-28T10:37:37.508Z,991.76
2022-11-28T10:38:37.498Z,991.76
2022-11-28T10:39:37.494Z,991.75
2022-11-28T10:40:37.483Z,991.77
2022-11-28T10:41:37.502Z,991.76
2022-11-28T10:42:37.471Z,991.78
2022-11-28T10:43:37.464Z,991.78
2022-11-28T10:44:37.454Z,991.84
2022-11-28T10:45:37.481Z,991.76
2022-11-28T10:46:37.527Z,991.74
2022-11-28T10:47:37.433Z,991.74
2022-11-28T10:48:40.348Z,991.74
2022-11-28T10:49:38.413Z,991.73
2022-11-28T10:50:37.406Z,991.73
2022-11-28T10:51:37.432Z,991.62
2022-11-28T10:52:37.390Z,991.72
2022-11-28T10:53:37.383Z,991.68
2022-11-28T10:54:37.401Z,991.66
2022-11-28T10:55:37.366Z,991.57
2022-11-28T10:56:37.385Z,991.65
2022-11-28T10:57:37.362Z,991.53
2022-11-28T10:58:37.344Z,991.59
2022-11-28T10:59:37.359Z,991.61
2022-11-28T11:00:37.347Z,991.61
2022-11-28T11:01:37.411Z,991.53
2022-11-28T11:02:38.322Z,991.52
2022-11-28T11:03:37.315Z,991.47
2022-11-28T11:04:37.358Z,991.52
2022-11-28T11:05:37.296Z,991.56
2022-11-28T11:06:47.606Z,991.54
2022-11-28T11:07:39.343Z,991.54
2022-11-28T11:08:37.281Z,991.50
2022-11-28T11:09:37.271Z,991.48
2022-11-28T11:10:37.263Z,991.52
2022-11-28T11:11:37.282Z,991.53
2022-11-28T11:12:37.256Z,991.57
2022-11-28T11:13:37.257Z,991.58
2022-11-28T11:14:37.236Z,991.58
2022-11-28T11:15:37.286Z,991.53
2022-11-28T11:16:37.362Z,991.50
2022-11-28T11:17:37.210Z,991.50
2022-11-28T11:18:37.206Z,991.50
2022-11-28T11:19:37.199Z,991.47
2022-11-28T11:20:37.200Z,991.47
2022-11-28T11:21:37.204Z,991.45
2022-11-28T11:22:37.176Z,991.44
2022-11-28T11:23:38.618Z,991.49
2022-11-28T11:24:38.159Z,991.51
2022-11-28T11:25:37.172Z,991.45
2022-11-28T11:26:37.196Z,991.52
2022-11-28T11:27:37.139Z,991.54
2022-11-28T11:28:37.135Z,991.53
2022-11-28T11:29:37.118Z,991.58
2022-11-28T11:30:37.184Z,991.51
2022-11-28T11:31:37.133Z,991.44
2022-11-28T11:32:37.104Z,991.44
2022-11-28T11:33:37.092Z,991.49
2022-11-28T11:34:37.084Z,991.37
2022-11-28T11:35:37.086Z,991.45
2022-11-28T11:36:37.097Z,991.47
2022-11-28T11:37:37.066Z,991.43
2022-11-28T11:38:38.183Z,991.43
2022-11-28T11:39:38.048Z,991.44
2022-11-28T11:40:37.038Z,991.41
2022-11-28T11:41:37.059Z,991.38
2022-11-28T11:42:37.057Z,991.42
2022-11-28T11:43:37.014Z,991.49
2022-11-28T11:44:37.004Z,991.41
2022-11-28T11:45:37.004Z,991.45
2022-11-28T11:46:37.086Z,991.46
2022-11-28T11:47:36.983Z,991.49
2022-11-28T11:48:36.996Z,991.44
2022-11-28T11:49:36.978Z,991.48
2022-11-28T11:50:36.966Z,991.48
2022-11-28T11:51:39.514Z,991.48
2022-11-28T11:52:37.949Z,991.49
2022-11-28T11:53:36.936Z,991.44
2022-11-28T11:54:36.936Z,991.49
2022-11-28T11:55:36.923Z,991.52
2022-11-28T11:56:36.945Z,991.55
2022-11-28T11:57:36.940Z,991.39
2022-11-28T11:58:36.895Z,991.49
2022-11-28T11:59:36.894Z,991.53
2022-11-28T12:00:36.884Z,991.52
2022-11-28T12:01:36.901Z,991.61
2022-11-28T12:02:37.056Z,991.57
2022-11-28T12:03:36.961Z,991.51
2022-11-28T12:04:45.716Z,991.49
2022-11-28T12:05:59.326Z,991.41
2022-11-28T12:06:38.894Z,991.51
2022-11-28T12:07:36.889Z,991.53
2022-11-28T12:08:36.824Z,991.48
2022-11-28T12:09:36.819Z,991.44
2022-11-28T12:10:36.809Z,991.41
2022-11-28T12:11:36.832Z,991.43
2022-11-28T12:12:36.792Z,991.43
2022-11-28T12:13:36.780Z,991.48
2022-11-28T12:14:36.784Z,991.48
2022-11-28T12:15:36.838Z,991.49
2022-11-28T12:16:36.805Z,991.47
2022-11-28T12:17:57.225Z,991.46
2022-11-28T12:18:38.746Z,991.49
2022-11-28T12:19:36.769Z,991.46
2022-11-28T12:20:36.724Z,991.53
2022-11-28T12:21:37.791Z,991.49
2022-11-28T12:22:36.742Z,991.48
2022-11-28T12:23:36.704Z,991.45
2022-11-28T12:24:36.705Z,991.46
2022-11-28T12:25:36.689Z,991.50
2022-11-28T12:26:36.688Z,991.45
2022-11-28T12:27:36.699Z,991.43
2022-11-28T12:28:36.663Z,991.47
2022-11-28T12:29:36.660Z,991.45