createdAt,value
2019-02-23T00:01:03.131Z,16.87
2019-02-23T00:03:32.622Z,15.93
2019-02-23T00:06:02.430Z,16.17
2019-02-23T00:08:32.197Z,19.20
2019-02-23T00:11:04.217Z,17.00
2019-02-23T00:13:35.333Z,16.47
2019-02-23T00:16:05.462Z,16.60
2019-02-23T00:18:35.023Z,15.00
2019-02-23T00:21:04.574Z,18.87
2019-02-23T00:23:34.951Z,14.17
2019-02-23T00:26:05.191Z,17.07
2019-02-23T00:28:36.581Z,16.47
2019-02-23T00:31:06.610Z,13.57
2019-02-23T00:33:36.006Z,15.63
2019-02-23T00:36:06.031Z,14.87
2019-02-23T00:38:35.321Z,14.93
2019-02-23T00:41:05.268Z,15.43
2019-02-23T00:43:35.066Z,13.67
2019-02-23T00:46:05.811Z,14.13
2019-02-23T00:48:36.403Z,14.30
2019-02-23T00:51:06.631Z,13.97
2019-02-23T00:53:36.709Z,13.13
2019-02-23T00:56:06.492Z,14.27
2019-02-23T00:58:36.255Z,13.87
2019-02-23T01:01:06.547Z,16.07
2019-02-23T01:03:36.428Z,13.50
2019-02-23T01:06:06.401Z,15.13
2019-02-23T01:08:35.615Z,15.70
2019-02-23T01:11:04.941Z,13.53
2019-02-23T01:13:34.838Z,12.90
2019-02-23T01:16:04.991Z,15.00
2019-02-23T01:18:35.226Z,14.93
2019-02-23T01:21:06.524Z,12.83
2019-02-23T01:23:36.948Z,18.37
2019-02-23T01:26:06.809Z,13.47
2019-02-23T01:28:36.874Z,14.87
2019-02-23T01:31:06.152Z,16.07
2019-02-23T01:33:35.787Z,14.00
2019-02-23T01:36:05.297Z,16.43
2019-02-23T01:38:36.439Z,15.30
2019-02-23T01:41:07.414Z,13.23
2019-02-23T01:43:37.412Z,13.47
2019-02-23T01:46:06.991Z,13.90
2019-02-23T01:48:38.821Z,14.63
2019-02-23T01:51:08.149Z,13.07
2019-02-23T01:53:40.280Z,13.97
2019-02-23T01:56:10.217Z,15.67
2019-02-23T01:58:39.889Z,16.90
2019-02-23T02:01:09.481Z,13.97
2019-02-23T02:03:39.305Z,13.60
2019-02-23T02:06:09.185Z,13.57
2019-02-23T02:08:42.069Z,15.63
2019-02-23T02:11:13.310Z,14.70
2019-02-23T02:13:43.030Z,15.03
2019-02-23T02:16:13.188Z,15.60
2019-02-23T02:18:43.483Z,14.90
2019-02-23T02:21:13.368Z,15.70
2019-02-23T02:23:45.205Z,14.90
2019-02-23T02:26:15.873Z,16.23
2019-02-23T02:28:46.115Z,15.80
2019-02-23T02:31:15.774Z,17.67
2019-02-23T02:34:08.672Z,20.70
2019-02-23T02:36:38.147Z,15.90
2019-02-23T02:39:13.361Z,18.03
2019-02-23T02:41:43.546Z,17.37
2019-02-23T02:44:12.746Z,18.60
2019-02-23T02:46:42.800Z,17.10
2019-02-23T02:49:12.334Z,16.93
2019-02-23T02:51:42.466Z,17.23
2019-02-23T02:54:13.442Z,18.67
2019-02-23T02:56:43.207Z,17.67
2019-02-23T02:59:13.423Z,19.30
2019-02-23T03:01:43.323Z,16.80
2019-02-23T03:04:13.224Z,15.80
2019-02-23T03:06:43.569Z,17.50
2019-02-23T03:09:15.400Z,17.07
2019-02-23T03:11:46.053Z,21.30
2019-02-23T03:14:15.989Z,16.97
2019-02-23T03:16:45.911Z,18.20
2019-02-23T03:19:16.146Z,18.43
2019-02-23T03:21:45.661Z,17.77
2019-02-23T03:24:15.255Z,17.50
2019-02-23T03:26:46.691Z,19.90
2019-02-23T03:29:16.335Z,22.60
2019-02-23T03:31:45.905Z,22.40
2019-02-23T03:34:15.940Z,19.83
2019-02-23T03:36:45.533Z,20.23
2019-02-23T03:39:14.999Z,18.63
2019-02-23T03:41:44.542Z,19.13
2019-02-23T03:44:16.056Z,19.17
2019-02-23T03:46:47.220Z,19.57
2019-02-23T03:49:17.124Z,21.47
2019-02-23T03:51:47.239Z,18.17
2019-02-23T03:54:17.471Z,21.30
2019-02-23T03:56:48.098Z,20.73
2019-02-23T03:59:19.012Z,20.27
2019-02-23T04:01:49.407Z,22.30
2019-02-23T04:04:19.732Z,22.47
2019-02-23T04:06:49.632Z,24.07
2019-02-23T04:09:18.853Z,19.30
2019-02-23T04:11:48.979Z,21.73
2019-02-23T04:14:19.123Z,25.67
2019-02-23T04:16:50.150Z,19.73
2019-02-23T04:19:20.447Z,22.23
2019-02-23T04:21:49.961Z,20.43
2019-02-23T04:24:19.122Z,23.07
2019-02-23T04:26:48.805Z,22.17
2019-02-23T04:29:18.704Z,21.90
2019-02-23T04:31:48.452Z,20.10
2019-02-23T04:34:20.210Z,21.47
2019-02-23T04:36:49.415Z,20.23
2019-02-23T04:39:19.124Z,20.27
2019-02-23T04:41:49.185Z,21.17
2019-02-23T04:44:19.312Z,19.73
2019-02-23T04:46:48.999Z,23.93
2019-02-23T04:49:18.387Z,20.47
2019-02-23T04:51:50.115Z,19.93
2019-02-23T04:54:20.188Z,19.90
2019-02-23T04:56:49.683Z,23.07
2019-02-23T04:59:18.819Z,23.13
2019-02-23T05:01:48.347Z,23.47
2019-02-23T05:04:17.695Z,20.57
2019-02-23T05:06:47.941Z,21.33
2019-02-23T05:09:20.312Z,22.10
2019-02-23T05:11:51.584Z,24.93
2019-02-23T05:14:22.282Z,21.93
2019-02-23T05:16:51.655Z,24.70
2019-02-23T05:19:21.999Z,21.90
2019-02-23T05:21:51.331Z,24.73
2019-02-23T05:24:22.963Z,21.43
2019-02-23T05:26:53.190Z,24.73
2019-02-23T05:29:22.878Z,22.90
2019-02-23T05:31:52.961Z,23.23
2019-02-23T05:34:23.577Z,24.67
2019-02-23T05:36:53.425Z,22.47
2019-02-23T05:39:25.711Z,22.87
2019-02-23T05:41:56.349Z,22.20
2019-02-23T05:44:27.397Z,23.17
2019-02-23T05:46:57.607Z,23.37
2019-02-23T05:49:28.001Z,25.27
2019-02-23T05:51:58.208Z,25.37
2019-02-23T05:54:29.210Z,22.67
2019-02-23T05:56:59.384Z,24.07
2019-02-23T05:59:29.239Z,21.97
2019-02-23T06:02:01.607Z,23.20
2019-02-23T06:04:34.801Z,22.57
2019-02-23T06:07:06.610Z,22.20
2019-02-23T06:09:36.309Z,24.00
2019-02-23T06:12:06.522Z,24.03
2019-02-23T06:14:36.411Z,22.90
2019-02-23T06:17:06.452Z,24.63
2019-02-23T06:19:37.927Z,24.47
2019-02-23T06:22:09.244Z,24.93
2019-02-23T06:24:39.359Z,24.97
2019-02-23T06:27:08.806Z,24.10
2019-02-23T06:29:38.269Z,24.93
2019-02-23T06:32:08.340Z,23.83
2019-02-23T06:34:37.611Z,22.37
2019-02-23T06:37:07.322Z,26.23
2019-02-23T06:39:39.029Z,24.00
2019-02-23T06:42:09.273Z,23.90
2019-02-23T06:44:38.779Z,26.70
2019-02-23T06:47:09.268Z,27.87
2019-02-23T06:49:39.639Z,28.20
2019-02-23T06:52:09.843Z,27.70
2019-02-23T06:54:39.528Z,27.13
2019-02-23T06:57:11.158Z,27.33
2019-02-23T06:59:41.654Z,30.30
2019-02-23T07:02:11.570Z,25.23
2019-02-23T07:04:41.590Z,26.33
2019-02-23T07:07:11.940Z,27.53
2019-02-23T07:09:41.325Z,27.60
2019-02-23T07:12:12.668Z,28.37
2019-02-23T07:14:43.774Z,30.77
2019-02-23T07:17:13.944Z,28.30
2019-02-23T07:19:43.315Z,37.43
2019-02-23T07:22:15.643Z,27.30
2019-02-23T07:24:44.202Z,29.40
2019-02-23T07:27:16.305Z,27.17
2019-02-23T07:29:46.517Z,23.83
2019-02-23T07:32:16.833Z,27.50
2019-02-23T07:34:46.973Z,28.53
2019-02-23T07:37:16.603Z,26.40
2019-02-23T07:39:45.930Z,29.13
2019-02-23T07:42:15.947Z,28.73
2019-02-23T07:44:47.048Z,28.90
2019-02-23T07:47:17.403Z,31.57
2019-02-23T07:49:46.770Z,27.40
2019-02-23T07:52:25.697Z,32.77
2019-02-23T07:54:47.702Z,30.60
2019-02-23T07:57:17.819Z,30.20
2019-02-23T07:59:49.781Z,28.43
2019-02-23T08:02:20.478Z,32.07
2019-02-23T08:04:50.772Z,32.88
2019-02-23T08:07:20.520Z,33.20
2019-02-23T08:09:50.508Z,33.10
2019-02-23T08:12:20.641Z,31.33
2019-02-23T08:14:50.718Z,29.67
2019-02-23T08:17:22.312Z,29.10
2019-02-23T08:19:52.552Z,31.97
2019-02-23T08:22:22.194Z,31.53
2019-02-23T08:24:52.374Z,28.87
2019-02-23T08:27:22.749Z,30.27
2019-02-23T08:29:52.106Z,30.37
2019-02-23T08:32:23.623Z,32.67
2019-02-23T08:34:53.302Z,30.00
2019-02-23T08:37:23.242Z,29.43
2019-02-23T08:39:53.515Z,28.77
2019-02-23T08:42:23.619Z,36.43
2019-02-23T08:44:52.766Z,30.33
2019-02-23T08:47:22.830Z,30.80
2019-02-23T08:49:54.234Z,30.67
2019-02-23T08:52:23.816Z,29.03
2019-02-23T08:54:53.549Z,24.20
2019-02-23T08:57:22.890Z,27.40
2019-02-23T08:59:52.530Z,29.37
2019-02-23T09:02:22.399Z,24.57
2019-02-23T09:04:52.251Z,28.80
2019-02-23T09:07:24.190Z,26.03
2019-02-23T09:09:54.371Z,27.23
2019-02-23T09:12:23.587Z,26.33
2019-02-23T09:14:53.744Z,27.27
2019-02-23T09:17:23.311Z,25.20
2019-02-23T09:19:53.116Z,27.63
2019-02-23T09:22:23.084Z,23.47
2019-02-23T09:24:53.324Z,29.23
2019-02-23T09:27:25.348Z,26.03
2019-02-23T09:29:55.507Z,25.10
2019-02-23T09:32:25.060Z,26.13
2019-02-23T09:34:55.381Z,22.17
2019-02-23T09:37:24.588Z,24.93
2019-02-23T09:39:54.314Z,23.23
2019-02-23T09:42:25.869Z,26.60
2019-02-23T09:44:56.405Z,25.00
2019-02-23T09:47:25.879Z,24.47
2019-02-23T09:49:55.179Z,23.17
2019-02-23T09:52:25.336Z,24.07
2019-02-23T09:54:54.992Z,24.93
2019-02-23T09:57:24.993Z,23.80
2019-02-23T09:59:56.418Z,23.83
2019-02-23T10:02:26.421Z,26.37
2019-02-23T10:04:55.805Z,24.83
2019-02-23T10:07:25.908Z,23.63
2019-02-23T10:09:55.203Z,24.13
2019-02-23T10:12:24.704Z,23.53
2019-02-23T10:14:53.992Z,22.17
2019-02-23T10:17:26.022Z,21.00
2019-02-23T10:19:56.198Z,21.63
2019-02-23T10:22:26.235Z,21.77
2019-02-23T10:24:56.013Z,20.87
2019-02-23T10:27:25.373Z,21.73
2019-02-23T10:29:54.529Z,19.67
2019-02-23T10:32:24.027Z,22.53
2019-02-23T10:34:55.955Z,21.13
2019-02-23T10:37:26.294Z,26.03
2019-02-23T10:39:55.806Z,21.50
2019-02-23T10:42:26.207Z,21.57
2019-02-23T10:44:55.455Z,24.40
2019-02-23T10:47:25.632Z,23.00
2019-02-23T10:49:55.609Z,25.23
2019-02-23T10:52:26.211Z,27.90
2019-02-23T10:54:56.656Z,21.87
2019-02-23T10:57:26.678Z,21.97
2019-02-23T10:59:56.054Z,22.90
2019-02-23T11:02:26.151Z,24.20
2019-02-23T11:04:55.823Z,23.30
2019-02-23T11:07:25.088Z,23.63
2019-02-23T11:09:55.979Z,24.17
2019-02-23T11:12:26.261Z,23.33
2019-02-23T11:14:56.124Z,27.33
2019-02-23T11:17:26.033Z,23.83
2019-02-23T11:19:55.452Z,25.27
2019-02-23T11:22:25.638Z,22.47
2019-02-23T11:24:55.039Z,25.30
2019-02-23T11:27:26.083Z,21.97
2019-02-23T11:29:56.464Z,24.50
2019-02-23T11:32:25.847Z,22.07
2019-02-23T11:34:55.149Z,21.83
2019-02-23T11:37:25.204Z,22.07
2019-02-23T11:39:54.824Z,24.43
2019-02-23T11:42:24.505Z,25.93
2019-02-23T11:44:55.923Z,21.17
2019-02-23T11:47:26.104Z,20.77
2019-02-23T11:49:55.509Z,22.75
2019-02-23T11:52:25.246Z,21.65
2019-02-23T11:54:54.926Z,21.02
2019-02-23T11:57:25.081Z,22.27
2019-02-23T11:59:54.516Z,20.32
2019-02-23T12:02:26.149Z,19.85
2019-02-23T12:04:58.192Z,19.57
2019-02-23T12:07:28.098Z,23.75
2019-02-23T12:09:58.180Z,22.52
2019-02-23T12:12:27.632Z,22.53
2019-02-23T12:14:57.687Z,18.93
2019-02-23T12:17:29.645Z,18.43
2019-02-23T12:20:00.378Z,22.63
2019-02-23T12:22:29.816Z,22.80
2019-02-23T12:25:00.339Z,21.60
2019-02-23T12:27:32.428Z,19.43
2019-02-23T12:30:02.059Z,22.77
2019-02-23T12:32:34.186Z,18.77
2019-02-23T12:35:03.728Z,21.43
2019-02-23T12:37:32.952Z,29.73
2019-02-23T12:40:03.418Z,18.90
2019-02-23T12:42:33.589Z,18.37
2019-02-23T12:45:03.778Z,21.63
2019-02-23T12:47:35.666Z,18.87
2019-02-23T12:50:08.702Z,18.70
2019-02-23T12:52:37.852Z,21.80
2019-02-23T12:55:09.711Z,20.87
2019-02-23T12:57:39.878Z,21.50
2019-02-23T13:00:17.626Z,20.47
2019-02-23T13:02:47.174Z,18.70
2019-02-23T13:05:17.359Z,19.60
2019-02-23T13:07:47.444Z,17.87
2019-02-23T13:10:17.126Z,19.67
2019-02-23T13:13:11.347Z,19.00
2019-02-23T13:15:43.334Z,17.13
2019-02-23T13:18:34.174Z,19.57
2019-02-23T13:21:23.302Z,18.03
2019-02-23T13:24:10.079Z,17.57
2019-02-23T13:26:45.354Z,15.00
2019-02-23T13:29:32.482Z,19.93
2019-02-23T13:32:26.592Z,20.13
2019-02-23T13:35:02.184Z,17.03
2019-02-23T13:37:45.854Z,17.27
2019-02-23T13:40:17.325Z,17.00
2019-02-23T13:42:58.370Z,16.13
2019-02-23T13:45:38.961Z,17.33
2019-02-23T13:48:15.721Z,18.90
2019-02-23T13:51:02.590Z,19.73
2019-02-23T13:53:54.451Z,18.43
2019-02-23T13:56:57.633Z,18.77
2019-02-23T13:59:39.407Z,17.30
2019-02-23T14:02:17.505Z,15.37
2019-02-23T14:05:05.995Z,15.90
2019-02-23T14:07:46.122Z,20.53
2019-02-23T14:10:27.732Z,18.10
2019-02-23T14:13:34.520Z,13.73
2019-02-23T14:16:24.816Z,16.83
2019-02-23T14:18:59.022Z,13.17
2019-02-23T14:21:58.730Z,13.80
2019-02-23T14:24:34.320Z,13.73
2019-02-23T14:27:23.202Z,13.07
2019-02-23T14:30:01.615Z,13.13
2019-02-23T14:32:43.154Z,15.43
2019-02-23T14:35:28.501Z,13.97
2019-02-23T14:38:27.764Z,15.00
2019-02-23T14:41:23.264Z,16.53
2019-02-23T14:43:58.101Z,15.10
2019-02-23T14:46:40.514Z,15.87
2019-02-23T14:49:16.454Z,15.67
2019-02-23T14:51:57.871Z,13.30
2019-02-23T14:54:42.314Z,18.27
2019-02-23T14:57:31.290Z,13.27
2019-02-23T15:00:27.565Z,13.30
2019-02-23T15:03:20.026Z,14.63
2019-02-23T15:05:55.711Z,15.63
2019-02-23T15:08:33.858Z,13.00
2019-02-23T15:11:25.153Z,18.53
2019-02-23T15:14:13.214Z,13.03
2019-02-23T15:17:07.270Z,12.33
2019-02-23T15:19:42.334Z,11.90
2019-02-23T15:22:14.904Z,10.97
2019-02-23T15:25:13.574Z,11.93
2019-02-23T15:27:48.676Z,9.27
2019-02-23T15:30:24.395Z,9.70
2019-02-23T15:33:12.110Z,8.73
2019-02-23T15:35:56.042Z,9.80
2019-02-23T15:38:48.277Z,11.23
2019-02-23T15:41:36.031Z,14.30
2019-02-23T15:44:21.721Z,11.40
2019-02-23T15:47:15.805Z,11.73
2019-02-23T15:49:44.927Z,11.13
2019-02-23T15:52:14.966Z,12.30
2019-02-23T15:54:44.418Z,12.63
2019-02-23T15:57:13.911Z,13.70
2019-02-23T15:59:44.601Z,16.27
2019-02-23T16:02:16.468Z,13.57
2019-02-23T16:04:46.636Z,14.30
2019-02-23T16:07:16.720Z,19.40
2019-02-23T16:09:46.434Z,13.83
2019-02-23T16:12:16.620Z,13.60
2019-02-23T16:14:45.851Z,13.27
2019-02-23T16:17:17.212Z,13.97
2019-02-23T16:19:47.295Z,14.83
2019-02-23T16:22:18.708Z,14.33
2019-02-23T16:24:48.072Z,20.53
2019-02-23T16:27:17.426Z,15.20
2019-02-23T16:29:46.551Z,12.37
2019-02-23T16:32:15.869Z,14.97
2019-02-23T16:34:47.100Z,13.93
2019-02-23T16:37:17.490Z,16.17
2019-02-23T16:39:46.640Z,12.93
2019-02-23T16:42:16.051Z,16.27
2019-02-23T16:44:45.136Z,18.27
2019-02-23T16:47:14.534Z,19.90
2019-02-23T16:49:44.616Z,15.77
2019-02-23T16:52:14.174Z,16.67
2019-02-23T16:54:45.280Z,14.00
2019-02-23T16:57:17.500Z,16.83
2019-02-23T16:59:47.167Z,14.17
2019-02-23T17:02:17.249Z,15.93
2019-02-23T17:04:53.538Z,21.83
2019-02-23T17:07:21.426Z,13.80
2019-02-23T17:09:51.392Z,16.20
2019-02-23T17:12:20.806Z,15.57
2019-02-23T17:14:49.933Z,14.97
2019-02-23T17:17:19.773Z,13.87
2019-02-23T17:19:49.684Z,17.67
2019-02-23T17:22:19.271Z,16.03
2019-02-23T17:24:51.321Z,20.23
2019-02-23T17:27:21.303Z,14.50
2019-02-23T17:29:50.786Z,15.83
2019-02-23T17:32:20.272Z,17.07
2019-02-23T17:34:50.304Z,17.77
2019-02-23T17:37:21.126Z,19.35
2019-02-23T17:39:50.815Z,20.63
2019-02-23T17:42:28.190Z,17.97
2019-02-23T17:44:52.736Z,20.47
2019-02-23T17:47:22.796Z,18.57
2019-02-23T17:49:52.409Z,20.27
2019-02-23T17:52:23.474Z,20.33
2019-02-23T17:54:54.518Z,19.13
2019-02-23T17:57:26.431Z,18.87
2019-02-23T17:59:55.855Z,17.57
2019-02-23T18:02:26.103Z,17.40
2019-02-23T18:04:55.687Z,18.60
2019-02-23T18:07:25.769Z,18.67
2019-02-23T18:09:55.248Z,19.87
2019-02-23T18:12:26.367Z,19.53
2019-02-23T18:14:57.483Z,19.13
2019-02-23T18:17:27.560Z,19.43
2019-02-23T18:19:57.469Z,17.37
2019-02-23T18:22:27.718Z,18.50
2019-02-23T18:24:57.375Z,19.77
2019-02-23T18:27:27.351Z,19.60
2019-02-23T18:29:58.403Z,18.37
2019-02-23T18:32:28.531Z,22.40
2019-02-23T18:34:57.965Z,19.70
2019-02-23T18:37:28.137Z,14.50
2019-02-23T18:39:57.482Z,18.07
2019-02-23T18:42:27.009Z,20.53
2019-02-23T18:44:57.166Z,21.60
2019-02-23T18:47:27.938Z,18.83
2019-02-23T18:49:58.651Z,19.40
2019-02-23T18:52:27.857Z,24.33
2019-02-23T18:54:57.168Z,39.63
2019-02-23T18:57:26.370Z,23.93
2019-02-23T18:59:55.778Z,22.40
2019-02-23T19:02:25.530Z,21.63
2019-02-23T19:04:54.681Z,24.37
2019-02-23T19:07:25.454Z,21.77
2019-02-23T19:09:55.608Z,17.30
2019-02-23T19:12:24.814Z,17.43
2019-02-23T19:14:54.327Z,20.30
2019-02-23T19:17:23.654Z,19.23
2019-02-23T19:19:54.992Z,18.73
2019-02-23T19:22:25.205Z,18.23
2019-02-23T19:24:55.508Z,17.73
2019-02-23T19:27:26.626Z,19.03
2019-02-23T19:30:00.534Z,20.50
2019-02-23T19:32:30.054Z,19.20
2019-02-23T19:34:59.287Z,16.83
2019-02-23T19:37:32.485Z,18.37
2019-02-23T19:40:02.645Z,20.43
2019-02-23T19:42:32.941Z,20.07
2019-02-23T19:45:02.411Z,20.70
2019-02-23T19:47:31.935Z,20.53
2019-02-23T19:50:02.059Z,19.23
2019-02-23T19:52:31.451Z,20.87
2019-02-23T19:55:01.429Z,20.07
2019-02-23T19:57:31.492Z,21.77
2019-02-23T20:00:00.934Z,22.00
2019-02-23T20:02:30.450Z,23.87
2019-02-23T20:05:00.473Z,28.57
2019-02-23T20:07:29.991Z,23.30
2019-02-23T20:09:59.135Z,24.47
2019-02-23T20:12:28.425Z,27.33
2019-02-23T20:14:59.645Z,21.60
2019-02-23T20:17:29.815Z,24.87
2019-02-23T20:19:59.960Z,22.67
2019-02-23T20:22:30.379Z,24.17
2019-02-23T20:25:00.574Z,23.73
2019-02-23T20:27:30.277Z,26.17
2019-02-23T20:30:02.031Z,26.13
2019-02-23T20:32:31.802Z,25.53
2019-02-23T20:35:01.745Z,23.73
2019-02-23T20:37:31.251Z,25.33
2019-02-23T20:40:00.512Z,25.97
2019-02-23T20:42:29.935Z,22.77
2019-02-23T20:45:00.273Z,25.80
2019-02-23T20:47:31.821Z,25.33
2019-02-23T20:50:02.602Z,24.53
2019-02-23T20:52:33.684Z,32.63
2019-02-23T20:55:03.674Z,31.23
2019-02-23T20:57:33.001Z,28.23
2019-02-23T21:00:02.646Z,25.50
2019-02-23T21:02:32.134Z,25.33
2019-02-23T21:05:04.171Z,24.23
2019-02-23T21:07:33.475Z,28.70
2019-02-23T21:10:02.971Z,27.63
2019-02-23T21:12:33.112Z,25.97
2019-02-23T21:15:02.526Z,33.57
2019-02-23T21:17:32.139Z,27.43
2019-02-23T21:20:01.519Z,26.50
2019-02-23T21:22:33.423Z,25.43
2019-02-23T21:25:03.339Z,24.53
2019-02-23T21:27:32.711Z,25.87
2019-02-23T21:30:01.993Z,28.60
2019-02-23T21:32:31.508Z,28.30
2019-02-23T21:35:01.349Z,26.93
2019-02-23T21:37:31.109Z,25.90
2019-02-23T21:40:03.268Z,23.87
2019-02-23T21:42:33.588Z,27.77
2019-02-23T21:45:02.865Z,29.50
2019-02-23T21:47:32.149Z,29.53
2019-02-23T21:50:01.309Z,26.63
2019-02-23T21:52:30.518Z,26.53
2019-02-23T21:55:00.204Z,25.43
2019-02-23T21:57:30.465Z,25.90
2019-02-23T22:00:01.264Z,26.53
2019-02-23T22:02:30.590Z,26.17
2019-02-23T22:04:59.801Z,29.80
2019-02-23T22:07:29.182Z,25.63
2019-02-23T22:09:58.364Z,23.73
2019-02-23T22:12:27.574Z,27.17
2019-02-23T22:14:57.384Z,23.80
2019-02-23T22:17:27.356Z,25.47
2019-02-23T22:19:57.424Z,24.63
2019-02-23T22:22:28.231Z,25.37
2019-02-23T22:24:57.994Z,28.30
2019-02-23T22:27:31.405Z,24.17
2019-02-23T22:30:00.059Z,30.90
2019-02-23T22:32:30.166Z,27.97
2019-02-23T22:35:00.637Z,27.20
2019-02-23T22:37:30.421Z,28.17
2019-02-23T22:39:59.890Z,22.87
2019-02-23T22:42:30.277Z,27.47
2019-02-23T22:44:59.525Z,28.73
2019-02-23T22:47:28.928Z,27.40
2019-02-23T22:49:59.005Z,26.73
2019-02-23T22:52:30.369Z,26.37
2019-02-23T22:57:41.015Z,27.63
2019-02-23T23:00:14.644Z,25.80
2019-02-23T23:02:44.817Z,24.43
2019-02-23T23:05:14.426Z,25.03
2019-02-23T23:07:44.665Z,27.17
2019-02-23T23:10:13.812Z,28.50
2019-02-23T23:12:45.003Z,27.80
2019-02-23T23:15:16.583Z,26.03
2019-02-23T23:17:46.750Z,31.83
2019-02-23T23:20:16.258Z,29.00
2019-02-23T23:22:46.246Z,26.60
2019-02-23T23:25:15.679Z,26.53
2019-02-23T23:27:49.220Z,27.60
2019-02-23T23:30:18.993Z,25.87
2019-02-23T23:32:49.675Z,26.70
2019-02-23T23:35:19.854Z,28.87
2019-02-23T23:37:49.636Z,25.53
2019-02-23T23:40:19.736Z,28.27
2019-02-23T23:42:57.808Z,23.87
2019-02-23T23:45:22.161Z,25.27
2019-02-23T23:47:52.553Z,23.93
2019-02-23T23:50:21.709Z,25.07
2019-02-23T23:52:50.995Z,25.77
2019-02-23T23:55:20.455Z,26.97
2019-02-23T23:57:57.842Z,25.70
