createdAt,value
2023-03-16T00:00:21.679Z,1.21
2023-03-16T00:03:19.465Z,1.19
2023-03-16T00:05:53.377Z,1.19
2023-03-16T00:08:23.011Z,1.21
2023-03-16T00:10:54.300Z,1.20
2023-03-16T00:13:24.927Z,1.18
2023-03-16T00:16:02.914Z,1.24
2023-03-16T00:18:31.429Z,1.20
2023-03-16T00:21:05.337Z,1.10
2023-03-16T00:23:38.593Z,1.16
2023-03-16T00:26:08.884Z,1.13
2023-03-16T00:28:38.044Z,1.11
2023-03-16T00:31:08.975Z,1.11
2023-03-16T00:33:37.328Z,1.16
2023-03-16T00:36:09.452Z,1.11
2023-03-16T00:38:40.354Z,1.12
2023-03-16T00:41:09.234Z,1.09
2023-03-16T00:43:45.424Z,1.08
2023-03-16T00:46:16.212Z,1.07
2023-03-16T00:48:47.287Z,1.13
2023-03-16T00:51:18.746Z,1.02
2023-03-16T00:53:47.537Z,0.97
2023-03-16T00:56:16.851Z,0.90
2023-03-16T00:58:45.570Z,0.91
2023-03-16T01:01:19.039Z,0.83
2023-03-16T01:03:47.221Z,0.77
2023-03-16T01:06:17.614Z,0.74
2023-03-16T01:08:45.615Z,0.70
2023-03-16T01:11:18.638Z,0.69
2023-03-16T01:13:47.395Z,0.66
2023-03-16T01:16:19.024Z,0.66
2023-03-16T01:18:50.322Z,0.69
2023-03-16T01:21:19.022Z,0.67
2023-03-16T01:23:48.485Z,0.67
2023-03-16T01:26:18.168Z,0.69
2023-03-16T01:28:48.131Z,0.64
2023-03-16T01:31:16.867Z,0.54
2023-03-16T01:33:45.031Z,0.55
2023-03-16T01:36:18.390Z,0.53
2023-03-16T01:39:16.249Z,0.56
2023-03-16T01:41:47.709Z,0.55
2023-03-16T01:44:20.252Z,0.56
2023-03-16T01:46:50.719Z,0.55
2023-03-16T01:49:23.888Z,0.52
2023-03-16T01:51:59.963Z,0.52
2023-03-16T01:54:50.119Z,0.47
2023-03-16T01:57:24.247Z,0.48
2023-03-16T01:59:58.054Z,0.46
2023-03-16T02:02:31.079Z,0.44
2023-03-16T02:05:08.547Z,0.41
2023-03-16T02:07:43.155Z,0.39
2023-03-16T02:10:13.148Z,0.39
2023-03-16T02:12:41.415Z,0.38
2023-03-16T02:15:11.437Z,0.36
2023-03-16T02:17:41.790Z,0.35
2023-03-16T02:20:13.703Z,0.31
2023-03-16T02:22:47.882Z,0.29
2023-03-16T02:25:18.732Z,0.29
2023-03-16T02:27:58.499Z,0.27
2023-03-16T02:30:27.713Z,0.25
2023-03-16T02:33:05.256Z,0.27
2023-03-16T02:35:33.855Z,0.24
2023-03-16T02:38:02.154Z,0.24
2023-03-16T02:40:35.252Z,0.21
2023-03-16T02:43:20.706Z,0.20
2023-03-16T02:46:06.305Z,0.25
2023-03-16T02:48:49.487Z,0.22
2023-03-16T02:51:17.546Z,0.23
2023-03-16T02:53:45.638Z,0.25
2023-03-16T02:56:13.828Z,0.26
2023-03-16T02:58:41.777Z,0.23
2023-03-16T03:01:13.303Z,0.22
2023-03-16T03:03:43.848Z,0.18
2023-03-16T03:06:11.850Z,0.17
2023-03-16T03:08:40.187Z,0.18
2023-03-16T03:11:09.095Z,0.19
2023-03-16T03:13:44.646Z,0.15
2023-03-16T03:16:15.693Z,0.10
2023-03-16T03:18:44.046Z,0.09
2023-03-16T03:21:12.268Z,0.08
2023-03-16T03:23:41.415Z,0.03
2023-03-16T03:26:09.484Z,0.03
2023-03-16T03:28:37.473Z,0.01
2023-03-16T03:31:05.659Z,0.01
2023-03-16T03:33:36.471Z,0.02
2023-03-16T03:36:05.007Z,0.04
2023-03-16T03:38:36.182Z,0.03
2023-03-16T03:41:07.191Z,0.04
2023-03-16T03:43:35.928Z,0.01
2023-03-16T03:46:04.577Z,0.00
2023-03-16T03:48:34.949Z,0.01
2023-03-16T03:51:02.961Z,-0.06
2023-03-16T03:53:45.556Z,-0.07
2023-03-16T03:56:13.740Z,-0.04
2023-03-16T03:58:42.408Z,-0.08
2023-03-16T04:01:10.821Z,-0.12
2023-03-16T04:03:38.848Z,-0.16
2023-03-16T04:06:08.269Z,-0.17
2023-03-16T04:08:36.984Z,-0.15
2023-03-16T04:11:05.663Z,-0.16
2023-03-16T04:13:33.770Z,-0.17
2023-03-16T04:16:05.107Z,-0.17
2023-03-16T04:18:42.910Z,-0.16
2023-03-16T04:21:16.643Z,-0.17
2023-03-16T04:23:45.635Z,-0.17
2023-03-16T04:26:13.946Z,-0.15
2023-03-16T04:28:43.912Z,-0.16
2023-03-16T04:31:14.367Z,-0.15
2023-03-16T04:33:44.932Z,-0.14
2023-03-16T04:36:13.404Z,-0.13
2023-03-16T04:38:42.146Z,-0.18
2023-03-16T04:41:11.523Z,-0.16
2023-03-16T04:43:45.004Z,-0.13
2023-03-16T04:46:21.435Z,-0.18
2023-03-16T04:48:49.591Z,-0.15
2023-03-16T04:51:17.665Z,-0.13
2023-03-16T04:53:58.298Z,-0.12
2023-03-16T04:56:31.724Z,-0.14
2023-03-16T04:59:02.173Z,-0.12
2023-03-16T05:01:33.014Z,-0.09
2023-03-16T05:04:02.579Z,-0.15
2023-03-16T05:06:31.890Z,-0.11
2023-03-16T05:09:01.090Z,-0.10
2023-03-16T05:11:29.904Z,-0.08
2023-03-16T05:13:59.741Z,-0.08
2023-03-16T05:16:29.489Z,-0.09
2023-03-16T05:19:01.783Z,-0.12
2023-03-16T05:21:32.250Z,-0.10
2023-03-16T05:24:05.477Z,-0.09
2023-03-16T05:26:34.040Z,-0.09
2023-03-16T05:29:05.137Z,-0.07
2023-03-16T05:31:34.189Z,-0.06
2023-03-16T05:34:03.944Z,-0.05
2023-03-16T05:36:34.629Z,0.01
2023-03-16T05:39:08.513Z,-0.02
2023-03-16T05:41:40.473Z,0.00
2023-03-16T05:44:15.673Z,-0.01
2023-03-16T05:47:04.473Z,-0.03
2023-03-16T05:49:33.389Z,-0.02
2023-03-16T05:52:04.311Z,-0.05
2023-03-16T05:54:35.900Z,-0.04
2023-03-16T05:57:06.909Z,-0.04
2023-03-16T05:59:35.817Z,-0.02
2023-03-16T06:02:10.960Z,-0.04
2023-03-16T06:04:39.289Z,-0.05
2023-03-16T06:07:08.772Z,-0.05
2023-03-16T06:09:36.835Z,-0.06
2023-03-16T06:12:09.861Z,-0.04
2023-03-16T06:14:38.120Z,-0.03
2023-03-16T06:17:06.322Z,0.06
2023-03-16T06:19:35.009Z,0.11
2023-03-16T06:22:03.108Z,0.11
2023-03-16T06:24:31.364Z,0.13
2023-03-16T06:26:59.885Z,0.18
2023-03-16T06:29:34.398Z,0.20
2023-03-16T06:32:02.813Z,0.17
2023-03-16T06:34:30.938Z,0.14
2023-03-16T06:36:59.400Z,0.13
2023-03-16T06:39:28.021Z,0.22
2023-03-16T06:41:56.770Z,0.28
2023-03-16T06:44:25.133Z,0.26
2023-03-16T06:47:04.409Z,0.30
2023-03-16T06:49:33.376Z,0.34
2023-03-16T06:52:03.371Z,0.36
2023-03-16T06:54:34.267Z,0.39
2023-03-16T06:57:02.569Z,0.44
2023-03-16T06:59:30.735Z,0.46
2023-03-16T07:01:59.525Z,0.44
2023-03-16T07:04:27.808Z,0.44
2023-03-16T07:06:56.104Z,0.48
2023-03-16T07:09:24.179Z,0.49
2023-03-16T07:11:53.287Z,0.56
2023-03-16T07:14:23.403Z,0.54
2023-03-16T07:16:53.056Z,0.59
2023-03-16T07:19:22.832Z,0.58
2023-03-16T07:21:51.780Z,0.61
2023-03-16T07:24:21.253Z,0.61
2023-03-16T07:26:49.432Z,0.56
2023-03-16T07:29:24.866Z,0.58
2023-03-16T07:31:55.429Z,0.58
2023-03-16T07:34:27.499Z,0.63
2023-03-16T07:36:58.210Z,0.67
2023-03-16T07:39:28.701Z,0.66
2023-03-16T07:42:02.698Z,0.66
2023-03-16T07:44:52.162Z,0.62
2023-03-16T07:47:21.194Z,0.64
2023-03-16T07:50:13.543Z,0.62
2023-03-16T07:52:44.234Z,0.67
2023-03-16T07:55:19.157Z,0.68
2023-03-16T07:57:48.844Z,0.67
2023-03-16T08:00:24.597Z,0.69
2023-03-16T08:02:56.332Z,0.66
2023-03-16T08:05:27.682Z,0.67
2023-03-16T08:08:03.059Z,0.69
2023-03-16T08:10:33.994Z,0.75
2023-03-16T08:13:10.961Z,0.75
2023-03-16T08:15:42.851Z,0.77
2023-03-16T08:18:17.743Z,0.79
2023-03-16T08:20:46.862Z,0.88
2023-03-16T08:23:15.927Z,0.92
2023-03-16T08:25:44.164Z,0.94
2023-03-16T08:28:16.153Z,0.99
2023-03-16T08:30:51.219Z,0.94
2023-03-16T08:33:33.429Z,0.93
2023-03-16T08:36:02.426Z,0.93
2023-03-16T08:38:30.787Z,0.95
2023-03-16T08:41:02.172Z,0.86
2023-03-16T08:43:37.348Z,0.88
2023-03-16T08:46:06.900Z,0.92
2023-03-16T08:48:48.644Z,0.92
2023-03-16T08:51:17.766Z,1.03
2023-03-16T08:53:48.203Z,1.01
2023-03-16T08:56:17.825Z,1.07
2023-03-16T08:58:46.311Z,1.15
2023-03-16T09:01:21.554Z,1.18
2023-03-16T09:03:51.348Z,1.26
2023-03-16T09:06:22.757Z,1.26
2023-03-16T09:08:51.533Z,1.34
2023-03-16T09:11:21.603Z,1.26
2023-03-16T09:13:51.906Z,1.40
2023-03-16T09:16:25.868Z,1.39
2023-03-16T09:18:54.398Z,1.38
2023-03-16T09:21:23.608Z,1.51
2023-03-16T09:23:51.722Z,1.58
2023-03-16T09:26:20.929Z,1.62
2023-03-16T09:28:49.427Z,1.54
2023-03-16T09:31:20.405Z,1.62
2023-03-16T09:33:48.660Z,1.61
2023-03-16T09:36:17.698Z,1.51
2023-03-16T09:38:46.290Z,1.45
2023-03-16T09:41:36.154Z,1.35
2023-03-16T09:44:46.717Z,1.54
2023-03-16T09:47:18.804Z,1.49
2023-03-16T09:49:52.311Z,1.52
2023-03-16T09:52:50.554Z,1.53
2023-03-16T09:55:31.433Z,1.68
2023-03-16T09:58:02.073Z,1.58
2023-03-16T10:00:45.948Z,1.64
2023-03-16T10:03:43.272Z,1.50
2023-03-16T10:06:17.171Z,1.56
2023-03-16T10:08:57.291Z,1.60
2023-03-16T10:11:37.713Z,1.59
2023-03-16T10:14:09.586Z,1.76
2023-03-16T10:16:52.829Z,1.53
2023-03-16T10:19:42.342Z,1.73
2023-03-16T10:22:27.261Z,1.81
2023-03-16T10:25:23.890Z,1.79
2023-03-16T10:27:53.258Z,1.88
2023-03-16T10:30:32.623Z,1.87
2023-03-16T10:33:03.746Z,1.80
2023-03-16T10:35:42.199Z,1.83
2023-03-16T10:38:43.219Z,1.75
2023-03-16T10:41:18.205Z,1.76
2023-03-16T10:43:57.634Z,1.82
2023-03-16T10:46:28.317Z,1.67
2023-03-16T10:49:07.666Z,1.75
2023-03-16T10:51:38.302Z,1.74
2023-03-16T10:54:30.836Z,1.75
2023-03-16T10:57:51.505Z,1.74
2023-03-16T11:00:36.211Z,1.68
2023-03-16T11:03:31.776Z,1.78
2023-03-16T11:06:03.667Z,1.83
2023-03-16T11:08:35.738Z,1.89
2023-03-16T11:11:14.843Z,2.11
2023-03-16T11:14:21.700Z,1.98
2023-03-16T11:17:19.876Z,2.14
2023-03-16T11:20:30.098Z,1.96
2023-03-16T11:23:03.122Z,1.94
2023-03-16T11:25:47.212Z,2.18
2023-03-16T11:28:48.872Z,2.10
2023-03-16T11:31:33.589Z,2.02
2023-03-16T11:34:10.026Z,1.93
2023-03-16T11:36:41.847Z,1.89
2023-03-16T11:39:33.468Z,1.95
2023-03-16T11:42:07.896Z,1.98
2023-03-16T11:45:21.697Z,1.94
2023-03-16T11:47:57.360Z,1.96
2023-03-16T11:50:26.569Z,2.10
2023-03-16T11:53:15.651Z,2.10
2023-03-16T11:56:24.041Z,2.19
2023-03-16T11:58:58.123Z,2.13
2023-03-16T12:02:11.766Z,2.14
2023-03-16T12:05:19.860Z,2.16
2023-03-16T12:08:17.757Z,2.09
2023-03-16T12:11:01.550Z,2.06
2023-03-16T12:13:55.178Z,1.97
2023-03-16T12:17:02.496Z,1.94
2023-03-16T12:19:49.254Z,1.96
2023-03-16T12:22:23.758Z,1.86
2023-03-16T12:24:53.425Z,1.83
2023-03-16T12:27:35.301Z,1.93
2023-03-16T12:30:28.035Z,1.87
2023-03-16T12:33:18.728Z,1.85
2023-03-16T12:36:02.741Z,1.90
2023-03-16T12:38:50.344Z,1.83
2023-03-16T12:41:27.233Z,1.88
2023-03-16T12:44:28.327Z,1.83
2023-03-16T12:47:21.264Z,1.79
2023-03-16T12:49:52.070Z,1.87
2023-03-16T12:52:24.397Z,1.90
2023-03-16T12:55:08.228Z,1.96
2023-03-16T12:57:38.183Z,1.96
2023-03-16T13:00:10.088Z,2.01
2023-03-16T13:02:51.119Z,1.97
2023-03-16T13:05:31.486Z,1.99
2023-03-16T13:08:09.317Z,2.09
2023-03-16T13:10:39.429Z,2.05
2023-03-16T13:13:16.646Z,2.08
2023-03-16T13:15:49.195Z,2.13
2023-03-16T13:18:22.424Z,2.11
2023-03-16T13:20:55.092Z,2.16
2023-03-16T13:23:29.127Z,2.18
2023-03-16T13:26:03.415Z,2.18
2023-03-16T13:28:41.745Z,2.29
2023-03-16T13:31:43.606Z,2.26
2023-03-16T13:34:24.574Z,2.31
2023-03-16T13:36:59.020Z,2.19
2023-03-16T13:39:30.350Z,2.27
2023-03-16T13:42:02.596Z,2.32
2023-03-16T13:44:34.809Z,2.41
2023-03-16T13:47:05.291Z,2.31
2023-03-16T13:49:36.129Z,2.41
2023-03-16T13:52:06.021Z,2.36
2023-03-16T13:54:37.597Z,2.41
2023-03-16T13:57:14.648Z,2.35
2023-03-16T13:59:46.188Z,2.34
2023-03-16T14:02:23.389Z,2.31
2023-03-16T14:04:52.101Z,2.17
2023-03-16T14:07:26.487Z,2.26
2023-03-16T14:09:59.141Z,2.14
2023-03-16T14:12:28.345Z,2.16
2023-03-16T14:14:57.274Z,2.20
2023-03-16T14:17:28.408Z,2.18
2023-03-16T14:19:59.696Z,2.18
2023-03-16T14:22:38.449Z,2.05
2023-03-16T14:25:07.247Z,2.12
2023-03-16T14:27:46.803Z,2.10
2023-03-16T14:30:19.605Z,1.94
2023-03-16T14:33:06.776Z,1.83
2023-03-16T14:35:44.327Z,1.83
2023-03-16T14:38:21.490Z,1.68
2023-03-16T14:41:12.657Z,1.79
2023-03-16T14:43:51.693Z,1.75
2023-03-16T14:46:31.269Z,1.77
2023-03-16T14:49:22.351Z,1.79
2023-03-16T14:51:54.134Z,1.77
2023-03-16T14:54:27.634Z,1.82
2023-03-16T14:57:01.801Z,1.83
2023-03-16T14:59:30.180Z,1.89
2023-03-16T15:02:00.196Z,1.85
2023-03-16T15:04:32.328Z,1.86
2023-03-16T15:07:07.954Z,1.89
2023-03-16T15:09:43.929Z,1.96
2023-03-16T15:12:20.435Z,1.93
2023-03-16T15:15:06.983Z,2.00
2023-03-16T15:17:35.309Z,1.96
2023-03-16T15:20:05.331Z,2.00
2023-03-16T15:22:38.197Z,2.08
2023-03-16T15:25:36.561Z,2.09
2023-03-16T15:28:25.662Z,2.06
2023-03-16T15:30:59.437Z,2.09
2023-03-16T15:33:28.460Z,2.08
2023-03-16T15:36:00.596Z,2.00
2023-03-16T15:38:36.721Z,1.99
2023-03-16T15:41:11.153Z,2.06
2023-03-16T15:43:40.367Z,2.02
2023-03-16T15:46:10.540Z,2.02
2023-03-16T15:48:40.981Z,2.01
2023-03-16T15:51:21.725Z,1.96
2023-03-16T15:54:06.250Z,2.06
2023-03-16T15:56:52.831Z,2.06
2023-03-16T15:59:23.696Z,2.08
2023-03-16T16:01:52.898Z,2.06
2023-03-16T16:04:23.544Z,2.07
2023-03-16T16:06:55.413Z,2.02
2023-03-16T16:09:24.650Z,2.04
2023-03-16T16:11:52.949Z,2.00
2023-03-16T16:14:25.689Z,1.96
2023-03-16T16:16:55.235Z,1.97
2023-03-16T16:19:23.456Z,1.96
2023-03-16T16:21:52.124Z,1.99
2023-03-16T16:24:20.174Z,1.95
2023-03-16T16:26:55.403Z,1.92
2023-03-16T16:29:32.341Z,1.91
2023-03-16T16:32:00.922Z,1.98
2023-03-16T16:34:28.953Z,1.96
2023-03-16T16:36:57.948Z,1.98
2023-03-16T16:39:27.492Z,1.97
2023-03-16T16:41:57.170Z,1.94
2023-03-16T16:44:33.865Z,2.04
2023-03-16T16:47:04.066Z,2.00
2023-03-16T16:49:35.344Z,2.00
2023-03-16T16:52:04.218Z,1.93
2023-03-16T16:54:32.514Z,2.01
2023-03-16T16:57:01.680Z,1.99
2023-03-16T16:59:33.145Z,1.96
2023-03-16T17:02:05.617Z,1.98
2023-03-16T17:04:35.918Z,1.96
2023-03-16T17:07:06.620Z,1.93
2023-03-16T17:09:34.766Z,1.92
2023-03-16T17:12:02.937Z,2.00
2023-03-16T17:14:34.108Z,1.95
2023-03-16T17:17:07.269Z,1.95
2023-03-16T17:19:37.056Z,1.97
2023-03-16T17:22:25.876Z,1.96
2023-03-16T17:24:56.335Z,1.99
2023-03-16T17:27:29.213Z,2.00
2023-03-16T17:29:58.628Z,1.97
2023-03-16T17:32:27.357Z,1.94
2023-03-16T17:34:55.782Z,1.96
2023-03-16T17:37:24.801Z,1.92
2023-03-16T17:39:57.707Z,1.96
2023-03-16T17:42:26.654Z,1.88
2023-03-16T17:44:54.857Z,1.92
2023-03-16T17:47:25.607Z,1.98
2023-03-16T17:49:55.121Z,1.97
2023-03-16T17:52:25.976Z,1.94
2023-03-16T17:54:54.851Z,1.96
2023-03-16T17:57:30.520Z,1.98
2023-03-16T18:00:01.585Z,1.95
2023-03-16T18:02:43.960Z,1.97
2023-03-16T18:05:34.711Z,1.94
2023-03-16T18:08:38.833Z,1.94
2023-03-16T18:11:12.615Z,1.89
2023-03-16T18:13:41.683Z,1.90
2023-03-16T18:16:18.872Z,1.93
2023-03-16T18:18:47.998Z,1.90
2023-03-16T18:21:19.978Z,1.90
2023-03-16T18:23:48.644Z,1.88
2023-03-16T18:26:18.211Z,1.92
2023-03-16T18:28:46.860Z,1.95
2023-03-16T18:31:28.253Z,1.93
2023-03-16T18:34:03.523Z,1.98
2023-03-16T18:36:36.557Z,1.93
2023-03-16T18:39:07.472Z,1.99
2023-03-16T18:41:36.115Z,1.99
2023-03-16T18:44:24.048Z,2.00
2023-03-16T18:46:57.726Z,2.01
2023-03-16T18:49:31.943Z,2.00
2023-03-16T18:52:01.030Z,2.00
2023-03-16T18:54:35.537Z,1.98
2023-03-16T18:57:10.552Z,1.99
2023-03-16T18:59:38.749Z,2.01
2023-03-16T19:02:35.280Z,2.04
2023-03-16T19:05:25.382Z,1.98
2023-03-16T19:07:53.535Z,2.03
2023-03-16T19:10:32.447Z,2.05
2023-03-16T19:13:00.527Z,2.04
2023-03-16T19:15:32.179Z,2.04
2023-03-16T19:18:00.751Z,2.04
2023-03-16T19:20:32.175Z,2.06
2023-03-16T19:23:27.198Z,2.02
2023-03-16T19:25:56.197Z,2.01
2023-03-16T19:28:39.730Z,2.05
2023-03-16T19:31:29.363Z,2.03
2023-03-16T19:33:58.593Z,2.05
2023-03-16T19:36:31.259Z,2.04
2023-03-16T19:39:00.019Z,2.01
2023-03-16T19:41:34.621Z,2.09
2023-03-16T19:44:14.258Z,2.05
2023-03-16T19:46:43.212Z,2.04
2023-03-16T19:49:22.942Z,2.10
2023-03-16T19:51:53.521Z,2.05
2023-03-16T19:54:33.637Z,2.06
2023-03-16T19:57:07.579Z,2.06
2023-03-16T19:59:36.060Z,2.09
2023-03-16T20:02:37.943Z,2.08
2023-03-16T20:05:07.757Z,2.02
2023-03-16T20:07:38.395Z,2.10
2023-03-16T20:10:08.301Z,2.10
2023-03-16T20:12:39.028Z,2.13
2023-03-16T20:15:15.634Z,2.10
2023-03-16T20:17:44.868Z,2.04
2023-03-16T20:20:23.193Z,2.08
2023-03-16T20:22:55.313Z,2.09
2023-03-16T20:25:24.934Z,2.09
2023-03-16T20:28:01.317Z,2.08
2023-03-16T20:30:31.054Z,2.03
2023-03-16T20:32:59.205Z,2.03
2023-03-16T20:35:32.505Z,2.03
2023-03-16T20:38:01.799Z,1.99
2023-03-16T20:40:30.220Z,2.02
2023-03-16T20:43:01.054Z,2.00
2023-03-16T20:45:30.693Z,2.00
2023-03-16T20:47:59.041Z,2.03
2023-03-16T20:50:30.004Z,2.02
2023-03-16T20:52:58.168Z,1.97
2023-03-16T20:55:29.417Z,1.98
2023-03-16T20:57:57.649Z,1.94
2023-03-16T21:00:37.907Z,1.96
2023-03-16T21:03:17.576Z,1.94
2023-03-16T21:05:46.413Z,1.90
2023-03-16T21:08:15.919Z,1.93
2023-03-16T21:10:46.289Z,1.94
2023-03-16T21:13:21.681Z,1.91
2023-03-16T21:15:50.813Z,1.89
2023-03-16T21:18:21.629Z,1.86
2023-03-16T21:20:50.832Z,1.83
2023-03-16T21:23:22.138Z,1.86
2023-03-16T21:25:57.832Z,1.85
2023-03-16T21:28:29.019Z,1.87
2023-03-16T21:30:58.928Z,1.91
2023-03-16T21:33:39.046Z,1.91
2023-03-16T21:36:14.705Z,1.87
2023-03-16T21:38:44.625Z,1.81
2023-03-16T21:41:14.085Z,1.86
2023-03-16T21:43:43.281Z,1.83
2023-03-16T21:46:18.446Z,1.83
2023-03-16T21:48:49.722Z,1.82
2023-03-16T21:51:20.183Z,1.81
2023-03-16T21:53:49.740Z,1.82
2023-03-16T21:56:22.622Z,1.84
2023-03-16T21:58:52.549Z,1.82
2023-03-16T22:01:29.777Z,1.82
2023-03-16T22:04:17.566Z,1.77
2023-03-16T22:06:46.065Z,1.69
2023-03-16T22:09:19.501Z,1.69
2023-03-16T22:11:47.741Z,1.70
2023-03-16T22:14:16.843Z,1.70
2023-03-16T22:16:45.088Z,1.69
2023-03-16T22:19:18.250Z,1.70
2023-03-16T22:21:47.316Z,1.67
2023-03-16T22:24:18.321Z,1.61
2023-03-16T22:26:48.810Z,1.60
2023-03-16T22:29:28.508Z,1.56
2023-03-16T22:32:03.152Z,1.54
2023-03-16T22:34:38.627Z,1.52
2023-03-16T22:37:06.901Z,1.50
2023-03-16T22:39:38.423Z,1.50
2023-03-16T22:42:26.076Z,1.52
2023-03-16T22:44:55.855Z,1.55
2023-03-16T22:47:26.535Z,1.50
2023-03-16T22:49:55.409Z,1.49
2023-03-16T22:52:30.834Z,1.46
2023-03-16T22:55:01.897Z,1.43
2023-03-16T22:57:31.472Z,1.44
2023-03-16T23:00:07.646Z,1.40
2023-03-16T23:02:36.147Z,1.38
2023-03-16T23:05:21.143Z,1.37
2023-03-16T23:07:49.221Z,1.34
2023-03-16T23:10:19.259Z,1.35
2023-03-16T23:12:49.424Z,1.32
2023-03-16T23:15:26.714Z,1.31
2023-03-16T23:17:56.415Z,1.21
2023-03-16T23:20:31.689Z,1.21
2023-03-16T23:22:59.843Z,1.17
2023-03-16T23:25:27.804Z,1.13
2023-03-16T23:27:57.196Z,1.09
2023-03-16T23:30:25.888Z,1.07
2023-03-16T23:32:55.516Z,0.99
2023-03-16T23:35:32.527Z,0.98
2023-03-16T23:38:00.743Z,0.94
2023-03-16T23:40:30.105Z,0.84
2023-03-16T23:43:00.805Z,0.87
2023-03-16T23:45:42.049Z,0.81
2023-03-16T23:48:19.669Z,0.74
2023-03-16T23:50:50.914Z,0.64
2023-03-16T23:53:19.998Z,0.59
2023-03-16T23:55:48.255Z,0.53
2023-03-16T23:58:16.578Z,0.49
