createdAt,value
2018-09-10T00:01:12.880Z,29.60
2018-09-10T00:03:48.629Z,32.15
2018-09-10T00:06:24.103Z,27.07
2018-09-10T00:08:59.634Z,33.65
2018-09-10T00:11:35.081Z,21.75
2018-09-10T00:14:10.655Z,27.82
2018-09-10T00:16:45.996Z,32.75
2018-09-10T00:19:21.744Z,15.88
2018-09-10T00:21:57.530Z,22.10
2018-09-10T00:24:33.149Z,8.18
2018-09-10T00:27:08.336Z,25.10
2018-09-10T00:29:43.735Z,8.08
2018-09-10T00:32:19.070Z,8.68
2018-09-10T00:34:54.576Z,10.78
2018-09-10T00:37:30.028Z,8.28
2018-09-10T00:40:06.317Z,10.18
2018-09-10T00:42:41.729Z,7.15
2018-09-10T00:45:17.309Z,8.10
2018-09-10T00:47:52.713Z,25.80
2018-09-10T00:50:28.191Z,18.65
2018-09-10T00:53:03.725Z,16.73
2018-09-10T00:55:39.176Z,9.35
2018-09-10T00:58:14.581Z,7.20
2018-09-10T01:00:50.230Z,6.35
2018-09-10T01:03:25.892Z,7.42
2018-09-10T01:06:01.571Z,10.00
2018-09-10T01:08:36.857Z,4.97
2018-09-10T01:11:12.424Z,9.90
2018-09-10T01:13:47.971Z,15.53
2018-09-10T01:16:23.362Z,4.10
2018-09-10T01:18:58.684Z,10.68
2018-09-10T01:21:34.238Z,7.25
2018-09-10T01:24:09.624Z,7.78
2018-09-10T01:26:45.161Z,16.05
2018-09-10T01:29:20.497Z,16.17
2018-09-10T01:31:56.134Z,13.83
2018-09-10T01:34:37.032Z,11.25
2018-09-10T01:37:12.412Z,5.87
2018-09-10T01:39:47.817Z,16.42
2018-09-10T01:42:23.306Z,11.30
2018-09-10T01:44:58.969Z,11.28
2018-09-10T01:47:34.536Z,7.37
2018-09-10T01:50:09.701Z,8.95
2018-09-10T01:52:45.229Z,10.45
2018-09-10T01:55:20.627Z,14.33
2018-09-10T01:57:56.312Z,5.35
2018-09-10T02:00:31.637Z,7.80
2018-09-10T02:03:07.166Z,9.48
2018-09-10T02:05:42.736Z,6.50
2018-09-10T02:08:18.307Z,8.83
2018-09-10T02:10:53.777Z,5.83
2018-09-10T02:13:29.289Z,16.97
2018-09-10T02:16:04.853Z,4.28
2018-09-10T02:18:40.585Z,12.13
2018-09-10T02:21:16.433Z,8.40
2018-09-10T02:23:51.888Z,5.25
2018-09-10T02:26:27.174Z,7.15
2018-09-10T02:29:02.801Z,9.33
2018-09-10T02:31:38.269Z,5.72
2018-09-10T02:34:13.897Z,7.12
2018-09-10T02:36:49.269Z,7.22
2018-09-10T02:39:24.699Z,8.50
2018-09-10T02:42:00.164Z,4.30
2018-09-10T02:44:35.591Z,5.45
2018-09-10T02:47:10.922Z,4.65
2018-09-10T02:49:46.536Z,5.03
2018-09-10T02:52:21.795Z,5.80
2018-09-10T02:54:57.342Z,5.70
2018-09-10T02:57:32.864Z,5.85
2018-09-10T03:00:09.416Z,11.00
2018-09-10T03:02:44.684Z,4.90
2018-09-10T03:05:20.365Z,7.78
2018-09-10T03:07:55.772Z,6.37
2018-09-10T03:10:31.441Z,5.53
2018-09-10T03:13:06.903Z,7.33
2018-09-10T03:15:42.485Z,5.85
2018-09-10T03:18:17.692Z,5.15
2018-09-10T03:20:53.122Z,10.38
2018-09-10T03:23:28.572Z,6.70
2018-09-10T03:26:03.954Z,6.70
2018-09-10T03:28:39.428Z,5.10
2018-09-10T03:31:14.953Z,6.95
2018-09-10T03:33:50.402Z,19.17
2018-09-10T03:36:25.918Z,10.38
2018-09-10T03:39:01.162Z,10.50
2018-09-10T03:41:36.734Z,10.65
2018-09-10T03:44:12.184Z,12.30
2018-09-10T03:46:47.559Z,11.35
2018-09-10T03:49:23.065Z,12.13
2018-09-10T03:51:58.674Z,12.45
2018-09-10T03:54:34.145Z,11.57
2018-09-10T03:57:09.573Z,12.98
2018-09-10T03:59:44.765Z,11.83
2018-09-10T04:02:20.326Z,11.63
2018-09-10T04:04:55.728Z,15.10
2018-09-10T04:07:31.117Z,14.90
2018-09-10T04:10:06.610Z,16.55
2018-09-10T04:12:42.039Z,13.22
2018-09-10T04:15:17.468Z,13.68
2018-09-10T04:17:53.048Z,12.33
2018-09-10T04:20:28.541Z,11.22
2018-09-10T04:23:04.232Z,9.25
2018-09-10T04:25:39.636Z,7.97
2018-09-10T04:28:15.073Z,8.75
2018-09-10T04:30:50.577Z,6.97
2018-09-10T04:33:26.305Z,10.63
2018-09-10T04:36:01.850Z,9.75
2018-09-10T04:38:37.207Z,8.35
2018-09-10T04:41:12.698Z,10.32
2018-09-10T04:43:48.063Z,8.25
2018-09-10T04:46:23.365Z,7.15
2018-09-10T04:48:58.790Z,7.70
2018-09-10T04:51:34.508Z,8.80
2018-09-10T04:54:09.969Z,7.42
2018-09-10T04:56:46.249Z,5.17
2018-09-10T04:59:21.676Z,15.35
2018-09-10T05:01:57.089Z,5.90
2018-09-10T05:04:33.112Z,7.75
2018-09-10T05:07:08.710Z,5.80
2018-09-10T05:09:44.538Z,5.60
2018-09-10T05:12:19.964Z,8.90
2018-09-10T05:14:55.424Z,9.93
2018-09-10T05:17:30.617Z,14.53
2018-09-10T05:20:06.194Z,17.25
2018-09-10T05:22:41.540Z,27.22
2018-09-10T05:25:17.145Z,16.48
2018-09-10T05:27:52.613Z,25.23
2018-09-10T05:30:28.146Z,18.52
2018-09-10T05:33:03.729Z,36.55
2018-09-10T05:35:39.327Z,32.35
2018-09-10T05:38:14.713Z,28.98
2018-09-10T05:40:50.204Z,26.83
2018-09-10T05:43:25.704Z,22.70
2018-09-10T05:46:01.153Z,24.43
2018-09-10T05:48:36.614Z,25.03
2018-09-10T05:51:12.017Z,22.03
2018-09-10T05:53:47.533Z,17.20
2018-09-10T05:56:22.990Z,13.73
2018-09-10T05:58:58.481Z,6.57
2018-09-10T06:01:33.849Z,11.93
2018-09-10T06:04:09.334Z,8.07
2018-09-10T06:06:46.068Z,10.03
2018-09-10T06:09:22.411Z,15.57
2018-09-10T06:11:58.026Z,10.93
2018-09-10T06:14:33.405Z,12.17
2018-09-10T06:17:08.774Z,3.57
2018-09-10T06:19:43.993Z,16.57
2018-09-10T06:22:19.478Z,7.20
2018-09-10T06:24:54.735Z,10.60
2018-09-10T06:27:30.251Z,8.00
2018-09-10T06:30:06.089Z,7.20
2018-09-10T06:32:41.585Z,8.40
2018-09-10T06:35:17.065Z,8.27
2018-09-10T06:37:53.271Z,15.00
2018-09-10T06:40:28.755Z,8.57
2018-09-10T06:43:04.756Z,9.67
2018-09-10T06:45:40.171Z,10.20
2018-09-10T06:48:15.698Z,16.03
2018-09-10T06:50:51.517Z,9.67
2018-09-10T06:53:26.937Z,9.37
2018-09-10T06:56:03.449Z,6.03
2018-09-10T06:58:38.909Z,7.90
2018-09-10T07:01:14.661Z,7.60
2018-09-10T07:03:50.673Z,7.65
2018-09-10T07:06:26.241Z,6.30
2018-09-10T07:09:01.684Z,5.65
2018-09-10T07:11:37.482Z,8.80
2018-09-10T07:14:13.365Z,7.87
2018-09-10T07:16:49.159Z,8.60
2018-09-10T07:19:25.245Z,15.70
2018-09-10T07:22:00.683Z,6.65
2018-09-10T07:24:36.145Z,13.03
2018-09-10T07:27:12.401Z,10.45
2018-09-10T07:29:47.867Z,8.33
2018-09-10T07:32:23.309Z,7.20
2018-09-10T07:34:58.720Z,10.65
2018-09-10T07:37:34.049Z,8.65
2018-09-10T07:40:09.921Z,15.77
2018-09-10T07:42:45.437Z,7.50
2018-09-10T07:45:21.015Z,13.67
2018-09-10T07:47:56.445Z,14.07
2018-09-10T07:50:32.357Z,10.87
2018-09-10T07:53:07.574Z,8.80
2018-09-10T07:55:43.096Z,16.77
2018-09-10T07:58:19.160Z,9.90
2018-09-10T08:00:54.700Z,15.13
2018-09-10T08:03:30.750Z,14.30
2018-09-10T08:06:06.131Z,9.60
2018-09-10T08:08:41.968Z,15.10
2018-09-10T08:11:17.456Z,10.70
2018-09-10T08:13:52.898Z,10.37
2018-09-10T08:16:30.094Z,13.40
2018-09-10T08:19:05.309Z,8.00
2018-09-10T08:21:41.351Z,11.73
2018-09-10T08:24:16.845Z,27.07
2018-09-10T08:26:52.246Z,13.00
2018-09-10T08:29:27.542Z,14.00
2018-09-10T08:32:03.339Z,16.77
2018-09-10T08:34:38.674Z,9.40
2018-09-10T08:37:14.302Z,12.93
2018-09-10T08:39:49.688Z,15.30
2018-09-10T08:42:25.214Z,10.90
2018-09-10T08:45:00.772Z,13.93
2018-09-10T08:47:36.440Z,9.50
2018-09-10T08:50:11.651Z,15.00
2018-09-10T08:52:47.308Z,17.20
2018-09-10T08:55:23.290Z,23.73
2018-09-10T08:57:58.676Z,19.03
2018-09-10T09:00:34.925Z,14.10
2018-09-10T09:03:10.301Z,15.10
2018-09-10T09:05:45.893Z,12.63
2018-09-10T09:08:21.350Z,10.97
2018-09-10T09:10:56.830Z,13.80
2018-09-10T09:13:32.532Z,13.10
2018-09-10T09:16:07.897Z,16.00
2018-09-10T09:18:44.393Z,17.63
2018-09-10T09:21:19.676Z,15.47
2018-09-10T09:23:55.461Z,20.93
2018-09-10T09:26:30.988Z,26.73
2018-09-10T09:29:06.644Z,22.13
2018-09-10T09:31:42.154Z,20.43
2018-09-10T09:34:17.852Z,13.63
2018-09-10T09:36:58.450Z,25.37
2018-09-10T09:39:39.311Z,13.80
2018-09-10T09:42:19.906Z,11.37
2018-09-10T09:45:00.657Z,15.20
2018-09-10T09:47:36.346Z,14.90
2018-09-10T09:50:11.764Z,15.90
2018-09-10T09:52:47.156Z,12.80
2018-09-10T09:55:22.744Z,15.20
2018-09-10T09:57:58.201Z,24.67
2018-09-10T10:00:38.785Z,13.60
2018-09-10T10:03:15.278Z,12.10
2018-09-10T10:05:51.086Z,12.63
2018-09-10T10:08:26.451Z,22.00
2018-09-10T10:11:02.201Z,17.73
2018-09-10T10:13:37.775Z,11.47
2018-09-10T10:16:13.388Z,21.80
2018-09-10T10:18:48.735Z,18.03
2018-09-10T10:21:24.136Z,19.00
2018-09-10T10:23:59.827Z,12.73
2018-09-10T10:26:35.377Z,18.03
2018-09-10T10:29:10.864Z,19.97
2018-09-10T10:31:46.492Z,20.13
2018-09-10T10:34:21.835Z,22.47
2018-09-10T10:36:57.359Z,18.17
2018-09-10T10:39:32.735Z,15.27
2018-09-10T10:42:08.125Z,17.00
2018-09-10T10:44:43.569Z,19.80
2018-09-10T10:47:19.138Z,15.37
2018-09-10T10:49:54.512Z,14.20
2018-09-10T10:52:29.934Z,11.23
2018-09-10T10:55:05.433Z,13.93
2018-09-10T10:57:41.435Z,12.97
2018-09-10T11:00:16.787Z,13.73
2018-09-10T11:02:52.366Z,12.03
2018-09-10T11:05:27.736Z,11.20
2018-09-10T11:08:03.149Z,18.13
2018-09-10T11:10:38.423Z,16.70
2018-09-10T11:13:14.018Z,18.37
2018-09-10T11:15:49.527Z,16.40
2018-09-10T11:18:25.613Z,11.43
2018-09-10T11:21:01.206Z,11.90
2018-09-10T11:23:36.769Z,11.60
2018-09-10T11:26:12.092Z,17.47
2018-09-10T11:28:47.437Z,8.83
2018-09-10T11:31:23.073Z,9.07
2018-09-10T11:33:58.524Z,10.43
2018-09-10T11:36:33.969Z,8.50
2018-09-10T11:39:09.488Z,8.00
2018-09-10T11:41:44.901Z,8.13
2018-09-10T11:44:20.442Z,8.80
2018-09-10T11:47:02.994Z,8.23
2018-09-10T11:49:38.372Z,7.83
2018-09-10T11:52:13.820Z,9.97
2018-09-10T11:54:49.225Z,12.63
2018-09-10T11:57:24.597Z,9.17
2018-09-10T12:00:00.009Z,12.50
2018-09-10T12:02:35.497Z,16.23
2018-09-10T12:05:11.005Z,7.80
2018-09-10T12:07:46.302Z,19.10
2018-09-10T12:10:22.027Z,10.90
2018-09-10T12:12:57.352Z,16.37
2018-09-10T12:15:32.847Z,9.17
2018-09-10T12:18:08.358Z,7.13
2018-09-10T12:20:43.834Z,6.70
2018-09-10T12:23:19.052Z,12.37
2018-09-10T12:26:01.228Z,7.10
2018-09-10T12:28:36.566Z,6.90
2018-09-10T12:31:11.948Z,9.80
2018-09-10T12:33:47.199Z,12.07
2018-09-10T12:36:22.704Z,6.97
2018-09-10T12:38:58.066Z,13.03
2018-09-10T12:41:33.471Z,9.57
2018-09-10T12:44:09.005Z,8.57
2018-09-10T12:46:44.324Z,6.10
2018-09-10T12:49:19.657Z,14.73
2018-09-10T12:51:55.057Z,4.93
2018-09-10T12:54:30.512Z,6.97
2018-09-10T12:57:06.585Z,11.30
2018-09-10T12:59:41.881Z,12.23
2018-09-10T13:02:17.208Z,11.97
2018-09-10T13:04:52.812Z,9.33
2018-09-10T13:07:28.164Z,10.93
2018-09-10T13:10:03.615Z,6.87
2018-09-10T13:12:39.269Z,6.17
2018-09-10T13:15:14.754Z,12.70
2018-09-10T13:17:50.121Z,6.83
2018-09-10T13:20:25.281Z,8.37
2018-09-10T13:23:00.670Z,11.03
2018-09-10T13:25:36.192Z,22.80
2018-09-10T13:28:11.684Z,5.87
2018-09-10T13:30:47.179Z,12.67
2018-09-10T13:33:22.592Z,10.37
2018-09-10T13:35:58.015Z,8.57
2018-09-10T13:38:33.416Z,15.23
2018-09-10T13:41:08.814Z,13.03
2018-09-10T13:43:44.411Z,10.93
2018-09-10T13:46:19.805Z,11.27
2018-09-10T13:48:55.197Z,10.63
2018-09-10T13:51:30.692Z,11.37
2018-09-10T13:54:06.192Z,7.90
2018-09-10T13:56:41.550Z,12.80
2018-09-10T13:59:17.258Z,6.40
2018-09-10T14:01:52.576Z,21.50
2018-09-10T14:04:29.000Z,11.37
2018-09-10T14:07:04.350Z,6.43
2018-09-10T14:09:40.248Z,6.70
2018-09-10T14:12:15.773Z,16.93
2018-09-10T14:14:51.454Z,10.50
2018-09-10T14:17:26.745Z,9.60
2018-09-10T14:20:02.314Z,12.93
2018-09-10T14:22:37.669Z,16.17
2018-09-10T14:25:13.245Z,12.40
2018-09-10T14:27:48.973Z,9.00
2018-09-10T14:30:24.416Z,11.80
2018-09-10T14:33:00.953Z,7.87
2018-09-10T14:35:36.512Z,7.87
2018-09-10T14:38:11.989Z,5.67
2018-09-10T14:40:47.433Z,10.80
2018-09-10T14:43:22.922Z,19.80
2018-09-10T14:45:58.523Z,7.43
2018-09-10T14:48:33.905Z,14.30
2018-09-10T14:51:09.333Z,10.30
2018-09-10T14:53:44.763Z,19.10
2018-09-10T14:56:20.354Z,10.80
2018-09-10T14:58:55.990Z,10.77
2018-09-10T15:01:31.528Z,12.23
2018-09-10T15:04:06.981Z,26.33
2018-09-10T15:06:42.481Z,7.70
2018-09-10T15:09:24.659Z,13.17
2018-09-10T15:12:00.179Z,9.90
2018-09-10T15:14:35.770Z,14.53
2018-09-10T15:17:11.562Z,11.90
2018-09-10T15:19:46.961Z,7.57
2018-09-10T15:22:22.341Z,21.13
2018-09-10T15:24:58.005Z,6.37
2018-09-10T15:27:33.505Z,10.17
2018-09-10T15:30:09.174Z,10.93
2018-09-10T15:32:44.953Z,14.00
2018-09-10T15:35:20.164Z,10.57
2018-09-10T15:37:55.581Z,14.87
2018-09-10T15:40:31.431Z,10.50
2018-09-10T15:43:06.809Z,16.60
2018-09-10T15:45:42.206Z,15.43
2018-09-10T15:48:17.599Z,11.80
2018-09-10T15:50:52.918Z,12.03
2018-09-10T15:53:28.451Z,21.30
2018-09-10T15:56:03.916Z,16.00
2018-09-10T15:58:39.326Z,12.67
2018-09-10T16:01:14.710Z,9.63
2018-09-10T16:03:50.268Z,9.03
2018-09-10T16:06:25.589Z,14.33
2018-09-10T16:09:01.091Z,24.07
2018-09-10T16:11:36.675Z,13.40
2018-09-10T16:14:13.666Z,13.93
2018-09-10T16:16:49.263Z,15.57
2018-09-10T16:19:24.709Z,18.07
2018-09-10T16:22:00.242Z,12.80
2018-09-10T16:24:35.713Z,14.30
2018-09-10T16:27:11.216Z,17.20
2018-09-10T16:29:46.704Z,8.33
2018-09-10T16:32:22.173Z,12.50
2018-09-10T16:34:57.786Z,14.60
2018-09-10T16:37:33.285Z,16.03
2018-09-10T16:40:08.757Z,9.13
2018-09-10T16:42:45.261Z,21.40
2018-09-10T16:45:20.739Z,24.80
2018-09-10T16:47:55.976Z,19.93
2018-09-10T16:50:31.597Z,8.50
2018-09-10T16:53:06.975Z,12.27
2018-09-10T16:55:42.702Z,21.23
2018-09-10T16:58:18.072Z,9.60
2018-09-10T17:00:53.652Z,8.50
2018-09-10T17:03:29.932Z,16.07
2018-09-10T17:06:06.236Z,17.07
2018-09-10T17:08:42.575Z,15.43
2018-09-10T17:11:18.712Z,9.43
2018-09-10T17:13:54.510Z,9.80
2018-09-10T17:16:31.177Z,20.50
2018-09-10T17:19:06.513Z,16.63
2018-09-10T17:21:42.234Z,7.30
2018-09-10T17:24:17.480Z,14.33
2018-09-10T17:26:53.246Z,13.70
2018-09-10T17:29:28.758Z,10.33
2018-09-10T17:32:04.659Z,13.70
2018-09-10T17:34:40.540Z,10.80
2018-09-10T17:37:16.051Z,10.47
2018-09-10T17:39:51.514Z,13.00
2018-09-10T17:42:28.681Z,15.37
2018-09-10T17:45:04.149Z,14.77
2018-09-10T17:47:40.082Z,13.13
2018-09-10T17:50:16.221Z,14.77
2018-09-10T17:52:52.064Z,19.90
2018-09-10T17:55:28.495Z,25.90
2018-09-10T17:58:04.744Z,28.43
2018-09-10T18:00:41.553Z,11.60
2018-09-10T18:03:16.979Z,18.30
2018-09-10T18:05:52.525Z,15.03
2018-09-10T18:08:28.253Z,18.07
2018-09-10T18:11:03.840Z,16.47
2018-09-10T18:13:39.558Z,19.87
2018-09-10T18:16:15.328Z,22.77
2018-09-10T18:18:51.055Z,13.87
2018-09-10T18:21:26.653Z,21.33
2018-09-10T18:24:02.267Z,19.93
2018-09-10T18:26:37.529Z,12.43
2018-09-10T18:29:13.015Z,14.17
2018-09-10T18:31:48.437Z,27.45
2018-09-10T18:34:24.271Z,17.37
2018-09-10T18:36:59.895Z,24.20
2018-09-10T18:39:35.540Z,24.93
2018-09-10T18:42:11.025Z,27.13
2018-09-10T18:44:46.513Z,21.50
2018-09-10T18:47:21.993Z,14.50
2018-09-10T18:49:57.526Z,16.30
2018-09-10T18:52:32.891Z,19.57
2018-09-10T18:55:08.822Z,22.27
2018-09-10T18:57:44.101Z,18.80
2018-09-10T19:00:19.723Z,23.60
2018-09-10T19:02:55.249Z,20.15
2018-09-10T19:05:30.930Z,20.60
2018-09-10T19:08:06.701Z,22.80
2018-09-10T19:10:42.257Z,17.30
2018-09-10T19:13:17.513Z,10.73
2018-09-10T19:15:53.210Z,8.87
2018-09-10T19:18:33.972Z,25.47
2018-09-10T19:21:09.814Z,37.80
2018-09-10T19:23:45.337Z,20.00
2018-09-10T19:26:22.346Z,21.33
2018-09-10T19:28:57.753Z,29.10
2018-09-10T19:31:34.201Z,39.27
2018-09-10T19:34:09.574Z,19.67
2018-09-10T19:36:45.152Z,16.17
2018-09-10T19:39:21.022Z,22.25
2018-09-10T19:41:56.637Z,23.65
2018-09-10T19:44:32.509Z,25.88
2018-09-10T19:47:08.385Z,66.87
2018-09-10T19:49:43.878Z,94.28
2018-09-10T19:52:19.515Z,36.13
2018-09-10T19:54:54.902Z,38.17
2018-09-10T19:57:30.614Z,66.47
2018-09-10T20:00:06.625Z,43.75
2018-09-10T20:02:42.049Z,58.98
2018-09-10T20:05:17.557Z,64.58
2018-09-10T20:07:53.190Z,77.60
2018-09-10T20:10:28.549Z,71.82
2018-09-10T20:13:04.961Z,18.15
2018-09-10T20:15:40.961Z,26.33
2018-09-10T20:18:17.093Z,51.13
2018-09-10T20:20:52.578Z,19.80
2018-09-10T20:23:28.093Z,22.80
2018-09-10T20:26:03.420Z,46.23
2018-09-10T20:28:38.972Z,45.28
2018-09-10T20:31:14.371Z,47.23
2018-09-10T20:33:55.409Z,48.15
2018-09-10T20:36:30.631Z,35.45
2018-09-10T20:39:10.631Z,56.35
2018-09-10T20:41:45.973Z,22.45
2018-09-10T20:44:21.504Z,32.30
2018-09-10T20:46:56.851Z,19.60
2018-09-10T20:49:32.260Z,32.35
2018-09-10T20:52:08.787Z,19.27
2018-09-10T20:54:44.815Z,18.87
2018-09-10T20:57:20.236Z,11.80
2018-09-10T20:59:56.001Z,19.57
2018-09-10T21:02:31.367Z,18.25
2018-09-10T21:05:07.151Z,16.27
2018-09-10T21:07:42.711Z,20.30
2018-09-10T21:10:18.072Z,26.52
2018-09-10T21:12:53.549Z,19.62
2018-09-10T21:15:29.260Z,22.52
2018-09-10T21:18:04.761Z,20.23
2018-09-10T21:20:40.150Z,19.25
2018-09-10T21:23:15.541Z,19.32
2018-09-10T21:25:51.453Z,32.40
2018-09-10T21:28:26.751Z,38.98
2018-09-10T21:31:02.162Z,24.10
2018-09-10T21:33:37.512Z,24.07
2018-09-10T21:36:13.155Z,31.68
2018-09-10T21:38:48.723Z,18.62
2018-09-10T21:41:24.300Z,16.90
2018-09-10T21:43:59.679Z,24.98
2018-09-10T21:46:35.241Z,33.13
2018-09-10T21:49:10.749Z,25.30
2018-09-10T21:51:46.140Z,21.70
2018-09-10T21:54:21.875Z,26.52
2018-09-10T21:56:57.534Z,37.53
2018-09-10T21:59:32.937Z,18.62
2018-09-10T22:02:08.522Z,33.70
2018-09-10T22:04:44.204Z,30.72
2018-09-10T22:07:19.932Z,58.20
2018-09-10T22:09:55.489Z,41.53
2018-09-10T22:12:31.207Z,47.40
2018-09-10T22:15:06.690Z,34.15
2018-09-10T22:17:42.545Z,24.82
2018-09-10T22:20:19.317Z,17.30
2018-09-10T22:22:55.026Z,43.42
2018-09-10T22:25:30.519Z,45.55
2018-09-10T22:28:06.408Z,18.32
2018-09-10T22:30:41.855Z,13.25
2018-09-10T22:33:17.468Z,14.35
2018-09-10T22:35:52.820Z,16.07
2018-09-10T22:38:28.338Z,40.25
2018-09-10T22:41:03.864Z,18.45
2018-09-10T22:43:39.433Z,13.43
2018-09-10T22:46:15.146Z,13.93
2018-09-10T22:48:50.639Z,25.62
2018-09-10T22:51:26.099Z,11.40
2018-09-10T22:54:01.632Z,20.20
2018-09-10T22:56:37.168Z,26.05
2018-09-10T22:59:12.932Z,33.73
2018-09-10T23:01:48.414Z,13.85
2018-09-10T23:04:24.250Z,15.13
2018-09-10T23:06:59.813Z,14.70
2018-09-10T23:09:35.369Z,25.72
2018-09-10T23:12:10.841Z,35.98
2018-09-10T23:14:46.296Z,28.27
2018-09-10T23:17:21.729Z,27.52
2018-09-10T23:19:57.223Z,17.70
2018-09-10T23:22:32.409Z,42.78
2018-09-10T23:25:07.969Z,9.50
2018-09-10T23:27:43.258Z,13.55
2018-09-10T23:30:21.692Z,21.60
2018-09-10T23:32:57.149Z,42.85
2018-09-10T23:35:32.717Z,36.10
2018-09-10T23:38:08.172Z,8.43
2018-09-10T23:40:43.553Z,13.48
2018-09-10T23:43:19.023Z,17.87
2018-09-10T23:45:54.825Z,13.20
2018-09-10T23:48:30.215Z,21.70
2018-09-10T23:51:05.822Z,12.33
2018-09-10T23:53:41.081Z,31.90
2018-09-10T23:56:16.532Z,14.53
2018-09-10T23:58:51.850Z,8.83
